createdAt,value
2018-10-21T00:00:01.340Z,69.70
2018-10-21T00:02:30.643Z,69.74
2018-10-21T00:04:59.711Z,69.50
2018-10-21T00:07:28.843Z,69.86
2018-10-21T00:09:57.984Z,70.60
2018-10-21T00:12:27.133Z,70.94
2018-10-21T00:14:56.301Z,71.21
2018-10-21T00:17:25.418Z,70.54
2018-10-21T00:19:54.574Z,71.32
2018-10-21T00:22:23.675Z,70.79
2018-10-21T00:24:52.823Z,70.48
2018-10-21T00:27:21.985Z,70.08
2018-10-21T00:29:51.092Z,71.58
2018-10-21T00:32:20.299Z,70.61
2018-10-21T00:34:49.637Z,69.33
2018-10-21T00:37:18.830Z,69.72
2018-10-21T00:39:47.992Z,68.95
2018-10-21T00:42:17.195Z,69.00
2018-10-21T00:44:46.316Z,69.42
2018-10-21T00:47:15.466Z,69.46
2018-10-21T00:49:44.697Z,69.11
2018-10-21T00:52:13.825Z,70.12
2018-10-21T00:54:42.970Z,69.11
2018-10-21T00:57:12.173Z,69.42
2018-10-21T00:59:41.307Z,68.49
2018-10-21T01:02:10.438Z,69.25
2018-10-21T01:04:39.646Z,68.21
2018-10-21T01:07:09.239Z,68.64
2018-10-21T01:09:38.348Z,68.97
2018-10-21T01:12:07.506Z,69.02
2018-10-21T01:14:36.619Z,69.03
2018-10-21T01:17:05.970Z,68.72
2018-10-21T01:19:35.180Z,68.40
2018-10-21T01:22:04.437Z,68.19
2018-10-21T01:24:33.606Z,67.74
2018-10-21T01:27:02.831Z,67.76
2018-10-21T01:29:32.079Z,67.45
2018-10-21T01:32:01.384Z,68.43
2018-10-21T01:34:30.542Z,68.85
2018-10-21T01:36:59.949Z,67.69
2018-10-21T01:39:45.445Z,68.31
2018-10-21T01:42:14.586Z,69.15
2018-10-21T01:44:43.722Z,69.32
2018-10-21T01:47:12.941Z,69.64
2018-10-21T01:49:42.077Z,69.15
2018-10-21T01:52:11.195Z,70.97
2018-10-21T01:54:40.320Z,70.78
2018-10-21T01:57:09.561Z,69.62
2018-10-21T01:59:38.845Z,70.18
2018-10-21T02:02:08.029Z,70.74
2018-10-21T02:04:37.143Z,71.03
2018-10-21T02:07:06.382Z,71.78
2018-10-21T02:09:35.529Z,71.97
2018-10-21T02:12:04.674Z,72.61
2018-10-21T02:14:34.818Z,73.40
2018-10-21T02:17:03.957Z,75.05
2018-10-21T02:19:33.187Z,75.19
2018-10-21T02:22:02.439Z,75.42
2018-10-21T02:24:31.633Z,75.24
2018-10-21T02:27:00.804Z,75.27
2018-10-21T02:29:29.889Z,75.66
2018-10-21T02:31:59.009Z,73.69
2018-10-21T02:34:28.160Z,72.41
2018-10-21T02:36:57.427Z,72.53
2018-10-21T02:39:26.593Z,72.18
2018-10-21T02:41:57.021Z,71.73
2018-10-21T02:44:26.208Z,71.86
2018-10-21T02:46:56.700Z,73.20
2018-10-21T02:49:26.049Z,73.78
2018-10-21T02:52:00.434Z,73.40
2018-10-21T02:54:30.618Z,72.85
2018-10-21T02:56:59.881Z,72.79
2018-10-21T02:59:29.129Z,73.41
2018-10-21T03:01:58.314Z,72.90
2018-10-21T03:04:27.464Z,73.06
2018-10-21T03:06:56.610Z,73.46
2018-10-21T03:09:26.128Z,73.55
2018-10-21T03:11:55.372Z,72.33
2018-10-21T03:14:24.640Z,72.38
2018-10-21T03:16:53.783Z,72.89
2018-10-21T03:19:24.221Z,72.49
2018-10-21T03:21:53.354Z,72.35
2018-10-21T03:24:22.509Z,73.45
2018-10-21T03:26:51.612Z,74.19
2018-10-21T03:29:20.749Z,74.76
2018-10-21T03:31:49.862Z,75.83
2018-10-21T03:34:18.972Z,75.57
2018-10-21T03:36:48.118Z,73.83
2018-10-21T03:39:17.246Z,73.88
2018-10-21T03:41:46.422Z,73.77
2018-10-21T03:44:15.563Z,74.80
2018-10-21T03:46:44.705Z,74.10
2018-10-21T03:49:13.815Z,73.78
2018-10-21T03:51:42.941Z,74.37
2018-10-21T03:54:12.046Z,73.72
2018-10-21T03:56:41.158Z,73.63
2018-10-21T03:59:10.338Z,73.19
2018-10-21T04:01:41.125Z,73.51
2018-10-21T04:04:10.302Z,74.91
2018-10-21T04:06:39.384Z,74.19
2018-10-21T04:09:08.768Z,74.57
2018-10-21T04:11:37.877Z,75.36
2018-10-21T04:14:07.023Z,75.85
2018-10-21T04:16:36.119Z,74.68
2018-10-21T04:19:05.488Z,75.07
2018-10-21T04:21:34.650Z,75.76
2018-10-21T04:24:03.770Z,75.75
2018-10-21T04:26:32.999Z,77.57
2018-10-21T04:29:02.132Z,76.89
2018-10-21T04:31:31.265Z,77.09
2018-10-21T04:34:00.517Z,76.85
2018-10-21T04:36:31.119Z,76.57
2018-10-21T04:39:36.907Z,75.59
2018-10-21T04:42:06.028Z,75.90
2018-10-21T04:44:35.174Z,77.13
2018-10-21T04:47:04.614Z,76.69
2018-10-21T04:49:33.602Z,76.25
2018-10-21T04:52:02.815Z,76.67
2018-10-21T04:54:34.910Z,77.39
2018-10-21T04:57:06.358Z,78.19
2018-10-21T04:59:36.219Z,77.92
2018-10-21T05:02:05.412Z,77.78
2018-10-21T05:04:34.567Z,78.12
2018-10-21T05:07:03.730Z,78.63
2018-10-21T05:09:32.873Z,79.25
2018-10-21T05:12:02.003Z,79.03
2018-10-21T05:14:31.129Z,78.44
2018-10-21T05:17:00.259Z,77.83
2018-10-21T05:19:29.418Z,78.34
2018-10-21T05:21:58.608Z,77.89
2018-10-21T05:24:27.682Z,78.95
2018-10-21T05:26:56.827Z,79.51
2018-10-21T05:29:25.967Z,79.72
2018-10-21T05:31:55.094Z,80.05
2018-10-21T05:34:24.366Z,79.71
2018-10-21T05:36:53.507Z,79.54
2018-10-21T05:39:22.697Z,79.11
2018-10-21T05:41:51.937Z,78.20
2018-10-21T05:44:21.084Z,78.54
2018-10-21T05:46:51.524Z,78.77
2018-10-21T05:49:20.862Z,78.00
2018-10-21T05:51:51.207Z,79.23
2018-10-21T05:54:20.786Z,79.56
2018-10-21T05:56:51.107Z,80.08
2018-10-21T05:59:20.346Z,79.84
2018-10-21T06:01:49.563Z,80.61
2018-10-21T06:04:19.015Z,80.17
2018-10-21T06:06:48.200Z,79.70
2018-10-21T06:09:17.310Z,80.04
2018-10-21T06:11:46.501Z,80.00
2018-10-21T06:14:15.670Z,79.65
2018-10-21T06:16:50.935Z,79.90
2018-10-21T06:19:28.718Z,80.32
2018-10-21T06:21:57.883Z,81.18
2018-10-21T06:24:27.014Z,81.49
2018-10-21T06:26:56.309Z,81.64
2018-10-21T06:29:25.474Z,81.85
2018-10-21T06:31:54.708Z,81.60
2018-10-21T06:34:23.888Z,80.69
2018-10-21T06:36:53.100Z,80.17
2018-10-21T06:39:22.201Z,81.77
2018-10-21T06:41:51.649Z,81.81
2018-10-21T06:44:20.763Z,82.15
2018-10-21T06:46:49.877Z,81.77
2018-10-21T06:49:19.045Z,81.82
2018-10-21T06:51:48.193Z,80.84
2018-10-21T06:54:17.332Z,81.19
2018-10-21T06:56:46.696Z,81.42
2018-10-21T06:59:15.620Z,81.28
2018-10-21T07:01:44.894Z,81.86
2018-10-21T07:04:14.556Z,82.75
2018-10-21T07:06:43.677Z,82.72
2018-10-21T07:09:12.897Z,82.74
2018-10-21T07:11:42.074Z,82.88
2018-10-21T07:14:11.187Z,83.01
2018-10-21T07:16:42.016Z,82.57
2018-10-21T07:19:10.928Z,83.43
2018-10-21T07:21:40.158Z,84.10
2018-10-21T07:24:09.283Z,84.25
2018-10-21T07:26:38.454Z,83.48
2018-10-21T07:29:07.745Z,83.46
2018-10-21T07:31:36.944Z,83.71
2018-10-21T07:34:06.217Z,83.73
2018-10-21T07:36:38.597Z,84.42
2018-10-21T07:39:09.654Z,84.32
2018-10-21T07:41:38.984Z,84.05
2018-10-21T07:44:08.106Z,84.14
2018-10-21T07:46:37.435Z,83.71
2018-10-21T07:49:06.939Z,84.00
2018-10-21T07:51:36.053Z,84.64
2018-10-21T07:54:05.653Z,85.14
2018-10-21T07:56:34.866Z,85.57
2018-10-21T07:59:04.004Z,85.67
2018-10-21T08:01:33.264Z,85.89
2018-10-21T08:04:02.723Z,85.75
2018-10-21T08:06:43.376Z,85.57
2018-10-21T08:09:12.922Z,84.83
2018-10-21T08:11:42.069Z,85.65
2018-10-21T08:14:11.191Z,85.44
2018-10-21T08:16:40.343Z,85.34
2018-10-21T08:19:09.607Z,84.41
2018-10-21T08:21:38.910Z,84.44
2018-10-21T08:24:08.094Z,86.12
2018-10-21T08:26:37.250Z,85.54
2018-10-21T08:29:06.755Z,84.74
2018-10-21T08:31:35.907Z,84.75
2018-10-21T08:34:05.418Z,84.71
2018-10-21T08:36:34.539Z,83.77
2018-10-21T08:39:04.520Z,83.85
2018-10-21T08:41:33.678Z,83.54
2018-10-21T08:44:02.879Z,83.43
2018-10-21T08:46:32.093Z,82.82
2018-10-21T08:49:01.242Z,82.26
2018-10-21T08:51:30.387Z,82.18
2018-10-21T08:53:59.583Z,82.04
2018-10-21T08:56:28.725Z,81.91
2018-10-21T08:58:58.648Z,81.78
2018-10-21T09:01:27.896Z,79.96
2018-10-21T09:03:57.065Z,78.53
2018-10-21T09:06:26.226Z,78.87
2018-10-21T09:08:55.439Z,77.45
2018-10-21T09:11:24.714Z,76.29
2018-10-21T09:13:54.411Z,75.09
2018-10-21T09:16:23.600Z,73.69
2018-10-21T09:18:53.624Z,74.87
2018-10-21T09:21:22.870Z,75.39
2018-10-21T09:23:52.035Z,73.77
2018-10-21T09:26:21.203Z,73.48
2018-10-21T09:28:50.389Z,74.24
2018-10-21T09:31:19.531Z,75.06
2018-10-21T09:33:48.681Z,75.15
2018-10-21T09:36:17.904Z,74.54
2018-10-21T09:38:47.776Z,75.29
2018-10-21T09:41:16.995Z,75.70
2018-10-21T09:43:46.259Z,75.84
2018-10-21T09:46:15.512Z,75.71
2018-10-21T09:48:44.609Z,76.09
2018-10-21T09:51:13.980Z,75.67
2018-10-21T09:53:43.146Z,76.21
2018-10-21T09:56:12.370Z,77.21
2018-10-21T09:58:41.603Z,76.53
2018-10-21T10:01:16.094Z,76.53
2018-10-21T10:03:45.231Z,74.85
2018-10-21T10:06:14.341Z,74.03
2018-10-21T10:08:43.526Z,73.98
2018-10-21T10:11:13.217Z,73.49
2018-10-21T10:13:42.436Z,73.17
2018-10-21T10:16:11.626Z,73.15
2018-10-21T10:18:40.783Z,73.58
2018-10-21T10:21:10.055Z,75.98
2018-10-21T10:23:39.200Z,77.46
2018-10-21T10:26:08.370Z,77.55
2018-10-21T10:28:37.526Z,79.39
2018-10-21T10:31:06.947Z,78.75
2018-10-21T10:33:36.074Z,78.11
2018-10-21T10:36:05.704Z,77.33
2018-10-21T10:38:34.833Z,77.23
2018-10-21T10:41:04.043Z,76.24
2018-10-21T10:43:33.226Z,76.96
2018-10-21T10:46:02.496Z,78.18
2018-10-21T10:48:31.681Z,78.69
2018-10-21T10:51:00.877Z,76.96
2018-10-21T10:53:30.460Z,77.62
2018-10-21T10:55:59.654Z,77.79
2018-10-21T10:58:28.827Z,75.65
2018-10-21T11:00:58.100Z,75.30
2018-10-21T11:03:27.430Z,74.83
2018-10-21T11:05:56.633Z,75.62
2018-10-21T11:08:25.834Z,76.00
2018-10-21T11:10:55.067Z,76.06
2018-10-21T11:13:24.272Z,76.52
2018-10-21T11:15:53.507Z,76.86
2018-10-21T11:18:22.842Z,76.38
2018-10-21T11:20:52.156Z,75.61
2018-10-21T11:23:21.452Z,75.61
2018-10-21T11:25:51.597Z,76.44
2018-10-21T11:28:22.106Z,76.42
2018-10-21T11:30:51.346Z,76.66
2018-10-21T11:33:20.518Z,75.20
2018-10-21T11:35:49.811Z,74.44
2018-10-21T11:38:19.102Z,73.97
2018-10-21T11:40:48.408Z,74.13
2018-10-21T11:43:17.638Z,73.65
2018-10-21T11:45:47.213Z,73.76
2018-10-21T11:48:16.299Z,73.99
2018-10-21T11:50:45.479Z,74.94
2018-10-21T11:53:14.642Z,74.44
2018-10-21T11:55:43.882Z,74.60
2018-10-21T11:58:14.398Z,73.25
2018-10-21T12:00:44.641Z,73.34
2018-10-21T12:03:13.940Z,73.71
2018-10-21T12:05:43.633Z,72.86
2018-10-21T12:08:13.575Z,72.39
2018-10-21T12:10:42.751Z,72.73
2018-10-21T12:13:12.128Z,73.54
2018-10-21T12:15:41.265Z,71.10
2018-10-21T12:18:10.426Z,72.21
2018-10-21T12:20:39.966Z,71.25
2018-10-21T12:23:09.366Z,71.00
2018-10-21T12:25:38.579Z,70.94
2018-10-21T12:28:07.748Z,68.26
2018-10-21T12:30:36.922Z,66.02
2018-10-21T12:33:06.463Z,65.64
2018-10-21T12:35:35.639Z,67.00
2018-10-21T12:38:04.981Z,66.76
2018-10-21T12:40:34.141Z,67.51
2018-10-21T12:43:03.367Z,67.16
2018-10-21T12:45:32.616Z,65.57
2018-10-21T12:48:01.699Z,64.69
2018-10-21T12:50:30.859Z,65.63
2018-10-21T12:53:00.118Z,66.68
2018-10-21T12:55:29.262Z,65.69
2018-10-21T12:57:58.432Z,65.84
2018-10-21T13:00:27.665Z,64.78
2018-10-21T13:02:56.817Z,65.27
2018-10-21T13:05:25.966Z,65.59
2018-10-21T13:07:55.246Z,65.28
2018-10-21T13:10:24.399Z,66.29
2018-10-21T13:12:53.609Z,67.58
2018-10-21T13:15:22.797Z,67.91
2018-10-21T13:17:51.985Z,67.19
2018-10-21T13:20:21.225Z,67.40
2018-10-21T13:22:50.477Z,68.95
2018-10-21T13:25:19.727Z,67.15
2018-10-21T13:27:48.938Z,70.26
2018-10-21T13:30:18.152Z,68.89
2018-10-21T13:32:47.357Z,69.40
2018-10-21T13:35:16.528Z,68.55
2018-10-21T13:37:45.716Z,67.95
2018-10-21T13:40:14.998Z,67.33
2018-10-21T13:42:44.223Z,67.92
2018-10-21T13:45:13.534Z,68.50
2018-10-21T13:47:42.674Z,67.19
2018-10-21T13:50:11.883Z,68.42
2018-10-21T13:52:41.162Z,68.01
2018-10-21T13:55:10.387Z,68.98
2018-10-21T13:57:39.550Z,70.89
2018-10-21T14:00:09.390Z,71.08
2018-10-21T14:02:39.036Z,68.80
2018-10-21T14:05:09.137Z,69.26
2018-10-21T14:07:38.421Z,69.28
2018-10-21T14:10:07.681Z,70.13
2018-10-21T14:12:36.790Z,71.06
2018-10-21T14:15:06.531Z,69.84
2018-10-21T14:17:35.709Z,69.44
2018-10-21T14:20:06.027Z,69.61
2018-10-21T14:22:35.519Z,69.49
2018-10-21T14:25:04.889Z,72.19
2018-10-21T14:27:34.020Z,71.28
2018-10-21T14:30:03.343Z,72.64
2018-10-21T14:32:32.423Z,70.88
2018-10-21T14:35:01.582Z,70.58
2018-10-21T14:37:30.750Z,71.70
2018-10-21T14:39:59.908Z,70.92
2018-10-21T14:42:29.720Z,69.89
2018-10-21T14:44:58.952Z,71.25
2018-10-21T14:47:28.194Z,68.00
2018-10-21T14:49:57.395Z,64.90
2018-10-21T14:52:26.612Z,64.52
2018-10-21T14:54:55.740Z,65.35
2018-10-21T14:57:24.888Z,65.92
2018-10-21T14:59:54.059Z,65.12
2018-10-21T15:02:23.193Z,65.12
2018-10-21T15:04:52.333Z,65.54
2018-10-21T15:07:21.523Z,65.43
2018-10-21T15:09:50.892Z,66.69
2018-10-21T15:12:19.988Z,66.56
2018-10-21T15:14:49.554Z,66.24
2018-10-21T15:17:18.687Z,67.10
2018-10-21T15:19:47.857Z,67.18
2018-10-21T15:22:17.123Z,68.92
2018-10-21T15:24:46.287Z,71.33
2018-10-21T15:27:17.249Z,73.14
2018-10-21T15:29:46.459Z,74.01
2018-10-21T15:32:15.700Z,74.29
2018-10-21T15:34:44.973Z,75.20
2018-10-21T15:37:14.208Z,75.22
2018-10-21T15:39:43.470Z,75.86
2018-10-21T15:42:12.695Z,76.19
2018-10-21T15:44:41.876Z,77.03
2018-10-21T15:47:11.245Z,76.76
2018-10-21T15:49:40.629Z,77.23
2018-10-21T15:52:09.857Z,77.45
2018-10-21T15:54:39.142Z,77.59
2018-10-21T15:57:08.500Z,77.96
2018-10-21T15:59:37.671Z,78.69
2018-10-21T16:02:06.935Z,78.73
2018-10-21T16:04:36.038Z,79.77
2018-10-21T16:07:05.571Z,79.38
2018-10-21T16:09:34.887Z,80.25
2018-10-21T16:12:05.266Z,80.67
2018-10-21T16:14:34.527Z,80.64
2018-10-21T16:17:03.674Z,80.71
2018-10-21T16:19:32.845Z,81.19
2018-10-21T16:22:02.163Z,81.92
2018-10-21T16:24:31.315Z,82.02
2018-10-21T16:27:00.596Z,82.08
2018-10-21T16:29:29.773Z,83.26
2018-10-21T16:31:58.993Z,83.07
2018-10-21T16:34:28.152Z,83.52
2018-10-21T16:36:57.346Z,83.96
2018-10-21T16:39:26.558Z,83.77
2018-10-21T16:41:55.729Z,83.98
2018-10-21T16:44:24.900Z,84.75
2018-10-21T16:46:54.156Z,84.67
2018-10-21T16:49:23.482Z,84.93
2018-10-21T16:51:52.786Z,85.61
2018-10-21T16:54:22.420Z,85.71
2018-10-21T16:56:51.458Z,86.04
2018-10-21T16:59:20.765Z,86.28
2018-10-21T17:01:49.988Z,86.17
2018-10-21T17:04:19.267Z,86.12
2018-10-21T17:06:48.547Z,86.62
2018-10-21T17:09:17.871Z,86.74
2018-10-21T17:11:47.063Z,86.34
2018-10-21T17:14:16.279Z,86.71
2018-10-21T17:16:45.544Z,86.80
2018-10-21T17:19:14.773Z,86.94
2018-10-21T17:21:44.382Z,87.09
2018-10-21T17:24:13.574Z,87.39
2018-10-21T17:26:42.755Z,88.03
2018-10-21T17:29:11.979Z,88.16
2018-10-21T17:31:41.189Z,87.96
2018-10-21T17:34:10.493Z,88.43
2018-10-21T17:36:39.613Z,88.48
2018-10-21T17:39:15.291Z,88.61
2018-10-21T17:41:44.666Z,88.27
2018-10-21T17:44:13.913Z,88.24
2018-10-21T17:46:43.444Z,88.48
2018-10-21T17:49:12.709Z,88.18
2018-10-21T17:51:42.446Z,88.21
2018-10-21T17:54:17.972Z,87.93
2018-10-21T17:56:52.387Z,88.02
2018-10-21T17:59:21.674Z,88.41
2018-10-21T18:01:51.125Z,88.53
2018-10-21T18:04:20.294Z,88.31
2018-10-21T18:06:49.650Z,88.72
2018-10-21T18:09:18.806Z,88.57
2018-10-21T18:11:47.993Z,88.99
2018-10-21T18:14:17.930Z,88.91
2018-10-21T18:16:47.390Z,88.88
2018-10-21T18:19:16.725Z,88.99
2018-10-21T18:21:45.865Z,89.14
2018-10-21T18:24:15.130Z,89.86
2018-10-21T18:26:44.426Z,89.46
2018-10-21T18:29:13.606Z,89.56
2018-10-21T18:31:42.821Z,88.99
2018-10-21T18:34:12.008Z,89.35
2018-10-21T18:36:41.193Z,89.52
2018-10-21T18:39:11.181Z,89.72
2018-10-21T18:41:40.422Z,89.58
2018-10-21T18:44:10.092Z,89.75
2018-10-21T18:46:39.391Z,89.46
2018-10-21T18:49:09.117Z,89.42
2018-10-21T18:51:38.331Z,89.04
2018-10-21T18:54:07.542Z,88.98
2018-10-21T18:56:36.855Z,89.55
2018-10-21T18:59:06.062Z,89.31
2018-10-21T19:01:35.237Z,89.66
2018-10-21T19:04:04.536Z,89.87
2018-10-21T19:06:33.812Z,90.29
2018-10-21T19:09:03.494Z,90.36
2018-10-21T19:11:32.685Z,89.88
2018-10-21T19:14:02.442Z,90.20
2018-10-21T19:16:31.744Z,90.00
2018-10-21T19:19:01.332Z,90.47
2018-10-21T19:21:36.112Z,90.41
2018-10-21T19:24:05.385Z,90.48
2018-10-21T19:26:34.954Z,90.29
2018-10-21T19:29:04.204Z,90.24
2018-10-21T19:31:33.654Z,90.74
2018-10-21T19:34:02.918Z,90.78
2018-10-21T19:36:32.334Z,90.60
2018-10-21T19:39:01.722Z,90.67
2018-10-21T19:41:31.040Z,91.10
2018-10-21T19:44:00.387Z,91.12
2018-10-21T19:46:29.592Z,91.45
2018-10-21T19:48:58.769Z,91.12
2018-10-21T19:51:27.947Z,91.20
2018-10-21T19:53:57.137Z,91.40
2018-10-21T19:56:26.321Z,91.39
2018-10-21T19:58:55.563Z,91.77
2018-10-21T20:01:25.318Z,91.57
2018-10-21T20:03:54.549Z,91.77
2018-10-21T20:06:23.711Z,91.84
2018-10-21T20:08:52.919Z,91.41
2018-10-21T20:11:22.122Z,91.92
2018-10-21T20:13:51.418Z,91.82
2018-10-21T20:16:21.025Z,92.09
2018-10-21T20:18:50.229Z,92.11
2018-10-21T20:21:19.473Z,92.18
2018-10-21T20:23:48.842Z,91.75
2018-10-21T20:26:18.062Z,91.94
2018-10-21T20:28:47.235Z,91.87
2018-10-21T20:31:16.586Z,91.62
2018-10-21T20:33:45.944Z,91.31
2018-10-21T20:36:15.582Z,91.15
2018-10-21T20:38:44.792Z,91.00
2018-10-21T20:41:14.019Z,91.33
2018-10-21T20:43:44.053Z,91.57
2018-10-21T20:46:13.536Z,91.68
2018-10-21T20:48:42.920Z,91.69
2018-10-21T20:51:12.299Z,91.61
2018-10-21T20:53:41.671Z,91.42
2018-10-21T20:56:11.082Z,91.88
2018-10-21T20:58:40.464Z,91.67
2018-10-21T21:01:09.722Z,91.55
2018-10-21T21:03:39.356Z,91.73
2018-10-21T21:06:09.537Z,91.93
2018-10-21T21:08:45.363Z,91.94
2018-10-21T21:11:15.058Z,92.22
2018-10-21T21:13:44.530Z,92.83
2018-10-21T21:16:14.246Z,92.70
2018-10-21T21:18:43.666Z,92.76
2018-10-21T21:21:12.988Z,92.98
2018-10-21T21:23:42.304Z,93.13
2018-10-21T21:26:11.503Z,93.24
2018-10-21T21:28:40.688Z,93.38
2018-10-21T21:31:10.290Z,93.15
2018-10-21T21:33:39.585Z,93.00
2018-10-21T21:36:09.466Z,92.76
2018-10-21T21:38:38.750Z,92.75
2018-10-21T21:41:08.234Z,92.91
2018-10-21T21:43:38.023Z,93.13
2018-10-21T21:46:07.699Z,93.37
2018-10-21T21:48:37.157Z,93.07
2018-10-21T21:51:06.550Z,93.20
2018-10-21T21:53:35.883Z,93.41
2018-10-21T21:56:05.236Z,93.62
2018-10-21T21:58:34.416Z,93.92
2018-10-21T22:01:03.601Z,94.83
2018-10-21T22:03:32.828Z,94.88
2018-10-21T22:06:02.041Z,94.96
2018-10-21T22:08:31.247Z,94.53
2018-10-21T22:11:00.562Z,95.05
2018-10-21T22:13:29.758Z,94.79
2018-10-21T22:15:58.982Z,95.10
2018-10-21T22:18:28.160Z,95.90
2018-10-21T22:20:57.407Z,96.06
2018-10-21T22:23:27.051Z,95.78
2018-10-21T22:25:56.256Z,95.92
2018-10-21T22:28:25.487Z,95.67
2018-10-21T22:30:54.946Z,96.16
2018-10-21T22:33:24.198Z,96.16
2018-10-21T22:35:53.727Z,96.31
2018-10-21T22:38:24.001Z,96.72
2018-10-21T22:40:53.231Z,96.74
2018-10-21T22:43:22.459Z,96.57
2018-10-21T22:45:51.674Z,96.87
2018-10-21T22:48:20.938Z,96.90
2018-10-21T22:50:57.396Z,97.30
2018-10-21T22:53:26.613Z,97.33
2018-10-21T22:55:55.849Z,97.82
2018-10-21T22:58:25.088Z,98.51
2018-10-21T23:00:54.345Z,98.79
2018-10-21T23:03:23.574Z,98.88
2018-10-21T23:05:52.925Z,99.47
2018-10-21T23:08:22.157Z,100.00
2018-10-21T23:10:51.348Z,100.00
2018-10-21T23:13:20.545Z,100.00
2018-10-21T23:15:49.799Z,100.00
2018-10-21T23:18:19.061Z,100.00
2018-10-21T23:20:48.310Z,100.00
2018-10-21T23:23:17.546Z,100.00
2018-10-21T23:25:46.768Z,100.00
2018-10-21T23:28:16.046Z,100.00
2018-10-21T23:30:45.324Z,100.00
2018-10-21T23:33:14.542Z,100.00
2018-10-21T23:35:43.743Z,100.00
2018-10-21T23:38:12.961Z,100.00
2018-10-21T23:40:42.252Z,99.62
2018-10-21T23:43:11.432Z,99.83
2018-10-21T23:45:40.661Z,100.00
2018-10-21T23:48:09.978Z,100.00
2018-10-21T23:50:39.230Z,100.00
2018-10-21T23:53:08.734Z,100.00
2018-10-21T23:55:38.058Z,100.00
2018-10-21T23:58:07.394Z,100.00
