createdAt,value
2019-04-25T03:00:55.052Z,0.00
2019-04-25T03:01:44.484Z,0.00
2019-04-25T03:02:41.925Z,0.00
2019-04-25T03:03:41.911Z,0.00
2019-04-25T03:04:44.228Z,0.00
2019-04-25T03:05:41.893Z,0.00
2019-04-25T03:06:41.961Z,0.00
2019-04-25T03:07:44.372Z,0.00
2019-04-25T03:08:41.875Z,0.00
2019-04-25T03:09:41.851Z,0.00
2019-04-25T03:10:43.848Z,0.00
2019-04-25T03:11:41.818Z,0.00
2019-04-25T03:12:41.818Z,0.00
2019-04-25T03:13:43.975Z,0.00
2019-04-25T03:14:41.790Z,0.00
2019-04-25T03:15:44.065Z,0.00
2019-04-25T03:16:41.768Z,0.00
2019-04-25T03:17:44.109Z,0.00
2019-04-25T03:18:41.745Z,0.00
2019-04-25T03:19:43.823Z,0.00
2019-04-25T03:20:41.732Z,0.00
2019-04-25T03:21:41.712Z,0.00
2019-04-25T03:22:44.239Z,0.00
2019-04-25T03:23:42.818Z,0.00
2019-04-25T03:24:41.679Z,0.00
2019-04-25T03:25:43.405Z,0.00
2019-04-25T03:26:41.659Z,0.00
2019-04-25T03:27:41.683Z,0.00
2019-04-25T03:28:41.649Z,0.00
2019-04-25T03:29:41.633Z,0.00
2019-04-25T03:30:41.640Z,0.00
2019-04-25T03:31:41.618Z,0.00
2019-04-25T03:32:41.600Z,0.00
2019-04-25T03:33:41.597Z,0.00
2019-04-25T03:34:41.576Z,0.00
2019-04-25T03:35:43.152Z,0.00
2019-04-25T03:36:41.553Z,0.00
2019-04-25T03:37:43.310Z,0.00
2019-04-25T03:38:41.542Z,0.00
2019-04-25T03:39:41.538Z,0.00
2019-04-25T03:40:41.513Z,0.00
2019-04-25T03:41:41.499Z,0.00
2019-04-25T03:42:41.488Z,0.00
2019-04-25T03:43:41.495Z,0.00
2019-04-25T03:44:41.479Z,0.00
2019-04-25T03:45:41.460Z,0.00
2019-04-25T03:46:41.448Z,0.00
2019-04-25T03:47:41.435Z,0.00
2019-04-25T03:48:41.438Z,0.00
2019-04-25T03:49:41.428Z,0.00
2019-04-25T03:50:41.404Z,0.00
2019-04-25T03:51:41.393Z,0.00
2019-04-25T03:52:41.382Z,0.00
2019-04-25T03:53:41.388Z,0.00
2019-04-25T03:54:41.360Z,0.00
2019-04-25T03:55:41.354Z,0.00
2019-04-25T03:56:51.942Z,0.00
2019-04-25T03:57:42.328Z,0.00
2019-04-25T03:58:41.327Z,0.00
2019-04-25T03:59:41.306Z,0.00
2019-04-25T04:00:41.297Z,0.00
2019-04-25T04:01:41.296Z,0.00
2019-04-25T04:02:41.280Z,0.00
2019-04-25T04:03:41.273Z,0.00
2019-04-25T04:04:41.257Z,0.00
2019-04-25T04:05:41.246Z,0.00
2019-04-25T04:06:41.254Z,0.00
2019-04-25T04:07:41.227Z,0.00
2019-04-25T04:08:41.220Z,0.00
2019-04-25T04:09:41.201Z,0.00
2019-04-25T04:10:41.189Z,0.00
2019-04-25T04:11:41.180Z,5.62
2019-04-25T04:12:41.173Z,5.62
2019-04-25T04:13:41.357Z,5.62
2019-04-25T04:14:41.151Z,5.62
2019-04-25T04:15:41.137Z,5.62
2019-04-25T04:16:41.127Z,5.62
2019-04-25T04:17:41.117Z,11.25
2019-04-25T04:18:41.110Z,11.25
2019-04-25T04:19:41.118Z,11.25
2019-04-25T04:20:41.084Z,11.25
2019-04-25T04:21:41.088Z,11.25
2019-04-25T04:22:41.074Z,16.88
2019-04-25T04:23:41.055Z,16.88
2019-04-25T04:24:41.050Z,16.88
2019-04-25T04:25:41.047Z,22.50
2019-04-25T04:26:41.019Z,22.50
2019-04-25T04:27:41.013Z,22.50
2019-04-25T04:28:40.999Z,28.12
2019-04-25T04:29:41.000Z,28.12
2019-04-25T04:30:40.987Z,28.12
2019-04-25T04:31:40.972Z,33.75
2019-04-25T04:32:40.955Z,33.75
2019-04-25T04:33:40.945Z,33.75
2019-04-25T04:34:40.943Z,39.38
2019-04-25T04:35:40.923Z,39.38
2019-04-25T04:36:40.914Z,45.00
2019-04-25T04:37:40.909Z,45.00
2019-04-25T04:38:40.983Z,50.62
2019-04-25T04:39:40.892Z,50.62
2019-04-25T04:40:40.869Z,50.62
2019-04-25T04:41:40.860Z,56.25
2019-04-25T04:42:40.849Z,56.25
2019-04-25T04:43:40.842Z,61.88
2019-04-25T04:44:40.846Z,61.88
2019-04-25T04:45:43.138Z,67.50
2019-04-25T04:46:40.805Z,67.50
2019-04-25T04:47:40.796Z,67.50
2019-04-25T04:48:40.783Z,73.12
2019-04-25T04:49:40.800Z,73.12
2019-04-25T04:50:40.763Z,78.75
2019-04-25T04:51:40.752Z,78.75
2019-04-25T04:52:40.758Z,84.38
2019-04-25T04:53:40.732Z,84.38
2019-04-25T04:54:40.732Z,90.00
2019-04-25T04:55:40.734Z,90.00
2019-04-25T04:56:40.703Z,95.62
2019-04-25T04:57:40.690Z,95.62
2019-04-25T04:58:40.681Z,101.25
2019-04-25T04:59:40.668Z,101.25
2019-04-25T05:00:40.668Z,106.88
2019-04-25T05:01:40.653Z,106.88
2019-04-25T05:02:40.635Z,112.50
2019-04-25T05:03:40.625Z,112.50
2019-04-25T05:04:40.615Z,118.12
2019-04-25T05:05:40.615Z,123.75
2019-04-25T05:06:40.594Z,123.75
2019-04-25T05:07:40.609Z,129.38
2019-04-25T05:08:40.574Z,123.75
2019-04-25T05:09:40.565Z,129.38
2019-04-25T05:10:40.569Z,129.38
2019-04-25T05:11:40.545Z,135.00
2019-04-25T05:12:40.538Z,140.62
2019-04-25T05:13:40.552Z,140.62
2019-04-25T05:14:40.516Z,140.62
2019-04-25T05:15:40.532Z,146.25
2019-04-25T05:16:40.489Z,151.88
2019-04-25T05:17:40.477Z,151.88
2019-04-25T05:18:40.465Z,157.50
2019-04-25T05:19:40.478Z,157.50
2019-04-25T05:20:40.458Z,163.12
2019-04-25T05:21:40.434Z,163.12
2019-04-25T05:22:40.438Z,168.75
2019-04-25T05:23:40.423Z,168.75
2019-04-25T05:24:40.421Z,174.38
2019-04-25T05:25:40.404Z,174.38
2019-04-25T05:26:40.394Z,180.00
2019-04-25T05:27:59.066Z,185.62
2019-04-25T05:28:41.360Z,185.62
2019-04-25T05:29:40.350Z,185.62
2019-04-25T05:30:40.354Z,191.25
2019-04-25T05:31:40.335Z,191.25
2019-04-25T05:32:40.414Z,196.88
2019-04-25T05:33:40.307Z,202.50
2019-04-25T05:34:40.296Z,208.12
2019-04-25T05:35:40.298Z,208.12
2019-04-25T05:36:40.277Z,213.75
2019-04-25T05:37:40.268Z,219.38
2019-04-25T05:38:40.269Z,225.00
2019-04-25T05:39:40.243Z,225.00
2019-04-25T05:40:40.265Z,225.00
2019-04-25T05:41:40.234Z,225.00
2019-04-25T05:42:40.225Z,230.62
2019-04-25T05:43:40.201Z,236.25
2019-04-25T05:44:40.229Z,236.25
2019-04-25T05:45:40.194Z,241.88
2019-04-25T05:46:40.170Z,247.50
2019-04-25T05:47:40.170Z,253.12
2019-04-25T05:48:40.163Z,264.38
2019-04-25T05:49:40.146Z,258.75
2019-04-25T05:50:40.141Z,258.75
2019-04-25T05:51:40.118Z,258.75
2019-04-25T05:52:40.108Z,258.75
2019-04-25T05:53:40.098Z,258.75
2019-04-25T05:54:40.091Z,258.75
2019-04-25T05:55:40.094Z,264.38
2019-04-25T05:56:40.073Z,264.38
2019-04-25T05:57:47.791Z,270.00
2019-04-25T05:58:41.041Z,275.62
2019-04-25T05:59:40.031Z,303.75
2019-04-25T06:00:40.021Z,303.75
2019-04-25T06:01:40.046Z,286.88
2019-04-25T06:02:40.000Z,337.50
2019-04-25T06:03:39.988Z,421.88
2019-04-25T06:04:39.990Z,410.62
2019-04-25T06:05:39.966Z,416.25
2019-04-25T06:06:39.968Z,483.75
2019-04-25T06:07:39.959Z,652.50
2019-04-25T06:08:39.936Z,731.25
2019-04-25T06:09:39.924Z,736.88
2019-04-25T06:10:39.914Z,725.62
2019-04-25T06:11:39.914Z,770.62
2019-04-25T06:12:39.899Z,821.25
2019-04-25T06:13:39.882Z,866.25
2019-04-25T06:14:39.870Z,871.88
2019-04-25T06:15:39.865Z,911.25
2019-04-25T06:16:39.862Z,900.00
2019-04-25T06:17:39.840Z,838.12
2019-04-25T06:18:39.834Z,832.50
2019-04-25T06:19:39.816Z,849.38
2019-04-25T06:20:39.807Z,776.25
2019-04-25T06:21:39.813Z,562.50
2019-04-25T06:22:39.784Z,444.38
2019-04-25T06:23:39.775Z,720.00
2019-04-25T06:24:39.782Z,781.88
2019-04-25T06:25:40.098Z,528.75
2019-04-25T06:26:40.118Z,478.12
2019-04-25T06:27:39.732Z,742.50
2019-04-25T06:28:49.153Z,883.12
2019-04-25T06:29:40.712Z,832.50
2019-04-25T06:30:39.704Z,568.12
2019-04-25T06:31:39.700Z,399.38
2019-04-25T06:32:39.678Z,433.12
2019-04-25T06:33:39.751Z,382.50
2019-04-25T06:34:39.657Z,337.50
2019-04-25T06:35:39.646Z,337.50
2019-04-25T06:36:39.670Z,337.50
2019-04-25T06:37:39.625Z,337.50
2019-04-25T06:38:39.615Z,343.12
2019-04-25T06:39:39.604Z,343.12
2019-04-25T06:40:39.594Z,343.12
2019-04-25T06:41:39.606Z,348.75
2019-04-25T06:42:39.581Z,348.75
2019-04-25T06:43:39.560Z,354.38
2019-04-25T06:44:39.552Z,354.38
2019-04-25T06:45:39.538Z,354.38
2019-04-25T06:46:39.528Z,360.00
2019-04-25T06:47:39.528Z,360.00
2019-04-25T06:48:39.529Z,360.00
2019-04-25T06:49:39.500Z,360.00
2019-04-25T06:50:39.489Z,365.62
2019-04-25T06:51:39.473Z,365.62
2019-04-25T06:52:39.479Z,365.62
2019-04-25T06:53:39.452Z,371.25
2019-04-25T06:54:39.455Z,371.25
2019-04-25T06:55:39.430Z,376.88
2019-04-25T06:56:39.428Z,382.50
2019-04-25T06:57:39.419Z,399.38
2019-04-25T06:58:39.397Z,410.62
2019-04-25T06:59:41.382Z,466.88
2019-04-25T07:00:42.574Z,675.00
2019-04-25T07:01:40.368Z,945.00
2019-04-25T07:02:39.366Z,1096.88
2019-04-25T07:03:39.346Z,1198.12
2019-04-25T07:04:39.336Z,1265.62
2019-04-25T07:05:40.747Z,1350.00
2019-04-25T07:06:39.334Z,1451.25
2019-04-25T07:07:39.311Z,1299.38
2019-04-25T07:08:39.291Z,1040.62
2019-04-25T07:09:39.323Z,1186.88
2019-04-25T07:10:39.268Z,995.62
2019-04-25T07:11:39.259Z,933.75
2019-04-25T07:12:39.285Z,787.50
2019-04-25T07:13:39.238Z,703.12
2019-04-25T07:14:39.237Z,691.88
2019-04-25T07:15:39.216Z,770.62
2019-04-25T07:16:39.204Z,995.62
2019-04-25T07:17:39.210Z,978.75
2019-04-25T07:18:39.184Z,1940.62
2019-04-25T07:19:39.175Z,1833.75
2019-04-25T07:20:39.162Z,1608.75
2019-04-25T07:21:39.151Z,1693.12
2019-04-25T07:22:39.151Z,1665.00
2019-04-25T07:23:39.129Z,1642.50
2019-04-25T07:24:39.125Z,1333.12
2019-04-25T07:25:39.138Z,1591.88
2019-04-25T07:26:39.760Z,1614.38
2019-04-25T07:27:39.110Z,1620.00
2019-04-25T07:28:39.078Z,1693.12
2019-04-25T07:29:39.066Z,1704.38
2019-04-25T07:30:49.934Z,1676.25
2019-04-25T07:31:40.069Z,1648.12
2019-04-25T07:32:39.034Z,1726.88
2019-04-25T07:33:39.039Z,1625.62
2019-04-25T07:34:39.015Z,1456.88
2019-04-25T07:35:39.021Z,1479.38
2019-04-25T07:36:39.005Z,1693.12
2019-04-25T07:37:41.498Z,1597.50
2019-04-25T07:38:38.983Z,1693.12
2019-04-25T07:39:38.961Z,1749.38
2019-04-25T07:40:38.957Z,1805.62
2019-04-25T07:41:38.949Z,1670.62
2019-04-25T07:42:38.962Z,1901.25
2019-04-25T07:43:38.929Z,1755.00
2019-04-25T07:44:49.882Z,1130.62
2019-04-25T07:45:39.897Z,613.12
2019-04-25T07:46:39.936Z,540.00
2019-04-25T07:47:38.930Z,601.88
2019-04-25T07:48:38.903Z,663.75
2019-04-25T07:49:38.852Z,691.88
2019-04-25T07:50:38.841Z,680.62
2019-04-25T07:51:38.830Z,680.62
2019-04-25T07:52:38.817Z,675.00
2019-04-25T07:53:38.815Z,686.25
2019-04-25T07:54:38.821Z,691.88
2019-04-25T07:55:38.893Z,686.25
2019-04-25T07:56:38.773Z,675.00
2019-04-25T07:57:38.763Z,658.12
2019-04-25T07:58:49.619Z,663.75
2019-04-25T07:59:39.743Z,663.75
2019-04-25T08:00:38.765Z,658.12
2019-04-25T08:01:39.108Z,624.38
2019-04-25T08:02:39.529Z,545.62
2019-04-25T08:03:38.709Z,472.50
2019-04-25T08:04:38.690Z,450.00
2019-04-25T08:05:38.675Z,433.12
2019-04-25T08:06:38.719Z,433.12
2019-04-25T08:07:38.657Z,433.12
2019-04-25T08:08:38.665Z,433.12
2019-04-25T08:09:38.639Z,438.75
2019-04-25T08:10:38.620Z,466.88
2019-04-25T08:11:38.608Z,500.62
2019-04-25T08:12:39.419Z,545.62
2019-04-25T08:13:38.601Z,601.88
2019-04-25T08:14:38.594Z,658.12
2019-04-25T08:15:38.574Z,658.12
2019-04-25T08:16:39.294Z,562.50
2019-04-25T08:17:39.910Z,562.50
2019-04-25T08:18:38.971Z,545.62
2019-04-25T08:19:39.347Z,534.38
2019-04-25T08:20:38.512Z,489.38
2019-04-25T08:21:38.502Z,399.38
2019-04-25T08:22:53.601Z,360.00
2019-04-25T08:23:39.482Z,427.50
2019-04-25T08:24:39.101Z,421.88
2019-04-25T08:25:39.653Z,416.25
2019-04-25T08:26:39.338Z,410.62
2019-04-25T08:27:38.915Z,410.62
2019-04-25T08:28:50.151Z,405.00
2019-04-25T08:29:39.857Z,405.00
2019-04-25T08:30:38.434Z,410.62
2019-04-25T08:31:39.090Z,416.25
2019-04-25T08:32:38.384Z,410.62
2019-04-25T08:33:39.078Z,421.88
2019-04-25T08:34:38.630Z,421.88
2019-04-25T08:35:38.349Z,427.50
2019-04-25T08:36:38.886Z,438.75
2019-04-25T08:37:38.328Z,461.25
2019-04-25T08:38:38.314Z,483.75
2019-04-25T08:39:38.906Z,517.50
2019-04-25T08:40:39.006Z,545.62
2019-04-25T08:41:38.506Z,618.75
2019-04-25T08:42:38.341Z,720.00
2019-04-25T08:43:39.426Z,742.50
2019-04-25T08:44:39.174Z,978.75
2019-04-25T08:45:38.471Z,1102.50
2019-04-25T08:46:39.369Z,1175.62
2019-04-25T08:47:38.218Z,1170.00
2019-04-25T08:48:38.256Z,1108.12
2019-04-25T08:49:38.255Z,1091.25
2019-04-25T08:50:40.163Z,1198.12
2019-04-25T08:51:38.195Z,1293.75
2019-04-25T08:52:38.170Z,1321.88
2019-04-25T08:53:38.894Z,1293.75
2019-04-25T08:54:41.482Z,1265.62
2019-04-25T08:55:39.130Z,1316.25
2019-04-25T08:56:38.121Z,1445.62
2019-04-25T08:57:38.120Z,1333.12
2019-04-25T08:58:39.083Z,1271.25
2019-04-25T08:59:42.391Z,1254.38
2019-04-25T09:00:39.123Z,1237.50
2019-04-25T09:01:40.753Z,1243.12
2019-04-25T09:02:38.916Z,1288.12
2019-04-25T09:03:38.062Z,1445.62
2019-04-25T09:04:38.097Z,1496.25
2019-04-25T09:05:38.936Z,1383.75
2019-04-25T09:06:38.601Z,1237.50
2019-04-25T09:07:39.023Z,1136.25
2019-04-25T09:08:38.557Z,1074.38
2019-04-25T09:09:38.971Z,916.88
2019-04-25T09:10:38.948Z,843.75
2019-04-25T09:11:39.977Z,990.00
2019-04-25T09:12:37.976Z,3099.38
2019-04-25T09:13:38.658Z,2745.00
2019-04-25T09:14:38.971Z,3459.38
2019-04-25T09:15:38.117Z,1580.62
2019-04-25T09:16:37.939Z,3397.50
2019-04-25T09:17:38.082Z,2205.00
2019-04-25T09:18:38.196Z,1231.88
2019-04-25T09:19:38.471Z,1856.25
2019-04-25T09:20:39.571Z,1456.88
2019-04-25T09:21:37.884Z,1794.38
2019-04-25T09:22:38.651Z,1704.38
2019-04-25T09:23:37.905Z,1468.12
2019-04-25T09:24:38.950Z,2058.75
2019-04-25T09:25:38.642Z,1890.00
2019-04-25T09:26:38.323Z,1670.62
2019-04-25T09:27:39.706Z,2013.75
2019-04-25T09:28:39.482Z,3678.75
2019-04-25T09:29:37.768Z,2632.50
2019-04-25T09:30:38.399Z,1260.00
2019-04-25T09:31:39.324Z,1535.62
2019-04-25T09:32:37.735Z,1884.38
2019-04-25T09:33:37.725Z,2047.50
2019-04-25T09:34:38.126Z,1980.00
2019-04-25T09:35:37.741Z,3768.75
2019-04-25T09:36:37.743Z,2300.62
2019-04-25T09:37:38.681Z,2351.25
2019-04-25T09:38:37.673Z,2086.88
2019-04-25T09:39:37.665Z,3301.88
2019-04-25T09:40:37.665Z,1417.50
2019-04-25T09:41:37.877Z,1496.25
2019-04-25T09:42:37.654Z,3498.75
2019-04-25T09:43:37.626Z,3785.62
2019-04-25T09:44:38.406Z,3712.50
2019-04-25T09:45:37.675Z,3751.88
2019-04-25T09:46:37.591Z,3015.00
2019-04-25T09:47:37.582Z,1276.88
2019-04-25T09:48:37.598Z,1400.62
2019-04-25T09:49:37.975Z,1350.00
2019-04-25T09:50:38.654Z,3476.25
2019-04-25T09:51:37.674Z,2880.00
2019-04-25T09:52:37.783Z,1946.25
2019-04-25T09:53:43.379Z,1636.88
2019-04-25T09:54:38.519Z,1338.75
2019-04-25T09:55:37.588Z,1485.00
2019-04-25T09:56:38.286Z,1254.38
2019-04-25T09:57:37.472Z,1473.75
2019-04-25T09:58:37.974Z,2964.38
2019-04-25T09:59:37.603Z,1608.75
2019-04-25T10:00:38.212Z,1766.25
2019-04-25T10:01:37.912Z,2047.50
2019-04-25T10:02:38.206Z,2036.25
2019-04-25T10:03:37.456Z,1676.25
2019-04-25T10:04:37.935Z,1586.25
2019-04-25T10:05:38.369Z,3380.62
2019-04-25T10:06:37.384Z,3600.00
2019-04-25T10:07:38.456Z,1440.00
2019-04-25T10:08:37.367Z,1530.00
2019-04-25T10:09:37.403Z,1395.00
2019-04-25T10:10:38.769Z,1350.00
2019-04-25T10:11:38.303Z,2126.25
2019-04-25T10:12:37.408Z,1530.00
2019-04-25T10:13:37.576Z,2424.38
2019-04-25T10:14:37.636Z,1620.00
2019-04-25T10:15:37.533Z,1766.25
2019-04-25T10:16:37.948Z,1912.50
2019-04-25T10:17:37.754Z,1760.62
2019-04-25T10:18:37.927Z,2480.62
2019-04-25T10:19:37.755Z,2221.88
2019-04-25T10:20:37.656Z,2615.62
2019-04-25T10:21:38.067Z,3251.25
2019-04-25T10:22:37.958Z,3127.50
2019-04-25T10:23:37.449Z,3071.25
2019-04-25T10:24:37.392Z,2615.62
2019-04-25T10:25:38.047Z,2216.25
2019-04-25T10:26:37.665Z,2373.75
2019-04-25T10:27:37.245Z,3043.12
2019-04-25T10:28:37.158Z,3425.62
2019-04-25T10:29:44.817Z,3324.38
2019-04-25T10:30:39.414Z,1569.38
2019-04-25T10:31:37.129Z,1215.00
2019-04-25T10:32:37.109Z,1288.12
2019-04-25T10:33:37.128Z,1411.88
2019-04-25T10:34:37.096Z,1513.12
2019-04-25T10:35:48.099Z,1518.75
2019-04-25T10:36:39.877Z,2475.00
2019-04-25T10:37:37.054Z,1811.25
2019-04-25T10:38:37.099Z,3335.62
2019-04-25T10:39:37.040Z,3931.88
2019-04-25T10:40:37.027Z,1698.75
2019-04-25T10:41:37.049Z,2840.62
2019-04-25T10:42:37.031Z,1991.25
2019-04-25T10:43:36.991Z,1743.75
2019-04-25T10:44:36.984Z,1715.62
2019-04-25T10:45:37.003Z,1490.62
2019-04-25T10:46:36.981Z,1541.25
2019-04-25T10:47:36.955Z,1653.75
2019-04-25T10:48:36.942Z,1513.12
2019-04-25T10:49:36.939Z,1845.00
2019-04-25T10:50:36.946Z,2778.75
2019-04-25T10:51:36.929Z,3611.25
2019-04-25T10:52:36.900Z,3616.88
2019-04-25T10:53:36.889Z,3605.62
2019-04-25T10:54:36.887Z,2728.12
2019-04-25T10:55:36.897Z,3487.50
2019-04-25T10:56:36.867Z,3549.38
2019-04-25T10:57:37.041Z,3223.12
2019-04-25T10:58:36.861Z,3465.00
2019-04-25T10:59:36.850Z,3729.38
2019-04-25T11:00:36.834Z,3588.75
2019-04-25T11:01:36.826Z,3611.25
2019-04-25T11:02:36.807Z,3420.00
2019-04-25T11:03:36.831Z,2255.62
2019-04-25T11:04:36.838Z,3352.50
2019-04-25T11:05:36.767Z,3172.50
2019-04-25T11:06:36.762Z,3375.00
2019-04-25T11:07:36.759Z,3431.25
2019-04-25T11:08:36.753Z,3296.25
2019-04-25T11:09:36.770Z,3020.62
2019-04-25T11:10:36.729Z,3116.25
2019-04-25T11:11:36.705Z,3189.38
2019-04-25T11:12:36.713Z,3166.88
2019-04-25T11:13:36.799Z,3313.12
2019-04-25T11:14:36.697Z,3127.50
2019-04-25T11:15:36.674Z,3459.38
2019-04-25T11:16:36.666Z,3403.12
2019-04-25T11:17:36.724Z,3279.38
2019-04-25T11:18:36.739Z,3110.62
2019-04-25T11:19:37.325Z,3290.62
2019-04-25T11:20:36.624Z,3256.88
2019-04-25T11:21:36.625Z,3425.62
2019-04-25T11:22:36.614Z,3476.25
2019-04-25T11:23:36.678Z,3285.00
2019-04-25T11:24:36.617Z,3307.50
2019-04-25T11:25:36.659Z,3459.38
2019-04-25T11:26:36.626Z,3375.00
2019-04-25T11:27:36.635Z,3341.25
2019-04-25T11:28:36.640Z,3161.25
2019-04-25T11:29:36.530Z,3060.00
2019-04-25T11:30:36.548Z,2992.50
2019-04-25T11:31:36.622Z,2908.12
2019-04-25T11:32:36.513Z,3133.12
2019-04-25T11:33:36.525Z,3161.25
2019-04-25T11:34:36.615Z,3043.12
2019-04-25T11:35:36.574Z,3138.75
2019-04-25T11:36:36.562Z,3144.38
2019-04-25T11:37:36.514Z,3346.88
2019-04-25T11:38:36.435Z,3346.88
2019-04-25T11:39:36.470Z,3088.12
2019-04-25T11:40:36.425Z,3060.00
2019-04-25T11:41:36.409Z,3240.00
2019-04-25T11:42:36.423Z,3600.00
2019-04-25T11:43:36.389Z,3144.38
2019-04-25T11:44:36.384Z,2936.25
2019-04-25T11:45:36.365Z,2857.50
2019-04-25T11:46:39.191Z,2857.50
2019-04-25T11:47:36.396Z,3020.62
2019-04-25T11:48:36.364Z,2958.75
2019-04-25T11:49:36.326Z,3105.00
2019-04-25T11:50:37.083Z,2587.50
2019-04-25T11:51:36.306Z,2424.38
2019-04-25T11:52:36.321Z,2227.50
2019-04-25T11:53:36.335Z,2171.25
2019-04-25T11:54:36.278Z,2143.12
2019-04-25T11:55:36.268Z,2536.88
2019-04-25T11:56:36.281Z,2553.75
2019-04-25T11:57:36.248Z,2480.62
2019-04-25T11:58:36.253Z,2311.88
2019-04-25T11:59:36.284Z,2250.00
2019-04-25T12:00:36.226Z,2295.00
2019-04-25T12:01:36.216Z,2379.38
2019-04-25T12:02:36.204Z,2497.50
2019-04-25T12:03:36.201Z,2565.00
2019-04-25T12:04:36.180Z,2812.50
2019-04-25T12:05:36.217Z,2925.00
2019-04-25T12:06:36.159Z,2975.62
2019-04-25T12:07:36.150Z,2829.38
2019-04-25T12:08:36.159Z,2716.88
2019-04-25T12:09:36.137Z,2784.38
2019-04-25T12:10:36.157Z,2570.62
2019-04-25T12:11:36.124Z,2683.12
2019-04-25T12:12:37.331Z,2233.12
2019-04-25T12:13:36.105Z,2255.62
2019-04-25T12:14:36.086Z,2306.25
2019-04-25T12:15:36.076Z,2362.50
2019-04-25T12:16:36.097Z,2536.88
2019-04-25T12:17:36.088Z,2491.88
2019-04-25T12:18:36.053Z,2323.12
2019-04-25T12:19:38.074Z,2514.38
2019-04-25T12:20:36.023Z,2615.62
2019-04-25T12:21:36.012Z,2508.75
2019-04-25T12:22:36.078Z,2418.75
2019-04-25T12:23:36.007Z,2418.75
2019-04-25T12:24:36.003Z,2565.00
2019-04-25T12:25:35.981Z,2435.62
2019-04-25T12:26:35.968Z,2396.25
2019-04-25T12:27:35.953Z,2345.62
2019-04-25T12:28:36.003Z,2086.88
2019-04-25T12:29:38.660Z,1828.12
2019-04-25T12:30:40.058Z,1777.50
2019-04-25T12:31:35.909Z,1878.75
2019-04-25T12:32:35.899Z,1614.38
2019-04-25T12:33:35.899Z,2030.62
2019-04-25T12:34:35.926Z,2143.12
2019-04-25T12:35:35.875Z,1935.00
2019-04-25T12:36:35.860Z,1873.12
2019-04-25T12:37:35.859Z,1743.75
2019-04-25T12:38:35.853Z,1811.25
2019-04-25T12:39:35.831Z,1918.12
2019-04-25T12:40:35.894Z,2660.62
2019-04-25T12:41:35.813Z,2812.50
2019-04-25T12:42:35.802Z,2711.25
2019-04-25T12:43:35.802Z,2250.00
2019-04-25T12:44:35.786Z,2396.25
2019-04-25T12:45:35.778Z,2953.12
2019-04-25T12:46:35.796Z,2868.75
2019-04-25T12:47:35.770Z,2581.88
2019-04-25T12:48:35.755Z,2964.38
2019-04-25T12:49:35.730Z,2497.50
2019-04-25T12:50:35.740Z,2677.50
2019-04-25T12:51:35.712Z,2475.00
2019-04-25T12:52:35.735Z,1614.38
2019-04-25T12:53:35.702Z,1192.50
2019-04-25T12:54:35.692Z,1130.62
2019-04-25T12:55:35.676Z,1113.75
2019-04-25T12:56:35.662Z,1125.00
2019-04-25T12:57:35.651Z,1119.38
2019-04-25T12:58:35.706Z,1119.38
2019-04-25T12:59:35.630Z,1091.25
2019-04-25T13:00:47.555Z,1091.25
2019-04-25T13:01:36.608Z,1091.25
2019-04-25T13:02:36.529Z,1080.00
2019-04-25T13:03:35.613Z,1085.62
2019-04-25T13:04:35.610Z,1080.00
2019-04-25T13:05:35.567Z,1091.25
2019-04-25T13:06:35.562Z,1096.88
2019-04-25T13:07:35.548Z,1085.62
2019-04-25T13:08:35.559Z,1068.75
2019-04-25T13:09:35.528Z,1063.12
2019-04-25T13:10:35.534Z,1074.38
2019-04-25T13:11:35.564Z,1096.88
2019-04-25T13:12:35.506Z,1102.50
2019-04-25T13:13:35.486Z,1119.38
2019-04-25T13:14:35.493Z,1119.38
2019-04-25T13:15:35.482Z,1113.75
2019-04-25T13:16:35.467Z,1119.38
2019-04-25T13:17:35.456Z,1119.38
2019-04-25T13:18:35.447Z,1130.62
2019-04-25T13:19:35.452Z,1141.88
2019-04-25T13:20:35.413Z,1136.25
2019-04-25T13:21:35.407Z,1147.50
2019-04-25T13:22:35.397Z,1164.38
2019-04-25T13:23:35.403Z,1181.25
2019-04-25T13:24:35.381Z,1181.25
2019-04-25T13:25:35.362Z,1175.62
2019-04-25T13:26:35.410Z,1164.38
2019-04-25T13:27:35.381Z,1147.50
2019-04-25T13:28:35.329Z,1141.88
2019-04-25T13:29:35.338Z,1141.88
2019-04-25T13:30:35.309Z,1136.25
2019-04-25T13:31:35.325Z,1130.62
2019-04-25T13:32:35.289Z,1113.75
2019-04-25T13:33:35.282Z,1102.50
2019-04-25T13:34:36.627Z,1096.88
2019-04-25T13:35:35.262Z,1091.25
2019-04-25T13:36:35.253Z,1074.38
2019-04-25T13:37:35.246Z,1068.75
2019-04-25T13:38:35.227Z,1074.38
2019-04-25T13:39:35.243Z,1068.75
2019-04-25T13:40:35.212Z,1051.88
2019-04-25T13:41:35.194Z,1029.38
2019-04-25T13:42:35.192Z,1006.88
2019-04-25T13:43:35.193Z,1001.25
2019-04-25T13:44:35.174Z,990.00
2019-04-25T13:45:35.154Z,978.75
2019-04-25T13:46:35.160Z,973.12
2019-04-25T13:47:35.129Z,978.75
2019-04-25T13:48:35.667Z,1001.25
2019-04-25T13:49:35.120Z,1035.00
2019-04-25T13:50:35.098Z,1074.38
2019-04-25T13:51:35.087Z,1113.75
2019-04-25T13:52:36.186Z,1141.88
2019-04-25T13:53:35.075Z,1158.75
2019-04-25T13:54:35.119Z,1158.75
2019-04-25T13:55:35.048Z,1153.12
2019-04-25T13:56:40.305Z,1175.62
2019-04-25T13:57:36.039Z,1175.62
2019-04-25T13:58:35.014Z,1186.88
2019-04-25T13:59:35.014Z,1181.25
2019-04-25T14:00:35.054Z,1147.50
2019-04-25T14:01:34.988Z,1102.50
2019-04-25T14:02:34.978Z,1051.88
2019-04-25T14:03:35.688Z,1035.00
2019-04-25T14:04:35.762Z,1029.38
2019-04-25T14:05:35.328Z,1040.62
2019-04-25T14:06:34.978Z,1063.12
2019-04-25T14:07:34.921Z,1080.00
2019-04-25T14:08:34.909Z,1108.12
2019-04-25T14:09:34.922Z,1136.25
2019-04-25T14:10:34.901Z,1181.25
2019-04-25T14:11:35.684Z,1215.00
2019-04-25T14:12:34.879Z,1209.38
2019-04-25T14:13:34.866Z,1265.62
2019-04-25T14:14:36.067Z,1321.88
2019-04-25T14:15:34.849Z,1299.38
2019-04-25T14:16:34.983Z,1198.12
2019-04-25T14:17:35.715Z,1119.38
2019-04-25T14:18:34.834Z,1035.00
2019-04-25T14:19:34.909Z,945.00
2019-04-25T14:20:34.796Z,883.12
2019-04-25T14:21:34.775Z,843.75
2019-04-25T14:22:34.770Z,787.50
2019-04-25T14:23:35.741Z,742.50
2019-04-25T14:24:35.918Z,708.75
2019-04-25T14:25:35.263Z,680.62
2019-04-25T14:26:34.721Z,669.38
2019-04-25T14:27:34.730Z,652.50
2019-04-25T14:28:35.494Z,613.12
2019-04-25T14:29:34.841Z,562.50
2019-04-25T14:30:35.962Z,517.50
2019-04-25T14:31:45.487Z,483.75
2019-04-25T14:32:36.515Z,466.88
2019-04-25T14:33:35.385Z,438.75
2019-04-25T14:34:34.682Z,410.62
2019-04-25T14:35:34.623Z,388.12
2019-04-25T14:36:34.644Z,365.62
2019-04-25T14:37:39.405Z,348.75
2019-04-25T14:38:35.604Z,343.12
2019-04-25T14:39:34.581Z,354.38
2019-04-25T14:40:34.599Z,371.25
2019-04-25T14:41:34.562Z,399.38
2019-04-25T14:42:34.569Z,421.88
2019-04-25T14:43:34.601Z,421.88
2019-04-25T14:44:34.532Z,410.62
2019-04-25T14:45:43.121Z,393.75
2019-04-25T14:46:35.775Z,376.88
2019-04-25T14:47:34.496Z,360.00
2019-04-25T14:48:34.511Z,371.25
2019-04-25T14:49:34.477Z,393.75
2019-04-25T14:50:34.478Z,427.50
2019-04-25T14:51:34.478Z,461.25
2019-04-25T14:52:35.537Z,478.12
2019-04-25T14:53:35.215Z,478.12
2019-04-25T14:54:36.043Z,466.88
2019-04-25T14:55:34.433Z,444.38
2019-04-25T14:56:34.402Z,433.12
2019-04-25T14:57:35.011Z,438.75
2019-04-25T14:58:34.380Z,466.88
2019-04-25T14:59:34.369Z,495.00
2019-04-25T15:00:34.413Z,500.62
2019-04-25T15:01:44.640Z,500.62
2019-04-25T15:02:36.346Z,534.38
2019-04-25T15:03:34.942Z,607.50
2019-04-25T15:04:35.127Z,680.62
2019-04-25T15:05:34.945Z,703.12
2019-04-25T15:06:34.304Z,686.25
2019-04-25T15:07:34.288Z,669.38
2019-04-25T15:08:34.273Z,675.00
2019-04-25T15:09:34.260Z,703.12
2019-04-25T15:10:34.261Z,725.62
2019-04-25T15:11:34.274Z,731.25
2019-04-25T15:12:34.255Z,720.00
2019-04-25T15:13:35.202Z,731.25
2019-04-25T15:14:34.215Z,759.38
2019-04-25T15:15:34.207Z,770.62
2019-04-25T15:16:34.186Z,787.50
2019-04-25T15:17:43.889Z,798.75
2019-04-25T15:18:46.080Z,804.38
2019-04-25T15:19:35.155Z,793.12
2019-04-25T15:20:34.422Z,765.00
2019-04-25T15:21:34.149Z,759.38
2019-04-25T15:22:34.693Z,759.38
2019-04-25T15:23:34.133Z,753.75