createdAt,value
2019-03-23T00:00:53.464Z,0.00
2019-03-23T00:01:53.457Z,0.00
2019-03-23T00:02:53.452Z,0.00
2019-03-23T00:03:53.444Z,0.00
2019-03-23T00:04:53.444Z,0.00
2019-03-23T00:05:53.436Z,0.00
2019-03-23T00:06:53.428Z,0.00
2019-03-23T00:07:53.420Z,0.00
2019-03-23T00:08:53.408Z,0.00
2019-03-23T00:09:53.431Z,0.00
2019-03-23T00:10:53.430Z,0.00
2019-03-23T00:11:53.392Z,0.00
2019-03-23T00:12:53.382Z,0.00
2019-03-23T00:13:53.374Z,0.00
2019-03-23T00:14:53.371Z,0.00
2019-03-23T00:15:53.370Z,0.00
2019-03-23T00:16:53.360Z,0.00
2019-03-23T00:17:53.354Z,0.00
2019-03-23T00:18:53.348Z,0.00
2019-03-23T00:19:53.340Z,0.00
2019-03-23T00:20:53.325Z,0.00
2019-03-23T00:21:53.319Z,0.00
2019-03-23T00:22:53.316Z,0.00
2019-03-23T00:23:53.309Z,0.00
2019-03-23T00:24:53.310Z,0.00
2019-03-23T00:25:53.299Z,0.00
2019-03-23T00:26:53.289Z,0.00
2019-03-23T00:27:53.280Z,0.00
2019-03-23T00:28:53.278Z,0.00
2019-03-23T00:29:53.269Z,0.00
2019-03-23T00:30:53.265Z,0.00
2019-03-23T00:31:53.253Z,0.00
2019-03-23T00:32:53.242Z,0.00
2019-03-23T00:33:53.236Z,0.00
2019-03-23T00:34:53.228Z,0.00
2019-03-23T00:35:53.220Z,0.00
2019-03-23T00:36:53.217Z,0.00
2019-03-23T00:37:53.212Z,0.00
2019-03-23T00:38:53.207Z,0.00
2019-03-23T00:39:53.199Z,0.00
2019-03-23T00:40:53.188Z,0.00
2019-03-23T00:41:53.189Z,0.00
2019-03-23T00:42:53.178Z,0.00
2019-03-23T00:43:53.171Z,0.00
2019-03-23T00:44:53.158Z,0.00
2019-03-23T00:45:53.153Z,0.00
2019-03-23T00:46:53.143Z,0.00
2019-03-23T00:47:53.133Z,0.00
2019-03-23T00:48:53.132Z,0.00
2019-03-23T00:49:53.123Z,0.00
2019-03-23T00:50:53.117Z,0.00
2019-03-23T00:51:53.111Z,0.00
2019-03-23T00:52:53.096Z,0.00
2019-03-23T00:53:53.092Z,0.00
2019-03-23T00:54:53.089Z,0.00
2019-03-23T00:55:53.076Z,0.00
2019-03-23T00:56:53.076Z,0.00
2019-03-23T00:57:53.068Z,0.00
2019-03-23T00:58:53.055Z,0.00
2019-03-23T00:59:53.047Z,0.00
2019-03-23T01:00:53.044Z,0.00
2019-03-23T01:01:53.040Z,0.00
2019-03-23T01:02:53.028Z,0.00
2019-03-23T01:03:53.020Z,0.00
2019-03-23T01:04:53.007Z,0.00
2019-03-23T01:05:53.001Z,0.00
2019-03-23T01:06:52.993Z,0.00
2019-03-23T01:07:52.987Z,0.00
2019-03-23T01:08:52.981Z,0.00
2019-03-23T01:09:52.973Z,0.00
2019-03-23T01:10:52.970Z,0.00
2019-03-23T01:11:52.962Z,0.00
2019-03-23T01:12:52.950Z,0.00
2019-03-23T01:13:52.943Z,0.00
2019-03-23T01:14:52.938Z,0.00
2019-03-23T01:15:52.930Z,0.00
2019-03-23T01:16:52.919Z,0.00
2019-03-23T01:17:52.911Z,0.00
2019-03-23T01:18:52.900Z,0.00
2019-03-23T01:19:52.894Z,0.00
2019-03-23T01:20:52.890Z,0.00
2019-03-23T01:21:52.882Z,0.00
2019-03-23T01:22:52.877Z,0.00
2019-03-23T01:23:52.873Z,0.00
2019-03-23T01:24:52.857Z,0.00
2019-03-23T01:25:52.850Z,0.00
2019-03-23T01:26:52.839Z,0.00
2019-03-23T01:27:52.831Z,0.00
2019-03-23T01:28:52.829Z,0.00
2019-03-23T01:29:52.820Z,0.00
2019-03-23T01:30:52.810Z,0.00
2019-03-23T01:31:52.800Z,0.00
2019-03-23T01:32:52.795Z,0.00
2019-03-23T01:33:52.792Z,0.00
2019-03-23T01:34:52.783Z,0.00
2019-03-23T01:35:52.775Z,0.00
2019-03-23T01:37:02.507Z,0.00
2019-03-23T01:37:52.756Z,0.00
2019-03-23T01:38:52.749Z,0.00
2019-03-23T01:39:52.738Z,0.00
2019-03-23T01:40:52.736Z,0.00
2019-03-23T01:41:52.729Z,0.00
2019-03-23T01:42:52.717Z,0.00
2019-03-23T01:43:52.711Z,0.00
2019-03-23T01:44:52.698Z,0.00
2019-03-23T01:45:52.690Z,0.00
2019-03-23T01:46:52.688Z,0.00
2019-03-23T01:47:52.677Z,0.00
2019-03-23T01:48:52.671Z,0.00
2019-03-23T01:49:52.658Z,0.00
2019-03-23T01:50:52.659Z,0.00
2019-03-23T01:51:52.645Z,0.00
2019-03-23T01:52:52.640Z,0.00
2019-03-23T01:53:52.641Z,0.00
2019-03-23T01:54:52.626Z,0.00
2019-03-23T01:55:52.615Z,0.00
2019-03-23T01:56:52.604Z,0.00
2019-03-23T01:57:52.600Z,0.00
2019-03-23T01:58:52.620Z,0.00
2019-03-23T01:59:52.577Z,0.00
2019-03-23T02:00:52.575Z,0.00
2019-03-23T02:01:52.566Z,0.00
2019-03-23T02:06:52.527Z,0.00
2019-03-23T02:07:52.519Z,0.00
2019-03-23T02:08:52.506Z,0.00
2019-03-23T02:09:52.499Z,0.00
2019-03-23T02:10:52.491Z,0.00
2019-03-23T02:11:52.480Z,0.00
2019-03-23T02:12:52.476Z,0.00
2019-03-23T02:13:52.470Z,0.00
2019-03-23T02:14:52.460Z,0.00
2019-03-23T02:15:52.449Z,0.00
2019-03-23T02:16:52.437Z,0.00
2019-03-23T02:17:52.429Z,0.00
2019-03-23T02:18:52.426Z,0.00
2019-03-23T02:19:52.416Z,0.00
2019-03-23T02:20:52.404Z,0.00
2019-03-23T02:21:52.397Z,0.00
2019-03-23T02:22:52.391Z,0.00
2019-03-23T02:23:52.382Z,0.00
2019-03-23T02:24:52.378Z,0.00
2019-03-23T02:25:52.369Z,0.00
2019-03-23T02:26:52.368Z,0.00
2019-03-23T02:27:52.353Z,0.00
2019-03-23T02:28:52.341Z,0.00
2019-03-23T02:29:52.332Z,0.00
2019-03-23T02:30:52.326Z,0.00
2019-03-23T02:31:52.317Z,0.00
2019-03-23T02:32:52.313Z,0.00
2019-03-23T02:33:52.307Z,0.00
2019-03-23T02:34:52.309Z,0.00
2019-03-23T02:35:52.287Z,0.00
2019-03-23T02:36:52.294Z,0.00
2019-03-23T02:37:52.277Z,0.00
2019-03-23T02:38:52.269Z,0.00
2019-03-23T02:39:52.349Z,0.00
2019-03-23T02:40:52.244Z,0.00
2019-03-23T02:41:52.235Z,0.00
2019-03-23T02:42:52.229Z,0.00
2019-03-23T02:43:52.219Z,0.00
2019-03-23T02:44:52.217Z,0.00
2019-03-23T02:45:52.208Z,0.00
2019-03-23T02:46:52.203Z,0.00
2019-03-23T02:47:52.199Z,0.00
2019-03-23T02:48:52.230Z,0.00
2019-03-23T02:49:52.175Z,0.00
2019-03-23T02:50:52.173Z,0.00
2019-03-23T02:51:52.175Z,0.00
2019-03-23T02:52:52.152Z,0.00
2019-03-23T02:53:52.143Z,0.00
2019-03-23T02:54:52.134Z,0.00
2019-03-23T02:55:52.123Z,0.00
2019-03-23T02:56:52.121Z,0.00
2019-03-23T02:57:52.117Z,0.00
2019-03-23T02:58:52.114Z,0.00
2019-03-23T02:59:52.103Z,0.00
2019-03-23T03:00:52.101Z,0.00
2019-03-23T03:01:52.081Z,0.00
2019-03-23T03:02:52.089Z,0.00
2019-03-23T03:03:52.077Z,0.00
2019-03-23T03:04:52.062Z,0.00
2019-03-23T03:05:52.059Z,0.00
2019-03-23T03:06:52.048Z,0.00
2019-03-23T03:07:52.034Z,0.00
2019-03-23T03:08:52.032Z,0.00
2019-03-23T03:09:52.022Z,0.00
2019-03-23T03:10:52.018Z,0.00
2019-03-23T03:11:52.014Z,0.00
2019-03-23T03:12:51.994Z,0.00
2019-03-23T03:13:51.987Z,0.00
2019-03-23T03:14:51.979Z,0.00
2019-03-23T03:15:51.970Z,0.00
2019-03-23T03:16:51.968Z,0.00
2019-03-23T03:17:51.961Z,0.00
2019-03-23T03:18:51.955Z,0.00
2019-03-23T03:19:51.947Z,0.00
2019-03-23T03:20:51.935Z,0.00
2019-03-23T03:21:51.930Z,0.00
2019-03-23T03:22:51.923Z,0.00
2019-03-23T03:23:51.915Z,0.00
2019-03-23T03:24:51.903Z,0.00
2019-03-23T03:25:51.896Z,0.00
2019-03-23T03:26:51.885Z,0.00
2019-03-23T03:27:51.875Z,0.00
2019-03-23T03:28:51.880Z,0.00
2019-03-23T03:29:51.866Z,0.00
2019-03-23T03:30:51.859Z,0.00
2019-03-23T03:31:51.852Z,0.00
2019-03-23T03:32:51.840Z,0.00
2019-03-23T03:33:51.835Z,0.00
2019-03-23T03:34:51.828Z,0.00
2019-03-23T03:35:51.817Z,0.00
2019-03-23T03:36:51.815Z,0.00
2019-03-23T03:37:56.840Z,0.00
2019-03-23T03:38:51.808Z,0.00
2019-03-23T03:39:51.787Z,0.00
2019-03-23T03:40:51.783Z,0.00
2019-03-23T03:41:51.776Z,0.00
2019-03-23T03:42:51.776Z,0.00
2019-03-23T03:43:51.765Z,0.00
2019-03-23T03:44:51.750Z,0.00
2019-03-23T03:45:51.738Z,0.00
2019-03-23T03:46:51.732Z,0.00
2019-03-23T03:47:51.723Z,0.00
2019-03-23T03:48:51.720Z,0.00
2019-03-23T03:49:51.711Z,0.00
2019-03-23T03:50:51.707Z,0.00
2019-03-23T03:51:51.699Z,0.00
2019-03-23T03:52:51.691Z,0.00
2019-03-23T03:53:51.684Z,0.00
2019-03-23T03:54:51.675Z,0.00
2019-03-23T03:55:51.665Z,0.00
2019-03-23T03:56:51.657Z,0.00
2019-03-23T03:57:51.652Z,0.00
2019-03-23T03:58:51.642Z,0.00
2019-03-23T03:59:51.630Z,0.00
2019-03-23T04:00:51.627Z,0.00
2019-03-23T04:01:51.623Z,0.00
2019-03-23T04:02:51.611Z,0.00
2019-03-23T04:03:51.612Z,0.00
2019-03-23T04:04:51.591Z,0.00
2019-03-23T04:05:51.593Z,0.00
2019-03-23T04:06:51.579Z,0.00
2019-03-23T04:07:51.577Z,0.00
2019-03-23T04:08:51.567Z,0.00
2019-03-23T04:09:51.559Z,0.00
2019-03-23T04:10:51.554Z,0.00
2019-03-23T04:11:51.540Z,0.00
2019-03-23T04:12:51.536Z,0.00
2019-03-23T04:13:51.529Z,0.00
2019-03-23T04:14:51.518Z,0.00
2019-03-23T04:15:51.512Z,0.00
2019-03-23T04:16:51.500Z,0.00
2019-03-23T04:17:51.493Z,0.00
2019-03-23T04:18:51.545Z,0.00
2019-03-23T04:19:51.484Z,0.00
2019-03-23T04:20:51.481Z,0.00
2019-03-23T04:21:51.465Z,0.00
2019-03-23T04:22:51.459Z,0.00
2019-03-23T04:23:51.459Z,0.00
2019-03-23T04:24:51.449Z,0.00
2019-03-23T04:25:51.438Z,0.00
2019-03-23T04:26:51.430Z,0.00
2019-03-23T04:27:51.422Z,0.00
2019-03-23T04:28:51.407Z,0.00
2019-03-23T04:29:51.475Z,0.00
2019-03-23T04:30:51.393Z,0.00
2019-03-23T04:31:51.383Z,0.00
2019-03-23T04:32:51.381Z,0.00
2019-03-23T04:33:51.378Z,0.00
2019-03-23T04:34:51.369Z,0.00
2019-03-23T04:35:51.361Z,0.00
2019-03-23T04:36:51.348Z,0.00
2019-03-23T04:37:51.340Z,0.00
2019-03-23T04:38:51.331Z,0.00
2019-03-23T04:39:51.322Z,0.00
2019-03-23T04:40:51.322Z,0.00
2019-03-23T04:41:51.310Z,0.00
2019-03-23T04:42:51.297Z,0.00
2019-03-23T04:43:51.290Z,0.00
2019-03-23T04:44:51.287Z,0.00
2019-03-23T04:45:51.280Z,0.00
2019-03-23T04:46:51.275Z,0.00
2019-03-23T04:47:51.267Z,0.00
2019-03-23T04:48:51.255Z,0.00
2019-03-23T04:49:51.252Z,0.00
2019-03-23T04:50:51.241Z,0.00
2019-03-23T04:51:51.232Z,0.00
2019-03-23T04:52:51.230Z,0.00
2019-03-23T04:53:51.221Z,0.00
2019-03-23T04:54:51.215Z,0.00
2019-03-23T04:55:51.204Z,0.00
2019-03-23T04:56:51.192Z,0.00
2019-03-23T04:57:51.187Z,0.00
2019-03-23T04:58:51.182Z,0.00
2019-03-23T04:59:51.173Z,0.00
2019-03-23T05:00:51.163Z,0.00
2019-03-23T05:01:51.153Z,0.00
2019-03-23T05:02:51.156Z,0.00
2019-03-23T05:03:51.141Z,0.00
2019-03-23T05:04:51.142Z,0.00
2019-03-23T05:05:51.133Z,0.00
2019-03-23T05:06:51.123Z,0.00
2019-03-23T05:07:51.115Z,0.00
2019-03-23T05:08:51.104Z,0.00
2019-03-23T05:09:51.097Z,0.00
2019-03-23T05:10:51.087Z,0.00
2019-03-23T05:11:51.080Z,0.00
2019-03-23T05:12:51.081Z,0.00
2019-03-23T05:13:51.069Z,0.00
2019-03-23T05:14:51.058Z,0.00
2019-03-23T05:15:51.051Z,0.00
2019-03-23T05:16:51.047Z,0.00
2019-03-23T05:17:51.039Z,0.00
2019-03-23T05:18:51.033Z,0.00
2019-03-23T05:19:51.026Z,0.00
2019-03-23T05:20:51.014Z,0.00
2019-03-23T05:21:51.008Z,0.00
2019-03-23T05:22:50.999Z,0.00
2019-03-23T05:23:50.991Z,0.00
2019-03-23T05:24:50.988Z,0.00
2019-03-23T05:25:50.981Z,0.00
2019-03-23T05:26:50.971Z,0.00
2019-03-23T05:27:50.963Z,0.00
2019-03-23T05:28:50.951Z,0.00
2019-03-23T05:29:50.948Z,0.00
2019-03-23T05:30:50.944Z,0.00
2019-03-23T05:31:50.934Z,0.00
2019-03-23T05:32:50.921Z,0.00
2019-03-23T05:33:50.916Z,0.00
2019-03-23T05:34:50.911Z,5.63
2019-03-23T05:35:50.902Z,5.63
2019-03-23T05:36:50.906Z,5.63
2019-03-23T05:37:50.893Z,5.63
2019-03-23T05:38:50.882Z,5.63
2019-03-23T05:39:50.873Z,5.63
2019-03-23T05:40:50.862Z,5.63
2019-03-23T05:41:50.853Z,5.63
2019-03-23T05:42:50.848Z,5.63
2019-03-23T05:43:50.842Z,5.63
2019-03-23T05:44:50.837Z,5.63
2019-03-23T05:45:50.836Z,5.63
2019-03-23T05:46:50.819Z,5.63
2019-03-23T05:47:50.811Z,11.25
2019-03-23T05:48:50.810Z,11.25
2019-03-23T05:49:50.802Z,11.25
2019-03-23T05:50:50.804Z,11.25
2019-03-23T05:51:50.784Z,11.25
2019-03-23T05:52:50.771Z,11.25
2019-03-23T05:53:50.763Z,16.88
2019-03-23T05:54:50.757Z,16.88
2019-03-23T05:55:50.750Z,16.88
2019-03-23T05:56:50.744Z,16.88
2019-03-23T05:57:50.738Z,16.88
2019-03-23T05:58:50.733Z,16.88
2019-03-23T05:59:50.723Z,16.88
2019-03-23T06:00:50.713Z,16.88
2019-03-23T06:01:50.706Z,16.88
2019-03-23T06:02:50.703Z,16.88
2019-03-23T06:03:50.695Z,16.88
2019-03-23T06:04:50.684Z,22.50
2019-03-23T06:05:50.677Z,22.50
2019-03-23T06:06:50.667Z,22.50
2019-03-23T06:07:50.657Z,16.88
2019-03-23T06:08:54.979Z,16.88
2019-03-23T06:09:50.651Z,16.88
2019-03-23T06:10:50.639Z,16.88
2019-03-23T06:11:50.631Z,22.50
2019-03-23T06:12:50.621Z,22.50
2019-03-23T06:13:50.614Z,22.50
2019-03-23T06:14:50.614Z,22.50
2019-03-23T06:15:50.604Z,22.50
2019-03-23T06:16:50.597Z,16.88
2019-03-23T06:17:50.590Z,22.50
2019-03-23T06:18:50.579Z,22.50
2019-03-23T06:19:50.571Z,22.50
2019-03-23T06:20:50.568Z,28.13
2019-03-23T06:21:50.560Z,28.13
2019-03-23T06:22:50.551Z,28.13
2019-03-23T06:23:50.543Z,28.13
2019-03-23T06:24:50.534Z,28.13
2019-03-23T06:25:50.524Z,33.75
2019-03-23T06:26:50.518Z,33.75
2019-03-23T06:27:50.508Z,33.75
2019-03-23T06:28:50.507Z,33.75
2019-03-23T06:29:50.500Z,33.75
2019-03-23T06:30:50.494Z,33.75
2019-03-23T06:31:50.488Z,33.75
2019-03-23T06:32:50.474Z,33.75
2019-03-23T06:33:50.473Z,33.75
2019-03-23T06:34:50.465Z,33.75
2019-03-23T06:35:50.456Z,33.75
2019-03-23T06:36:50.445Z,33.75
2019-03-23T06:37:50.438Z,33.75
2019-03-23T06:38:50.428Z,33.75
2019-03-23T06:39:50.421Z,39.38
2019-03-23T06:40:50.418Z,39.38
2019-03-23T06:41:50.411Z,39.38
2019-03-23T06:42:59.415Z,39.38
2019-03-23T06:43:50.406Z,45.00
2019-03-23T06:44:50.388Z,45.00
2019-03-23T06:45:50.380Z,45.00
2019-03-23T06:46:50.370Z,45.00
2019-03-23T06:47:50.362Z,45.00
2019-03-23T06:48:50.360Z,45.00
2019-03-23T06:49:50.353Z,45.00
2019-03-23T06:50:50.341Z,45.00
2019-03-23T06:51:50.333Z,50.63
2019-03-23T06:52:50.332Z,50.63
2019-03-23T06:53:50.324Z,56.25
2019-03-23T06:54:50.319Z,56.25
2019-03-23T06:55:50.311Z,56.25
2019-03-23T06:56:50.300Z,61.88
2019-03-23T06:57:50.294Z,61.88
2019-03-23T06:58:50.286Z,61.88
2019-03-23T06:59:50.279Z,61.88
2019-03-23T07:00:50.275Z,73.13
2019-03-23T07:01:50.271Z,78.75
2019-03-23T07:02:50.260Z,78.75
2019-03-23T07:03:50.251Z,78.75
2019-03-23T07:04:50.240Z,78.75
2019-03-23T07:05:50.232Z,78.75
2019-03-23T07:06:50.230Z,90.00
2019-03-23T07:07:50.224Z,101.25
2019-03-23T07:08:50.214Z,106.88
2019-03-23T07:09:50.205Z,106.88
2019-03-23T07:10:50.200Z,106.88
2019-03-23T07:11:50.192Z,101.25
2019-03-23T07:12:50.192Z,101.25
2019-03-23T07:13:50.182Z,101.25
2019-03-23T07:14:50.175Z,95.63
2019-03-23T07:15:50.176Z,84.38
2019-03-23T07:16:50.156Z,95.63
2019-03-23T07:17:50.151Z,101.25
2019-03-23T07:18:50.140Z,106.88
2019-03-23T07:19:50.132Z,112.50
2019-03-23T07:20:50.132Z,112.50
2019-03-23T07:21:50.124Z,118.13
2019-03-23T07:22:50.115Z,112.50
2019-03-23T07:23:50.107Z,112.50
2019-03-23T07:24:50.103Z,112.50
2019-03-23T07:25:50.099Z,112.50
2019-03-23T07:26:50.093Z,118.13
2019-03-23T07:27:50.085Z,123.75
2019-03-23T07:28:50.075Z,123.75
2019-03-23T07:29:50.067Z,135.00
2019-03-23T07:30:50.062Z,146.25
2019-03-23T07:31:50.054Z,163.13
2019-03-23T07:32:50.060Z,168.75
2019-03-23T07:33:50.045Z,180.00
2019-03-23T07:34:50.035Z,191.25
2019-03-23T07:35:50.029Z,202.50
2019-03-23T07:36:50.016Z,208.13
2019-03-23T07:37:50.012Z,219.38
2019-03-23T07:38:50.009Z,241.88
2019-03-23T07:39:50.001Z,241.88
2019-03-23T07:40:49.992Z,219.38
2019-03-23T07:41:49.984Z,208.13
2019-03-23T07:42:49.980Z,196.88
2019-03-23T07:43:49.974Z,185.63
2019-03-23T07:44:49.972Z,180.00
2019-03-23T07:45:49.964Z,180.00
2019-03-23T07:46:49.957Z,196.88
2019-03-23T07:47:49.954Z,213.75
2019-03-23T07:48:49.939Z,213.75
2019-03-23T07:49:49.931Z,202.50
2019-03-23T07:50:49.929Z,191.25
2019-03-23T07:51:49.922Z,191.25
2019-03-23T07:52:49.919Z,196.88
2019-03-23T07:53:49.919Z,191.25
2019-03-23T07:54:49.903Z,191.25
2019-03-23T07:55:49.896Z,208.13
2019-03-23T07:56:49.897Z,225.00
2019-03-23T07:57:49.888Z,236.25
2019-03-23T07:58:49.880Z,236.25
2019-03-23T07:59:49.875Z,225.00
2019-03-23T08:00:49.863Z,213.75
2019-03-23T08:01:49.857Z,208.13
2019-03-23T08:02:49.853Z,208.13
2019-03-23T08:03:49.845Z,208.13
2019-03-23T08:04:49.842Z,213.75
2019-03-23T08:05:49.841Z,219.38
2019-03-23T08:06:49.834Z,219.38
2019-03-23T08:07:49.826Z,213.75
2019-03-23T08:08:49.816Z,213.75
2019-03-23T08:09:49.812Z,219.38
2019-03-23T08:10:49.816Z,230.63
2019-03-23T08:11:49.810Z,236.25
2019-03-23T08:12:49.796Z,241.88
2019-03-23T08:13:49.786Z,247.50
2019-03-23T08:14:49.778Z,258.75
2019-03-23T08:15:49.770Z,264.38
2019-03-23T08:16:49.770Z,258.75
2019-03-23T08:17:49.764Z,258.75
2019-03-23T08:18:49.760Z,270.00
2019-03-23T08:19:49.752Z,286.88
2019-03-23T08:20:49.741Z,298.13
2019-03-23T08:21:49.736Z,292.50
2019-03-23T08:22:49.733Z,298.13
2019-03-23T08:23:49.726Z,286.88
2019-03-23T08:24:49.725Z,270.00
2019-03-23T08:25:49.718Z,258.75
2019-03-23T08:26:49.711Z,241.88
2019-03-23T08:27:49.704Z,230.63
2019-03-23T08:28:49.702Z,230.63
2019-03-23T08:29:49.696Z,241.88
2019-03-23T08:30:49.689Z,253.13
2019-03-23T08:31:49.681Z,258.75
2019-03-23T08:32:49.673Z,264.38
2019-03-23T08:33:51.960Z,270.00
2019-03-23T08:34:49.660Z,275.63
2019-03-23T08:35:49.653Z,270.00
2019-03-23T08:36:49.654Z,270.00
2019-03-23T08:37:49.648Z,264.38
2019-03-23T08:38:51.652Z,264.38
2019-03-23T08:39:49.638Z,275.63
2019-03-23T08:40:49.629Z,281.25
2019-03-23T08:41:49.623Z,281.25
2019-03-23T08:42:49.623Z,275.63
2019-03-23T08:43:49.615Z,275.63
2019-03-23T08:44:49.607Z,270.00
2019-03-23T08:45:49.613Z,264.38
2019-03-23T08:46:49.599Z,258.75
2019-03-23T08:47:49.587Z,253.13
2019-03-23T08:48:49.586Z,253.13
2019-03-23T08:49:49.580Z,258.75
2019-03-23T08:50:49.578Z,264.38
2019-03-23T08:51:49.571Z,270.00
2019-03-23T08:52:49.563Z,247.50
2019-03-23T08:53:49.556Z,253.13
2019-03-23T08:54:49.548Z,253.13
2019-03-23T08:55:49.545Z,241.88
2019-03-23T08:56:49.543Z,236.25
2019-03-23T08:57:49.537Z,236.25
2019-03-23T08:58:49.526Z,236.25
2019-03-23T08:59:49.519Z,236.25
2019-03-23T09:00:49.524Z,247.50
2019-03-23T09:01:49.515Z,253.13
2019-03-23T09:02:49.513Z,253.13
2019-03-23T09:03:52.754Z,258.75
2019-03-23T09:04:49.496Z,264.38
2019-03-23T09:05:49.491Z,258.75
2019-03-23T09:06:49.485Z,230.63
2019-03-23T09:07:49.481Z,225.00
2019-03-23T09:08:49.480Z,230.63
2019-03-23T09:09:58.856Z,225.00
2019-03-23T09:10:49.468Z,219.38
2019-03-23T09:11:49.459Z,225.00
2019-03-23T09:12:49.450Z,230.63
2019-03-23T09:13:49.443Z,230.63
2019-03-23T09:14:49.443Z,236.25
2019-03-23T09:15:49.438Z,241.88
2019-03-23T09:16:49.427Z,230.63
2019-03-23T09:17:49.423Z,230.63
2019-03-23T09:18:49.467Z,247.50
2019-03-23T09:19:49.414Z,241.88
2019-03-23T09:20:49.413Z,230.63
2019-03-23T09:21:49.408Z,236.25
2019-03-23T09:22:49.415Z,236.25
2019-03-23T09:23:49.397Z,241.88
2019-03-23T09:24:49.390Z,247.50
2019-03-23T09:25:49.383Z,241.88
2019-03-23T09:26:49.375Z,230.63
2019-03-23T09:27:49.368Z,225.00
2019-03-23T09:28:49.369Z,225.00
2019-03-23T09:29:49.364Z,213.75
2019-03-23T09:30:49.354Z,202.50
2019-03-23T09:31:49.348Z,196.88
2019-03-23T09:32:49.351Z,202.50
2019-03-23T09:33:49.345Z,202.50
2019-03-23T09:34:49.340Z,202.50
2019-03-23T09:35:49.334Z,196.88
2019-03-23T09:36:49.324Z,202.50
2019-03-23T09:37:49.321Z,191.25
2019-03-23T09:38:49.314Z,185.63
2019-03-23T09:39:49.308Z,180.00
2019-03-23T09:40:49.307Z,185.63
2019-03-23T09:41:49.314Z,191.25
2019-03-23T09:42:49.295Z,191.25
2019-03-23T09:43:49.289Z,196.88
2019-03-23T09:44:49.278Z,202.50
2019-03-23T09:45:49.275Z,202.50
2019-03-23T09:46:49.275Z,202.50
2019-03-23T09:47:49.268Z,202.50
2019-03-23T09:48:49.260Z,196.88
2019-03-23T09:49:49.252Z,202.50
2019-03-23T09:50:49.253Z,196.88
2019-03-23T09:51:49.248Z,196.88
2019-03-23T09:52:49.244Z,196.88
2019-03-23T09:53:49.240Z,196.88
2019-03-23T09:54:49.234Z,196.88
2019-03-23T09:55:49.228Z,196.88
2019-03-23T09:56:49.217Z,196.88
2019-03-23T09:57:49.217Z,191.25
2019-03-23T09:58:49.211Z,191.25
2019-03-23T09:59:49.207Z,196.88
2019-03-23T10:00:49.205Z,196.88
2019-03-23T10:01:49.202Z,208.13
2019-03-23T10:02:49.196Z,208.13
2019-03-23T10:03:49.186Z,213.75
2019-03-23T10:04:49.184Z,225.00
2019-03-23T10:05:49.186Z,236.25
2019-03-23T10:06:49.173Z,236.25
2019-03-23T10:07:49.175Z,225.00
2019-03-23T10:08:49.163Z,225.00
2019-03-23T10:09:49.159Z,225.00
2019-03-23T10:10:49.149Z,225.00
2019-03-23T10:11:49.145Z,230.63
2019-03-23T10:12:49.146Z,230.63
2019-03-23T10:13:49.138Z,236.25
2019-03-23T10:14:49.134Z,241.88
2019-03-23T10:15:49.130Z,270.00
2019-03-23T10:16:49.121Z,326.25
2019-03-23T10:17:49.117Z,376.88
2019-03-23T10:18:49.118Z,455.63
2019-03-23T10:19:49.113Z,590.63
2019-03-23T10:20:49.103Z,708.75
2019-03-23T10:21:49.100Z,765.00
2019-03-23T10:22:49.093Z,748.13
2019-03-23T10:23:49.089Z,703.13
2019-03-23T10:24:49.090Z,663.75
2019-03-23T10:25:49.093Z,618.75
2019-03-23T10:26:49.081Z,607.50
2019-03-23T10:27:49.075Z,613.13
2019-03-23T10:28:49.068Z,601.88
2019-03-23T10:29:49.063Z,579.38
2019-03-23T10:30:49.062Z,568.13
2019-03-23T10:31:49.062Z,551.25
2019-03-23T10:32:49.059Z,556.88
2019-03-23T10:33:49.058Z,556.88
2019-03-23T10:34:49.049Z,540.00
2019-03-23T10:35:49.043Z,523.13
2019-03-23T10:36:49.046Z,506.25
2019-03-23T10:37:49.042Z,489.38
2019-03-23T10:38:49.039Z,466.88
2019-03-23T10:39:49.032Z,433.13
2019-03-23T10:40:49.023Z,410.63
2019-03-23T10:41:49.021Z,399.38
2019-03-23T10:42:49.019Z,388.13
2019-03-23T10:43:49.017Z,376.88
2019-03-23T10:44:49.014Z,360.00
2019-03-23T10:45:49.016Z,343.13
2019-03-23T10:46:49.011Z,337.50
2019-03-23T10:47:49.142Z,331.88
2019-03-23T10:48:48.999Z,326.25
2019-03-23T10:49:48.993Z,326.25
2019-03-23T10:50:48.995Z,331.88
2019-03-23T10:51:48.995Z,331.88
2019-03-23T10:52:48.984Z,331.88
2019-03-23T10:53:48.986Z,354.38
2019-03-23T10:54:48.982Z,405.00
2019-03-23T10:55:48.971Z,466.88
2019-03-23T10:56:48.969Z,528.75
2019-03-23T10:57:48.964Z,568.13
2019-03-23T10:58:48.963Z,635.63
2019-03-23T10:59:48.960Z,798.75
2019-03-23T11:00:48.953Z,1012.50
2019-03-23T11:01:48.949Z,1254.38
2019-03-23T11:02:48.949Z,1220.63
2019-03-23T11:03:48.952Z,1175.63
2019-03-23T11:04:48.940Z,1282.50
2019-03-23T11:05:48.939Z,945.00
2019-03-23T11:06:48.929Z,905.63
2019-03-23T11:07:48.925Z,1018.13
2019-03-23T11:08:48.937Z,1209.38
2019-03-23T11:09:48.929Z,1096.88
2019-03-23T11:10:48.927Z,984.38
2019-03-23T11:11:48.923Z,900.00
2019-03-23T11:12:48.919Z,866.25
2019-03-23T11:13:48.917Z,883.13
2019-03-23T11:14:48.917Z,860.63
2019-03-23T11:15:48.916Z,765.00
2019-03-23T11:16:48.915Z,804.38
2019-03-23T11:17:48.919Z,905.63
2019-03-23T11:18:48.910Z,995.63
2019-03-23T11:19:48.911Z,978.75
2019-03-23T11:20:48.905Z,2013.75
2019-03-23T11:21:48.912Z,894.38
2019-03-23T11:22:48.910Z,866.25
2019-03-23T11:23:48.904Z,1366.88
2019-03-23T11:24:48.902Z,922.50
2019-03-23T11:25:48.900Z,1451.25
2019-03-23T11:26:48.906Z,1096.88
2019-03-23T11:27:48.902Z,1046.25
2019-03-23T11:28:48.904Z,1170.00
2019-03-23T11:29:48.910Z,1288.13
2019-03-23T11:30:48.904Z,1080.00
2019-03-23T11:31:48.905Z,821.25
2019-03-23T11:32:48.908Z,770.63
2019-03-23T11:33:48.899Z,826.88
2019-03-23T11:34:48.895Z,1006.88
2019-03-23T11:35:57.467Z,1181.25
2019-03-23T11:36:48.900Z,1141.88
2019-03-23T11:37:49.176Z,1102.50
2019-03-23T11:38:48.896Z,1080.00
2019-03-23T11:39:48.898Z,1102.50
2019-03-23T11:40:54.940Z,978.75
2019-03-23T11:41:48.899Z,922.50
2019-03-23T11:42:50.367Z,894.38
2019-03-23T11:43:48.903Z,894.38
2019-03-23T11:44:48.949Z,883.13
2019-03-23T11:45:48.897Z,888.75
2019-03-23T11:46:48.896Z,832.50
2019-03-23T11:47:48.896Z,855.00
2019-03-23T11:48:48.900Z,922.50
2019-03-23T11:49:48.901Z,900.00
2019-03-23T11:50:48.901Z,922.50
2019-03-23T11:51:48.896Z,916.88
2019-03-23T11:52:48.893Z,866.25
2019-03-23T11:53:48.891Z,888.75
2019-03-23T11:54:48.899Z,905.63
2019-03-23T11:55:48.897Z,871.88
2019-03-23T11:56:48.891Z,821.25
2019-03-23T11:57:48.892Z,832.50
2019-03-23T11:58:48.898Z,877.50
2019-03-23T11:59:48.896Z,905.63
2019-03-23T12:00:48.928Z,939.38
2019-03-23T12:01:51.973Z,933.75
2019-03-23T12:02:48.903Z,894.38
2019-03-23T12:03:48.902Z,866.25
2019-03-23T12:04:48.896Z,821.25
2019-03-23T12:05:48.900Z,759.38
2019-03-23T12:06:48.898Z,742.50
2019-03-23T12:07:48.896Z,781.88
2019-03-23T12:08:48.898Z,838.13
2019-03-23T12:09:48.900Z,832.50
2019-03-23T12:10:48.896Z,810.00
2019-03-23T12:11:48.894Z,815.63
2019-03-23T12:12:48.899Z,826.88
2019-03-23T12:13:48.899Z,838.13
2019-03-23T12:14:48.903Z,838.13
2019-03-23T12:15:48.901Z,765.00
2019-03-23T12:16:48.901Z,669.38
2019-03-23T12:17:48.903Z,641.25
2019-03-23T12:18:48.899Z,646.88
2019-03-23T12:19:48.897Z,663.75
2019-03-23T12:20:48.941Z,669.38
2019-03-23T12:21:50.806Z,669.38
2019-03-23T12:22:48.901Z,680.63
2019-03-23T12:23:48.903Z,658.13
2019-03-23T12:24:48.897Z,601.88
2019-03-23T12:25:48.899Z,545.63
2019-03-23T12:26:48.904Z,540.00
2019-03-23T12:27:48.901Z,517.50
2019-03-23T12:28:48.896Z,506.25
2019-03-23T12:29:48.896Z,478.13
2019-03-23T12:30:48.900Z,438.75
2019-03-23T12:31:48.902Z,393.75
2019-03-23T12:32:48.902Z,354.38
2019-03-23T12:33:48.903Z,326.25
2019-03-23T12:34:48.902Z,337.50
2019-03-23T12:35:48.900Z,376.88
2019-03-23T12:36:48.899Z,410.63
2019-03-23T12:37:48.899Z,433.13
2019-03-23T12:38:48.895Z,455.63
2019-03-23T12:39:48.894Z,461.25
2019-03-23T12:40:48.896Z,461.25
2019-03-23T12:41:48.896Z,455.63
2019-03-23T12:42:48.892Z,472.50
2019-03-23T12:43:48.890Z,483.75
2019-03-23T12:44:48.896Z,483.75
2019-03-23T12:45:48.892Z,478.13
2019-03-23T12:46:48.898Z,472.50
2019-03-23T12:47:48.894Z,472.50
2019-03-23T12:48:48.888Z,461.25
2019-03-23T12:49:48.888Z,450.00
2019-03-23T12:50:48.885Z,450.00
2019-03-23T12:51:48.884Z,450.00
2019-03-23T12:52:48.886Z,455.63
2019-03-23T12:53:48.891Z,450.00
2019-03-23T12:54:48.889Z,444.38
2019-03-23T12:55:48.880Z,450.00