createdAt,value
2022-11-15T00:02:51.412Z,4.30
2022-11-15T00:08:02.638Z,3.90
2022-11-15T00:13:14.543Z,4.20
2022-11-15T00:18:27.038Z,4.80
2022-11-15T00:23:38.357Z,5.00
2022-11-15T00:28:50.017Z,4.33
2022-11-15T00:34:02.420Z,4.30
2022-11-15T00:39:13.720Z,4.03
2022-11-15T00:44:24.914Z,4.10
2022-11-15T00:49:37.417Z,4.00
2022-11-15T00:54:48.766Z,4.00
2022-11-15T00:59:59.932Z,3.83
2022-11-15T01:05:12.281Z,3.60
2022-11-15T01:10:23.740Z,4.10
2022-11-15T01:15:34.708Z,3.60
2022-11-15T01:20:47.157Z,3.93
2022-11-15T01:26:00.551Z,3.97
2022-11-15T01:31:13.546Z,3.97
2022-11-15T01:36:26.029Z,3.50
2022-11-15T01:41:37.173Z,4.50
2022-11-15T01:46:49.573Z,4.07
2022-11-15T01:52:01.940Z,4.43
2022-11-15T01:57:13.994Z,4.00
2022-11-15T02:02:24.992Z,4.60
2022-11-15T02:07:37.960Z,5.03
2022-11-15T02:12:49.580Z,5.53
2022-11-15T02:18:07.940Z,6.27
2022-11-15T02:23:45.210Z,6.20
2022-11-15T02:29:01.020Z,6.30
2022-11-15T02:34:18.607Z,6.80
2022-11-15T02:39:33.858Z,7.37
2022-11-15T02:44:46.975Z,7.57
2022-11-15T02:50:00.880Z,7.47
2022-11-15T02:55:27.867Z,7.20
2022-11-15T03:00:44.501Z,6.23
2022-11-15T03:06:04.964Z,6.63
2022-11-15T03:11:17.365Z,6.43
2022-11-15T03:16:31.649Z,6.43
2022-11-15T03:21:44.795Z,6.80
2022-11-15T03:26:57.374Z,6.00
2022-11-15T03:32:09.895Z,5.80
2022-11-15T03:37:24.372Z,5.70
2022-11-15T03:42:38.714Z,5.60
2022-11-15T03:47:51.341Z,6.03
2022-11-15T03:53:03.866Z,6.40
2022-11-15T03:58:15.126Z,7.37
2022-11-15T04:03:26.370Z,6.67
2022-11-15T04:08:38.986Z,8.10
2022-11-15T04:13:50.030Z,7.67
2022-11-15T04:19:19.057Z,7.53
2022-11-15T04:24:31.727Z,7.20
2022-11-15T04:29:42.998Z,6.70
2022-11-15T04:34:54.296Z,6.60
2022-11-15T04:40:07.786Z,7.13
2022-11-15T04:45:19.111Z,6.67
2022-11-15T04:50:30.401Z,4.57
2022-11-15T04:55:46.015Z,4.73
2022-11-15T05:00:57.216Z,4.87
2022-11-15T05:06:08.539Z,4.80
2022-11-15T05:11:21.381Z,4.60
2022-11-15T05:16:32.458Z,4.60
2022-11-15T05:21:43.521Z,4.63
2022-11-15T05:26:56.065Z,4.33
2022-11-15T05:32:08.177Z,4.93
2022-11-15T05:37:19.727Z,5.20
2022-11-15T05:42:32.594Z,5.63
2022-11-15T05:47:43.846Z,40.50
2022-11-15T05:52:58.627Z,17.00
2022-11-15T05:58:15.014Z,36.30
2022-11-15T06:03:26.404Z,13.60
2022-11-15T06:08:37.656Z,10.03
2022-11-15T06:13:50.315Z,10.37
2022-11-15T06:19:01.726Z,9.10
2022-11-15T06:24:13.102Z,8.67
2022-11-15T06:29:25.346Z,8.27
2022-11-15T06:34:36.847Z,7.90
2022-11-15T06:39:47.936Z,9.00
2022-11-15T06:45:00.481Z,8.07
2022-11-15T06:50:11.821Z,6.50
2022-11-15T06:55:22.880Z,5.73
2022-11-15T07:00:35.467Z,6.10
2022-11-15T07:05:52.774Z,6.00
2022-11-15T07:11:04.608Z,6.57
2022-11-15T07:16:16.808Z,6.43
2022-11-15T07:21:27.935Z,6.50
2022-11-15T07:26:38.867Z,6.40
2022-11-15T07:31:51.565Z,7.30
2022-11-15T07:37:02.479Z,5.97
2022-11-15T07:42:42.763Z,6.87
2022-11-15T07:47:56.859Z,6.70
2022-11-15T07:53:08.038Z,6.50
2022-11-15T07:58:19.432Z,6.97
2022-11-15T08:03:32.028Z,6.60
2022-11-15T08:08:43.592Z,8.90
2022-11-15T08:13:54.803Z,8.43
2022-11-15T08:19:07.399Z,6.20
2022-11-15T08:24:18.469Z,7.40
2022-11-15T08:29:29.932Z,8.73
2022-11-15T08:34:42.238Z,12.90
2022-11-15T08:39:53.611Z,11.77
2022-11-15T08:45:05.244Z,7.30
2022-11-15T08:50:18.084Z,5.30
2022-11-15T08:55:29.053Z,5.27
2022-11-15T09:00:40.186Z,5.03
2022-11-15T09:05:55.748Z,5.53
2022-11-15T09:11:07.175Z,5.60
2022-11-15T09:16:18.420Z,6.10
2022-11-15T09:21:32.027Z,5.80
2022-11-15T09:26:42.898Z,6.37
2022-11-15T09:31:54.479Z,6.17
2022-11-15T09:37:06.724Z,6.43
2022-11-15T09:42:24.895Z,7.70
2022-11-15T09:47:50.944Z,6.90
2022-11-15T09:53:05.426Z,5.93
2022-11-15T09:58:01.504Z,4.70
2022-11-15T10:03:09.962Z,4.13
2022-11-15T10:08:05.560Z,4.30
2022-11-15T10:12:59.784Z,4.63
2022-11-15T10:17:57.971Z,3.90
2022-11-15T10:22:52.094Z,4.90
2022-11-15T10:27:45.392Z,5.03
2022-11-15T10:32:39.589Z,5.63
2022-11-15T10:37:33.436Z,5.33
2022-11-15T10:42:28.632Z,5.50
2022-11-15T10:47:37.622Z,4.40
2022-11-15T10:52:33.808Z,4.40
2022-11-15T10:57:28.171Z,4.30
2022-11-15T11:02:31.243Z,4.40
2022-11-15T11:07:25.136Z,4.07
2022-11-15T11:12:28.692Z,3.33
2022-11-15T11:17:26.563Z,3.70
2022-11-15T11:22:22.053Z,2.50
2022-11-15T11:27:20.691Z,2.40
2022-11-15T11:32:24.196Z,2.67
2022-11-15T11:37:22.361Z,2.30
2022-11-15T11:42:17.730Z,2.10
2022-11-15T11:47:12.502Z,2.40
2022-11-15T11:52:10.690Z,2.60
2022-11-15T11:57:05.258Z,3.03
2022-11-15T12:01:59.249Z,3.77
2022-11-15T12:06:54.377Z,4.23
2022-11-15T12:11:52.872Z,4.70
2022-11-15T12:16:45.520Z,3.70
2022-11-15T12:21:41.620Z,3.43
2022-11-15T12:26:37.490Z,2.70
2022-11-15T12:31:35.026Z,2.57
2022-11-15T12:36:37.263Z,2.60
2022-11-15T12:41:30.932Z,2.50
2022-11-15T12:46:26.417Z,2.20
2022-11-15T12:51:21.521Z,1.97
2022-11-15T12:56:24.425Z,2.23
2022-11-15T13:01:36.222Z,2.03
2022-11-15T13:06:43.989Z,2.33
2022-11-15T13:11:50.357Z,2.00
2022-11-15T13:16:43.604Z,2.17
2022-11-15T13:21:53.609Z,2.00
2022-11-15T13:26:47.566Z,1.83
2022-11-15T13:31:42.605Z,1.90
2022-11-15T13:36:35.549Z,1.87
2022-11-15T13:41:29.429Z,1.70
2022-11-15T13:46:24.071Z,20.53
2022-11-15T13:51:19.894Z,4.60
2022-11-15T13:56:12.502Z,4.33
2022-11-15T14:01:06.549Z,3.60
2022-11-15T14:06:12.936Z,4.40
2022-11-15T14:11:09.822Z,5.20
2022-11-15T14:16:14.769Z,2.90
2022-11-15T14:21:07.983Z,2.47
2022-11-15T14:26:06.277Z,2.40
2022-11-15T14:31:03.262Z,2.10
2022-11-15T14:35:56.982Z,3.20
2022-11-15T14:40:49.669Z,2.10
2022-11-15T14:45:43.751Z,1.80
2022-11-15T14:50:36.929Z,2.20
2022-11-15T14:55:32.049Z,2.40
2022-11-15T15:00:24.936Z,1.80
2022-11-15T15:05:20.262Z,1.80
2022-11-15T15:10:38.482Z,2.30
2022-11-15T15:15:27.097Z,1.70
2022-11-15T15:20:21.027Z,1.77
2022-11-15T15:25:21.033Z,2.20
2022-11-15T15:30:13.808Z,1.90
2022-11-15T15:35:06.851Z,2.20
2022-11-15T15:40:00.986Z,2.37
2022-11-15T15:44:53.834Z,2.37
2022-11-15T15:49:46.824Z,2.23
2022-11-15T15:54:39.404Z,2.67
2022-11-15T15:59:33.353Z,2.47
2022-11-15T16:04:26.893Z,9.00
2022-11-15T16:09:20.760Z,5.40
2022-11-15T16:14:13.783Z,7.10
2022-11-15T16:19:07.739Z,11.00
2022-11-15T16:24:00.785Z,16.50
2022-11-15T16:28:53.581Z,14.13
2022-11-15T16:33:46.520Z,11.10
2022-11-15T16:38:40.645Z,15.23
2022-11-15T16:43:33.235Z,11.00
2022-11-15T16:48:26.601Z,9.20
2022-11-15T16:53:19.173Z,8.80
2022-11-15T16:58:13.161Z,8.70
2022-11-15T17:03:05.835Z,7.57
2022-11-15T17:07:58.404Z,7.83
2022-11-15T17:12:51.237Z,7.40
2022-11-15T17:17:45.835Z,8.60
2022-11-15T17:22:39.654Z,11.73
2022-11-15T17:27:32.351Z,12.77
2022-11-15T17:32:25.649Z,34.23
2022-11-15T17:37:19.652Z,26.97
2022-11-15T17:42:12.228Z,22.90
2022-11-15T17:47:04.871Z,26.57
2022-11-15T17:51:57.462Z,18.77
2022-11-15T17:56:51.435Z,15.20
2022-11-15T18:01:43.988Z,16.17
2022-11-15T18:06:37.319Z,34.07
2022-11-15T18:11:30.727Z,22.30
2022-11-15T18:16:26.365Z,19.07
2022-11-15T18:21:20.141Z,19.57
2022-11-15T18:26:14.383Z,16.27
2022-11-15T18:31:13.816Z,19.03
2022-11-15T18:36:09.193Z,15.43
2022-11-15T18:41:07.087Z,20.33
2022-11-15T18:46:02.750Z,24.33
2022-11-15T18:51:04.863Z,19.27
2022-11-15T18:56:02.858Z,19.23
2022-11-15T19:01:00.927Z,35.90
2022-11-15T19:05:53.582Z,20.70
2022-11-15T19:10:46.154Z,22.03
2022-11-15T19:15:40.034Z,17.40
2022-11-15T19:20:32.605Z,16.47
2022-11-15T19:25:28.758Z,16.37
2022-11-15T19:30:21.398Z,16.57
2022-11-15T19:35:15.542Z,17.00
2022-11-15T19:40:08.942Z,15.30
2022-11-15T19:45:01.499Z,15.67
2022-11-15T19:49:54.091Z,16.43
2022-11-15T19:54:47.993Z,16.70
2022-11-15T19:59:40.548Z,10.87
2022-11-15T20:04:33.143Z,11.40
2022-11-15T20:09:26.460Z,12.20
2022-11-15T20:14:20.370Z,11.60
2022-11-15T20:19:15.949Z,12.50
2022-11-15T20:24:08.926Z,14.40
2022-11-15T20:29:03.198Z,19.43
2022-11-15T20:33:57.172Z,15.57
2022-11-15T20:38:49.742Z,15.90
2022-11-15T20:43:43.783Z,15.10
2022-11-15T20:48:36.709Z,13.87
2022-11-15T20:53:31.752Z,12.17
2022-11-15T20:58:28.171Z,11.80
2022-11-15T21:03:20.849Z,12.27
2022-11-15T21:08:13.910Z,12.70
2022-11-15T21:13:07.826Z,13.10
2022-11-15T21:18:00.361Z,11.90
2022-11-15T21:22:54.152Z,11.60
2022-11-15T21:27:46.795Z,10.83
2022-11-15T21:32:40.732Z,10.20
2022-11-15T21:37:33.335Z,9.33
2022-11-15T21:42:26.964Z,7.47
2022-11-15T21:47:19.514Z,8.60
2022-11-15T21:52:14.336Z,8.30
2022-11-15T21:57:07.176Z,9.20
2022-11-15T22:02:17.802Z,9.40
2022-11-15T22:07:10.381Z,10.27
2022-11-15T22:12:04.520Z,9.40
2022-11-15T22:16:57.075Z,10.07
2022-11-15T22:21:49.656Z,9.70
2022-11-15T22:26:42.307Z,9.63
2022-11-15T22:31:36.367Z,10.87
2022-11-15T22:36:42.457Z,12.80
2022-11-15T22:41:41.653Z,14.10
2022-11-15T22:46:34.252Z,13.50
2022-11-15T22:51:28.274Z,9.57
2022-11-15T22:56:20.898Z,9.30
2022-11-15T23:01:19.403Z,11.00
2022-11-15T23:06:12.080Z,10.30
2022-11-15T23:11:23.725Z,8.57
2022-11-15T23:16:34.148Z,10.03
2022-11-15T23:21:45.106Z,9.60
2022-11-15T23:26:39.417Z,10.60
2022-11-15T23:32:00.783Z,11.00
2022-11-15T23:36:54.563Z,11.10
2022-11-15T23:41:48.531Z,11.80
2022-11-15T23:46:41.143Z,11.90
2022-11-15T23:51:33.734Z,15.60
2022-11-15T23:56:26.434Z,20.10
