createdAt,value
2019-05-19T00:00:51.051Z,99.99
2019-05-19T00:01:51.079Z,99.99
2019-05-19T00:02:51.483Z,99.99
2019-05-19T00:03:51.069Z,99.99
2019-05-19T00:04:51.052Z,99.99
2019-05-19T00:05:51.091Z,99.99
2019-05-19T00:06:51.098Z,99.99
2019-05-19T00:07:51.307Z,99.99
2019-05-19T00:08:52.380Z,99.99
2019-05-19T00:09:51.077Z,99.99
2019-05-19T00:10:51.085Z,99.99
2019-05-19T00:11:51.092Z,99.99
2019-05-19T00:12:51.096Z,99.99
2019-05-19T00:13:51.104Z,99.99
2019-05-19T00:14:51.101Z,99.99
2019-05-19T00:15:51.082Z,99.99
2019-05-19T00:16:51.086Z,99.99
2019-05-19T00:17:51.404Z,99.99
2019-05-19T00:18:51.163Z,99.99
2019-05-19T00:19:51.106Z,99.99
2019-05-19T00:20:51.069Z,99.99
2019-05-19T00:21:51.099Z,99.99
2019-05-19T00:22:51.130Z,99.99
2019-05-19T00:23:51.136Z,99.99
2019-05-19T00:24:51.094Z,99.99
2019-05-19T00:25:51.121Z,99.99
2019-05-19T00:26:51.072Z,99.99
2019-05-19T00:27:51.111Z,99.99
2019-05-19T00:28:51.116Z,99.99
2019-05-19T00:29:51.084Z,99.99
2019-05-19T00:30:51.091Z,99.99
2019-05-19T00:31:51.117Z,99.99
2019-05-19T00:32:51.104Z,99.99
2019-05-19T00:33:51.134Z,99.99
2019-05-19T00:34:51.138Z,99.99
2019-05-19T00:35:51.112Z,99.99
2019-05-19T00:36:51.132Z,99.99
2019-05-19T00:37:51.142Z,99.99
2019-05-19T00:38:51.136Z,99.99
2019-05-19T00:39:51.109Z,99.99
2019-05-19T00:40:51.172Z,99.99
2019-05-19T00:41:51.347Z,99.99
2019-05-19T00:42:51.162Z,99.99
2019-05-19T00:43:51.191Z,99.99
2019-05-19T00:44:51.098Z,99.99
2019-05-19T00:45:51.127Z,99.99
2019-05-19T00:46:51.132Z,99.99
2019-05-19T00:47:51.114Z,99.99
2019-05-19T00:48:51.166Z,99.99
2019-05-19T00:49:51.151Z,99.99
2019-05-19T00:50:51.154Z,99.99
2019-05-19T00:51:51.142Z,99.99
2019-05-19T00:52:51.156Z,99.99
2019-05-19T00:53:51.134Z,99.99
2019-05-19T00:54:51.139Z,99.99
2019-05-19T00:55:51.147Z,99.99
2019-05-19T00:56:51.194Z,99.99
2019-05-19T00:57:51.160Z,99.99
2019-05-19T00:58:51.174Z,99.99
2019-05-19T00:59:51.133Z,99.99
2019-05-19T01:00:51.363Z,99.99
2019-05-19T01:01:51.165Z,99.99
2019-05-19T01:02:51.199Z,99.99
2019-05-19T01:03:51.203Z,99.99
2019-05-19T01:04:51.168Z,99.99
2019-05-19T01:05:51.213Z,99.99
2019-05-19T01:06:51.217Z,99.99
2019-05-19T01:07:51.213Z,99.99
2019-05-19T01:08:51.155Z,99.99
2019-05-19T01:09:51.207Z,99.99
2019-05-19T01:10:51.181Z,99.99
2019-05-19T01:11:51.195Z,99.99
2019-05-19T01:12:51.151Z,99.99
2019-05-19T01:13:51.323Z,99.99
2019-05-19T01:14:51.156Z,99.99
2019-05-19T01:15:51.186Z,99.99
2019-05-19T01:16:51.151Z,99.99
2019-05-19T01:17:51.736Z,99.99
2019-05-19T01:18:51.159Z,99.99
2019-05-19T01:19:58.787Z,99.99
2019-05-19T01:20:51.185Z,99.99
2019-05-19T01:21:51.198Z,99.99
2019-05-19T01:22:51.208Z,99.99
2019-05-19T01:23:51.235Z,99.99
2019-05-19T01:24:51.186Z,99.99
2019-05-19T01:25:51.214Z,99.99
2019-05-19T01:26:51.194Z,99.99
2019-05-19T01:27:51.182Z,99.99
2019-05-19T01:28:51.185Z,99.99
2019-05-19T01:29:51.176Z,99.99
2019-05-19T01:30:51.219Z,99.99
2019-05-19T01:31:51.204Z,99.99
2019-05-19T01:32:51.176Z,99.99
2019-05-19T01:33:51.226Z,99.99
2019-05-19T01:34:51.210Z,99.99
2019-05-19T01:35:51.317Z,99.99
2019-05-19T01:36:51.345Z,99.99
2019-05-19T01:37:51.236Z,99.99
2019-05-19T01:38:51.391Z,99.99
2019-05-19T01:39:51.237Z,99.99
2019-05-19T01:40:51.231Z,99.99
2019-05-19T01:41:51.188Z,99.99
2019-05-19T01:42:51.213Z,99.99
2019-05-19T01:43:51.251Z,99.99
2019-05-19T01:44:51.231Z,99.99
2019-05-19T01:45:51.217Z,99.99
2019-05-19T01:46:51.219Z,99.99
2019-05-19T01:47:51.269Z,99.99
2019-05-19T01:48:51.705Z,99.99
2019-05-19T01:49:51.253Z,99.99
2019-05-19T01:50:51.249Z,99.99
2019-05-19T01:55:19.637Z,99.99
2019-05-19T01:56:19.614Z,99.99
2019-05-19T01:57:19.652Z,99.99
2019-05-19T01:58:19.640Z,99.99
2019-05-19T01:59:19.655Z,99.99
2019-05-19T02:00:19.655Z,99.99
2019-05-19T02:01:19.637Z,99.99
2019-05-19T02:02:19.654Z,99.99
2019-05-19T02:03:19.656Z,99.99
2019-05-19T02:04:19.619Z,99.99
2019-05-19T02:05:19.688Z,99.99
2019-05-19T02:06:19.690Z,99.99
2019-05-19T02:07:19.640Z,99.99
2019-05-19T02:08:19.642Z,99.99
2019-05-19T02:09:19.677Z,99.99
2019-05-19T02:10:19.688Z,99.99
2019-05-19T02:11:20.182Z,99.99
2019-05-19T02:12:19.679Z,99.99
2019-05-19T02:13:19.725Z,99.99
2019-05-19T02:14:19.715Z,99.99
2019-05-19T02:15:19.701Z,99.99
2019-05-19T02:16:19.664Z,99.99
2019-05-19T02:17:19.695Z,99.99
2019-05-19T02:18:19.987Z,99.99
2019-05-19T02:19:19.774Z,99.99
2019-05-19T02:20:34.597Z,99.99
2019-05-19T02:21:19.691Z,99.99
2019-05-19T02:22:19.685Z,99.99
2019-05-19T02:23:19.685Z,99.99
2019-05-19T02:24:19.677Z,99.99
2019-05-19T02:25:19.760Z,99.99
2019-05-19T02:26:19.692Z,99.99
2019-05-19T02:27:19.679Z,99.99
2019-05-19T02:28:19.711Z,99.99
2019-05-19T02:29:19.684Z,99.99
2019-05-19T02:30:19.697Z,99.99
2019-05-19T02:31:19.697Z,99.99
2019-05-19T02:32:19.751Z,99.99
2019-05-19T02:33:19.733Z,99.99
2019-05-19T02:34:19.698Z,99.99
2019-05-19T02:35:19.692Z,99.99
2019-05-19T02:36:19.719Z,99.99
2019-05-19T02:37:19.702Z,99.99
2019-05-19T02:38:19.696Z,99.99
2019-05-19T02:39:19.721Z,99.99
2019-05-19T02:40:19.685Z,99.99
2019-05-19T02:41:19.698Z,99.99
2019-05-19T02:42:19.740Z,99.99
2019-05-19T02:43:19.736Z,99.99
2019-05-19T02:44:19.716Z,99.99
2019-05-19T02:45:19.754Z,99.99
2019-05-19T02:46:19.682Z,99.99
2019-05-19T02:47:19.773Z,99.99
2019-05-19T02:48:20.023Z,99.99
2019-05-19T02:49:19.747Z,99.99
2019-05-19T02:50:19.718Z,99.99
2019-05-19T02:51:19.736Z,99.99
2019-05-19T02:52:19.722Z,99.99
2019-05-19T02:53:19.712Z,99.99
2019-05-19T02:54:19.761Z,99.99
2019-05-19T02:55:19.729Z,99.99
2019-05-19T02:56:19.712Z,99.99
2019-05-19T02:57:19.719Z,99.99
2019-05-19T02:58:19.726Z,99.99
2019-05-19T03:04:58.642Z,99.99
2019-05-19T03:05:58.600Z,99.99
2019-05-19T03:06:58.563Z,99.99
2019-05-19T03:07:58.589Z,99.99
2019-05-19T03:08:58.625Z,99.99
2019-05-19T03:09:58.635Z,99.99
2019-05-19T03:10:58.593Z,99.99
2019-05-19T03:11:58.623Z,99.99
2019-05-19T03:12:58.601Z,99.99
2019-05-19T03:13:58.586Z,99.99
2019-05-19T03:14:58.618Z,99.99
2019-05-19T03:15:58.629Z,99.99
2019-05-19T03:16:58.921Z,99.99
2019-05-19T03:17:58.611Z,99.99
2019-05-19T03:18:58.626Z,99.99
2019-05-19T03:19:58.594Z,99.99
2019-05-19T03:21:13.378Z,99.99
2019-05-19T03:21:58.621Z,99.99
2019-05-19T03:22:58.646Z,99.99
2019-05-19T03:23:58.622Z,99.99
2019-05-19T03:24:58.681Z,99.99
2019-05-19T03:25:58.591Z,99.99
2019-05-19T03:26:58.593Z,99.99
2019-05-19T03:27:58.744Z,99.99
2019-05-19T03:28:58.646Z,99.99
2019-05-19T03:29:58.665Z,99.99
2019-05-19T03:30:58.659Z,99.99
2019-05-19T03:31:58.612Z,99.99
2019-05-19T03:32:58.631Z,99.99
2019-05-19T03:33:58.606Z,99.99
2019-05-19T03:34:58.613Z,99.99
2019-05-19T03:38:54.957Z,99.99
2019-05-19T03:39:51.023Z,99.99
2019-05-19T03:40:51.035Z,99.99
2019-05-19T03:41:51.040Z,99.99
2019-05-19T03:42:51.047Z,99.99
2019-05-19T03:43:51.313Z,99.99
2019-05-19T03:44:51.024Z,99.99
2019-05-19T03:45:51.038Z,99.99
2019-05-19T03:46:51.133Z,99.99
2019-05-19T03:47:51.097Z,99.99
2019-05-19T03:48:51.243Z,99.99
2019-05-19T03:49:51.044Z,99.99
2019-05-19T03:50:51.077Z,99.99
2019-05-19T03:51:51.016Z,99.99
2019-05-19T03:52:51.067Z,99.99
2019-05-19T03:53:51.063Z,99.99
2019-05-19T03:54:51.103Z,99.99
2019-05-19T03:55:51.028Z,99.99
2019-05-19T03:56:51.053Z,99.99
2019-05-19T03:57:51.059Z,99.99
2019-05-19T03:58:51.084Z,99.99
2019-05-19T03:59:51.220Z,99.99
2019-05-19T04:00:51.087Z,99.99
2019-05-19T04:01:51.062Z,99.99
2019-05-19T04:02:51.090Z,99.99
2019-05-19T04:03:51.033Z,99.99
2019-05-19T04:04:51.092Z,99.99
2019-05-19T04:05:51.094Z,99.99
2019-05-19T04:06:51.076Z,99.99
2019-05-19T04:07:51.068Z,99.99
2019-05-19T04:08:54.783Z,99.99
2019-05-19T04:09:51.075Z,99.99
2019-05-19T04:10:51.084Z,99.99
2019-05-19T04:11:51.051Z,99.99
2019-05-19T04:12:51.075Z,99.99
2019-05-19T04:13:51.145Z,99.99
2019-05-19T04:14:51.088Z,99.99
2019-05-19T04:15:51.097Z,99.99
2019-05-19T04:16:51.105Z,99.99
2019-05-19T04:17:51.107Z,99.99
2019-05-19T04:18:51.124Z,99.99
2019-05-19T04:19:51.086Z,99.99
2019-05-19T04:20:51.076Z,99.99
2019-05-19T04:21:52.322Z,99.99
2019-05-19T04:22:51.086Z,99.99
2019-05-19T04:23:51.116Z,99.99
2019-05-19T04:24:51.115Z,99.99
2019-05-19T04:25:51.627Z,99.99
2019-05-19T04:26:51.108Z,99.99
2019-05-19T04:27:51.115Z,99.99
2019-05-19T04:28:51.100Z,99.99
2019-05-19T04:29:51.147Z,99.99
2019-05-19T04:30:51.093Z,99.99
2019-05-19T04:31:51.097Z,99.99
2019-05-19T04:32:51.125Z,99.99
2019-05-19T04:33:51.109Z,99.99
2019-05-19T04:34:51.134Z,99.99
2019-05-19T04:35:51.145Z,99.99
2019-05-19T04:36:51.117Z,99.99
2019-05-19T04:37:51.225Z,99.99
2019-05-19T04:39:00.231Z,99.99
2019-05-19T04:39:51.129Z,99.99
2019-05-19T04:40:51.135Z,99.99
2019-05-19T04:41:51.139Z,99.99
2019-05-19T04:42:51.188Z,99.99
2019-05-19T04:43:51.150Z,99.99
2019-05-19T04:44:51.116Z,99.99
2019-05-19T04:45:51.142Z,99.99
2019-05-19T04:46:51.150Z,99.99
2019-05-19T04:47:51.154Z,99.99
2019-05-19T04:48:51.160Z,99.99
2019-05-19T04:49:51.176Z,99.99
2019-05-19T04:50:51.165Z,99.99
2019-05-19T04:52:08.007Z,99.99
2019-05-19T04:52:51.170Z,99.99
2019-05-19T04:53:51.145Z,99.99
2019-05-19T04:54:51.143Z,99.99
2019-05-19T04:55:51.147Z,99.99
2019-05-19T04:56:51.154Z,99.99
2019-05-19T04:57:51.201Z,99.99
2019-05-19T04:58:51.148Z,99.99
2019-05-19T04:59:51.171Z,99.99
2019-05-19T05:00:51.257Z,99.99
2019-05-19T05:01:51.220Z,99.99
2019-05-19T05:02:51.153Z,99.99
2019-05-19T05:03:51.221Z,99.99
2019-05-19T05:09:01.060Z,99.99
2019-05-19T05:09:12.064Z,99.99
2019-05-19T05:10:12.049Z,99.99
2019-05-19T05:11:12.072Z,99.99
2019-05-19T05:12:12.040Z,99.99
2019-05-19T05:13:12.046Z,99.99
2019-05-19T05:14:12.052Z,99.99
2019-05-19T05:15:12.019Z,99.99
2019-05-19T05:16:12.047Z,99.99
2019-05-19T05:17:12.075Z,99.99
2019-05-19T05:18:12.081Z,99.99
2019-05-19T05:19:12.025Z,99.99
2019-05-19T05:20:12.074Z,99.99
2019-05-19T05:21:12.057Z,99.99
2019-05-19T05:22:24.352Z,99.99
2019-05-19T05:23:12.030Z,99.99
2019-05-19T05:24:12.086Z,99.99
2019-05-19T05:25:12.102Z,99.99
2019-05-19T05:26:12.316Z,99.99
2019-05-19T05:27:12.182Z,99.99
2019-05-19T05:28:12.100Z,99.99
2019-05-19T05:29:12.210Z,99.99
2019-05-19T05:30:12.135Z,99.99
2019-05-19T05:31:15.039Z,99.99
2019-05-19T05:32:12.054Z,99.99
2019-05-19T05:33:12.054Z,99.99
2019-05-19T05:34:12.082Z,99.99
2019-05-19T05:35:12.088Z,99.99
2019-05-19T05:36:12.100Z,99.99
2019-05-19T05:37:12.859Z,99.99
2019-05-19T05:38:12.087Z,99.99
2019-05-19T05:39:12.177Z,99.99
2019-05-19T05:40:13.046Z,99.99
2019-05-19T05:41:12.132Z,99.99
2019-05-19T05:42:12.116Z,99.99
2019-05-19T05:43:12.182Z,99.99
2019-05-19T05:44:12.106Z,99.99
2019-05-19T05:45:12.093Z,99.99
2019-05-19T05:46:12.139Z,99.99
2019-05-19T05:47:12.643Z,99.99
2019-05-19T05:48:12.112Z,99.99
2019-05-19T05:49:12.119Z,99.99
2019-05-19T05:50:12.130Z,99.99
2019-05-19T05:51:12.091Z,99.99
2019-05-19T05:52:12.105Z,99.99
2019-05-19T05:53:12.105Z,99.99
2019-05-19T05:54:12.651Z,99.99
2019-05-19T05:55:12.223Z,99.99
2019-05-19T05:56:12.185Z,99.99
2019-05-19T05:57:12.108Z,99.99
2019-05-19T05:58:12.161Z,99.99
2019-05-19T05:59:12.151Z,99.99
2019-05-19T06:00:12.155Z,99.99
2019-05-19T06:01:12.117Z,99.99
2019-05-19T06:02:12.167Z,99.99
2019-05-19T06:03:12.400Z,99.99
2019-05-19T06:04:13.103Z,99.99
2019-05-19T06:05:12.126Z,99.99
2019-05-19T06:06:12.159Z,99.99
2019-05-19T06:07:12.118Z,99.99
2019-05-19T06:08:12.164Z,99.99
2019-05-19T06:09:12.338Z,99.99
2019-05-19T06:10:12.152Z,99.99
2019-05-19T06:11:12.198Z,99.99
2019-05-19T06:12:12.166Z,99.99
2019-05-19T06:13:12.213Z,99.99
2019-05-19T06:14:12.491Z,99.99
2019-05-19T06:15:12.149Z,99.99
2019-05-19T06:16:12.180Z,99.99
2019-05-19T06:19:19.751Z,99.99
2019-05-19T06:19:31.442Z,99.99
2019-05-19T06:20:31.110Z,99.99
2019-05-19T06:21:31.072Z,99.99
2019-05-19T06:22:31.118Z,99.68
2019-05-19T06:23:31.105Z,98.81
2019-05-19T06:24:31.296Z,96.94
2019-05-19T06:25:31.501Z,96.13
2019-05-19T06:26:31.129Z,95.65
2019-05-19T06:27:31.124Z,93.77
2019-05-19T06:28:31.139Z,92.53
2019-05-19T06:29:31.104Z,91.81
2019-05-19T06:30:31.135Z,90.7
2019-05-19T06:31:31.159Z,90.41
2019-05-19T06:32:31.107Z,89.78
2019-05-19T06:33:31.114Z,89.3
2019-05-19T06:34:31.133Z,87.62
2019-05-19T06:35:31.105Z,87.33
2019-05-19T06:36:31.595Z,86.27
2019-05-19T06:37:31.169Z,86.75
2019-05-19T06:38:31.206Z,86.46
2019-05-19T06:39:31.162Z,85.83
2019-05-19T06:40:31.159Z,85.74
2019-05-19T06:41:31.143Z,86.6
2019-05-19T06:42:31.271Z,86.31
2019-05-19T06:44:05.977Z,85.74
2019-05-19T06:44:31.189Z,85.54
2019-05-19T06:45:31.294Z,85.25
2019-05-19T06:46:31.205Z,85.69
2019-05-19T06:47:31.186Z,86.31
2019-05-19T06:48:31.133Z,87.86
2019-05-19T06:49:31.995Z,86.31
2019-05-19T06:50:31.167Z,86.16
2019-05-19T06:51:31.153Z,85.87
2019-05-19T06:52:31.122Z,85.68
2019-05-19T06:53:31.168Z,83.95
2019-05-19T06:54:31.231Z,83.7
2019-05-19T06:55:31.225Z,83.74
2019-05-19T06:56:31.175Z,84.37
2019-05-19T06:57:31.133Z,83.61
2019-05-19T06:58:31.202Z,83.89
2019-05-19T06:59:31.126Z,82.97
2019-05-19T07:00:31.210Z,82.97
2019-05-19T07:01:31.181Z,83.89
2019-05-19T07:02:31.204Z,82.97
2019-05-19T07:03:31.229Z,83.16
2019-05-19T07:04:31.208Z,82.29
2019-05-19T07:05:31.233Z,82.39
2019-05-19T07:06:34.026Z,82.78
2019-05-19T07:07:31.197Z,82.2
2019-05-19T07:08:31.164Z,81.27
2019-05-19T07:09:31.356Z,81.57
2019-05-19T07:10:31.167Z,80.64
2019-05-19T07:11:31.216Z,80.99
2019-05-19T07:12:31.216Z,81.02
2019-05-19T07:13:31.164Z,80.83
2019-05-19T07:14:31.188Z,80.74
2019-05-19T07:15:31.303Z,79.91
2019-05-19T07:16:31.203Z,79.43
2019-05-19T07:17:31.188Z,80.45
2019-05-19T07:18:31.202Z,79.77
2019-05-19T07:19:31.203Z,79.43
2019-05-19T07:20:31.171Z,79.66
2019-05-19T07:21:31.214Z,78.31
2019-05-19T07:22:31.208Z,78.69
2019-05-19T07:23:31.664Z,78.79
2019-05-19T07:24:31.546Z,78.25
2019-05-19T07:25:31.203Z,78.5
2019-05-19T07:26:31.212Z,79.5
2019-05-19T07:27:31.203Z,78.36
2019-05-19T07:28:31.211Z,78.75
2019-05-19T07:29:31.217Z,79.81
2019-05-19T07:30:31.586Z,78.89
2019-05-19T07:31:31.205Z,78.41
2019-05-19T07:32:31.206Z,78.64
2019-05-19T07:33:31.215Z,78.02
2019-05-19T07:34:31.333Z,77.86
2019-05-19T07:35:31.227Z,78.69
2019-05-19T07:36:31.218Z,78.94
2019-05-19T07:37:31.228Z,77.73
2019-05-19T07:38:31.227Z,76.76
2019-05-19T07:39:31.238Z,77.86
2019-05-19T07:40:31.238Z,78.46
2019-05-19T07:41:31.288Z,77.69
2019-05-19T07:42:31.294Z,78.5
2019-05-19T07:43:32.265Z,77.15
2019-05-19T07:44:31.263Z,75.93
2019-05-19T07:51:10.348Z,74.96
2019-05-19T07:52:08.811Z,74.62
2019-05-19T07:53:08.802Z,75.48
2019-05-19T07:54:08.782Z,77.03
2019-05-19T07:55:08.868Z,77.22
2019-05-19T07:56:08.813Z,75.62
2019-05-19T07:57:08.812Z,75.13
2019-05-19T07:58:08.828Z,74.59
2019-05-19T07:59:10.678Z,73.72
2019-05-19T08:00:09.332Z,73.91
2019-05-19T08:01:08.786Z,73.33
2019-05-19T08:02:08.792Z,72.56
2019-05-19T08:03:08.841Z,72.56
2019-05-19T08:04:08.828Z,72.5
2019-05-19T08:05:08.838Z,72.02
2019-05-19T08:06:09.275Z,72.11
2019-05-19T08:07:08.827Z,72.11
2019-05-19T08:08:08.926Z,71.82
2019-05-19T08:09:19.302Z,71.24
2019-05-19T08:10:08.824Z,70.76
2019-05-19T08:11:08.825Z,70.86
2019-05-19T08:12:08.851Z,70.86
2019-05-19T08:13:08.879Z,71.75
2019-05-19T08:14:08.806Z,73.59
2019-05-19T08:15:08.852Z,73.33
2019-05-19T08:16:08.842Z,73.04
2019-05-19T08:17:09.400Z,73.33
2019-05-19T08:18:08.851Z,72.02
2019-05-19T08:19:08.821Z,72.75
2019-05-19T08:20:08.870Z,73.08
2019-05-19T08:21:08.900Z,72.83
2019-05-19T08:22:08.860Z,71.08
2019-05-19T08:23:08.864Z,70.95
2019-05-19T08:24:08.871Z,71.37
2019-05-19T08:25:08.861Z,72.21
2019-05-19T08:26:08.864Z,72.3
2019-05-19T08:27:08.878Z,71.98
2019-05-19T08:28:11.713Z,73.37
2019-05-19T08:29:09.010Z,72.79
2019-05-19T08:30:08.847Z,71.92
2019-05-19T08:31:08.895Z,72.69
2019-05-19T08:32:08.901Z,72.3
2019-05-19T08:33:08.867Z,72.5
2019-05-19T08:34:09.129Z,71.37
2019-05-19T08:35:08.862Z,71.11
2019-05-19T08:36:08.851Z,72.14
2019-05-19T08:37:08.876Z,72.33
2019-05-19T08:38:08.906Z,71.75
2019-05-19T08:39:08.903Z,72.04
2019-05-19T08:40:08.906Z,71.26
2019-05-19T08:41:09.012Z,71.69
2019-05-19T08:42:08.869Z,71.98
2019-05-19T08:43:08.951Z,70.08
2019-05-19T08:44:08.885Z,70.53
2019-05-19T08:45:08.911Z,70.5
2019-05-19T08:46:08.966Z,69.75
2019-05-19T08:47:08.881Z,70.4
2019-05-19T08:48:08.880Z,71.33
2019-05-19T08:49:09.182Z,71.97
2019-05-19T08:50:08.904Z,71.33
2019-05-19T08:51:08.911Z,70.84
2019-05-19T08:52:08.897Z,70.75
2019-05-19T08:53:08.923Z,70.94
2019-05-19T08:54:18.907Z,71.52
2019-05-19T08:55:08.935Z,71.52
2019-05-19T08:56:08.879Z,72
2019-05-19T08:57:08.911Z,71.42
2019-05-19T08:58:08.936Z,71.23
2019-05-19T08:59:08.921Z,70.88
2019-05-19T09:00:08.932Z,69.82
2019-05-19T09:01:08.925Z,69.46
2019-05-19T09:02:08.900Z,68.82
2019-05-19T09:03:08.925Z,66.98
2019-05-19T09:04:08.893Z,66.24
2019-05-19T09:05:08.920Z,65.3
2019-05-19T09:06:08.927Z,64.82
2019-05-19T09:07:08.932Z,63.65
2019-05-19T09:08:08.940Z,64.62
2019-05-19T09:09:08.967Z,64.47
2019-05-19T09:10:08.942Z,63.78
2019-05-19T09:11:08.927Z,64.62
2019-05-19T09:12:08.987Z,65.11
2019-05-19T09:13:09.058Z,64.82
2019-05-19T09:14:08.939Z,63.3
2019-05-19T09:15:08.915Z,63.56
2019-05-19T09:16:08.933Z,62.49
2019-05-19T09:17:08.966Z,64.04
2019-05-19T09:18:08.952Z,64.65
2019-05-19T09:19:08.956Z,64.98
2019-05-19T09:20:08.944Z,65.62
2019-05-19T09:21:08.987Z,65.82
2019-05-19T09:22:08.994Z,65.47
2019-05-19T09:23:08.965Z,66.37
2019-05-19T09:24:09.335Z,64.17
2019-05-19T09:25:08.983Z,63.4
2019-05-19T09:26:08.986Z,63.33
2019-05-19T09:27:08.994Z,64.11
2019-05-19T09:28:08.991Z,63.72
2019-05-19T09:29:24.832Z,63.13
2019-05-19T09:30:24.697Z,62.85
2019-05-19T09:31:24.794Z,62.1
2019-05-19T09:32:24.693Z,63.23
2019-05-19T09:33:24.715Z,63.23
2019-05-19T09:34:24.721Z,63.98
2019-05-19T09:35:24.689Z,63.78
2019-05-19T09:36:24.680Z,64.01
2019-05-19T09:37:24.722Z,62.75
2019-05-19T09:38:24.698Z,63.26
2019-05-19T09:39:28.753Z,62.32
2019-05-19T09:40:26.593Z,61.65
2019-05-19T09:41:24.710Z,61.38
2019-05-19T09:45:53.245Z,59.51
2019-05-19T09:46:53.234Z,60.41
2019-05-19T09:47:53.261Z,62.45
2019-05-19T09:48:53.282Z,61.9
2019-05-19T09:49:53.247Z,61.41
2019-05-19T09:50:53.192Z,60.86
2019-05-19T09:51:53.426Z,60.93
2019-05-19T09:52:53.211Z,61.48
2019-05-19T09:53:53.214Z,62.39
2019-05-19T09:54:53.218Z,61.74
2019-05-19T09:55:53.248Z,61.09
2019-05-19T09:56:53.235Z,60.25
2019-05-19T09:57:53.211Z,61.35
2019-05-19T09:58:53.310Z,61.16
2019-05-19T09:59:53.253Z,60.28
2019-05-19T10:00:53.240Z,61.42
2019-05-19T10:01:53.250Z,61.94
2019-05-19T10:02:53.253Z,60.22
2019-05-19T10:03:53.236Z,59.86
2019-05-19T10:04:53.222Z,60.58
2019-05-19T10:05:53.256Z,60.02
2019-05-19T10:06:53.325Z,58.69
2019-05-19T10:07:53.222Z,58.69
2019-05-19T10:08:53.249Z,58.21
2019-05-19T10:09:53.257Z,59.86
2019-05-19T10:10:53.287Z,60.18
2019-05-19T10:11:53.233Z,61.12
2019-05-19T10:12:53.301Z,62.16
2019-05-19T10:13:53.265Z,61.02
2019-05-19T10:14:53.275Z,60.25
2019-05-19T10:15:53.267Z,61.22
2019-05-19T10:16:53.382Z,61.22
2019-05-19T10:17:53.308Z,62.58
2019-05-19T10:18:53.234Z,59.76
2019-05-19T10:19:53.319Z,59.95
2019-05-19T10:20:53.316Z,62.1
2019-05-19T10:21:53.279Z,61.64
2019-05-19T10:22:53.240Z,61.12
2019-05-19T10:23:53.350Z,59.57
2019-05-19T10:25:22.459Z,59.18
2019-05-19T10:25:53.666Z,58.54
2019-05-19T10:26:53.266Z,59.9
2019-05-19T10:27:53.272Z,59.7
2019-05-19T10:28:53.339Z,58.76
2019-05-19T10:29:53.276Z,59.54
2019-05-19T10:30:53.363Z,59.47
2019-05-19T10:31:56.990Z,59.05
2019-05-19T10:32:53.285Z,59.47
2019-05-19T10:33:53.292Z,58.31
2019-05-19T10:34:53.286Z,57.56
2019-05-19T10:35:53.328Z,58.26
2019-05-19T10:36:53.292Z,58.33
2019-05-19T10:37:53.299Z,58.47
2019-05-19T10:38:53.326Z,59.67
2019-05-19T10:39:53.542Z,58.43
2019-05-19T10:40:53.325Z,58.23
2019-05-19T10:41:53.304Z,57.75
2019-05-19T10:42:53.309Z,58.5
2019-05-19T10:43:53.304Z,58.33
2019-05-19T10:44:53.303Z,58.59
2019-05-19T10:45:53.288Z,58.37
2019-05-19T10:46:53.401Z,59.41
2019-05-19T10:47:53.329Z,59.03
2019-05-19T10:48:53.313Z,58.89
2019-05-19T10:49:53.322Z,58.62
2019-05-19T10:50:53.305Z,58.11
2019-05-19T10:51:53.308Z,58.23
2019-05-19T10:52:53.484Z,57.65
2019-05-19T10:53:53.328Z,58.07
2019-05-19T10:54:53.333Z,57.71
2019-05-19T10:55:53.337Z,57.87
2019-05-19T10:56:53.330Z,58.1
2019-05-19T10:57:53.328Z,58.65
2019-05-19T10:58:53.316Z,58.89
2019-05-19T10:59:53.328Z,59.21
2019-05-19T11:00:53.330Z,58.4
2019-05-19T11:01:53.360Z,58.65
2019-05-19T11:02:53.342Z,58.36
2019-05-19T11:03:53.389Z,57.1
2019-05-19T11:04:53.361Z,56.87
2019-05-19T11:05:53.342Z,56.9
2019-05-19T11:06:53.367Z,56.45
2019-05-19T11:07:53.357Z,58.2
2019-05-19T11:08:53.381Z,58.78
2019-05-19T11:09:53.347Z,55.76
2019-05-19T11:10:53.375Z,56.37
2019-05-19T11:11:53.343Z,56.25
2019-05-19T11:12:53.365Z,55.99
2019-05-19T11:13:53.394Z,56.67
2019-05-19T11:14:53.363Z,57.76
2019-05-19T11:15:53.368Z,57.86
2019-05-19T11:16:53.373Z,57.18
2019-05-19T11:17:53.339Z,56.23
2019-05-19T11:18:53.371Z,56.57
2019-05-19T11:19:53.352Z,56.33
2019-05-19T11:20:53.417Z,55.68
2019-05-19T11:21:53.387Z,55.46
2019-05-19T11:22:53.392Z,56.21
2019-05-19T11:23:53.405Z,57.18
2019-05-19T11:24:53.406Z,55.75
2019-05-19T11:25:54.521Z,56.01
2019-05-19T11:26:53.421Z,56.21
2019-05-19T11:27:53.428Z,56.09
2019-05-19T11:28:53.392Z,57.18
2019-05-19T11:29:53.421Z,56.86
2019-05-19T11:30:53.530Z,56.96
2019-05-19T11:31:53.474Z,56.18
2019-05-19T11:32:53.425Z,55.71
2019-05-19T11:33:53.405Z,56.45
2019-05-19T11:34:53.399Z,56.09
2019-05-19T11:35:53.540Z,57.03
2019-05-19T11:36:53.468Z,57
2019-05-19T11:37:53.390Z,57.49
2019-05-19T11:38:53.423Z,57.39
2019-05-19T11:39:53.446Z,57.54
2019-05-19T11:40:53.453Z,56.86
2019-05-19T11:41:53.461Z,56.37
2019-05-19T11:42:53.423Z,56.27
2019-05-19T11:43:53.390Z,55.3
2019-05-19T11:44:53.392Z,55.74
2019-05-19T11:50:10.933Z,55.57
2019-05-19T11:50:22.204Z,54.46
2019-05-19T11:54:50.631Z,56.11
2019-05-19T11:55:58.597Z,54.91
2019-05-19T11:56:50.608Z,54.6
2019-05-19T11:57:50.611Z,55.08
2019-05-19T11:58:50.622Z,54.99
2019-05-19T11:59:50.676Z,55.74
2019-05-19T12:00:50.662Z,56.32
2019-05-19T12:01:50.642Z,56.81
2019-05-19T12:02:50.645Z,56.87
2019-05-19T12:03:50.835Z,56.29
2019-05-19T12:04:50.639Z,59.08
2019-05-19T12:05:50.648Z,58.98
2019-05-19T12:06:50.658Z,60.25
2019-05-19T12:07:50.643Z,59.64
2019-05-19T12:08:50.642Z,59.03
2019-05-19T12:09:50.673Z,60.48
2019-05-19T12:10:50.617Z,61.35
2019-05-19T12:11:50.641Z,60.97
2019-05-19T12:12:50.629Z,62.78
2019-05-19T12:13:50.678Z,63.07
2019-05-19T12:14:50.666Z,62.42
2019-05-19T12:15:50.680Z,61.74
2019-05-19T12:16:50.977Z,62.62
2019-05-19T12:17:51.118Z,60.87
2019-05-19T12:18:50.688Z,61.55
2019-05-19T12:19:50.675Z,59.61
2019-05-19T12:20:50.685Z,59.12
2019-05-19T12:21:50.678Z,60.06
2019-05-19T12:22:50.675Z,59.77
2019-05-19T12:23:50.682Z,58.12
2019-05-19T12:24:50.759Z,58.31
2019-05-19T12:25:50.677Z,58.51
2019-05-19T12:26:50.707Z,58.61
2019-05-19T12:27:50.677Z,58.9
2019-05-19T12:28:50.654Z,59.06
2019-05-19T12:29:50.663Z,60.71
2019-05-19T12:30:50.703Z,59.94
2019-05-19T12:31:50.672Z,59.61
2019-05-19T12:32:50.743Z,59.91
2019-05-19T12:33:54.913Z,60.1
2019-05-19T12:34:50.670Z,60.2
2019-05-19T12:35:50.701Z,60.39
2019-05-19T12:36:50.851Z,60
2019-05-19T12:37:50.712Z,61.07
2019-05-19T12:38:50.729Z,60.1
2019-05-19T12:39:50.696Z,59.52
2019-05-19T12:40:50.747Z,60.07
2019-05-19T12:41:50.708Z,59.88
2019-05-19T12:42:50.711Z,60.36
2019-05-19T12:43:50.702Z,59.52
2019-05-19T12:44:50.787Z,60.1
2019-05-19T12:45:50.816Z,59.71
2019-05-19T12:46:50.723Z,59.61
2019-05-19T12:47:50.747Z,60.2
2019-05-19T12:48:50.873Z,60
2019-05-19T12:49:52.150Z,59.49
2019-05-19T12:50:50.722Z,60.27
2019-05-19T12:51:50.730Z,61.04
2019-05-19T12:52:50.753Z,60.2
2019-05-19T12:53:50.787Z,59.3
2019-05-19T12:54:50.809Z,60.36
2019-05-19T12:55:50.737Z,60.3
2019-05-19T12:56:50.722Z,59.61
2019-05-19T12:57:50.729Z,58.94
2019-05-19T12:58:50.736Z,59.69
2019-05-19T12:59:50.743Z,59.88
2019-05-19T13:00:50.731Z,59.78
2019-05-19T13:01:50.720Z,59.13
2019-05-19T13:02:50.775Z,58.26
2019-05-19T13:03:50.750Z,58
2019-05-19T13:05:06.815Z,57.51
2019-05-19T13:05:50.749Z,58.39
2019-05-19T13:06:50.745Z,57.54
2019-05-19T13:07:50.756Z,57.96
2019-05-19T13:08:50.762Z,59.09
2019-05-19T13:09:50.854Z,57.96
2019-05-19T13:10:50.757Z,57.98
2019-05-19T13:11:50.742Z,57.47
2019-05-19T13:12:50.894Z,57.31
2019-05-19T13:13:50.737Z,56.98
2019-05-19T13:14:50.785Z,57.6
2019-05-19T13:15:50.863Z,58.22
2019-05-19T13:16:50.754Z,56.98
2019-05-19T13:17:50.759Z,56.24
2019-05-19T13:20:09.599Z,55.85
2019-05-19T13:21:09.478Z,55.19
2019-05-19T13:22:09.426Z,55.39
2019-05-19T13:23:09.494Z,56.07
2019-05-19T13:24:09.478Z,55.32
2019-05-19T13:25:09.423Z,55.19
2019-05-19T13:26:09.785Z,55.29
2019-05-19T13:27:09.477Z,55.51
2019-05-19T13:28:09.444Z,54.25
2019-05-19T13:29:09.450Z,55.13