createdAt,value
2022-08-28T00:02:15.785Z,16.70
2022-08-28T00:04:44.847Z,10.98
2022-08-28T00:07:13.239Z,8.77
2022-08-28T00:09:41.612Z,10.20
2022-08-28T00:12:12.410Z,11.15
2022-08-28T00:14:41.043Z,10.93
2022-08-28T00:17:09.434Z,9.65
2022-08-28T00:19:38.864Z,12.27
2022-08-28T00:22:07.583Z,16.05
2022-08-28T00:24:36.917Z,12.23
2022-08-28T00:27:23.146Z,10.55
2022-08-28T00:29:52.910Z,10.00
2022-08-28T00:32:23.578Z,10.50
2022-08-28T00:34:55.012Z,12.85
2022-08-28T00:37:24.629Z,9.43
2022-08-28T00:39:53.774Z,11.20
2022-08-28T00:42:22.719Z,13.20
2022-08-28T00:44:51.811Z,15.13
2022-08-28T00:47:26.544Z,10.27
2022-08-28T00:49:56.623Z,10.05
2022-08-28T00:52:25.269Z,13.52
2022-08-28T00:54:59.146Z,10.65
2022-08-28T00:57:29.750Z,13.45
2022-08-28T00:59:58.342Z,15.98
2022-08-28T01:02:28.303Z,11.98
2022-08-28T01:04:57.118Z,10.20
2022-08-28T01:07:25.567Z,13.98
2022-08-28T01:09:55.838Z,11.07
2022-08-28T01:12:27.963Z,15.30
2022-08-28T01:14:58.554Z,20.48
2022-08-28T01:17:31.028Z,22.80
2022-08-28T01:20:00.975Z,33.00
2022-08-28T01:22:34.889Z,43.13
2022-08-28T01:25:06.575Z,30.55
2022-08-28T01:27:34.973Z,28.95
2022-08-28T01:30:03.498Z,42.42
2022-08-28T01:32:34.671Z,39.83
2022-08-28T01:35:03.509Z,28.15
2022-08-28T01:37:32.658Z,26.02
2022-08-28T01:40:02.429Z,53.33
2022-08-28T01:42:32.183Z,49.50
2022-08-28T01:45:00.578Z,27.08
2022-08-28T01:47:31.000Z,39.35
2022-08-28T01:49:59.703Z,33.22
2022-08-28T01:52:28.463Z,44.60
2022-08-28T01:54:57.491Z,32.60
2022-08-28T01:57:26.522Z,33.05
2022-08-28T01:59:56.639Z,37.72
2022-08-28T02:02:25.025Z,41.33
2022-08-28T02:04:53.882Z,24.55
2022-08-28T02:07:22.232Z,28.83
2022-08-28T02:09:50.599Z,27.88
2022-08-28T02:12:20.610Z,28.08
2022-08-28T02:14:49.022Z,33.75
2022-08-28T02:17:18.716Z,26.77
2022-08-28T02:19:47.081Z,40.10
2022-08-28T02:22:15.418Z,30.83
2022-08-28T02:24:43.787Z,42.45
2022-08-28T02:27:12.141Z,44.10
2022-08-28T02:29:40.793Z,30.55
2022-08-28T02:32:09.145Z,41.95
2022-08-28T02:34:39.232Z,42.58
2022-08-28T02:37:08.711Z,30.60
2022-08-28T02:39:37.302Z,40.63
2022-08-28T02:42:05.823Z,54.80
2022-08-28T02:44:35.426Z,61.78
2022-08-28T02:47:03.853Z,62.70
2022-08-28T02:49:36.230Z,60.83
2022-08-28T02:52:06.983Z,87.57
2022-08-28T02:54:35.910Z,56.28
2022-08-28T02:57:04.344Z,79.45
2022-08-28T02:59:32.910Z,80.38
2022-08-28T03:02:03.961Z,56.78
2022-08-28T03:04:32.527Z,76.40
2022-08-28T03:07:00.890Z,92.68
2022-08-28T03:09:30.729Z,57.55
2022-08-28T03:11:59.067Z,74.55
2022-08-28T03:14:27.801Z,71.13
2022-08-28T03:16:56.243Z,72.45
2022-08-28T03:19:24.684Z,58.45
2022-08-28T03:21:54.933Z,63.40
2022-08-28T03:24:23.290Z,49.47
2022-08-28T03:26:52.999Z,77.95
2022-08-28T03:29:21.395Z,73.97
2022-08-28T03:31:49.801Z,70.60
2022-08-28T03:34:18.849Z,52.40
2022-08-28T03:36:49.840Z,90.05
2022-08-28T03:39:18.244Z,82.72
2022-08-28T03:41:46.574Z,84.80
2022-08-28T03:44:16.712Z,62.38
2022-08-28T03:46:45.062Z,53.70
2022-08-28T03:49:13.499Z,73.13
2022-08-28T03:51:42.355Z,71.57
2022-08-28T03:54:10.732Z,66.28
2022-08-28T03:56:39.094Z,82.80
2022-08-28T03:59:08.061Z,58.92
2022-08-28T04:01:38.350Z,67.57
2022-08-28T04:04:07.100Z,79.20
2022-08-28T04:06:36.070Z,70.00
2022-08-28T04:09:04.691Z,68.80
2022-08-28T04:11:33.079Z,82.72
2022-08-28T04:14:01.438Z,51.58
2022-08-28T04:16:29.832Z,65.20
2022-08-28T04:18:59.837Z,67.95
2022-08-28T04:21:28.198Z,62.92
2022-08-28T04:23:59.491Z,66.03
2022-08-28T04:26:29.298Z,91.38
2022-08-28T04:29:00.481Z,68.32
2022-08-28T04:31:32.352Z,76.28
2022-08-28T04:34:03.115Z,68.03
2022-08-28T04:36:33.503Z,69.20
2022-08-28T04:39:08.483Z,69.75
2022-08-28T04:41:38.713Z,78.75
2022-08-28T04:44:07.460Z,76.35
2022-08-28T04:46:36.118Z,69.57
2022-08-28T04:49:07.437Z,50.85
2022-08-28T04:51:40.009Z,69.30
2022-08-28T04:54:11.350Z,60.42
2022-08-28T04:56:41.125Z,64.70
2022-08-28T04:59:09.840Z,73.72
2022-08-28T05:01:38.210Z,71.25
2022-08-28T05:04:08.029Z,60.03
2022-08-28T05:06:36.412Z,47.15
2022-08-28T05:09:05.753Z,61.92
2022-08-28T05:11:35.184Z,63.88
2022-08-28T05:14:04.225Z,51.33
2022-08-28T05:16:32.901Z,55.08
2022-08-28T05:19:01.731Z,47.75
2022-08-28T05:21:31.448Z,73.70
2022-08-28T05:24:00.036Z,54.90
2022-08-28T05:26:29.670Z,70.00
2022-08-28T05:28:58.898Z,63.53
2022-08-28T05:31:28.730Z,53.85
2022-08-28T05:33:57.307Z,46.97
2022-08-28T05:36:32.378Z,39.05
2022-08-28T05:39:03.101Z,43.45
2022-08-28T05:41:32.474Z,41.25
2022-08-28T05:44:01.520Z,40.28
2022-08-28T05:46:30.368Z,42.50
2022-08-28T05:48:59.660Z,50.20
2022-08-28T05:51:28.196Z,52.10
2022-08-28T05:53:57.762Z,39.30
2022-08-28T05:56:32.651Z,44.83
2022-08-28T05:59:01.929Z,40.25
2022-08-28T06:01:31.043Z,36.85
2022-08-28T06:04:00.365Z,42.83
2022-08-28T06:06:29.611Z,35.10
2022-08-28T06:08:59.338Z,40.67
2022-08-28T06:11:30.844Z,43.53
2022-08-28T06:14:01.565Z,41.75
2022-08-28T06:16:30.758Z,45.97
2022-08-28T06:18:59.199Z,35.58
2022-08-28T06:21:27.619Z,44.15
2022-08-28T06:23:56.084Z,43.20
2022-08-28T06:26:24.800Z,41.15
2022-08-28T06:28:54.566Z,48.92
2022-08-28T06:31:25.900Z,36.67
2022-08-28T06:33:55.043Z,40.67
2022-08-28T06:36:23.572Z,49.83
2022-08-28T06:38:52.220Z,39.58
2022-08-28T06:41:20.662Z,29.05
2022-08-28T06:43:49.276Z,39.03
2022-08-28T06:46:19.196Z,31.15
2022-08-28T06:48:47.660Z,47.92
2022-08-28T06:51:16.719Z,44.38
2022-08-28T06:53:47.582Z,50.22
2022-08-28T06:56:26.553Z,39.35
2022-08-28T06:58:57.160Z,40.47
2022-08-28T07:01:29.560Z,34.58
2022-08-28T07:04:00.173Z,31.25
2022-08-28T07:06:30.183Z,42.13
2022-08-28T07:08:58.560Z,41.08
2022-08-28T07:11:29.871Z,40.22
2022-08-28T07:13:58.834Z,44.58
2022-08-28T07:16:37.390Z,36.88
2022-08-28T07:19:06.463Z,45.58
2022-08-28T07:21:39.073Z,33.90
2022-08-28T07:24:08.413Z,36.92
2022-08-28T07:26:36.926Z,53.55
2022-08-28T07:29:10.220Z,49.63
2022-08-28T07:31:41.344Z,37.40
2022-08-28T07:34:10.621Z,49.20
2022-08-28T07:36:39.580Z,39.83
2022-08-28T07:39:08.375Z,47.35
2022-08-28T07:41:40.248Z,43.55
2022-08-28T07:44:41.158Z,52.40
2022-08-28T07:47:11.802Z,54.53
2022-08-28T07:49:40.834Z,45.75
2022-08-28T07:52:09.668Z,43.78
2022-08-28T07:54:40.411Z,36.47
2022-08-28T07:57:10.625Z,34.42
2022-08-28T07:59:39.057Z,46.25
2022-08-28T08:02:08.129Z,35.78
2022-08-28T08:04:38.325Z,50.53
2022-08-28T08:07:06.745Z,42.92
2022-08-28T08:09:38.437Z,42.65
2022-08-28T08:12:07.645Z,35.10
2022-08-28T08:14:38.708Z,41.85
2022-08-28T08:17:07.679Z,36.10
2022-08-28T08:19:36.348Z,54.70
2022-08-28T08:22:09.122Z,57.70
2022-08-28T08:24:37.537Z,38.03
2022-08-28T08:27:06.717Z,45.72
2022-08-28T08:29:36.586Z,45.65
2022-08-28T08:32:07.858Z,38.60
2022-08-28T08:34:38.781Z,52.55
2022-08-28T08:37:08.870Z,47.70
2022-08-28T08:39:37.908Z,53.80
2022-08-28T08:42:08.647Z,43.05
2022-08-28T08:44:40.333Z,43.13
2022-08-28T08:47:14.618Z,50.95
2022-08-28T08:49:45.509Z,49.25
2022-08-28T08:52:23.288Z,41.58
2022-08-28T08:55:02.974Z,36.83
2022-08-28T08:57:32.599Z,43.47
2022-08-28T09:00:01.176Z,36.42
2022-08-28T09:02:33.319Z,48.75
2022-08-28T09:05:03.618Z,48.17
2022-08-28T09:07:38.849Z,42.03
2022-08-28T09:10:08.134Z,41.10
2022-08-28T09:12:42.937Z,41.10
2022-08-28T09:15:12.442Z,35.47
2022-08-28T09:17:43.070Z,36.13
2022-08-28T09:20:14.939Z,39.35
2022-08-28T09:22:45.896Z,41.05
2022-08-28T09:25:34.266Z,32.88
2022-08-28T09:28:08.376Z,36.92
2022-08-28T09:30:36.952Z,34.92
2022-08-28T09:33:05.371Z,43.13
2022-08-28T09:35:34.653Z,40.22
2022-08-28T09:38:18.753Z,41.22
2022-08-28T09:41:04.636Z,40.08
2022-08-28T09:43:33.670Z,32.95
2022-08-28T09:46:03.680Z,27.48
2022-08-28T09:48:33.389Z,34.70
2022-08-28T09:51:04.760Z,42.72
2022-08-28T09:53:36.259Z,48.30
2022-08-28T09:56:11.253Z,35.88
2022-08-28T09:58:42.720Z,39.10
2022-08-28T10:01:20.615Z,34.50
2022-08-28T10:03:53.405Z,35.95
2022-08-28T10:06:25.253Z,35.47
2022-08-28T10:09:03.525Z,31.52
2022-08-28T10:11:34.838Z,41.83
2022-08-28T10:14:06.642Z,43.40
2022-08-28T10:16:41.616Z,46.03
2022-08-28T10:19:15.015Z,40.63
2022-08-28T10:21:46.781Z,42.05
2022-08-28T10:24:26.953Z,40.97
2022-08-28T10:26:59.984Z,36.97
2022-08-28T10:29:35.079Z,37.95
2022-08-28T10:32:12.150Z,45.67
2022-08-28T10:34:47.571Z,35.20
2022-08-28T10:37:18.831Z,41.28
2022-08-28T10:39:51.226Z,43.03
2022-08-28T10:42:24.421Z,35.65
2022-08-28T10:44:58.788Z,29.13
2022-08-28T10:47:30.462Z,27.52
2022-08-28T10:50:02.747Z,39.10
2022-08-28T10:52:34.132Z,35.08
2022-08-28T10:55:06.086Z,28.33
2022-08-28T10:57:39.651Z,28.15
2022-08-28T11:00:11.989Z,39.38
2022-08-28T11:02:41.353Z,39.35
2022-08-28T11:05:11.186Z,28.35
2022-08-28T11:07:41.974Z,32.03
2022-08-28T11:10:23.007Z,24.92
2022-08-28T11:12:52.501Z,28.90
2022-08-28T11:15:38.586Z,22.90
2022-08-28T11:18:26.599Z,26.35
2022-08-28T11:20:58.186Z,25.13
2022-08-28T11:23:32.467Z,21.15
2022-08-28T11:26:05.850Z,23.83
2022-08-28T11:28:44.481Z,33.38
2022-08-28T11:31:30.493Z,25.60
2022-08-28T11:34:00.950Z,26.85
2022-08-28T11:36:47.903Z,24.73
2022-08-28T11:39:23.049Z,26.27
2022-08-28T11:42:10.012Z,30.08
2022-08-28T11:44:44.071Z,34.08
2022-08-28T11:47:31.048Z,23.00
2022-08-28T11:50:04.945Z,27.02
2022-08-28T11:52:41.543Z,26.63
2022-08-28T11:55:20.054Z,28.02
2022-08-28T12:00:42.214Z,25.70
2022-08-28T12:03:12.671Z,26.27
2022-08-28T12:05:45.635Z,23.80
2022-08-28T12:08:14.787Z,21.98
2022-08-28T12:10:59.359Z,23.63
2022-08-28T12:13:45.600Z,24.67
2022-08-28T12:16:15.676Z,24.02
2022-08-28T12:19:01.272Z,25.15
2022-08-28T12:21:30.328Z,23.27
2022-08-28T12:24:05.294Z,23.83
2022-08-28T12:26:38.701Z,26.13
2022-08-28T12:29:08.430Z,21.27
2022-08-28T12:32:08.529Z,23.77
2022-08-28T12:34:43.345Z,22.13
2022-08-28T12:37:25.372Z,23.20
2022-08-28T12:39:54.141Z,31.48
2022-08-28T12:42:25.386Z,22.95
2022-08-28T12:44:54.214Z,26.35
2022-08-28T12:47:25.551Z,21.15
2022-08-28T12:49:53.964Z,20.38
2022-08-28T12:52:23.641Z,21.00
2022-08-28T12:54:52.904Z,22.52
2022-08-28T12:57:21.956Z,23.13
2022-08-28T12:59:51.296Z,31.02
2022-08-28T13:02:26.521Z,25.23
2022-08-28T13:04:56.715Z,24.95
2022-08-28T13:07:27.032Z,20.00
2022-08-28T13:09:56.717Z,24.95
2022-08-28T13:12:37.803Z,24.13
2022-08-28T13:15:36.896Z,19.25
2022-08-28T13:18:08.354Z,22.38
2022-08-28T13:20:38.234Z,23.52
2022-08-28T13:23:06.975Z,18.60
2022-08-28T13:25:37.257Z,17.17
2022-08-28T13:28:06.885Z,18.85
2022-08-28T13:30:35.985Z,16.75
2022-08-28T13:33:13.462Z,24.67
2022-08-28T13:35:43.469Z,12.23
2022-08-28T13:38:13.449Z,17.25
2022-08-28T13:40:57.493Z,20.25
2022-08-28T13:43:28.043Z,19.75
2022-08-28T13:45:59.448Z,16.60
2022-08-28T13:48:29.479Z,17.88
2022-08-28T13:51:04.958Z,22.67
2022-08-28T13:53:36.532Z,23.08
2022-08-28T13:56:05.186Z,18.88
2022-08-28T13:58:33.928Z,22.67
2022-08-28T14:01:02.732Z,22.30
2022-08-28T14:03:36.317Z,19.83
2022-08-28T14:06:07.112Z,19.17
2022-08-28T14:08:35.517Z,14.80
2022-08-28T14:11:04.332Z,15.40
2022-08-28T14:13:33.163Z,17.80
2022-08-28T14:16:05.938Z,17.95
2022-08-28T14:18:34.698Z,14.32
2022-08-28T14:21:05.700Z,18.77
2022-08-28T14:23:35.853Z,19.17
2022-08-28T14:26:05.941Z,14.25
2022-08-28T14:28:34.341Z,11.98
2022-08-28T14:31:02.709Z,14.05
2022-08-28T14:33:34.321Z,12.85
2022-08-28T14:36:05.577Z,14.20
2022-08-28T14:38:37.833Z,12.35
2022-08-28T14:41:09.854Z,12.90
2022-08-28T14:43:38.272Z,14.50
2022-08-28T14:46:11.441Z,12.52
2022-08-28T14:48:40.079Z,13.85
2022-08-28T14:51:08.489Z,9.68
2022-08-28T14:53:38.509Z,10.60
2022-08-28T14:56:08.530Z,12.05
2022-08-28T14:58:39.878Z,24.33
2022-08-28T15:01:11.165Z,10.35
2022-08-28T15:03:39.610Z,13.40
2022-08-28T15:06:08.803Z,11.98
2022-08-28T15:08:39.807Z,11.52
2022-08-28T15:11:14.198Z,12.23
2022-08-28T15:13:45.506Z,11.93
2022-08-28T15:16:15.801Z,11.52
2022-08-28T15:18:45.861Z,9.15
2022-08-28T15:21:18.097Z,13.82
2022-08-28T15:23:47.970Z,14.43
2022-08-28T15:26:16.528Z,15.10
2022-08-28T15:28:44.954Z,12.85
2022-08-28T15:31:16.436Z,12.25
2022-08-28T15:33:45.566Z,12.57
2022-08-28T15:36:13.999Z,13.80
2022-08-28T15:39:00.241Z,13.05
2022-08-28T15:41:30.463Z,10.77
2022-08-28T15:44:01.093Z,11.60
2022-08-28T15:46:31.449Z,16.48
2022-08-28T15:49:00.395Z,10.32
2022-08-28T15:51:29.606Z,18.35
2022-08-28T15:53:58.873Z,15.18
2022-08-28T15:56:27.483Z,16.95
2022-08-28T15:58:57.255Z,13.48
2022-08-28T16:01:25.702Z,11.90
2022-08-28T16:03:54.136Z,13.60
2022-08-28T16:06:23.304Z,14.80
2022-08-28T16:08:51.758Z,12.15
2022-08-28T16:11:20.799Z,12.23
2022-08-28T16:13:49.502Z,12.15
2022-08-28T16:16:19.586Z,11.52
2022-08-28T16:18:50.556Z,11.65
2022-08-28T16:21:19.839Z,12.98
2022-08-28T16:23:50.664Z,12.82
2022-08-28T16:26:20.862Z,12.18
2022-08-28T16:28:49.693Z,15.90
2022-08-28T16:31:22.012Z,11.05
2022-08-28T16:33:52.885Z,8.73
2022-08-28T16:36:23.710Z,10.45
2022-08-28T16:39:00.435Z,10.70
2022-08-28T16:41:32.779Z,12.82
2022-08-28T16:44:01.392Z,10.63
2022-08-28T16:46:32.683Z,11.07
2022-08-28T16:49:01.572Z,10.55
2022-08-28T16:51:29.929Z,12.52
2022-08-28T16:53:58.539Z,8.05
2022-08-28T16:56:26.891Z,8.52
2022-08-28T16:58:57.890Z,9.45
2022-08-28T17:01:26.257Z,11.65
2022-08-28T17:03:59.191Z,11.32
2022-08-28T17:06:28.856Z,15.65
2022-08-28T17:08:57.468Z,12.82
2022-08-28T17:11:28.550Z,12.68
2022-08-28T17:13:57.125Z,12.40
2022-08-28T17:16:26.261Z,10.95
2022-08-28T17:18:56.135Z,12.68
2022-08-28T17:21:42.262Z,14.48
2022-08-28T17:24:12.487Z,13.88
2022-08-28T17:26:41.109Z,12.93
2022-08-28T17:29:09.508Z,12.70
2022-08-28T17:31:38.265Z,10.90
2022-08-28T17:34:08.473Z,9.18
2022-08-28T17:36:37.667Z,9.63
2022-08-28T17:39:08.075Z,10.18
2022-08-28T17:41:36.825Z,14.45
2022-08-28T17:44:06.022Z,9.60
2022-08-28T17:46:37.674Z,9.05
2022-08-28T17:49:10.264Z,9.75
2022-08-28T17:51:43.810Z,11.15
2022-08-28T17:54:12.873Z,12.48
2022-08-28T17:56:41.231Z,11.27
2022-08-28T17:59:10.129Z,13.95
2022-08-28T18:01:38.872Z,9.65
2022-08-28T18:04:09.025Z,10.10
2022-08-28T18:06:37.627Z,10.30
2022-08-28T18:09:08.817Z,8.73
2022-08-28T18:11:37.499Z,13.05
2022-08-28T18:14:08.416Z,12.35
2022-08-28T18:16:38.984Z,14.55
2022-08-28T18:19:10.714Z,12.20
2022-08-28T18:21:39.979Z,12.63
2022-08-28T18:24:12.908Z,16.33
2022-08-28T18:26:41.800Z,13.05
2022-08-28T18:29:12.439Z,16.23
2022-08-28T18:31:41.504Z,13.52
2022-08-28T18:34:11.380Z,18.55
2022-08-28T18:36:41.552Z,20.00
2022-08-28T18:39:10.249Z,17.20
2022-08-28T18:41:44.060Z,17.35
2022-08-28T18:44:13.426Z,12.30
2022-08-28T18:46:41.899Z,17.88
2022-08-28T18:49:11.720Z,18.75
2022-08-28T18:51:41.730Z,19.45
2022-08-28T18:54:10.126Z,17.58
2022-08-28T18:56:40.942Z,24.17
2022-08-28T18:59:09.688Z,17.92
2022-08-28T19:01:38.405Z,17.27
2022-08-28T19:04:06.942Z,18.40
2022-08-28T19:06:36.787Z,16.95
2022-08-28T19:09:06.441Z,17.42
2022-08-28T19:11:36.180Z,14.45
2022-08-28T19:14:04.842Z,15.40
2022-08-28T19:16:35.255Z,16.77
2022-08-28T19:19:03.760Z,16.00
2022-08-28T19:21:32.910Z,23.83
2022-08-28T19:24:02.815Z,19.27
2022-08-28T19:26:31.172Z,21.90
2022-08-28T19:29:00.731Z,20.63
2022-08-28T19:31:29.568Z,22.30
2022-08-28T19:33:58.899Z,21.92
2022-08-28T19:36:29.516Z,18.25
2022-08-28T19:38:58.376Z,19.65
2022-08-28T19:41:29.599Z,27.02
2022-08-28T19:43:58.054Z,26.88
2022-08-28T19:46:26.623Z,24.08
2022-08-28T19:48:56.415Z,26.17
2022-08-28T19:51:25.150Z,27.05
2022-08-28T19:53:57.849Z,29.67
2022-08-28T19:56:29.866Z,21.83
2022-08-28T19:58:59.207Z,19.80
2022-08-28T20:01:29.954Z,23.17
2022-08-28T20:03:58.869Z,24.25
2022-08-28T20:06:30.401Z,29.15
2022-08-28T20:08:58.890Z,26.65
2022-08-28T20:11:30.758Z,24.48
2022-08-28T20:14:03.775Z,21.15
2022-08-28T20:16:32.658Z,19.90
2022-08-28T20:19:01.506Z,20.70
2022-08-28T20:21:37.246Z,20.27
2022-08-28T20:24:07.310Z,25.63
2022-08-28T20:26:37.304Z,23.30
2022-08-28T20:29:06.284Z,20.38
2022-08-28T20:31:34.914Z,19.17
2022-08-28T20:34:03.670Z,23.88
2022-08-28T20:36:32.116Z,24.77
2022-08-28T20:39:06.976Z,21.33
2022-08-28T20:41:37.285Z,26.52
2022-08-28T20:44:07.204Z,22.13
2022-08-28T20:46:40.490Z,20.75
2022-08-28T20:49:10.151Z,20.38
2022-08-28T20:51:54.423Z,20.42
2022-08-28T20:54:23.370Z,17.50
2022-08-28T20:56:54.135Z,23.08
2022-08-28T20:59:23.275Z,25.55
2022-08-28T21:01:52.197Z,23.83
2022-08-28T21:04:21.048Z,25.25
2022-08-28T21:06:49.520Z,21.40
2022-08-28T21:09:18.612Z,19.88
2022-08-28T21:11:47.348Z,28.00
2022-08-28T21:14:17.159Z,26.08
2022-08-28T21:16:45.900Z,26.83
2022-08-28T21:19:16.788Z,27.70
2022-08-28T21:21:45.819Z,23.52
2022-08-28T21:24:15.552Z,24.55
2022-08-28T21:26:44.639Z,22.77
2022-08-28T21:29:13.934Z,21.08
2022-08-28T21:31:44.032Z,23.05
2022-08-28T21:34:13.891Z,25.38
2022-08-28T21:36:49.513Z,22.67
2022-08-28T21:39:20.351Z,25.73
2022-08-28T21:41:48.854Z,22.35
2022-08-28T21:44:17.570Z,30.38
2022-08-28T21:46:47.575Z,26.48
2022-08-28T21:49:16.133Z,27.65
2022-08-28T21:51:44.500Z,21.48
2022-08-28T21:54:15.227Z,22.42
2022-08-28T21:56:43.966Z,23.30
2022-08-28T21:59:12.337Z,25.00
2022-08-28T22:01:40.790Z,28.70
2022-08-28T22:04:10.536Z,32.22
2022-08-28T22:06:39.948Z,27.08
2022-08-28T22:09:08.812Z,25.98
2022-08-28T22:11:37.257Z,23.60
2022-08-28T22:14:05.666Z,33.50
2022-08-28T22:16:34.067Z,29.65
2022-08-28T22:19:03.898Z,25.23
2022-08-28T22:21:51.670Z,27.63
2022-08-28T22:24:20.629Z,28.13
2022-08-28T22:26:50.146Z,22.70
2022-08-28T22:29:25.855Z,26.13
2022-08-28T22:31:54.323Z,29.70
2022-08-28T22:34:22.776Z,29.75
2022-08-28T22:36:55.634Z,31.85
2022-08-28T22:39:24.150Z,25.77
2022-08-28T22:41:52.498Z,24.65
2022-08-28T22:44:20.920Z,27.77
2022-08-28T22:46:49.283Z,18.58
2022-08-28T22:49:17.652Z,24.90
2022-08-28T22:51:46.024Z,22.98
2022-08-28T22:54:16.017Z,25.00
2022-08-28T22:56:44.506Z,28.73
2022-08-28T22:59:12.971Z,28.05
2022-08-28T23:01:42.363Z,27.43
2022-08-28T23:04:11.019Z,18.95
2022-08-28T23:06:40.319Z,18.23
2022-08-28T23:09:09.081Z,27.50
2022-08-28T23:11:39.186Z,24.17
2022-08-28T23:14:07.695Z,22.33
2022-08-28T23:16:36.243Z,32.45
2022-08-28T23:19:07.848Z,21.33
2022-08-28T23:21:40.849Z,25.20
2022-08-28T23:24:12.880Z,18.77
2022-08-28T23:26:44.784Z,20.55
2022-08-28T23:29:13.466Z,24.02
2022-08-28T23:31:42.202Z,21.83
2022-08-28T23:34:10.992Z,23.67
2022-08-28T23:36:39.640Z,27.57
2022-08-28T23:39:11.873Z,25.67
2022-08-28T23:41:40.261Z,20.43
2022-08-28T23:44:11.201Z,26.87
2022-08-28T23:46:41.668Z,25.30
2022-08-28T23:49:10.503Z,27.58
2022-08-28T23:51:39.238Z,23.80
2022-08-28T23:54:07.734Z,25.25
2022-08-28T23:56:36.546Z,22.85
2022-08-28T23:59:05.598Z,21.10
