createdAt,value
2018-10-11T00:00:31.878Z,14.48
2018-10-11T00:01:41.821Z,14.55
2018-10-11T00:02:51.773Z,14.53
2018-10-11T00:04:01.727Z,14.61
2018-10-11T00:05:11.678Z,14.43
2018-10-11T00:06:21.634Z,14.43
2018-10-11T00:07:31.577Z,14.48
2018-10-11T00:08:41.261Z,14.45
2018-10-11T00:09:51.237Z,14.48
2018-10-11T00:11:01.195Z,14.44
2018-10-11T00:12:10.889Z,14.4
2018-10-11T00:13:20.866Z,14.31
2018-10-11T00:14:30.799Z,14.31
2018-10-11T00:15:40.486Z,14.28
2018-10-11T00:16:50.431Z,14.26
2018-10-11T00:18:00.136Z,14.26
2018-10-11T00:19:10.094Z,14.26
2018-10-11T00:20:19.542Z,14.22
2018-10-11T00:21:29.501Z,14.26
2018-10-11T00:22:39.186Z,14.25
2018-10-11T00:23:48.904Z,14.28
2018-10-11T00:24:58.890Z,14.3
2018-10-11T00:26:08.590Z,14.33
2018-10-11T00:27:18.291Z,14.28
2018-10-11T00:28:28.237Z,14.26
2018-10-11T00:29:37.948Z,14.25
2018-10-11T00:30:48.176Z,14.28
2018-10-11T00:31:58.308Z,14.22
2018-10-11T00:33:08.031Z,14.13
2018-10-11T00:34:18.040Z,14.16
2018-10-11T00:35:27.736Z,14.16
2018-10-11T00:36:37.680Z,14.13
2018-10-11T00:37:47.618Z,14.15
2018-10-11T00:38:57.843Z,14.13
2018-10-11T00:40:07.544Z,14.12
2018-10-11T00:41:17.485Z,14.11
2018-10-11T00:42:27.430Z,14.13
2018-10-11T00:43:37.135Z,14.15
2018-10-11T00:44:46.825Z,14.11
2018-10-11T00:45:56.524Z,14.07
2018-10-11T00:47:06.481Z,14.03
2018-10-11T00:48:16.426Z,14.07
2018-10-11T00:49:26.252Z,13.97
2018-10-11T00:50:36.455Z,13.97
2018-10-11T00:51:46.412Z,13.98
2018-10-11T00:52:56.101Z,14.01
2018-10-11T00:54:05.788Z,13.93
2018-10-11T00:55:15.239Z,14.01
2018-10-11T00:56:25.189Z,13.94
2018-10-11T00:57:34.865Z,13.97
2018-10-11T00:58:44.811Z,14.01
2018-10-11T00:59:54.758Z,13.97
2018-10-11T01:01:04.721Z,13.95
2018-10-11T01:02:14.413Z,13.91
2018-10-11T01:03:24.375Z,13.91
2018-10-11T01:04:34.337Z,13.87
2018-10-11T01:05:44.292Z,13.91
2018-10-11T01:06:54.232Z,13.91
2018-10-11T01:08:04.187Z,13.8
2018-10-11T01:09:14.258Z,13.8
2018-10-11T01:10:24.510Z,13.78
2018-10-11T01:11:34.206Z,13.73
2018-10-11T01:12:43.903Z,13.85
2018-10-11T01:13:53.865Z,13.79
2018-10-11T01:15:03.571Z,13.71
2018-10-11T01:16:13.519Z,13.71
2018-10-11T01:17:23.483Z,13.65
2018-10-11T01:18:33.431Z,13.7
2018-10-11T01:19:43.127Z,13.65
2018-10-11T01:20:53.114Z,13.6
2018-10-11T01:22:03.070Z,13.58
2018-10-11T01:23:13.022Z,13.55
2018-10-11T01:24:22.969Z,13.5
2018-10-11T01:25:32.924Z,13.6
2018-10-11T01:26:42.884Z,13.49
2018-10-11T01:27:52.832Z,13.49
2018-10-11T01:29:02.777Z,13.46
2018-10-11T01:30:12.680Z,13.46
2018-10-11T01:31:22.705Z,13.36
2018-10-11T01:32:32.663Z,13.28
2018-10-11T01:33:42.611Z,13.42
2018-10-11T01:34:52.560Z,13.33
2018-10-11T01:36:02.520Z,13.39
2018-10-11T01:37:12.210Z,13.36
2018-10-11T01:38:22.183Z,13.31
2018-10-11T01:39:32.142Z,13.33
2018-10-11T01:40:42.086Z,13.19
2018-10-11T01:41:52.031Z,13.3
2018-10-11T01:43:01.984Z,13.36
2018-10-11T01:44:11.935Z,13.27
2018-10-11T01:45:21.874Z,13.27
2018-10-11T01:46:31.834Z,13.27
2018-10-11T01:47:41.779Z,13.19
2018-10-11T01:48:51.465Z,13.27
2018-10-11T01:50:01.445Z,13.24
2018-10-11T01:51:11.394Z,13.09
2018-10-11T01:52:21.093Z,13.06
2018-10-11T01:53:31.072Z,13.16
2018-10-11T01:54:41.009Z,13.16
2018-10-11T01:55:50.706Z,13.13
2018-10-11T02:05:00.839Z,13.09
2018-10-11T02:06:10.792Z,13.12
2018-10-11T02:07:20.734Z,13.12
2018-10-11T02:08:30.422Z,13.09
2018-10-11T02:09:40.762Z,13.09
2018-10-11T02:10:50.716Z,13.03
2018-10-11T02:12:00.655Z,13.13
2018-10-11T02:13:10.352Z,13.02
2018-10-11T02:14:20.324Z,13.01
2018-10-11T02:15:30.272Z,12.98
2018-10-11T02:16:39.979Z,13.05
2018-10-11T02:17:49.661Z,12.99
2018-10-11T02:18:59.100Z,12.98
2018-10-11T02:20:09.063Z,12.95
2018-10-11T02:21:19.232Z,12.91
2018-10-11T02:22:29.183Z,12.98
2018-10-11T02:23:39.139Z,12.88
2018-10-11T02:24:49.086Z,12.88
2018-10-11T02:25:58.815Z,12.91
2018-10-11T02:27:08.239Z,12.93
2018-10-11T02:28:17.926Z,12.88
2018-10-11T02:29:27.970Z,12.88
2018-10-11T02:30:37.924Z,12.86
2018-10-11T02:31:47.947Z,12.98
2018-10-11T02:32:58.031Z,13.02
2018-10-11T02:34:07.722Z,12.9
2018-10-11T02:35:17.404Z,12.98
2018-10-11T02:36:27.103Z,12.87
2018-10-11T02:37:37.048Z,12.91
2018-10-11T02:38:46.729Z,12.75
2018-10-11T02:39:56.174Z,12.81
2018-10-11T02:41:06.351Z,12.88
2018-10-11T02:42:16.297Z,12.84
2018-10-11T02:43:26.284Z,12.73
2018-10-11T02:44:36.235Z,12.73
2018-10-11T02:45:46.184Z,12.8
2018-10-11T02:46:55.870Z,12.75
2018-10-11T02:48:05.580Z,12.75
2018-10-11T02:49:15.534Z,12.78
2018-10-11T02:50:25.488Z,12.73
2018-10-11T02:51:34.932Z,12.76
2018-10-11T02:52:44.900Z,12.78
2018-10-11T02:53:54.861Z,12.68
2018-10-11T02:55:04.896Z,12.76
2018-10-11T02:56:14.581Z,12.69
2018-10-11T02:57:24.528Z,12.66
2018-10-11T02:58:34.486Z,12.57
2018-10-11T02:59:44.470Z,12.54
2018-10-11T03:00:54.153Z,12.54
2018-10-11T03:02:03.854Z,12.53
2018-10-11T03:03:13.351Z,12.5
2018-10-11T03:04:23.314Z,12.63
2018-10-11T03:05:33.272Z,12.54
2018-10-11T03:06:43.229Z,12.51
2018-10-11T03:07:53.196Z,12.55
2018-10-11T03:09:02.885Z,12.51
2018-10-11T03:10:12.572Z,12.53
2018-10-11T03:11:22.252Z,12.5
2018-10-11T03:12:32.213Z,12.48
2018-10-11T03:13:42.169Z,12.54
2018-10-11T03:14:52.122Z,12.51
2018-10-11T03:16:01.854Z,12.48
2018-10-11T03:17:11.552Z,12.48
2018-10-11T03:18:21.246Z,12.54
2018-10-11T03:19:30.682Z,12.51
2018-10-11T03:20:40.377Z,12.45
2018-10-11T03:21:50.379Z,12.48
2018-10-11T03:23:00.324Z,12.45
2018-10-11T03:24:10.347Z,12.47
2018-10-11T03:25:20.484Z,12.39
2018-10-11T03:26:30.437Z,12.47
2018-10-11T03:27:40.124Z,12.45
2018-10-11T03:28:50.076Z,12.53
2018-10-11T03:29:59.773Z,12.51
2018-10-11T03:31:09.771Z,12.51
2018-10-11T03:32:19.491Z,12.4
2018-10-11T03:33:28.928Z,12.48
2018-10-11T03:34:38.872Z,12.48
2018-10-11T03:35:48.299Z,12.48
2018-10-11T03:36:58.251Z,12.47
2018-10-11T03:38:07.938Z,12.47
2018-10-11T03:39:17.879Z,12.43
2018-10-11T03:40:27.835Z,12.39
2018-10-11T03:41:37.798Z,12.39
2018-10-11T03:42:47.743Z,12.37
2018-10-11T03:43:57.700Z,12.44
2018-10-11T03:45:07.391Z,12.35
2018-10-11T03:46:17.110Z,12.4
2018-10-11T03:47:26.851Z,12.36
2018-10-11T03:48:36.546Z,12.43
2018-10-11T03:49:46.244Z,12.37
2018-10-11T03:50:56.189Z,12.4
2018-10-11T03:52:05.877Z,12.36
2018-10-11T03:53:15.304Z,12.37
2018-10-11T03:54:25.268Z,12.3
2018-10-11T03:55:35.008Z,12.33
2018-10-11T03:56:44.979Z,12.28
2018-10-11T03:57:54.662Z,12.35
2018-10-11T03:59:04.607Z,12.29
2018-10-11T04:00:14.569Z,12.29
2018-10-11T04:01:24.011Z,12.26
2018-10-11T04:02:33.966Z,12.25
2018-10-11T04:03:43.412Z,12.23
2018-10-11T04:04:52.859Z,12.23
2018-10-11T04:06:02.819Z,12.23
2018-10-11T04:07:12.770Z,12.21
2018-10-11T04:08:22.469Z,12.21
2018-10-11T04:09:32.153Z,12.29
2018-10-11T04:10:42.102Z,12.2
2018-10-11T04:11:52.053Z,12.15
2018-10-11T04:13:01.752Z,12.15
2018-10-11T04:14:11.706Z,12.17
2018-10-11T04:15:21.678Z,12.26
2018-10-11T04:16:31.911Z,12.18
2018-10-11T04:17:41.610Z,12.21
2018-10-11T04:18:51.574Z,12.23
2018-10-11T04:20:01.544Z,12.21
2018-10-11T04:21:11.501Z,12.21
2018-10-11T04:22:21.715Z,12.17
2018-10-11T04:23:31.656Z,12.29
2018-10-11T04:24:41.600Z,12.2
2018-10-11T04:25:51.303Z,12.17
2018-10-11T04:27:01.242Z,12.2
2018-10-11T04:28:11.199Z,12.17
2018-10-11T04:29:21.150Z,12.18
2018-10-11T04:30:31.129Z,12.2
2018-10-11T04:31:40.844Z,12.28
2018-10-11T04:32:50.796Z,12.18
2018-10-11T04:33:59.736Z,12.28
2018-10-11T04:35:09.424Z,12.21
2018-10-11T04:36:19.640Z,12.18
2018-10-11T04:37:29.077Z,12.18
2018-10-11T04:38:38.520Z,12.17
2018-10-11T04:39:48.221Z,12.26
2018-10-11T04:40:58.180Z,12.28
2018-10-11T04:42:07.866Z,12.2
2018-10-11T04:43:18.331Z,12.17
2018-10-11T04:44:28.093Z,12.08
2018-10-11T04:45:38.040Z,12.12
2018-10-11T04:46:47.980Z,12.1
2018-10-11T04:47:57.706Z,12.08
2018-10-11T04:49:07.683Z,12.07
2018-10-11T04:50:17.398Z,12.1
2018-10-11T04:51:27.080Z,12.03
2018-10-11T04:52:37.031Z,11.96
2018-10-11T04:53:46.870Z,12.07
2018-10-11T04:54:56.576Z,12.05
2018-10-11T04:56:06.535Z,12.03
2018-10-11T04:57:15.961Z,12.02
2018-10-11T04:58:25.923Z,12.02
2018-10-11T04:59:35.669Z,12.02
2018-10-11T05:00:45.523Z,12.03
2018-10-11T05:01:55.220Z,12
2018-10-11T05:03:05.171Z,12.03
2018-10-11T05:04:15.120Z,12.03
2018-10-11T05:05:25.277Z,12
2018-10-11T05:06:35.533Z,12.02
2018-10-11T05:07:45.238Z,12.02
2018-10-11T05:08:54.945Z,12.03
2018-10-11T05:10:04.899Z,12.07
2018-10-11T05:11:14.323Z,11.99
2018-10-11T05:12:24.022Z,11.96
2018-10-11T05:13:33.967Z,12.05
2018-10-11T05:14:43.950Z,11.99
2018-10-11T05:15:53.640Z,12.12
2018-10-11T05:17:03.336Z,12.1
2018-10-11T05:18:12.808Z,12.1
2018-10-11T05:19:22.752Z,12.2
2018-10-11T05:20:32.487Z,12.07
2018-10-11T05:21:42.097Z,12.05
2018-10-11T05:22:52.060Z,12.1
2018-10-11T05:24:02.030Z,12.05
2018-10-11T05:25:12.005Z,12.1
2018-10-11T05:26:21.826Z,12.11
2018-10-11T05:27:31.783Z,12.08
2018-10-11T05:28:41.746Z,12.05
2018-10-11T05:29:51.426Z,12.05
2018-10-11T05:31:01.392Z,12
2018-10-11T05:32:11.502Z,12.05
2018-10-11T05:33:21.456Z,12.08
2018-10-11T05:34:31.412Z,12.08
2018-10-11T05:35:41.373Z,12.12
2018-10-11T05:36:51.068Z,12.07
2018-10-11T05:38:01.063Z,12.05
2018-10-11T05:39:11.127Z,12.1
2018-10-11T05:40:21.210Z,12.07
2018-10-11T05:41:30.904Z,12.12
2018-10-11T05:42:40.869Z,12.14
2018-10-11T05:43:50.300Z,12.11
2018-10-11T05:44:59.999Z,12.12
2018-10-11T05:46:09.962Z,12.14
2018-10-11T05:47:19.934Z,12.21
2018-10-11T05:48:29.912Z,12.17
2018-10-11T05:49:39.616Z,12.18
2018-10-11T05:50:49.824Z,12.15
2018-10-11T05:51:59.813Z,12.29
2018-10-11T05:53:09.274Z,12.26
2018-10-11T05:54:19.000Z,12.29
2018-10-11T05:55:28.980Z,12.29
2018-10-11T05:56:38.723Z,12.28
2018-10-11T05:57:48.714Z,12.32
2018-10-11T05:58:58.688Z,12.37
2018-10-11T06:00:08.670Z,12.43
2018-10-11T06:01:18.674Z,12.36
2018-10-11T06:02:28.680Z,12.45
2018-10-11T06:03:38.385Z,12.36
2018-10-11T06:04:48.413Z,12.45
2018-10-11T06:05:58.105Z,12.48
2018-10-11T06:07:08.083Z,12.51
2018-10-11T06:08:18.087Z,12.4
2018-10-11T06:09:28.051Z,12.51
2018-10-11T06:10:38.015Z,12.55
2018-10-11T06:11:47.787Z,12.5
2018-10-11T06:12:57.908Z,12.54
2018-10-11T06:14:07.866Z,12.53
2018-10-11T06:15:17.598Z,12.51
2018-10-11T06:16:27.299Z,12.51
2018-10-11T06:17:37.363Z,12.48
2018-10-11T06:18:47.467Z,12.58
2018-10-11T06:19:57.439Z,12.62
2018-10-11T06:21:07.499Z,12.69
2018-10-11T06:22:17.442Z,12.68
2018-10-11T06:23:27.396Z,12.69
2018-10-11T06:24:37.130Z,12.69
2018-10-11T06:25:47.226Z,12.76
2018-10-11T06:26:56.654Z,12.72
2018-10-11T06:28:06.604Z,12.75
2018-10-11T06:29:16.568Z,12.78
2018-10-11T06:30:26.860Z,12.87
2018-10-11T06:31:36.888Z,12.73
2018-10-11T06:32:46.592Z,12.9
2018-10-11T06:33:56.607Z,13.03
2018-10-11T06:35:06.360Z,12.86
2018-10-11T06:36:16.470Z,12.87
2018-10-11T06:37:26.643Z,12.94
2018-10-11T06:38:36.342Z,13.03
2018-10-11T06:39:46.309Z,13.03
2018-10-11T06:40:56.011Z,13.06
2018-10-11T06:42:04.976Z,13.05
2018-10-11T06:43:14.809Z,13.12
2018-10-11T06:44:24.497Z,13.08
2018-10-11T06:45:34.466Z,13.19
2018-10-11T06:46:44.438Z,13.21
2018-10-11T06:47:54.150Z,13.23
2018-10-11T06:49:04.109Z,13.23
2018-10-11T06:50:14.246Z,13.3
2018-10-11T06:51:24.471Z,13.33
2018-10-11T06:52:34.186Z,13.39
2018-10-11T06:53:44.149Z,13.31
2018-10-11T06:54:53.602Z,13.42
2018-10-11T06:56:03.976Z,13.46
2018-10-11T06:57:14.056Z,13.54
2018-10-11T06:58:24.026Z,13.55
2018-10-11T06:59:33.989Z,13.65
2018-10-11T07:00:43.958Z,13.65
2018-10-11T07:01:54.304Z,13.76
2018-10-11T07:03:04.350Z,13.79
2018-10-11T07:04:14.559Z,13.79
2018-10-11T07:05:24.266Z,13.93
2018-10-11T07:06:34.221Z,13.87
2018-10-11T07:07:43.954Z,13.94
2018-10-11T07:08:53.674Z,14.03
2018-10-11T07:10:03.708Z,14.03
2018-10-11T07:11:13.160Z,14.07
2018-10-11T07:12:22.894Z,14.05
2018-10-11T07:13:32.603Z,14.18
2018-10-11T07:14:42.586Z,14.28
2018-10-11T07:15:52.305Z,14.31
2018-10-11T07:17:02.253Z,14.25
2018-10-11T07:18:12.282Z,14.34
2018-10-11T07:19:21.971Z,14.36
2018-10-11T07:20:32.288Z,14.48
2018-10-11T07:21:42.235Z,14.49
2018-10-11T07:22:51.932Z,14.49
2018-10-11T07:24:01.935Z,14.59
2018-10-11T07:25:11.653Z,14.56
2018-10-11T07:26:21.616Z,14.67
2018-10-11T07:27:31.586Z,14.71
2018-10-11T07:28:41.540Z,14.74
2018-10-11T07:29:51.290Z,14.87
2018-10-11T07:31:00.999Z,14.9
2018-10-11T07:32:10.970Z,14.99
2018-10-11T07:33:21.162Z,14.96
2018-10-11T07:34:31.070Z,15.04
2018-10-11T07:35:41.294Z,15.14
2018-10-11T07:36:51.366Z,15.18
2018-10-11T07:38:01.074Z,15.18
2018-10-11T07:39:11.028Z,15.3
2018-10-11T07:40:21.204Z,15.36
2018-10-11T07:41:31.084Z,15.43
2018-10-11T07:42:40.782Z,15.5
2018-10-11T07:43:50.502Z,15.48
2018-10-11T07:45:00.479Z,15.57
2018-10-11T07:46:10.463Z,15.62
2018-10-11T07:47:20.626Z,15.66
2018-10-11T07:48:30.596Z,15.75
2018-10-11T07:49:40.567Z,15.76
2018-10-11T07:50:50.574Z,15.85
2018-10-11T07:52:00.276Z,15.88
2018-10-11T07:53:10.247Z,16
2018-10-11T07:54:19.682Z,16.09
2018-10-11T07:55:29.638Z,16.22
2018-10-11T07:56:39.077Z,16.4
2018-10-11T07:57:48.787Z,16.61
2018-10-11T07:58:58.491Z,16.73
2018-10-11T08:00:08.229Z,16.72
2018-10-11T08:01:18.168Z,16.94
2018-10-11T08:02:28.132Z,17.07
2018-10-11T08:03:38.044Z,17.13
2018-10-11T08:04:47.806Z,17.35
2018-10-11T08:05:57.770Z,17.38
2018-10-11T08:07:07.967Z,17.44
2018-10-11T08:08:18.022Z,17.52
2018-10-11T08:09:28.037Z,17.68
2018-10-11T08:10:38.486Z,17.71
2018-10-11T08:11:49.731Z,17.72
2018-10-11T08:13:00.267Z,17.87
2018-10-11T08:14:10.242Z,17.9
2018-10-11T08:15:20.011Z,17.93
2018-10-11T08:16:30.140Z,18
2018-10-11T08:17:42.265Z,18.13
2018-10-11T08:18:54.266Z,18.16
2018-10-11T08:20:05.477Z,18.27
2018-10-11T08:21:15.808Z,18.13
2018-10-11T08:22:25.573Z,18.21
2018-10-11T08:23:35.293Z,18.36
2018-10-11T08:24:45.536Z,18.41
2018-10-11T08:25:57.627Z,18.49
2018-10-11T08:27:09.899Z,18.53
2018-10-11T08:28:19.740Z,18.58
2018-10-11T08:29:29.726Z,18.7
2018-10-11T08:30:39.680Z,18.88
2018-10-11T08:31:49.887Z,18.85
2018-10-11T08:33:00.041Z,19
2018-10-11T08:34:09.787Z,18.97
2018-10-11T08:35:19.753Z,19.08
2018-10-11T08:36:29.718Z,19.19
2018-10-11T08:37:39.759Z,19.22
2018-10-11T08:38:49.670Z,19.27
2018-10-11T08:39:59.400Z,19.26
2018-10-11T08:41:09.401Z,19.32
2018-10-11T08:42:19.404Z,19.35
2018-10-11T08:43:29.537Z,19.37
2018-10-11T08:44:39.616Z,19.35
2018-10-11T08:45:49.616Z,19.47
2018-10-11T08:46:59.589Z,19.57
2018-10-11T08:48:09.584Z,19.74
2018-10-11T08:49:19.978Z,19.85
2018-10-11T08:50:30.449Z,20.07
2018-10-11T08:51:40.817Z,19.99
2018-10-11T08:52:50.516Z,20.12
2018-10-11T08:54:00.484Z,20.14
2018-10-11T08:55:10.451Z,20.15
2018-10-11T08:56:20.198Z,20.19
2018-10-11T08:57:30.175Z,20.21
2018-10-11T08:58:40.313Z,20.32
2018-10-11T08:59:50.643Z,20.44
2018-10-11T09:01:00.410Z,20.5
2018-10-11T09:02:10.136Z,20.46
2018-10-11T09:03:20.138Z,20.58
2018-10-11T09:04:30.253Z,20.71
2018-10-11T09:05:39.974Z,20.93
2018-10-11T09:06:49.978Z,20.85
2018-10-11T09:07:59.937Z,21
2018-10-11T09:09:09.975Z,20.92
2018-10-11T09:10:19.987Z,21.07
2018-10-11T09:11:43.821Z,21.13
2018-10-11T09:12:53.786Z,21.11
2018-10-11T09:14:03.509Z,21.1
2018-10-11T09:15:13.490Z,21.01
2018-10-11T09:16:23.528Z,21.03
2018-10-11T09:17:33.798Z,21.11
2018-10-11T09:18:43.488Z,21.25
2018-10-11T09:19:53.239Z,21.23
2018-10-11T09:21:03.169Z,21.37
2018-10-11T09:22:13.144Z,21.43
2018-10-11T09:23:23.429Z,21.63
2018-10-11T09:24:33.636Z,21.74
2018-10-11T09:25:43.404Z,21.89
2018-10-11T09:26:53.462Z,21.85
2018-10-11T09:28:03.436Z,21.89
2018-10-11T09:29:13.440Z,21.84
2018-10-11T09:30:23.661Z,21.85
2018-10-11T09:31:33.545Z,21.94
2018-10-11T09:32:43.526Z,22.1
2018-10-11T09:33:53.483Z,22.14
2018-10-11T09:35:03.191Z,22.1
2018-10-11T09:36:13.207Z,22.14
2018-10-11T09:37:23.351Z,22
2018-10-11T09:38:33.067Z,22.04
2018-10-11T09:39:42.773Z,22.1
2018-10-11T09:40:52.753Z,22.19
2018-10-11T09:42:02.723Z,22.07
2018-10-11T09:43:13.163Z,22.01
2018-10-11T09:44:23.618Z,22.19
2018-10-11T09:45:33.697Z,22.01
2018-10-11T09:46:43.677Z,21.96
2018-10-11T09:47:53.468Z,21.88
2018-10-11T09:49:03.448Z,22.04
2018-10-11T09:50:13.473Z,22.08
2018-10-11T09:51:23.196Z,22.12
2018-10-11T09:52:33.407Z,22.18
2018-10-11T09:53:43.382Z,22.26
2018-10-11T09:54:53.647Z,22.36
2018-10-11T09:56:04.097Z,22.53
2018-10-11T09:57:14.323Z,22.73
2018-10-11T09:58:24.328Z,22.89
2018-10-11T09:59:34.336Z,23.02
2018-10-11T10:00:44.084Z,23.11
2018-10-11T10:01:53.617Z,23.01
2018-10-11T10:03:03.763Z,22.81
2018-10-11T10:04:13.245Z,22.71
2018-10-11T10:05:23.240Z,22.77
2018-10-11T10:06:32.187Z,22.89
2018-10-11T10:07:41.648Z,23.01
2018-10-11T10:08:51.386Z,23.02
2018-10-11T10:10:01.881Z,23.21
2018-10-11T10:11:11.894Z,23.32
2018-10-11T10:12:21.919Z,23.4
2018-10-11T10:13:31.918Z,23.28
2018-10-11T10:14:41.907Z,23.1
2018-10-11T10:15:51.624Z,23.2
2018-10-11T10:17:01.608Z,23.33
2018-10-11T10:18:11.367Z,23.26
2018-10-11T10:19:21.113Z,23.21
2018-10-11T10:20:31.072Z,23.02
2018-10-11T10:21:41.365Z,23.07
2018-10-11T10:22:51.615Z,23.08
2018-10-11T10:24:01.718Z,23.29
2018-10-11T10:25:11.169Z,23.51
2018-10-11T10:26:21.145Z,23.51
2018-10-11T10:27:30.821Z,23.56
2018-10-11T10:28:41.267Z,23.76
2018-10-11T10:29:50.738Z,23.74
2018-10-11T10:31:03.981Z,23.67
2018-10-11T10:32:30.508Z,23.59
2018-10-11T10:33:44.137Z,23.49
2018-10-11T10:34:57.196Z,23.42
2018-10-11T10:36:10.417Z,23.32
2018-10-11T10:37:20.132Z,23.34
2018-10-11T10:38:30.109Z,23.42
2018-10-11T10:39:39.625Z,23.29
2018-10-11T10:40:49.711Z,23.44
2018-10-11T10:41:59.419Z,23.66
2018-10-11T10:43:09.437Z,23.95
2018-10-11T10:44:19.196Z,24.16
2018-10-11T10:45:29.184Z,24.28
2018-10-11T10:46:38.994Z,24.09
2018-10-11T10:47:48.969Z,24.16
2018-10-11T10:48:59.401Z,24.03
2018-10-11T10:50:09.166Z,24.04
2018-10-11T10:51:19.143Z,24.13
2018-10-11T10:52:29.120Z,24.04
2018-10-11T10:53:39.107Z,24.25
2018-10-11T10:54:48.816Z,24.43
2018-10-11T10:55:58.531Z,24.43
2018-10-11T10:57:08.622Z,24.56
2018-10-11T10:58:18.603Z,24.55
2018-10-11T10:59:28.575Z,24.56
2018-10-11T11:00:38.277Z,24.53
2018-10-11T11:01:48.254Z,24.74
2018-10-11T11:02:57.965Z,24.41
2018-10-11T11:04:07.950Z,24.4
2018-10-11T11:05:17.409Z,24.24
2018-10-11T11:06:27.124Z,24.22
2018-10-11T11:07:36.822Z,24.1
2018-10-11T11:08:46.527Z,24.16
2018-10-11T11:09:56.489Z,24.22
2018-10-11T11:11:06.474Z,24.38
2018-10-11T11:12:16.454Z,24.65
2018-10-11T11:13:25.924Z,24.79
2018-10-11T11:14:35.915Z,24.88
2018-10-11T11:15:45.624Z,25.11
2018-10-11T11:16:55.638Z,24.84
2018-10-11T11:18:05.625Z,24.56
2018-10-11T11:19:15.601Z,24.58
2018-10-11T11:20:25.331Z,24.59
2018-10-11T11:21:35.334Z,24.48
2018-10-11T11:22:45.352Z,24.47
2018-10-11T11:23:55.044Z,24.63
2018-10-11T11:25:05.097Z,24.93
2018-10-11T11:26:15.335Z,24.88
2018-10-11T11:27:25.305Z,25.01
2018-10-11T11:28:35.022Z,25.14
2018-10-11T11:29:44.991Z,25.33
2018-10-11T11:30:55.039Z,25.36
2018-10-11T11:32:04.544Z,25.39
2018-10-11T11:33:14.235Z,25.39
2018-10-11T11:34:24.214Z,25.49
2018-10-11T11:35:33.928Z,25.68
2018-10-11T11:36:43.900Z,25.66
2018-10-11T11:37:53.633Z,25.63
2018-10-11T11:39:03.604Z,25.61
2018-10-11T11:40:13.738Z,25.67
2018-10-11T11:41:23.468Z,25.61
2018-10-11T11:42:33.454Z,25.44
2018-10-11T11:43:43.426Z,25.31
2018-10-11T11:44:53.423Z,25.26
2018-10-11T11:46:03.550Z,25.26
2018-10-11T11:47:13.236Z,25.37
2018-10-11T11:48:22.937Z,25.03
2018-10-11T11:49:32.639Z,24.74
2018-10-11T11:50:42.897Z,24.84
2018-10-11T11:51:52.620Z,24.86
2018-10-11T11:53:02.767Z,24.94
2018-10-11T11:54:12.627Z,25.06
2018-10-11T11:55:22.335Z,25.03
2018-10-11T11:56:32.294Z,25.03
2018-10-11T11:57:42.265Z,25.12
2018-10-11T11:58:51.975Z,25.22
2018-10-11T12:00:01.974Z,25.04
2018-10-11T12:01:11.698Z,25.25
2018-10-11T12:02:21.816Z,25.3
2018-10-11T12:03:31.527Z,25.55
2018-10-11T12:04:41.526Z,25.52
2018-10-11T12:05:51.497Z,25.61
2018-10-11T12:07:01.498Z,25.7
2018-10-11T12:08:10.716Z,25.88
2018-10-11T12:09:20.701Z,26.03
2018-10-11T12:10:30.529Z,25.99
2018-10-11T12:11:40.847Z,26.07
2018-10-11T12:12:50.816Z,26.03
2018-10-11T12:14:00.894Z,26.06
2018-10-11T12:15:10.645Z,25.98
2018-10-11T12:16:20.361Z,25.92
2018-10-11T12:17:30.106Z,25.85
2018-10-11T12:18:40.068Z,25.83
2018-10-11T12:19:49.822Z,25.98
2018-10-11T12:20:59.324Z,25.85
2018-10-11T12:22:09.567Z,25.83
2018-10-11T12:23:19.744Z,25.78
2018-10-11T12:24:29.724Z,25.93
2018-10-11T12:25:39.696Z,26.22
2018-10-11T12:26:49.427Z,26.19
2018-10-11T12:27:59.407Z,26.11
2018-10-11T12:29:09.762Z,25.91
2018-10-11T12:30:19.779Z,25.92
2018-10-11T12:31:29.759Z,25.93
2018-10-11T12:32:39.732Z,25.91
2018-10-11T12:33:49.921Z,25.89
2018-10-11T12:34:59.631Z,26.04
2018-10-11T12:36:09.601Z,26.07
2018-10-11T12:37:19.562Z,25.99
2018-10-11T12:38:29.575Z,26.22
2018-10-11T12:39:39.704Z,26.22
2018-10-11T12:40:49.151Z,25.99
2018-10-11T12:41:58.888Z,26.06
2018-10-11T12:43:08.867Z,26.13
2018-10-11T12:44:18.847Z,26.31
2018-10-11T12:45:29.199Z,26.26
2018-10-11T12:46:43.880Z,26.36
2018-10-11T12:47:53.893Z,26.44
2018-10-11T12:49:03.942Z,26.56
2018-10-11T12:50:14.347Z,26.78
2018-10-11T12:51:24.330Z,26.67
2018-10-11T12:52:34.308Z,26.76
2018-10-11T12:53:51.043Z,26.64
2018-10-11T12:55:01.317Z,26.86
2018-10-11T12:56:11.633Z,26.88
2018-10-11T12:57:25.502Z,26.85
2018-10-11T12:58:35.479Z,26.7
2018-10-11T12:59:45.447Z,26.79
2018-10-11T13:00:55.740Z,26.85
2018-10-11T13:02:06.072Z,26.92
2018-10-11T13:03:16.320Z,27.08
2018-10-11T13:04:25.598Z,27.1
2018-10-11T13:05:35.309Z,27.29
2018-10-11T13:06:45.288Z,27.29
2018-10-11T13:07:55.260Z,27.35
2018-10-11T13:09:05.243Z,27.25
2018-10-11T13:10:15.357Z,27.43
2018-10-11T13:11:25.345Z,27.28
2018-10-11T13:12:35.325Z,27.01
2018-10-11T13:13:55.354Z,26.89
2018-10-11T13:15:05.323Z,26.93
2018-10-11T13:16:14.767Z,27.33
2018-10-11T13:17:24.764Z,27.37
2018-10-11T13:18:42.773Z,27.43
2018-10-11T13:19:52.501Z,27.35
2018-10-11T13:21:01.978Z,27.47
2018-10-11T13:22:11.957Z,27.37
2018-10-11T13:23:23.513Z,27.34
2018-10-11T13:24:44.762Z,27.2
2018-10-11T13:25:57.238Z,27.28
2018-10-11T13:27:07.214Z,27.2
2018-10-11T13:28:16.940Z,27.19
2018-10-11T13:29:26.663Z,27.03
2018-10-11T13:30:36.645Z,26.93
2018-10-11T13:31:47.031Z,26.91
2018-10-11T13:32:57.004Z,26.97
2018-10-11T13:34:06.974Z,27.11
2018-10-11T13:35:17.422Z,27.19
2018-10-11T13:36:27.965Z,27.01
2018-10-11T13:37:37.962Z,26.89
2018-10-11T13:38:47.940Z,26.93
2018-10-11T13:40:02.656Z,26.86
2018-10-11T13:41:12.888Z,26.85
2018-10-11T13:42:23.148Z,26.91
2018-10-11T13:43:33.130Z,26.96
2018-10-11T13:44:43.097Z,27.16
2018-10-11T13:46:00.107Z,27.2
2018-10-11T13:47:11.956Z,27.23
2018-10-11T13:48:21.704Z,27.4
2018-10-11T13:49:31.678Z,27.35
2018-10-11T13:50:41.665Z,27.38
2018-10-11T13:51:51.641Z,27.2
2018-10-11T13:53:01.616Z,26.91
2018-10-11T13:54:11.904Z,26.97
2018-10-11T13:55:21.377Z,27.07
2018-10-11T13:56:30.875Z,26.96
2018-10-11T13:57:40.581Z,27.04
2018-10-11T13:58:50.847Z,27.13
2018-10-11T14:00:01.248Z,27.15
2018-10-11T14:01:11.242Z,26.96
2018-10-11T14:02:20.985Z,27.05
2018-10-11T14:03:30.953Z,27.11
2018-10-11T14:04:40.560Z,27.05
2018-10-11T14:05:50.882Z,26.85
2018-10-11T14:07:00.833Z,26.88
2018-10-11T14:08:10.825Z,26.93
2018-10-11T14:09:20.535Z,26.96
2018-10-11T14:10:30.708Z,27
2018-10-11T14:11:40.845Z,26.85
2018-10-11T14:12:50.898Z,26.7
2018-10-11T14:14:00.611Z,26.68
2018-10-11T14:15:10.576Z,26.74
2018-10-11T14:16:20.571Z,26.61
2018-10-11T14:17:30.590Z,26.59
2018-10-11T14:18:40.448Z,26.55
2018-10-11T14:19:50.458Z,26.63
2018-10-11T14:21:00.467Z,26.68
2018-10-11T14:22:10.532Z,26.71
2018-10-11T14:23:20.653Z,26.68
2018-10-11T14:24:30.415Z,26.7
2018-10-11T14:25:40.418Z,26.82
2018-10-11T14:26:50.392Z,26.64
2018-10-11T14:28:00.370Z,26.7
2018-10-11T14:29:10.367Z,26.68
2018-10-11T14:30:20.331Z,26.68
2018-10-11T14:31:30.309Z,26.82
2018-10-11T14:32:40.300Z,26.83
2018-10-11T14:33:50.267Z,26.79
2018-10-11T14:35:00.277Z,26.67
2018-10-11T14:36:10.387Z,26.66
2018-10-11T14:37:20.945Z,26.66
2018-10-11T14:38:30.705Z,26.71
2018-10-11T14:39:40.457Z,26.64
2018-10-11T14:40:50.444Z,26.59
2018-10-11T14:42:00.296Z,26.53
2018-10-11T14:43:10.556Z,26.6
2018-10-11T14:44:20.592Z,26.42
2018-10-11T14:45:30.068Z,26.42
2018-10-11T14:46:40.434Z,26.31
2018-10-11T14:47:51.418Z,26.42
2018-10-11T14:49:01.136Z,26.48
2018-10-11T14:50:11.123Z,26.51
2018-10-11T14:51:21.404Z,26.45
2018-10-11T14:52:31.272Z,26.42
2018-10-11T14:53:41.273Z,26.46
2018-10-11T14:54:57.573Z,26.37
2018-10-11T14:56:07.601Z,26.44
2018-10-11T14:57:17.441Z,26.41
2018-10-11T14:58:27.515Z,26.33
2018-10-11T14:59:37.436Z,26.31
2018-10-11T15:00:47.581Z,26.34
2018-10-11T15:01:57.596Z,26.34
2018-10-11T15:03:08.052Z,26.46
2018-10-11T15:04:19.232Z,26.37
2018-10-11T15:05:29.566Z,26.42
2018-10-11T15:06:39.505Z,26.33
2018-10-11T15:07:49.494Z,26.39
2018-10-11T15:08:59.204Z,26.31
2018-10-11T15:10:09.217Z,26.3
2018-10-11T15:11:19.931Z,26.27
2018-10-11T15:12:30.518Z,26.19
2018-10-11T15:13:40.496Z,26.18