createdAt,value
2022-08-25T00:00:25.138Z,1.10
2022-08-25T00:02:57.860Z,1.30
2022-08-25T00:05:29.333Z,1.50
2022-08-25T00:08:01.724Z,1.48
2022-08-25T00:10:32.861Z,1.20
2022-08-25T00:13:02.125Z,1.35
2022-08-25T00:15:32.572Z,1.40
2022-08-25T00:18:02.167Z,1.33
2022-08-25T00:20:31.811Z,1.55
2022-08-25T00:23:01.622Z,1.20
2022-08-25T00:25:32.598Z,1.50
2022-08-25T00:28:06.448Z,2.03
2022-08-25T00:30:38.054Z,1.77
2022-08-25T00:33:07.706Z,1.75
2022-08-25T00:35:37.044Z,1.88
2022-08-25T00:38:06.996Z,1.50
2022-08-25T00:40:37.863Z,1.55
2022-08-25T00:43:06.994Z,1.50
2022-08-25T00:45:37.643Z,1.55
2022-08-25T00:48:07.368Z,1.55
2022-08-25T00:50:36.718Z,1.67
2022-08-25T00:53:06.890Z,1.48
2022-08-25T00:55:39.938Z,1.35
2022-08-25T00:58:14.220Z,1.92
2022-08-25T01:00:45.479Z,2.20
2022-08-25T01:03:15.226Z,1.77
2022-08-25T01:05:45.325Z,1.38
2022-08-25T01:08:17.216Z,1.50
2022-08-25T01:10:48.203Z,1.48
2022-08-25T01:13:20.181Z,1.50
2022-08-25T01:15:50.609Z,1.50
2022-08-25T01:18:19.887Z,1.40
2022-08-25T01:20:53.710Z,1.92
2022-08-25T01:23:23.832Z,1.38
2022-08-25T01:25:54.747Z,1.70
2022-08-25T01:28:24.093Z,1.33
2022-08-25T01:30:53.629Z,1.88
2022-08-25T01:33:22.993Z,1.55
2022-08-25T01:35:53.729Z,1.42
2022-08-25T01:38:23.152Z,1.75
2022-08-25T01:40:52.876Z,1.30
2022-08-25T01:43:27.927Z,1.55
2022-08-25T01:45:58.652Z,1.38
2022-08-25T01:48:27.947Z,1.20
2022-08-25T01:50:58.591Z,1.02
2022-08-25T01:53:29.556Z,1.73
2022-08-25T01:56:14.291Z,1.90
2022-08-25T01:58:45.012Z,1.25
2022-08-25T02:01:17.688Z,1.73
2022-08-25T02:03:48.178Z,1.38
2022-08-25T02:06:20.927Z,1.48
2022-08-25T02:08:59.304Z,1.90
2022-08-25T02:11:28.583Z,2.17
2022-08-25T02:13:59.138Z,1.70
2022-08-25T02:16:30.490Z,1.67
2022-08-25T02:19:00.213Z,1.95
2022-08-25T02:21:31.048Z,1.63
2022-08-25T02:24:00.219Z,1.73
2022-08-25T02:26:30.107Z,1.83
2022-08-25T02:28:59.769Z,1.90
2022-08-25T02:31:29.173Z,1.48
2022-08-25T02:33:58.406Z,1.80
2022-08-25T02:36:27.457Z,2.00
2022-08-25T02:38:57.981Z,1.65
2022-08-25T02:41:30.898Z,2.35
2022-08-25T02:44:01.570Z,1.98
2022-08-25T02:46:31.330Z,2.35
2022-08-25T02:49:00.603Z,2.75
2022-08-25T02:51:30.617Z,2.75
2022-08-25T02:54:03.147Z,1.98
2022-08-25T02:56:32.834Z,2.50
2022-08-25T02:59:03.144Z,2.25
2022-08-25T03:01:33.236Z,3.13
2022-08-25T03:04:03.217Z,2.40
2022-08-25T03:06:33.195Z,2.38
2022-08-25T03:09:05.406Z,2.85
2022-08-25T03:11:34.438Z,3.22
2022-08-25T03:14:03.732Z,2.75
2022-08-25T03:16:33.041Z,2.53
2022-08-25T03:19:02.363Z,2.67
2022-08-25T03:21:33.111Z,3.00
2022-08-25T03:24:02.333Z,3.05
2022-08-25T03:26:50.710Z,2.88
2022-08-25T03:29:20.478Z,2.58
2022-08-25T03:31:49.927Z,2.20
2022-08-25T03:34:22.501Z,2.40
2022-08-25T03:36:53.228Z,2.65
2022-08-25T03:39:25.133Z,2.45
2022-08-25T03:41:55.895Z,2.15
2022-08-25T03:44:24.965Z,2.33
2022-08-25T03:46:54.430Z,2.72
2022-08-25T03:49:24.789Z,2.55
2022-08-25T03:51:56.991Z,2.58
2022-08-25T03:56:57.711Z,2.53
2022-08-25T03:59:27.611Z,2.35
2022-08-25T04:01:56.976Z,1.77
2022-08-25T04:04:27.041Z,2.03
2022-08-25T04:06:56.211Z,2.65
2022-08-25T04:09:25.427Z,2.25
2022-08-25T04:11:54.719Z,1.90
2022-08-25T04:14:25.661Z,2.05
2022-08-25T04:17:04.279Z,2.17
2022-08-25T04:19:38.169Z,2.40
2022-08-25T04:22:08.135Z,2.05
2022-08-25T04:24:37.778Z,3.08
2022-08-25T04:27:08.341Z,2.63
2022-08-25T04:29:39.620Z,2.00
2022-08-25T04:32:09.385Z,2.28
2022-08-25T04:34:39.180Z,2.85
2022-08-25T04:37:09.529Z,2.47
2022-08-25T04:39:39.305Z,2.53
2022-08-25T04:42:09.484Z,3.08
2022-08-25T04:44:40.729Z,2.75
2022-08-25T04:47:11.340Z,3.50
2022-08-25T04:49:41.527Z,3.75
2022-08-25T04:52:14.325Z,3.83
2022-08-25T04:54:44.624Z,3.42
2022-08-25T04:57:14.890Z,4.50
2022-08-25T04:59:48.995Z,5.18
2022-08-25T05:02:19.831Z,5.75
2022-08-25T05:04:50.439Z,5.95
2022-08-25T05:07:20.908Z,5.38
2022-08-25T05:09:50.491Z,6.45
2022-08-25T05:12:22.590Z,6.97
2022-08-25T05:14:55.444Z,7.50
2022-08-25T05:17:28.464Z,9.13
2022-08-25T05:22:32.855Z,9.30
2022-08-25T05:25:03.201Z,8.60
2022-08-25T05:27:43.861Z,9.18
2022-08-25T05:30:15.446Z,7.63
2022-08-25T05:32:50.600Z,7.60
2022-08-25T05:35:26.397Z,7.28
2022-08-25T05:37:57.708Z,7.85
2022-08-25T05:40:29.620Z,6.82
2022-08-25T05:42:59.463Z,6.18
2022-08-25T05:45:31.916Z,7.00
2022-08-25T05:48:01.404Z,7.85
2022-08-25T05:50:31.112Z,7.18
2022-08-25T05:53:00.565Z,8.10
2022-08-25T05:55:30.454Z,7.22
2022-08-25T05:58:03.521Z,7.97
2022-08-25T06:00:36.922Z,8.52
2022-08-25T06:03:05.526Z,8.73
2022-08-25T06:05:34.769Z,8.73
2022-08-25T06:08:04.608Z,8.23
2022-08-25T06:10:34.978Z,8.27
2022-08-25T06:13:06.585Z,6.95
2022-08-25T06:15:37.955Z,6.47
2022-08-25T06:18:07.737Z,5.90
2022-08-25T06:20:39.868Z,6.40
2022-08-25T06:23:10.214Z,7.00
2022-08-25T06:25:40.378Z,6.97
2022-08-25T06:28:11.177Z,7.95
2022-08-25T06:30:42.682Z,7.10
2022-08-25T06:33:12.234Z,7.25
2022-08-25T06:35:43.468Z,8.20
2022-08-25T06:38:14.979Z,8.90
2022-08-25T06:40:46.058Z,8.07
2022-08-25T06:43:15.578Z,7.30
2022-08-25T06:45:47.404Z,8.95
2022-08-25T06:48:26.210Z,8.50
2022-08-25T06:50:56.959Z,8.00
2022-08-25T06:53:30.296Z,8.52
2022-08-25T06:56:05.900Z,7.93
2022-08-25T06:58:35.986Z,8.60
2022-08-25T07:01:19.597Z,8.20
2022-08-25T07:03:49.566Z,8.60
2022-08-25T07:06:22.964Z,7.40
2022-08-25T07:08:55.643Z,8.38
2022-08-25T07:11:25.479Z,8.02
2022-08-25T07:13:54.824Z,7.97
2022-08-25T07:16:30.198Z,8.05
2022-08-25T07:19:00.842Z,8.48
2022-08-25T07:21:33.602Z,7.63
2022-08-25T07:24:07.883Z,7.40
2022-08-25T07:29:10.741Z,6.97
2022-08-25T07:31:44.543Z,7.30
2022-08-25T07:34:32.623Z,7.00
2022-08-25T07:37:05.130Z,7.13
2022-08-25T07:39:37.483Z,6.82
2022-08-25T07:42:12.006Z,6.32
2022-08-25T07:44:43.378Z,6.85
2022-08-25T07:47:16.477Z,7.23
2022-08-25T07:49:47.076Z,7.22
2022-08-25T07:52:17.822Z,6.78
2022-08-25T07:54:47.920Z,7.35
2022-08-25T07:57:20.175Z,6.25
2022-08-25T07:59:49.923Z,6.40
2022-08-25T08:02:24.732Z,6.13
2022-08-25T08:04:55.164Z,5.43
2022-08-25T08:07:42.141Z,7.05
2022-08-25T08:10:53.506Z,7.05
2022-08-25T08:13:07.579Z,5.97
2022-08-25T08:15:37.667Z,5.45
2022-08-25T08:18:09.286Z,5.32
2022-08-25T08:20:43.147Z,5.63
2022-08-25T08:23:13.170Z,5.65
2022-08-25T08:25:43.219Z,5.80
2022-08-25T08:28:12.615Z,5.25
2022-08-25T08:30:53.746Z,4.50
2022-08-25T08:33:29.402Z,4.72
2022-08-25T08:36:05.308Z,4.97
2022-08-25T08:38:36.021Z,5.57
2022-08-25T08:41:26.848Z,5.05
2022-08-25T08:43:58.880Z,4.68
2022-08-25T08:46:35.097Z,5.82
2022-08-25T08:49:09.110Z,6.10
2022-08-25T08:51:43.134Z,5.50
2022-08-25T08:54:19.330Z,4.40
2022-08-25T08:56:52.840Z,5.75
2022-08-25T08:59:30.176Z,4.97
2022-08-25T09:02:02.543Z,4.65
2022-08-25T09:04:36.571Z,4.22
2022-08-25T09:07:12.541Z,4.68
2022-08-25T09:09:43.839Z,4.55
2022-08-25T09:12:18.095Z,5.00
2022-08-25T09:14:54.439Z,3.20
2022-08-25T09:17:41.217Z,3.63
2022-08-25T09:20:21.686Z,3.20
2022-08-25T09:22:57.843Z,2.47
2022-08-25T09:25:52.636Z,1.85
2022-08-25T09:28:34.775Z,2.63
2022-08-25T09:31:06.511Z,2.42
2022-08-25T09:33:38.377Z,2.60
2022-08-25T09:36:09.752Z,1.98
2022-08-25T09:38:40.503Z,2.53
2022-08-25T09:41:11.554Z,2.33
2022-08-25T09:43:43.840Z,3.03
2022-08-25T09:46:20.795Z,2.25
2022-08-25T09:48:59.721Z,2.45
2022-08-25T09:51:38.055Z,2.70
2022-08-25T09:54:20.514Z,3.42
2022-08-25T09:56:56.397Z,3.38
2022-08-25T09:59:34.659Z,3.13
2022-08-25T10:02:15.047Z,3.20
2022-08-25T10:04:48.882Z,3.08
2022-08-25T10:07:33.136Z,3.13
2022-08-25T10:10:04.074Z,2.40
2022-08-25T10:12:44.225Z,3.50
2022-08-25T10:15:30.409Z,3.35
2022-08-25T10:18:21.785Z,2.83
2022-08-25T10:21:04.757Z,3.05
2022-08-25T10:23:42.798Z,2.42
2022-08-25T10:26:16.022Z,2.20
2022-08-25T10:28:53.459Z,2.00
2022-08-25T10:31:27.530Z,1.83
2022-08-25T10:34:03.393Z,1.75
2022-08-25T10:36:41.662Z,1.70
2022-08-25T10:39:34.082Z,1.50
2022-08-25T10:42:10.510Z,1.63
2022-08-25T10:45:04.307Z,1.92
2022-08-25T10:47:43.605Z,2.42
2022-08-25T10:50:16.784Z,3.53
2022-08-25T10:53:02.766Z,3.55
2022-08-25T10:55:40.365Z,3.72
2022-08-25T10:58:15.058Z,3.08
2022-08-25T11:00:51.078Z,2.20
2022-08-25T11:03:28.350Z,3.28
2022-08-25T11:06:07.741Z,3.38
2022-08-25T11:08:41.601Z,2.17
2022-08-25T11:11:17.748Z,2.28
2022-08-25T11:13:51.936Z,2.35
2022-08-25T11:16:24.002Z,2.28
2022-08-25T11:18:56.364Z,2.00
2022-08-25T11:21:29.551Z,1.60
2022-08-25T11:24:03.381Z,2.55
2022-08-25T11:26:37.205Z,1.70
2022-08-25T11:29:14.694Z,2.58
2022-08-25T11:31:52.828Z,2.20
2022-08-25T11:34:30.651Z,2.28
2022-08-25T11:37:07.830Z,2.65
2022-08-25T11:39:56.088Z,2.05
2022-08-25T11:42:36.798Z,2.10
2022-08-25T11:45:14.465Z,1.15
2022-08-25T11:47:59.723Z,1.20
2022-08-25T11:50:35.191Z,1.25
2022-08-25T11:53:19.626Z,1.10
2022-08-25T11:56:03.229Z,1.73
2022-08-25T11:58:42.754Z,1.40
2022-08-25T12:01:14.141Z,0.98
2022-08-25T12:03:55.837Z,1.00
2022-08-25T12:06:29.079Z,1.38
2022-08-25T12:09:21.542Z,1.15
2022-08-25T12:11:54.836Z,1.23
2022-08-25T12:14:48.275Z,1.20
2022-08-25T12:17:24.393Z,0.90
2022-08-25T12:19:55.789Z,1.00
2022-08-25T12:22:51.928Z,0.80
2022-08-25T12:25:39.805Z,1.13
2022-08-25T12:28:23.832Z,0.93
2022-08-25T12:31:01.813Z,0.90
2022-08-25T12:33:38.203Z,0.85
2022-08-25T12:36:11.138Z,0.60
2022-08-25T12:38:47.337Z,0.57
2022-08-25T12:41:24.233Z,0.68
2022-08-25T12:44:12.917Z,0.70
2022-08-25T12:46:48.614Z,1.10
2022-08-25T12:49:35.038Z,0.85
2022-08-25T12:52:09.551Z,0.52
2022-08-25T12:54:47.890Z,0.60
2022-08-25T12:57:29.798Z,0.50
2022-08-25T13:00:07.037Z,0.50
2022-08-25T13:02:53.864Z,0.43
2022-08-25T13:05:39.923Z,0.80
2022-08-25T13:08:33.723Z,0.73
2022-08-25T13:11:13.326Z,0.90
2022-08-25T13:13:49.909Z,1.25
2022-08-25T13:16:22.927Z,0.82
2022-08-25T13:18:59.562Z,0.75
2022-08-25T13:21:35.185Z,0.80
2022-08-25T13:24:11.717Z,1.33
2022-08-25T13:26:48.581Z,0.90
2022-08-25T13:29:22.303Z,0.90
2022-08-25T13:32:01.047Z,1.20
2022-08-25T13:34:36.098Z,0.85
2022-08-25T13:37:27.530Z,1.13
2022-08-25T13:40:11.229Z,0.90
2022-08-25T13:42:50.898Z,0.90
2022-08-25T13:45:27.250Z,1.02
2022-08-25T13:47:58.326Z,1.10
2022-08-25T13:50:37.703Z,1.17
2022-08-25T13:53:13.818Z,0.90
2022-08-25T13:55:53.379Z,0.60
2022-08-25T13:58:39.201Z,0.90
2022-08-25T14:01:23.703Z,0.82
2022-08-25T14:04:22.925Z,0.73
2022-08-25T14:07:08.846Z,1.00
2022-08-25T14:09:43.696Z,0.80
2022-08-25T14:12:30.397Z,1.00
2022-08-25T14:15:02.129Z,0.93
2022-08-25T14:17:40.291Z,0.80
2022-08-25T14:20:29.772Z,1.02
2022-08-25T14:23:01.903Z,1.00
2022-08-25T14:25:35.140Z,0.80
2022-08-25T14:28:15.552Z,0.80
2022-08-25T14:30:47.818Z,0.75
2022-08-25T14:33:18.048Z,0.80
2022-08-25T14:35:52.536Z,0.63
2022-08-25T14:38:24.299Z,0.68
2022-08-25T14:40:59.315Z,0.65
2022-08-25T14:43:32.122Z,0.70
2022-08-25T14:46:05.142Z,0.85
2022-08-25T14:48:42.914Z,0.82
2022-08-25T14:51:13.231Z,0.70
2022-08-25T14:53:43.457Z,1.00
2022-08-25T14:56:15.133Z,1.10
2022-08-25T14:59:07.050Z,1.67
2022-08-25T15:01:41.707Z,1.00
2022-08-25T15:04:15.718Z,0.73
2022-08-25T15:06:46.021Z,0.93
2022-08-25T15:13:24.325Z,1.27
2022-08-25T15:19:31.610Z,1.15
2022-08-25T15:22:01.690Z,0.95
2022-08-25T15:24:34.974Z,0.90
2022-08-25T15:27:10.106Z,0.85
2022-08-25T15:29:42.055Z,1.30
2022-08-25T15:32:12.782Z,0.80
2022-08-25T15:39:11.688Z,0.82
2022-08-25T15:41:43.664Z,1.50
2022-08-25T15:44:13.354Z,1.02
2022-08-25T15:46:49.630Z,1.10
2022-08-25T15:49:24.214Z,1.65
2022-08-25T15:51:54.806Z,1.30
2022-08-25T15:54:27.628Z,1.48
2022-08-25T15:56:58.621Z,1.65
2022-08-25T15:59:30.839Z,1.30
2022-08-25T16:02:03.451Z,1.25
2022-08-25T16:04:34.756Z,1.35
2022-08-25T16:07:05.288Z,1.40
2022-08-25T16:09:39.803Z,1.40
2022-08-25T16:12:09.486Z,1.50
2022-08-25T16:14:39.469Z,1.00
2022-08-25T16:17:11.926Z,1.15
2022-08-25T16:19:41.888Z,0.98
2022-08-25T16:22:11.354Z,1.00
2022-08-25T16:24:42.173Z,1.00
2022-08-25T16:27:13.625Z,1.05
2022-08-25T16:29:45.055Z,0.90
2022-08-25T16:32:17.488Z,1.02
2022-08-25T16:37:16.977Z,1.10
2022-08-25T16:39:46.636Z,0.85
2022-08-25T16:42:16.227Z,1.08
2022-08-25T16:44:53.988Z,1.48
2022-08-25T16:47:27.005Z,1.38
2022-08-25T16:49:57.710Z,1.48
2022-08-25T16:52:44.428Z,1.88
2022-08-25T16:55:16.624Z,2.08
2022-08-25T16:57:48.004Z,1.63
2022-08-25T17:00:23.622Z,1.40
2022-08-25T17:02:58.623Z,1.75
2022-08-25T17:05:29.942Z,1.65
2022-08-25T17:08:21.456Z,1.88
2022-08-25T17:10:51.678Z,2.10
2022-08-25T17:13:22.598Z,2.45
2022-08-25T17:15:52.755Z,2.60
2022-08-25T17:18:24.018Z,3.40
2022-08-25T17:21:01.089Z,3.97
2022-08-25T17:23:40.545Z,3.90
2022-08-25T17:26:14.693Z,3.50
2022-08-25T17:28:45.447Z,3.60
2022-08-25T17:31:15.622Z,3.58
2022-08-25T17:34:11.209Z,3.50
2022-08-25T17:37:00.019Z,4.20
2022-08-25T17:39:29.991Z,4.38
2022-08-25T17:41:59.220Z,5.03
2022-08-25T17:44:29.305Z,4.82
2022-08-25T17:47:18.453Z,4.13
2022-08-25T17:49:49.725Z,5.35
2022-08-25T17:52:24.705Z,5.90
2022-08-25T17:55:14.383Z,5.65
2022-08-25T17:58:04.245Z,5.78
2022-08-25T18:00:34.144Z,6.60
2022-08-25T18:03:05.159Z,5.97
2022-08-25T18:05:40.174Z,6.30
2022-08-25T18:08:12.720Z,6.50
2022-08-25T18:10:43.601Z,6.72
2022-08-25T18:13:13.199Z,6.78
2022-08-25T18:15:47.012Z,7.28
2022-08-25T18:18:35.690Z,7.05
2022-08-25T18:21:14.908Z,7.47
2022-08-25T18:24:03.523Z,6.97
2022-08-25T18:26:52.065Z,8.07
2022-08-25T18:29:22.230Z,8.30
2022-08-25T18:31:54.294Z,8.55
2022-08-25T18:34:26.764Z,8.40
2022-08-25T18:37:21.513Z,8.43
2022-08-25T18:40:10.302Z,8.30
2022-08-25T18:42:40.665Z,8.18
2022-08-25T18:45:15.962Z,8.13
2022-08-25T18:47:56.756Z,9.00
2022-08-25T18:50:26.445Z,9.50
2022-08-25T18:52:59.715Z,8.88
2022-08-25T18:55:30.299Z,9.25
2022-08-25T18:58:00.443Z,10.07
2022-08-25T19:00:31.928Z,10.57
2022-08-25T19:03:02.098Z,8.93
2022-08-25T19:05:34.337Z,9.25
2022-08-25T19:08:06.680Z,9.77
2022-08-25T19:13:08.239Z,8.90
2022-08-25T19:15:40.305Z,8.13
2022-08-25T19:18:10.885Z,8.23
2022-08-25T19:20:41.577Z,8.40
2022-08-25T19:23:21.225Z,8.20
2022-08-25T19:25:53.117Z,7.47
2022-08-25T19:28:25.098Z,7.40
2022-08-25T19:30:57.271Z,7.38
2022-08-25T19:33:44.037Z,7.47
2022-08-25T19:36:21.361Z,7.57
2022-08-25T19:39:06.737Z,6.57
2022-08-25T19:41:36.356Z,7.57
2022-08-25T19:44:07.523Z,7.10
2022-08-25T19:46:41.752Z,6.20
2022-08-25T19:49:15.904Z,6.32
2022-08-25T19:51:47.235Z,6.82
2022-08-25T19:54:24.615Z,6.57
2022-08-25T19:57:00.423Z,6.45
2022-08-25T19:59:40.386Z,5.95
2022-08-25T20:02:14.156Z,6.25
2022-08-25T20:04:49.331Z,6.82
2022-08-25T20:07:21.589Z,6.13
2022-08-25T20:10:04.438Z,7.43
2022-08-25T20:12:35.772Z,7.35
2022-08-25T20:15:07.123Z,7.30
2022-08-25T20:17:36.663Z,8.68
2022-08-25T20:20:12.932Z,7.85
2022-08-25T20:22:46.933Z,8.48
2022-08-25T20:25:18.809Z,8.32
2022-08-25T20:27:52.284Z,9.35
2022-08-25T20:30:26.334Z,8.18
2022-08-25T20:32:58.182Z,8.57
2022-08-25T20:35:28.369Z,9.07
2022-08-25T20:37:59.254Z,9.07
2022-08-25T20:40:34.962Z,8.93
2022-08-25T20:43:06.440Z,8.35
2022-08-25T20:45:41.869Z,8.18
2022-08-25T20:48:12.327Z,8.88
2022-08-25T20:50:41.505Z,8.40
2022-08-25T20:53:13.812Z,8.82
2022-08-25T20:55:45.572Z,8.55
2022-08-25T20:58:19.154Z,8.70
2022-08-25T21:00:49.292Z,8.73
2022-08-25T21:03:22.364Z,7.78
2022-08-25T21:05:56.558Z,8.57
2022-08-25T21:08:28.381Z,8.70
2022-08-25T21:11:06.351Z,8.10
2022-08-25T21:13:37.848Z,9.35
2022-08-25T21:16:09.644Z,7.45
2022-08-25T21:18:39.083Z,7.82
2022-08-25T21:21:16.590Z,8.07
2022-08-25T21:23:51.481Z,8.32
2022-08-25T21:26:29.290Z,8.02
2022-08-25T21:28:59.173Z,7.55
2022-08-25T21:31:31.040Z,7.80
2022-08-25T21:34:02.494Z,8.93
2022-08-25T21:39:08.594Z,7.57
2022-08-25T21:41:45.942Z,8.00
2022-08-25T21:44:17.390Z,7.55
2022-08-25T21:46:54.149Z,7.32
2022-08-25T21:49:32.084Z,7.70
2022-08-25T21:52:08.875Z,7.10
2022-08-25T21:54:42.483Z,7.93
2022-08-25T21:57:19.193Z,7.72
2022-08-25T21:59:59.697Z,7.03
2022-08-25T22:02:34.581Z,7.63
2022-08-25T22:05:04.816Z,6.43
2022-08-25T22:07:43.812Z,6.70
2022-08-25T22:10:16.617Z,7.90
2022-08-25T22:12:57.731Z,8.50
2022-08-25T22:15:27.333Z,7.72
2022-08-25T22:17:58.558Z,7.90
2022-08-25T22:20:31.991Z,7.55
2022-08-25T22:23:02.073Z,7.93
2022-08-25T22:25:31.504Z,7.60
2022-08-25T22:28:07.047Z,7.47
2022-08-25T22:30:38.919Z,7.60
2022-08-25T22:33:13.187Z,7.30
2022-08-25T22:35:42.702Z,7.70
2022-08-25T22:38:12.690Z,7.85
2022-08-25T22:40:44.164Z,7.88
2022-08-25T22:43:18.211Z,6.75
2022-08-25T22:45:47.497Z,7.28
2022-08-25T22:48:20.938Z,7.20
2022-08-25T22:50:55.787Z,6.97
2022-08-25T22:53:29.526Z,6.85
2022-08-25T22:56:02.008Z,7.75
2022-08-25T22:58:33.742Z,7.43
2022-08-25T23:01:06.313Z,7.82
2022-08-25T23:06:05.399Z,8.98
2022-08-25T23:08:39.300Z,7.85
2022-08-25T23:11:12.960Z,9.35
2022-08-25T23:13:45.837Z,8.75
2022-08-25T23:16:15.927Z,9.77
2022-08-25T23:18:47.269Z,8.40
2022-08-25T23:21:37.954Z,9.38
2022-08-25T23:24:11.465Z,8.25
2022-08-25T23:26:43.105Z,8.32
2022-08-25T23:29:21.024Z,8.60
2022-08-25T23:31:50.634Z,8.48
