createdAt,value
2018-12-26T10:00:58.445Z,1018.61
2018-12-26T10:01:58.435Z,1018.69
2018-12-26T10:02:58.425Z,1018.68
2018-12-26T10:03:58.415Z,1018.66
2018-12-26T10:04:58.402Z,1018.60
2018-12-26T10:05:58.391Z,1018.62
2018-12-26T10:06:58.383Z,1018.64
2018-12-26T10:07:58.369Z,1018.65
2018-12-26T10:08:58.359Z,1018.59
2018-12-26T10:09:58.347Z,1018.61
2018-12-26T10:10:58.340Z,1018.60
2018-12-26T10:11:58.329Z,1018.61
2018-12-26T10:12:58.317Z,1018.58
2018-12-26T10:13:58.306Z,1018.54
2018-12-26T10:14:58.297Z,1018.47
2018-12-26T10:15:58.282Z,1018.45
2018-12-26T10:16:58.273Z,1018.43
2018-12-26T10:17:58.261Z,1018.41
2018-12-26T10:18:58.251Z,1018.39
2018-12-26T10:19:58.242Z,1018.39
2018-12-26T10:20:58.235Z,1018.41
2018-12-26T10:21:58.217Z,1018.38
2018-12-26T10:22:58.208Z,1018.42
2018-12-26T10:23:58.198Z,1018.40
2018-12-26T10:24:58.186Z,1018.42
2018-12-26T10:25:58.175Z,1018.39
2018-12-26T10:26:58.165Z,1018.39
2018-12-26T10:27:58.155Z,1018.31
2018-12-26T10:29:01.059Z,1018.33
2018-12-26T10:29:58.133Z,1018.38
2018-12-26T10:30:58.122Z,1018.35
2018-12-26T10:31:58.110Z,1018.35
2018-12-26T10:32:58.100Z,1018.29
2018-12-26T10:33:58.091Z,1018.25
2018-12-26T10:34:58.078Z,1018.26
2018-12-26T10:35:58.067Z,1018.23
2018-12-26T10:36:58.055Z,1018.25
2018-12-26T10:37:58.045Z,1018.28
2018-12-26T10:38:58.038Z,1018.22
2018-12-26T10:39:58.127Z,1018.23
2018-12-26T10:40:58.016Z,1018.23
2018-12-26T10:41:58.003Z,1018.16
2018-12-26T10:42:57.992Z,1018.20
2018-12-26T10:43:57.982Z,1018.14
2018-12-26T10:44:57.971Z,1018.16
2018-12-26T10:45:57.966Z,1018.19
2018-12-26T10:46:57.959Z,1018.15
2018-12-26T10:47:57.939Z,1018.11
2018-12-26T10:48:57.927Z,1018.10
2018-12-26T10:49:57.916Z,1018.10
2018-12-26T10:50:57.905Z,1018.01
2018-12-26T10:51:57.895Z,1018.03
2018-12-26T10:52:57.884Z,1018.00
2018-12-26T10:53:57.872Z,1017.99
2018-12-26T10:54:57.860Z,1017.94
2018-12-26T10:55:57.850Z,1017.94
2018-12-26T10:56:57.843Z,1017.96
2018-12-26T10:57:57.829Z,1017.94
2018-12-26T10:58:59.926Z,1017.96
2018-12-26T10:59:57.809Z,1017.90
2018-12-26T11:00:57.797Z,1017.88
2018-12-26T11:01:57.786Z,1017.86
2018-12-26T11:02:57.774Z,1017.90
2018-12-26T11:03:57.765Z,1017.83
2018-12-26T11:04:57.757Z,1017.79
2018-12-26T11:05:57.742Z,1017.79
2018-12-26T11:06:57.731Z,1017.75
2018-12-26T11:07:57.720Z,1017.74
2018-12-26T11:08:57.710Z,1017.68
2018-12-26T11:09:57.699Z,1017.69
2018-12-26T11:10:57.687Z,1017.71
2018-12-26T11:11:57.774Z,1017.62
2018-12-26T11:12:57.666Z,1017.63
2018-12-26T11:13:57.656Z,1017.61
2018-12-26T11:14:57.642Z,1017.64
2018-12-26T11:15:57.632Z,1017.59
2018-12-26T11:16:57.622Z,1017.61
2018-12-26T11:17:57.612Z,1017.62
2018-12-26T11:18:57.599Z,1017.56
2018-12-26T11:19:57.588Z,1017.53
2018-12-26T11:20:57.582Z,1017.51
2018-12-26T11:21:57.568Z,1017.50
2018-12-26T11:22:57.557Z,1017.54
2018-12-26T11:23:57.545Z,1017.52
2018-12-26T11:24:57.538Z,1017.48
2018-12-26T11:25:57.525Z,1017.50
2018-12-26T11:26:57.515Z,1017.50
2018-12-26T11:27:57.504Z,1017.38
2018-12-26T11:28:57.494Z,1017.42
2018-12-26T11:29:57.481Z,1017.41
2018-12-26T11:30:57.470Z,1017.46
2018-12-26T11:31:57.457Z,1017.47
2018-12-26T11:32:57.448Z,1017.48
2018-12-26T11:33:57.435Z,1017.41
2018-12-26T11:34:57.424Z,1017.40
2018-12-26T11:35:57.417Z,1017.42
2018-12-26T11:36:57.406Z,1017.41
2018-12-26T11:37:57.398Z,1017.38
2018-12-26T11:38:57.382Z,1017.42
2018-12-26T11:39:57.372Z,1017.39
2018-12-26T11:40:57.362Z,1017.38
2018-12-26T11:41:57.351Z,1017.35
2018-12-26T11:42:57.339Z,1017.30
2018-12-26T11:43:57.328Z,1017.32
2018-12-26T11:44:57.318Z,1017.27
2018-12-26T11:45:57.308Z,1017.29
2018-12-26T11:46:57.294Z,1017.25
2018-12-26T11:47:57.285Z,1017.25
2018-12-26T11:48:57.275Z,1017.24
2018-12-26T11:49:57.265Z,1017.28
2018-12-26T11:50:57.252Z,1017.32
2018-12-26T11:51:57.241Z,1017.28
2018-12-26T11:52:57.232Z,1017.26
2018-12-26T11:53:57.218Z,1017.30
2018-12-26T11:54:57.212Z,1017.23
2018-12-26T11:55:57.195Z,1017.26
2018-12-26T11:56:57.186Z,1017.18
2018-12-26T11:57:57.177Z,1017.18
2018-12-26T11:58:57.164Z,1017.15
2018-12-26T11:59:57.241Z,1017.17
2018-12-26T12:00:57.142Z,1017.13
2018-12-26T12:01:57.133Z,1017.14
2018-12-26T12:02:57.120Z,1017.14
2018-12-26T12:03:57.114Z,1017.15
2018-12-26T12:04:57.097Z,1017.13
2018-12-26T12:05:57.091Z,1017.11
2018-12-26T12:06:57.076Z,1017.13
2018-12-26T12:07:57.065Z,1017.08
2018-12-26T12:08:57.053Z,1017.09
2018-12-26T12:09:57.042Z,1017.04
2018-12-26T12:10:57.032Z,1017.07
2018-12-26T12:11:57.023Z,1017.05
2018-12-26T12:12:57.010Z,1017.03
2018-12-26T12:13:56.997Z,1017.04
2018-12-26T12:14:56.988Z,1017.08
2018-12-26T12:15:56.975Z,1017.03
2018-12-26T12:16:56.963Z,1017.06
2018-12-26T12:17:56.955Z,1017.04
2018-12-26T12:18:56.943Z,1017.03
2018-12-26T12:19:56.932Z,1017.04
2018-12-26T12:20:56.922Z,1017.04
2018-12-26T12:21:56.911Z,1017.07
2018-12-26T12:22:56.901Z,1017.03
2018-12-26T12:23:56.887Z,1017.04
2018-12-26T12:24:56.878Z,1017.09
2018-12-26T12:25:57.000Z,1017.04
2018-12-26T12:26:56.857Z,1017.10
2018-12-26T12:27:56.844Z,1017.05
2018-12-26T12:28:56.836Z,1017.13
2018-12-26T12:29:56.828Z,1017.09
2018-12-26T12:30:56.812Z,1017.05
2018-12-26T12:31:56.800Z,1017.14
2018-12-26T12:32:56.793Z,1017.16
2018-12-26T12:33:56.783Z,1017.12
2018-12-26T12:34:56.767Z,1017.11
2018-12-26T12:35:56.760Z,1017.15
2018-12-26T12:36:56.750Z,1017.13
2018-12-26T12:37:56.735Z,1017.11
2018-12-26T12:38:56.725Z,1017.06
2018-12-26T12:39:56.717Z,1017.07
2018-12-26T12:40:56.703Z,1017.02
2018-12-26T12:41:56.694Z,1017.03
2018-12-26T12:42:56.683Z,1017.09
2018-12-26T12:43:56.673Z,1017.05
2018-12-26T12:44:56.664Z,1017.09
2018-12-26T12:45:56.649Z,1017.06
2018-12-26T12:46:56.638Z,1017.05
2018-12-26T12:47:56.629Z,1017.09
2018-12-26T12:48:56.618Z,1017.09
2018-12-26T12:49:56.609Z,1017.07
2018-12-26T12:50:56.595Z,1017.10
2018-12-26T12:51:56.587Z,1017.10
2018-12-26T12:52:56.576Z,1017.12
2018-12-26T12:53:56.577Z,1017.17
2018-12-26T12:54:56.553Z,1017.14
2018-12-26T12:55:56.548Z,1017.17
2018-12-26T12:56:56.534Z,1017.13
2018-12-26T12:57:56.524Z,1017.15
2018-12-26T12:58:56.511Z,1017.11
2018-12-26T12:59:56.503Z,1017.17
2018-12-26T13:00:56.489Z,1017.13
2018-12-26T13:01:56.477Z,1017.10
2018-12-26T13:03:00.361Z,1017.09
2018-12-26T13:03:56.458Z,1017.09
2018-12-26T13:04:56.445Z,1017.12
2018-12-26T13:05:56.436Z,1017.05
2018-12-26T13:06:56.451Z,1017.07
2018-12-26T13:07:56.415Z,1017.04
2018-12-26T13:08:56.404Z,1016.99
2018-12-26T13:09:56.391Z,1017.00
2018-12-26T13:10:56.380Z,1016.96
2018-12-26T13:11:56.369Z,1016.95
2018-12-26T13:12:56.357Z,1016.97
2018-12-26T13:13:56.349Z,1017.01
2018-12-26T13:14:56.337Z,1016.99
2018-12-26T13:15:56.325Z,1017.02
2018-12-26T13:16:56.318Z,1016.99
2018-12-26T13:17:56.304Z,1017.04
2018-12-26T13:18:56.295Z,1017.02
2018-12-26T13:19:56.281Z,1017.04
2018-12-26T13:20:56.271Z,1017.00
2018-12-26T13:21:56.261Z,1016.95
2018-12-26T13:22:56.250Z,1016.95
2018-12-26T13:23:56.238Z,1016.92
2018-12-26T13:24:56.232Z,1016.92
2018-12-26T13:25:56.218Z,1016.94
2018-12-26T13:26:56.210Z,1016.92
2018-12-26T13:27:56.196Z,1016.93
2018-12-26T13:28:56.185Z,1016.91
2018-12-26T13:29:56.175Z,1016.92
2018-12-26T13:31:04.884Z,1016.92
2018-12-26T13:32:17.354Z,1016.95
2018-12-26T13:33:17.332Z,1016.92
2018-12-26T13:34:17.322Z,1016.91
2018-12-26T13:35:17.313Z,1016.96
2018-12-26T13:36:17.302Z,1016.89
2018-12-26T13:37:17.292Z,1016.92
2018-12-26T13:38:17.284Z,1016.93
2018-12-26T13:39:17.273Z,1016.98
2018-12-26T13:40:17.265Z,1016.92
2018-12-26T13:41:17.247Z,1016.93
2018-12-26T13:42:17.237Z,1016.93
2018-12-26T13:43:17.224Z,1016.90
2018-12-26T13:44:17.214Z,1016.88
2018-12-26T13:45:17.206Z,1016.89
2018-12-26T13:46:17.192Z,1016.84
2018-12-26T13:47:17.183Z,1016.86
2018-12-26T13:48:17.169Z,1016.90
2018-12-26T13:49:17.161Z,1016.86
2018-12-26T13:50:17.148Z,1016.84
2018-12-26T13:51:17.137Z,1016.86
2018-12-26T13:52:17.128Z,1016.83
2018-12-26T13:53:17.115Z,1016.88
2018-12-26T13:54:17.110Z,1016.82
2018-12-26T13:55:17.097Z,1016.84
2018-12-26T13:56:17.083Z,1016.84
2018-12-26T13:57:17.076Z,1016.84
2018-12-26T13:58:17.062Z,1016.86
2018-12-26T13:59:17.052Z,1016.88
2018-12-26T14:00:17.039Z,1016.85
2018-12-26T14:01:17.029Z,1016.85
2018-12-26T14:02:17.018Z,1016.88
2018-12-26T14:03:17.012Z,1016.87
2018-12-26T14:04:16.995Z,1016.87
2018-12-26T14:05:16.987Z,1016.85
2018-12-26T14:06:16.980Z,1016.84
2018-12-26T14:07:16.963Z,1016.84
2018-12-26T14:08:16.953Z,1016.82
2018-12-26T14:09:16.945Z,1016.83
2018-12-26T14:10:16.932Z,1016.81
2018-12-26T14:11:16.921Z,1016.81
2018-12-26T14:12:16.911Z,1016.79
2018-12-26T14:13:16.902Z,1016.78
2018-12-26T14:14:16.890Z,1016.81
2018-12-26T14:15:16.885Z,1016.76
2018-12-26T14:16:16.868Z,1016.76
2018-12-26T14:17:16.857Z,1016.73
2018-12-26T14:18:16.844Z,1016.73
2018-12-26T14:19:16.836Z,1016.75
2018-12-26T14:20:16.825Z,1016.69
2018-12-26T14:21:16.813Z,1016.72
2018-12-26T14:22:16.814Z,1016.64
2018-12-26T14:23:16.793Z,1016.67
2018-12-26T14:24:16.780Z,1016.65
2018-12-26T14:25:16.770Z,1016.59
2018-12-26T14:26:16.762Z,1016.60
2018-12-26T14:27:16.748Z,1016.58
2018-12-26T14:28:16.737Z,1016.57
2018-12-26T14:29:16.729Z,1016.54
2018-12-26T14:30:16.715Z,1016.56
2018-12-26T14:31:16.706Z,1016.55
2018-12-26T14:32:16.697Z,1016.56
2018-12-26T14:33:16.684Z,1016.55
2018-12-26T14:34:16.676Z,1016.53
2018-12-26T14:35:16.663Z,1016.54
2018-12-26T14:36:16.653Z,1016.46
2018-12-26T14:37:16.640Z,1016.47
2018-12-26T14:38:16.630Z,1016.48
2018-12-26T14:39:16.619Z,1016.44
2018-12-26T14:40:16.608Z,1016.50
2018-12-26T14:41:16.597Z,1016.48
2018-12-26T14:42:16.585Z,1016.43
2018-12-26T14:43:16.577Z,1016.40
2018-12-26T14:44:16.564Z,1016.46
2018-12-26T14:45:16.552Z,1016.44
2018-12-26T14:46:16.543Z,1016.44
2018-12-26T14:47:16.532Z,1016.50
2018-12-26T14:48:16.522Z,1016.46
2018-12-26T14:49:16.515Z,1016.50
2018-12-26T14:50:16.500Z,1016.50
2018-12-26T14:51:16.490Z,1016.47
2018-12-26T14:52:16.517Z,1016.45
2018-12-26T14:53:16.465Z,1016.45
2018-12-26T14:54:16.457Z,1016.47
2018-12-26T14:55:16.445Z,1016.49
2018-12-26T14:56:16.433Z,1016.50
2018-12-26T14:57:16.421Z,1016.52
2018-12-26T14:58:16.410Z,1016.51
2018-12-26T14:59:16.462Z,1016.51
2018-12-26T15:00:20.033Z,1016.51
2018-12-26T15:01:16.377Z,1016.47
2018-12-26T15:02:16.370Z,1016.55
2018-12-26T15:03:16.358Z,1016.56
2018-12-26T15:04:16.346Z,1016.57
2018-12-26T15:05:16.428Z,1016.56
2018-12-26T15:06:16.320Z,1016.55
2018-12-26T15:07:16.314Z,1016.58
2018-12-26T15:08:16.301Z,1016.54
2018-12-26T15:09:16.288Z,1016.55
2018-12-26T15:10:16.278Z,1016.57
2018-12-26T15:11:16.267Z,1016.56
2018-12-26T15:12:16.256Z,1016.52
2018-12-26T15:13:16.247Z,1016.47
2018-12-26T15:14:16.232Z,1016.45
2018-12-26T15:15:16.224Z,1016.44
2018-12-26T15:16:16.211Z,1016.45
2018-12-26T15:17:16.200Z,1016.44
2018-12-26T15:18:16.190Z,1016.45
2018-12-26T15:19:16.179Z,1016.45
2018-12-26T15:20:16.167Z,1016.48
2018-12-26T15:21:16.155Z,1016.49
2018-12-26T15:22:16.150Z,1016.49
2018-12-26T15:23:16.134Z,1016.50
2018-12-26T15:24:16.125Z,1016.46
2018-12-26T15:25:16.115Z,1016.50
2018-12-26T15:26:16.100Z,1016.49
2018-12-26T15:27:16.092Z,1016.49
2018-12-26T15:28:16.080Z,1016.46
2018-12-26T15:29:16.069Z,1016.41
2018-12-26T15:30:16.059Z,1016.45
2018-12-26T15:31:16.047Z,1016.40
2018-12-26T15:32:16.035Z,1016.36
2018-12-26T15:33:16.025Z,1016.41
2018-12-26T15:34:16.013Z,1016.42
2018-12-26T15:35:16.002Z,1016.41
2018-12-26T15:36:15.990Z,1016.39
2018-12-26T15:37:15.979Z,1016.39
2018-12-26T15:38:15.970Z,1016.42
2018-12-26T15:39:15.960Z,1016.41
2018-12-26T15:40:15.947Z,1016.42
2018-12-26T15:41:15.935Z,1016.45
2018-12-26T15:42:15.928Z,1016.42
2018-12-26T15:43:15.913Z,1016.42
2018-12-26T15:44:15.903Z,1016.42
2018-12-26T15:45:15.893Z,1016.43
2018-12-26T15:46:15.882Z,1016.37
2018-12-26T15:47:15.871Z,1016.39
2018-12-26T15:48:15.861Z,1016.41
2018-12-26T15:49:15.848Z,1016.44
2018-12-26T15:50:15.839Z,1016.40
2018-12-26T15:51:15.827Z,1016.36
2018-12-26T15:52:15.816Z,1016.39
2018-12-26T15:53:15.806Z,1016.36
2018-12-26T15:54:15.796Z,1016.40
2018-12-26T15:55:15.782Z,1016.41
2018-12-26T15:56:15.773Z,1016.39
2018-12-26T15:57:15.761Z,1016.39
2018-12-26T15:58:15.749Z,1016.40
2018-12-26T15:59:15.746Z,1016.42
2018-12-26T16:00:15.728Z,1016.42
2018-12-26T16:01:15.718Z,1016.45
2018-12-26T16:02:15.706Z,1016.49
2018-12-26T16:03:15.696Z,1016.45
2018-12-26T16:04:15.686Z,1016.48
2018-12-26T16:05:15.722Z,1016.47
2018-12-26T16:06:15.664Z,1016.46
2018-12-26T16:07:15.652Z,1016.48
2018-12-26T16:08:15.644Z,1016.53
2018-12-26T16:09:15.631Z,1016.46
2018-12-26T16:10:15.620Z,1016.46
2018-12-26T16:11:15.610Z,1016.46
2018-12-26T16:12:15.602Z,1016.48
2018-12-26T16:13:15.586Z,1016.47
2018-12-26T16:14:15.578Z,1016.45
2018-12-26T16:15:15.565Z,1016.49
2018-12-26T16:16:15.553Z,1016.44
2018-12-26T16:17:15.544Z,1016.44
2018-12-26T16:18:15.531Z,1016.47
2018-12-26T16:19:15.522Z,1016.44
2018-12-26T16:20:15.512Z,1016.42
2018-12-26T16:21:15.498Z,1016.41
2018-12-26T16:22:15.491Z,1016.41
2018-12-26T16:23:15.479Z,1016.40
2018-12-26T16:24:15.467Z,1016.40
2018-12-26T16:25:15.460Z,1016.38
2018-12-26T16:26:15.444Z,1016.37
2018-12-26T16:27:15.435Z,1016.42
2018-12-26T16:28:15.427Z,1016.42
2018-12-26T16:29:15.412Z,1016.38
2018-12-26T16:30:15.400Z,1016.40
2018-12-26T16:31:15.396Z,1016.37
2018-12-26T16:32:15.382Z,1016.38
2018-12-26T16:33:15.369Z,1016.38
2018-12-26T16:34:15.356Z,1016.39
2018-12-26T16:35:15.348Z,1016.39
2018-12-26T16:36:15.337Z,1016.40
2018-12-26T16:37:15.323Z,1016.38
2018-12-26T16:38:15.315Z,1016.31
2018-12-26T16:39:15.305Z,1016.27
2018-12-26T16:40:15.290Z,1016.27
2018-12-26T16:41:15.281Z,1016.35
2018-12-26T16:42:16.909Z,1016.31
2018-12-26T16:43:15.261Z,1016.33
2018-12-26T16:44:15.250Z,1016.23
2018-12-26T16:45:15.236Z,1016.31
2018-12-26T16:46:15.227Z,1016.29
2018-12-26T16:47:15.217Z,1016.25
2018-12-26T16:48:15.203Z,1016.25
2018-12-26T16:49:15.193Z,1016.21
2018-12-26T16:50:15.182Z,1016.26
2018-12-26T16:51:15.173Z,1016.26
2018-12-26T16:52:15.162Z,1016.25
2018-12-26T16:53:15.149Z,1016.28
2018-12-26T16:54:15.143Z,1016.23
2018-12-26T16:55:15.130Z,1016.27
2018-12-26T16:56:15.116Z,1016.26
2018-12-26T16:57:15.109Z,1016.27
2018-12-26T16:58:15.101Z,1016.28
2018-12-26T16:59:15.086Z,1016.26
2018-12-26T17:00:15.159Z,1016.27
2018-12-26T17:01:15.063Z,1016.28
2018-12-26T17:02:15.052Z,1016.32
2018-12-26T17:03:15.045Z,1016.30
2018-12-26T17:04:15.030Z,1016.29
2018-12-26T17:05:15.020Z,1016.31
2018-12-26T17:06:15.011Z,1016.27
2018-12-26T17:07:14.996Z,1016.32
2018-12-26T17:08:14.988Z,1016.28
2018-12-26T17:09:14.977Z,1016.28
2018-12-26T17:10:14.967Z,1016.26
2018-12-26T17:11:14.956Z,1016.31
2018-12-26T17:12:14.943Z,1016.34
2018-12-26T17:13:14.933Z,1016.27
2018-12-26T17:14:14.922Z,1016.26
2018-12-26T17:15:14.911Z,1016.25
2018-12-26T17:16:14.906Z,1016.24
2018-12-26T17:17:14.890Z,1016.22
2018-12-26T17:18:14.879Z,1016.18
2018-12-26T17:19:14.869Z,1016.24
2018-12-26T17:20:14.858Z,1016.25
2018-12-26T17:21:14.848Z,1016.18
2018-12-26T17:22:14.841Z,1016.20
2018-12-26T17:23:14.824Z,1016.15
2018-12-26T17:24:16.623Z,1016.15
2018-12-26T17:25:14.869Z,1016.17
2018-12-26T17:26:14.791Z,1016.15
2018-12-26T17:27:14.783Z,1016.21
2018-12-26T17:28:14.771Z,1016.19
2018-12-26T17:29:14.760Z,1016.20
2018-12-26T17:30:14.751Z,1016.19
2018-12-26T17:31:14.737Z,1016.24
2018-12-26T17:32:14.727Z,1016.21
2018-12-26T17:33:14.716Z,1016.26
2018-12-26T17:34:14.704Z,1016.21
2018-12-26T17:35:14.692Z,1016.23
2018-12-26T17:36:14.681Z,1016.26
2018-12-26T17:37:14.698Z,1016.23
2018-12-26T17:38:14.660Z,1016.23
2018-12-26T17:39:14.654Z,1016.22
2018-12-26T17:40:14.638Z,1016.30
2018-12-26T17:41:14.629Z,1016.32
2018-12-26T17:42:14.616Z,1016.33
2018-12-26T17:43:14.714Z,1016.36
2018-12-26T17:44:14.595Z,1016.31
2018-12-26T17:45:14.584Z,1016.35
2018-12-26T17:46:14.575Z,1016.35
2018-12-26T17:47:14.563Z,1016.34
2018-12-26T17:48:14.550Z,1016.34
2018-12-26T17:49:14.542Z,1016.33
2018-12-26T17:50:14.536Z,1016.35
2018-12-26T17:51:14.521Z,1016.37
2018-12-26T17:52:14.507Z,1016.35
2018-12-26T17:53:14.498Z,1016.38
2018-12-26T17:54:14.489Z,1016.38
2018-12-26T17:55:14.477Z,1016.37
2018-12-26T17:56:14.465Z,1016.41
2018-12-26T17:57:14.455Z,1016.44
2018-12-26T17:58:14.443Z,1016.39
2018-12-26T17:59:14.433Z,1016.37
2018-12-26T18:00:14.422Z,1016.29
2018-12-26T18:01:14.412Z,1016.33
2018-12-26T18:02:14.404Z,1016.33
2018-12-26T18:03:14.390Z,1016.32
2018-12-26T18:04:14.380Z,1016.30
2018-12-26T18:05:14.368Z,1016.31
2018-12-26T18:06:14.357Z,1016.30
2018-12-26T18:07:14.347Z,1016.27
2018-12-26T18:08:14.335Z,1016.31
2018-12-26T18:09:14.327Z,1016.26
2018-12-26T18:10:14.316Z,1016.30
2018-12-26T18:11:14.303Z,1016.28
2018-12-26T18:12:14.294Z,1016.30
2018-12-26T18:13:14.284Z,1016.31
2018-12-26T18:14:14.273Z,1016.28
2018-12-26T18:15:14.260Z,1016.31
2018-12-26T18:16:14.251Z,1016.35
2018-12-26T18:17:14.241Z,1016.27
2018-12-26T18:18:14.227Z,1016.28
2018-12-26T18:19:14.217Z,1016.30
2018-12-26T18:20:14.206Z,1016.25
2018-12-26T18:21:14.195Z,1016.24
2018-12-26T18:22:14.184Z,1016.22
2018-12-26T18:23:14.175Z,1016.24
2018-12-26T18:24:14.164Z,1016.16
2018-12-26T18:25:14.152Z,1016.20
2018-12-26T18:26:14.144Z,1016.15
2018-12-26T18:27:14.129Z,1016.20
2018-12-26T18:28:14.119Z,1016.15
2018-12-26T18:29:14.108Z,1016.16
2018-12-26T18:30:14.098Z,1016.19
2018-12-26T18:31:21.852Z,1016.14
2018-12-26T18:32:15.091Z,1016.17
2018-12-26T18:33:14.067Z,1016.21
2018-12-26T18:34:14.056Z,1016.24
2018-12-26T18:35:14.044Z,1016.26
2018-12-26T18:36:14.036Z,1016.22
2018-12-26T18:37:14.022Z,1016.26
2018-12-26T18:38:14.016Z,1016.16
2018-12-26T18:39:14.001Z,1016.13
2018-12-26T18:40:13.991Z,1016.12
2018-12-26T18:41:13.979Z,1016.09
2018-12-26T18:42:13.971Z,1016.14
2018-12-26T18:43:13.960Z,1016.14
2018-12-26T18:44:13.948Z,1016.14
2018-12-26T18:45:13.939Z,1016.15
2018-12-26T18:46:13.929Z,1016.12
2018-12-26T18:47:13.917Z,1016.12
2018-12-26T18:48:13.905Z,1016.13
2018-12-26T18:49:13.897Z,1016.08
2018-12-26T18:50:13.901Z,1016.05
2018-12-26T18:51:13.874Z,1016.07
2018-12-26T18:52:13.862Z,1016.04
2018-12-26T18:53:13.852Z,1016.01
2018-12-26T18:54:13.842Z,1016.04
2018-12-26T18:55:13.830Z,1016.06
2018-12-26T18:56:13.836Z,1016.03
2018-12-26T18:57:13.808Z,1016.06
2018-12-26T18:58:13.799Z,1016.04
2018-12-26T18:59:13.787Z,1016.06
2018-12-26T19:00:13.777Z,1016.07
2018-12-26T19:01:13.768Z,1016.05
2018-12-26T19:02:13.753Z,1016.07
2018-12-26T19:03:13.747Z,1016.06
2018-12-26T19:04:13.734Z,1016.06
2018-12-26T19:05:13.720Z,1016.04
2018-12-26T19:06:13.711Z,1016.02
2018-12-26T19:07:13.701Z,1016.09
2018-12-26T19:08:13.690Z,1016.08
2018-12-26T19:09:13.679Z,1016.03
2018-12-26T19:10:13.667Z,1016.04
2018-12-26T19:11:13.655Z,1016.03
2018-12-26T19:12:13.647Z,1015.99
2018-12-26T19:13:13.635Z,1016.04
2018-12-26T19:14:13.626Z,1016.05
2018-12-26T19:15:13.614Z,1016.10
2018-12-26T19:16:13.608Z,1016.05
2018-12-26T19:17:13.593Z,1016.06
2018-12-26T19:18:13.582Z,1016.07
2018-12-26T19:19:13.569Z,1016.06
2018-12-26T19:20:13.562Z,1016.02
2018-12-26T19:21:13.556Z,1016.02
2018-12-26T19:22:13.538Z,1016.03
2018-12-26T19:23:13.525Z,1016.02
2018-12-26T19:24:13.517Z,1016.01
2018-12-26T19:25:13.513Z,1016.06
2018-12-26T19:26:13.502Z,1016.08
2018-12-26T19:27:13.486Z,1016.09
2018-12-26T19:28:13.475Z,1016.03
2018-12-26T19:29:13.467Z,1016.07
2018-12-26T19:30:13.453Z,1016.05
2018-12-26T19:31:13.442Z,1016.06
2018-12-26T19:32:13.432Z,1016.01
2018-12-26T19:33:13.419Z,1016.05
2018-12-26T19:34:13.407Z,1016.06
2018-12-26T19:35:13.398Z,1016.04
2018-12-26T19:36:13.388Z,1016.04
2018-12-26T19:37:13.375Z,1016.02
2018-12-26T19:38:13.376Z,1016.00
2018-12-26T19:39:13.355Z,1016.01
2018-12-26T19:40:13.348Z,1016.05
2018-12-26T19:41:13.336Z,1016.02
2018-12-26T19:42:13.324Z,1015.97
2018-12-26T19:43:13.311Z,1016.04
2018-12-26T19:44:13.303Z,1015.99
2018-12-26T19:45:13.292Z,1015.96
2018-12-26T19:46:13.279Z,1015.99
2018-12-26T19:47:13.270Z,1015.98
2018-12-26T19:48:13.260Z,1015.99
2018-12-26T19:49:13.249Z,1015.93
2018-12-26T19:50:13.238Z,1015.96
2018-12-26T19:51:13.228Z,1015.95
2018-12-26T19:52:13.215Z,1015.95
2018-12-26T19:53:14.980Z,1015.95
2018-12-26T19:54:13.193Z,1015.93
2018-12-26T19:55:13.185Z,1015.92
2018-12-26T19:56:13.174Z,1015.92
2018-12-26T19:57:13.161Z,1015.89
2018-12-26T19:58:13.152Z,1015.83
2018-12-26T19:59:13.140Z,1015.87
2018-12-26T20:00:13.130Z,1015.87
2018-12-26T20:01:13.120Z,1015.89
2018-12-26T20:02:13.107Z,1015.84
2018-12-26T20:03:13.100Z,1015.91
2018-12-26T20:04:13.087Z,1015.87
2018-12-26T20:05:13.077Z,1015.89
2018-12-26T20:06:13.064Z,1015.85
2018-12-26T20:07:13.055Z,1015.81
2018-12-26T20:08:13.044Z,1015.81
2018-12-26T20:09:13.033Z,1015.87
2018-12-26T20:10:13.020Z,1015.80
2018-12-26T20:11:13.012Z,1015.78
2018-12-26T20:12:13.002Z,1015.82
2018-12-26T20:13:12.991Z,1015.77
2018-12-26T20:14:12.979Z,1015.80
2018-12-26T20:15:12.968Z,1015.79
2018-12-26T20:16:12.957Z,1015.80
2018-12-26T20:17:12.950Z,1015.82
2018-12-26T20:18:12.935Z,1015.87
2018-12-26T20:19:12.924Z,1015.82
2018-12-26T20:20:12.914Z,1015.88
2018-12-26T20:21:12.904Z,1015.87
2018-12-26T20:22:12.894Z,1015.83
2018-12-26T20:23:12.884Z,1015.86
2018-12-26T20:24:12.872Z,1015.84
2018-12-26T20:25:12.859Z,1015.81
2018-12-26T20:26:12.851Z,1015.76
2018-12-26T20:27:12.838Z,1015.75
2018-12-26T20:28:12.828Z,1015.77
2018-12-26T20:29:12.821Z,1015.75
2018-12-26T20:30:12.811Z,1015.77
2018-12-26T20:31:12.796Z,1015.71
2018-12-26T20:32:12.785Z,1015.77
2018-12-26T20:33:12.775Z,1015.75
2018-12-26T20:34:12.766Z,1015.74
2018-12-26T20:35:12.753Z,1015.71
2018-12-26T20:36:12.743Z,1015.69
2018-12-26T20:37:12.731Z,1015.68
2018-12-26T20:38:12.722Z,1015.65
2018-12-26T20:39:12.709Z,1015.66
2018-12-26T20:40:12.696Z,1015.66
2018-12-26T20:41:12.688Z,1015.62
2018-12-26T20:42:12.675Z,1015.60
2018-12-26T20:43:12.666Z,1015.63
2018-12-26T20:44:12.658Z,1015.67
2018-12-26T20:45:12.642Z,1015.70
2018-12-26T20:46:12.633Z,1015.67
2018-12-26T20:47:12.622Z,1015.65
2018-12-26T20:48:12.609Z,1015.65
2018-12-26T20:49:12.600Z,1015.67
2018-12-26T20:50:12.588Z,1015.70
2018-12-26T20:51:12.578Z,1015.65
2018-12-26T20:52:12.570Z,1015.66
2018-12-26T20:53:12.557Z,1015.66
2018-12-26T20:54:12.544Z,1015.62
2018-12-26T20:55:12.537Z,1015.59
2018-12-26T20:56:12.522Z,1015.67
2018-12-26T20:57:12.514Z,1015.64
2018-12-26T20:58:12.503Z,1015.63
2018-12-26T20:59:12.492Z,1015.61
2018-12-26T21:00:12.485Z,1015.58
2018-12-26T21:01:12.471Z,1015.52
2018-12-26T21:02:12.458Z,1015.47
2018-12-26T21:03:12.449Z,1015.52
2018-12-26T21:04:12.439Z,1015.43
2018-12-26T21:05:12.427Z,1015.48
2018-12-26T21:06:12.415Z,1015.45
2018-12-26T21:07:12.408Z,1015.45
2018-12-26T21:08:12.394Z,1015.41
2018-12-26T21:09:12.380Z,1015.43
2018-12-26T21:10:12.372Z,1015.46
2018-12-26T21:11:12.406Z,1015.40
2018-12-26T21:12:12.350Z,1015.39
2018-12-26T21:13:12.340Z,1015.37
2018-12-26T21:14:12.326Z,1015.33
2018-12-26T21:15:12.319Z,1015.35
2018-12-26T21:16:12.309Z,1015.31
2018-12-26T21:17:12.296Z,1015.36
2018-12-26T21:18:12.286Z,1015.39
2018-12-26T21:19:12.272Z,1015.33
2018-12-26T21:20:13.566Z,1015.34
2018-12-26T21:21:12.251Z,1015.32
2018-12-26T21:22:12.242Z,1015.32
2018-12-26T21:23:12.232Z,1015.34
2018-12-26T21:24:12.222Z,1015.33
2018-12-26T21:25:12.209Z,1015.28
2018-12-26T21:26:12.198Z,1015.30
2018-12-26T21:27:12.196Z,1015.30
2018-12-26T21:28:12.175Z,1015.33
2018-12-26T21:29:12.164Z,1015.36
2018-12-26T21:30:12.156Z,1015.32
2018-12-26T21:31:12.145Z,1015.32
2018-12-26T21:32:14.243Z,1015.28
2018-12-26T21:33:12.123Z,1015.30
2018-12-26T21:34:12.112Z,1015.21
2018-12-26T21:35:12.101Z,1015.19
2018-12-26T21:36:12.088Z,1015.22
2018-12-26T21:37:12.080Z,1015.21
2018-12-26T21:38:12.068Z,1015.11
2018-12-26T21:39:12.057Z,1015.10
2018-12-26T21:40:12.049Z,1015.11
2018-12-26T21:41:12.036Z,1015.13
2018-12-26T21:42:12.027Z,1015.08
2018-12-26T21:43:12.017Z,1015.08
2018-12-26T21:44:12.004Z,1015.05
2018-12-26T21:45:11.991Z,1015.00
2018-12-26T21:46:11.983Z,1015.03
2018-12-26T21:47:11.971Z,1015.03
2018-12-26T21:48:11.967Z,1015.00
2018-12-26T21:49:11.949Z,1014.96
2018-12-26T21:50:11.938Z,1014.90
2018-12-26T21:51:11.926Z,1014.90
2018-12-26T21:52:11.916Z,1014.88
2018-12-26T21:53:11.908Z,1014.91
2018-12-26T21:54:11.895Z,1014.89
2018-12-26T21:55:11.884Z,1014.85
2018-12-26T21:56:11.874Z,1014.81
2018-12-26T21:57:11.863Z,1014.88
2018-12-26T21:58:11.853Z,1014.80
2018-12-26T21:59:11.841Z,1014.85
2018-12-26T22:00:11.833Z,1014.79
2018-12-26T22:01:11.818Z,1014.82
2018-12-26T22:02:11.807Z,1014.86
2018-12-26T22:03:11.796Z,1014.89
2018-12-26T22:04:11.789Z,1014.90
2018-12-26T22:05:11.777Z,1014.93
2018-12-26T22:06:11.765Z,1014.93