createdAt,value
2022-08-05T00:01:27.756Z,17.50
2022-08-05T00:03:57.068Z,17.50
2022-08-05T00:06:32.449Z,17.50
2022-08-05T00:09:00.770Z,17.40
2022-08-05T00:11:34.450Z,17.40
2022-08-05T00:14:12.716Z,17.30
2022-08-05T00:16:53.441Z,17.30
2022-08-05T00:19:22.684Z,17.30
2022-08-05T00:21:50.665Z,17.20
2022-08-05T00:24:24.081Z,17.20
2022-08-05T00:26:53.025Z,17.20
2022-08-05T00:29:25.193Z,17.10
2022-08-05T00:32:12.906Z,17.10
2022-08-05T00:34:54.485Z,17.20
2022-08-05T00:37:28.899Z,17.20
2022-08-05T00:40:17.804Z,17.30
2022-08-05T00:42:55.137Z,17.30
2022-08-05T00:45:28.220Z,17.30
2022-08-05T00:48:09.282Z,17.40
2022-08-05T00:50:37.574Z,17.40
2022-08-05T00:53:09.824Z,17.40
2022-08-05T00:55:51.678Z,17.40
2022-08-05T00:58:19.349Z,17.50
2022-08-05T01:00:47.676Z,17.50
2022-08-05T01:03:22.611Z,17.50
2022-08-05T01:05:54.625Z,17.40
2022-08-05T01:08:41.801Z,17.50
2022-08-05T01:11:33.231Z,17.50
2022-08-05T01:14:11.859Z,17.50
2022-08-05T01:16:54.138Z,17.50
2022-08-05T01:19:56.078Z,17.50
2022-08-05T01:23:15.079Z,17.50
2022-08-05T01:26:05.713Z,17.50
2022-08-05T01:28:51.848Z,17.50
2022-08-05T01:31:45.399Z,17.50
2022-08-05T01:34:27.045Z,17.50
2022-08-05T01:37:05.801Z,17.50
2022-08-05T01:39:47.205Z,17.50
2022-08-05T01:42:19.394Z,17.60
2022-08-05T01:44:54.350Z,17.60
2022-08-05T01:47:24.147Z,17.60
2022-08-05T01:50:02.197Z,17.60
2022-08-05T01:52:32.553Z,17.60
2022-08-05T01:55:04.634Z,17.60
2022-08-05T01:58:10.721Z,17.60
2022-08-05T02:00:30.070Z,17.60
2022-08-05T02:03:04.062Z,17.60
2022-08-05T02:05:36.719Z,17.60
2022-08-05T02:08:04.728Z,17.50
2022-08-05T02:10:39.533Z,17.50
2022-08-05T02:13:16.513Z,17.50
2022-08-05T02:15:53.992Z,17.50
2022-08-05T02:18:34.331Z,17.50
2022-08-05T02:21:26.463Z,17.50
2022-08-05T02:23:59.363Z,17.50
2022-08-05T02:26:53.959Z,17.50
2022-08-05T02:29:58.809Z,17.50
2022-08-05T02:32:12.838Z,17.50
2022-08-05T02:34:54.909Z,17.50
2022-08-05T02:37:23.419Z,17.50
2022-08-05T02:39:53.544Z,17.50
2022-08-05T02:42:27.553Z,17.50
2022-08-05T02:44:56.820Z,17.50
2022-08-05T02:47:25.833Z,17.50
2022-08-05T02:50:13.812Z,17.40
2022-08-05T02:52:46.769Z,17.40
2022-08-05T02:55:14.362Z,17.40
2022-08-05T02:58:20.021Z,17.40
2022-08-05T03:00:35.185Z,17.40
2022-08-05T03:03:07.738Z,17.40
2022-08-05T03:06:54.059Z,17.40
2022-08-05T03:08:29.527Z,17.40
2022-08-05T03:11:41.156Z,17.30
2022-08-05T03:13:52.058Z,17.30
2022-08-05T03:16:29.930Z,17.30
2022-08-05T03:18:59.477Z,17.30
2022-08-05T03:21:28.679Z,17.30
2022-08-05T03:23:57.082Z,17.30
2022-08-05T03:26:30.417Z,17.30
2022-08-05T03:28:59.139Z,17.30
2022-08-05T03:31:56.978Z,17.30
2022-08-05T03:34:13.655Z,17.30
2022-08-05T03:36:41.170Z,17.30
2022-08-05T03:39:13.089Z,17.30
2022-08-05T03:41:47.209Z,17.30
2022-08-05T03:44:19.923Z,17.30
2022-08-05T03:46:47.039Z,17.30
2022-08-05T03:49:15.437Z,17.30
2022-08-05T03:52:39.424Z,17.30
2022-08-05T03:55:51.363Z,17.30
2022-08-05T03:57:44.511Z,17.20
2022-08-05T04:00:16.447Z,17.30
2022-08-05T04:02:58.006Z,17.30
2022-08-05T04:05:33.943Z,17.30
2022-08-05T04:08:14.923Z,17.30
2022-08-05T04:10:58.399Z,17.20
2022-08-05T04:13:27.830Z,17.30
2022-08-05T04:16:14.364Z,17.30
2022-08-05T04:18:41.349Z,17.30
2022-08-05T04:21:10.927Z,17.30
2022-08-05T04:23:57.204Z,17.30
2022-08-05T04:26:26.052Z,17.30
2022-08-05T04:28:59.513Z,17.30
2022-08-05T04:31:27.568Z,17.30
2022-08-05T04:34:18.259Z,17.30
2022-08-05T04:36:50.138Z,17.30
2022-08-05T04:39:18.588Z,17.30
2022-08-05T04:41:48.058Z,17.30
2022-08-05T04:44:21.024Z,17.30
2022-08-05T04:46:51.191Z,17.30
2022-08-05T04:49:24.909Z,17.30
2022-08-05T04:52:07.699Z,17.30
2022-08-05T04:54:34.728Z,17.30
2022-08-05T04:57:01.580Z,17.30
2022-08-05T04:59:40.511Z,17.40
2022-08-05T05:02:37.255Z,17.40
2022-08-05T05:05:02.237Z,17.40
2022-08-05T05:07:32.210Z,17.40
2022-08-05T05:10:04.141Z,17.40
2022-08-05T05:12:31.227Z,17.40
2022-08-05T05:14:58.108Z,17.40
2022-08-05T05:17:55.748Z,17.40
2022-08-05T05:20:13.242Z,17.50
2022-08-05T05:22:41.136Z,17.50
2022-08-05T05:25:16.006Z,17.50
2022-08-05T05:27:53.575Z,17.50
2022-08-05T05:30:31.185Z,17.50
2022-08-05T05:33:08.864Z,17.50
2022-08-05T05:35:47.894Z,17.50
2022-08-05T05:38:22.758Z,17.50
2022-08-05T05:40:55.770Z,17.60
2022-08-05T05:43:54.043Z,17.60
2022-08-05T05:46:15.982Z,17.60
2022-08-05T05:48:46.066Z,17.60
2022-08-05T05:51:22.593Z,17.70
2022-08-05T05:53:58.058Z,17.70
2022-08-05T05:56:32.883Z,17.80
2022-08-05T05:59:06.649Z,17.80
2022-08-05T06:01:41.198Z,17.80
2022-08-05T06:04:24.981Z,17.80
2022-08-05T06:06:51.959Z,17.80
2022-08-05T06:09:25.899Z,17.80
2022-08-05T06:12:06.143Z,17.80
2022-08-05T06:14:36.821Z,17.80
2022-08-05T06:17:24.459Z,17.80
2022-08-05T06:19:57.028Z,17.80
2022-08-05T06:22:33.674Z,17.90
2022-08-05T06:25:24.520Z,17.90
2022-08-05T06:28:11.584Z,17.90
2022-08-05T06:30:38.576Z,17.90
2022-08-05T06:33:05.578Z,17.90
2022-08-05T06:36:03.747Z,18.00
2022-08-05T06:38:35.961Z,18.00
2022-08-05T06:41:04.985Z,18.10
2022-08-05T06:43:58.622Z,18.20
2022-08-05T06:46:18.977Z,18.50
2022-08-05T06:48:55.494Z,19.00
2022-08-05T06:51:29.408Z,19.60
2022-08-05T06:54:02.452Z,19.90
2022-08-05T06:56:34.594Z,20.20
2022-08-05T06:59:03.790Z,20.30
2022-08-05T07:01:35.731Z,20.30
2022-08-05T07:04:03.868Z,20.30
2022-08-05T07:06:31.895Z,20.10
2022-08-05T07:08:59.490Z,20.00
2022-08-05T07:11:31.114Z,19.80
2022-08-05T07:14:20.489Z,19.60
2022-08-05T07:18:00.418Z,19.50
2022-08-05T07:20:16.851Z,19.40
2022-08-05T07:22:34.975Z,19.30
2022-08-05T07:25:23.337Z,19.30
2022-08-05T07:27:58.018Z,19.30
2022-08-05T07:30:39.109Z,19.20
2022-08-05T07:33:16.378Z,19.20
2022-08-05T07:36:04.716Z,19.20
2022-08-05T07:38:43.160Z,19.30
2022-08-05T07:42:08.400Z,19.40
2022-08-05T07:44:02.902Z,19.40
2022-08-05T07:46:33.676Z,19.50
2022-08-05T07:49:05.959Z,19.60
2022-08-05T07:51:36.739Z,19.60
2022-08-05T07:54:05.565Z,19.90
2022-08-05T07:57:01.345Z,20.10
2022-08-05T07:59:21.873Z,20.40
2022-08-05T08:01:52.292Z,20.60
2022-08-05T08:04:34.371Z,20.80
2022-08-05T08:07:07.181Z,20.90
2022-08-05T08:09:34.944Z,21.10
2022-08-05T08:12:11.015Z,21.20
2022-08-05T08:14:46.887Z,21.40
2022-08-05T08:17:15.855Z,21.50
2022-08-05T08:20:22.756Z,22.40
2022-08-05T08:22:32.546Z,23.10
2022-08-05T08:25:03.165Z,23.30
2022-08-05T08:27:38.000Z,23.60
2022-08-05T08:30:28.589Z,23.60
2022-08-05T08:32:58.513Z,23.50
2022-08-05T08:35:34.771Z,23.30
2022-08-05T08:38:02.233Z,23.20
2022-08-05T08:40:33.102Z,23.00
2022-08-05T08:43:21.025Z,22.80
2022-08-05T08:45:50.148Z,22.60
2022-08-05T08:48:41.477Z,22.40
2022-08-05T08:52:01.624Z,22.30
2022-08-05T08:53:54.250Z,22.20
2022-08-05T08:56:23.562Z,22.00
2022-08-05T08:58:54.787Z,22.00
2022-08-05T09:01:25.644Z,22.00
2022-08-05T09:03:57.294Z,22.00
2022-08-05T09:06:30.613Z,22.00
2022-08-05T09:09:01.999Z,22.10
2022-08-05T09:11:52.416Z,22.30
2022-08-05T09:14:56.347Z,22.50
2022-08-05T09:17:41.041Z,22.70
2022-08-05T09:20:02.503Z,22.80
2022-08-05T09:23:07.904Z,22.80
2022-08-05T09:26:01.374Z,22.80
2022-08-05T09:28:32.381Z,22.70
2022-08-05T09:31:22.339Z,22.80
2022-08-05T09:34:01.772Z,22.90
2022-08-05T09:36:59.424Z,23.30
2022-08-05T09:39:41.897Z,23.40
2022-08-05T09:42:20.247Z,23.50
2022-08-05T09:44:52.422Z,23.50
2022-08-05T09:47:34.907Z,23.40
2022-08-05T09:50:05.388Z,23.60
2022-08-05T09:52:36.246Z,24.00
2022-08-05T09:55:57.296Z,24.50
2022-08-05T09:58:00.303Z,24.80
2022-08-05T10:00:30.469Z,25.00
2022-08-05T10:02:59.014Z,25.20
2022-08-05T10:05:28.402Z,25.30
2022-08-05T10:08:34.893Z,25.40
2022-08-05T10:10:50.231Z,25.60
2022-08-05T10:13:47.516Z,25.80
2022-08-05T10:16:37.582Z,25.80
2022-08-05T10:19:09.438Z,26.00
2022-08-05T10:21:40.896Z,26.20
2022-08-05T10:24:13.700Z,26.30
2022-08-05T10:26:48.983Z,26.20
2022-08-05T10:29:20.355Z,26.10
2022-08-05T10:32:56.258Z,26.40
2022-08-05T10:34:40.716Z,26.80
2022-08-05T10:37:08.230Z,26.90
2022-08-05T10:39:59.194Z,27.30
2022-08-05T10:42:34.238Z,27.90
2022-08-05T10:45:21.387Z,28.50
2022-08-05T10:47:56.157Z,28.50
2022-08-05T10:50:59.077Z,28.50
2022-08-05T10:53:51.722Z,28.90
2022-08-05T10:56:29.624Z,30.00
2022-08-05T10:59:12.340Z,31.40
2022-08-05T11:02:04.676Z,32.50
2022-08-05T11:04:42.406Z,33.60
2022-08-05T11:07:12.039Z,34.80
2022-08-05T11:10:03.820Z,35.70
2022-08-05T11:12:45.365Z,36.50
2022-08-05T11:15:24.412Z,36.20
2022-08-05T11:18:30.016Z,35.10
2022-08-05T11:20:59.380Z,34.80
2022-08-05T11:24:05.321Z,35.10
2022-08-05T11:26:38.271Z,35.10
2022-08-05T11:29:13.245Z,34.90
2022-08-05T11:31:58.022Z,35.30
2022-08-05T11:34:51.349Z,35.50
2022-08-05T11:38:30.298Z,35.50
2022-08-05T11:41:03.671Z,35.50
2022-08-05T11:44:12.346Z,35.60
2022-08-05T11:47:09.241Z,35.90
2022-08-05T11:49:38.301Z,36.00
2022-08-05T11:52:08.654Z,36.20
2022-08-05T11:54:40.412Z,36.40
2022-08-05T11:57:24.345Z,36.50
2022-08-05T11:59:52.941Z,36.90
2022-08-05T12:02:31.659Z,37.20
2022-08-05T12:05:07.130Z,37.10
2022-08-05T12:08:09.256Z,37.20
2022-08-05T12:10:42.909Z,37.20
2022-08-05T12:13:15.551Z,36.30
2022-08-05T12:15:45.236Z,35.10
2022-08-05T12:18:32.456Z,34.80
2022-08-05T12:21:13.600Z,34.90
2022-08-05T12:24:08.641Z,35.10
2022-08-05T12:26:38.610Z,34.80
2022-08-05T12:29:09.521Z,33.80
2022-08-05T12:31:46.105Z,33.30
2022-08-05T12:34:21.569Z,33.40
2022-08-05T12:36:52.293Z,33.50
2022-08-05T12:39:19.403Z,33.40
2022-08-05T12:41:46.598Z,33.00
2022-08-05T12:44:32.676Z,32.40
2022-08-05T12:47:01.786Z,31.90
2022-08-05T12:50:04.311Z,31.60
2022-08-05T12:52:39.679Z,31.40
2022-08-05T12:55:23.821Z,31.70
2022-08-05T12:58:52.427Z,32.50
2022-08-05T13:02:00.326Z,32.80
2022-08-05T13:03:32.352Z,32.30
2022-08-05T13:06:01.215Z,31.40
2022-08-05T13:08:32.821Z,30.40
2022-08-05T13:11:04.309Z,29.50
2022-08-05T13:14:06.836Z,28.90
2022-08-05T13:16:20.270Z,28.30
2022-08-05T13:18:51.757Z,28.00
2022-08-05T13:21:18.579Z,28.10
2022-08-05T13:23:52.157Z,28.10
2022-08-05T13:26:21.840Z,28.20
2022-08-05T13:28:56.995Z,28.90
2022-08-05T13:31:33.981Z,30.20
2022-08-05T13:34:22.648Z,31.10
2022-08-05T13:36:53.653Z,31.20
2022-08-05T13:40:13.215Z,30.70
2022-08-05T13:42:14.373Z,30.00
2022-08-05T13:44:45.327Z,29.20
2022-08-05T13:47:35.932Z,28.50
2022-08-05T13:50:04.752Z,27.90
2022-08-05T13:52:35.352Z,27.40
2022-08-05T13:55:07.457Z,27.00
2022-08-05T13:57:51.235Z,27.00
2022-08-05T14:00:27.371Z,27.30
2022-08-05T14:03:01.195Z,27.30
2022-08-05T14:05:47.904Z,27.40
2022-08-05T14:08:20.763Z,27.30
2022-08-05T14:11:03.112Z,27.10
2022-08-05T14:13:41.384Z,26.80
2022-08-05T14:16:11.376Z,26.50
2022-08-05T14:18:38.639Z,26.20
2022-08-05T14:22:07.769Z,25.80
2022-08-05T14:23:52.417Z,25.60
2022-08-05T14:26:36.946Z,25.50
2022-08-05T14:29:16.244Z,25.60
2022-08-05T14:32:02.770Z,25.80
2022-08-05T14:34:35.040Z,25.70
2022-08-05T14:37:04.085Z,25.60
2022-08-05T14:39:49.648Z,25.50
2022-08-05T14:42:21.705Z,25.60
2022-08-05T14:44:49.679Z,25.90
2022-08-05T14:47:16.993Z,25.90
2022-08-05T14:50:17.721Z,25.90
2022-08-05T14:52:53.115Z,25.90
2022-08-05T14:55:24.733Z,26.30
2022-08-05T14:57:54.337Z,26.80
2022-08-05T15:00:27.746Z,27.10
2022-08-05T15:02:55.424Z,27.00
2022-08-05T15:05:22.455Z,26.90
2022-08-05T15:08:09.084Z,27.10
2022-08-05T15:10:46.101Z,27.40
2022-08-05T15:13:13.886Z,27.50
2022-08-05T15:15:55.106Z,27.30
2022-08-05T15:18:23.390Z,26.90
2022-08-05T15:20:50.938Z,26.60
2022-08-05T15:23:18.172Z,26.20
2022-08-05T15:25:52.692Z,25.70
2022-08-05T15:28:27.037Z,25.50
2022-08-05T15:30:55.001Z,25.60
2022-08-05T15:34:05.170Z,25.70
2022-08-05T15:36:16.807Z,25.80
2022-08-05T15:38:45.233Z,25.80
2022-08-05T15:41:21.927Z,25.70
2022-08-05T15:43:54.916Z,25.50
2022-08-05T15:46:25.011Z,25.30
2022-08-05T15:48:58.598Z,25.20
2022-08-05T15:52:09.676Z,25.00
2022-08-05T15:54:16.693Z,24.90
2022-08-05T15:56:43.762Z,24.80
2022-08-05T15:59:20.252Z,24.70
2022-08-05T16:01:52.915Z,24.50
2022-08-05T16:04:25.166Z,24.40
2022-08-05T16:06:54.112Z,24.20
2022-08-05T16:09:23.581Z,24.00
2022-08-05T16:11:53.183Z,23.80
2022-08-05T16:14:21.759Z,23.70
2022-08-05T16:16:49.938Z,23.60
2022-08-05T16:19:25.895Z,23.50
2022-08-05T16:22:04.063Z,23.40
2022-08-05T16:24:41.068Z,23.20
2022-08-05T16:27:18.020Z,23.00
2022-08-05T16:29:50.299Z,22.70
2022-08-05T16:32:28.803Z,22.40
2022-08-05T16:34:56.909Z,22.10
2022-08-05T16:38:16.429Z,21.90
2022-08-05T16:40:20.251Z,21.80
2022-08-05T16:42:52.644Z,21.70
2022-08-05T16:46:05.929Z,21.60
2022-08-05T16:48:07.039Z,21.50
2022-08-05T16:50:37.165Z,21.40
2022-08-05T16:53:12.703Z,21.20
2022-08-05T16:55:50.329Z,21.00
2022-08-05T16:58:19.762Z,20.90
2022-08-05T17:00:49.583Z,20.70
2022-08-05T17:03:20.057Z,20.60
2022-08-05T17:05:54.080Z,20.50
2022-08-05T17:08:36.278Z,20.40
2022-08-05T17:11:17.455Z,20.30
2022-08-05T17:13:45.602Z,20.20
2022-08-05T17:16:30.168Z,20.20
2022-08-05T17:19:00.046Z,20.10
2022-08-05T17:21:36.418Z,20.00
2022-08-05T17:24:14.343Z,20.00
2022-08-05T17:26:53.560Z,19.90
2022-08-05T17:29:33.195Z,19.80
2022-08-05T17:32:11.175Z,19.60
2022-08-05T17:34:39.364Z,19.50
2022-08-05T17:37:40.340Z,19.50
2022-08-05T17:39:55.243Z,19.40
2022-08-05T17:42:28.936Z,19.30
2022-08-05T17:44:58.702Z,19.30
2022-08-05T17:47:27.218Z,19.30
2022-08-05T17:50:03.447Z,19.20
2022-08-05T17:52:32.455Z,19.30
2022-08-05T17:55:00.228Z,19.30
2022-08-05T17:57:27.950Z,19.30
2022-08-05T18:00:04.917Z,19.30
2022-08-05T18:02:33.242Z,19.30
2022-08-05T18:05:03.710Z,19.20
2022-08-05T18:07:41.421Z,19.20
2022-08-05T18:10:11.176Z,19.10
2022-08-05T18:12:38.891Z,18.90
2022-08-05T18:15:06.596Z,18.80
2022-08-05T18:17:58.776Z,18.80
2022-08-05T18:20:29.421Z,18.70
2022-08-05T18:23:00.709Z,18.60
2022-08-05T18:25:38.963Z,18.50
2022-08-05T18:28:07.320Z,18.50
2022-08-05T18:30:39.175Z,18.40
2022-08-05T18:33:08.507Z,18.30
2022-08-05T18:36:00.609Z,18.30
2022-08-05T18:38:28.666Z,18.20
2022-08-05T18:41:56.092Z,18.10
2022-08-05T18:43:42.837Z,18.10
2022-08-05T18:46:20.039Z,18.00
2022-08-05T18:48:52.154Z,17.90
2022-08-05T18:52:06.808Z,17.80
2022-08-05T18:54:31.324Z,17.70
2022-08-05T18:57:02.481Z,17.60
2022-08-05T18:59:42.633Z,17.60
2022-08-05T19:02:26.785Z,17.50
2022-08-05T19:06:11.605Z,17.50
2022-08-05T19:07:55.207Z,17.40
2022-08-05T19:10:26.576Z,17.30
2022-08-05T19:12:56.723Z,17.30
2022-08-05T19:15:56.852Z,17.20
2022-08-05T19:18:20.638Z,17.20
2022-08-05T19:20:51.512Z,17.10
2022-08-05T19:24:04.416Z,17.00
2022-08-05T19:26:05.479Z,17.00
2022-08-05T19:28:42.086Z,16.90
2022-08-05T19:31:13.168Z,16.80
2022-08-05T19:33:48.734Z,16.70
2022-08-05T19:36:25.055Z,16.70
2022-08-05T19:38:53.847Z,16.60
2022-08-05T19:41:22.077Z,16.50
2022-08-05T19:44:13.500Z,16.40
2022-08-05T19:46:41.621Z,16.40
2022-08-05T19:49:12.451Z,16.30
2022-08-05T19:52:04.823Z,16.20
2022-08-05T19:54:32.812Z,16.20
2022-08-05T19:57:08.516Z,16.10
2022-08-05T19:59:54.000Z,16.10
2022-08-05T20:02:27.103Z,16.00
2022-08-05T20:04:58.343Z,15.90
2022-08-05T20:07:45.964Z,15.80
2022-08-05T20:10:16.006Z,15.80
2022-08-05T20:12:46.454Z,15.70
2022-08-05T20:15:48.816Z,15.70
2022-08-05T20:18:10.075Z,15.60
2022-08-05T20:20:47.277Z,15.60
2022-08-05T20:23:14.305Z,15.50
2022-08-05T20:25:42.342Z,15.40
2022-08-05T20:28:13.841Z,15.40
2022-08-05T20:30:41.816Z,15.30
2022-08-05T20:33:08.913Z,15.30
2022-08-05T20:35:40.582Z,15.20
2022-08-05T20:38:20.005Z,15.10
2022-08-05T20:40:55.382Z,15.00
2022-08-05T20:43:58.285Z,14.90
2022-08-05T20:46:18.422Z,14.90
2022-08-05T20:48:51.926Z,14.80
2022-08-05T20:51:18.772Z,14.80
2022-08-05T20:53:56.273Z,14.70
2022-08-05T20:56:29.733Z,14.70
2022-08-05T20:59:00.075Z,14.60
2022-08-05T21:01:38.823Z,14.60
2022-08-05T21:04:10.678Z,14.60
2022-08-05T21:06:45.320Z,14.60
2022-08-05T21:09:15.684Z,14.50
2022-08-05T21:12:07.206Z,14.50
2022-08-05T21:14:34.667Z,14.40
2022-08-05T21:17:02.241Z,14.40
2022-08-05T21:19:47.268Z,14.30
2022-08-05T21:22:23.538Z,14.30
2022-08-05T21:24:52.630Z,14.20
2022-08-05T21:27:24.792Z,14.20
2022-08-05T21:29:52.672Z,14.20
2022-08-05T21:32:21.096Z,14.10
2022-08-05T21:35:06.858Z,14.10
2022-08-05T21:37:41.303Z,14.10
2022-08-05T21:40:13.089Z,14.00
2022-08-05T21:42:45.126Z,14.00
2022-08-05T21:45:24.556Z,13.90
2022-08-05T21:47:56.018Z,13.90
2022-08-05T21:50:25.938Z,13.90
2022-08-05T21:52:53.157Z,13.90
2022-08-05T21:56:00.982Z,13.80
2022-08-05T21:58:10.416Z,13.70
2022-08-05T22:00:38.850Z,13.80
2022-08-05T22:03:07.419Z,13.70
2022-08-05T22:05:48.869Z,13.70
2022-08-05T22:08:22.553Z,13.70
2022-08-05T22:10:53.234Z,13.70
2022-08-05T22:14:19.777Z,13.60
2022-08-05T22:16:32.228Z,13.60
2022-08-05T22:18:54.360Z,13.60
2022-08-05T22:21:25.747Z,13.50
2022-08-05T22:24:13.292Z,13.60
2022-08-05T22:27:17.388Z,13.50
2022-08-05T22:29:44.747Z,13.50
2022-08-05T22:32:17.288Z,13.50
2022-08-05T22:34:46.111Z,13.40
2022-08-05T22:37:12.984Z,13.40
2022-08-05T22:39:39.847Z,13.40
2022-08-05T22:42:12.476Z,13.40
2022-08-05T22:44:48.325Z,13.30
2022-08-05T22:47:29.133Z,13.30
2022-08-05T22:50:20.226Z,13.30
2022-08-05T22:52:49.979Z,13.30
2022-08-05T22:55:21.339Z,13.20
2022-08-05T22:57:50.416Z,13.20
2022-08-05T23:00:20.630Z,13.20
2022-08-05T23:02:49.404Z,13.20
2022-08-05T23:05:16.977Z,13.20
2022-08-05T23:07:49.531Z,13.20
2022-08-05T23:10:20.116Z,13.10
2022-08-05T23:12:51.271Z,13.10
2022-08-05T23:15:21.511Z,13.10
2022-08-05T23:18:01.532Z,13.10
2022-08-05T23:20:33.256Z,13.00
2022-08-05T23:23:08.028Z,13.00
2022-08-05T23:25:51.046Z,13.00
2022-08-05T23:28:22.168Z,12.90
2022-08-05T23:30:53.583Z,12.90
2022-08-05T23:33:26.141Z,12.90
2022-08-05T23:36:10.441Z,12.90
2022-08-05T23:38:37.940Z,12.90
2022-08-05T23:41:05.022Z,12.80
2022-08-05T23:44:02.976Z,12.80
2022-08-05T23:46:21.223Z,12.80
2022-08-05T23:48:59.988Z,12.80
2022-08-05T23:51:53.291Z,12.80
2022-08-05T23:54:33.897Z,12.70
2022-08-05T23:57:05.745Z,12.70
2022-08-05T23:59:37.574Z,12.70
