createdAt,value
2023-04-06T00:00:41.266Z,0.00
2023-04-06T00:01:41.335Z,0.00
2023-04-06T00:02:41.279Z,0.00
2023-04-06T00:03:41.351Z,0.00
2023-04-06T00:04:41.304Z,0.00
2023-04-06T00:05:41.331Z,0.00
2023-04-06T00:06:41.205Z,0.00
2023-04-06T00:07:41.205Z,0.00
2023-04-06T00:08:41.288Z,0.00
2023-04-06T00:09:41.190Z,0.00
2023-04-06T00:10:41.198Z,0.00
2023-04-06T00:11:41.229Z,0.00
2023-04-06T00:12:41.219Z,0.00
2023-04-06T00:13:41.267Z,0.00
2023-04-06T00:14:41.146Z,0.00
2023-04-06T00:15:41.127Z,0.00
2023-04-06T00:16:41.158Z,0.00
2023-04-06T00:17:41.142Z,0.00
2023-04-06T00:18:41.143Z,0.00
2023-04-06T00:19:41.083Z,0.00
2023-04-06T00:20:41.106Z,0.00
2023-04-06T00:21:41.113Z,0.00
2023-04-06T00:22:41.101Z,0.00
2023-04-06T00:23:41.079Z,0.00
2023-04-06T00:24:41.057Z,0.00
2023-04-06T00:25:41.042Z,0.00
2023-04-06T00:26:41.010Z,0.00
2023-04-06T00:27:40.996Z,0.00
2023-04-06T00:28:41.016Z,0.00
2023-04-06T00:29:41.037Z,0.00
2023-04-06T00:30:41.334Z,0.00
2023-04-06T00:31:41.044Z,0.00
2023-04-06T00:32:41.006Z,0.00
2023-04-06T00:33:40.961Z,0.00
2023-04-06T00:34:40.935Z,0.00
2023-04-06T00:35:40.942Z,0.00
2023-04-06T00:36:41.014Z,0.00
2023-04-06T00:37:40.957Z,0.00
2023-04-06T00:38:40.939Z,0.00
2023-04-06T00:39:40.882Z,0.00
2023-04-06T00:40:40.902Z,0.00
2023-04-06T00:41:40.888Z,0.00
2023-04-06T00:42:40.855Z,0.00
2023-04-06T00:43:40.851Z,0.00
2023-04-06T00:44:40.965Z,0.00
2023-04-06T00:45:40.861Z,0.00
2023-04-06T00:46:45.832Z,0.00
2023-04-06T00:47:40.877Z,0.00
2023-04-06T00:48:40.887Z,0.00
2023-04-06T00:49:40.845Z,0.00
2023-04-06T00:50:40.848Z,0.00
2023-04-06T00:51:40.779Z,0.00
2023-04-06T00:52:40.769Z,0.00
2023-04-06T00:53:40.809Z,0.00
2023-04-06T00:54:40.735Z,0.00
2023-04-06T00:55:40.716Z,0.00
2023-04-06T00:56:40.818Z,0.00
2023-04-06T00:57:40.739Z,0.00
2023-04-06T00:58:40.708Z,0.00
2023-04-06T00:59:40.864Z,0.00
2023-04-06T01:00:40.696Z,0.00
2023-04-06T01:01:40.713Z,0.00
2023-04-06T01:02:40.694Z,0.00
2023-04-06T01:03:40.670Z,0.00
2023-04-06T01:04:40.697Z,0.00
2023-04-06T01:05:40.747Z,0.00
2023-04-06T01:06:40.619Z,0.00
2023-04-06T01:07:40.642Z,0.00
2023-04-06T01:08:40.632Z,0.00
2023-04-06T01:09:40.610Z,0.00
2023-04-06T01:10:40.621Z,0.00
2023-04-06T01:11:40.564Z,0.00
2023-04-06T01:12:40.550Z,0.00
2023-04-06T01:13:40.561Z,0.00
2023-04-06T01:14:40.603Z,0.00
2023-04-06T01:15:40.588Z,0.00
2023-04-06T01:16:40.558Z,0.00
2023-04-06T01:17:40.581Z,0.00
2023-04-06T01:18:40.506Z,0.00
2023-04-06T01:19:40.501Z,0.00
2023-04-06T01:20:40.512Z,0.00
2023-04-06T01:21:40.511Z,0.00
2023-04-06T01:22:40.461Z,0.00
2023-04-06T01:23:40.469Z,0.00
2023-04-06T01:24:40.435Z,0.00
2023-04-06T01:25:40.436Z,0.00
2023-04-06T01:26:40.575Z,0.00
2023-04-06T01:27:40.420Z,0.00
2023-04-06T01:28:40.481Z,0.00
2023-04-06T01:29:40.450Z,0.00
2023-04-06T01:30:40.425Z,0.00
2023-04-06T01:31:40.421Z,0.00
2023-04-06T01:32:40.442Z,0.00
2023-04-06T01:33:40.397Z,0.00
2023-04-06T01:34:40.344Z,0.00
2023-04-06T01:35:40.414Z,0.00
2023-04-06T01:36:40.309Z,0.00
2023-04-06T01:37:40.348Z,0.00
2023-04-06T01:38:40.289Z,0.00
2023-04-06T01:39:40.312Z,0.00
2023-04-06T01:40:40.274Z,0.00
2023-04-06T01:41:40.290Z,0.00
2023-04-06T01:42:40.361Z,0.00
2023-04-06T01:43:40.253Z,0.00
2023-04-06T01:44:40.249Z,0.00
2023-04-06T01:45:40.243Z,0.00
2023-04-06T01:46:44.853Z,0.00
2023-04-06T01:47:40.289Z,0.00
2023-04-06T01:48:40.237Z,0.00
2023-04-06T01:49:40.199Z,0.00
2023-04-06T01:50:40.274Z,0.00
2023-04-06T01:51:40.171Z,0.00
2023-04-06T01:52:40.159Z,0.00
2023-04-06T01:53:40.169Z,0.00
2023-04-06T01:54:40.182Z,0.00
2023-04-06T01:55:40.140Z,0.00
2023-04-06T01:56:40.155Z,0.00
2023-04-06T01:57:40.141Z,0.00
2023-04-06T01:58:40.097Z,0.00
2023-04-06T01:59:40.165Z,0.00
2023-04-06T02:00:40.123Z,0.00
2023-04-06T02:01:40.127Z,0.00
2023-04-06T02:02:40.101Z,0.00
2023-04-06T02:03:40.083Z,0.00
2023-04-06T02:04:40.055Z,0.00
2023-04-06T02:05:40.025Z,0.00
2023-04-06T02:06:40.017Z,0.00
2023-04-06T02:07:40.011Z,0.00
2023-04-06T02:08:40.037Z,0.00
2023-04-06T02:09:39.986Z,0.00
2023-04-06T02:10:40.020Z,0.00
2023-04-06T02:11:39.999Z,0.00
2023-04-06T02:12:40.042Z,0.00
2023-04-06T02:13:40.013Z,0.00
2023-04-06T02:14:39.926Z,0.00
2023-04-06T02:15:39.951Z,0.00
2023-04-06T02:16:40.057Z,0.00
2023-04-06T02:17:40.031Z,0.00
2023-04-06T02:18:40.014Z,0.00
2023-04-06T02:19:39.904Z,0.00
2023-04-06T02:20:39.948Z,0.00
2023-04-06T02:21:39.867Z,0.00
2023-04-06T02:22:39.854Z,0.00
2023-04-06T02:23:39.849Z,0.00
2023-04-06T02:24:39.878Z,0.00
2023-04-06T02:25:39.939Z,0.00
2023-04-06T02:26:39.844Z,0.00
2023-04-06T02:27:39.852Z,0.00
2023-04-06T02:28:39.791Z,0.00
2023-04-06T02:29:39.849Z,0.00
2023-04-06T02:30:39.785Z,0.00
2023-04-06T02:31:39.804Z,0.00
2023-04-06T02:32:39.853Z,0.00
2023-04-06T02:33:39.778Z,0.00
2023-04-06T02:34:39.752Z,0.00
2023-04-06T02:35:39.771Z,0.00
2023-04-06T02:36:39.795Z,0.00
2023-04-06T02:37:39.713Z,0.00
2023-04-06T02:38:39.737Z,0.00
2023-04-06T02:39:39.755Z,0.00
2023-04-06T02:40:39.697Z,0.00
2023-04-06T02:41:39.690Z,0.00
2023-04-06T02:42:39.662Z,0.00
2023-04-06T02:43:39.641Z,0.00
2023-04-06T02:44:39.893Z,0.00
2023-04-06T02:45:39.657Z,0.00
2023-04-06T02:46:39.648Z,0.00
2023-04-06T02:47:39.673Z,0.00
2023-04-06T02:48:39.627Z,0.00
2023-04-06T02:49:39.581Z,0.00
2023-04-06T02:50:39.623Z,0.00
2023-04-06T02:51:39.566Z,0.00
2023-04-06T02:52:39.576Z,0.00
2023-04-06T02:53:39.596Z,0.00
2023-04-06T02:54:39.565Z,0.00
2023-04-06T02:55:39.532Z,0.00
2023-04-06T02:56:39.570Z,0.00
2023-04-06T02:57:39.595Z,0.00
2023-04-06T02:58:39.557Z,0.00
2023-04-06T02:59:39.624Z,0.00
2023-04-06T03:00:39.474Z,0.00
2023-04-06T03:01:39.567Z,0.00
2023-04-06T03:02:39.610Z,0.00
2023-04-06T03:03:39.648Z,0.00
2023-04-06T03:04:39.530Z,0.00
2023-04-06T03:05:39.438Z,0.00
2023-04-06T03:06:39.455Z,0.00
2023-04-06T03:07:39.498Z,0.00
2023-04-06T03:08:39.465Z,0.00
2023-04-06T03:09:39.480Z,0.00
2023-04-06T03:10:39.401Z,0.00
2023-04-06T03:11:39.390Z,0.00
2023-04-06T03:12:39.530Z,0.00
2023-04-06T03:13:39.376Z,0.00
2023-04-06T03:14:39.420Z,0.00
2023-04-06T03:15:39.388Z,0.00
2023-04-06T03:16:39.359Z,0.00
2023-04-06T03:17:39.387Z,0.00
2023-04-06T03:18:39.337Z,0.00
2023-04-06T03:19:39.497Z,0.00
2023-04-06T03:20:39.452Z,0.00
2023-04-06T03:21:46.960Z,0.00
2023-04-06T03:22:39.291Z,0.00
2023-04-06T03:23:39.242Z,0.00
2023-04-06T03:24:39.248Z,0.00
2023-04-06T03:25:39.228Z,0.00
2023-04-06T03:26:39.308Z,0.00
2023-04-06T03:27:39.203Z,0.00
2023-04-06T03:28:39.192Z,0.00
2023-04-06T03:29:39.217Z,0.00
2023-04-06T03:30:39.338Z,0.00
2023-04-06T03:31:39.268Z,0.00
2023-04-06T03:32:39.228Z,0.00
2023-04-06T03:33:39.507Z,0.00
2023-04-06T03:34:39.261Z,0.00
2023-04-06T03:35:39.208Z,0.00
2023-04-06T03:36:39.111Z,0.00
2023-04-06T03:37:39.177Z,0.00
2023-04-06T03:38:41.236Z,0.00
2023-04-06T03:39:39.340Z,0.00
2023-04-06T03:40:39.105Z,0.00
2023-04-06T03:41:39.076Z,0.00
2023-04-06T03:42:39.074Z,0.00
2023-04-06T03:43:39.080Z,0.00
2023-04-06T03:44:39.065Z,0.00
2023-04-06T03:45:39.017Z,0.00
2023-04-06T03:46:39.109Z,0.00
2023-04-06T03:47:39.087Z,0.00
2023-04-06T03:48:39.094Z,0.00
2023-04-06T03:49:40.566Z,0.00
2023-04-06T03:50:38.983Z,0.00
2023-04-06T03:51:39.016Z,0.00
2023-04-06T03:52:39.193Z,0.00
2023-04-06T03:53:38.973Z,0.00
2023-04-06T03:54:38.966Z,0.00
2023-04-06T03:55:38.932Z,0.00
2023-04-06T03:56:38.945Z,0.00
2023-04-06T03:57:38.972Z,0.00
2023-04-06T03:58:38.924Z,0.00
2023-04-06T03:59:39.045Z,0.00
2023-04-06T04:00:38.914Z,0.00
2023-04-06T04:01:38.916Z,0.00
2023-04-06T04:02:38.958Z,0.00
2023-04-06T04:03:38.991Z,0.00
2023-04-06T04:04:39.141Z,0.00
2023-04-06T04:05:38.829Z,0.00
2023-04-06T04:06:38.810Z,0.00
2023-04-06T04:07:38.816Z,0.00
2023-04-06T04:08:39.000Z,0.00
2023-04-06T04:09:38.820Z,0.00
2023-04-06T04:10:38.914Z,0.00
2023-04-06T04:11:38.794Z,0.00
2023-04-06T04:12:38.870Z,0.00
2023-04-06T04:13:38.867Z,0.00
2023-04-06T04:14:39.578Z,0.00
2023-04-06T04:15:38.796Z,0.00
2023-04-06T04:16:38.876Z,0.00
2023-04-06T04:17:38.770Z,0.00
2023-04-06T04:18:38.866Z,0.00
2023-04-06T04:19:38.687Z,0.00
2023-04-06T04:20:38.908Z,0.00
2023-04-06T04:21:38.842Z,0.00
2023-04-06T04:22:38.863Z,0.00
2023-04-06T04:23:38.673Z,0.00
2023-04-06T04:24:38.822Z,0.00
2023-04-06T04:25:38.698Z,0.00
2023-04-06T04:26:38.609Z,0.00
2023-04-06T04:27:38.658Z,0.00
2023-04-06T04:28:38.625Z,0.00
2023-04-06T04:29:38.604Z,0.00
2023-04-06T04:30:38.599Z,0.00
2023-04-06T04:31:38.658Z,0.00
2023-04-06T04:32:40.761Z,0.00
2023-04-06T04:33:38.616Z,0.00
2023-04-06T04:34:38.904Z,0.00
2023-04-06T04:35:38.587Z,0.00
2023-04-06T04:36:38.597Z,0.00
2023-04-06T04:37:38.559Z,0.00
2023-04-06T04:38:38.530Z,0.00
2023-04-06T04:39:38.497Z,0.00
2023-04-06T04:40:38.531Z,0.00
2023-04-06T04:41:38.463Z,0.00
2023-04-06T04:42:38.454Z,0.00
2023-04-06T04:43:38.561Z,5.62
2023-04-06T04:44:38.585Z,5.62
2023-04-06T04:45:38.453Z,5.62
2023-04-06T04:46:38.507Z,5.62
2023-04-06T04:47:39.437Z,5.62
2023-04-06T04:48:39.869Z,5.62
2023-04-06T04:49:38.400Z,5.62
2023-04-06T04:50:38.403Z,5.62
2023-04-06T04:51:38.403Z,11.25
2023-04-06T04:52:38.387Z,11.25
2023-04-06T04:53:38.582Z,11.25
2023-04-06T04:54:38.388Z,11.25
2023-04-06T04:55:38.447Z,11.25
2023-04-06T04:56:38.362Z,11.25
2023-04-06T04:57:38.482Z,16.88
2023-04-06T04:58:38.366Z,16.88
2023-04-06T04:59:38.567Z,16.88
2023-04-06T05:00:38.332Z,16.88
2023-04-06T05:01:51.703Z,16.88
2023-04-06T05:02:39.355Z,22.50
2023-04-06T05:03:39.248Z,22.50
2023-04-06T05:04:38.309Z,22.50
2023-04-06T05:05:38.232Z,22.50
2023-04-06T05:06:38.317Z,28.12
2023-04-06T05:07:38.472Z,28.12
2023-04-06T05:08:38.224Z,28.12
2023-04-06T05:09:38.205Z,33.75
2023-04-06T05:10:38.429Z,33.75
2023-04-06T05:11:38.219Z,33.75
2023-04-06T05:12:38.181Z,33.75
2023-04-06T05:13:38.240Z,39.38
2023-04-06T05:14:38.330Z,39.38
2023-04-06T05:15:38.162Z,39.38
2023-04-06T05:16:38.256Z,39.38
2023-04-06T05:17:38.173Z,45.00
2023-04-06T05:18:38.162Z,45.00
2023-04-06T05:19:38.156Z,50.62
2023-04-06T05:20:38.137Z,50.62
2023-04-06T05:21:38.106Z,56.25
2023-04-06T05:22:38.089Z,56.25
2023-04-06T05:23:38.055Z,61.88
2023-04-06T05:24:38.060Z,67.50
2023-04-06T05:25:38.068Z,67.50
2023-04-06T05:26:38.081Z,73.12
2023-04-06T05:27:38.020Z,73.12
2023-04-06T05:28:38.008Z,78.75
2023-04-06T05:29:38.056Z,78.75
2023-04-06T05:30:38.000Z,84.38
2023-04-06T05:31:38.114Z,78.75
2023-04-06T05:32:38.213Z,84.38
2023-04-06T05:33:37.999Z,84.38
2023-04-06T05:34:38.009Z,90.00
2023-04-06T05:35:38.031Z,90.00
2023-04-06T05:36:37.924Z,90.00
2023-04-06T05:37:37.967Z,95.62
2023-04-06T05:38:37.942Z,95.62
2023-04-06T05:39:37.887Z,95.62
2023-04-06T05:40:37.874Z,95.62
2023-04-06T05:41:37.877Z,101.25
2023-04-06T05:42:37.919Z,95.62
2023-04-06T05:43:37.850Z,106.88
2023-04-06T05:44:37.954Z,101.25
2023-04-06T05:45:37.914Z,101.25
2023-04-06T05:46:37.997Z,106.88
2023-04-06T05:47:37.868Z,106.88
2023-04-06T05:48:37.839Z,112.50
2023-04-06T05:49:37.841Z,112.50
2023-04-06T05:50:37.802Z,118.12
2023-04-06T05:51:37.772Z,118.12
2023-04-06T05:52:37.769Z,118.12
2023-04-06T05:53:37.767Z,118.12
2023-04-06T05:54:37.774Z,118.12
2023-04-06T05:55:37.858Z,118.12
2023-04-06T05:56:37.754Z,118.12
2023-04-06T05:57:37.719Z,118.12
2023-04-06T05:58:37.706Z,118.12
2023-04-06T05:59:37.829Z,118.12
2023-04-06T06:00:37.696Z,118.12
2023-04-06T06:01:37.700Z,118.12
2023-04-06T06:02:37.846Z,118.12
2023-04-06T06:03:37.655Z,118.12
2023-04-06T06:04:37.763Z,118.12
2023-04-06T06:05:37.699Z,118.12
2023-04-06T06:06:37.615Z,118.12
2023-04-06T06:07:37.636Z,118.12
2023-04-06T06:08:37.591Z,118.12
2023-04-06T06:09:37.597Z,118.12
2023-04-06T06:10:37.619Z,118.12
2023-04-06T06:11:37.600Z,118.12
2023-04-06T06:12:37.606Z,123.75
2023-04-06T06:13:37.605Z,123.75
2023-04-06T06:14:37.527Z,129.38
2023-04-06T06:15:37.592Z,129.38
2023-04-06T06:16:48.523Z,135.00
2023-04-06T06:17:39.117Z,140.62
2023-04-06T06:18:37.497Z,140.62
2023-04-06T06:19:37.499Z,146.25
2023-04-06T06:20:37.490Z,151.88
2023-04-06T06:21:37.485Z,157.50
2023-04-06T06:22:37.454Z,163.12
2023-04-06T06:23:37.493Z,163.12
2023-04-06T06:24:37.415Z,168.75
2023-04-06T06:25:37.414Z,174.38
2023-04-06T06:26:37.410Z,180.00
2023-04-06T06:27:37.378Z,180.00
2023-04-06T06:28:37.408Z,185.62
2023-04-06T06:29:37.458Z,191.25
2023-04-06T06:30:37.449Z,196.88
2023-04-06T06:31:37.424Z,208.12
2023-04-06T06:32:37.424Z,219.38
2023-04-06T06:33:37.350Z,230.62
2023-04-06T06:34:37.374Z,247.50
2023-04-06T06:35:37.353Z,253.12
2023-04-06T06:36:37.378Z,264.38
2023-04-06T06:37:37.307Z,275.62
2023-04-06T06:38:37.274Z,281.25
2023-04-06T06:39:37.318Z,292.50
2023-04-06T06:40:37.338Z,303.75
2023-04-06T06:41:37.274Z,315.00
2023-04-06T06:42:37.286Z,337.50
2023-04-06T06:43:37.288Z,348.75
2023-04-06T06:44:37.272Z,376.88
2023-04-06T06:45:37.349Z,399.38
2023-04-06T06:46:37.211Z,427.50
2023-04-06T06:47:37.263Z,450.00
2023-04-06T06:48:37.184Z,478.12
2023-04-06T06:49:37.238Z,517.50
2023-04-06T06:50:37.226Z,855.00
2023-04-06T06:51:37.232Z,956.25
2023-04-06T06:52:37.168Z,1001.25
2023-04-06T06:53:37.170Z,765.00
2023-04-06T06:54:37.119Z,590.62
2023-04-06T06:55:37.219Z,590.62
2023-04-06T06:56:37.130Z,832.50
2023-04-06T06:57:37.113Z,731.25
2023-04-06T06:58:37.130Z,871.88
2023-04-06T06:59:37.155Z,635.62
2023-04-06T07:00:37.174Z,1046.25
2023-04-06T07:01:37.094Z,967.50
2023-04-06T07:02:37.049Z,1316.25
2023-04-06T07:03:37.082Z,1451.25
2023-04-06T07:04:37.191Z,1125.00
2023-04-06T07:05:38.451Z,1366.88
2023-04-06T07:06:36.993Z,1158.75
2023-04-06T07:07:36.973Z,1226.25
2023-04-06T07:08:37.015Z,618.75
2023-04-06T07:09:36.995Z,720.00
2023-04-06T07:10:36.939Z,894.38
2023-04-06T07:11:36.946Z,686.25
2023-04-06T07:12:36.939Z,691.88
2023-04-06T07:13:36.907Z,618.75
2023-04-06T07:14:36.888Z,810.00
2023-04-06T07:15:36.913Z,579.38
2023-04-06T07:16:41.961Z,545.62
2023-04-06T07:17:37.020Z,534.38
2023-04-06T07:18:36.865Z,568.12
2023-04-06T07:19:36.873Z,545.62
2023-04-06T07:20:36.816Z,607.50
2023-04-06T07:21:36.832Z,517.50
2023-04-06T07:22:36.832Z,489.38
2023-04-06T07:23:36.808Z,483.75
2023-04-06T07:24:36.969Z,472.50
2023-04-06T07:25:36.834Z,478.12
2023-04-06T07:26:36.834Z,489.38
2023-04-06T07:27:36.810Z,495.00
2023-04-06T07:28:36.782Z,506.25
2023-04-06T07:29:36.742Z,556.88
2023-04-06T07:30:37.109Z,607.50
2023-04-06T07:31:36.912Z,1209.38
2023-04-06T07:32:36.848Z,1080.00
2023-04-06T07:33:36.700Z,669.38
2023-04-06T07:34:37.324Z,1057.50
2023-04-06T07:35:36.719Z,1361.25
2023-04-06T07:36:36.728Z,1282.50
2023-04-06T07:37:36.638Z,1687.50
2023-04-06T07:38:36.624Z,1636.88
2023-04-06T07:39:36.667Z,1670.62
2023-04-06T07:40:36.643Z,1591.88
2023-04-06T07:41:36.601Z,1575.00
2023-04-06T07:42:36.625Z,1653.75
2023-04-06T07:43:36.606Z,1608.75
2023-04-06T07:44:36.612Z,1136.25
2023-04-06T07:45:36.657Z,1665.00
2023-04-06T07:46:36.625Z,1794.38
2023-04-06T07:47:36.576Z,1631.25
2023-04-06T07:48:36.659Z,1260.00
2023-04-06T07:49:36.502Z,888.75
2023-04-06T07:50:36.502Z,1057.50
2023-04-06T07:51:36.537Z,1125.00
2023-04-06T07:52:38.378Z,1108.12
2023-04-06T07:53:36.470Z,810.00
2023-04-06T07:54:36.492Z,1040.62
2023-04-06T07:55:36.460Z,1237.50
2023-04-06T07:56:36.481Z,1597.50
2023-04-06T07:57:36.433Z,1693.12
2023-04-06T07:58:36.425Z,1698.75
2023-04-06T07:59:36.475Z,1822.50
2023-04-06T08:00:36.454Z,1828.12
2023-04-06T08:01:36.428Z,1805.62
2023-04-06T08:02:36.537Z,1822.50
2023-04-06T08:03:36.560Z,1839.38
2023-04-06T08:04:36.410Z,1850.62
2023-04-06T08:05:36.353Z,1890.00
2023-04-06T08:06:36.360Z,1839.38
2023-04-06T08:07:36.345Z,1783.12
2023-04-06T08:08:36.318Z,1828.12
2023-04-06T08:09:36.363Z,1940.62
2023-04-06T08:10:36.334Z,1963.12
2023-04-06T08:11:36.276Z,1906.88
2023-04-06T08:12:36.403Z,1890.00
2023-04-06T08:13:36.289Z,1850.62
2023-04-06T08:14:36.268Z,1811.25
2023-04-06T08:15:36.337Z,1890.00
2023-04-06T08:16:40.895Z,1996.88
2023-04-06T08:17:36.299Z,2036.25
2023-04-06T08:18:36.254Z,1400.62
2023-04-06T08:19:36.194Z,911.25
2023-04-06T08:20:36.247Z,1552.50
2023-04-06T08:21:36.201Z,1822.50
2023-04-06T08:22:43.579Z,1580.62
2023-04-06T08:23:36.188Z,2058.75
2023-04-06T08:24:36.138Z,2148.75
2023-04-06T08:25:36.127Z,2238.75
2023-04-06T08:26:36.117Z,2233.12
2023-04-06T08:27:36.123Z,2216.25
2023-04-06T08:28:36.182Z,2272.50
2023-04-06T08:29:36.119Z,2160.00
2023-04-06T08:30:36.072Z,2041.88
2023-04-06T08:31:36.150Z,2435.62
2023-04-06T08:32:36.130Z,2430.00
2023-04-06T08:33:36.105Z,2103.75
2023-04-06T08:34:36.095Z,2441.25
2023-04-06T08:35:36.039Z,2255.62
2023-04-06T08:36:36.051Z,2334.38
2023-04-06T08:37:35.999Z,2317.50
2023-04-06T08:38:35.981Z,2356.88
2023-04-06T08:39:36.019Z,2435.62
2023-04-06T08:40:35.973Z,2401.88
2023-04-06T08:41:35.956Z,2458.12
2023-04-06T08:42:35.982Z,2565.00
2023-04-06T08:43:35.928Z,2520.00
2023-04-06T08:44:35.967Z,2581.88
2023-04-06T08:45:35.915Z,2503.12
2023-04-06T08:46:40.965Z,2430.00
2023-04-06T08:47:35.971Z,765.00
2023-04-06T08:48:35.882Z,2064.38
2023-04-06T08:49:35.896Z,2221.88
2023-04-06T08:50:36.008Z,2435.62
2023-04-06T08:51:35.868Z,2553.75
2023-04-06T08:52:35.837Z,1890.00
2023-04-06T08:53:35.824Z,748.12
2023-04-06T08:54:35.814Z,725.62
2023-04-06T08:55:35.804Z,916.88
2023-04-06T08:56:35.904Z,2598.75
2023-04-06T08:57:35.791Z,2553.75
2023-04-06T08:58:38.500Z,2750.62
2023-04-06T08:59:35.845Z,2660.62
2023-04-06T09:00:35.793Z,2531.25
2023-04-06T09:01:35.897Z,765.00
2023-04-06T09:02:35.920Z,635.62
2023-04-06T09:03:35.861Z,1091.25
2023-04-06T09:04:35.799Z,540.00
2023-04-06T09:05:35.702Z,500.62
2023-04-06T09:06:35.742Z,489.38
2023-04-06T09:07:35.681Z,500.62
2023-04-06T09:08:35.713Z,545.62
2023-04-06T09:09:35.670Z,2311.88
2023-04-06T09:10:35.667Z,2531.25
2023-04-06T09:11:35.644Z,545.62
2023-04-06T09:12:35.637Z,624.38
2023-04-06T09:13:35.721Z,2700.00
2023-04-06T09:14:35.610Z,714.38
2023-04-06T09:15:35.694Z,720.00
2023-04-06T09:16:35.746Z,2266.88
2023-04-06T09:17:35.612Z,2728.12
2023-04-06T09:18:35.560Z,3009.38
2023-04-06T09:19:35.601Z,3268.12
2023-04-06T09:20:35.605Z,3043.12
2023-04-06T09:21:35.519Z,2998.12
2023-04-06T09:22:35.514Z,3048.75
2023-04-06T09:23:35.597Z,708.75
2023-04-06T09:24:35.497Z,826.88
2023-04-06T09:25:35.523Z,826.88
2023-04-06T09:26:35.550Z,675.00
2023-04-06T09:27:35.473Z,691.88
2023-04-06T09:28:35.481Z,708.75
2023-04-06T09:29:35.501Z,804.38
2023-04-06T09:30:35.528Z,821.25
2023-04-06T09:31:35.579Z,725.62
2023-04-06T09:32:35.588Z,3048.75
2023-04-06T09:33:35.474Z,2818.12
2023-04-06T09:34:35.387Z,759.38
2023-04-06T09:35:35.417Z,646.88
2023-04-06T09:36:35.377Z,776.25
2023-04-06T09:37:35.377Z,3105.00
2023-04-06T09:38:35.379Z,3262.50
2023-04-06T09:39:35.340Z,3363.75
2023-04-06T09:40:35.326Z,3234.38
2023-04-06T09:41:35.356Z,3301.88
2023-04-06T09:42:35.318Z,3335.62
2023-04-06T09:43:35.299Z,3380.62
2023-04-06T09:44:35.338Z,3431.25
2023-04-06T09:45:35.317Z,2643.75
2023-04-06T09:46:46.411Z,810.00
2023-04-06T09:47:36.371Z,866.25
2023-04-06T09:48:35.400Z,1788.75
2023-04-06T09:49:35.230Z,742.50
2023-04-06T09:50:35.243Z,703.12
2023-04-06T09:51:36.180Z,652.50
2023-04-06T09:52:35.203Z,697.50
2023-04-06T09:53:35.176Z,911.25
2023-04-06T09:54:35.294Z,978.75
2023-04-06T09:55:35.188Z,2761.88
2023-04-06T09:56:35.196Z,3391.88
2023-04-06T09:57:35.230Z,3740.62
2023-04-06T09:58:35.158Z,832.50
2023-04-06T09:59:35.195Z,793.12
2023-04-06T10:00:35.123Z,765.00
2023-04-06T10:01:35.212Z,748.12
2023-04-06T10:02:35.185Z,736.88
2023-04-06T10:03:35.158Z,720.00
2023-04-06T10:04:35.523Z,675.00
2023-04-06T10:05:35.232Z,658.12
2023-04-06T10:06:35.050Z,652.50
2023-04-06T10:07:37.172Z,607.50
2023-04-06T10:08:36.011Z,551.25
2023-04-06T10:09:35.124Z,517.50
2023-04-06T10:10:35.001Z,511.88
2023-04-06T10:11:35.039Z,511.88
2023-04-06T10:12:34.967Z,528.75
2023-04-06T10:13:34.963Z,568.12
2023-04-06T10:14:35.016Z,669.38
2023-04-06T10:15:34.980Z,916.88
2023-04-06T10:16:35.019Z,686.25
2023-04-06T10:17:34.973Z,680.62
2023-04-06T10:18:34.929Z,691.88
2023-04-06T10:19:34.905Z,691.88
2023-04-06T10:20:34.940Z,708.75
2023-04-06T10:21:34.928Z,748.12
2023-04-06T10:22:34.870Z,1906.88
2023-04-06T10:23:34.854Z,945.00
2023-04-06T10:24:34.916Z,781.88
2023-04-06T10:25:34.835Z,624.38
2023-04-06T10:26:34.821Z,635.62
2023-04-06T10:27:34.854Z,630.00
2023-04-06T10:28:34.931Z,585.00
2023-04-06T10:29:34.882Z,596.25
2023-04-06T10:30:34.822Z,703.12
2023-04-06T10:31:34.793Z,1563.75
2023-04-06T10:32:34.830Z,3071.25
2023-04-06T10:33:34.769Z,3296.25
2023-04-06T10:34:34.737Z,3228.75
2023-04-06T10:35:34.748Z,2992.50
2023-04-06T10:36:34.733Z,3121.88
2023-04-06T10:37:34.699Z,3538.12
2023-04-06T10:38:34.740Z,3318.75
2023-04-06T10:39:34.779Z,3268.12
2023-04-06T10:40:34.679Z,3701.25
2023-04-06T10:41:34.664Z,3600.00
2023-04-06T10:42:34.701Z,3673.12
2023-04-06T10:43:34.762Z,3622.50
2023-04-06T10:44:34.833Z,3346.88
2023-04-06T10:45:34.655Z,3431.25
2023-04-06T10:46:34.624Z,3330.00
2023-04-06T10:47:34.677Z,3251.25
2023-04-06T10:48:34.727Z,3341.25
2023-04-06T10:49:34.643Z,3251.25
2023-04-06T10:50:34.694Z,3178.12
2023-04-06T10:51:34.560Z,3138.75
2023-04-06T10:52:34.653Z,3487.50
2023-04-06T10:53:34.549Z,3622.50
2023-04-06T10:54:34.582Z,3583.12
2023-04-06T10:55:34.603Z,3718.12
2023-04-06T10:56:34.539Z,3706.88
2023-04-06T10:57:34.541Z,3009.38
2023-04-06T10:58:34.487Z,2081.25
2023-04-06T10:59:34.625Z,3763.12
2023-04-06T11:00:49.195Z,2638.12
2023-04-06T11:01:35.539Z,748.12
2023-04-06T11:02:34.480Z,641.25
2023-04-06T11:03:34.460Z,630.00
2023-04-06T11:04:34.617Z,607.50
2023-04-06T11:05:34.449Z,590.62
2023-04-06T11:06:34.410Z,635.62
2023-04-06T11:07:34.421Z,646.88
2023-04-06T11:08:34.424Z,680.62
2023-04-06T11:09:34.406Z,658.12
2023-04-06T11:10:34.390Z,703.12
2023-04-06T11:11:34.341Z,759.38
2023-04-06T11:12:34.368Z,680.62
2023-04-06T11:13:34.336Z,742.50
2023-04-06T11:14:34.497Z,3088.12
2023-04-06T11:15:34.317Z,3521.25
2023-04-06T11:16:34.473Z,3470.62
2023-04-06T11:17:34.298Z,3290.62
2023-04-06T11:18:34.431Z,3155.62
2023-04-06T11:19:34.293Z,3099.38
2023-04-06T11:20:34.246Z,3386.25
2023-04-06T11:21:34.294Z,3504.38
2023-04-06T11:22:34.234Z,3678.75
2023-04-06T11:23:34.209Z,3763.12
2023-04-06T11:24:34.262Z,3740.62
2023-04-06T11:25:34.203Z,3712.50
2023-04-06T11:26:34.192Z,3808.12
2023-04-06T11:27:34.201Z,3903.75
2023-04-06T11:28:34.226Z,3639.38
2023-04-06T11:29:34.210Z,3780.00
2023-04-06T11:30:34.149Z,3695.62
2023-04-06T11:31:34.162Z,3436.88
2023-04-06T11:32:34.247Z,3436.88
2023-04-06T11:33:34.183Z,3335.62
2023-04-06T11:34:34.142Z,3555.00
2023-04-06T11:35:34.132Z,4320.00
2023-04-06T11:36:34.134Z,3931.88
2023-04-06T11:37:34.079Z,3616.88
2023-04-06T11:38:34.119Z,3774.38
2023-04-06T11:39:34.097Z,3380.62
2023-04-06T11:40:34.055Z,2908.12
2023-04-06T11:41:34.061Z,3363.75
2023-04-06T11:42:34.058Z,697.50
2023-04-06T11:43:34.079Z,669.38
2023-04-06T11:44:34.041Z,697.50
2023-04-06T11:45:34.022Z,4286.25
2023-04-06T11:46:38.564Z,4151.25
2023-04-06T11:47:34.237Z,4173.75
2023-04-06T11:48:34.008Z,3616.88
2023-04-06T11:49:34.032Z,2970.00
2023-04-06T11:50:33.945Z,2688.75
2023-04-06T11:51:34.026Z,2632.50
2023-04-06T11:52:34.141Z,2705.62
2023-04-06T11:53:33.910Z,742.50
2023-04-06T11:54:34.422Z,551.25
2023-04-06T11:55:35.089Z,528.75
2023-04-06T11:56:33.960Z,500.62
2023-04-06T11:57:33.951Z,517.50
2023-04-06T11:58:33.885Z,551.25
2023-04-06T11:59:34.074Z,646.88
2023-04-06T12:00:33.949Z,759.38
2023-04-06T12:01:38.904Z,697.50
2023-04-06T12:02:35.008Z,686.25
2023-04-06T12:03:34.129Z,2334.38
2023-04-06T12:04:33.910Z,3172.50
2023-04-06T12:05:33.883Z,3285.00
2023-04-06T12:06:33.789Z,3386.25
2023-04-06T12:07:33.851Z,3285.00
2023-04-06T12:08:33.780Z,3015.00
2023-04-06T12:09:33.767Z,2936.25
2023-04-06T12:10:34.068Z,3009.38
2023-04-06T12:11:33.760Z,2784.38
2023-04-06T12:12:33.745Z,2846.25
2023-04-06T12:13:33.845Z,2733.75
2023-04-06T12:14:33.716Z,2655.00
2023-04-06T12:15:33.784Z,2334.38
2023-04-06T12:16:33.818Z,2463.75
2023-04-06T12:17:33.734Z,3037.50
2023-04-06T12:18:34.641Z,675.00
2023-04-06T12:19:33.623Z,888.75
2023-04-06T12:20:33.702Z,680.62
2023-04-06T12:21:33.625Z,945.00
2023-04-06T12:22:33.627Z,3375.00
2023-04-06T12:23:33.582Z,2975.62
2023-04-06T12:24:34.026Z,3054.38
2023-04-06T12:25:33.582Z,3116.25
2023-04-06T12:26:33.656Z,3133.12
2023-04-06T12:27:33.574Z,2947.50
2023-04-06T12:28:33.537Z,961.88
2023-04-06T12:29:33.791Z,759.38
2023-04-06T12:30:33.701Z,2581.88
2023-04-06T12:31:33.643Z,3093.75
2023-04-06T12:32:33.534Z,2154.38
2023-04-06T12:33:33.493Z,2936.25
2023-04-06T12:34:33.793Z,2829.38
2023-04-06T12:35:33.645Z,2559.38
2023-04-06T12:36:33.499Z,2508.75
2023-04-06T12:37:33.469Z,2666.25
2023-04-06T12:38:33.614Z,3031.88
2023-04-06T12:39:34.510Z,2953.12
2023-04-06T12:40:33.810Z,2773.12
2023-04-06T12:41:33.741Z,2846.25