createdAt,value
2019-04-01T00:01:17.496Z,305.20
2019-04-01T00:03:47.312Z,299.07
2019-04-01T00:06:16.989Z,309.90
2019-04-01T00:08:46.618Z,297.48
2019-04-01T00:11:16.229Z,304.90
2019-04-01T00:13:45.816Z,305.63
2019-04-01T00:16:15.538Z,311.30
2019-04-01T00:18:45.145Z,298.20
2019-04-01T00:21:14.764Z,319.05
2019-04-01T00:23:44.526Z,324.58
2019-04-01T00:26:14.142Z,321.62
2019-04-01T00:28:43.988Z,313.50
2019-04-01T00:31:13.564Z,309.07
2019-04-01T00:33:43.213Z,314.13
2019-04-01T00:36:12.971Z,316.73
2019-04-01T00:38:42.601Z,315.60
2019-04-01T00:41:12.327Z,307.73
2019-04-01T00:43:43.627Z,313.60
2019-04-01T00:46:14.481Z,282.50
2019-04-01T00:48:45.330Z,323.45
2019-04-01T00:51:14.985Z,293.77
2019-04-01T00:53:44.688Z,287.25
2019-04-01T00:56:14.360Z,299.20
2019-04-01T00:58:44.063Z,315.98
2019-04-01T01:01:13.681Z,360.32
2019-04-01T01:03:43.491Z,321.07
2019-04-01T01:06:13.203Z,330.40
2019-04-01T01:08:43.018Z,292.87
2019-04-01T01:11:12.711Z,305.57
2019-04-01T01:13:42.419Z,322.80
2019-04-01T01:16:12.063Z,299.55
2019-04-01T01:18:41.747Z,300.27
2019-04-01T01:21:11.458Z,304.27
2019-04-01T01:23:41.230Z,316.73
2019-04-01T01:26:10.856Z,298.93
2019-04-01T01:28:40.455Z,311.15
2019-04-01T01:31:10.150Z,292.87
2019-04-01T01:33:39.738Z,317.62
2019-04-01T01:36:09.426Z,298.25
2019-04-01T01:38:39.295Z,314.05
2019-04-01T01:41:08.988Z,298.52
2019-04-01T01:43:38.641Z,319.05
2019-04-01T01:46:08.372Z,311.10
2019-04-01T01:48:37.963Z,317.60
2019-04-01T01:51:07.599Z,322.95
2019-04-01T01:53:37.151Z,298.87
2019-04-01T01:56:06.904Z,317.25
2019-04-01T01:58:36.609Z,295.33
2019-04-01T02:01:06.345Z,322.25
2019-04-01T02:03:35.962Z,333.17
2019-04-01T02:06:05.634Z,307.10
2019-04-01T02:08:35.299Z,305.52
2019-04-01T02:11:04.927Z,315.32
2019-04-01T02:13:34.542Z,304.55
2019-04-01T02:16:04.120Z,300.13
2019-04-01T02:18:33.849Z,313.62
2019-04-01T02:21:03.471Z,311.87
2019-04-01T02:23:33.257Z,340.75
2019-04-01T02:26:02.941Z,302.20
2019-04-01T02:28:32.691Z,308.15
2019-04-01T02:31:02.509Z,315.25
2019-04-01T02:33:32.176Z,309.60
2019-04-01T02:36:01.856Z,306.93
2019-04-01T02:38:31.518Z,338.95
2019-04-01T02:41:02.881Z,359.98
2019-04-01T02:43:32.631Z,346.80
2019-04-01T02:46:02.319Z,347.48
2019-04-01T02:48:32.138Z,316.00
2019-04-01T02:51:02.890Z,318.65
2019-04-01T02:53:32.571Z,313.05
2019-04-01T02:56:02.318Z,324.82
2019-04-01T02:58:31.874Z,338.52
2019-04-01T03:01:01.731Z,310.73
2019-04-01T03:03:31.421Z,310.25
2019-04-01T03:06:01.205Z,324.15
2019-04-01T03:08:30.806Z,311.37
2019-04-01T03:11:00.436Z,355.85
2019-04-01T03:13:30.053Z,365.07
2019-04-01T03:15:59.743Z,394.18
2019-04-01T03:18:29.314Z,348.47
2019-04-01T03:20:59.176Z,366.23
2019-04-01T03:23:28.837Z,325.90
2019-04-01T03:25:58.605Z,335.82
2019-04-01T03:28:28.220Z,347.55
2019-04-01T03:30:57.983Z,344.27
2019-04-01T03:33:27.577Z,320.95
2019-04-01T03:35:57.419Z,309.20
2019-04-01T03:38:27.955Z,315.65
2019-04-01T03:40:58.060Z,317.95
2019-04-01T03:43:27.645Z,325.40
2019-04-01T03:45:57.318Z,334.03
2019-04-01T03:48:26.930Z,351.73
2019-04-01T03:50:56.599Z,342.05
2019-04-01T03:53:26.254Z,351.32
2019-04-01T03:55:55.962Z,329.18
2019-04-01T03:58:25.606Z,343.35
2019-04-01T04:00:55.485Z,320.23
2019-04-01T04:03:25.158Z,321.32
2019-04-01T04:05:54.890Z,324.55
2019-04-01T04:08:24.522Z,340.95
2019-04-01T04:10:54.226Z,342.27
2019-04-01T04:13:23.814Z,330.25
2019-04-01T04:15:53.493Z,324.95
2019-04-01T04:18:23.170Z,330.93
2019-04-01T04:20:52.845Z,353.05
2019-04-01T04:23:22.433Z,324.35
2019-04-01T04:25:52.053Z,351.67
2019-04-01T04:28:21.637Z,339.60
2019-04-01T04:30:51.464Z,331.32
2019-04-01T04:33:21.273Z,328.98
2019-04-01T04:35:50.909Z,329.20
2019-04-01T04:38:20.650Z,322.85
2019-04-01T04:40:50.264Z,313.90
2019-04-01T04:43:20.068Z,311.02
2019-04-01T04:45:49.670Z,307.35
2019-04-01T04:48:19.357Z,299.53
2019-04-01T04:50:49.052Z,306.98
2019-04-01T04:53:18.652Z,326.25
2019-04-01T04:55:48.289Z,308.85
2019-04-01T04:58:17.949Z,297.02
2019-04-01T05:00:47.580Z,312.12
2019-04-01T05:03:17.135Z,314.63
2019-04-01T05:05:46.945Z,293.23
2019-04-01T05:08:16.552Z,300.05
2019-04-01T05:10:46.141Z,311.20
2019-04-01T05:13:15.997Z,328.53
2019-04-01T05:15:45.623Z,346.07
2019-04-01T05:18:15.333Z,326.15
2019-04-01T05:20:46.891Z,309.98
2019-04-01T05:23:17.146Z,309.70
2019-04-01T05:25:48.313Z,317.70
2019-04-01T05:28:19.280Z,311.48
2019-04-01T05:30:51.064Z,358.13
2019-04-01T05:33:22.863Z,340.60
2019-04-01T05:35:52.667Z,308.27
2019-04-01T05:38:22.429Z,347.25
2019-04-01T05:40:52.252Z,341.82
2019-04-01T05:43:22.795Z,324.30
2019-04-01T05:45:52.459Z,317.85
2019-04-01T05:48:23.687Z,337.27
2019-04-01T05:50:53.959Z,317.18
2019-04-01T05:53:23.683Z,306.95
2019-04-01T05:55:53.349Z,323.60
2019-04-01T05:58:23.120Z,314.50
2019-04-01T06:00:54.488Z,333.73
2019-04-01T06:03:25.067Z,334.00
2019-04-01T06:05:54.815Z,340.32
2019-04-01T06:08:24.567Z,305.20
2019-04-01T06:10:54.183Z,321.57
2019-04-01T06:13:24.304Z,327.05
2019-04-01T06:15:54.256Z,342.32
2019-04-01T06:18:23.846Z,319.15
2019-04-01T06:20:53.736Z,326.13
2019-04-01T06:23:23.562Z,345.73
2019-04-01T06:25:53.298Z,310.20
2019-04-01T06:28:22.987Z,323.25
2019-04-01T06:30:52.795Z,321.68
2019-04-01T06:33:22.453Z,320.02
2019-04-01T06:35:52.240Z,345.37
2019-04-01T06:38:21.940Z,333.47
2019-04-01T06:40:51.754Z,324.70
2019-04-01T06:43:21.530Z,324.00
2019-04-01T06:45:51.476Z,327.65
2019-04-01T06:48:21.204Z,309.92
2019-04-01T06:50:50.843Z,317.90
2019-04-01T06:53:20.527Z,330.50
2019-04-01T06:55:50.510Z,325.30
2019-04-01T06:58:20.283Z,336.05
2019-04-01T07:00:49.950Z,322.80
2019-04-01T07:03:19.678Z,315.50
2019-04-01T07:05:49.274Z,314.90
2019-04-01T07:08:19.021Z,318.93
2019-04-01T07:10:48.872Z,342.77
2019-04-01T07:13:18.604Z,349.48
2019-04-01T07:15:48.259Z,341.65
2019-04-01T07:18:17.933Z,336.00
2019-04-01T07:20:47.669Z,359.98
2019-04-01T07:23:17.362Z,329.68
2019-04-01T07:25:47.098Z,327.00
2019-04-01T07:28:16.823Z,322.52
2019-04-01T07:30:46.639Z,322.02
2019-04-01T07:33:16.296Z,333.43
2019-04-01T07:35:46.768Z,347.43
2019-04-01T07:38:16.737Z,337.42
2019-04-01T07:40:46.466Z,320.67
2019-04-01T07:43:16.186Z,329.68
2019-04-01T07:45:45.928Z,328.55
2019-04-01T07:48:16.009Z,326.50
2019-04-01T07:50:45.795Z,313.10
2019-04-01T07:53:15.711Z,313.27
2019-04-01T07:55:45.419Z,322.52
2019-04-01T07:58:15.256Z,327.07
2019-04-01T08:00:44.921Z,349.42
2019-04-01T08:03:14.726Z,338.15
2019-04-01T08:05:44.444Z,324.35
2019-04-01T08:08:14.381Z,347.95
2019-04-01T08:10:44.137Z,339.82
2019-04-01T08:13:13.852Z,348.68
2019-04-01T08:15:43.559Z,341.55
2019-04-01T08:18:13.275Z,338.65
2019-04-01T08:20:42.917Z,339.40
2019-04-01T08:23:12.530Z,332.18
2019-04-01T08:25:42.418Z,323.20
2019-04-01T08:28:12.197Z,315.98
2019-04-01T08:30:41.855Z,318.77
2019-04-01T08:33:11.538Z,312.27
2019-04-01T08:35:41.236Z,332.70
2019-04-01T08:38:10.913Z,324.85
2019-04-01T08:40:40.683Z,304.90
2019-04-01T08:43:10.619Z,330.95
2019-04-01T08:45:40.308Z,286.95
2019-04-01T08:48:10.381Z,320.00
2019-04-01T08:50:40.073Z,328.98
2019-04-01T08:53:09.802Z,300.85
2019-04-01T08:55:39.578Z,286.20
2019-04-01T08:58:09.550Z,282.62
2019-04-01T09:00:39.268Z,283.43
2019-04-01T09:03:08.935Z,300.87
2019-04-01T09:05:38.886Z,309.62
2019-04-01T09:08:08.480Z,297.55
2019-04-01T09:10:38.267Z,286.25
2019-04-01T09:13:08.457Z,282.10
2019-04-01T09:15:38.122Z,294.32
2019-04-01T09:18:08.368Z,290.53
2019-04-01T09:20:38.368Z,298.02
2019-04-01T09:23:08.017Z,280.23
2019-04-01T09:25:37.754Z,308.73
2019-04-01T09:28:07.456Z,294.27
2019-04-01T09:30:37.728Z,288.27
2019-04-01T09:33:07.445Z,297.70
2019-04-01T09:35:40.627Z,279.33
2019-04-01T09:38:08.561Z,278.27
2019-04-01T09:40:38.285Z,284.90
2019-04-01T09:43:07.915Z,297.17
2019-04-01T09:45:37.507Z,273.77
2019-04-01T09:48:07.305Z,282.90
2019-04-01T09:50:36.995Z,284.37
2019-04-01T09:53:06.687Z,276.00
2019-04-01T09:55:36.323Z,261.07
2019-04-01T09:58:05.977Z,267.82
2019-04-01T10:00:35.626Z,275.05
2019-04-01T10:03:05.435Z,289.98
2019-04-01T10:05:35.137Z,298.82
2019-04-01T10:08:04.943Z,291.90
2019-04-01T10:10:34.530Z,284.23
2019-04-01T10:13:04.352Z,261.15
2019-04-01T10:15:33.957Z,287.25
2019-04-01T10:18:03.782Z,284.55
2019-04-01T10:20:33.439Z,288.37
2019-04-01T10:23:03.226Z,272.03
2019-04-01T10:25:32.939Z,260.25
2019-04-01T10:28:02.706Z,301.95
2019-04-01T10:30:32.322Z,277.35
2019-04-01T10:33:02.670Z,286.62
2019-04-01T10:35:32.609Z,288.48
2019-04-01T10:38:02.507Z,295.70
2019-04-01T10:40:32.178Z,328.27
2019-04-01T10:43:01.964Z,301.67
2019-04-01T10:45:31.646Z,304.45
2019-04-01T10:48:01.328Z,336.40
2019-04-01T10:50:31.192Z,299.30
2019-04-01T10:53:00.957Z,273.30
2019-04-01T10:55:31.032Z,269.32
2019-04-01T10:58:00.695Z,306.40
2019-04-01T11:00:30.456Z,279.35
2019-04-01T11:03:00.407Z,267.77
2019-04-01T11:05:30.190Z,269.53
2019-04-01T11:08:00.000Z,259.50
2019-04-01T11:10:29.620Z,292.98
2019-04-01T11:12:59.406Z,286.52
2019-04-01T11:15:29.000Z,268.33
2019-04-01T11:17:58.769Z,279.77
2019-04-01T11:20:28.439Z,256.43
2019-04-01T11:22:58.051Z,271.40
2019-04-01T11:25:27.779Z,248.65
2019-04-01T11:27:57.427Z,253.47
2019-04-01T11:30:27.205Z,267.20
2019-04-01T11:32:56.877Z,253.70
2019-04-01T11:35:26.678Z,267.60
2019-04-01T11:37:56.491Z,256.90
2019-04-01T11:40:26.188Z,276.82
2019-04-01T11:42:55.963Z,277.95
2019-04-01T11:45:25.748Z,265.07
2019-04-01T11:47:55.404Z,264.95
2019-04-01T11:50:25.536Z,241.47
2019-04-01T11:52:55.173Z,246.22
2019-04-01T11:55:25.022Z,241.70
2019-04-01T11:57:54.719Z,262.97
2019-04-01T12:00:26.212Z,260.95
2019-04-01T12:02:55.949Z,265.52
2019-04-01T12:05:25.637Z,254.20
2019-04-01T12:07:55.296Z,239.32
2019-04-01T12:10:24.914Z,254.78
2019-04-01T12:12:54.573Z,267.93
2019-04-01T12:15:24.221Z,241.23
2019-04-01T12:17:53.827Z,236.35
2019-04-01T12:20:23.482Z,216.68
2019-04-01T12:22:54.211Z,269.77
2019-04-01T12:25:23.884Z,271.18
2019-04-01T12:27:53.648Z,234.03
2019-04-01T12:30:23.260Z,234.35
2019-04-01T12:32:53.005Z,267.65
2019-04-01T12:35:22.645Z,243.88
2019-04-01T12:37:52.319Z,239.10
2019-04-01T12:40:22.468Z,230.10
2019-04-01T12:42:53.167Z,235.37
2019-04-01T12:45:23.661Z,252.83
2019-04-01T12:47:53.429Z,235.93
2019-04-01T12:50:23.401Z,242.97
2019-04-01T12:52:52.983Z,231.68
2019-04-01T12:55:22.615Z,248.15
2019-04-01T12:57:52.319Z,235.32
2019-04-01T13:00:22.605Z,241.50
2019-04-01T13:02:52.220Z,262.27
2019-04-01T13:05:22.699Z,257.50
2019-04-01T13:07:54.276Z,257.85
2019-04-01T13:10:24.104Z,241.15
2019-04-01T13:12:54.315Z,256.95
2019-04-01T13:15:24.330Z,236.47
2019-04-01T13:17:53.957Z,233.55
2019-04-01T13:20:36.961Z,235.05
2019-04-01T13:22:54.857Z,232.07
2019-04-01T13:25:24.591Z,240.87
2019-04-01T13:27:54.193Z,243.07
2019-04-01T13:30:24.294Z,244.03
2019-04-01T13:32:54.793Z,271.15
2019-04-01T13:35:24.470Z,240.80
2019-04-01T13:37:54.078Z,257.32
2019-04-01T13:40:23.844Z,248.70
2019-04-01T13:42:53.410Z,238.75
2019-04-01T13:45:23.084Z,241.38
2019-04-01T13:47:52.736Z,264.93
2019-04-01T13:50:22.335Z,245.35
2019-04-01T13:52:51.994Z,251.55
2019-04-01T13:55:21.688Z,246.25
2019-04-01T13:57:51.356Z,243.37
2019-04-01T14:00:22.730Z,255.27
2019-04-01T14:02:52.693Z,265.52
2019-04-01T14:05:22.368Z,257.05
2019-04-01T14:07:51.966Z,243.63
2019-04-01T14:10:21.563Z,252.38
2019-04-01T14:12:51.206Z,248.68
2019-04-01T14:15:20.888Z,245.73
2019-04-01T14:17:50.582Z,238.15
2019-04-01T14:20:20.229Z,234.52
2019-04-01T14:22:53.374Z,249.35
2019-04-01T14:25:21.243Z,238.50
2019-04-01T14:27:50.840Z,254.23
2019-04-01T14:30:20.769Z,251.12
2019-04-01T14:32:50.368Z,268.57
2019-04-01T14:35:23.490Z,261.48
2019-04-01T14:37:51.361Z,251.22
2019-04-01T14:40:21.073Z,253.62
2019-04-01T14:42:50.687Z,251.75
2019-04-01T14:45:20.349Z,228.73
2019-04-01T14:47:57.114Z,237.88
2019-04-01T14:50:21.498Z,265.52
2019-04-01T14:52:51.263Z,248.28
2019-04-01T14:55:20.901Z,240.47
2019-04-01T14:57:50.631Z,260.25
2019-04-01T15:00:20.910Z,250.50
2019-04-01T15:02:50.618Z,285.88
2019-04-01T15:05:20.917Z,254.05
2019-04-01T15:07:52.119Z,239.42
2019-04-01T15:10:21.783Z,246.65
2019-04-01T15:13:04.394Z,245.27
2019-04-01T15:15:22.894Z,261.52
2019-04-01T15:17:52.508Z,263.35
2019-04-01T15:20:22.329Z,243.78
2019-04-01T15:22:53.132Z,253.00
2019-04-01T15:25:23.160Z,233.50
2019-04-01T15:27:52.798Z,236.80
2019-04-01T15:30:23.569Z,248.70
2019-04-01T15:32:53.122Z,253.55
2019-04-01T15:35:22.982Z,240.40
2019-04-01T15:37:52.575Z,244.00
2019-04-01T15:40:22.373Z,244.77
2019-04-01T15:42:51.958Z,233.85
2019-04-01T15:45:21.806Z,247.42
2019-04-01T15:47:51.415Z,238.22
2019-04-01T15:50:28.310Z,276.77
2019-04-01T15:52:52.451Z,256.43
2019-04-01T15:55:22.137Z,222.27
2019-04-01T15:57:51.955Z,238.35
2019-04-01T16:00:22.061Z,213.55
2019-04-01T16:02:51.660Z,254.43
2019-04-01T16:05:21.482Z,242.00
2019-04-01T16:07:52.238Z,254.90
2019-04-01T16:10:21.926Z,248.32
2019-04-01T16:12:51.576Z,235.13
2019-04-01T16:15:21.355Z,247.95
2019-04-01T16:17:53.675Z,244.15
2019-04-01T16:20:22.559Z,226.05
2019-04-01T16:22:52.218Z,226.12
2019-04-01T16:25:22.014Z,224.18
2019-04-01T16:27:51.602Z,228.45
2019-04-01T16:30:21.228Z,217.82
2019-04-01T16:32:50.888Z,219.35
2019-04-01T16:35:20.727Z,222.63
2019-04-01T16:37:50.450Z,224.85
2019-04-01T16:40:20.087Z,250.87
2019-04-01T16:42:49.744Z,226.87
2019-04-01T16:45:19.337Z,233.00
2019-04-01T16:47:49.032Z,213.55
2019-04-01T16:50:19.020Z,251.60
2019-04-01T16:52:48.799Z,228.07
2019-04-01T16:55:18.781Z,217.40
2019-04-01T16:57:48.570Z,212.93
2019-04-01T17:00:18.775Z,207.40
2019-04-01T17:02:50.026Z,211.00
2019-04-01T17:05:22.902Z,227.50
2019-04-01T17:07:52.585Z,213.25
2019-04-01T17:10:23.276Z,207.72
2019-04-01T17:12:53.015Z,191.40
2019-04-01T17:15:22.754Z,200.75
2019-04-01T17:17:52.447Z,211.72
2019-04-01T17:20:22.275Z,199.53
2019-04-01T17:22:51.929Z,196.55
2019-04-01T17:25:21.685Z,209.62
2019-04-01T17:27:51.409Z,199.72
2019-04-01T17:30:21.361Z,199.12
2019-04-01T17:32:51.094Z,227.53
2019-04-01T17:35:20.908Z,224.20
2019-04-01T17:37:50.591Z,211.90
2019-04-01T17:40:20.340Z,221.87
2019-04-01T17:42:50.114Z,190.97
2019-04-01T17:45:21.089Z,201.32
2019-04-01T17:47:50.892Z,205.00
2019-04-01T17:50:20.535Z,209.37
2019-04-01T17:52:50.200Z,211.55
2019-04-01T17:55:19.914Z,202.57
2019-04-01T17:57:49.590Z,228.80
2019-04-01T18:00:20.943Z,211.70
2019-04-01T18:02:50.565Z,200.55
2019-04-01T18:05:20.306Z,198.80
2019-04-01T18:07:49.980Z,203.90
2019-04-01T18:10:20.078Z,207.43
2019-04-01T18:12:49.946Z,223.55
2019-04-01T18:15:20.800Z,221.32
2019-04-01T18:17:50.507Z,230.57
2019-04-01T18:20:20.534Z,269.85
2019-04-01T18:22:50.488Z,240.93
2019-04-01T18:25:20.969Z,207.77
2019-04-01T18:27:50.795Z,215.52
2019-04-01T18:30:22.007Z,273.05
2019-04-01T18:32:55.108Z,240.77
2019-04-01T18:35:23.276Z,233.87
2019-04-01T18:37:54.010Z,222.00
2019-04-01T18:40:32.801Z,239.70
2019-04-01T18:42:55.109Z,228.85
2019-04-01T18:45:24.819Z,244.60
2019-04-01T18:47:54.442Z,236.67
2019-04-01T18:50:24.180Z,251.77
2019-04-01T18:52:53.829Z,262.25
2019-04-01T18:55:23.531Z,237.57
2019-04-01T18:57:53.140Z,237.78
2019-04-01T19:00:22.907Z,261.10
2019-04-01T19:02:55.394Z,268.73
2019-04-01T19:05:24.057Z,236.23
2019-04-01T19:07:53.719Z,238.10
2019-04-01T19:10:23.491Z,262.90
2019-04-01T19:13:05.205Z,247.12
2019-04-01T19:15:25.608Z,266.52
2019-04-01T19:17:55.935Z,241.57
2019-04-01T19:20:25.654Z,254.28
2019-04-01T19:22:55.412Z,259.62
2019-04-01T19:25:25.880Z,259.40
2019-04-01T19:27:55.966Z,243.63
2019-04-01T19:30:25.730Z,288.23
2019-04-01T19:32:55.381Z,281.00
2019-04-01T19:35:25.052Z,251.12
2019-04-01T19:37:55.320Z,255.30
2019-04-01T19:40:25.840Z,279.18
2019-04-01T19:42:55.476Z,252.90
2019-04-01T19:45:25.106Z,276.88
2019-04-01T19:47:57.221Z,270.10
2019-04-01T19:50:26.332Z,273.60
2019-04-01T19:52:56.040Z,315.50
2019-04-01T19:55:25.635Z,283.43
2019-04-01T19:57:56.107Z,307.02
2019-04-01T20:00:27.949Z,301.50
2019-04-01T20:02:57.683Z,289.32
2019-04-01T20:05:27.271Z,296.00
2019-04-01T20:07:57.190Z,295.37
2019-04-01T20:10:28.400Z,297.10
2019-04-01T20:12:58.206Z,288.85
2019-04-01T20:15:27.992Z,289.77
2019-04-01T20:17:57.640Z,295.85
2019-04-01T20:20:27.460Z,288.15
2019-04-01T20:22:57.186Z,306.85
2019-04-01T20:25:26.805Z,313.87
2019-04-01T20:27:56.520Z,322.40
2019-04-01T20:30:26.469Z,302.40
2019-04-01T20:32:56.138Z,296.40
2019-04-01T20:35:25.756Z,294.85
2019-04-01T20:37:55.453Z,301.37
2019-04-01T20:40:25.166Z,310.50
2019-04-01T20:42:55.066Z,316.52
2019-04-01T20:45:24.610Z,293.02
2019-04-01T20:47:54.506Z,293.00
2019-04-01T20:50:24.238Z,296.48
2019-04-01T20:52:54.002Z,300.50
2019-04-01T20:55:23.590Z,292.00
2019-04-01T20:57:53.309Z,285.25
2019-04-01T21:00:23.014Z,283.65
2019-04-01T21:02:52.792Z,283.13
2019-04-01T21:05:23.156Z,289.23
2019-04-01T21:07:54.038Z,295.97
2019-04-01T21:10:23.670Z,338.27
2019-04-01T21:12:53.380Z,316.48
2019-04-01T21:15:23.060Z,302.40
2019-04-01T21:17:52.671Z,327.50
2019-04-01T21:20:22.429Z,309.60
2019-04-01T21:22:52.370Z,327.50
2019-04-01T21:25:22.035Z,339.63
2019-04-01T21:27:52.078Z,314.72
2019-04-01T21:30:22.991Z,314.90
2019-04-01T21:32:52.562Z,310.35
2019-04-01T21:35:22.226Z,302.62
2019-04-01T21:37:51.905Z,303.50
2019-04-01T21:40:21.699Z,316.87
2019-04-01T21:42:51.508Z,339.23
2019-04-01T21:45:21.709Z,337.05
2019-04-01T21:47:51.434Z,329.48
2019-04-01T21:50:21.031Z,320.77
2019-04-01T21:52:50.698Z,306.13
2019-04-01T21:55:20.342Z,317.23
2019-04-01T21:57:51.143Z,303.00
2019-04-01T22:00:22.919Z,327.87
2019-04-01T22:02:52.637Z,325.90
2019-04-01T22:05:22.220Z,319.93
2019-04-01T22:07:52.062Z,321.55
2019-04-01T22:10:21.627Z,318.80
2019-04-01T22:13:45.763Z,320.27
2019-04-01T22:16:15.605Z,343.05
2019-04-01T22:18:45.248Z,334.48
2019-04-01T22:21:14.958Z,342.70
2019-04-01T22:23:44.622Z,332.90
2019-04-01T22:26:14.180Z,323.13
2019-04-01T22:28:43.792Z,301.05
2019-04-01T22:31:15.105Z,313.77
2019-04-01T22:33:45.050Z,311.20
2019-04-01T22:36:14.684Z,332.55
2019-04-01T22:38:44.446Z,320.70
2019-04-01T22:41:14.254Z,329.57
2019-04-01T22:43:43.817Z,326.90
2019-04-01T22:46:13.530Z,311.05
2019-04-01T22:48:43.584Z,319.50
2019-04-01T22:51:13.272Z,323.82
2019-04-01T22:53:42.830Z,314.87
2019-04-01T22:56:12.559Z,335.65
2019-04-01T22:58:42.240Z,333.20
2019-04-01T23:01:11.950Z,316.55
2019-04-01T23:03:41.902Z,321.00
2019-04-01T23:06:11.550Z,326.40
2019-04-01T23:08:41.110Z,308.05
2019-04-01T23:11:10.803Z,327.15
2019-04-01T23:13:40.387Z,329.27
2019-04-01T23:16:10.055Z,316.55
2019-04-01T23:18:39.851Z,321.57
2019-04-01T23:21:09.461Z,328.17
2019-04-01T23:23:39.195Z,330.10
2019-04-01T23:26:08.836Z,331.43
2019-04-01T23:28:38.490Z,333.35
2019-04-01T23:31:08.211Z,338.63
2019-04-01T23:33:37.811Z,322.77
2019-04-01T23:36:07.406Z,329.02
2019-04-01T23:38:37.133Z,349.18
2019-04-01T23:41:06.727Z,338.12
2019-04-01T23:43:36.307Z,301.20
2019-04-01T23:46:05.906Z,331.30
2019-04-01T23:48:35.500Z,324.32
2019-04-01T23:51:05.170Z,336.10
2019-04-01T23:53:34.842Z,329.68
2019-04-01T23:56:04.682Z,341.60
2019-04-01T23:58:34.260Z,350.65
