createdAt,value
2023-01-17T00:00:28.236Z,71.18
2023-01-17T00:03:15.293Z,71.20
2023-01-17T00:06:01.136Z,71.22
2023-01-17T00:08:46.885Z,71.26
2023-01-17T00:11:14.020Z,71.25
2023-01-17T00:13:41.376Z,71.24
2023-01-17T00:16:08.551Z,71.44
2023-01-17T00:18:35.784Z,71.34
2023-01-17T00:21:21.953Z,71.42
2023-01-17T00:24:07.458Z,71.32
2023-01-17T00:26:34.734Z,71.44
2023-01-17T00:29:02.197Z,71.32
2023-01-17T00:31:29.332Z,71.55
2023-01-17T00:33:56.442Z,71.22
2023-01-17T00:36:23.543Z,71.45
2023-01-17T00:38:50.615Z,71.54
2023-01-17T00:41:17.818Z,71.28
2023-01-17T00:44:03.390Z,71.34
2023-01-17T00:46:49.308Z,71.20
2023-01-17T00:49:35.418Z,71.36
2023-01-17T00:52:21.402Z,71.49
2023-01-17T00:55:07.429Z,71.44
2023-01-17T00:57:53.471Z,71.32
2023-01-17T01:00:39.637Z,71.32
2023-01-17T01:03:28.240Z,71.32
2023-01-17T01:06:14.418Z,71.43
2023-01-17T01:09:00.304Z,71.46
2023-01-17T01:11:46.517Z,71.59
2023-01-17T01:14:32.630Z,71.56
2023-01-17T01:17:18.155Z,71.56
2023-01-17T01:20:04.039Z,71.56
2023-01-17T01:22:50.089Z,71.58
2023-01-17T01:25:35.847Z,71.49
2023-01-17T01:28:29.355Z,71.48
2023-01-17T01:31:15.192Z,71.45
2023-01-17T01:33:42.329Z,71.37
2023-01-17T01:36:09.861Z,71.44
2023-01-17T01:38:37.089Z,71.46
2023-01-17T01:41:05.092Z,71.43
2023-01-17T01:43:44.625Z,71.55
2023-01-17T01:46:16.386Z,71.59
2023-01-17T01:49:05.504Z,71.43
2023-01-17T01:51:41.126Z,71.47
2023-01-17T01:54:12.089Z,71.35
2023-01-17T01:56:39.939Z,71.40
2023-01-17T01:59:11.393Z,71.41
2023-01-17T02:01:38.741Z,71.32
2023-01-17T02:04:10.120Z,71.52
2023-01-17T02:07:06.820Z,71.49
2023-01-17T02:09:34.605Z,71.41
2023-01-17T02:12:03.345Z,71.28
2023-01-17T02:14:30.848Z,71.46
2023-01-17T02:17:06.188Z,71.28
2023-01-17T02:19:55.502Z,71.33
2023-01-17T02:22:47.847Z,71.22
2023-01-17T02:25:24.346Z,71.37
2023-01-17T02:28:11.798Z,71.51
2023-01-17T02:30:48.547Z,71.46
2023-01-17T02:33:43.554Z,71.38
2023-01-17T02:36:13.681Z,71.46
2023-01-17T02:38:52.494Z,71.24
2023-01-17T02:41:25.073Z,71.44
2023-01-17T02:43:53.896Z,71.49
2023-01-17T02:46:21.318Z,71.39
2023-01-17T02:48:49.530Z,71.49
2023-01-17T02:51:44.630Z,71.44
2023-01-17T02:54:38.140Z,71.39
2023-01-17T02:57:26.877Z,71.31
2023-01-17T03:00:04.215Z,71.43
2023-01-17T03:03:13.836Z,71.47
2023-01-17T03:05:50.485Z,71.61
2023-01-17T03:08:18.944Z,71.56
2023-01-17T03:10:46.700Z,71.43
2023-01-17T03:13:14.010Z,71.60
2023-01-17T03:15:41.520Z,71.48
2023-01-17T03:18:13.667Z,71.51
2023-01-17T03:20:41.400Z,71.48
2023-01-17T03:23:08.866Z,71.44
2023-01-17T03:25:36.119Z,71.41
2023-01-17T03:28:04.045Z,71.66
2023-01-17T03:30:31.469Z,71.55
2023-01-17T03:32:58.694Z,71.50
2023-01-17T03:35:25.944Z,71.45
2023-01-17T03:37:53.068Z,71.54
2023-01-17T03:40:20.294Z,71.48
2023-01-17T03:42:47.524Z,71.54
2023-01-17T03:45:14.902Z,71.57
2023-01-17T03:47:42.083Z,71.49
2023-01-17T03:50:10.156Z,71.36
2023-01-17T03:52:37.469Z,71.42
2023-01-17T03:55:05.560Z,71.56
2023-01-17T03:57:32.680Z,71.54
2023-01-17T03:59:59.829Z,71.45
2023-01-17T04:02:27.009Z,71.57
2023-01-17T04:04:54.213Z,71.53
2023-01-17T04:07:22.079Z,71.51
2023-01-17T04:09:49.147Z,71.77
2023-01-17T04:12:16.346Z,71.85
2023-01-17T04:14:43.500Z,71.84
2023-01-17T04:17:12.669Z,71.57
2023-01-17T04:19:41.187Z,71.73
2023-01-17T04:22:08.742Z,71.79
2023-01-17T04:24:36.918Z,71.68
2023-01-17T04:27:05.152Z,71.65
2023-01-17T04:29:32.632Z,71.69
2023-01-17T04:31:59.827Z,71.73
2023-01-17T04:34:27.319Z,71.70
2023-01-17T04:36:54.487Z,71.89
2023-01-17T04:39:21.662Z,71.87
2023-01-17T04:41:48.917Z,72.05
2023-01-17T04:44:16.090Z,71.91
2023-01-17T04:46:43.294Z,71.97
2023-01-17T04:49:10.502Z,72.04
2023-01-17T04:51:37.682Z,71.75
2023-01-17T04:54:04.876Z,71.91
2023-01-17T04:56:32.150Z,71.95
2023-01-17T04:58:59.406Z,72.06
2023-01-17T05:01:27.169Z,71.83
2023-01-17T05:03:54.323Z,72.00
2023-01-17T05:06:21.530Z,71.77
2023-01-17T05:08:48.752Z,71.95
2023-01-17T05:11:15.873Z,71.86
2023-01-17T05:13:43.253Z,72.10
2023-01-17T05:16:10.480Z,71.94
2023-01-17T05:18:37.839Z,71.91
2023-01-17T05:21:05.247Z,72.03
2023-01-17T05:23:33.085Z,71.98
2023-01-17T05:26:00.338Z,72.00
2023-01-17T05:28:27.540Z,71.96
2023-01-17T05:30:54.672Z,72.11
2023-01-17T05:33:21.820Z,72.16
2023-01-17T05:35:48.992Z,72.22
2023-01-17T05:38:16.169Z,72.29
2023-01-17T05:40:43.293Z,72.21
2023-01-17T05:43:10.501Z,72.09
2023-01-17T05:45:38.493Z,72.24
2023-01-17T05:48:06.734Z,72.19
2023-01-17T05:50:36.688Z,72.07
2023-01-17T05:53:05.175Z,72.12
2023-01-17T05:55:34.076Z,72.32
2023-01-17T05:58:02.060Z,72.13
2023-01-17T06:00:30.404Z,72.33
2023-01-17T06:02:59.632Z,72.24
2023-01-17T06:05:28.331Z,72.17
2023-01-17T06:07:56.597Z,72.23
2023-01-17T06:10:24.648Z,72.39
2023-01-17T06:13:01.068Z,72.16
2023-01-17T06:15:28.182Z,72.34
2023-01-17T06:17:55.491Z,72.13
2023-01-17T06:20:22.823Z,72.20
2023-01-17T06:22:50.250Z,72.35
2023-01-17T06:25:17.477Z,72.32
2023-01-17T06:27:44.761Z,72.26
2023-01-17T06:30:12.273Z,72.13
2023-01-17T06:32:39.418Z,72.20
2023-01-17T06:35:07.055Z,72.45
2023-01-17T06:37:34.259Z,72.43
2023-01-17T06:40:01.461Z,72.06
2023-01-17T06:42:28.659Z,72.39
2023-01-17T06:44:55.756Z,72.24
2023-01-17T06:47:22.997Z,72.25
2023-01-17T06:49:50.112Z,72.22
2023-01-17T06:52:17.255Z,72.22
2023-01-17T06:54:44.383Z,72.26
2023-01-17T06:57:11.570Z,72.34
2023-01-17T06:59:38.659Z,72.07
2023-01-17T07:02:05.924Z,72.30
2023-01-17T07:04:34.694Z,72.33
2023-01-17T07:07:01.830Z,72.29
2023-01-17T07:09:29.015Z,72.34
2023-01-17T07:11:59.827Z,72.27
2023-01-17T07:14:26.994Z,72.33
2023-01-17T07:16:54.729Z,72.40
2023-01-17T07:19:22.074Z,72.46
2023-01-17T07:21:54.318Z,72.40
2023-01-17T07:24:22.121Z,72.41
2023-01-17T07:26:52.589Z,72.31
2023-01-17T07:29:19.723Z,72.26
2023-01-17T07:31:49.190Z,72.33
2023-01-17T07:34:16.561Z,72.22
2023-01-17T07:36:43.659Z,72.38
2023-01-17T07:39:10.945Z,72.40
2023-01-17T07:41:41.476Z,72.27
2023-01-17T07:44:11.000Z,72.44
2023-01-17T07:46:38.188Z,72.41
2023-01-17T07:49:05.378Z,72.18
2023-01-17T07:51:33.480Z,72.16
2023-01-17T07:54:00.702Z,72.19
2023-01-17T07:56:27.877Z,72.32
2023-01-17T07:58:55.055Z,72.34
2023-01-17T08:01:22.321Z,72.36
2023-01-17T08:03:53.468Z,72.40
2023-01-17T08:06:23.910Z,72.37
2023-01-17T08:08:52.310Z,72.43
2023-01-17T08:11:19.547Z,72.34
2023-01-17T08:13:46.722Z,72.26
2023-01-17T08:16:14.247Z,72.29
2023-01-17T08:18:41.890Z,72.22
2023-01-17T08:21:16.995Z,72.28
2023-01-17T08:23:51.148Z,72.35
2023-01-17T08:26:22.518Z,72.24
2023-01-17T08:29:00.635Z,72.30
2023-01-17T08:31:30.320Z,72.23
2023-01-17T08:33:57.718Z,72.08
2023-01-17T08:36:25.964Z,72.19
2023-01-17T08:38:53.816Z,72.41
2023-01-17T08:41:22.082Z,72.41
2023-01-17T08:43:49.933Z,72.45
2023-01-17T08:46:17.745Z,72.33
2023-01-17T08:48:45.149Z,72.44
2023-01-17T08:51:12.313Z,72.41
2023-01-17T08:53:40.792Z,72.34
2023-01-17T08:56:09.465Z,72.36
2023-01-17T08:58:36.623Z,72.31
2023-01-17T09:01:06.219Z,72.24
2023-01-17T09:03:34.432Z,72.15
2023-01-17T09:06:07.231Z,72.26
2023-01-17T09:08:34.663Z,72.42
2023-01-17T09:11:06.448Z,72.20
2023-01-17T09:13:33.880Z,72.12
2023-01-17T09:16:01.978Z,72.13
2023-01-17T09:18:30.736Z,72.36
2023-01-17T09:20:59.409Z,72.32
2023-01-17T09:23:28.651Z,72.35
2023-01-17T09:26:00.181Z,72.40
2023-01-17T09:28:27.968Z,72.14
2023-01-17T09:30:55.491Z,72.12
2023-01-17T09:33:25.859Z,72.22
2023-01-17T09:35:52.983Z,72.40
2023-01-17T09:38:21.854Z,72.25
2023-01-17T09:40:49.177Z,72.34
2023-01-17T09:43:25.607Z,72.47
2023-01-17T09:45:53.090Z,72.01
2023-01-17T09:48:36.304Z,72.22
2023-01-17T09:51:12.583Z,72.18
2023-01-17T09:53:41.844Z,72.34
2023-01-17T09:56:16.393Z,72.26
2023-01-17T09:59:05.639Z,72.40
2023-01-17T10:01:55.764Z,72.25
2023-01-17T10:04:44.197Z,72.43
2023-01-17T10:07:42.252Z,72.25
2023-01-17T10:10:37.484Z,72.25
2023-01-17T10:13:15.982Z,72.13
2023-01-17T10:15:52.229Z,72.05
2023-01-17T10:18:29.495Z,71.96
2023-01-17T10:20:59.931Z,72.10
2023-01-17T10:23:56.633Z,71.99
2023-01-17T10:26:25.074Z,71.91
2023-01-17T10:28:55.662Z,72.01
2023-01-17T10:31:24.666Z,72.02
2023-01-17T10:34:05.199Z,72.06
2023-01-17T10:36:40.380Z,72.09
2023-01-17T10:39:23.230Z,72.03
2023-01-17T10:41:58.584Z,71.97
2023-01-17T10:45:09.071Z,72.04
2023-01-17T10:47:39.603Z,71.99
2023-01-17T10:50:11.744Z,72.02
2023-01-17T10:53:06.661Z,71.96
2023-01-17T10:55:40.150Z,72.04
2023-01-17T10:58:12.513Z,72.20
2023-01-17T11:00:51.889Z,72.01
2023-01-17T11:03:21.005Z,72.04
2023-01-17T11:06:17.893Z,72.02
2023-01-17T11:08:59.613Z,72.12
2023-01-17T11:11:32.131Z,71.90
2023-01-17T11:14:03.332Z,71.90
2023-01-17T11:16:31.972Z,71.88
2023-01-17T11:19:16.626Z,71.95
2023-01-17T11:21:53.894Z,71.95
2023-01-17T11:24:30.462Z,71.83
2023-01-17T11:26:58.470Z,72.03
2023-01-17T11:29:40.531Z,72.00
2023-01-17T11:32:23.192Z,72.00
2023-01-17T11:35:07.861Z,72.01
2023-01-17T11:37:36.586Z,72.04
2023-01-17T11:40:09.239Z,72.04
2023-01-17T11:42:37.924Z,72.01
2023-01-17T11:45:24.953Z,72.01
2023-01-17T11:48:17.043Z,71.95
2023-01-17T11:50:46.578Z,71.88
2023-01-17T11:53:22.567Z,71.79
2023-01-17T11:56:01.355Z,71.75
2023-01-17T11:58:29.298Z,71.77
2023-01-17T12:01:21.379Z,71.73
2023-01-17T12:03:51.646Z,71.71
2023-01-17T12:06:26.228Z,71.71
2023-01-17T12:08:59.031Z,71.83
2023-01-17T12:11:29.005Z,71.81
2023-01-17T12:14:06.651Z,71.96
2023-01-17T12:16:46.558Z,71.91
2023-01-17T12:19:28.521Z,72.05
2023-01-17T12:22:16.792Z,72.01
2023-01-17T12:24:52.861Z,71.99
2023-01-17T12:27:31.932Z,71.85
2023-01-17T12:30:33.503Z,71.99
2023-01-17T12:33:22.144Z,71.77
2023-01-17T12:35:55.233Z,71.69
2023-01-17T12:38:40.076Z,71.61
2023-01-17T12:41:13.804Z,71.80
2023-01-17T12:43:42.084Z,71.53
2023-01-17T12:46:21.137Z,71.65
2023-01-17T12:48:53.179Z,71.58
2023-01-17T12:51:41.452Z,71.71
2023-01-17T12:54:24.473Z,71.60
2023-01-17T12:56:56.682Z,71.54
2023-01-17T12:59:37.189Z,71.68
2023-01-17T13:02:18.734Z,71.51
2023-01-17T13:05:05.575Z,71.58
2023-01-17T13:07:55.283Z,71.89
2023-01-17T13:10:44.388Z,71.72
2023-01-17T13:13:22.278Z,71.68
2023-01-17T13:15:52.491Z,71.57
2023-01-17T13:18:25.929Z,71.46
2023-01-17T13:21:11.664Z,71.58
2023-01-17T13:23:59.849Z,71.71
2023-01-17T13:26:40.444Z,71.47
2023-01-17T13:29:10.491Z,71.50
2023-01-17T13:32:05.827Z,71.40
2023-01-17T13:35:00.958Z,71.37
2023-01-17T13:37:41.186Z,71.61
2023-01-17T13:40:20.752Z,71.39
2023-01-17T13:42:59.758Z,71.44
2023-01-17T13:45:33.029Z,71.32
2023-01-17T13:48:12.666Z,71.36
2023-01-17T13:51:08.420Z,71.35
2023-01-17T13:53:35.842Z,71.38
2023-01-17T13:56:21.890Z,71.37
2023-01-17T13:58:50.388Z,71.16
2023-01-17T14:01:43.141Z,71.32
2023-01-17T14:04:12.291Z,71.29
2023-01-17T14:06:51.022Z,71.36
2023-01-17T14:09:29.277Z,71.39
2023-01-17T14:12:04.734Z,71.27
2023-01-17T14:14:41.894Z,71.12
2023-01-17T14:17:28.259Z,71.16
2023-01-17T14:19:57.750Z,71.22
2023-01-17T14:22:28.431Z,70.97
2023-01-17T14:25:05.607Z,71.11
2023-01-17T14:27:34.784Z,71.15
2023-01-17T14:30:04.910Z,71.22
2023-01-17T14:32:37.805Z,70.96
2023-01-17T14:35:22.768Z,71.14
2023-01-17T14:37:53.059Z,71.03
2023-01-17T14:40:26.498Z,71.17
2023-01-17T14:43:18.621Z,70.99
2023-01-17T14:45:46.495Z,70.95
2023-01-17T14:48:21.716Z,71.04
2023-01-17T14:50:51.050Z,70.91
2023-01-17T14:53:21.557Z,71.01
2023-01-17T14:55:48.761Z,71.02
2023-01-17T14:58:29.711Z,71.09
2023-01-17T15:01:00.378Z,70.94
2023-01-17T15:03:28.879Z,71.11
2023-01-17T15:06:05.036Z,70.97
2023-01-17T15:08:35.689Z,71.01
2023-01-17T15:11:05.841Z,70.90
2023-01-17T15:13:44.357Z,70.95
2023-01-17T15:16:23.630Z,70.95
2023-01-17T15:18:52.411Z,71.19
2023-01-17T15:21:22.194Z,70.91
2023-01-17T15:24:02.859Z,70.91
2023-01-17T15:26:34.750Z,70.98
2023-01-17T15:29:15.871Z,70.89
2023-01-17T15:31:46.840Z,70.75
2023-01-17T15:34:23.152Z,70.77
2023-01-17T15:36:50.688Z,70.88
2023-01-17T15:39:24.523Z,70.89
2023-01-17T15:41:54.581Z,71.00
2023-01-17T15:44:50.458Z,70.86
2023-01-17T15:47:43.938Z,70.85
2023-01-17T15:50:20.920Z,70.89
2023-01-17T15:52:49.856Z,70.99
2023-01-17T15:55:37.668Z,70.91
2023-01-17T15:58:21.391Z,70.66
2023-01-17T16:00:49.108Z,70.75
2023-01-17T16:03:19.690Z,70.64
2023-01-17T16:05:47.643Z,70.60
2023-01-17T16:08:28.084Z,70.50
2023-01-17T16:10:59.298Z,70.53
2023-01-17T16:13:26.450Z,70.47
2023-01-17T16:15:53.622Z,70.55
2023-01-17T16:18:25.985Z,70.63
2023-01-17T16:21:17.086Z,70.51
2023-01-17T16:23:44.938Z,70.54
2023-01-17T16:26:12.157Z,70.41
2023-01-17T16:28:39.516Z,70.60
2023-01-17T16:31:06.816Z,70.54
2023-01-17T16:33:34.913Z,70.50
2023-01-17T16:36:02.088Z,70.32
2023-01-17T16:38:29.345Z,70.60
2023-01-17T16:40:56.599Z,70.51
2023-01-17T16:43:23.824Z,70.54
2023-01-17T16:45:54.136Z,70.51
2023-01-17T16:48:22.172Z,70.44
2023-01-17T16:50:52.356Z,70.50
2023-01-17T16:53:28.312Z,70.51
2023-01-17T16:55:58.825Z,70.47
2023-01-17T16:58:26.029Z,70.44
2023-01-17T17:00:55.423Z,70.39
2023-01-17T17:03:22.981Z,70.60
2023-01-17T17:06:01.003Z,70.57
2023-01-17T17:08:31.704Z,70.56
2023-01-17T17:11:17.628Z,70.52
2023-01-17T17:13:46.229Z,70.61
2023-01-17T17:16:19.497Z,70.41
2023-01-17T17:18:54.264Z,70.39
2023-01-17T17:21:21.975Z,70.51
2023-01-17T17:23:56.757Z,70.56
2023-01-17T17:26:31.258Z,70.44
2023-01-17T17:28:58.763Z,70.24
2023-01-17T17:31:26.779Z,70.31
2023-01-17T17:33:59.738Z,70.38
2023-01-17T17:36:28.488Z,70.38
2023-01-17T17:38:56.833Z,70.23
2023-01-17T17:41:28.900Z,70.46
2023-01-17T17:43:56.175Z,70.32
2023-01-17T17:46:25.205Z,70.33
2023-01-17T17:48:52.502Z,70.32
2023-01-17T17:51:25.876Z,70.23
2023-01-17T17:53:54.722Z,70.16
2023-01-17T17:56:23.501Z,70.23
2023-01-17T17:58:50.829Z,70.10
2023-01-17T18:01:18.282Z,70.09
2023-01-17T18:03:45.492Z,70.05
2023-01-17T18:06:13.303Z,70.01
2023-01-17T18:08:40.479Z,70.05
2023-01-17T18:11:15.059Z,69.95
2023-01-17T18:13:42.972Z,70.12
2023-01-17T18:16:14.461Z,70.02
2023-01-17T18:18:45.857Z,70.06
2023-01-17T18:21:39.803Z,69.91
2023-01-17T18:24:10.417Z,70.03
2023-01-17T18:26:42.226Z,70.13
2023-01-17T18:29:12.649Z,70.11
2023-01-17T18:31:39.906Z,70.09
2023-01-17T18:34:10.456Z,70.18
2023-01-17T18:36:38.376Z,69.82
2023-01-17T18:39:21.099Z,70.06
2023-01-17T18:41:49.186Z,70.00
2023-01-17T18:44:17.032Z,70.08
2023-01-17T18:46:44.279Z,70.09
2023-01-17T18:49:12.416Z,70.06
2023-01-17T18:51:39.748Z,70.16
2023-01-17T18:54:09.018Z,70.07
2023-01-17T18:56:36.334Z,69.93
2023-01-17T18:59:05.979Z,69.86
2023-01-17T19:01:35.852Z,69.99
2023-01-17T19:04:05.673Z,69.86
2023-01-17T19:06:37.590Z,70.03
2023-01-17T19:09:06.686Z,70.16
2023-01-17T19:11:34.938Z,69.88
2023-01-17T19:14:02.930Z,70.05
2023-01-17T19:16:32.301Z,70.06
2023-01-17T19:19:03.656Z,70.00
2023-01-17T19:21:31.378Z,69.95
2023-01-17T19:23:59.455Z,69.92
2023-01-17T19:26:27.976Z,69.74
2023-01-17T19:28:56.854Z,69.82
2023-01-17T19:31:27.016Z,69.85
2023-01-17T19:33:57.620Z,69.73
2023-01-17T19:36:28.000Z,70.03
2023-01-17T19:39:04.555Z,69.79
2023-01-17T19:41:34.465Z,69.77
2023-01-17T19:44:06.190Z,69.74
2023-01-17T19:46:34.331Z,69.75
2023-01-17T19:49:02.053Z,69.68
2023-01-17T19:51:29.285Z,69.83
2023-01-17T19:53:59.256Z,69.72
2023-01-17T19:56:27.414Z,69.64
2023-01-17T19:58:54.713Z,69.69
2023-01-17T20:01:25.468Z,69.63
2023-01-17T20:03:52.864Z,69.59
2023-01-17T20:06:22.561Z,69.62
2023-01-17T20:08:49.857Z,69.72
2023-01-17T20:11:21.920Z,69.72
2023-01-17T20:13:53.512Z,69.68
2023-01-17T20:16:22.015Z,69.73
2023-01-17T20:18:49.479Z,70.02
2023-01-17T20:21:22.324Z,69.89
2023-01-17T20:23:50.997Z,69.78
2023-01-17T20:26:25.215Z,69.77
2023-01-17T20:28:53.498Z,69.82
2023-01-17T20:31:23.546Z,69.78
2023-01-17T20:33:53.141Z,69.61
2023-01-17T20:36:23.282Z,69.77
2023-01-17T20:38:51.025Z,69.91
2023-01-17T20:41:23.625Z,69.79
2023-01-17T20:43:56.403Z,69.66
2023-01-17T20:46:26.286Z,69.90
2023-01-17T20:48:56.804Z,69.81
2023-01-17T20:51:28.917Z,69.69
2023-01-17T20:53:58.575Z,69.75
2023-01-17T20:56:26.804Z,69.84
2023-01-17T20:58:54.688Z,69.73
2023-01-17T21:01:22.942Z,69.86
2023-01-17T21:03:53.233Z,69.76
2023-01-17T21:06:22.333Z,69.86
2023-01-17T21:08:49.882Z,69.55
2023-01-17T21:11:23.096Z,69.58
2023-01-17T21:13:51.611Z,69.70
2023-01-17T21:16:23.086Z,69.54
2023-01-17T21:18:51.710Z,69.51
2023-01-17T21:21:24.254Z,69.51
2023-01-17T21:23:53.939Z,69.68
2023-01-17T21:26:22.677Z,69.77
2023-01-17T21:28:50.921Z,69.93
2023-01-17T21:31:25.025Z,69.94
2023-01-17T21:34:02.729Z,69.91
2023-01-17T21:36:35.347Z,69.78
2023-01-17T21:39:07.675Z,69.88
2023-01-17T21:41:37.410Z,69.54
2023-01-17T21:44:08.765Z,69.69
2023-01-17T21:46:41.051Z,69.63
2023-01-17T21:49:13.252Z,69.55
2023-01-17T21:51:54.379Z,69.61
2023-01-17T21:54:45.281Z,69.65
2023-01-17T21:57:34.120Z,69.58
2023-01-17T22:00:01.336Z,69.65
2023-01-17T22:02:28.619Z,69.64
2023-01-17T22:04:56.414Z,69.58
2023-01-17T22:07:24.929Z,69.51
2023-01-17T22:09:52.026Z,69.57
2023-01-17T22:12:19.489Z,69.61
2023-01-17T22:14:46.683Z,69.59
2023-01-17T22:17:13.803Z,69.53
2023-01-17T22:19:40.910Z,69.40
2023-01-17T22:22:08.138Z,69.37
2023-01-17T22:24:35.342Z,69.39
2023-01-17T22:27:02.364Z,69.32
2023-01-17T22:29:29.749Z,69.46
2023-01-17T22:31:56.945Z,69.36
2023-01-17T22:34:24.147Z,69.43
2023-01-17T22:36:51.253Z,69.33
2023-01-17T22:39:18.366Z,69.37
2023-01-17T22:41:45.569Z,69.30
2023-01-17T22:44:13.022Z,69.32
2023-01-17T22:46:41.550Z,69.34
2023-01-17T22:49:13.440Z,69.27
2023-01-17T22:51:40.601Z,69.42
2023-01-17T22:54:07.953Z,69.18
2023-01-17T22:56:35.079Z,69.21
2023-01-17T22:59:02.488Z,69.27
2023-01-17T23:01:32.747Z,69.21
2023-01-17T23:04:03.087Z,69.21
2023-01-17T23:06:33.261Z,69.25
2023-01-17T23:09:03.788Z,69.27
2023-01-17T23:11:45.059Z,69.25
2023-01-17T23:14:15.814Z,69.19
2023-01-17T23:17:03.618Z,69.10
2023-01-17T23:19:52.139Z,69.22
2023-01-17T23:22:29.117Z,69.20
2023-01-17T23:25:00.319Z,69.15
2023-01-17T23:27:54.953Z,69.21
2023-01-17T23:30:25.178Z,69.15
2023-01-17T23:32:58.659Z,69.06
2023-01-17T23:35:28.269Z,69.09
2023-01-17T23:38:14.519Z,69.09
2023-01-17T23:40:42.560Z,69.05
2023-01-17T23:43:24.878Z,69.03
2023-01-17T23:45:53.509Z,68.98
2023-01-17T23:48:24.055Z,69.06
2023-01-17T23:50:51.488Z,69.09
2023-01-17T23:53:23.439Z,69.08
2023-01-17T23:55:53.397Z,69.09
2023-01-17T23:58:23.668Z,69.05
