createdAt,value
2022-12-07T00:01:32.419Z,7.63
2022-12-07T00:04:07.424Z,7.30
2022-12-07T00:06:35.658Z,6.82
2022-12-07T00:09:03.138Z,7.07
2022-12-07T00:11:30.291Z,7.15
2022-12-07T00:14:01.281Z,7.13
2022-12-07T00:16:29.791Z,6.55
2022-12-07T00:18:57.212Z,6.70
2022-12-07T00:21:25.742Z,7.30
2022-12-07T00:23:53.608Z,6.35
2022-12-07T00:26:25.122Z,6.85
2022-12-07T00:28:53.382Z,6.30
2022-12-07T00:31:21.797Z,6.45
2022-12-07T00:33:49.115Z,6.13
2022-12-07T00:36:26.057Z,6.57
2022-12-07T00:38:54.263Z,6.53
2022-12-07T00:41:22.981Z,6.32
2022-12-07T00:43:51.083Z,5.78
2022-12-07T00:46:18.699Z,7.03
2022-12-07T00:48:45.916Z,6.47
2022-12-07T00:51:13.527Z,6.18
2022-12-07T00:53:41.808Z,6.25
2022-12-07T00:56:10.290Z,5.70
2022-12-07T00:58:37.471Z,6.45
2022-12-07T01:01:05.330Z,6.05
2022-12-07T01:03:32.620Z,6.05
2022-12-07T01:06:00.375Z,5.80
2022-12-07T01:08:28.325Z,6.47
2022-12-07T01:11:06.177Z,6.35
2022-12-07T01:13:33.877Z,5.97
2022-12-07T01:16:01.811Z,6.00
2022-12-07T01:18:29.598Z,5.07
2022-12-07T01:21:00.960Z,6.40
2022-12-07T01:23:28.373Z,6.00
2022-12-07T01:26:03.342Z,5.93
2022-12-07T01:31:52.948Z,5.47
2022-12-07T01:34:20.077Z,5.80
2022-12-07T01:36:47.224Z,5.72
2022-12-07T01:39:14.424Z,5.75
2022-12-07T01:41:44.280Z,5.97
2022-12-07T01:44:11.479Z,5.43
2022-12-07T01:46:38.762Z,5.70
2022-12-07T01:49:07.862Z,6.05
2022-12-07T01:51:35.420Z,5.82
2022-12-07T01:54:02.716Z,5.70
2022-12-07T01:56:30.953Z,6.07
2022-12-07T01:58:58.445Z,6.00
2022-12-07T02:01:25.672Z,5.90
2022-12-07T02:03:53.033Z,5.28
2022-12-07T02:06:22.500Z,5.85
2022-12-07T02:08:49.811Z,5.53
2022-12-07T02:11:17.605Z,4.97
2022-12-07T02:13:46.517Z,5.45
2022-12-07T02:16:16.675Z,5.40
2022-12-07T02:18:43.782Z,5.15
2022-12-07T02:21:23.316Z,5.47
2022-12-07T02:23:53.560Z,5.85
2022-12-07T02:26:38.748Z,5.43
2022-12-07T02:29:14.047Z,5.47
2022-12-07T02:31:45.506Z,5.95
2022-12-07T02:34:27.325Z,5.13
2022-12-07T02:36:57.588Z,5.63
2022-12-07T02:39:30.314Z,5.78
2022-12-07T02:41:59.514Z,5.25
2022-12-07T02:44:28.947Z,6.03
2022-12-07T02:46:58.814Z,5.35
2022-12-07T02:49:26.431Z,5.25
2022-12-07T02:51:54.170Z,5.40
2022-12-07T02:54:21.830Z,5.13
2022-12-07T02:56:50.553Z,5.93
2022-12-07T02:59:37.928Z,5.80
2022-12-07T03:02:28.417Z,5.05
2022-12-07T03:04:58.650Z,5.32
2022-12-07T03:07:28.562Z,5.00
2022-12-07T03:10:04.818Z,4.55
2022-12-07T03:12:50.755Z,4.93
2022-12-07T03:15:27.724Z,5.63
2022-12-07T03:17:56.707Z,5.40
2022-12-07T03:20:24.850Z,5.15
2022-12-07T03:22:52.671Z,4.85
2022-12-07T03:25:19.885Z,5.05
2022-12-07T03:27:53.064Z,5.22
2022-12-07T03:30:21.827Z,4.70
2022-12-07T03:32:54.893Z,4.97
2022-12-07T03:35:28.928Z,5.22
2022-12-07T03:37:57.858Z,4.90
2022-12-07T03:40:32.278Z,5.07
2022-12-07T03:43:03.599Z,5.13
2022-12-07T03:45:38.458Z,4.63
2022-12-07T03:48:05.607Z,4.72
2022-12-07T03:50:35.465Z,4.82
2022-12-07T03:53:24.289Z,4.97
2022-12-07T03:55:52.315Z,4.80
2022-12-07T03:58:20.957Z,4.95
2022-12-07T04:00:48.653Z,4.43
2022-12-07T04:03:15.887Z,4.88
2022-12-07T04:05:44.177Z,4.70
2022-12-07T04:08:11.378Z,4.93
2022-12-07T04:10:38.729Z,4.72
2022-12-07T04:13:05.866Z,4.88
2022-12-07T04:15:33.039Z,4.47
2022-12-07T04:18:00.216Z,4.57
2022-12-07T04:20:27.361Z,5.00
2022-12-07T04:22:54.550Z,4.65
2022-12-07T04:25:21.783Z,4.28
2022-12-07T04:27:48.900Z,3.72
2022-12-07T04:30:16.361Z,4.57
2022-12-07T04:32:43.539Z,5.07
2022-12-07T04:35:10.797Z,4.47
2022-12-07T04:37:40.152Z,4.03
2022-12-07T04:40:08.882Z,4.60
2022-12-07T04:42:36.035Z,5.13
2022-12-07T04:45:03.241Z,4.85
2022-12-07T04:47:30.419Z,3.97
2022-12-07T04:49:57.563Z,3.65
2022-12-07T04:52:24.686Z,4.55
2022-12-07T04:54:51.868Z,4.10
2022-12-07T04:57:18.970Z,3.90
2022-12-07T04:59:46.281Z,3.85
2022-12-07T05:02:13.972Z,3.90
2022-12-07T05:04:41.215Z,4.60
2022-12-07T05:07:08.387Z,4.38
2022-12-07T05:09:35.650Z,4.18
2022-12-07T05:12:02.866Z,3.92
2022-12-07T05:14:30.036Z,4.05
2022-12-07T05:16:57.178Z,4.18
2022-12-07T05:19:24.358Z,4.00
2022-12-07T05:21:51.512Z,4.72
2022-12-07T05:24:19.191Z,4.40
2022-12-07T05:26:46.542Z,3.95
2022-12-07T05:29:14.983Z,4.32
2022-12-07T05:31:42.298Z,4.05
2022-12-07T05:34:09.666Z,4.20
2022-12-07T05:36:36.882Z,3.38
2022-12-07T05:39:04.284Z,3.95
2022-12-07T05:41:50.052Z,3.78
2022-12-07T05:44:17.228Z,3.65
2022-12-07T05:46:44.517Z,3.97
2022-12-07T05:49:11.721Z,4.15
2022-12-07T05:51:38.904Z,3.42
2022-12-07T05:54:06.145Z,3.60
2022-12-07T05:56:33.379Z,3.67
2022-12-07T05:59:19.079Z,4.03
2022-12-07T06:01:46.417Z,3.63
2022-12-07T06:04:13.696Z,4.10
2022-12-07T06:06:40.910Z,3.75
2022-12-07T06:09:08.151Z,4.35
2022-12-07T06:11:53.962Z,4.35
2022-12-07T06:14:21.398Z,3.75
2022-12-07T06:16:48.645Z,4.13
2022-12-07T06:19:15.805Z,3.40
2022-12-07T06:21:42.996Z,4.00
2022-12-07T06:24:11.828Z,4.25
2022-12-07T06:26:39.034Z,4.30
2022-12-07T06:29:06.493Z,3.60
2022-12-07T06:31:33.901Z,4.13
2022-12-07T06:34:01.614Z,3.83
2022-12-07T06:36:28.788Z,4.10
2022-12-07T06:38:56.324Z,4.05
2022-12-07T06:41:23.809Z,4.20
2022-12-07T06:43:55.739Z,4.22
2022-12-07T06:46:23.821Z,3.25
2022-12-07T06:48:51.091Z,3.67
2022-12-07T06:51:18.550Z,3.95
2022-12-07T06:53:45.731Z,3.60
2022-12-07T06:56:12.862Z,3.53
2022-12-07T06:58:40.781Z,3.53
2022-12-07T07:01:12.057Z,3.45
2022-12-07T07:03:39.326Z,4.32
2022-12-07T07:06:07.260Z,3.80
2022-12-07T07:08:35.141Z,3.90
2022-12-07T07:11:02.593Z,4.25
2022-12-07T07:13:30.056Z,4.05
2022-12-07T07:15:57.235Z,3.70
2022-12-07T07:18:24.561Z,3.75
2022-12-07T07:20:52.237Z,4.35
2022-12-07T07:23:19.952Z,4.22
2022-12-07T07:25:50.230Z,3.80
2022-12-07T07:28:18.262Z,4.70
2022-12-07T07:30:45.824Z,4.30
2022-12-07T07:33:13.797Z,4.40
2022-12-07T07:35:41.078Z,4.78
2022-12-07T07:38:08.711Z,4.22
2022-12-07T07:40:36.508Z,5.03
2022-12-07T07:43:03.679Z,4.60
2022-12-07T07:45:30.911Z,4.60
2022-12-07T07:47:58.079Z,4.95
2022-12-07T07:50:25.267Z,4.53
2022-12-07T07:52:53.056Z,4.57
2022-12-07T07:55:20.373Z,4.93
2022-12-07T07:57:54.174Z,4.45
2022-12-07T08:00:22.128Z,4.72
2022-12-07T08:02:49.321Z,4.30
2022-12-07T08:05:16.582Z,4.72
2022-12-07T08:07:44.483Z,4.80
2022-12-07T08:10:12.798Z,5.20
2022-12-07T08:13:00.609Z,4.55
2022-12-07T08:15:28.918Z,5.55
2022-12-07T08:17:56.105Z,4.80
2022-12-07T08:20:23.549Z,4.72
2022-12-07T08:22:50.703Z,4.90
2022-12-07T08:25:17.932Z,5.50
2022-12-07T08:27:45.079Z,5.00
2022-12-07T08:30:12.370Z,5.28
2022-12-07T08:32:39.540Z,5.65
2022-12-07T08:35:06.910Z,5.15
2022-12-07T08:37:34.164Z,5.68
2022-12-07T08:40:01.788Z,5.10
2022-12-07T08:42:30.905Z,5.75
2022-12-07T08:44:58.505Z,5.10
2022-12-07T08:47:26.394Z,5.53
2022-12-07T08:49:54.111Z,5.68
2022-12-07T08:52:21.222Z,5.75
2022-12-07T08:54:48.735Z,5.28
2022-12-07T08:57:15.917Z,5.35
2022-12-07T08:59:43.090Z,5.82
2022-12-07T09:02:10.428Z,6.10
2022-12-07T09:04:37.683Z,5.38
2022-12-07T09:07:05.235Z,5.63
2022-12-07T09:09:32.557Z,5.95
2022-12-07T09:11:59.715Z,6.03
2022-12-07T09:14:26.878Z,5.75
2022-12-07T09:16:54.096Z,5.47
2022-12-07T09:19:21.289Z,6.65
2022-12-07T09:21:48.397Z,5.75
2022-12-07T09:24:15.630Z,6.03
2022-12-07T09:26:42.817Z,5.47
2022-12-07T09:29:09.947Z,6.00
2022-12-07T09:31:37.919Z,6.65
2022-12-07T09:34:06.723Z,6.68
2022-12-07T09:36:34.033Z,6.50
2022-12-07T09:39:01.211Z,6.07
2022-12-07T09:41:29.072Z,6.07
2022-12-07T09:43:59.945Z,5.95
2022-12-07T09:46:27.397Z,6.38
2022-12-07T09:48:54.686Z,6.15
2022-12-07T09:51:24.643Z,6.35
2022-12-07T09:53:53.720Z,6.60
2022-12-07T09:56:21.427Z,6.32
2022-12-07T09:58:49.068Z,6.60
2022-12-07T10:01:20.614Z,6.43
2022-12-07T10:03:52.353Z,7.47
2022-12-07T10:06:19.583Z,6.88
2022-12-07T10:08:46.804Z,6.82
2022-12-07T10:11:15.828Z,6.32
2022-12-07T10:13:48.716Z,6.35
2022-12-07T10:16:33.538Z,6.28
2022-12-07T10:19:18.560Z,7.00
2022-12-07T10:22:01.009Z,6.07
2022-12-07T10:24:29.717Z,6.50
2022-12-07T10:26:57.200Z,5.82
2022-12-07T10:29:25.842Z,6.22
2022-12-07T10:31:56.837Z,6.55
2022-12-07T10:34:26.422Z,6.22
2022-12-07T10:36:54.836Z,6.43
2022-12-07T10:39:23.145Z,6.65
2022-12-07T10:42:04.207Z,6.50
2022-12-07T10:44:32.527Z,6.35
2022-12-07T10:47:04.280Z,6.53
2022-12-07T10:49:50.424Z,7.05
2022-12-07T10:52:27.358Z,6.35
2022-12-07T10:54:54.466Z,6.80
2022-12-07T10:57:28.024Z,7.53
2022-12-07T11:00:02.076Z,7.85
2022-12-07T11:02:29.324Z,7.57
2022-12-07T11:05:05.684Z,7.47
2022-12-07T11:07:38.856Z,7.72
2022-12-07T11:10:09.062Z,8.68
2022-12-07T11:12:47.304Z,8.57
2022-12-07T11:15:23.556Z,8.32
2022-12-07T11:17:57.389Z,8.68
2022-12-07T11:20:37.659Z,8.38
2022-12-07T11:23:11.039Z,9.07
2022-12-07T11:25:44.319Z,9.00
2022-12-07T11:28:14.490Z,9.38
2022-12-07T11:30:49.598Z,9.43
2022-12-07T11:33:21.014Z,10.02
2022-12-07T11:35:48.175Z,9.82
2022-12-07T11:38:22.183Z,9.55
2022-12-07T11:40:56.529Z,10.98
2022-12-07T11:43:23.684Z,11.98
2022-12-07T11:46:11.138Z,11.60
2022-12-07T11:48:53.560Z,12.05
2022-12-07T11:51:22.176Z,12.48
2022-12-07T11:54:05.345Z,12.63
2022-12-07T11:56:35.335Z,13.32
2022-12-07T11:59:05.352Z,12.45
2022-12-07T12:01:34.282Z,13.00
2022-12-07T12:04:04.971Z,13.45
2022-12-07T12:06:32.543Z,13.98
2022-12-07T12:15:05.150Z,15.38
2022-12-07T12:17:41.572Z,17.30
2022-12-07T12:20:18.940Z,16.55
2022-12-07T12:22:48.091Z,17.90
2022-12-07T12:25:26.876Z,19.90
2022-12-07T12:27:54.909Z,20.10
2022-12-07T12:30:26.956Z,19.65
2022-12-07T12:32:54.213Z,23.20
2022-12-07T12:35:24.200Z,27.17
2022-12-07T12:37:53.667Z,26.63
2022-12-07T12:40:23.933Z,25.15
2022-12-07T12:42:55.222Z,26.42
2022-12-07T12:45:22.461Z,27.83
2022-12-07T12:48:02.117Z,26.75
2022-12-07T12:50:31.110Z,26.85
2022-12-07T12:53:17.025Z,28.40
2022-12-07T12:55:44.147Z,27.80
2022-12-07T12:58:20.417Z,27.55
2022-12-07T13:00:47.974Z,28.15
2022-12-07T13:03:28.053Z,27.92
2022-12-07T13:06:13.804Z,30.55
2022-12-07T13:08:43.037Z,30.88
2022-12-07T13:11:22.371Z,29.08
2022-12-07T13:13:49.659Z,28.23
2022-12-07T13:16:16.892Z,26.83
2022-12-07T13:18:44.410Z,25.90
2022-12-07T13:21:11.555Z,26.67
2022-12-07T13:23:39.781Z,26.35
2022-12-07T13:26:21.962Z,25.08
2022-12-07T13:28:50.779Z,24.50
2022-12-07T13:31:33.118Z,23.33
2022-12-07T13:34:00.723Z,21.92
2022-12-07T13:36:29.341Z,22.15
2022-12-07T13:39:00.532Z,21.17
2022-12-07T13:41:28.872Z,19.90
2022-12-07T13:44:11.176Z,21.00
2022-12-07T13:46:44.182Z,22.52
2022-12-07T13:49:40.793Z,21.88
2022-12-07T13:52:17.278Z,19.95
2022-12-07T13:54:48.493Z,20.63
2022-12-07T13:57:15.717Z,20.33
2022-12-07T13:59:43.002Z,20.35
2022-12-07T14:02:22.297Z,18.95
2022-12-07T14:04:50.972Z,18.92
2022-12-07T14:07:22.071Z,19.00
2022-12-07T14:09:59.300Z,21.08
2022-12-07T14:12:27.211Z,17.73
2022-12-07T14:14:55.566Z,17.88
2022-12-07T14:17:24.160Z,18.17
2022-12-07T14:19:51.487Z,17.85
2022-12-07T14:22:38.315Z,18.05
2022-12-07T14:25:11.426Z,16.58
2022-12-07T14:27:38.710Z,17.58
2022-12-07T14:30:06.739Z,17.58
2022-12-07T14:32:34.387Z,16.42
2022-12-07T14:35:03.314Z,16.27
2022-12-07T14:37:31.299Z,15.98
2022-12-07T14:39:58.660Z,16.95
2022-12-07T14:42:28.008Z,16.33
2022-12-07T14:44:55.166Z,15.63
2022-12-07T14:50:10.384Z,13.35
2022-12-07T14:55:32.140Z,14.88
2022-12-07T14:57:59.847Z,16.13
2022-12-07T15:00:27.979Z,17.75
2022-12-07T15:02:55.467Z,17.50
2022-12-07T15:05:22.838Z,16.10
2022-12-07T15:07:50.721Z,18.92
2022-12-07T15:10:23.973Z,18.83
2022-12-07T15:12:51.952Z,16.38
2022-12-07T15:15:19.205Z,17.20
2022-12-07T15:17:46.536Z,16.80
2022-12-07T15:20:15.063Z,16.40
2022-12-07T15:22:42.265Z,16.83
2022-12-07T15:25:10.716Z,16.02
2022-12-07T15:27:37.896Z,16.27
2022-12-07T15:30:05.619Z,16.90
2022-12-07T15:32:32.852Z,18.50
2022-12-07T15:35:00.333Z,24.75
2022-12-07T15:37:27.634Z,24.52
2022-12-07T15:39:54.830Z,22.65
2022-12-07T15:42:21.947Z,21.52
2022-12-07T15:45:07.958Z,21.35
2022-12-07T15:48:02.284Z,19.80
2022-12-07T15:50:24.757Z,19.33
2022-12-07T15:52:51.960Z,18.50
2022-12-07T15:55:19.205Z,18.33
2022-12-07T15:57:46.403Z,17.83
2022-12-07T16:00:13.861Z,18.77
2022-12-07T16:02:41.081Z,17.88
2022-12-07T16:05:08.493Z,17.92
2022-12-07T16:07:35.690Z,17.85
2022-12-07T16:10:04.400Z,16.58
2022-12-07T16:12:31.717Z,17.95
2022-12-07T16:14:59.143Z,17.08
2022-12-07T16:17:26.273Z,17.45
2022-12-07T16:19:54.458Z,16.40
2022-12-07T16:22:21.638Z,16.88
2022-12-07T16:24:48.755Z,16.48
2022-12-07T16:27:16.061Z,16.05
2022-12-07T16:29:43.309Z,15.40
2022-12-07T16:32:11.497Z,15.45
2022-12-07T16:34:38.681Z,14.88
2022-12-07T16:37:06.270Z,15.35
2022-12-07T16:39:34.042Z,14.52
2022-12-07T16:42:01.261Z,15.80
2022-12-07T16:44:29.162Z,13.82
2022-12-07T16:46:56.422Z,15.10
2022-12-07T16:49:24.973Z,13.88
2022-12-07T16:52:14.988Z,13.63
2022-12-07T16:54:39.497Z,14.15
2022-12-07T16:57:06.729Z,13.70
2022-12-07T16:59:33.956Z,13.18
2022-12-07T17:02:01.065Z,14.52
2022-12-07T17:04:28.357Z,14.27
2022-12-07T17:06:55.789Z,13.95
2022-12-07T17:09:22.969Z,14.02
2022-12-07T17:11:50.219Z,14.13
2022-12-07T17:14:36.015Z,13.98
2022-12-07T17:17:04.283Z,13.73
2022-12-07T17:19:31.495Z,12.68
2022-12-07T17:21:58.626Z,13.40
2022-12-07T17:24:27.346Z,12.77
2022-12-07T17:26:54.537Z,11.98
2022-12-07T17:29:22.628Z,11.95
2022-12-07T17:31:51.879Z,12.13
2022-12-07T17:34:19.546Z,13.00
2022-12-07T17:36:47.796Z,11.98
2022-12-07T17:39:16.990Z,12.10
2022-12-07T17:42:03.121Z,12.07
2022-12-07T17:44:30.726Z,12.73
2022-12-07T17:46:59.249Z,11.73
2022-12-07T17:49:27.277Z,11.70
2022-12-07T17:52:13.188Z,11.93
2022-12-07T17:54:40.554Z,11.77
2022-12-07T17:57:07.931Z,12.18
2022-12-07T17:59:35.239Z,11.70
2022-12-07T18:02:02.509Z,11.73
2022-12-07T18:04:29.677Z,11.73
2022-12-07T18:06:56.893Z,10.88
2022-12-07T18:09:24.119Z,11.82
2022-12-07T18:11:51.826Z,12.00
2022-12-07T18:14:19.071Z,11.95
2022-12-07T18:16:46.366Z,11.70
2022-12-07T18:19:14.758Z,10.32
2022-12-07T18:21:42.775Z,10.98
2022-12-07T18:24:13.521Z,12.82
2022-12-07T18:26:41.188Z,12.27
2022-12-07T18:29:09.393Z,11.32
2022-12-07T18:31:37.313Z,11.90
2022-12-07T18:34:08.600Z,12.73
2022-12-07T18:36:35.873Z,12.82
2022-12-07T18:39:05.083Z,12.52
2022-12-07T18:41:32.251Z,11.95
2022-12-07T18:43:59.437Z,12.35
2022-12-07T18:46:26.732Z,12.85
2022-12-07T18:48:57.027Z,13.43
2022-12-07T18:51:28.785Z,11.75
2022-12-07T18:54:00.991Z,12.20
2022-12-07T18:56:28.478Z,12.93
2022-12-07T18:59:15.747Z,12.07
2022-12-07T19:01:44.372Z,11.90
2022-12-07T19:04:11.634Z,12.00
2022-12-07T19:06:40.708Z,12.68
2022-12-07T19:09:08.081Z,12.32
2022-12-07T19:11:50.809Z,12.02
2022-12-07T19:14:26.321Z,12.88
2022-12-07T19:16:55.336Z,13.13
2022-12-07T19:19:24.202Z,13.40
2022-12-07T19:21:51.535Z,12.63
2022-12-07T19:24:23.081Z,13.20
2022-12-07T19:26:50.912Z,13.20
2022-12-07T19:29:18.091Z,13.65
2022-12-07T19:31:45.471Z,13.73
2022-12-07T19:34:13.661Z,14.35
2022-12-07T19:36:40.958Z,13.68
2022-12-07T19:39:12.879Z,14.32
2022-12-07T19:41:43.711Z,15.15
2022-12-07T19:44:18.513Z,14.00
2022-12-07T19:46:46.799Z,14.50
2022-12-07T19:49:16.244Z,13.77
2022-12-07T19:51:44.708Z,14.95
2022-12-07T19:54:14.586Z,13.82
2022-12-07T19:56:42.341Z,13.60
2022-12-07T19:59:09.613Z,14.15
2022-12-07T20:01:42.992Z,14.30
2022-12-07T20:04:12.092Z,13.80
2022-12-07T20:06:39.525Z,14.90
2022-12-07T20:09:06.701Z,13.75
2022-12-07T20:11:52.454Z,14.05
2022-12-07T20:14:19.551Z,13.73
2022-12-07T20:16:46.916Z,14.18
2022-12-07T20:19:14.917Z,14.15
2022-12-07T20:21:43.019Z,13.80
2022-12-07T20:24:12.982Z,14.57
2022-12-07T20:26:40.868Z,14.45
2022-12-07T20:29:12.037Z,13.95
2022-12-07T20:31:42.709Z,13.38
2022-12-07T20:34:10.362Z,14.82
2022-12-07T20:36:37.729Z,13.35
2022-12-07T20:39:05.697Z,14.90
2022-12-07T20:41:52.027Z,14.73
2022-12-07T20:46:46.765Z,14.18
2022-12-07T20:49:15.283Z,12.80
2022-12-07T20:51:42.580Z,13.52
2022-12-07T20:54:09.809Z,13.35
2022-12-07T20:56:37.234Z,13.70
2022-12-07T20:59:06.027Z,13.27
2022-12-07T21:01:33.376Z,13.23
2022-12-07T21:04:01.787Z,12.93
2022-12-07T21:06:29.680Z,12.57
2022-12-07T21:08:58.105Z,13.40
2022-12-07T21:11:25.965Z,13.10
2022-12-07T21:13:53.101Z,11.85
2022-12-07T21:16:21.754Z,12.32
2022-12-07T21:18:49.127Z,11.93
2022-12-07T21:21:19.224Z,12.45
2022-12-07T21:23:47.387Z,11.45
2022-12-07T21:26:16.105Z,12.95
2022-12-07T21:28:43.266Z,11.85
2022-12-07T21:31:14.211Z,12.70
2022-12-07T21:33:43.961Z,12.23
2022-12-07T21:36:12.492Z,11.48
2022-12-07T21:38:39.655Z,11.55
2022-12-07T21:41:20.281Z,12.60
2022-12-07T21:43:47.792Z,11.45
2022-12-07T21:46:15.184Z,11.98
2022-12-07T21:48:42.419Z,12.30
2022-12-07T21:51:10.753Z,11.68
2022-12-07T21:53:39.073Z,11.35
2022-12-07T21:56:10.511Z,11.57
2022-12-07T21:58:37.668Z,11.70
2022-12-07T22:01:04.829Z,12.43
2022-12-07T22:03:32.016Z,11.13
2022-12-07T22:06:02.417Z,10.18
2022-12-07T22:08:29.591Z,11.45
2022-12-07T22:11:01.595Z,11.07
2022-12-07T22:13:49.076Z,11.00
2022-12-07T22:16:16.366Z,12.02
2022-12-07T22:18:43.551Z,10.55
2022-12-07T22:21:10.844Z,11.15
2022-12-07T22:23:38.002Z,10.00
2022-12-07T22:26:06.144Z,10.65
2022-12-07T22:28:33.331Z,9.90
2022-12-07T22:31:10.075Z,10.93
2022-12-07T22:33:37.601Z,10.45
2022-12-07T22:36:05.406Z,9.45
2022-12-07T22:38:33.285Z,9.95
2022-12-07T22:41:00.693Z,10.00
2022-12-07T22:43:27.851Z,10.32
2022-12-07T22:45:58.662Z,9.68
2022-12-07T22:48:26.312Z,10.63
2022-12-07T22:50:54.055Z,10.52
2022-12-07T22:53:22.310Z,10.98
2022-12-07T22:55:49.562Z,10.52
2022-12-07T22:58:17.222Z,10.77
2022-12-07T23:00:44.398Z,11.05
2022-12-07T23:03:11.760Z,10.38
2022-12-07T23:05:46.010Z,10.35
2022-12-07T23:08:13.265Z,10.30
2022-12-07T23:10:44.716Z,9.52
2022-12-07T23:13:35.037Z,10.15
2022-12-07T23:16:08.609Z,9.65
2022-12-07T23:18:35.905Z,11.40
2022-12-07T23:21:03.054Z,11.20
2022-12-07T23:23:30.172Z,10.25
2022-12-07T23:26:02.579Z,11.25
2022-12-07T23:28:29.755Z,11.77
2022-12-07T23:31:02.326Z,10.20
2022-12-07T23:33:29.535Z,10.57
2022-12-07T23:35:56.814Z,11.15
2022-12-07T23:38:23.963Z,11.05
2022-12-07T23:40:51.113Z,10.63
2022-12-07T23:43:18.371Z,10.88
2022-12-07T23:45:47.057Z,10.20
2022-12-07T23:48:14.211Z,9.90
2022-12-07T23:50:41.390Z,10.13
2022-12-07T23:53:08.801Z,9.82
2022-12-07T23:55:35.982Z,9.55
2022-12-07T23:58:03.146Z,10.43
