createdAt,value
2019-03-26T00:00:09.366Z,1.40
2019-03-26T00:02:38.189Z,1.40
2019-03-26T00:05:07.053Z,1.50
2019-03-26T00:07:35.925Z,1.20
2019-03-26T00:10:05.457Z,2.23
2019-03-26T00:12:34.328Z,1.10
2019-03-26T00:15:03.201Z,1.07
2019-03-26T00:17:32.024Z,1.30
2019-03-26T00:20:00.891Z,1.30
2019-03-26T00:22:29.762Z,1.40
2019-03-26T00:24:58.586Z,1.80
2019-03-26T00:27:27.457Z,1.60
2019-03-26T00:29:56.327Z,1.20
2019-03-26T00:32:25.147Z,1.40
2019-03-26T00:34:54.016Z,1.30
2019-03-26T00:37:22.887Z,1.40
2019-03-26T00:39:51.702Z,1.50
2019-03-26T00:42:20.580Z,1.20
2019-03-26T00:44:49.439Z,1.40
2019-03-26T00:47:18.267Z,1.30
2019-03-26T00:49:47.130Z,1.43
2019-03-26T00:52:16.001Z,1.37
2019-03-26T00:54:44.831Z,1.50
2019-03-26T00:57:13.691Z,1.30
2019-03-26T00:59:42.607Z,1.30
2019-03-26T01:02:11.400Z,1.53
2019-03-26T01:04:40.264Z,2.30
2019-03-26T01:07:09.132Z,1.90
2019-03-26T01:09:37.955Z,2.10
2019-03-26T01:12:06.814Z,2.03
2019-03-26T01:14:35.679Z,1.57
2019-03-26T01:17:04.517Z,1.73
2019-03-26T01:19:33.375Z,1.03
2019-03-26T01:22:02.254Z,1.70
2019-03-26T01:24:31.075Z,1.47
2019-03-26T01:26:59.964Z,1.40
2019-03-26T01:29:28.830Z,1.80
2019-03-26T01:31:57.660Z,2.10
2019-03-26T01:34:26.528Z,3.10
2019-03-26T01:36:55.400Z,3.40
2019-03-26T01:39:24.230Z,2.00
2019-03-26T01:41:53.112Z,2.40
2019-03-26T01:44:21.980Z,1.60
2019-03-26T01:46:50.809Z,1.77
2019-03-26T01:49:19.679Z,1.57
2019-03-26T01:51:48.543Z,1.97
2019-03-26T01:54:17.362Z,1.87
2019-03-26T01:56:46.229Z,2.10
2019-03-26T01:59:15.095Z,2.20
2019-03-26T02:01:43.925Z,1.77
2019-03-26T02:04:12.786Z,1.63
2019-03-26T02:06:41.653Z,1.50
2019-03-26T02:09:10.479Z,1.90
2019-03-26T02:11:39.356Z,1.70
2019-03-26T02:14:08.226Z,2.00
2019-03-26T02:16:37.046Z,3.03
2019-03-26T02:19:05.920Z,1.83
2019-03-26T02:21:34.791Z,2.00
2019-03-26T02:24:03.619Z,1.70
2019-03-26T02:26:32.484Z,1.60
2019-03-26T02:29:01.457Z,1.57
2019-03-26T02:31:30.281Z,1.50
2019-03-26T02:33:59.145Z,1.70
2019-03-26T02:36:27.969Z,2.00
2019-03-26T02:38:56.804Z,1.73
2019-03-26T02:41:25.669Z,1.63
2019-03-26T02:43:54.528Z,1.77
2019-03-26T02:46:23.353Z,2.00
2019-03-26T02:48:52.219Z,2.20
2019-03-26T02:51:21.098Z,2.40
2019-03-26T02:53:49.921Z,2.57
2019-03-26T02:56:18.878Z,2.37
2019-03-26T02:58:47.763Z,2.53
2019-03-26T03:01:16.558Z,1.87
2019-03-26T03:03:45.428Z,2.07
2019-03-26T03:06:14.288Z,2.10
2019-03-26T03:08:43.125Z,2.30
2019-03-26T03:11:11.993Z,2.10
2019-03-26T03:13:40.860Z,2.33
2019-03-26T03:16:09.676Z,2.00
2019-03-26T03:18:38.540Z,2.20
2019-03-26T03:21:07.444Z,1.80
2019-03-26T03:23:36.337Z,2.10
2019-03-26T03:26:05.538Z,2.20
2019-03-26T03:28:34.453Z,2.33
2019-03-26T03:31:03.355Z,1.83
2019-03-26T03:33:32.235Z,2.47
2019-03-26T03:36:01.128Z,2.80
2019-03-26T03:38:30.017Z,2.30
2019-03-26T03:40:58.909Z,3.37
2019-03-26T03:43:27.772Z,2.60
2019-03-26T03:45:56.997Z,2.63
2019-03-26T03:48:26.275Z,3.00
2019-03-26T03:50:56.618Z,3.00
2019-03-26T03:53:26.527Z,2.93
2019-03-26T03:55:58.582Z,2.60
2019-03-26T03:58:29.215Z,3.10
2019-03-26T04:00:58.229Z,3.07
2019-03-26T04:03:27.121Z,2.90
2019-03-26T04:06:08.268Z,2.93
2019-03-26T04:08:27.657Z,3.27
2019-03-26T04:10:56.558Z,2.87
2019-03-26T04:13:25.449Z,3.27
2019-03-26T04:15:54.346Z,3.40
2019-03-26T04:18:23.241Z,3.57
2019-03-26T04:20:52.126Z,3.70
2019-03-26T04:23:21.013Z,3.73
2019-03-26T04:25:49.913Z,3.63
2019-03-26T04:28:20.598Z,3.80
2019-03-26T04:30:49.537Z,3.47
2019-03-26T04:33:18.430Z,3.43
2019-03-26T04:35:47.298Z,3.70
2019-03-26T04:38:16.210Z,3.50
2019-03-26T04:40:45.097Z,3.60
2019-03-26T04:43:13.960Z,4.00
2019-03-26T04:45:42.876Z,3.57
2019-03-26T04:48:11.769Z,3.97
2019-03-26T04:50:40.660Z,3.23
2019-03-26T04:53:10.505Z,4.30
2019-03-26T04:55:39.465Z,3.60
2019-03-26T04:58:08.461Z,3.77
2019-03-26T05:00:37.354Z,3.90
2019-03-26T05:03:06.241Z,3.73
2019-03-26T05:05:35.134Z,3.83
2019-03-26T05:08:04.025Z,4.10
2019-03-26T05:10:32.889Z,3.43
2019-03-26T05:13:01.806Z,3.73
2019-03-26T05:15:30.698Z,4.50
2019-03-26T05:17:59.590Z,3.73
2019-03-26T05:20:28.481Z,4.10
2019-03-26T05:22:57.375Z,3.80
2019-03-26T05:25:26.261Z,3.80
2019-03-26T05:27:55.256Z,3.47
2019-03-26T05:30:24.147Z,3.90
2019-03-26T05:32:53.037Z,4.67
2019-03-26T05:35:21.933Z,3.97
2019-03-26T05:37:50.821Z,3.53
2019-03-26T05:40:19.682Z,3.80
2019-03-26T05:42:48.602Z,3.70
2019-03-26T05:45:17.493Z,4.43
2019-03-26T05:47:46.487Z,4.30
2019-03-26T05:50:16.916Z,4.00
2019-03-26T05:52:45.774Z,3.90
2019-03-26T05:55:14.696Z,3.90
2019-03-26T05:57:43.587Z,4.40
2019-03-26T06:00:15.243Z,4.00
2019-03-26T06:02:44.138Z,4.50
2019-03-26T06:05:13.026Z,4.10
2019-03-26T06:07:41.801Z,4.10
2019-03-26T06:10:11.166Z,4.37
2019-03-26T06:12:40.079Z,4.20
2019-03-26T06:15:12.073Z,5.00
2019-03-26T06:17:40.963Z,4.37
2019-03-26T06:20:11.409Z,4.63
2019-03-26T06:22:40.363Z,4.73
2019-03-26T06:25:09.460Z,4.93
2019-03-26T06:27:38.373Z,4.97
2019-03-26T06:30:09.311Z,4.53
2019-03-26T06:32:38.307Z,4.40
2019-03-26T06:35:11.061Z,5.10
2019-03-26T06:37:39.924Z,4.67
2019-03-26T06:40:11.147Z,4.73
2019-03-26T06:42:40.006Z,5.27
2019-03-26T06:45:12.504Z,5.57
2019-03-26T06:47:41.378Z,4.93
2019-03-26T06:50:12.098Z,4.67
2019-03-26T06:52:40.969Z,4.67
2019-03-26T06:55:10.486Z,5.10
2019-03-26T06:57:39.319Z,4.97
2019-03-26T07:00:12.485Z,5.13
2019-03-26T07:02:41.411Z,5.33
2019-03-26T07:05:11.175Z,4.83
2019-03-26T07:07:39.995Z,5.07
2019-03-26T07:10:09.558Z,5.50
2019-03-26T07:12:38.483Z,4.93
2019-03-26T07:15:09.422Z,4.93
2019-03-26T07:17:38.520Z,5.10
2019-03-26T07:20:08.413Z,4.90
2019-03-26T07:22:37.325Z,5.53
2019-03-26T07:25:08.877Z,5.47
2019-03-26T07:27:38.079Z,4.90
2019-03-26T07:30:09.443Z,5.37
2019-03-26T07:32:38.267Z,5.20
2019-03-26T07:35:08.232Z,4.70
2019-03-26T07:37:45.262Z,5.53
2019-03-26T07:40:08.469Z,5.30
2019-03-26T07:42:37.291Z,5.80
2019-03-26T07:45:08.026Z,5.37
2019-03-26T07:47:36.848Z,5.07
2019-03-26T07:50:07.405Z,5.33
2019-03-26T07:52:36.310Z,5.00
2019-03-26T07:55:07.254Z,5.47
2019-03-26T07:57:36.138Z,6.60
2019-03-26T08:00:07.912Z,5.70
2019-03-26T08:02:36.738Z,5.67
2019-03-26T08:05:09.838Z,5.63
2019-03-26T08:07:38.672Z,5.10
2019-03-26T08:10:08.367Z,5.53
2019-03-26T08:12:37.169Z,5.13
2019-03-26T08:15:07.428Z,5.93
2019-03-26T08:17:36.280Z,4.97
2019-03-26T08:20:08.105Z,4.63
2019-03-26T08:22:36.906Z,4.57
2019-03-26T08:25:08.167Z,4.10
2019-03-26T08:27:36.990Z,3.10
2019-03-26T08:30:07.165Z,7.83
2019-03-26T08:32:37.273Z,2.63
2019-03-26T08:35:06.454Z,3.60
2019-03-26T08:37:35.275Z,2.90
2019-03-26T08:40:06.807Z,2.50
2019-03-26T08:42:35.635Z,2.50
2019-03-26T08:45:07.199Z,2.30
2019-03-26T08:47:36.625Z,2.20
2019-03-26T08:50:09.975Z,2.47
2019-03-26T08:52:38.905Z,2.10
2019-03-26T08:55:10.454Z,2.00
2019-03-26T08:57:39.284Z,3.07
2019-03-26T09:00:10.452Z,2.67
2019-03-26T09:02:39.333Z,2.50
2019-03-26T09:05:09.172Z,2.43
2019-03-26T09:07:38.041Z,2.20
2019-03-26T09:10:09.671Z,2.40
2019-03-26T09:12:39.644Z,2.50
2019-03-26T09:15:09.911Z,2.70
2019-03-26T09:17:39.644Z,2.53
2019-03-26T09:20:09.571Z,2.87
2019-03-26T09:22:38.619Z,2.83
2019-03-26T09:25:07.718Z,2.63
2019-03-26T09:27:36.606Z,2.80
2019-03-26T09:30:08.240Z,2.73
2019-03-26T09:32:37.359Z,3.20
2019-03-26T09:35:08.811Z,2.70
2019-03-26T09:37:37.807Z,2.80
2019-03-26T09:40:11.347Z,2.90
2019-03-26T09:42:40.296Z,2.50
2019-03-26T09:45:10.705Z,2.30
2019-03-26T09:47:39.614Z,2.40
2019-03-26T09:50:10.557Z,2.60
2019-03-26T09:52:39.445Z,2.50
2019-03-26T09:55:08.848Z,2.60
2019-03-26T09:57:38.046Z,2.67
2019-03-26T10:00:11.731Z,2.20
2019-03-26T10:02:42.947Z,2.63
2019-03-26T10:05:11.580Z,2.70
2019-03-26T10:07:40.474Z,2.40
2019-03-26T10:10:10.279Z,2.70
2019-03-26T10:12:39.277Z,2.47
2019-03-26T10:15:10.329Z,2.90
2019-03-26T10:17:39.009Z,2.80
2019-03-26T10:20:08.411Z,3.00
2019-03-26T10:22:38.326Z,2.87
2019-03-26T10:25:10.966Z,2.97
2019-03-26T10:27:39.181Z,2.40
2019-03-26T10:30:10.122Z,2.50
2019-03-26T10:32:39.292Z,2.20
2019-03-26T10:35:08.392Z,2.80
2019-03-26T10:37:37.298Z,2.57
2019-03-26T10:40:07.520Z,3.30
2019-03-26T10:42:36.426Z,2.30
2019-03-26T10:45:08.832Z,2.70
2019-03-26T10:47:37.690Z,2.90
2019-03-26T10:50:07.983Z,2.90
2019-03-26T10:52:36.869Z,2.80
2019-03-26T10:55:07.426Z,2.63
2019-03-26T10:57:37.939Z,2.90
2019-03-26T11:00:07.769Z,3.07
2019-03-26T11:02:36.661Z,3.10
2019-03-26T11:05:07.232Z,3.43
2019-03-26T11:07:36.410Z,2.90
2019-03-26T11:10:09.979Z,2.60
2019-03-26T11:12:39.090Z,2.60
2019-03-26T11:15:10.354Z,2.60
2019-03-26T11:17:39.441Z,2.47
2019-03-26T11:20:10.281Z,2.30
2019-03-26T11:22:39.487Z,2.53
2019-03-26T11:25:11.869Z,2.43
2019-03-26T11:27:39.518Z,2.53
2019-03-26T11:30:10.682Z,2.77
2019-03-26T11:32:39.855Z,2.80
2019-03-26T11:35:09.309Z,2.60
2019-03-26T11:37:39.122Z,2.47
2019-03-26T11:40:09.084Z,2.00
2019-03-26T11:42:37.969Z,2.70
2019-03-26T11:45:10.359Z,2.40
2019-03-26T11:47:40.571Z,2.53
2019-03-26T11:50:10.951Z,2.07
2019-03-26T11:52:40.436Z,2.20
2019-03-26T11:55:10.782Z,2.57
2019-03-26T11:57:39.822Z,2.03
2019-03-26T12:00:11.689Z,1.93
2019-03-26T12:02:40.781Z,2.23
2019-03-26T12:05:10.298Z,2.17
2019-03-26T12:07:39.391Z,2.17
2019-03-26T12:10:10.104Z,2.27
2019-03-26T12:12:39.109Z,2.00
2019-03-26T12:15:09.061Z,2.00
2019-03-26T12:17:38.127Z,2.20
2019-03-26T12:20:16.547Z,1.70
2019-03-26T12:22:45.737Z,2.10
2019-03-26T12:25:14.829Z,2.00
2019-03-26T12:27:43.931Z,1.90
2019-03-26T12:30:40.371Z,2.57
2019-03-26T12:33:09.767Z,1.70
2019-03-26T12:39:08.470Z,2.13
2019-03-26T12:41:38.657Z,1.83
2019-03-26T12:44:08.451Z,2.20
2019-03-26T12:46:38.017Z,2.20
2019-03-26T12:49:07.545Z,2.03
2019-03-26T12:51:39.466Z,1.70
2019-03-26T12:54:09.061Z,1.93
2019-03-26T12:56:38.296Z,1.83
2019-03-26T12:59:10.796Z,2.07
2019-03-26T13:01:40.214Z,1.73
2019-03-26T13:04:12.894Z,1.87
2019-03-26T13:06:55.675Z,2.17
2019-03-26T13:09:24.772Z,1.80
2019-03-26T13:11:54.003Z,2.13
2019-03-26T13:14:23.716Z,1.87
2019-03-26T13:16:53.223Z,1.70
2019-03-26T13:19:22.921Z,2.00
2019-03-26T13:21:53.238Z,1.80
2019-03-26T13:24:22.402Z,2.33
2019-03-26T13:26:53.343Z,2.30
2019-03-26T13:29:22.567Z,2.90
2019-03-26T13:31:52.160Z,2.37
2019-03-26T13:34:24.504Z,2.27
2019-03-26T13:36:54.083Z,1.80
2019-03-26T13:39:25.490Z,1.93
2019-03-26T13:41:54.921Z,2.43
2019-03-26T13:44:24.187Z,1.87
2019-03-26T13:47:27.027Z,2.20
2019-03-26T13:49:56.539Z,2.30
2019-03-26T13:52:26.090Z,2.00
2019-03-26T13:54:56.126Z,2.17
2019-03-26T13:57:25.264Z,1.60
2019-03-26T13:59:54.555Z,2.00
2019-03-26T14:02:24.567Z,2.10
2019-03-26T14:05:02.728Z,2.03
2019-03-26T14:07:32.374Z,1.80
2019-03-26T14:10:02.159Z,2.10
2019-03-26T14:12:31.819Z,2.17
2019-03-26T14:15:02.540Z,2.10
2019-03-26T14:17:32.274Z,2.23
2019-03-26T14:20:01.474Z,2.00
2019-03-26T14:22:49.248Z,2.47
2019-03-26T14:25:51.633Z,2.43
2019-03-26T14:28:20.710Z,1.67
2019-03-26T14:31:44.594Z,2.00
2019-03-26T14:34:13.687Z,2.07
2019-03-26T14:36:42.790Z,2.17
2019-03-26T14:39:12.195Z,2.00
2019-03-26T14:41:41.295Z,1.90
2019-03-26T14:44:10.388Z,2.70
2019-03-26T14:46:39.371Z,2.23
2019-03-26T14:49:08.483Z,2.50
2019-03-26T14:51:37.473Z,2.60
2019-03-26T14:54:06.565Z,2.23
2019-03-26T14:56:35.665Z,2.53
2019-03-26T14:59:04.757Z,2.40
2019-03-26T15:01:33.860Z,2.83
2019-03-26T15:04:02.952Z,2.53
2019-03-26T15:06:32.148Z,2.80
2019-03-26T15:09:01.253Z,2.47
2019-03-26T15:11:30.341Z,2.43
2019-03-26T15:13:59.535Z,2.30
2019-03-26T15:16:30.163Z,2.40
2019-03-26T15:18:59.266Z,2.60
2019-03-26T15:21:28.366Z,2.43
2019-03-26T15:23:57.466Z,2.60
2019-03-26T15:26:26.560Z,2.90
2019-03-26T15:28:55.644Z,3.00
2019-03-26T15:34:53.132Z,2.83
2019-03-26T15:37:22.238Z,3.03
2019-03-26T15:39:51.325Z,2.63
2019-03-26T15:42:20.320Z,2.90
2019-03-26T15:44:49.409Z,2.80
2019-03-26T15:47:18.521Z,3.13
2019-03-26T15:50:09.931Z,3.23
2019-03-26T15:52:42.070Z,3.03
2019-03-26T15:55:09.969Z,2.87
2019-03-26T15:57:38.967Z,3.30
2019-03-26T16:00:09.732Z,2.90
2019-03-26T16:02:38.882Z,3.03
2019-03-26T16:05:08.356Z,2.87
2019-03-26T16:07:37.394Z,2.80
2019-03-26T16:10:07.905Z,2.87
2019-03-26T16:12:41.285Z,2.77
2019-03-26T16:15:08.199Z,2.90
2019-03-26T16:21:18.550Z,3.03
2019-03-26T16:23:47.648Z,3.13
2019-03-26T16:26:16.741Z,3.00
2019-03-26T16:28:45.830Z,3.23
2019-03-26T16:31:14.930Z,3.07
2019-03-26T16:33:44.160Z,2.63
2019-03-26T16:36:13.210Z,2.97
2019-03-26T16:38:42.320Z,2.90
2019-03-26T16:41:11.525Z,2.90
2019-03-26T16:43:40.615Z,3.20
2019-03-26T16:46:09.694Z,3.40
2019-03-26T16:48:38.802Z,3.13
2019-03-26T16:51:07.899Z,3.60
2019-03-26T16:54:10.900Z,3.30
2019-03-26T16:56:39.980Z,3.37
2019-03-26T16:59:09.088Z,3.53
2019-03-26T17:01:38.189Z,3.30
2019-03-26T17:04:07.273Z,3.30
2019-03-26T17:06:36.369Z,3.10
2019-03-26T17:09:07.225Z,2.90
2019-03-26T17:11:36.305Z,3.37
2019-03-26T17:14:05.403Z,3.20
2019-03-26T17:16:34.307Z,3.23
2019-03-26T17:19:03.390Z,3.50
2019-03-26T17:21:32.488Z,3.03
2019-03-26T17:24:01.580Z,3.13
2019-03-26T17:26:30.676Z,3.30
2019-03-26T17:28:59.878Z,3.00
2019-03-26T17:31:28.966Z,3.63
2019-03-26T17:33:58.066Z,3.33
2019-03-26T17:36:27.272Z,3.20
2019-03-26T17:38:56.360Z,3.17
2019-03-26T17:41:25.461Z,3.00
2019-03-26T17:43:54.558Z,3.10
2019-03-26T17:46:23.645Z,4.30
2019-03-26T17:48:52.642Z,4.23
2019-03-26T17:51:21.643Z,4.70
2019-03-26T17:53:50.633Z,4.83
2019-03-26T17:56:19.930Z,5.03
2019-03-26T17:58:49.026Z,4.20
2019-03-26T18:01:18.015Z,4.57
2019-03-26T18:03:47.679Z,3.93
2019-03-26T18:06:16.724Z,4.63
2019-03-26T18:08:45.819Z,3.97
2019-03-26T18:11:14.919Z,3.20
2019-03-26T18:13:44.022Z,3.27
2019-03-26T18:16:13.138Z,4.30
2019-03-26T18:19:01.148Z,3.90
2019-03-26T18:21:30.241Z,4.07
2019-03-26T18:23:59.348Z,3.90
2019-03-26T18:26:28.444Z,4.53
2019-03-26T18:28:57.531Z,3.97
2019-03-26T18:31:26.615Z,3.90
2019-03-26T18:33:55.727Z,3.77
2019-03-26T18:36:24.828Z,4.23
2019-03-26T18:38:53.916Z,3.60
2019-03-26T18:41:23.014Z,3.67
2019-03-26T18:44:10.357Z,3.50
2019-03-26T18:46:39.328Z,3.77
2019-03-26T18:49:08.288Z,4.03
2019-03-26T18:51:37.283Z,3.43
2019-03-26T18:54:06.217Z,4.17
2019-03-26T18:56:35.167Z,3.50
2019-03-26T18:59:04.067Z,2.77
2019-03-26T19:01:33.022Z,3.40
2019-03-26T19:04:01.942Z,3.00
2019-03-26T19:06:30.830Z,3.23
2019-03-26T19:08:59.794Z,3.37
2019-03-26T19:11:28.703Z,3.37
2019-03-26T19:13:57.578Z,3.57
2019-03-26T19:16:26.528Z,4.13
2019-03-26T19:18:55.584Z,3.43
2019-03-26T19:21:24.459Z,3.47
2019-03-26T19:24:03.456Z,3.30
2019-03-26T19:26:24.056Z,3.87
2019-03-26T19:28:52.938Z,4.03
2019-03-26T19:31:41.491Z,4.13
2019-03-26T19:34:10.454Z,4.60
2019-03-26T19:36:39.405Z,4.10
2019-03-26T19:39:08.535Z,4.53
2019-03-26T19:41:37.787Z,4.00
2019-03-26T19:44:07.163Z,4.37
2019-03-26T19:46:36.312Z,3.73
2019-03-26T19:49:05.593Z,4.33
2019-03-26T19:51:34.855Z,5.10
2019-03-26T19:54:04.225Z,5.30
2019-03-26T19:56:33.546Z,5.27
2019-03-26T19:59:02.590Z,4.90
2019-03-26T20:01:31.858Z,4.90
2019-03-26T20:04:00.865Z,4.70
2019-03-26T20:06:29.927Z,5.20
2019-03-26T20:09:11.107Z,4.17
2019-03-26T20:11:40.257Z,5.03
2019-03-26T20:14:09.259Z,5.00
2019-03-26T20:16:42.214Z,5.07
2019-03-26T20:19:08.734Z,5.67
2019-03-26T20:21:37.668Z,5.80
2019-03-26T20:24:06.610Z,5.33
2019-03-26T20:26:35.592Z,5.00
2019-03-26T20:29:04.633Z,6.17
2019-03-26T20:31:33.544Z,5.37
2019-03-26T20:34:02.551Z,6.00
2019-03-26T20:36:31.742Z,5.70
2019-03-26T20:39:00.604Z,5.87
2019-03-26T20:41:29.570Z,5.60
2019-03-26T20:43:58.493Z,6.50
2019-03-26T20:46:27.380Z,6.60
2019-03-26T20:48:56.359Z,5.97
2019-03-26T20:51:25.335Z,6.57
2019-03-26T20:53:54.225Z,6.70
2019-03-26T20:56:23.997Z,6.57
2019-03-26T20:58:52.938Z,6.20
2019-03-26T21:01:21.897Z,6.40
2019-03-26T21:03:50.922Z,6.30
2019-03-26T21:06:19.913Z,6.50
2019-03-26T21:08:48.878Z,6.90
2019-03-26T21:11:17.797Z,6.47
2019-03-26T21:13:50.928Z,6.23
2019-03-26T21:16:18.324Z,6.20
2019-03-26T21:18:47.283Z,6.33
2019-03-26T21:21:18.394Z,6.40
2019-03-26T21:23:47.506Z,6.57
2019-03-26T21:26:16.596Z,7.37
2019-03-26T21:28:45.783Z,6.30
2019-03-26T21:31:14.898Z,6.27
2019-03-26T21:33:44.004Z,6.47
2019-03-26T21:36:12.876Z,7.00
2019-03-26T21:38:41.879Z,6.63
2019-03-26T21:41:10.983Z,6.37
2019-03-26T21:43:40.269Z,7.17
2019-03-26T21:46:09.367Z,6.87
2019-03-26T21:48:38.466Z,6.10
2019-03-26T21:51:07.561Z,6.50
2019-03-26T21:53:36.647Z,6.53
2019-03-26T21:56:06.979Z,6.73
2019-03-26T21:58:48.370Z,5.73
2019-03-26T22:01:17.668Z,6.57
2019-03-26T22:06:34.695Z,6.73
2019-03-26T22:09:04.099Z,6.30
2019-03-26T22:11:33.198Z,6.13
2019-03-26T22:14:02.269Z,5.87
2019-03-26T22:16:31.392Z,5.97
2019-03-26T22:19:00.694Z,5.70
2019-03-26T22:21:29.885Z,5.77
2019-03-26T22:23:58.989Z,5.67
2019-03-26T22:26:27.880Z,6.07
2019-03-26T22:28:57.077Z,6.83
2019-03-26T22:31:26.173Z,6.23
2019-03-26T22:33:55.264Z,5.97
2019-03-26T22:36:24.364Z,6.10
2019-03-26T22:38:59.604Z,7.20
2019-03-26T22:41:28.811Z,6.57
2019-03-26T22:43:57.896Z,6.87
2019-03-26T22:46:26.991Z,6.10
2019-03-26T22:48:56.100Z,6.77
2019-03-26T22:51:25.184Z,7.20
2019-03-26T22:53:54.270Z,7.33
2019-03-26T22:56:23.269Z,6.83
2019-03-26T22:58:52.479Z,6.10
2019-03-26T23:01:21.569Z,6.80
2019-03-26T23:03:50.682Z,6.90
2019-03-26T23:06:19.757Z,5.80
2019-03-26T23:08:48.863Z,7.20
2019-03-26T23:11:17.858Z,6.80
2019-03-26T23:13:47.051Z,6.40
2019-03-26T23:16:16.252Z,6.53
2019-03-26T23:18:45.446Z,6.60
2019-03-26T23:21:14.637Z,6.50
2019-03-26T23:23:43.743Z,6.43
2019-03-26T23:26:12.836Z,6.80
2019-03-26T23:28:41.929Z,6.83
2019-03-26T23:31:11.563Z,6.87
2019-03-26T23:33:40.638Z,7.07
2019-03-26T23:36:37.074Z,6.77
2019-03-26T23:39:07.328Z,6.40
2019-03-26T23:41:39.455Z,6.90
2019-03-26T23:44:07.128Z,7.20
2019-03-26T23:46:36.221Z,6.70
2019-03-26T23:49:05.324Z,7.00
2019-03-26T23:51:34.406Z,7.20
2019-03-26T23:54:03.504Z,6.67
2019-03-26T23:56:32.706Z,6.97
2019-03-26T23:59:01.705Z,7.07
