createdAt,value
2019-04-10T00:01:42.773Z,6.58
2019-04-10T00:04:11.412Z,6.51
2019-04-10T00:06:41.583Z,6.51
2019-04-10T00:09:10.639Z,6.38
2019-04-10T00:11:39.344Z,6.50
2019-04-10T00:14:08.332Z,6.34
2019-04-10T00:16:36.943Z,6.39
2019-04-10T00:19:06.556Z,6.41
2019-04-10T00:21:35.570Z,6.32
2019-04-10T00:24:04.329Z,6.30
2019-04-10T00:26:32.835Z,6.33
2019-04-10T00:29:01.454Z,6.39
2019-04-10T00:31:30.200Z,6.24
2019-04-10T00:33:59.040Z,6.32
2019-04-10T00:36:27.629Z,6.25
2019-04-10T00:38:56.372Z,6.08
2019-04-10T00:41:25.033Z,6.17
2019-04-10T00:43:53.571Z,6.03
2019-04-10T00:46:22.239Z,5.92
2019-04-10T00:48:50.760Z,5.97
2019-04-10T00:51:19.382Z,5.96
2019-04-10T00:53:47.918Z,6.03
2019-04-10T00:56:16.622Z,5.95
2019-04-10T00:58:45.782Z,5.78
2019-04-10T01:01:14.369Z,5.69
2019-04-10T01:03:43.674Z,5.80
2019-04-10T01:06:13.793Z,5.83
2019-04-10T01:08:42.741Z,5.74
2019-04-10T01:11:11.743Z,5.65
2019-04-10T01:13:41.106Z,5.56
2019-04-10T01:16:09.991Z,5.42
2019-04-10T01:18:39.482Z,5.51
2019-04-10T01:21:08.355Z,5.48
2019-04-10T01:23:38.048Z,5.41
2019-04-10T01:26:07.217Z,5.33
2019-04-10T03:23:09.560Z,3.64
2019-04-10T03:25:39.218Z,3.81
2019-04-10T03:28:09.022Z,3.89
2019-04-10T03:30:39.405Z,3.70
2019-04-10T03:33:21.881Z,3.86
2019-04-10T03:35:51.425Z,3.50
2019-04-10T03:38:20.301Z,3.54
2019-04-10T03:40:48.824Z,3.55
2019-04-10T03:43:17.562Z,3.62
2019-04-10T03:45:46.708Z,3.49
2019-04-10T03:48:15.953Z,3.58
2019-04-10T03:50:44.767Z,3.40
2019-04-10T03:53:14.039Z,3.41
2019-04-10T03:55:43.240Z,3.32
2019-04-10T03:58:11.971Z,3.26
2019-04-10T04:00:41.290Z,3.28
2019-04-10T04:03:10.734Z,3.37
2019-04-10T04:05:39.203Z,3.24
2019-04-10T04:08:07.819Z,3.13
2019-04-10T04:10:37.100Z,2.98
2019-04-10T04:13:06.547Z,2.97
2019-04-10T04:15:36.073Z,3.10
2019-04-10T04:18:04.668Z,3.18
2019-04-10T04:20:33.185Z,2.96
2019-04-10T04:23:01.738Z,2.91
2019-04-10T04:25:30.520Z,2.99
2019-04-10T04:28:00.398Z,2.90
2019-04-10T04:30:29.731Z,2.83
2019-04-10T04:32:58.487Z,2.76
2019-04-10T04:35:27.770Z,2.72
2019-04-10T04:37:56.341Z,2.70
2019-04-10T04:40:25.887Z,2.67
2019-04-10T04:42:55.643Z,2.73
2019-04-10T04:45:24.276Z,2.64
2019-04-10T04:47:53.949Z,2.78
2019-04-10T04:50:22.588Z,2.79
2019-04-10T04:52:51.996Z,2.73
2019-04-10T04:55:20.529Z,2.64
2019-04-10T04:57:49.215Z,2.50
2019-04-10T05:00:17.895Z,2.68
2019-04-10T05:02:47.021Z,2.64
2019-04-10T05:05:16.397Z,2.45
2019-04-10T05:07:55.525Z,2.49
2019-04-10T05:10:17.337Z,2.53
2019-04-10T05:12:45.959Z,2.47
2019-04-10T05:15:16.339Z,2.41
2019-04-10T05:17:45.047Z,2.52
2019-04-10T05:20:14.839Z,2.50
2019-04-10T05:22:43.690Z,2.45
2019-04-10T05:25:13.237Z,2.63
2019-04-10T05:27:42.178Z,2.53
2019-04-10T05:30:11.207Z,2.45
2019-04-10T05:32:39.751Z,2.57
2019-04-10T05:35:10.018Z,2.54
2019-04-10T05:37:40.079Z,2.61
2019-04-10T05:40:09.803Z,2.80
2019-04-10T05:42:39.499Z,2.92
2019-04-10T05:45:09.233Z,2.82
2019-04-10T05:47:38.779Z,2.85
2019-04-10T05:50:07.688Z,2.86
2019-04-10T05:52:37.468Z,2.88
2019-04-10T05:55:07.047Z,2.77
2019-04-10T05:57:35.557Z,2.87
2019-04-10T06:00:06.537Z,2.87
2019-04-10T06:02:36.234Z,2.96
2019-04-10T06:05:05.685Z,3.11
2019-04-10T06:07:35.018Z,3.05
2019-04-10T06:10:07.246Z,3.26
2019-04-10T06:12:36.097Z,3.45
2019-04-10T06:15:06.449Z,3.17
2019-04-10T06:17:35.042Z,3.40
2019-04-10T06:20:05.004Z,3.54
2019-04-10T06:22:34.767Z,3.28
2019-04-10T06:25:06.551Z,3.42
2019-04-10T06:27:35.091Z,3.40
2019-04-10T06:30:07.873Z,3.66
2019-04-10T06:32:37.600Z,3.70
2019-04-10T06:35:08.247Z,3.76
2019-04-10T06:37:38.006Z,3.83
2019-04-10T06:40:14.240Z,3.78
2019-04-10T06:42:46.459Z,4.11
2019-04-10T06:45:09.306Z,3.87
2019-04-10T06:47:38.301Z,3.95
2019-04-10T06:50:07.024Z,4.05
2019-04-10T06:52:35.733Z,4.30
2019-04-10T06:55:05.037Z,4.72
2019-04-10T06:57:45.149Z,4.46
2019-04-10T07:00:06.375Z,4.37
2019-04-10T07:02:35.992Z,4.63
2019-04-10T07:05:09.289Z,4.72
2019-04-10T07:07:47.517Z,4.95
2019-04-10T07:10:21.454Z,4.83
2019-04-10T07:12:39.707Z,4.93
2019-04-10T07:15:08.864Z,5.17
2019-04-10T07:17:40.722Z,4.99
2019-04-10T07:20:09.408Z,4.97
2019-04-10T07:22:44.575Z,6.02
2019-04-10T07:25:11.201Z,6.36
2019-04-10T07:27:40.513Z,6.79
2019-04-10T07:30:10.203Z,6.40
2019-04-10T07:32:42.417Z,6.62
2019-04-10T07:35:09.412Z,7.72
2019-04-10T07:37:38.291Z,8.53
2019-04-10T07:40:07.967Z,9.27
2019-04-10T07:42:39.715Z,9.41
2019-04-10T07:45:08.122Z,10.20
2019-04-10T07:47:37.979Z,7.80
2019-04-10T07:50:08.704Z,8.37
2019-04-10T07:52:37.712Z,7.81
2019-04-10T07:55:06.671Z,8.01
2019-04-10T07:57:36.389Z,8.57
2019-04-10T08:00:08.894Z,8.55
2019-04-10T08:02:38.487Z,9.38
2019-04-10T08:05:08.198Z,9.41
2019-04-10T08:07:38.762Z,9.03
2019-04-10T08:10:07.921Z,9.54
2019-04-10T08:12:43.276Z,9.14
2019-04-10T08:15:07.323Z,11.14
2019-04-10T08:17:36.840Z,10.49
2019-04-10T08:20:05.928Z,11.10
2019-04-10T08:22:34.957Z,10.99
2019-04-10T08:25:04.419Z,9.62
2019-04-10T08:27:34.039Z,10.30
2019-04-10T08:30:03.996Z,10.44
2019-04-10T08:32:46.507Z,11.28
2019-04-10T08:35:07.602Z,10.71
2019-04-10T08:37:36.863Z,11.59
2019-04-10T08:40:07.461Z,11.59
2019-04-10T08:42:40.686Z,12.78
2019-04-10T08:45:13.243Z,11.37
2019-04-10T08:47:42.730Z,11.34
2019-04-10T08:50:11.926Z,12.33
2019-04-10T08:52:41.075Z,11.79
2019-04-10T08:55:10.173Z,12.96
2019-04-10T08:57:38.937Z,11.71
2019-04-10T09:00:08.348Z,13.32
2019-04-10T09:02:38.120Z,11.87
2019-04-10T09:05:07.183Z,12.86
2019-04-10T09:07:35.908Z,12.66
2019-04-10T09:10:05.931Z,11.99
2019-04-10T09:12:34.716Z,12.91
2019-04-10T09:15:03.799Z,12.68
2019-04-10T09:17:33.452Z,12.62
2019-04-10T09:20:02.877Z,12.74
2019-04-10T09:22:47.970Z,13.34
2019-04-10T09:25:02.851Z,13.46
2019-04-10T09:27:31.704Z,14.69
2019-04-10T09:30:00.469Z,13.05
2019-04-10T09:32:28.997Z,14.49
2019-04-10T09:34:58.223Z,15.42
2019-04-10T09:37:28.137Z,15.44
2019-04-10T09:39:58.017Z,14.83
2019-04-10T09:42:27.717Z,14.47
2019-04-10T09:44:57.014Z,15.12
2019-04-10T09:47:26.877Z,14.38
2019-04-10T09:49:55.631Z,13.06
2019-04-10T09:52:24.118Z,13.50
2019-04-10T09:54:53.162Z,15.66
2019-04-10T09:57:22.484Z,15.30
2019-04-10T09:59:51.059Z,15.72
2019-04-10T10:02:19.816Z,15.25
2019-04-10T10:04:48.625Z,15.02
2019-04-10T10:07:18.420Z,15.97
2019-04-10T10:09:51.472Z,14.61
2019-04-10T10:12:21.011Z,14.88
2019-04-10T10:14:50.058Z,16.60
2019-04-10T10:17:18.634Z,13.88
2019-04-10T10:19:48.133Z,15.40
2019-04-10T10:22:16.898Z,14.82
2019-04-10T10:24:46.719Z,15.39
2019-04-10T10:27:15.669Z,17.09
2019-04-10T10:29:44.312Z,15.30
2019-04-10T10:32:12.962Z,16.90
2019-04-10T10:34:41.537Z,15.60
2019-04-10T10:37:10.480Z,16.22
2019-04-10T10:39:39.287Z,17.35
2019-04-10T10:42:07.809Z,15.42
2019-04-10T10:44:36.545Z,15.99
2019-04-10T10:47:06.264Z,15.27
2019-04-10T10:49:34.974Z,15.01
2019-04-10T10:52:03.710Z,12.88
2019-04-10T10:54:32.655Z,14.48
2019-04-10T10:57:01.335Z,16.03
2019-04-10T10:59:29.946Z,15.23
2019-04-10T11:01:58.583Z,15.03
2019-04-10T11:04:27.439Z,15.81
2019-04-10T11:07:00.450Z,15.19
2019-04-10T11:09:28.432Z,15.52
2019-04-10T11:11:57.563Z,15.35
2019-04-10T11:14:27.593Z,15.41
2019-04-10T11:16:57.714Z,16.77
2019-04-10T11:19:27.108Z,17.20
2019-04-10T11:21:56.818Z,15.78
2019-04-10T11:24:25.557Z,16.45
2019-04-10T11:26:54.771Z,16.31
2019-04-10T11:29:23.791Z,14.80
2019-04-10T11:31:53.707Z,16.24
2019-04-10T11:34:22.718Z,16.03
2019-04-10T11:37:12.921Z,16.64
2019-04-10T11:39:26.092Z,18.69
2019-04-10T11:41:52.841Z,17.84
2019-04-10T11:44:21.653Z,17.00
2019-04-10T11:46:52.679Z,17.67
2019-04-10T11:49:22.943Z,17.29
2019-04-10T11:51:53.629Z,18.01
2019-04-10T11:54:26.592Z,18.77
2019-04-10T11:56:55.382Z,17.96
2019-04-10T11:59:24.190Z,19.13
2019-04-10T12:01:56.963Z,16.47
2019-04-10T12:04:23.386Z,17.30
2019-04-10T12:06:55.316Z,19.21
2019-04-10T12:10:06.446Z,16.41
2019-04-10T12:11:53.110Z,16.01
2019-04-10T12:14:21.686Z,16.55
2019-04-10T12:16:51.515Z,16.80
2019-04-10T12:19:22.689Z,18.10
2019-04-10T12:21:51.176Z,16.78
2019-04-10T12:24:20.022Z,17.17
2019-04-10T12:26:49.895Z,17.91
2019-04-10T12:29:18.689Z,19.15
2019-04-10T12:31:48.213Z,19.49
2019-04-10T12:34:18.012Z,20.17
2019-04-10T12:36:46.941Z,17.91
2019-04-10T12:39:16.216Z,17.71
2019-04-10T12:41:45.821Z,16.64
2019-04-10T12:44:15.649Z,17.24
2019-04-10T12:46:45.575Z,16.88
2019-04-10T12:49:15.090Z,20.01
2019-04-10T12:51:43.838Z,18.20
2019-04-10T12:54:12.373Z,18.14
2019-04-10T12:56:41.948Z,18.84
2019-04-10T12:59:11.135Z,17.36
2019-04-10T13:01:40.800Z,16.83
2019-04-10T13:04:09.573Z,16.62
2019-04-10T13:06:38.163Z,17.87
2019-04-10T13:09:10.702Z,18.08
2019-04-10T13:11:37.432Z,18.30
2019-04-10T13:14:06.405Z,18.55
2019-04-10T13:16:36.166Z,20.08
2019-04-10T13:19:05.190Z,19.84
2019-04-10T13:21:34.673Z,20.03
2019-04-10T13:24:03.675Z,17.46
2019-04-10T13:26:32.355Z,19.24
2019-04-10T13:29:01.063Z,18.97
2019-04-10T13:31:29.775Z,17.45
2019-04-10T13:33:58.328Z,16.91
2019-04-10T13:36:27.257Z,16.35
2019-04-10T13:38:56.047Z,16.86
2019-04-10T13:41:24.606Z,17.47
2019-04-10T13:43:53.980Z,19.53
2019-04-10T13:46:22.697Z,18.56
2019-04-10T13:48:51.483Z,17.54
2019-04-10T13:51:19.946Z,15.78
2019-04-10T13:53:48.470Z,16.32
2019-04-10T13:56:17.295Z,18.53
2019-04-10T13:58:46.761Z,18.38
2019-04-10T14:01:25.274Z,17.80
2019-04-10T14:03:54.488Z,17.89
2019-04-10T14:06:23.324Z,18.58
2019-04-10T14:09:09.964Z,18.43
2019-04-10T14:11:22.416Z,16.91
2019-04-10T14:13:51.837Z,17.07
2019-04-10T14:16:20.546Z,17.75
2019-04-10T14:18:49.217Z,17.55
2019-04-10T14:21:18.871Z,18.05
2019-04-10T14:23:47.554Z,18.99
2019-04-10T14:26:45.906Z,17.24
2019-04-10T14:29:10.034Z,18.33
2019-04-10T14:31:42.484Z,18.18
2019-04-10T14:34:12.397Z,18.91
2019-04-10T14:36:42.264Z,17.63
2019-04-10T14:39:16.746Z,16.50
2019-04-10T14:41:44.220Z,16.13
2019-04-10T14:44:14.507Z,18.54
2019-04-10T14:46:44.245Z,18.23
2019-04-10T14:49:13.248Z,18.40
2019-04-10T14:51:41.838Z,17.43
2019-04-10T14:54:11.325Z,17.85
2019-04-10T14:56:40.085Z,17.30
2019-04-10T14:59:09.516Z,17.35
2019-04-10T15:01:38.238Z,17.76
2019-04-10T15:04:06.909Z,17.32
2019-04-10T15:06:35.619Z,15.87
2019-04-10T15:09:23.251Z,15.43
2019-04-10T15:11:44.818Z,16.77
2019-04-10T15:14:13.579Z,17.20
2019-04-10T15:16:53.040Z,16.82
2019-04-10T15:19:12.728Z,16.37
2019-04-10T15:21:41.460Z,16.51
2019-04-10T15:24:11.080Z,16.12
2019-04-10T15:26:40.371Z,15.39
2019-04-10T15:29:09.656Z,15.94
2019-04-10T15:31:38.373Z,14.90
2019-04-10T15:34:07.317Z,16.32
2019-04-10T15:36:35.981Z,15.13
2019-04-10T15:39:06.587Z,16.28
2019-04-10T15:41:35.252Z,14.92
2019-04-10T15:44:03.988Z,15.68
2019-04-10T15:46:33.128Z,16.15
2019-04-10T15:49:02.775Z,14.88
2019-04-10T15:51:32.122Z,13.93
2019-04-10T15:54:01.266Z,14.36
2019-04-10T15:56:29.957Z,15.51
2019-04-10T15:58:59.689Z,14.68
2019-04-10T16:01:28.583Z,14.23
2019-04-10T16:03:57.469Z,14.61
2019-04-10T16:06:26.083Z,14.12
2019-04-10T16:08:54.706Z,13.14
2019-04-10T16:11:34.546Z,12.61
2019-04-10T16:14:16.469Z,12.12
2019-04-10T16:16:44.808Z,12.10
2019-04-10T16:19:20.994Z,11.81
2019-04-10T16:21:50.081Z,12.01
2019-04-10T16:24:19.113Z,12.09
2019-04-10T16:26:47.723Z,11.98
2019-04-10T16:29:16.297Z,12.46
2019-04-10T16:31:44.793Z,12.25
2019-04-10T16:34:13.577Z,11.90
2019-04-10T16:36:42.141Z,11.62
2019-04-10T16:39:13.525Z,11.78
2019-04-10T16:41:42.079Z,11.98
2019-04-10T16:44:10.987Z,11.27
2019-04-10T16:46:40.426Z,11.86
2019-04-10T16:49:09.124Z,11.58
2019-04-10T16:51:38.524Z,11.91
2019-04-10T16:54:07.057Z,11.65
2019-04-10T16:56:36.004Z,11.24
2019-04-10T16:59:04.723Z,11.17
2019-04-10T17:01:33.307Z,11.35
2019-04-10T17:04:02.767Z,10.77
2019-04-10T17:06:32.469Z,11.01
2019-04-10T17:09:01.035Z,10.56
2019-04-10T17:11:30.774Z,10.76
2019-04-10T17:14:00.066Z,10.81
2019-04-10T17:16:29.413Z,11.11
2019-04-10T17:18:59.228Z,10.84
2019-04-10T17:21:30.545Z,10.42
2019-04-10T17:23:58.799Z,10.51
2019-04-10T17:26:27.614Z,10.65
2019-04-10T17:28:56.664Z,10.36
2019-04-10T17:31:26.550Z,10.36
2019-04-10T17:33:56.677Z,10.22
2019-04-10T17:36:25.538Z,10.51
2019-04-10T17:38:55.281Z,10.50
2019-04-10T17:41:23.910Z,10.11
2019-04-10T17:43:54.306Z,9.94
2019-04-10T17:46:23.019Z,9.92
2019-04-10T17:48:51.771Z,9.76
2019-04-10T17:51:21.846Z,9.61
2019-04-10T17:53:50.552Z,9.54
2019-04-10T17:56:20.142Z,9.41
2019-04-10T17:58:49.795Z,9.35
2019-04-10T18:01:19.445Z,9.20
2019-04-10T18:03:53.108Z,9.12
2019-04-10T18:06:19.394Z,9.09
2019-04-10T18:08:48.023Z,9.15
2019-04-10T18:11:16.571Z,8.95
2019-04-10T18:13:45.227Z,8.83
2019-04-10T18:16:14.722Z,8.73
2019-04-10T18:18:44.237Z,8.64
2019-04-10T18:21:14.795Z,8.56
2019-04-10T18:23:43.912Z,8.57
2019-04-10T18:26:12.595Z,8.39
2019-04-10T18:28:41.502Z,8.34
2019-04-10T18:31:10.351Z,8.39
2019-04-10T18:33:39.099Z,8.51
2019-04-10T18:36:07.758Z,8.45
2019-04-10T18:38:37.475Z,8.25
2019-04-10T18:41:08.545Z,8.28
2019-04-10T18:43:36.847Z,8.29
2019-04-10T18:46:11.452Z,8.09
2019-04-10T18:48:35.875Z,7.99
2019-04-10T18:51:06.611Z,8.08
2019-04-10T18:53:35.218Z,8.09
2019-04-10T18:56:04.866Z,8.12
2019-04-10T18:58:40.179Z,8.06
2019-04-10T19:01:28.406Z,8.03
2019-04-10T19:04:07.788Z,7.91
2019-04-10T19:06:43.201Z,7.54
2019-04-10T19:09:20.048Z,7.34
2019-04-10T19:11:44.581Z,7.37
2019-04-10T19:14:14.394Z,7.36
2019-04-10T19:16:43.582Z,7.40
2019-04-10T19:19:12.416Z,7.28
2019-04-10T19:21:42.136Z,7.15
2019-04-10T19:24:11.980Z,7.06
2019-04-10T19:26:40.621Z,7.20
2019-04-10T19:29:09.543Z,7.15
2019-04-10T19:31:40.190Z,7.00
2019-04-10T19:34:09.401Z,7.05
2019-04-10T19:36:37.939Z,7.03
2019-04-10T19:39:07.852Z,6.80
2019-04-10T19:41:39.781Z,7.05
2019-04-10T19:44:07.150Z,6.80
2019-04-10T19:46:35.748Z,6.74
2019-04-10T19:49:04.473Z,6.71
2019-04-10T19:51:34.290Z,6.55
2019-04-10T19:54:05.758Z,6.52
2019-04-10T19:56:34.906Z,6.63
2019-04-10T19:59:03.591Z,6.52
2019-04-10T20:01:32.331Z,6.33
2019-04-10T20:04:02.032Z,6.25
2019-04-10T20:06:30.704Z,6.12
2019-04-10T20:09:00.094Z,6.23
2019-04-10T20:11:37.829Z,6.37
2019-04-10T20:14:01.082Z,6.43
2019-04-10T20:16:29.721Z,6.30
2019-04-10T20:18:59.205Z,6.26
2019-04-10T20:21:28.026Z,6.28
2019-04-10T20:23:56.787Z,6.06
2019-04-10T20:26:25.560Z,6.08
2019-04-10T20:28:54.723Z,5.99
2019-04-10T20:31:28.918Z,6.02
2019-04-10T20:33:58.974Z,6.04
2019-04-10T20:36:27.595Z,6.04
2019-04-10T20:38:56.834Z,6.04
2019-04-10T20:41:26.684Z,6.05
2019-04-10T20:43:55.816Z,6.08
2019-04-10T20:46:24.521Z,5.93
2019-04-10T20:48:53.042Z,6.13
2019-04-10T20:51:22.693Z,6.00
2019-04-10T20:53:51.250Z,6.13
2019-04-10T20:56:19.995Z,6.06
2019-04-10T20:58:48.466Z,6.09
2019-04-10T21:01:17.268Z,6.00
2019-04-10T21:03:45.837Z,5.98
2019-04-10T21:06:15.517Z,5.81
2019-04-10T21:08:44.601Z,5.98
2019-04-10T21:11:13.877Z,5.91
2019-04-10T21:13:42.600Z,5.89
2019-04-10T21:16:11.393Z,6.05
2019-04-10T21:18:40.121Z,6.03
2019-04-10T21:21:08.636Z,5.94
2019-04-10T21:23:38.053Z,5.88
2019-04-10T21:26:08.051Z,5.85
2019-04-10T21:28:37.150Z,5.48
2019-04-10T21:31:34.236Z,5.58
2019-04-10T21:34:13.884Z,5.86
2019-04-10T21:36:43.424Z,5.74
2019-04-10T21:39:12.453Z,5.51
2019-04-10T21:41:42.132Z,5.41
2019-04-10T21:44:11.467Z,5.49
2019-04-10T21:46:41.168Z,5.43
2019-04-10T21:49:09.655Z,5.49
2019-04-10T21:51:38.161Z,5.40
2019-04-10T21:54:06.697Z,5.42
2019-04-10T21:56:35.301Z,5.37
2019-04-10T21:59:03.911Z,5.36
2019-04-10T22:01:32.658Z,5.24
2019-04-10T22:04:01.258Z,5.15
2019-04-10T22:06:55.777Z,4.97
2019-04-10T22:09:43.318Z,4.99
2019-04-10T22:12:29.851Z,5.10
2019-04-10T22:14:52.598Z,5.00
2019-04-10T22:17:21.301Z,5.17
2019-04-10T22:19:50.756Z,5.19
2019-04-10T22:22:20.295Z,5.12
2019-04-10T22:24:48.810Z,5.11
2019-04-10T22:27:17.688Z,5.06
2019-04-10T22:29:46.856Z,4.90
2019-04-10T22:32:16.392Z,4.82
2019-04-10T22:34:45.030Z,4.64
2019-04-10T22:37:16.294Z,4.73
2019-04-10T22:39:43.975Z,4.71
2019-04-10T22:42:15.371Z,4.67
2019-04-10T22:44:46.457Z,4.74
2019-04-10T22:47:15.008Z,4.66
2019-04-10T22:49:43.635Z,4.79
2019-04-10T22:52:12.183Z,4.55
2019-04-10T22:54:40.880Z,4.69
2019-04-10T22:57:10.486Z,4.58
2019-04-10T22:59:40.363Z,4.49
2019-04-10T23:02:12.042Z,4.45
2019-04-10T23:04:39.729Z,4.46
2019-04-10T23:07:09.362Z,4.56
2019-04-10T23:09:38.271Z,4.55
2019-04-10T23:12:07.877Z,4.43
2019-04-10T23:14:36.648Z,4.44
2019-04-10T23:17:05.390Z,4.38
2019-04-10T23:19:34.254Z,4.11
2019-04-10T23:22:05.229Z,4.23
2019-04-10T23:24:33.859Z,4.20
2019-04-10T23:27:02.448Z,4.23
2019-04-10T23:29:31.076Z,4.09
2019-04-10T23:31:59.612Z,4.02
2019-04-10T23:34:28.483Z,3.88
2019-04-10T23:36:58.258Z,3.97
2019-04-10T23:39:26.860Z,4.04
2019-04-10T23:41:55.384Z,3.86
2019-04-10T23:44:24.858Z,3.79
2019-04-10T23:46:53.770Z,3.75
2019-04-10T23:49:23.460Z,3.92
2019-04-10T23:51:52.150Z,3.89
2019-04-10T23:54:21.500Z,3.84
2019-04-10T23:56:50.732Z,3.78
2019-04-10T23:59:20.528Z,3.67
