createdAt,value
2022-08-21T00:00:28.985Z,14.60
2022-08-21T00:03:08.222Z,14.50
2022-08-21T00:05:41.814Z,14.50
2022-08-21T00:08:09.507Z,14.40
2022-08-21T00:10:41.243Z,14.30
2022-08-21T00:13:08.501Z,14.30
2022-08-21T00:15:38.098Z,14.20
2022-08-21T00:18:07.553Z,14.10
2022-08-21T00:20:36.199Z,14.10
2022-08-21T00:23:03.659Z,14.00
2022-08-21T00:25:31.238Z,13.90
2022-08-21T00:28:00.059Z,13.80
2022-08-21T00:30:27.858Z,13.80
2022-08-21T00:32:57.925Z,13.80
2022-08-21T00:35:30.658Z,13.80
2022-08-21T00:37:58.791Z,13.70
2022-08-21T00:40:59.632Z,13.70
2022-08-21T00:43:35.066Z,13.60
2022-08-21T00:46:04.041Z,13.50
2022-08-21T00:48:31.369Z,13.50
2022-08-21T00:51:03.160Z,13.50
2022-08-21T00:53:31.875Z,13.40
2022-08-21T00:55:59.552Z,13.40
2022-08-21T00:58:28.919Z,13.40
2022-08-21T01:00:55.948Z,13.40
2022-08-21T01:03:26.306Z,13.40
2022-08-21T01:05:54.984Z,13.40
2022-08-21T01:08:22.802Z,13.40
2022-08-21T01:10:54.484Z,13.30
2022-08-21T01:13:25.424Z,13.20
2022-08-21T01:15:55.456Z,13.20
2022-08-21T01:18:23.836Z,13.20
2022-08-21T01:21:18.844Z,13.20
2022-08-21T01:23:52.113Z,13.10
2022-08-21T01:26:24.997Z,13.10
2022-08-21T01:29:16.804Z,13.10
2022-08-21T01:31:44.542Z,13.10
2022-08-21T01:34:14.318Z,13.10
2022-08-21T01:36:41.250Z,13.20
2022-08-21T01:39:08.175Z,13.10
2022-08-21T01:41:35.220Z,13.10
2022-08-21T01:44:02.303Z,13.10
2022-08-21T01:46:29.350Z,13.10
2022-08-21T01:48:56.311Z,13.10
2022-08-21T01:51:23.230Z,13.00
2022-08-21T01:53:50.624Z,13.00
2022-08-21T01:56:19.658Z,13.00
2022-08-21T01:58:48.678Z,13.00
2022-08-21T02:01:16.974Z,12.90
2022-08-21T02:03:44.020Z,12.90
2022-08-21T02:06:18.535Z,12.90
2022-08-21T02:08:47.299Z,12.80
2022-08-21T02:11:14.664Z,12.80
2022-08-21T02:13:41.599Z,12.80
2022-08-21T02:16:09.308Z,12.80
2022-08-21T02:18:36.802Z,12.80
2022-08-21T02:21:05.051Z,12.80
2022-08-21T02:23:32.472Z,12.80
2022-08-21T02:26:02.280Z,12.80
2022-08-21T02:28:29.394Z,12.80
2022-08-21T02:30:57.955Z,12.80
2022-08-21T02:33:26.881Z,12.90
2022-08-21T02:35:55.003Z,12.80
2022-08-21T02:38:29.397Z,12.80
2022-08-21T02:40:57.984Z,12.80
2022-08-21T02:43:27.808Z,12.70
2022-08-21T02:45:57.703Z,12.70
2022-08-21T02:48:29.659Z,12.70
2022-08-21T02:51:02.369Z,12.70
2022-08-21T02:53:30.848Z,12.70
2022-08-21T02:56:02.132Z,12.70
2022-08-21T02:58:34.364Z,12.70
2022-08-21T03:01:01.935Z,12.70
2022-08-21T03:03:30.178Z,12.70
2022-08-21T03:05:57.514Z,12.70
2022-08-21T03:08:27.671Z,12.70
2022-08-21T03:10:55.515Z,12.70
2022-08-21T03:13:23.104Z,12.70
2022-08-21T03:15:51.398Z,12.60
2022-08-21T03:18:18.740Z,12.60
2022-08-21T03:20:48.480Z,12.70
2022-08-21T03:23:18.612Z,12.60
2022-08-21T03:25:49.367Z,12.70
2022-08-21T03:28:22.485Z,12.70
2022-08-21T03:30:52.243Z,12.70
2022-08-21T03:33:20.550Z,12.70
2022-08-21T03:36:06.101Z,12.70
2022-08-21T03:38:34.930Z,12.70
2022-08-21T03:41:03.058Z,12.70
2022-08-21T03:43:31.210Z,12.60
2022-08-21T03:46:02.401Z,12.60
2022-08-21T03:48:29.985Z,12.50
2022-08-21T03:50:57.552Z,12.50
2022-08-21T03:53:25.618Z,12.50
2022-08-21T03:55:53.637Z,12.50
2022-08-21T03:58:26.245Z,12.50
2022-08-21T04:00:57.469Z,12.50
2022-08-21T04:03:25.318Z,12.50
2022-08-21T04:05:52.378Z,12.60
2022-08-21T04:08:19.899Z,12.50
2022-08-21T04:10:51.687Z,12.50
2022-08-21T04:13:19.014Z,12.40
2022-08-21T04:15:45.994Z,12.30
2022-08-21T04:18:13.148Z,12.30
2022-08-21T04:20:42.403Z,12.30
2022-08-21T04:23:12.456Z,12.30
2022-08-21T04:25:51.973Z,12.30
2022-08-21T04:28:18.979Z,12.40
2022-08-21T04:30:46.326Z,12.50
2022-08-21T04:33:13.327Z,12.60
2022-08-21T04:35:40.374Z,12.60
2022-08-21T04:38:07.269Z,12.70
2022-08-21T04:40:34.423Z,12.70
2022-08-21T04:43:10.037Z,12.70
2022-08-21T04:45:48.613Z,12.80
2022-08-21T04:48:19.346Z,12.80
2022-08-21T04:51:09.164Z,12.90
2022-08-21T04:53:59.474Z,12.90
2022-08-21T04:56:46.450Z,12.90
2022-08-21T04:59:23.785Z,12.90
2022-08-21T05:01:52.035Z,13.00
2022-08-21T05:04:25.386Z,13.00
2022-08-21T05:06:54.772Z,13.10
2022-08-21T05:09:23.243Z,13.10
2022-08-21T05:11:52.485Z,13.20
2022-08-21T05:14:20.567Z,13.20
2022-08-21T05:16:48.233Z,13.20
2022-08-21T05:19:15.511Z,13.20
2022-08-21T05:21:45.789Z,13.30
2022-08-21T05:24:13.188Z,13.30
2022-08-21T05:26:46.312Z,13.40
2022-08-21T05:29:18.298Z,13.50
2022-08-21T05:31:47.462Z,13.50
2022-08-21T05:34:18.760Z,13.70
2022-08-21T05:36:46.208Z,13.70
2022-08-21T05:39:14.034Z,13.90
2022-08-21T05:41:41.147Z,14.00
2022-08-21T05:44:10.278Z,14.10
2022-08-21T05:46:38.815Z,14.20
2022-08-21T05:49:05.726Z,14.30
2022-08-21T05:51:32.703Z,14.50
2022-08-21T05:53:59.746Z,14.60
2022-08-21T05:56:26.699Z,14.70
2022-08-21T05:58:53.670Z,14.80
2022-08-21T06:01:20.992Z,14.90
2022-08-21T06:03:47.992Z,15.00
2022-08-21T06:06:14.900Z,15.10
2022-08-21T06:08:41.829Z,15.10
2022-08-21T06:11:09.759Z,15.30
2022-08-21T06:13:38.190Z,15.40
2022-08-21T06:16:16.129Z,15.50
2022-08-21T06:18:45.704Z,15.60
2022-08-21T06:21:14.432Z,15.70
2022-08-21T06:23:42.942Z,15.80
2022-08-21T06:26:12.593Z,15.90
2022-08-21T06:28:40.666Z,16.00
2022-08-21T06:31:22.274Z,16.10
2022-08-21T06:33:49.592Z,16.30
2022-08-21T06:36:17.015Z,16.40
2022-08-21T06:38:51.086Z,16.50
2022-08-21T06:41:23.837Z,16.60
2022-08-21T06:43:54.264Z,16.70
2022-08-21T06:46:21.226Z,16.80
2022-08-21T06:48:48.742Z,17.00
2022-08-21T06:51:15.676Z,17.10
2022-08-21T06:53:42.751Z,17.30
2022-08-21T06:56:09.713Z,17.50
2022-08-21T06:58:36.633Z,17.80
2022-08-21T07:01:05.290Z,18.10
2022-08-21T07:03:43.921Z,18.70
2022-08-21T07:06:12.240Z,19.40
2022-08-21T07:08:40.304Z,20.40
2022-08-21T07:11:21.739Z,21.30
2022-08-21T07:13:50.063Z,21.80
2022-08-21T07:16:16.978Z,22.20
2022-08-21T07:18:44.009Z,22.20
2022-08-21T07:21:11.074Z,22.00
2022-08-21T07:23:48.192Z,21.70
2022-08-21T07:26:18.199Z,21.30
2022-08-21T07:28:45.291Z,21.00
2022-08-21T07:31:16.861Z,20.80
2022-08-21T07:33:45.368Z,20.50
2022-08-21T07:36:13.599Z,20.20
2022-08-21T07:38:41.160Z,20.00
2022-08-21T07:41:26.495Z,19.90
2022-08-21T07:43:53.852Z,19.80
2022-08-21T07:46:21.411Z,19.90
2022-08-21T07:48:48.349Z,19.90
2022-08-21T07:51:18.245Z,20.20
2022-08-21T07:53:51.712Z,20.90
2022-08-21T07:56:19.166Z,21.80
2022-08-21T07:58:46.884Z,22.40
2022-08-21T08:01:14.669Z,22.50
2022-08-21T08:03:41.983Z,22.30
2022-08-21T08:06:13.236Z,22.10
2022-08-21T08:08:41.932Z,21.80
2022-08-21T08:11:12.969Z,21.60
2022-08-21T08:13:47.676Z,21.50
2022-08-21T08:16:15.407Z,21.60
2022-08-21T08:18:43.209Z,21.70
2022-08-21T08:21:11.416Z,22.10
2022-08-21T08:23:38.435Z,22.30
2022-08-21T08:26:06.563Z,22.70
2022-08-21T08:28:34.658Z,22.80
2022-08-21T08:31:02.181Z,22.80
2022-08-21T08:33:29.344Z,22.60
2022-08-21T08:35:56.465Z,22.40
2022-08-21T08:38:26.084Z,22.40
2022-08-21T08:41:23.913Z,22.30
2022-08-21T08:44:08.027Z,22.30
2022-08-21T08:46:57.567Z,22.10
2022-08-21T08:49:30.675Z,22.10
2022-08-21T08:52:38.746Z,22.20
2022-08-21T08:55:15.982Z,22.30
2022-08-21T08:57:50.309Z,22.50
2022-08-21T09:00:23.376Z,22.70
2022-08-21T09:02:58.041Z,22.60
2022-08-21T09:05:56.329Z,22.50
2022-08-21T09:09:04.184Z,22.50
2022-08-21T09:11:36.002Z,22.40
2022-08-21T09:14:27.363Z,22.10
2022-08-21T09:17:48.188Z,22.00
2022-08-21T09:20:39.589Z,21.80
2022-08-21T09:23:38.057Z,21.90
2022-08-21T09:26:19.804Z,22.30
2022-08-21T09:29:01.196Z,22.70
2022-08-21T09:31:35.210Z,22.60
2022-08-21T09:34:12.257Z,22.70
2022-08-21T09:36:46.965Z,23.00
2022-08-21T09:39:40.271Z,23.20
2022-08-21T09:42:10.886Z,23.10
2022-08-21T09:44:44.158Z,23.00
2022-08-21T09:47:16.022Z,22.90
2022-08-21T09:49:44.405Z,23.00
2022-08-21T09:52:24.168Z,23.00
2022-08-21T09:54:56.266Z,23.10
2022-08-21T09:57:39.394Z,23.00
2022-08-21T10:00:24.306Z,23.10
2022-08-21T10:02:51.435Z,23.30
2022-08-21T10:05:28.093Z,23.40
2022-08-21T10:07:55.002Z,23.80
2022-08-21T10:10:27.840Z,24.00
2022-08-21T10:13:18.315Z,23.70
2022-08-21T10:16:12.827Z,24.20
2022-08-21T10:19:17.169Z,24.40
2022-08-21T10:21:55.690Z,24.60
2022-08-21T10:24:34.828Z,25.40
2022-08-21T10:27:29.035Z,25.60
2022-08-21T10:30:04.846Z,25.90
2022-08-21T10:32:45.358Z,25.80
2022-08-21T10:35:21.806Z,25.30
2022-08-21T10:38:48.834Z,24.90
2022-08-21T10:41:22.511Z,24.30
2022-08-21T10:44:11.521Z,24.20
2022-08-21T10:46:49.968Z,24.20
2022-08-21T10:49:44.105Z,23.90
2022-08-21T10:52:22.112Z,23.60
2022-08-21T10:55:12.944Z,23.40
2022-08-21T10:58:42.464Z,23.40
2022-08-21T11:01:29.910Z,23.80
2022-08-21T11:04:20.404Z,24.10
2022-08-21T11:06:55.049Z,24.40
2022-08-21T11:09:25.466Z,24.40
2022-08-21T11:12:11.454Z,24.60
2022-08-21T11:15:28.741Z,25.00
2022-08-21T11:18:21.842Z,25.10
2022-08-21T11:21:20.543Z,25.20
2022-08-21T11:24:26.373Z,25.20
2022-08-21T11:27:05.882Z,25.20
2022-08-21T11:29:37.929Z,25.10
2022-08-21T11:32:46.560Z,25.20
2022-08-21T11:35:35.271Z,24.90
2022-08-21T11:38:18.650Z,24.60
2022-08-21T11:41:05.817Z,24.70
2022-08-21T11:43:44.744Z,25.10
2022-08-21T11:46:26.829Z,25.00
2022-08-21T11:49:24.707Z,24.90
2022-08-21T11:52:15.957Z,24.90
2022-08-21T11:55:04.796Z,24.70
2022-08-21T11:58:06.130Z,24.60
2022-08-21T12:00:52.160Z,24.30
2022-08-21T12:03:37.509Z,24.00
2022-08-21T12:06:13.026Z,23.80
2022-08-21T12:08:45.050Z,23.80
2022-08-21T12:11:17.958Z,23.90
2022-08-21T12:14:18.934Z,24.00
2022-08-21T12:16:49.925Z,24.10
2022-08-21T12:19:25.307Z,24.20
2022-08-21T12:22:07.963Z,24.20
2022-08-21T12:24:45.525Z,24.50
2022-08-21T12:27:21.070Z,24.60
2022-08-21T12:30:00.125Z,24.60
2022-08-21T12:33:01.839Z,24.90
2022-08-21T12:35:44.436Z,25.30
2022-08-21T12:38:17.288Z,25.40
2022-08-21T12:40:57.240Z,25.20
2022-08-21T12:43:34.867Z,25.00
2022-08-21T12:46:05.495Z,25.20
2022-08-21T12:48:53.801Z,25.20
2022-08-21T12:51:27.515Z,25.30
2022-08-21T12:53:59.822Z,25.40
2022-08-21T12:56:35.001Z,25.50
2022-08-21T12:59:08.820Z,25.80
2022-08-21T13:01:47.480Z,25.80
2022-08-21T13:04:21.350Z,25.60
2022-08-21T13:06:55.830Z,25.50
2022-08-21T13:09:29.859Z,25.40
2022-08-21T13:11:58.588Z,25.40
2022-08-21T13:14:46.010Z,25.20
2022-08-21T13:17:23.386Z,25.10
2022-08-21T13:20:24.832Z,25.00
2022-08-21T13:22:52.476Z,24.90
2022-08-21T13:25:26.558Z,24.90
2022-08-21T13:28:13.787Z,24.70
2022-08-21T13:30:51.000Z,24.50
2022-08-21T13:33:37.321Z,24.30
2022-08-21T13:36:16.300Z,24.20
2022-08-21T13:38:45.340Z,24.30
2022-08-21T13:41:25.061Z,24.50
2022-08-21T13:44:07.328Z,24.60
2022-08-21T13:46:37.576Z,24.70
2022-08-21T13:49:07.061Z,24.70
2022-08-21T13:51:35.046Z,24.70
2022-08-21T13:54:02.206Z,24.50
2022-08-21T13:56:43.431Z,24.30
2022-08-21T13:59:10.630Z,24.10
2022-08-21T14:02:19.414Z,24.00
2022-08-21T14:05:02.805Z,24.10
2022-08-21T14:07:40.507Z,24.20
2022-08-21T14:10:17.999Z,24.10
2022-08-21T14:13:00.021Z,24.10
2022-08-21T14:15:31.891Z,24.00
2022-08-21T14:18:19.129Z,24.00
2022-08-21T14:20:47.033Z,24.00
2022-08-21T14:23:28.417Z,24.00
2022-08-21T14:26:02.085Z,24.00
2022-08-21T14:28:33.999Z,23.90
2022-08-21T14:31:20.128Z,23.80
2022-08-21T14:33:47.589Z,23.80
2022-08-21T14:36:14.729Z,23.70
2022-08-21T14:38:42.068Z,23.80
2022-08-21T14:41:19.030Z,23.80
2022-08-21T14:43:47.546Z,23.80
2022-08-21T14:46:28.778Z,23.90
2022-08-21T14:48:56.183Z,24.00
2022-08-21T14:51:23.155Z,24.00
2022-08-21T14:53:50.113Z,24.10
2022-08-21T14:56:18.014Z,24.10
2022-08-21T14:58:49.659Z,24.10
2022-08-21T15:01:19.580Z,24.20
2022-08-21T15:03:49.263Z,24.30
2022-08-21T15:06:18.579Z,24.60
2022-08-21T15:08:45.638Z,24.90
2022-08-21T15:11:42.362Z,24.90
2022-08-21T15:14:16.795Z,24.90
2022-08-21T15:16:43.765Z,24.70
2022-08-21T15:19:10.678Z,24.60
2022-08-21T15:21:37.585Z,24.50
2022-08-21T15:24:04.846Z,24.40
2022-08-21T15:26:31.845Z,24.60
2022-08-21T15:29:00.756Z,24.90
2022-08-21T15:31:28.534Z,24.80
2022-08-21T15:33:56.222Z,24.80
2022-08-21T15:36:23.396Z,24.80
2022-08-21T15:38:50.416Z,24.90
2022-08-21T15:41:18.504Z,24.90
2022-08-21T15:43:54.115Z,25.00
2022-08-21T15:46:22.522Z,25.00
2022-08-21T15:48:49.599Z,25.10
2022-08-21T15:51:18.427Z,25.20
2022-08-21T15:53:46.457Z,25.20
2022-08-21T15:56:28.168Z,25.00
2022-08-21T15:59:03.010Z,24.70
2022-08-21T16:01:44.236Z,24.60
2022-08-21T16:04:19.933Z,24.70
2022-08-21T16:06:54.597Z,25.00
2022-08-21T16:09:23.490Z,25.20
2022-08-21T16:11:51.749Z,25.10
2022-08-21T16:14:18.757Z,25.20
2022-08-21T16:16:46.353Z,25.10
2022-08-21T16:19:14.688Z,25.00
2022-08-21T16:21:41.852Z,24.90
2022-08-21T16:24:08.786Z,24.80
2022-08-21T16:26:35.908Z,24.70
2022-08-21T16:29:04.437Z,24.60
2022-08-21T16:31:33.333Z,24.60
2022-08-21T16:34:01.116Z,24.50
2022-08-21T16:36:28.483Z,24.40
2022-08-21T16:38:57.520Z,24.40
2022-08-21T16:41:34.120Z,24.30
2022-08-21T16:44:02.125Z,24.20
2022-08-21T16:46:33.615Z,24.20
2022-08-21T16:49:00.680Z,24.10
2022-08-21T16:51:27.613Z,24.00
2022-08-21T16:53:54.575Z,23.90
2022-08-21T16:56:21.519Z,23.80
2022-08-21T16:58:50.350Z,23.70
2022-08-21T17:01:20.960Z,23.60
2022-08-21T17:03:51.435Z,23.50
2022-08-21T17:06:20.106Z,23.40
2022-08-21T17:08:47.215Z,23.40
2022-08-21T17:11:37.986Z,23.40
2022-08-21T17:14:20.733Z,23.30
2022-08-21T17:16:52.486Z,23.30
2022-08-21T17:19:20.141Z,23.30
2022-08-21T17:21:47.526Z,23.20
2022-08-21T17:24:15.633Z,23.20
2022-08-21T17:26:44.094Z,23.10
2022-08-21T17:29:14.468Z,23.10
2022-08-21T17:31:45.452Z,23.00
2022-08-21T17:34:14.285Z,23.00
2022-08-21T17:36:41.233Z,22.90
2022-08-21T17:39:09.870Z,22.90
2022-08-21T17:41:37.226Z,22.90
2022-08-21T17:44:09.450Z,22.80
2022-08-21T17:46:38.903Z,22.70
2022-08-21T17:49:08.171Z,22.70
2022-08-21T17:51:35.529Z,22.70
2022-08-21T17:54:02.549Z,22.60
2022-08-21T17:56:36.853Z,22.60
2022-08-21T17:59:05.882Z,22.50
2022-08-21T18:01:39.299Z,22.40
2022-08-21T18:04:06.418Z,22.30
2022-08-21T18:06:33.342Z,22.30
2022-08-21T18:09:00.485Z,22.20
2022-08-21T18:11:30.055Z,22.20
2022-08-21T18:14:05.194Z,22.10
2022-08-21T18:16:36.132Z,22.10
2022-08-21T18:19:11.888Z,22.00
2022-08-21T18:21:39.041Z,21.90
2022-08-21T18:24:06.267Z,21.80
2022-08-21T18:26:38.271Z,21.80
2022-08-21T18:29:08.485Z,21.70
2022-08-21T18:31:38.564Z,21.60
2022-08-21T18:34:25.005Z,21.50
2022-08-21T18:36:53.684Z,21.50
2022-08-21T18:39:38.010Z,21.40
2022-08-21T18:42:10.451Z,21.40
2022-08-21T18:44:39.178Z,21.30
2022-08-21T18:47:14.570Z,21.40
2022-08-21T18:49:41.761Z,21.40
2022-08-21T18:52:09.742Z,21.40
2022-08-21T18:54:42.772Z,21.30
2022-08-21T18:57:10.472Z,21.30
2022-08-21T18:59:38.242Z,21.30
2022-08-21T19:02:08.194Z,21.10
2022-08-21T19:04:44.164Z,21.10
2022-08-21T19:07:14.118Z,21.00
2022-08-21T19:12:31.808Z,20.90
2022-08-21T19:14:59.766Z,20.80
2022-08-21T19:17:27.915Z,20.80
2022-08-21T19:20:07.319Z,20.80
2022-08-21T19:22:52.996Z,20.70
2022-08-21T19:25:34.633Z,20.70
2022-08-21T19:28:10.703Z,20.60
2022-08-21T19:30:41.296Z,20.60
2022-08-21T19:33:10.830Z,20.50
2022-08-21T19:35:50.987Z,20.50
2022-08-21T19:38:20.106Z,20.50
2022-08-21T19:40:47.847Z,20.40
2022-08-21T19:43:15.199Z,20.30
2022-08-21T19:45:42.456Z,20.30
2022-08-21T19:48:10.046Z,20.20
2022-08-21T19:50:37.121Z,20.30
2022-08-21T19:53:05.152Z,20.20
2022-08-21T19:55:43.901Z,20.10
2022-08-21T19:58:38.684Z,20.20
2022-08-21T20:01:12.498Z,20.20
2022-08-21T20:06:48.418Z,20.10
2022-08-21T20:09:17.259Z,20.00
2022-08-21T20:11:58.640Z,20.00
2022-08-21T20:14:31.178Z,19.90
2022-08-21T20:17:10.529Z,19.90
2022-08-21T20:19:39.906Z,19.90
2022-08-21T20:22:08.083Z,19.80
2022-08-21T20:24:42.011Z,19.80
2022-08-21T20:27:29.552Z,19.70
2022-08-21T20:29:56.574Z,19.70
2022-08-21T20:32:24.004Z,19.60
2022-08-21T20:34:53.785Z,19.60
2022-08-21T20:37:36.799Z,19.60
2022-08-21T20:40:15.093Z,19.50
2022-08-21T20:42:49.400Z,19.50
2022-08-21T20:45:31.473Z,19.50
2022-08-21T20:48:49.293Z,19.40
2022-08-21T20:51:40.549Z,19.40
2022-08-21T20:54:39.650Z,19.30
2022-08-21T20:57:14.725Z,19.30
2022-08-21T20:59:54.285Z,19.30
2022-08-21T21:02:39.885Z,19.30
2022-08-21T21:05:24.583Z,19.20
2022-08-21T21:08:03.415Z,19.20
2022-08-21T21:10:56.534Z,19.20
2022-08-21T21:13:47.084Z,19.20
2022-08-21T21:16:20.644Z,19.20
2022-08-21T21:19:02.956Z,19.20
2022-08-21T21:21:56.421Z,19.10
2022-08-21T21:24:54.543Z,19.10
2022-08-21T21:27:34.908Z,19.00
2022-08-21T21:30:27.857Z,19.00
2022-08-21T21:32:54.936Z,18.90
2022-08-21T21:35:32.750Z,18.90
2022-08-21T21:38:12.013Z,18.90
2022-08-21T21:41:15.915Z,18.90
2022-08-21T21:44:04.380Z,18.80
2022-08-21T21:47:04.418Z,18.80
2022-08-21T21:49:58.728Z,18.80
2022-08-21T21:52:35.889Z,18.70
2022-08-21T21:55:41.259Z,18.70
2022-08-21T21:58:29.075Z,18.70
2022-08-21T22:01:23.822Z,18.60
2022-08-21T22:03:58.807Z,18.60
2022-08-21T22:07:04.579Z,18.60
2022-08-21T22:13:52.159Z,18.50
2022-08-21T22:16:20.698Z,18.50
2022-08-21T22:19:06.617Z,18.50
2022-08-21T22:21:38.891Z,18.40
2022-08-21T22:24:29.360Z,18.40
2022-08-21T22:27:16.984Z,18.40
2022-08-21T22:29:57.934Z,18.30
2022-08-21T22:32:51.125Z,18.30
2022-08-21T22:35:27.558Z,18.20
2022-08-21T22:37:59.370Z,18.20
2022-08-21T22:40:36.420Z,18.20
2022-08-21T22:43:08.446Z,18.20
2022-08-21T22:46:11.579Z,18.20
2022-08-21T22:48:53.050Z,18.20
2022-08-21T22:51:43.131Z,18.20
2022-08-21T22:54:24.587Z,18.20
2022-08-21T22:57:07.763Z,18.20
2022-08-21T22:59:52.341Z,18.20
2022-08-21T23:02:45.360Z,18.20
2022-08-21T23:05:30.690Z,18.20
2022-08-21T23:08:34.317Z,18.20
2022-08-21T23:11:18.211Z,18.20
2022-08-21T23:13:49.080Z,18.10
2022-08-21T23:16:30.942Z,18.10
2022-08-21T23:19:15.189Z,18.00
2022-08-21T23:22:06.698Z,18.00
2022-08-21T23:24:46.464Z,17.90
2022-08-21T23:27:48.359Z,17.90
2022-08-21T23:30:21.043Z,18.00
2022-08-21T23:33:11.480Z,18.00
2022-08-21T23:36:16.026Z,18.00
2022-08-21T23:39:07.147Z,18.10
2022-08-21T23:41:37.459Z,18.10
2022-08-21T23:44:31.259Z,18.10
2022-08-21T23:47:51.001Z,18.10
2022-08-21T23:50:39.302Z,18.10
2022-08-21T23:53:34.153Z,18.10
2022-08-21T23:56:16.008Z,18.10
2022-08-21T23:59:22.521Z,18.10
