createdAt,value
2016-05-28T00:00:46.973Z,0
2016-05-28T00:01:46.976Z,0
2016-05-28T00:02:46.838Z,0
2016-05-28T00:03:46.996Z,0
2016-05-28T00:04:46.734Z,0
2016-05-28T00:05:47.018Z,0
2016-05-28T00:06:47.020Z,0
2016-05-28T00:07:46.883Z,0
2016-05-28T00:08:47.057Z,0
2016-05-28T00:09:47.059Z,0
2016-05-28T00:10:47.063Z,0
2016-05-28T00:11:47.065Z,0
2016-05-28T00:12:47.099Z,0
2016-05-28T00:13:47.087Z,0
2016-05-28T00:14:46.995Z,0
2016-05-28T00:15:47.107Z,0
2016-05-28T00:16:47.141Z,0
2016-05-28T00:17:47.144Z,0
2016-05-28T00:18:47.162Z,0
2016-05-28T00:19:47.431Z,0
2016-05-28T00:20:47.214Z,0
2016-05-28T00:21:47.030Z,0
2016-05-28T00:22:47.204Z,0
2016-05-28T00:23:47.192Z,0
2016-05-28T00:24:47.036Z,0
2016-05-28T00:25:47.069Z,0
2016-05-28T00:26:47.247Z,0
2016-05-28T00:27:47.264Z,0
2016-05-28T00:28:47.249Z,0
2016-05-28T00:29:47.127Z,0
2016-05-28T00:30:47.114Z,0
2016-05-28T00:31:47.288Z,0
2016-05-28T00:32:47.307Z,0
2016-05-28T00:33:47.294Z,0
2016-05-28T00:34:48.502Z,0
2016-05-28T00:35:47.158Z,0
2016-05-28T00:36:47.364Z,0
2016-05-28T00:37:47.352Z,0
2016-05-28T00:38:47.041Z,0
2016-05-28T00:39:47.372Z,0
2016-05-28T00:40:47.203Z,0
2016-05-28T00:41:47.409Z,0
2016-05-28T00:42:47.427Z,0
2016-05-28T00:43:47.243Z,0
2016-05-28T00:44:47.432Z,0
2016-05-28T00:45:47.435Z,0
2016-05-28T00:46:47.454Z,0
2016-05-28T00:47:47.441Z,0
2016-05-28T00:48:47.475Z,0
2016-05-28T00:49:47.478Z,0
2016-05-28T00:50:47.464Z,0
2016-05-28T00:51:47.498Z,0
2016-05-28T00:52:47.361Z,0
2016-05-28T00:53:47.363Z,0
2016-05-28T00:54:47.350Z,0
2016-05-28T00:55:47.540Z,0
2016-05-28T00:56:47.558Z,0
2016-05-28T00:57:47.390Z,0
2016-05-28T00:58:47.580Z,0
2016-05-28T00:59:47.550Z,0
2016-05-28T01:00:47.586Z,0
2016-05-28T01:01:47.603Z,0
2016-05-28T01:02:47.683Z,0
2016-05-28T01:03:47.452Z,0
2016-05-28T01:04:47.549Z,0
2016-05-28T01:05:47.474Z,0
2016-05-28T01:06:47.648Z,0
2016-05-28T01:07:47.354Z,0
2016-05-28T01:08:47.685Z,0
2016-05-28T01:09:47.625Z,0
2016-05-28T01:10:47.831Z,0
2016-05-28T01:11:47.832Z,0
2016-05-28T01:12:47.789Z,0
2016-05-28T01:13:47.729Z,0
2016-05-28T01:14:47.670Z,0
2016-05-28T01:15:47.672Z,0
2016-05-28T01:16:47.738Z,0
2016-05-28T01:17:47.756Z,0
2016-05-28T01:18:47.602Z,0
2016-05-28T01:19:47.636Z,0
2016-05-28T01:20:47.623Z,0
2016-05-28T01:21:47.798Z,0
2016-05-28T01:22:47.831Z,0
2016-05-28T01:23:47.819Z,0
2016-05-28T01:24:47.837Z,0
2016-05-28T01:25:47.839Z,0
2016-05-28T01:26:47.858Z,0
2016-05-28T01:27:47.844Z,0
2016-05-28T01:28:47.864Z,0
2016-05-28T01:29:47.898Z,0
2016-05-28T01:30:47.728Z,0
2016-05-28T01:31:47.934Z,0
2016-05-28T01:32:47.921Z,0
2016-05-28T01:33:47.924Z,0
2016-05-28T01:34:48.411Z,0
2016-05-28T01:35:47.944Z,0
2016-05-28T01:36:47.947Z,0
2016-05-28T01:37:47.997Z,0
2016-05-28T01:38:47.812Z,0
2016-05-28T01:39:47.846Z,0
2016-05-28T01:40:47.973Z,0
2016-05-28T01:41:47.977Z,0
2016-05-28T01:42:48.010Z,0
2016-05-28T01:43:47.888Z,0
2016-05-28T01:44:48.047Z,0
2016-05-28T01:45:48.034Z,0
2016-05-28T01:46:48.068Z,0
2016-05-28T01:47:48.071Z,0
2016-05-28T01:48:48.057Z,0
2016-05-28T01:49:47.967Z,0
2016-05-28T01:50:47.767Z,0
2016-05-28T01:51:47.940Z,0
2016-05-28T01:52:48.115Z,0
2016-05-28T01:53:48.133Z,0
2016-05-28T01:54:48.120Z,0
2016-05-28T01:55:48.170Z,0
2016-05-28T01:56:48.158Z,0
2016-05-28T01:57:48.004Z,0
2016-05-28T01:58:48.178Z,0
2016-05-28T01:59:48.197Z,0
2016-05-28T02:00:48.215Z,0
2016-05-28T02:01:48.217Z,0
2016-05-28T02:02:48.189Z,0
2016-05-28T02:03:48.066Z,0
2016-05-28T02:04:49.147Z,0
2016-05-28T02:05:48.244Z,0
2016-05-28T02:06:48.263Z,0
2016-05-28T02:07:48.109Z,0
2016-05-28T02:08:48.283Z,0
2016-05-28T02:09:48.271Z,0
2016-05-28T02:10:48.321Z,0
2016-05-28T02:11:48.292Z,0
2016-05-28T02:12:48.341Z,0
2016-05-28T02:13:48.359Z,0
2016-05-28T02:14:48.362Z,0
2016-05-28T02:15:48.349Z,0
2016-05-28T02:16:48.383Z,0
2016-05-28T02:17:48.385Z,0
2016-05-28T02:18:48.373Z,0
2016-05-28T02:19:48.125Z,0
2016-05-28T02:20:48.426Z,0
2016-05-28T02:21:48.240Z,0
2016-05-28T02:22:48.289Z,0
2016-05-28T02:23:48.418Z,0
2016-05-28T02:24:48.451Z,0
2016-05-28T02:25:48.439Z,0
2016-05-28T02:26:48.301Z,0
2016-05-28T02:27:48.319Z,0
2016-05-28T02:28:48.337Z,0
2016-05-28T02:29:48.497Z,0
2016-05-28T02:30:48.514Z,0
2016-05-28T02:31:48.361Z,0
2016-05-28T02:32:48.364Z,0
2016-05-28T02:33:48.397Z,0
2016-05-28T02:34:48.275Z,0
2016-05-28T02:35:48.574Z,0
2016-05-28T02:36:48.561Z,0
2016-05-28T02:37:48.440Z,0
2016-05-28T02:38:48.599Z,0
2016-05-28T02:39:48.586Z,0
2016-05-28T02:40:48.635Z,0
2016-05-28T02:41:48.450Z,0
2016-05-28T02:42:48.640Z,0
2016-05-28T02:43:48.644Z,0
2016-05-28T02:44:48.505Z,0
2016-05-28T02:45:48.648Z,0
2016-05-28T02:46:48.527Z,0
2016-05-28T02:47:48.685Z,0
2016-05-28T02:48:48.673Z,0
2016-05-28T02:49:48.971Z,0
2016-05-28T02:50:48.709Z,0
2016-05-28T02:51:48.587Z,0
2016-05-28T02:52:48.730Z,0
2016-05-28T02:53:48.733Z,0
2016-05-28T02:54:48.609Z,0
2016-05-28T02:55:48.784Z,0
2016-05-28T02:56:48.772Z,0
2016-05-28T02:57:48.712Z,0
2016-05-28T02:58:48.652Z,0
2016-05-28T02:59:48.655Z,0
2016-05-28T03:00:48.798Z,0
2016-05-28T03:01:48.816Z,0
2016-05-28T03:02:48.836Z,0
2016-05-28T03:03:48.853Z,0
2016-05-28T03:04:49.872Z,0
2016-05-28T03:05:48.874Z,0
2016-05-28T03:06:48.861Z,0
2016-05-28T03:07:48.754Z,0
2016-05-28T03:08:48.883Z,0
2016-05-28T03:09:48.900Z,0
2016-05-28T03:10:48.778Z,0
2016-05-28T03:11:48.938Z,0
2016-05-28T03:12:48.925Z,0
2016-05-28T03:13:49.005Z,0
2016-05-28T03:14:48.649Z,0
2016-05-28T03:15:48.807Z,0
2016-05-28T03:16:48.810Z,0
2016-05-28T03:17:48.984Z,0
2016-05-28T03:18:48.847Z,0
2016-05-28T03:19:49.177Z,0
2016-05-28T03:20:48.884Z,0
2016-05-28T03:21:49.026Z,0
2016-05-28T03:22:49.060Z,0
2016-05-28T03:23:49.032Z,0
2016-05-28T03:24:49.066Z,0
2016-05-28T03:25:49.100Z,0
2016-05-28T03:26:49.087Z,0
2016-05-28T03:27:49.058Z,0
2016-05-28T03:28:49.123Z,0
2016-05-28T03:29:49.095Z,0
2016-05-28T03:30:49.098Z,0
2016-05-28T03:31:48.834Z,0
2016-05-28T03:32:49.134Z,0
2016-05-28T03:33:49.153Z,0
2016-05-28T03:34:49.108Z,0
2016-05-28T03:35:49.174Z,0
2016-05-28T03:36:49.192Z,0
2016-05-28T03:37:49.210Z,0
2016-05-28T03:38:49.213Z,0
2016-05-28T03:39:49.199Z,0
2016-05-28T03:40:49.233Z,0
2016-05-28T03:41:49.066Z,0
2016-05-28T03:42:49.239Z,0
2016-05-28T03:43:49.241Z,0
2016-05-28T03:44:49.277Z,0
2016-05-28T03:45:49.247Z,0
2016-05-28T03:46:49.282Z,0
2016-05-28T03:47:49.143Z,0
2016-05-28T03:48:49.302Z,0
2016-05-28T03:49:49.196Z,0
2016-05-28T03:50:49.308Z,0
2016-05-28T03:51:49.326Z,0
2016-05-28T03:52:49.173Z,0
2016-05-28T03:53:49.363Z,0
2016-05-28T03:54:49.366Z,0
2016-05-28T03:55:49.071Z,0
2016-05-28T03:56:49.245Z,0
2016-05-28T03:57:49.404Z,0
2016-05-28T03:58:49.423Z,0
2016-05-28T03:59:49.409Z,0
2016-05-28T04:00:49.428Z,0
2016-05-28T04:01:49.290Z,0
2016-05-28T04:02:49.450Z,0
2016-05-28T04:03:49.437Z,0
2016-05-28T04:04:49.658Z,0
2016-05-28T04:05:49.489Z,0
2016-05-28T04:06:49.351Z,0
2016-05-28T04:07:49.478Z,0
2016-05-28T04:08:49.512Z,0
2016-05-28T04:09:49.531Z,0
2016-05-28T04:10:49.518Z,0
2016-05-28T04:11:49.583Z,0
2016-05-28T04:12:49.555Z,0
2016-05-28T04:13:49.385Z,0
2016-05-28T04:14:49.575Z,0
2016-05-28T04:15:49.563Z,0
2016-05-28T04:16:49.581Z,0
2016-05-28T04:17:49.583Z,0
2016-05-28T04:18:49.461Z,0
2016-05-28T04:19:49.871Z,0
2016-05-28T04:20:49.623Z,0
2016-05-28T04:21:49.657Z,0
2016-05-28T04:22:49.659Z,0
2016-05-28T04:23:49.349Z,0
2016-05-28T04:24:49.681Z,0
2016-05-28T04:25:49.668Z,0
2016-05-28T04:26:49.670Z,0
2016-05-28T04:27:49.689Z,5
2016-05-28T04:28:49.722Z,5
2016-05-28T04:29:49.694Z,5
2016-05-28T04:30:49.743Z,5
2016-05-28T04:31:49.745Z,5
2016-05-28T04:32:49.780Z,5
2016-05-28T04:33:49.439Z,5
2016-05-28T04:34:50.238Z,5
2016-05-28T04:35:49.788Z,5
2016-05-28T04:36:49.806Z,5
2016-05-28T04:37:49.794Z,5
2016-05-28T04:38:49.812Z,5
2016-05-28T04:39:49.830Z,5
2016-05-28T04:40:49.817Z,5
2016-05-28T04:41:49.852Z,5
2016-05-28T04:42:49.854Z,5
2016-05-28T04:43:49.872Z,5
2016-05-28T04:44:49.860Z,5
2016-05-28T04:45:49.878Z,5
2016-05-28T04:46:49.724Z,5
2016-05-28T04:47:49.899Z,5
2016-05-28T04:48:49.933Z,5
2016-05-28T04:49:50.326Z,5
2016-05-28T04:50:49.907Z,5
2016-05-28T04:51:49.957Z,5
2016-05-28T04:52:49.834Z,5
2016-05-28T04:53:49.946Z,5
2016-05-28T04:54:49.824Z,5
2016-05-28T04:55:49.670Z,5
2016-05-28T04:56:49.985Z,5
2016-05-28T04:57:49.987Z,5
2016-05-28T04:58:50.022Z,5
2016-05-28T04:59:50.025Z,5
2016-05-28T05:00:49.871Z,5
2016-05-28T05:01:50.030Z,5
2016-05-28T05:02:50.033Z,5
2016-05-28T05:03:50.082Z,5
2016-05-28T05:04:51.163Z,5
2016-05-28T05:05:50.087Z,5
2016-05-28T05:06:50.105Z,5
2016-05-28T05:07:50.108Z,5
2016-05-28T05:08:50.105Z,5
2016-05-28T05:09:50.179Z,5
2016-05-28T05:10:50.191Z,5
2016-05-28T05:11:50.233Z,5
2016-05-28T05:12:50.245Z,5
2016-05-28T05:13:50.142Z,5
2016-05-28T05:14:50.138Z,5
2016-05-28T05:15:50.337Z,5
2016-05-28T05:16:50.332Z,5
2016-05-28T05:17:50.360Z,5
2016-05-28T05:18:50.401Z,5
2016-05-28T05:19:51.296Z,5
2016-05-28T05:20:50.411Z,5
2016-05-28T05:21:49.965Z,5
2016-05-28T05:22:50.439Z,5
2016-05-28T05:23:50.443Z,5
2016-05-28T05:24:50.448Z,5
2016-05-28T05:25:50.467Z,5
2016-05-28T05:26:50.502Z,5
2016-05-28T05:27:50.506Z,5
2016-05-28T05:28:50.541Z,5
2016-05-28T05:29:50.528Z,5
2016-05-28T05:30:50.578Z,0
2016-05-28T05:31:50.535Z,0
2016-05-28T05:32:50.554Z,5
2016-05-28T05:33:50.557Z,5
2016-05-28T05:34:51.418Z,5
2016-05-28T05:35:50.561Z,5
2016-05-28T05:36:50.596Z,5
2016-05-28T05:37:50.645Z,5
2016-05-28T05:38:50.601Z,5
2016-05-28T05:39:50.509Z,5
2016-05-28T05:40:50.621Z,5
2016-05-28T05:41:50.624Z,5
2016-05-28T05:42:50.643Z,5
2016-05-28T05:43:50.661Z,5
2016-05-28T05:44:50.523Z,5
2016-05-28T05:45:50.667Z,5
2016-05-28T05:46:50.545Z,5
2016-05-28T05:47:50.687Z,5
2016-05-28T05:48:50.721Z,5
2016-05-28T05:49:50.975Z,5
2016-05-28T05:50:50.711Z,5
2016-05-28T05:51:50.745Z,5
2016-05-28T05:52:50.733Z,5
2016-05-28T05:53:50.781Z,5
2016-05-28T05:54:50.784Z,5
2016-05-28T05:55:50.771Z,5
2016-05-28T05:56:50.775Z,5
2016-05-28T05:57:50.792Z,5
2016-05-28T05:58:50.795Z,5
2016-05-28T05:59:50.830Z,5
2016-05-28T06:00:50.847Z,5
2016-05-28T06:01:50.866Z,5
2016-05-28T06:02:50.680Z,5
2016-05-28T06:03:50.559Z,5
2016-05-28T06:04:50.718Z,5
2016-05-28T06:05:50.877Z,5
2016-05-28T06:06:50.723Z,5
2016-05-28T06:07:50.897Z,5
2016-05-28T06:08:50.900Z,5
2016-05-28T06:09:50.669Z,10
2016-05-28T06:10:50.968Z,10
2016-05-28T06:11:50.798Z,10
2016-05-28T06:12:50.770Z,10
2016-05-28T06:13:50.960Z,15
2016-05-28T06:14:50.979Z,15
2016-05-28T06:15:50.825Z,15
2016-05-28T06:16:51.000Z,15
2016-05-28T06:17:50.987Z,15
2016-05-28T06:18:51.021Z,15
2016-05-28T06:19:51.508Z,15
2016-05-28T06:20:50.870Z,15
2016-05-28T06:21:51.045Z,15
2016-05-28T06:22:50.938Z,15
2016-05-28T06:23:51.050Z,15
2016-05-28T06:24:51.084Z,15
2016-05-28T06:25:51.055Z,15
2016-05-28T06:26:51.089Z,10
2016-05-28T06:27:51.123Z,10
2016-05-28T06:28:51.141Z,10
2016-05-28T06:29:51.113Z,10
2016-05-28T06:30:51.131Z,10
2016-05-28T06:31:51.149Z,10
2016-05-28T06:32:51.011Z,10
2016-05-28T06:33:51.155Z,5
2016-05-28T06:34:51.439Z,5
2016-05-28T06:35:51.160Z,5
2016-05-28T06:36:50.741Z,5
2016-05-28T06:37:51.040Z,5
2016-05-28T06:38:50.902Z,5
2016-05-28T06:39:51.202Z,5
2016-05-28T06:40:50.940Z,5
2016-05-28T06:41:51.239Z,5
2016-05-28T06:42:51.273Z,5
2016-05-28T06:43:51.260Z,10
2016-05-28T06:44:51.137Z,10
2016-05-28T06:45:51.312Z,10
2016-05-28T06:46:51.127Z,10
2016-05-28T06:47:51.146Z,10
2016-05-28T06:48:51.008Z,10
2016-05-28T06:49:51.307Z,10
2016-05-28T06:50:51.356Z,15
2016-05-28T06:51:51.359Z,15
2016-05-28T06:52:51.190Z,15
2016-05-28T06:53:51.224Z,15
2016-05-28T06:54:51.228Z,15
2016-05-28T06:55:51.386Z,15
2016-05-28T06:56:51.435Z,15
2016-05-28T06:57:51.408Z,15
2016-05-28T06:58:51.426Z,15
2016-05-28T06:59:51.413Z,15
2016-05-28T07:00:51.446Z,15
2016-05-28T07:01:51.527Z,15
2016-05-28T07:02:51.327Z,15
2016-05-28T07:03:51.454Z,15
2016-05-28T07:04:52.863Z,15
2016-05-28T07:05:51.491Z,15
2016-05-28T07:06:51.337Z,15
2016-05-28T07:07:51.543Z,15
2016-05-28T07:08:51.546Z,15
2016-05-28T07:09:51.549Z,20
2016-05-28T07:10:51.520Z,20
2016-05-28T07:11:51.554Z,20
2016-05-28T07:12:51.572Z,20
2016-05-28T07:13:51.590Z,20
2016-05-28T07:14:51.578Z,20
2016-05-28T07:15:51.595Z,20
2016-05-28T07:16:51.287Z,20
2016-05-28T07:17:51.601Z,15
2016-05-28T07:18:51.620Z,20
2016-05-28T07:19:52.153Z,20
2016-05-28T07:20:51.484Z,20
2016-05-28T07:21:51.502Z,20
2016-05-28T07:22:51.521Z,20
2016-05-28T07:23:51.695Z,15
2016-05-28T07:24:51.511Z,15
2016-05-28T07:25:51.561Z,20
2016-05-28T07:26:51.688Z,20
2016-05-28T07:27:51.581Z,20
2016-05-28T07:28:51.693Z,25
2016-05-28T07:29:51.775Z,25
2016-05-28T07:30:51.605Z,30
2016-05-28T07:31:51.638Z,30
2016-05-28T07:32:51.752Z,30
2016-05-28T07:33:51.801Z,30
2016-05-28T07:34:52.007Z,25
2016-05-28T07:35:51.821Z,20
2016-05-28T07:36:51.637Z,20
2016-05-28T07:37:51.811Z,25
2016-05-28T07:38:51.845Z,25
2016-05-28T07:39:51.863Z,20
2016-05-28T07:40:51.694Z,20
2016-05-28T07:41:51.854Z,15
2016-05-28T07:42:51.856Z,15
2016-05-28T07:43:51.890Z,20
2016-05-28T07:44:51.737Z,25
2016-05-28T07:45:51.911Z,20
2016-05-28T07:46:51.929Z,20
2016-05-28T07:47:51.931Z,25
2016-05-28T07:48:51.950Z,30
2016-05-28T07:49:51.672Z,30
2016-05-28T07:50:51.956Z,35
2016-05-28T07:51:51.802Z,35
2016-05-28T07:52:51.976Z,35
2016-05-28T07:53:52.011Z,35
2016-05-28T07:54:51.997Z,35
2016-05-28T07:55:51.875Z,35
2016-05-28T07:56:52.019Z,35
2016-05-28T07:57:52.053Z,40
2016-05-28T07:58:52.009Z,40
2016-05-28T07:59:52.042Z,35
2016-05-28T08:00:52.044Z,35
2016-05-28T08:01:51.939Z,35
2016-05-28T08:02:51.941Z,35
2016-05-28T08:03:52.100Z,40
2016-05-28T08:04:51.852Z,40
2016-05-28T08:05:52.136Z,40
2016-05-28T08:06:51.983Z,40
2016-05-28T08:07:52.141Z,40
2016-05-28T08:08:52.144Z,40
2016-05-28T08:09:51.991Z,45
2016-05-28T08:10:52.150Z,40
2016-05-28T08:11:52.184Z,40
2016-05-28T08:12:56.624Z,40
2016-05-28T08:13:52.190Z,40
2016-05-28T08:14:52.192Z,40
2016-05-28T08:15:52.226Z,40
2016-05-28T08:16:52.229Z,35
2016-05-28T08:17:51.950Z,35
2016-05-28T08:18:52.250Z,35
2016-05-28T08:19:52.924Z,35
2016-05-28T08:20:52.239Z,30
2016-05-28T08:21:52.274Z,35
2016-05-28T08:22:52.120Z,35
2016-05-28T08:23:52.309Z,30
2016-05-28T08:24:52.344Z,30
2016-05-28T08:25:52.315Z,30
2016-05-28T08:26:52.317Z,30
2016-05-28T08:27:52.165Z,30
2016-05-28T08:28:52.355Z,30
2016-05-28T08:29:52.217Z,30
2016-05-28T08:30:52.376Z,35
2016-05-28T08:31:52.378Z,35
2016-05-28T08:32:52.256Z,35
2016-05-28T08:33:52.227Z,35
2016-05-28T08:34:52.511Z,40
2016-05-28T08:35:52.421Z,35
2016-05-28T08:36:52.501Z,35
2016-05-28T08:37:52.269Z,35
2016-05-28T08:38:52.444Z,35
2016-05-28T08:39:52.322Z,35
2016-05-28T08:40:52.481Z,35
2016-05-28T08:41:52.483Z,35
2016-05-28T08:42:52.502Z,40
2016-05-28T08:43:52.488Z,50
2016-05-28T08:44:52.382Z,45
2016-05-28T08:45:52.526Z,45
2016-05-28T08:46:52.544Z,55
2016-05-28T08:47:52.531Z,45
2016-05-28T08:48:52.565Z,45
2016-05-28T08:49:52.646Z,45
2016-05-28T08:50:52.618Z,45
2016-05-28T08:51:52.589Z,40
2016-05-28T08:52:52.606Z,45
2016-05-28T08:53:52.313Z,40
2016-05-28T08:54:52.628Z,40
2016-05-28T08:55:52.459Z,45
2016-05-28T08:56:52.618Z,50
2016-05-28T08:57:52.526Z,50
2016-05-28T08:58:52.653Z,55
2016-05-28T08:59:52.688Z,60
2016-05-28T09:00:52.519Z,50
2016-05-28T09:01:52.694Z,45
2016-05-28T09:02:52.602Z,45
2016-05-28T09:03:52.715Z,40
2016-05-28T09:04:52.592Z,40
2016-05-28T09:05:52.892Z,50
2016-05-28T09:06:52.754Z,35
2016-05-28T09:07:52.757Z,35
2016-05-28T09:08:52.618Z,35
2016-05-28T09:09:52.777Z,35
2016-05-28T09:10:52.780Z,35
2016-05-28T09:11:52.783Z,45
2016-05-28T09:12:52.816Z,35
2016-05-28T09:13:52.835Z,30
2016-05-28T09:14:52.838Z,30
2016-05-28T09:15:52.716Z,45
2016-05-28T09:16:52.843Z,45
2016-05-28T09:17:52.721Z,45
2016-05-28T09:18:52.849Z,45
2016-05-28T09:19:53.226Z,45
2016-05-28T09:20:52.870Z,45
2016-05-28T09:21:52.919Z,40
2016-05-28T09:22:52.907Z,40
2016-05-28T09:23:52.925Z,40
2016-05-28T09:24:52.974Z,40
2016-05-28T09:25:52.774Z,35
2016-05-28T09:26:52.949Z,40
2016-05-28T09:27:52.982Z,40
2016-05-28T09:28:52.969Z,40
2016-05-28T09:29:52.987Z,40
2016-05-28T09:30:53.037Z,40
2016-05-28T09:31:53.009Z,40
2016-05-28T09:32:52.918Z,35
2016-05-28T09:33:53.060Z,35
2016-05-28T09:34:53.282Z,40
2016-05-28T09:35:53.050Z,45
2016-05-28T09:36:53.069Z,45
2016-05-28T09:37:52.962Z,45
2016-05-28T09:38:53.058Z,45
2016-05-28T09:39:53.108Z,45
2016-05-28T09:40:52.923Z,45
2016-05-28T09:41:53.114Z,30
2016-05-28T09:42:53.116Z,45
2016-05-28T09:43:53.135Z,45
2016-05-28T09:44:53.152Z,35
2016-05-28T09:45:53.155Z,30
2016-05-28T09:46:53.158Z,35
2016-05-28T09:47:53.005Z,35
2016-05-28T09:48:53.196Z,30
2016-05-28T09:49:53.479Z,35
2016-05-28T09:50:53.372Z,55
2016-05-28T09:51:58.187Z,50
2016-05-28T09:52:54.378Z,35
2016-05-28T09:53:53.067Z,40
2016-05-28T09:54:53.101Z,40
2016-05-28T09:55:53.573Z,55
2016-05-28T09:56:56.795Z,50
2016-05-28T09:57:53.297Z,55
2016-05-28T09:58:54.815Z,40
2016-05-28T09:59:53.162Z,45
2016-05-28T10:00:53.321Z,50
2016-05-28T10:01:55.355Z,45
2016-05-28T10:02:53.325Z,45
2016-05-28T10:03:53.328Z,40
2016-05-28T10:04:53.754Z,45
2016-05-28T10:05:53.334Z,45
2016-05-28T10:06:55.102Z,50
2016-05-28T10:07:53.387Z,55
2016-05-28T10:08:53.405Z,55
2016-05-28T10:09:53.408Z,70
2016-05-28T10:10:53.411Z,70
2016-05-28T10:11:57.117Z,70
2016-05-28T10:12:53.307Z,60
2016-05-28T10:13:53.309Z,65
2016-05-28T10:14:53.515Z,80
2016-05-28T10:15:53.330Z,65
2016-05-28T10:16:56.396Z,65
2016-05-28T10:17:53.492Z,60
2016-05-28T10:18:53.369Z,60
2016-05-28T10:19:53.997Z,55
2016-05-28T10:20:53.078Z,65
2016-05-28T10:21:57.362Z,55
2016-05-28T10:22:53.568Z,55
2016-05-28T10:23:53.555Z,65
2016-05-28T10:24:53.292Z,60
2016-05-28T10:25:53.559Z,80
2016-05-28T10:26:56.266Z,75
2016-05-28T10:27:53.597Z,65
2016-05-28T10:28:53.646Z,55
2016-05-28T10:29:53.633Z,65
2016-05-28T10:30:53.636Z,50
2016-05-28T10:31:58.967Z,70
2016-05-28T10:32:53.657Z,80
2016-05-28T10:33:53.519Z,60
2016-05-28T10:34:53.756Z,65
2016-05-28T10:35:53.400Z,80
2016-05-28T10:36:53.527Z,65
2016-05-28T10:37:53.686Z,60
2016-05-28T10:38:53.704Z,60
2016-05-28T10:39:53.738Z,60
2016-05-28T10:40:53.741Z,55
2016-05-28T10:41:53.760Z,60
2016-05-28T10:42:53.777Z,50
2016-05-28T10:43:53.796Z,50
2016-05-28T10:44:53.627Z,45
2016-05-28T10:45:53.816Z,50
2016-05-28T10:46:53.819Z,50
2016-05-28T10:47:53.666Z,55
2016-05-28T10:48:53.528Z,45
2016-05-28T10:49:54.265Z,50
2016-05-28T10:50:53.393Z,60
2016-05-28T10:51:53.740Z,65
2016-05-28T10:52:53.867Z,60
2016-05-28T10:53:53.588Z,65
2016-05-28T10:54:54.216Z,65
2016-05-28T10:55:55.094Z,55
2016-05-28T10:56:53.893Z,60
2016-05-28T10:57:53.943Z,55
2016-05-28T10:58:53.946Z,50
2016-05-28T10:59:53.495Z,55
2016-05-28T11:00:53.967Z,60
2016-05-28T11:01:53.984Z,60
2016-05-28T11:02:53.863Z,60
2016-05-28T11:03:54.006Z,65
2016-05-28T11:04:57.681Z,65
2016-05-28T11:05:53.917Z,70
2016-05-28T11:06:54.014Z,60
2016-05-28T11:07:53.892Z,55
2016-05-28T11:08:54.082Z,55
2016-05-28T11:09:54.053Z,55
2016-05-28T11:10:53.931Z,60
2016-05-28T11:11:54.090Z,60
2016-05-28T11:12:53.952Z,65
2016-05-28T11:13:54.080Z,60
2016-05-28T11:14:54.114Z,75
2016-05-28T11:15:54.116Z,75
2016-05-28T11:16:54.010Z,65
2016-05-28T11:17:54.153Z,60
2016-05-28T11:18:54.172Z,60
2016-05-28T11:19:54.221Z,70
2016-05-28T11:20:54.208Z,65
2016-05-28T11:21:54.118Z,65
2016-05-28T11:22:54.214Z,65
2016-05-28T11:23:54.231Z,70
2016-05-28T11:24:54.203Z,70
2016-05-28T11:25:54.253Z,70
2016-05-28T11:26:54.084Z,70
2016-05-28T11:27:54.273Z,70
2016-05-28T11:28:54.261Z,60
2016-05-28T11:29:54.139Z,50
2016-05-28T11:30:54.282Z,55
2016-05-28T11:31:54.331Z,60
2016-05-28T11:32:54.584Z,55
2016-05-28T11:33:54.321Z,55
2016-05-28T11:34:54.215Z,55
2016-05-28T11:35:54.217Z,55
2016-05-28T11:36:54.344Z,55
2016-05-28T11:37:54.800Z,55
2016-05-28T11:38:54.381Z,55
2016-05-28T11:39:54.400Z,55
2016-05-28T11:40:54.386Z,55
2016-05-28T11:41:54.265Z,55
2016-05-28T11:42:54.424Z,55
2016-05-28T11:43:54.441Z,55
2016-05-28T11:44:54.475Z,55
2016-05-28T11:45:54.463Z,55
2016-05-28T11:46:54.450Z,55
2016-05-28T11:47:54.484Z,55
2016-05-28T11:48:54.346Z,55
2016-05-28T11:49:54.395Z,55
2016-05-28T11:50:54.508Z,55
2016-05-28T11:51:54.369Z,55
2016-05-28T11:52:54.560Z,55
2016-05-28T11:53:54.390Z,55
2016-05-28T11:54:54.565Z,55
2016-05-28T11:55:54.552Z,55
2016-05-28T11:56:54.290Z,55
2016-05-28T11:57:54.573Z,55
2016-05-28T11:58:54.295Z,55
2016-05-28T11:59:54.609Z,55
2016-05-28T12:00:54.644Z,55
2016-05-28T12:01:54.615Z,55
2016-05-28T12:02:54.681Z,55
2016-05-28T12:03:54.667Z,55
2016-05-28T12:04:54.890Z,55
2016-05-28T12:05:54.689Z,55
2016-05-28T12:06:54.691Z,55
2016-05-28T12:07:54.710Z,55
2016-05-28T12:08:54.727Z,55
2016-05-28T12:09:54.715Z,55
2016-05-28T12:10:54.578Z,55
2016-05-28T12:11:54.720Z,55
2016-05-28T12:12:54.472Z,55
2016-05-28T12:13:54.758Z,55
2016-05-28T12:14:54.806Z,55
2016-05-28T12:15:54.778Z,55
2016-05-28T12:16:54.827Z,55
2016-05-28T12:17:54.799Z,55
2016-05-28T12:18:54.661Z,55
2016-05-28T12:19:54.758Z,55
2016-05-28T12:20:54.729Z,55
2016-05-28T12:21:54.872Z,55
2016-05-28T12:22:54.577Z,55
2016-05-28T12:23:54.877Z,55
2016-05-28T12:24:54.927Z,55
2016-05-28T12:25:54.915Z,55
2016-05-28T12:26:54.932Z,55
2016-05-28T12:27:54.920Z,50
2016-05-28T12:28:54.797Z,50
2016-05-28T12:29:54.941Z,50
2016-05-28T12:30:54.818Z,50
2016-05-28T12:31:54.961Z,50
2016-05-28T12:32:55.433Z,50
2016-05-28T12:33:54.826Z,50
2016-05-28T12:34:54.564Z,50
2016-05-28T12:35:54.878Z,50
2016-05-28T12:36:55.054Z,50
2016-05-28T12:37:55.056Z,50
2016-05-28T12:38:55.059Z,50
2016-05-28T12:39:54.906Z,50
2016-05-28T12:40:55.080Z,50
2016-05-28T12:41:55.098Z,55
2016-05-28T12:42:54.772Z,55
2016-05-28T12:43:55.119Z,55
2016-05-28T12:44:54.997Z,50
2016-05-28T12:45:55.139Z,40
2016-05-28T12:46:55.190Z,35
2016-05-28T12:47:56.692Z,35
2016-05-28T12:48:55.007Z,35
2016-05-28T12:49:55.260Z,30
2016-05-28T12:50:55.075Z,35
2016-05-28T12:51:55.234Z,35
2016-05-28T12:52:55.221Z,30
2016-05-28T12:53:55.224Z,30
2016-05-28T12:54:55.257Z,30
2016-05-28T12:55:55.276Z,30
2016-05-28T12:56:55.279Z,30
2016-05-28T12:57:55.140Z,30
2016-05-28T12:58:55.268Z,30
2016-05-28T12:59:55.288Z,30
2016-05-28T13:00:55.384Z,35
2016-05-28T13:01:55.151Z,30
2016-05-28T13:02:55.343Z,30
2016-05-28T13:03:55.329Z,25
2016-05-28T13:04:55.145Z,25
2016-05-28T13:05:55.428Z,25
2016-05-28T13:06:55.384Z,25
2016-05-28T13:07:55.403Z,20
2016-05-28T13:08:55.406Z,20
2016-05-28T13:09:55.423Z,20
2016-05-28T13:10:55.253Z,20
2016-05-28T13:11:55.459Z,20
2016-05-28T13:12:55.431Z,15
2016-05-28T13:13:55.450Z,15
2016-05-28T13:14:55.467Z,15
2016-05-28T13:15:55.486Z,15
2016-05-28T13:16:55.473Z,15
2016-05-28T13:17:55.507Z,15
2016-05-28T13:18:55.494Z,15
2016-05-28T13:19:56.059Z,15
2016-05-28T13:20:55.563Z,10
2016-05-28T13:21:55.408Z,10
2016-05-28T13:22:55.583Z,10
2016-05-28T13:23:55.555Z,10
2016-05-28T13:24:55.573Z,10
2016-05-28T13:25:55.435Z,10
2016-05-28T13:26:55.594Z,10
2016-05-28T13:27:57.393Z,10
2016-05-28T13:28:55.616Z,10
2016-05-28T13:29:55.508Z,10
2016-05-28T13:30:55.636Z,10
2016-05-28T13:31:55.685Z,10
2016-05-28T13:32:55.673Z,10
2016-05-28T13:33:55.676Z,10
2016-05-28T13:34:56.694Z,10
2016-05-28T13:35:55.696Z,10
2016-05-28T13:36:55.574Z,10
2016-05-28T13:37:55.577Z,10
2016-05-28T13:38:55.736Z,10
2016-05-28T13:39:55.739Z,5
2016-05-28T13:40:55.772Z,5
2016-05-28T13:41:55.775Z,5
2016-05-28T13:42:55.793Z,5
2016-05-28T13:43:55.796Z,5
2016-05-28T13:44:55.783Z,5
2016-05-28T13:45:55.817Z,5
2016-05-28T13:46:55.788Z,5
2016-05-28T13:47:55.697Z,5
2016-05-28T13:48:55.669Z,5
2016-05-28T13:49:56.046Z,5
2016-05-28T13:50:55.847Z,5
2016-05-28T13:51:55.583Z,5
2016-05-28T13:52:55.883Z,5
2016-05-28T13:53:55.901Z,5
2016-05-28T13:54:55.935Z,5
2016-05-28T13:55:55.922Z,10
2016-05-28T13:56:55.769Z,10
2016-05-28T13:57:55.912Z,10
2016-05-28T13:58:55.961Z,10
2016-05-28T13:59:55.823Z,10
2016-05-28T14:00:55.998Z,10
2016-05-28T14:01:55.829Z,10
2016-05-28T14:02:56.082Z,10
2016-05-28T14:03:56.006Z,10
2016-05-28T14:04:56.118Z,10
2016-05-28T14:05:56.043Z,10
2016-05-28T14:06:55.904Z,10
2016-05-28T14:07:55.907Z,10
2016-05-28T14:08:55.942Z,10
2016-05-28T14:09:56.070Z,10
2016-05-28T14:10:56.072Z,10
2016-05-28T14:11:56.105Z,10
2016-05-28T14:12:56.109Z,10
2016-05-28T14:13:56.095Z,15
2016-05-28T14:14:56.144Z,15
2016-05-28T14:15:56.170Z,15
2016-05-28T14:16:56.212Z,15
2016-05-28T14:17:56.114Z,15
2016-05-28T14:18:56.296Z,15
2016-05-28T14:19:55.985Z,15
2016-05-28T14:20:56.185Z,15
2016-05-28T14:21:56.337Z,20
2016-05-28T14:22:56.427Z,20
2016-05-28T14:23:56.392Z,20
2016-05-28T14:24:56.399Z,20
2016-05-28T14:25:56.280Z,20
2016-05-28T14:26:56.412Z,20
2016-05-28T14:27:56.463Z,20
2016-05-28T14:28:56.454Z,20
2016-05-28T14:29:56.474Z,20