createdAt,value
2022-09-24T00:01:18.933Z,100.00
2022-09-24T00:06:22.486Z,100.00
2022-09-24T00:11:26.830Z,100.00
2022-09-24T00:16:37.964Z,100.00
2022-09-24T00:21:41.098Z,100.00
2022-09-24T00:26:51.974Z,100.00
2022-09-24T00:31:53.913Z,100.00
2022-09-24T00:36:55.708Z,100.00
2022-09-24T00:41:59.671Z,100.00
2022-09-24T00:47:05.516Z,100.00
2022-09-24T00:52:07.784Z,100.00
2022-09-24T00:57:09.967Z,100.00
2022-09-24T01:02:12.790Z,100.00
2022-09-24T01:07:14.818Z,100.00
2022-09-24T01:12:44.735Z,100.00
2022-09-24T01:18:04.595Z,100.00
2022-09-24T01:23:37.746Z,100.00
2022-09-24T01:29:17.288Z,100.00
2022-09-24T01:34:27.019Z,100.00
2022-09-24T01:39:31.341Z,100.00
2022-09-24T01:44:34.985Z,100.00
2022-09-24T01:49:36.973Z,100.00
2022-09-24T01:54:42.431Z,100.00
2022-09-24T01:59:52.375Z,100.00
2022-09-24T02:05:32.671Z,100.00
2022-09-24T02:11:11.421Z,100.00
2022-09-24T02:16:14.795Z,100.00
2022-09-24T02:21:19.849Z,100.00
2022-09-24T02:26:24.517Z,100.00
2022-09-24T02:31:38.052Z,100.00
2022-09-24T02:36:47.735Z,100.00
2022-09-24T02:41:50.151Z,100.00
2022-09-24T02:46:52.827Z,100.00
2022-09-24T02:51:56.039Z,100.00
2022-09-24T02:56:58.076Z,100.00
2022-09-24T03:02:07.178Z,100.00
2022-09-24T03:07:10.471Z,100.00
2022-09-24T03:12:12.719Z,100.00
2022-09-24T03:17:14.453Z,100.00
2022-09-24T03:22:16.391Z,100.00
2022-09-24T03:27:18.255Z,100.00
2022-09-24T03:32:20.184Z,100.00
2022-09-24T03:37:21.902Z,100.00
2022-09-24T03:42:23.625Z,100.00
2022-09-24T03:47:25.643Z,100.00
2022-09-24T03:52:27.658Z,100.00
2022-09-24T03:57:29.543Z,100.00
2022-09-24T04:02:31.351Z,100.00
2022-09-24T04:07:33.305Z,100.00
2022-09-24T04:12:34.994Z,100.00
2022-09-24T04:17:36.837Z,100.00
2022-09-24T04:22:39.426Z,100.00
2022-09-24T04:27:41.468Z,100.00
2022-09-24T04:32:43.402Z,100.00
2022-09-24T04:37:46.208Z,100.00
2022-09-24T04:42:48.273Z,100.00
2022-09-24T04:47:56.178Z,100.00
2022-09-24T04:52:57.984Z,100.00
2022-09-24T04:57:59.710Z,100.00
2022-09-24T05:03:05.284Z,100.00
2022-09-24T05:08:07.201Z,100.00
2022-09-24T05:13:09.693Z,100.00
2022-09-24T05:18:11.768Z,100.00
2022-09-24T05:23:13.615Z,100.00
2022-09-24T05:28:15.311Z,100.00
2022-09-24T05:33:17.147Z,100.00
2022-09-24T05:38:18.865Z,100.00
2022-09-24T05:43:20.673Z,100.00
2022-09-24T05:48:31.717Z,100.00
2022-09-24T05:53:41.161Z,100.00
2022-09-24T05:58:43.068Z,100.00
2022-09-24T06:03:45.043Z,100.00
2022-09-24T06:08:46.838Z,100.00
2022-09-24T06:13:49.693Z,100.00
2022-09-24T06:18:51.586Z,100.00
2022-09-24T06:23:53.376Z,100.00
2022-09-24T06:28:56.237Z,100.00
2022-09-24T06:34:00.614Z,100.00
2022-09-24T06:39:02.398Z,100.00
2022-09-24T06:44:04.275Z,100.00
2022-09-24T06:49:06.190Z,100.00
2022-09-24T06:54:07.965Z,100.00
2022-09-24T06:59:10.081Z,100.00
2022-09-24T07:04:12.024Z,100.00
2022-09-24T07:09:13.769Z,100.00
2022-09-24T07:14:15.785Z,100.00
2022-09-24T07:19:17.476Z,100.00
2022-09-24T07:24:19.220Z,100.00
2022-09-24T07:29:25.053Z,100.00
2022-09-24T07:34:27.176Z,100.00
2022-09-24T07:39:29.015Z,100.00
2022-09-24T07:44:50.713Z,100.00
2022-09-24T07:50:00.333Z,100.00
2022-09-24T07:55:02.047Z,100.00
2022-09-24T08:00:07.959Z,100.00
2022-09-24T08:05:18.179Z,100.00
2022-09-24T08:10:20.206Z,100.00
2022-09-24T08:15:22.867Z,100.00
2022-09-24T08:20:24.858Z,100.00
2022-09-24T08:25:26.612Z,100.00
2022-09-24T08:30:28.303Z,100.00
2022-09-24T08:35:30.159Z,100.00
2022-09-24T08:40:46.059Z,100.00
2022-09-24T08:46:30.712Z,100.00
2022-09-24T08:51:41.484Z,100.00
2022-09-24T08:57:03.696Z,100.00
2022-09-24T09:02:21.005Z,100.00
2022-09-24T09:07:32.618Z,100.00
2022-09-24T09:12:38.760Z,100.00
2022-09-24T09:17:54.832Z,100.00
2022-09-24T09:23:03.667Z,100.00
2022-09-24T09:28:15.704Z,100.00
2022-09-24T09:33:46.553Z,100.00
2022-09-24T09:39:06.098Z,100.00
2022-09-24T09:44:20.453Z,100.00
2022-09-24T09:49:36.351Z,100.00
2022-09-24T09:54:39.624Z,100.00
2022-09-24T09:59:45.531Z,100.00
2022-09-24T10:04:50.052Z,100.00
2022-09-24T10:10:13.859Z,100.00
2022-09-24T10:15:34.740Z,100.00
2022-09-24T10:20:50.612Z,100.00
2022-09-24T10:26:00.126Z,100.00
2022-09-24T10:31:07.219Z,100.00
2022-09-24T10:36:17.139Z,100.00
2022-09-24T10:41:27.262Z,95.59
2022-09-24T10:46:35.147Z,91.56
2022-09-24T10:51:49.914Z,93.01
2022-09-24T10:56:55.833Z,92.19
2022-09-24T11:02:26.226Z,91.08
2022-09-24T11:08:02.700Z,88.17
2022-09-24T11:13:26.034Z,83.73
2022-09-24T11:18:46.675Z,81.69
2022-09-24T11:24:09.836Z,74.63
2022-09-24T11:29:36.832Z,73.05
2022-09-24T11:35:21.811Z,73.54
2022-09-24T11:40:42.745Z,73.02
2022-09-24T11:45:50.557Z,70.85
2022-09-24T11:51:20.931Z,70.01
2022-09-24T11:56:50.726Z,69.19
2022-09-24T12:02:19.387Z,70.87
2022-09-24T12:07:37.974Z,69.75
2022-09-24T12:12:43.091Z,69.98
2022-09-24T12:18:09.072Z,68.30
2022-09-24T12:23:14.828Z,68.34
2022-09-24T12:28:39.359Z,68.16
2022-09-24T12:33:49.161Z,69.19
2022-09-24T12:39:02.565Z,69.41
2022-09-24T12:44:10.091Z,70.36
2022-09-24T12:49:34.400Z,67.48
2022-09-24T12:54:39.395Z,65.90
2022-09-24T12:59:56.646Z,62.86
2022-09-24T13:05:01.547Z,59.88
2022-09-24T13:10:18.533Z,60.65
2022-09-24T13:15:32.622Z,60.55
2022-09-24T13:20:36.300Z,62.30
2022-09-24T13:25:38.621Z,64.80
2022-09-24T13:30:42.986Z,64.72
2022-09-24T13:36:02.098Z,66.09
2022-09-24T13:41:26.047Z,67.91
2022-09-24T13:46:30.163Z,68.29
2022-09-24T13:51:38.119Z,68.39
2022-09-24T13:56:40.302Z,67.79
2022-09-24T14:01:44.163Z,67.19
2022-09-24T14:07:04.748Z,66.35
2022-09-24T14:12:21.334Z,65.50
2022-09-24T14:17:23.224Z,64.38
2022-09-24T14:22:34.052Z,63.54
2022-09-24T14:27:45.813Z,63.79
2022-09-24T14:32:53.481Z,61.85
2022-09-24T14:38:02.194Z,58.82
2022-09-24T14:43:03.989Z,60.68
2022-09-24T14:48:28.475Z,59.08
2022-09-24T14:53:37.809Z,59.37
2022-09-24T14:58:39.581Z,60.44
2022-09-24T15:03:51.935Z,62.30
2022-09-24T15:08:59.110Z,63.40
2022-09-24T15:14:19.825Z,64.83
2022-09-24T15:19:24.887Z,66.47
2022-09-24T15:24:26.923Z,68.72
2022-09-24T15:29:28.659Z,70.83
2022-09-24T15:34:30.358Z,73.65
2022-09-24T15:39:32.303Z,77.32
2022-09-24T15:44:34.409Z,79.47
2022-09-24T15:49:50.682Z,81.27
2022-09-24T15:55:14.307Z,82.96
2022-09-24T16:00:18.912Z,87.43
2022-09-24T16:05:21.094Z,92.31
2022-09-24T16:10:22.932Z,93.03
2022-09-24T16:15:24.843Z,97.10
2022-09-24T16:20:26.825Z,99.51
2022-09-24T16:25:29.238Z,100.00
2022-09-24T16:30:38.293Z,100.00
2022-09-24T16:35:40.579Z,100.00
2022-09-24T16:40:42.759Z,100.00
2022-09-24T16:45:46.867Z,100.00
2022-09-24T16:50:57.752Z,100.00
2022-09-24T16:56:16.014Z,100.00
2022-09-24T17:01:21.377Z,100.00
2022-09-24T17:06:25.848Z,100.00
2022-09-24T17:11:27.685Z,100.00
2022-09-24T17:16:30.448Z,100.00
2022-09-24T17:21:33.075Z,100.00
2022-09-24T17:26:38.655Z,100.00
2022-09-24T17:31:40.815Z,100.00
2022-09-24T17:36:49.721Z,100.00
2022-09-24T17:42:05.171Z,100.00
2022-09-24T17:47:07.911Z,100.00
2022-09-24T17:52:09.798Z,100.00
2022-09-24T17:57:11.610Z,100.00
2022-09-24T18:02:15.538Z,100.00
2022-09-24T18:07:19.470Z,100.00
2022-09-24T18:12:21.544Z,100.00
2022-09-24T18:17:23.859Z,100.00
2022-09-24T18:22:25.900Z,100.00
2022-09-24T18:27:28.305Z,100.00
2022-09-24T18:32:31.924Z,100.00
2022-09-24T18:37:38.168Z,100.00
2022-09-24T18:42:40.179Z,100.00
2022-09-24T18:47:42.262Z,100.00
2022-09-24T18:52:44.435Z,100.00
2022-09-24T18:57:46.432Z,100.00
2022-09-24T19:02:48.898Z,100.00
2022-09-24T19:07:51.106Z,100.00
2022-09-24T19:12:55.322Z,100.00
2022-09-24T19:18:04.312Z,100.00
2022-09-24T19:23:08.567Z,100.00
2022-09-24T19:28:12.976Z,100.00
2022-09-24T19:33:17.247Z,100.00
2022-09-24T19:38:19.059Z,100.00
2022-09-24T19:43:22.495Z,100.00
2022-09-24T19:48:26.059Z,100.00
2022-09-24T19:53:29.710Z,100.00
2022-09-24T19:58:31.891Z,100.00
2022-09-24T20:03:37.456Z,100.00
2022-09-24T20:08:39.740Z,100.00
2022-09-24T20:13:46.402Z,100.00
2022-09-24T20:18:50.469Z,100.00
2022-09-24T20:23:54.594Z,100.00
2022-09-24T20:28:56.744Z,100.00
2022-09-24T20:34:01.780Z,100.00
2022-09-24T20:39:04.203Z,100.00
2022-09-24T20:44:06.011Z,100.00
2022-09-24T20:49:07.921Z,100.00
2022-09-24T20:54:16.275Z,100.00
2022-09-24T20:59:18.152Z,100.00
2022-09-24T21:04:23.521Z,100.00
2022-09-24T21:09:25.307Z,100.00
2022-09-24T21:14:29.004Z,100.00
2022-09-24T21:19:32.526Z,100.00
2022-09-24T21:24:34.949Z,100.00
2022-09-24T21:29:38.129Z,100.00
2022-09-24T21:34:41.655Z,100.00
2022-09-24T21:39:44.971Z,100.00
2022-09-24T21:44:48.042Z,100.00
2022-09-24T21:49:50.146Z,100.00
2022-09-24T21:54:51.848Z,100.00
2022-09-24T21:59:59.408Z,100.00
2022-09-24T22:05:01.601Z,100.00
2022-09-24T22:10:03.813Z,100.00
2022-09-24T22:15:06.899Z,100.00
2022-09-24T22:20:09.426Z,100.00
2022-09-24T22:25:11.126Z,100.00
2022-09-24T22:30:13.642Z,100.00
2022-09-24T22:35:36.422Z,100.00
2022-09-24T22:40:40.662Z,100.00
2022-09-24T22:46:02.699Z,100.00
2022-09-24T22:51:16.185Z,100.00
2022-09-24T22:56:21.273Z,100.00
2022-09-24T23:01:46.698Z,100.00
2022-09-24T23:07:02.049Z,100.00
2022-09-24T23:12:03.891Z,100.00
2022-09-24T23:17:05.752Z,100.00
2022-09-24T23:22:07.670Z,100.00
2022-09-24T23:27:10.483Z,100.00
2022-09-24T23:32:14.115Z,100.00
2022-09-24T23:37:16.022Z,100.00
2022-09-24T23:42:17.901Z,100.00
2022-09-24T23:47:19.628Z,100.00
2022-09-24T23:52:21.608Z,100.00
2022-09-24T23:57:23.408Z,100.00
