createdAt,value
2019-03-26T07:01:10.075Z,12.13
2019-03-26T07:03:44.770Z,11.93
2019-03-26T07:06:19.951Z,12.17
2019-03-26T07:08:54.943Z,11.47
2019-03-26T07:11:29.934Z,10.97
2019-03-26T07:14:04.833Z,11.47
2019-03-26T07:16:39.947Z,12.17
2019-03-26T07:19:15.232Z,12.00
2019-03-26T07:21:50.266Z,11.87
2019-03-26T07:24:25.387Z,12.40
2019-03-26T07:27:00.711Z,12.33
2019-03-26T07:29:35.681Z,11.93
2019-03-26T10:45:01.007Z,7.27
2019-03-26T10:47:36.557Z,7.07
2019-03-26T10:50:11.522Z,6.47
2019-03-26T10:52:34.686Z,6.57
2019-03-26T10:54:57.686Z,6.20
2019-03-26T10:57:21.942Z,7.43
2019-03-26T10:59:45.174Z,6.80
2019-03-26T11:02:08.184Z,7.10
2019-03-26T11:04:31.169Z,5.87
2019-03-26T11:06:54.443Z,6.70
2019-03-26T11:09:24.065Z,6.50
2019-03-26T11:11:42.428Z,5.93
2019-03-26T11:14:05.510Z,6.30
2019-03-26T11:16:28.499Z,5.90
2019-03-26T11:18:51.495Z,5.67
2019-03-26T11:21:14.494Z,5.93
2019-03-26T11:23:37.575Z,5.80
2019-03-26T11:26:00.554Z,5.83
2019-03-26T11:28:23.545Z,5.43
2019-03-26T11:30:46.670Z,5.23
2019-03-26T11:33:09.721Z,5.10
2019-03-26T11:35:32.718Z,5.20
2019-03-26T11:37:55.702Z,4.70
2019-03-26T11:40:18.895Z,5.07
2019-03-26T11:42:41.875Z,4.50
2019-03-26T11:45:06.812Z,4.47
2019-03-26T11:47:29.804Z,4.60
2019-03-26T11:49:52.936Z,4.23
2019-03-26T11:52:15.973Z,4.87
2019-03-26T12:08:15.495Z,5.50
2019-03-26T12:10:38.495Z,5.63
2019-03-26T12:13:01.479Z,5.83
2019-03-26T12:15:25.559Z,5.70
2019-03-26T12:17:48.662Z,6.30
2019-03-26T12:20:13.243Z,5.67
2019-03-26T12:22:36.245Z,6.10
2019-03-26T12:24:59.227Z,6.47
2019-03-26T12:27:22.210Z,6.60
2019-03-26T12:29:45.299Z,6.27
2019-03-26T12:32:08.275Z,6.70
2019-03-26T12:34:31.288Z,6.27
2019-03-26T12:36:54.360Z,5.80
2019-03-26T12:39:17.346Z,6.07
2019-03-26T12:41:40.350Z,5.90
2019-03-26T12:44:04.519Z,6.33
2019-03-26T12:46:27.481Z,5.63
2019-03-26T12:48:50.483Z,5.13
2019-03-26T12:51:13.588Z,5.90
2019-03-26T12:53:36.694Z,5.70
2019-03-26T12:55:59.793Z,6.43
2019-03-26T12:58:31.883Z,6.67
2019-03-26T13:00:47.781Z,6.87
2019-03-26T13:03:10.863Z,7.03
2019-03-26T13:05:33.859Z,6.80
2019-03-26T13:07:56.831Z,6.50
2019-03-26T13:10:19.824Z,5.80
2019-03-26T13:12:42.908Z,6.73
2019-03-26T13:15:05.902Z,6.50
2019-03-26T13:17:28.879Z,5.73
2019-03-26T13:19:51.850Z,6.40
2019-03-26T13:22:14.870Z,6.23
2019-03-26T13:24:37.843Z,6.33
2019-03-26T13:27:00.883Z,6.53
2019-03-26T13:29:23.970Z,5.73
2019-03-26T13:31:46.947Z,5.93
2019-03-26T13:34:09.955Z,6.10
2019-03-26T13:36:33.031Z,6.40
2019-03-26T13:38:56.138Z,6.13
2019-03-26T13:41:19.226Z,6.00
2019-03-26T13:43:42.224Z,6.30
2019-03-26T13:46:05.325Z,6.23
2019-03-26T13:48:28.291Z,6.40
2019-03-26T13:50:51.375Z,6.53
2019-03-26T13:53:14.504Z,6.73
2019-03-26T13:55:37.478Z,6.80
2019-03-26T13:58:00.578Z,6.43
2019-03-26T14:00:36.766Z,6.57
2019-03-26T14:02:59.771Z,5.83
2019-03-26T14:05:25.966Z,6.33
2019-03-26T14:07:50.950Z,6.37
2019-03-26T14:10:14.808Z,6.40
2019-03-26T14:12:38.024Z,5.50
2019-03-26T14:15:01.157Z,5.43
2019-03-26T14:17:24.387Z,5.87
2019-03-26T14:19:48.710Z,6.10
2019-03-26T14:22:11.712Z,5.67
2019-03-26T14:24:34.812Z,5.80
2019-03-26T14:26:58.259Z,5.17
2019-03-26T14:29:24.488Z,5.53
2019-03-26T14:31:46.336Z,5.87
2019-03-26T14:34:09.403Z,4.50
2019-03-26T14:36:33.391Z,4.67
2019-03-26T14:38:56.496Z,5.20
2019-03-26T14:41:19.581Z,5.17
2019-03-26T14:43:42.627Z,5.40
2019-03-26T14:46:05.711Z,4.77
2019-03-26T14:48:28.699Z,4.93
2019-03-26T14:50:51.726Z,4.63
2019-03-26T14:53:14.834Z,4.57
2019-03-26T14:55:37.831Z,4.20
2019-03-26T14:58:00.941Z,4.50
2019-03-26T15:00:23.919Z,4.30
2019-03-26T15:02:47.115Z,4.03
2019-03-26T15:05:10.405Z,3.57
2019-03-26T15:07:33.591Z,3.30
2019-03-26T15:09:56.710Z,3.53
2019-03-26T19:06:26.607Z,9.20
2019-03-26T19:11:53.423Z,9.50
2019-03-26T19:14:28.460Z,10.03
2019-03-26T19:17:03.603Z,9.17
2019-03-26T19:19:40.219Z,9.83
2019-03-26T19:22:18.516Z,9.60
2019-03-26T19:24:53.303Z,9.60
2019-03-26T19:27:28.463Z,9.87
2019-03-26T19:30:04.512Z,9.07
2019-03-26T19:32:39.782Z,9.33
2019-03-26T19:38:04.827Z,8.90
2019-03-26T19:40:39.977Z,9.10
2019-03-26T19:43:15.077Z,9.37
2019-03-26T19:45:50.042Z,8.97
2019-03-26T19:48:25.200Z,9.03
2019-03-26T19:51:00.515Z,9.83
2019-03-26T19:53:35.649Z,8.73
2019-03-26T19:56:10.598Z,10.00
2019-03-26T19:58:45.802Z,11.17
2019-03-26T20:04:11.071Z,11.03
2019-03-26T20:06:46.115Z,11.63
2019-03-26T20:09:21.432Z,11.80
2019-03-26T20:14:34.561Z,11.93
2019-03-26T20:22:39.693Z,11.17
2019-03-26T20:33:59.008Z,11.43
2019-03-26T20:36:33.685Z,11.27
2019-03-26T20:39:08.721Z,11.70
2019-03-26T20:44:34.881Z,11.73
2019-03-26T20:47:10.259Z,12.60
2019-03-26T20:49:45.275Z,12.70
2019-03-26T20:52:21.470Z,12.00
2019-03-26T20:54:56.347Z,12.40
2019-03-26T21:00:22.418Z,11.67
