createdAt,value
2017-11-30T00:01:34.096Z,42.53
2017-11-30T00:04:01.610Z,56.63
2017-11-30T00:06:29.197Z,74.15
2017-11-30T00:08:56.703Z,43.95
2017-11-30T00:11:24.228Z,46.28
2017-11-30T00:13:51.911Z,45.42
2017-11-30T00:16:19.552Z,44.15
2017-11-30T00:18:47.108Z,43.60
2017-11-30T00:21:14.657Z,44.90
2017-11-30T00:23:42.232Z,49.88
2017-11-30T00:26:09.781Z,42.50
2017-11-30T00:28:37.348Z,51.03
2017-11-30T00:31:04.896Z,42.00
2017-11-30T00:33:33.176Z,45.28
2017-11-30T00:36:01.453Z,57.38
2017-11-30T00:38:29.848Z,63.40
2017-11-30T00:40:57.400Z,55.42
2017-11-30T00:43:30.751Z,46.33
2017-11-30T00:45:58.335Z,43.60
2017-11-30T00:48:26.631Z,53.72
2017-11-30T00:50:54.148Z,55.05
2017-11-30T00:53:21.756Z,49.08
2017-11-30T00:55:49.272Z,48.15
2017-11-30T00:58:16.878Z,56.25
2017-11-30T01:00:44.402Z,51.47
2017-11-30T01:03:11.936Z,51.92
2017-11-30T01:05:39.452Z,53.90
2017-11-30T01:08:07.025Z,50.92
2017-11-30T01:10:34.584Z,52.15
2017-11-30T01:13:02.117Z,56.35
2017-11-30T01:15:30.430Z,61.70
2017-11-30T01:17:57.983Z,75.03
2017-11-30T01:20:25.492Z,64.07
2017-11-30T01:22:53.023Z,62.78
2017-11-30T01:25:20.560Z,66.70
2017-11-30T01:27:48.100Z,69.68
2017-11-30T01:30:16.375Z,80.20
2017-11-30T01:32:44.776Z,60.30
2017-11-30T01:35:12.351Z,71.35
2017-11-30T01:37:39.873Z,61.90
2017-11-30T01:40:08.192Z,60.00
2017-11-30T01:42:35.712Z,64.45
2017-11-30T01:45:04.046Z,58.53
2017-11-30T01:47:31.579Z,69.95
2017-11-30T01:49:59.119Z,62.30
2017-11-30T01:52:27.396Z,63.85
2017-11-30T01:54:55.801Z,69.03
2017-11-30T01:57:23.362Z,64.78
2017-11-30T01:59:50.920Z,65.97
2017-11-30T02:02:18.432Z,62.70
2017-11-30T02:04:45.980Z,56.95
2017-11-30T02:07:13.499Z,63.30
2017-11-30T02:09:41.051Z,60.72
2017-11-30T02:12:08.610Z,57.72
2017-11-30T02:14:36.176Z,60.58
2017-11-30T02:17:03.697Z,58.33
2017-11-30T02:19:33.795Z,61.92
2017-11-30T02:22:01.329Z,53.80
2017-11-30T02:24:28.864Z,49.60
2017-11-30T02:26:56.409Z,60.58
2017-11-30T02:29:24.721Z,54.17
2017-11-30T02:31:52.260Z,53.72
2017-11-30T02:34:20.559Z,47.67
2017-11-30T02:36:48.088Z,48.05
2017-11-30T02:39:16.372Z,45.47
2017-11-30T02:41:43.915Z,44.35
2017-11-30T02:44:11.434Z,45.47
2017-11-30T02:46:39.073Z,45.33
2017-11-30T02:49:06.638Z,42.17
2017-11-30T02:51:34.179Z,42.88
2017-11-30T02:54:01.787Z,52.05
2017-11-30T02:56:29.334Z,47.25
2017-11-30T02:58:56.852Z,47.33
2017-11-30T03:01:25.157Z,46.78
2017-11-30T03:03:52.685Z,56.00
2017-11-30T03:06:21.092Z,42.80
2017-11-30T03:08:48.613Z,49.20
2017-11-30T03:11:16.145Z,52.75
2017-11-30T03:13:43.676Z,49.53
2017-11-30T03:16:11.240Z,51.05
2017-11-30T03:18:38.767Z,45.92
2017-11-30T03:21:07.062Z,44.88
2017-11-30T03:23:34.605Z,48.72
2017-11-30T03:26:02.893Z,48.10
2017-11-30T03:28:31.194Z,57.88
2017-11-30T03:30:58.718Z,50.58
2017-11-30T03:33:27.020Z,51.05
2017-11-30T03:35:54.593Z,46.95
2017-11-30T03:38:22.147Z,45.30
2017-11-30T03:40:49.705Z,52.40
2017-11-30T03:43:17.250Z,70.65
2017-11-30T03:45:44.788Z,48.50
2017-11-30T03:48:12.389Z,51.75
2017-11-30T03:50:39.905Z,52.00
2017-11-30T03:53:08.949Z,48.83
2017-11-30T03:55:36.499Z,47.15
2017-11-30T03:58:04.058Z,44.90
2017-11-30T04:00:31.576Z,46.30
2017-11-30T04:02:59.112Z,44.65
2017-11-30T04:05:26.644Z,51.45
2017-11-30T04:07:54.187Z,56.75
2017-11-30T04:10:22.474Z,55.45
2017-11-30T04:12:50.008Z,51.22
2017-11-30T04:15:18.291Z,59.17
2017-11-30T04:17:46.577Z,53.00
2017-11-30T04:20:14.972Z,53.65
2017-11-30T04:22:42.484Z,53.65
2017-11-30T04:25:10.020Z,49.40
2017-11-30T04:27:37.529Z,56.92
2017-11-30T04:30:05.933Z,56.65
2017-11-30T04:32:33.440Z,52.58
2017-11-30T04:35:01.277Z,56.10
2017-11-30T04:37:28.794Z,55.47
2017-11-30T04:39:57.203Z,58.13
2017-11-30T04:42:24.712Z,53.50
2017-11-30T04:44:52.249Z,55.83
2017-11-30T04:47:19.763Z,63.83
2017-11-30T04:49:48.058Z,49.38
2017-11-30T04:52:15.574Z,53.53
2017-11-30T04:54:43.110Z,65.22
2017-11-30T05:10:18.132Z,57.90
2017-11-30T05:12:45.667Z,51.25
2017-11-30T05:15:13.224Z,51.90
2017-11-30T05:17:40.790Z,46.72
2017-11-30T05:20:08.357Z,50.60
2017-11-30T05:22:35.908Z,51.25
2017-11-30T05:25:03.470Z,49.03
2017-11-30T05:27:31.033Z,63.28
2017-11-30T05:29:58.551Z,54.80
2017-11-30T05:32:26.092Z,50.67
2017-11-30T05:34:54.379Z,58.50
2017-11-30T05:37:21.928Z,47.05
2017-11-30T05:39:49.548Z,50.72
2017-11-30T05:42:17.087Z,47.30
2017-11-30T05:44:45.388Z,54.40
2017-11-30T05:47:12.936Z,49.08
2017-11-30T05:49:40.448Z,48.20
2017-11-30T05:52:07.985Z,54.70
2017-11-30T05:54:35.511Z,56.95
2017-11-30T05:57:03.102Z,45.08
2017-11-30T05:59:34.212Z,47.55
2017-11-30T06:02:01.764Z,48.85
2017-11-30T06:04:30.056Z,43.97
2017-11-30T06:06:57.567Z,52.80
2017-11-30T06:09:25.184Z,48.63
2017-11-30T06:11:52.698Z,52.88
2017-11-30T06:14:20.312Z,46.25
2017-11-30T06:16:47.879Z,49.47
2017-11-30T06:19:15.571Z,52.53
2017-11-30T06:21:43.091Z,50.28
2017-11-30T06:24:10.619Z,45.40
2017-11-30T06:26:38.133Z,55.10
2017-11-30T06:29:05.681Z,50.60
2017-11-30T06:31:33.205Z,50.08
2017-11-30T06:34:01.816Z,48.72
2017-11-30T06:36:29.376Z,43.08
2017-11-30T06:38:56.944Z,44.40
2017-11-30T06:41:24.468Z,49.72
2017-11-30T06:43:52.782Z,54.05
2017-11-30T06:46:20.319Z,44.03
2017-11-30T06:48:48.612Z,48.55
2017-11-30T06:51:16.149Z,46.67
2017-11-30T06:53:44.434Z,49.40
2017-11-30T06:56:12.728Z,49.15
2017-11-30T06:58:40.296Z,43.63
2017-11-30T07:01:07.868Z,47.28
2017-11-30T07:03:35.433Z,48.85
2017-11-30T07:06:03.088Z,47.17
2017-11-30T07:08:30.649Z,47.22
2017-11-30T07:10:58.193Z,42.95
2017-11-30T07:13:25.763Z,47.75
2017-11-30T07:15:53.331Z,50.80
2017-11-30T07:18:21.101Z,43.95
2017-11-30T07:20:48.611Z,48.97
2017-11-30T07:23:16.907Z,47.67
2017-11-30T07:25:45.213Z,46.88
2017-11-30T07:28:12.749Z,58.80
2017-11-30T07:30:40.280Z,45.58
2017-11-30T07:33:08.579Z,48.35
2017-11-30T07:35:36.858Z,54.33
2017-11-30T07:38:05.158Z,48.75
2017-11-30T07:40:32.695Z,44.72
2017-11-30T07:43:01.113Z,45.88
2017-11-30T07:45:28.794Z,50.22
2017-11-30T07:47:56.524Z,49.60
2017-11-30T07:50:24.041Z,48.97
2017-11-30T07:52:51.646Z,47.35
2017-11-30T07:55:19.208Z,46.30
2017-11-30T07:57:46.744Z,49.95
2017-11-30T08:00:15.027Z,55.15
2017-11-30T08:02:43.421Z,46.60
2017-11-30T08:05:11.000Z,44.10
2017-11-30T08:07:38.530Z,54.50
2017-11-30T08:10:06.076Z,150.20
2017-11-30T08:12:34.484Z,140.68
2017-11-30T08:15:02.057Z,69.45
2017-11-30T08:17:29.574Z,47.47
2017-11-30T08:19:57.896Z,49.38
2017-11-30T08:22:25.453Z,55.92
2017-11-30T08:24:52.993Z,43.85
2017-11-30T08:27:20.514Z,59.90
2017-11-30T08:29:48.123Z,42.83
2017-11-30T08:32:15.639Z,43.00
2017-11-30T08:34:43.345Z,54.70
2017-11-30T08:37:10.862Z,45.20
2017-11-30T08:39:38.614Z,44.53
2017-11-30T08:42:06.243Z,53.30
2017-11-30T08:44:33.816Z,41.30
2017-11-30T08:47:01.358Z,50.42
2017-11-30T08:49:28.891Z,45.70
2017-11-30T08:51:57.175Z,48.90
2017-11-30T08:54:25.470Z,40.92
2017-11-30T08:56:53.036Z,45.28
2017-11-30T08:59:20.569Z,48.50
2017-11-30T09:01:48.880Z,48.55
2017-11-30T09:04:16.487Z,44.10
2017-11-30T09:06:44.016Z,48.50
2017-11-30T09:09:11.552Z,52.00
2017-11-30T09:11:39.122Z,48.15
2017-11-30T09:14:06.700Z,53.40
2017-11-30T09:16:34.344Z,49.23
2017-11-30T09:19:01.864Z,47.05
2017-11-30T09:21:30.188Z,44.65
2017-11-30T09:23:57.736Z,49.10
2017-11-30T09:26:25.300Z,41.22
2017-11-30T09:28:52.821Z,44.08
2017-11-30T09:31:21.131Z,49.08
2017-11-30T09:33:48.691Z,45.90
2017-11-30T09:36:16.225Z,37.20
2017-11-30T09:38:44.512Z,45.80
2017-11-30T09:41:12.813Z,48.10
2017-11-30T09:43:40.335Z,46.63
2017-11-30T09:46:08.652Z,47.25
2017-11-30T09:48:36.205Z,42.73
2017-11-30T09:51:03.866Z,36.50
2017-11-30T09:53:31.425Z,40.88
2017-11-30T09:55:58.970Z,44.93
2017-11-30T09:58:27.257Z,42.93
2017-11-30T10:00:54.824Z,42.97
2017-11-30T10:03:22.348Z,43.65
2017-11-30T10:05:49.877Z,44.75
2017-11-30T10:08:17.508Z,47.83
2017-11-30T10:10:45.091Z,42.20
2017-11-30T10:13:12.658Z,36.73
2017-11-30T10:15:40.196Z,37.70
2017-11-30T10:18:07.727Z,42.90
2017-11-30T10:20:36.011Z,44.63
2017-11-30T10:23:04.429Z,40.47
2017-11-30T10:25:31.982Z,44.03
2017-11-30T10:27:59.524Z,43.90
2017-11-30T10:30:27.825Z,37.93
2017-11-30T10:32:55.356Z,40.50
2017-11-30T10:35:24.048Z,39.63
2017-11-30T10:37:51.590Z,42.97
2017-11-30T10:40:19.888Z,37.47
2017-11-30T10:42:48.179Z,42.67
2017-11-30T10:45:15.723Z,58.03
2017-11-30T10:47:43.301Z,44.83
2017-11-30T10:50:10.828Z,36.83
2017-11-30T10:52:39.223Z,41.80
2017-11-30T10:55:06.803Z,37.33
2017-11-30T10:57:34.347Z,35.27
2017-11-30T11:00:01.920Z,41.67
2017-11-30T11:02:29.502Z,40.97
2017-11-30T11:04:57.052Z,39.90
2017-11-30T11:07:24.610Z,36.43
2017-11-30T11:09:52.153Z,41.67
2017-11-30T11:12:19.706Z,45.17
2017-11-30T11:14:48.105Z,27.47
2017-11-30T11:17:15.660Z,33.07
2017-11-30T11:19:43.188Z,31.20
2017-11-30T11:22:10.815Z,30.47
2017-11-30T11:24:38.495Z,30.70
2017-11-30T11:27:06.009Z,36.83
2017-11-30T11:29:33.581Z,34.00
2017-11-30T11:32:01.128Z,39.33
2017-11-30T11:34:28.697Z,27.83
2017-11-30T11:36:56.295Z,35.93
2017-11-30T11:39:23.791Z,31.73
2017-11-30T11:41:52.094Z,30.87
2017-11-30T11:44:19.628Z,30.87
2017-11-30T11:46:47.908Z,30.25
2017-11-30T11:49:16.215Z,30.27
2017-11-30T11:51:43.728Z,31.53
2017-11-30T11:54:11.239Z,37.37
2017-11-30T11:56:38.767Z,28.40
2017-11-30T11:59:07.040Z,29.53
2017-11-30T12:01:35.334Z,29.47
2017-11-30T12:04:02.909Z,33.50
2017-11-30T12:06:30.432Z,29.63
2017-11-30T12:08:58.723Z,30.50
2017-11-30T12:11:26.312Z,31.00
2017-11-30T12:13:53.871Z,30.73
2017-11-30T12:16:21.429Z,35.47
2017-11-30T12:18:48.976Z,26.50
2017-11-30T12:21:16.544Z,29.77
2017-11-30T12:23:44.100Z,31.87
2017-11-30T12:26:11.661Z,29.60
2017-11-30T12:28:39.180Z,32.50
2017-11-30T12:31:06.720Z,27.62
2017-11-30T12:33:34.236Z,29.70
2017-11-30T12:36:02.123Z,33.00
2017-11-30T12:38:29.723Z,32.80
2017-11-30T12:40:58.048Z,30.08
2017-11-30T12:43:25.571Z,32.87
2017-11-30T12:45:53.168Z,29.93
2017-11-30T12:48:20.732Z,32.97
2017-11-30T12:50:48.272Z,28.60
2017-11-30T12:53:16.567Z,31.15
2017-11-30T12:55:44.105Z,31.30
2017-11-30T12:58:12.502Z,32.10
2017-11-30T13:00:40.022Z,32.13
2017-11-30T13:03:07.549Z,34.77
2017-11-30T13:05:35.092Z,27.25
2017-11-30T13:08:02.651Z,33.33
2017-11-30T13:10:30.191Z,34.60
2017-11-30T13:12:57.758Z,40.27
2017-11-30T13:15:25.335Z,54.00
2017-11-30T13:17:52.875Z,29.37
2017-11-30T13:20:21.154Z,35.90
2017-11-30T13:22:49.440Z,40.23
2017-11-30T13:25:16.954Z,38.42
2017-11-30T13:27:45.250Z,35.55
2017-11-30T13:30:12.761Z,32.23
2017-11-30T13:32:40.299Z,30.73
2017-11-30T13:35:07.818Z,34.63
2017-11-30T13:37:35.354Z,35.77
2017-11-30T13:40:02.872Z,33.63
2017-11-30T13:42:30.443Z,30.92
2017-11-30T13:44:58.011Z,28.55
2017-11-30T13:47:25.538Z,29.87
2017-11-30T13:49:53.842Z,26.80
2017-11-30T13:52:21.361Z,30.98
2017-11-30T13:54:48.893Z,30.65
2017-11-30T13:57:16.406Z,33.47
2017-11-30T13:59:43.930Z,29.83
2017-11-30T14:02:11.459Z,32.23
2017-11-30T14:04:39.007Z,30.00
2017-11-30T14:07:06.522Z,69.15
2017-11-30T14:09:34.058Z,25.50
2017-11-30T14:12:01.586Z,27.17
2017-11-30T14:14:29.151Z,31.15
2017-11-30T14:16:56.680Z,26.45
2017-11-30T14:19:25.095Z,25.33
2017-11-30T14:21:52.610Z,34.92
2017-11-30T14:24:20.913Z,29.08
2017-11-30T14:26:48.483Z,28.08
2017-11-30T14:29:16.010Z,27.90
2017-11-30T14:31:44.292Z,31.30
2017-11-30T14:34:12.611Z,27.45
2017-11-30T14:36:40.130Z,27.60
2017-11-30T14:39:08.434Z,33.13
2017-11-30T14:41:35.951Z,31.17
2017-11-30T14:44:03.490Z,28.00
2017-11-30T14:46:31.011Z,28.08
2017-11-30T14:48:58.576Z,29.92
2017-11-30T14:51:26.098Z,26.63
2017-11-30T14:53:54.419Z,31.17
2017-11-30T14:56:21.935Z,25.30
2017-11-30T14:58:49.470Z,27.42
2017-11-30T15:01:16.990Z,30.00
2017-11-30T15:03:44.527Z,28.95
2017-11-30T15:06:12.831Z,24.63
2017-11-30T15:08:40.429Z,32.63
2017-11-30T15:11:07.963Z,30.40
2017-11-30T15:13:35.485Z,33.60
2017-11-30T15:16:03.782Z,28.45
2017-11-30T15:18:31.294Z,27.42
2017-11-30T15:20:58.835Z,28.25
2017-11-30T15:23:26.366Z,24.02
2017-11-30T15:25:53.898Z,28.67
2017-11-30T15:28:22.182Z,32.42
2017-11-30T15:30:50.491Z,33.53
2017-11-30T15:33:18.002Z,31.37
2017-11-30T15:35:45.541Z,23.15
2017-11-30T15:38:13.062Z,25.52
2017-11-30T15:40:40.611Z,27.13
2017-11-30T15:43:08.900Z,23.90
2017-11-30T15:45:36.478Z,24.30
2017-11-30T15:48:04.028Z,26.27
2017-11-30T15:50:31.582Z,30.62
2017-11-30T15:52:59.155Z,25.52
2017-11-30T15:55:26.706Z,29.10
2017-11-30T15:57:54.214Z,25.33
2017-11-30T16:00:21.738Z,29.90
2017-11-30T16:02:49.282Z,24.80
2017-11-30T16:05:16.931Z,27.25
2017-11-30T16:07:45.261Z,28.43
2017-11-30T16:10:12.798Z,26.10
2017-11-30T16:12:40.346Z,28.70
2017-11-30T16:15:07.907Z,25.15
2017-11-30T16:17:35.467Z,29.02
2017-11-30T16:20:02.999Z,25.83
2017-11-30T16:22:31.310Z,25.37
2017-11-30T16:24:58.856Z,28.80
2017-11-30T16:27:26.442Z,28.17
2017-11-30T16:29:53.954Z,28.48
2017-11-30T16:32:22.258Z,25.52
2017-11-30T16:34:49.775Z,27.30
2017-11-30T16:37:17.316Z,26.17
2017-11-30T16:39:44.842Z,29.25
2017-11-30T16:42:12.383Z,27.98
2017-11-30T16:44:39.907Z,30.92
2017-11-30T16:47:07.467Z,25.55
2017-11-30T16:49:34.990Z,27.75
2017-11-30T16:52:02.524Z,27.85
2017-11-30T16:54:30.804Z,29.83
2017-11-30T16:56:59.205Z,27.55
2017-11-30T16:59:26.722Z,25.15
2017-11-30T17:01:54.255Z,27.83
2017-11-30T17:04:21.799Z,28.45
2017-11-30T17:06:49.335Z,29.60
2017-11-30T17:09:17.030Z,27.02
2017-11-30T17:11:44.558Z,26.25
2017-11-30T17:14:12.068Z,31.67
2017-11-30T17:16:39.699Z,28.85
2017-11-30T17:19:07.225Z,34.05
2017-11-30T17:21:34.754Z,29.20
2017-11-30T17:24:02.278Z,28.75
2017-11-30T17:26:29.823Z,25.58
2017-11-30T17:28:57.336Z,25.02
2017-11-30T17:31:24.862Z,27.67
2017-11-30T17:33:52.419Z,30.25
2017-11-30T17:36:19.936Z,35.47
2017-11-30T17:38:48.274Z,27.73
2017-11-30T17:41:15.804Z,28.02
2017-11-30T17:43:43.387Z,35.30
2017-11-30T17:46:10.935Z,32.35
2017-11-30T17:48:38.467Z,25.95
2017-11-30T17:51:06.758Z,28.50
2017-11-30T17:53:34.293Z,23.83
2017-11-30T17:56:01.900Z,31.25
2017-11-30T17:58:29.551Z,26.00
2017-11-30T18:00:57.066Z,28.33
2017-11-30T18:03:24.672Z,27.62
2017-11-30T18:05:52.955Z,28.65
2017-11-30T18:08:20.496Z,34.80
2017-11-30T18:10:48.785Z,29.42
2017-11-30T18:13:16.318Z,27.27
2017-11-30T18:15:44.636Z,25.95
2017-11-30T18:18:12.190Z,26.08
2017-11-30T18:20:39.711Z,28.83
2017-11-30T18:23:07.243Z,30.52
2017-11-30T18:25:34.843Z,28.13
2017-11-30T18:28:03.382Z,31.90
2017-11-30T18:30:30.902Z,28.73
2017-11-30T18:32:58.447Z,29.63
2017-11-30T18:35:27.247Z,28.33
2017-11-30T18:37:54.791Z,28.25
2017-11-30T18:40:23.836Z,26.33
2017-11-30T18:42:51.370Z,33.92
2017-11-30T18:45:18.900Z,27.73
2017-11-30T18:47:46.414Z,29.48
2017-11-30T18:50:13.947Z,31.83
2017-11-30T18:52:41.526Z,30.00
2017-11-30T18:55:09.103Z,25.58
2017-11-30T18:57:36.650Z,33.50
2017-11-30T19:00:04.182Z,31.67
2017-11-30T19:02:32.473Z,32.60
2017-11-30T19:05:00.031Z,32.10
2017-11-30T19:07:27.634Z,29.95
2017-11-30T19:09:55.274Z,29.60
2017-11-30T19:12:22.939Z,33.67
2017-11-30T19:14:50.490Z,28.00
2017-11-30T19:17:18.050Z,29.50
2017-11-30T19:19:45.579Z,34.40
2017-11-30T19:22:13.982Z,32.72
2017-11-30T19:24:42.418Z,29.60
2017-11-30T19:27:10.734Z,26.80
2017-11-30T19:29:39.162Z,35.40
2017-11-30T19:32:06.690Z,31.40
2017-11-30T19:34:34.242Z,38.90
2017-11-30T19:37:01.772Z,40.70
2017-11-30T19:39:29.341Z,31.67
2017-11-30T19:41:57.638Z,37.05
2017-11-30T19:44:25.166Z,36.00
2017-11-30T19:46:52.676Z,29.33
2017-11-30T19:49:20.322Z,29.30
2017-11-30T19:51:47.865Z,29.50
2017-11-30T19:54:16.166Z,33.15
2017-11-30T19:56:43.726Z,31.27
2017-11-30T19:59:11.244Z,31.70
2017-11-30T20:01:38.799Z,30.42
2017-11-30T20:04:06.409Z,33.80
2017-11-30T20:06:34.035Z,34.90
2017-11-30T20:09:01.559Z,32.88
2017-11-30T20:11:29.095Z,37.70
2017-11-30T20:13:57.540Z,57.75
2017-11-30T20:16:26.175Z,36.63
2017-11-30T20:18:53.732Z,31.25
2017-11-30T20:21:21.261Z,29.12
2017-11-30T20:23:49.556Z,32.83
2017-11-30T20:26:17.094Z,36.25
2017-11-30T20:28:44.644Z,32.30
2017-11-30T20:31:13.012Z,31.52
2017-11-30T20:33:40.522Z,28.85
2017-11-30T20:36:08.078Z,29.10
2017-11-30T20:38:35.653Z,33.50
2017-11-30T20:41:03.197Z,32.15
2017-11-30T20:43:30.959Z,30.23
2017-11-30T20:45:59.348Z,27.48
2017-11-30T20:48:26.898Z,27.62
2017-11-30T20:50:54.489Z,31.75
2017-11-30T20:53:22.022Z,32.47
2017-11-30T20:55:49.593Z,31.10
2017-11-30T20:58:17.129Z,43.13
2017-11-30T21:00:44.710Z,41.97
2017-11-30T21:03:12.280Z,49.30
2017-11-30T21:05:39.820Z,56.22
2017-11-30T21:08:07.330Z,63.67
2017-11-30T21:10:34.851Z,95.38
2017-11-30T21:13:02.422Z,49.40
2017-11-30T21:15:29.942Z,61.55
2017-11-30T21:17:58.242Z,33.83
2017-11-30T21:20:25.804Z,33.97
2017-11-30T21:22:53.347Z,41.65
2017-11-30T21:25:21.649Z,44.03
2017-11-30T21:27:49.182Z,35.20
2017-11-30T21:30:17.493Z,27.45
2017-11-30T21:32:45.031Z,29.12
2017-11-30T21:35:12.563Z,32.55
2017-11-30T21:37:40.102Z,32.67
2017-11-30T21:40:07.722Z,31.70
2017-11-30T21:42:35.282Z,78.80
2017-11-30T21:45:02.855Z,33.90
2017-11-30T21:47:30.391Z,32.55
2017-11-30T21:49:57.935Z,31.90
2017-11-30T21:52:25.537Z,71.50
2017-11-30T21:54:53.049Z,45.03
2017-11-30T21:57:20.582Z,49.72
2017-11-30T21:59:48.119Z,64.03
2017-11-30T22:02:15.667Z,50.17
2017-11-30T22:04:43.195Z,39.63
2017-11-30T22:07:11.527Z,58.45
2017-11-30T22:09:39.169Z,42.80
2017-11-30T22:12:07.563Z,41.88
2017-11-30T22:14:35.206Z,44.67
2017-11-30T22:17:02.941Z,50.03
2017-11-30T22:19:30.626Z,37.20
2017-11-30T22:21:58.306Z,31.92
2017-11-30T22:24:25.835Z,44.70
2017-11-30T22:26:54.182Z,29.02
2017-11-30T22:29:21.802Z,31.30
2017-11-30T22:31:49.361Z,32.63
2017-11-30T22:34:16.935Z,30.37
2017-11-30T22:36:44.450Z,27.37
2017-11-30T22:39:12.758Z,34.20
2017-11-30T22:41:40.323Z,33.95
2017-11-30T22:44:07.912Z,28.17
2017-11-30T22:46:35.455Z,30.83
2017-11-30T22:49:02.987Z,27.70
2017-11-30T22:51:31.286Z,33.78
2017-11-30T22:53:58.815Z,28.70
2017-11-30T22:56:27.093Z,32.55
2017-11-30T22:58:55.393Z,57.67
2017-11-30T23:01:22.961Z,39.30
2017-11-30T23:03:50.537Z,30.48
2017-11-30T23:06:18.098Z,31.92
2017-11-30T23:08:45.613Z,26.75
2017-11-30T23:11:13.926Z,33.58
2017-11-30T23:13:41.480Z,31.33
2017-11-30T23:16:09.043Z,36.03
2017-11-30T23:18:36.554Z,28.87
2017-11-30T23:21:04.099Z,27.53
2017-11-30T23:23:31.621Z,25.33
2017-11-30T23:25:59.153Z,33.42
2017-11-30T23:28:27.461Z,33.83
2017-11-30T23:30:55.002Z,27.15
2017-11-30T23:33:23.305Z,28.90
2017-11-30T23:35:50.867Z,25.80
2017-11-30T23:38:19.164Z,29.15
2017-11-30T23:40:46.708Z,31.02
2017-11-30T23:43:14.254Z,32.40
2017-11-30T23:45:41.820Z,29.70
2017-11-30T23:48:09.379Z,33.95
2017-11-30T23:50:36.899Z,28.20
2017-11-30T23:53:04.475Z,31.48
2017-11-30T23:55:32.757Z,29.75
2017-11-30T23:58:00.301Z,33.90
