createdAt,value
2022-08-10T00:01:53.193Z,102933.38
2022-08-10T00:04:24.401Z,102928.13
2022-08-10T00:06:54.249Z,102929.53
2022-08-10T00:09:23.782Z,102925.09
2022-08-10T00:11:52.176Z,102934.72
2022-08-10T00:14:20.562Z,102932.16
2022-08-10T00:16:48.943Z,102938.81
2022-08-10T00:19:18.123Z,102931.72
2022-08-10T00:21:48.749Z,102931.56
2022-08-10T00:24:17.359Z,102931.06
2022-08-10T00:27:53.034Z,102923.13
2022-08-10T00:29:34.391Z,102925.78
2022-08-10T00:32:03.136Z,102932.84
2022-08-10T00:34:34.145Z,102926.28
2022-08-10T00:37:04.079Z,102931.88
2022-08-10T00:39:36.002Z,102921.31
2022-08-10T00:42:08.282Z,102919.88
2022-08-10T00:44:39.459Z,102920.47
2022-08-10T00:47:21.304Z,102917.66
2022-08-10T00:49:57.144Z,102924.34
2022-08-10T00:52:30.849Z,102920.38
2022-08-10T00:54:59.903Z,102920.28
2022-08-10T00:57:28.731Z,102921.03
2022-08-10T00:59:57.877Z,102915.78
2022-08-10T01:02:29.913Z,102922.88
2022-08-10T01:05:01.999Z,102913.94
2022-08-10T01:07:52.009Z,102917.94
2022-08-10T01:10:37.167Z,102917.81
2022-08-10T01:13:13.203Z,102909.75
2022-08-10T01:15:54.156Z,102911.91
2022-08-10T01:18:37.662Z,102906.06
2022-08-10T01:21:53.850Z,102907.81
2022-08-10T01:25:22.347Z,102902.38
2022-08-10T01:28:03.473Z,102903.66
2022-08-10T01:30:36.334Z,102908.69
2022-08-10T01:33:10.834Z,102909.56
2022-08-10T01:35:47.932Z,102898.13
2022-08-10T01:38:20.118Z,102910.91
2022-08-10T01:40:54.753Z,102909.09
2022-08-10T01:43:25.959Z,102897.91
2022-08-10T01:46:00.592Z,102900.44
2022-08-10T01:48:33.236Z,102899.69
2022-08-10T01:51:15.411Z,102901.03
2022-08-10T01:53:52.008Z,102905.53
2022-08-10T01:56:30.277Z,102900.84
2022-08-10T01:59:02.245Z,102903.06
2022-08-10T02:01:38.880Z,102900.03
2022-08-10T02:04:11.599Z,102895.81
2022-08-10T02:06:43.662Z,102892.81
2022-08-10T02:09:22.245Z,102894.50
2022-08-10T02:12:06.407Z,102899.47
2022-08-10T02:14:41.576Z,102890.81
2022-08-10T02:17:59.678Z,102887.66
2022-08-10T02:20:08.623Z,102889.47
2022-08-10T02:22:39.308Z,102889.28
2022-08-10T02:25:10.017Z,102888.97
2022-08-10T02:27:59.505Z,102882.88
2022-08-10T02:30:29.802Z,102885.09
2022-08-10T02:33:01.309Z,102895.41
2022-08-10T02:35:53.825Z,102903.97
2022-08-10T02:38:57.582Z,102891.13
2022-08-10T02:45:02.252Z,102895.81
2022-08-10T02:45:25.440Z,102896.06
2022-08-10T02:47:04.549Z,102898.09
2022-08-10T02:49:42.822Z,102894.69
2022-08-10T02:52:18.789Z,102892.28
2022-08-10T02:54:53.542Z,102890.72
2022-08-10T02:57:29.366Z,102890.53
2022-08-10T03:00:03.434Z,102885.28
2022-08-10T03:02:37.616Z,102889.56
2022-08-10T03:05:11.833Z,102887.81
2022-08-10T03:07:48.316Z,102887.47
2022-08-10T03:10:20.733Z,102877.53
2022-08-10T03:12:53.131Z,102880.59
2022-08-10T03:15:24.389Z,102882.16
2022-08-10T03:17:58.966Z,102885.88
2022-08-10T03:20:37.617Z,102887.22
2022-08-10T03:23:12.759Z,102876.38
2022-08-10T03:25:41.474Z,102877.13
2022-08-10T03:28:24.489Z,102870.94
2022-08-10T03:30:53.714Z,102865.66
2022-08-10T03:33:23.707Z,102872.84
2022-08-10T03:36:42.599Z,102866.34
2022-08-10T03:38:43.530Z,102869.81
2022-08-10T03:41:16.647Z,102859.25
2022-08-10T03:43:47.898Z,102874.91
2022-08-10T03:46:19.882Z,102857.25
2022-08-10T03:48:52.924Z,102861.31
2022-08-10T03:51:24.226Z,102852.16
2022-08-10T03:54:03.839Z,102855.03
2022-08-10T03:56:37.780Z,102849.66
2022-08-10T03:59:08.384Z,102856.44
2022-08-10T04:02:44.919Z,102856.03
2022-08-10T04:04:26.206Z,102859.06
2022-08-10T04:06:58.818Z,102848.38
2022-08-10T04:09:55.728Z,102853.34
2022-08-10T04:12:18.078Z,102855.16
2022-08-10T04:14:51.459Z,102853.72
2022-08-10T04:18:01.125Z,102858.97
2022-08-10T04:20:24.958Z,102853.47
2022-08-10T04:22:57.260Z,102852.38
2022-08-10T04:25:28.841Z,102856.63
2022-08-10T04:27:57.599Z,102858.09
2022-08-10T04:30:28.535Z,102853.72
2022-08-10T04:33:00.529Z,102849.06
2022-08-10T04:35:30.652Z,102848.75
2022-08-10T04:38:02.129Z,102848.41
2022-08-10T04:40:31.266Z,102849.09
2022-08-10T04:43:07.392Z,102850.16
2022-08-10T04:45:48.263Z,102847.13
2022-08-10T04:48:42.523Z,102856.47
2022-08-10T04:51:18.091Z,102853.28
2022-08-10T04:54:04.778Z,102853.44
2022-08-10T04:56:36.829Z,102859.06
2022-08-10T04:59:06.728Z,102852.69
2022-08-10T05:02:30.402Z,102845.88
2022-08-10T05:04:33.826Z,102855.50
2022-08-10T05:07:06.279Z,102851.31
2022-08-10T05:10:01.516Z,102849.09
2022-08-10T05:12:24.479Z,102847.03
2022-08-10T05:14:53.911Z,102854.03
2022-08-10T05:17:23.689Z,102852.31
2022-08-10T05:20:04.685Z,102856.47
2022-08-10T05:22:43.126Z,102856.47
2022-08-10T05:25:15.192Z,102855.38
2022-08-10T05:27:44.691Z,102853.06
2022-08-10T05:30:16.116Z,102866.88
2022-08-10T05:32:56.274Z,102865.78
2022-08-10T05:35:55.318Z,102867.03
2022-08-10T05:38:19.380Z,102874.03
2022-08-10T05:40:50.491Z,102868.22
2022-08-10T05:43:21.576Z,102865.97
2022-08-10T05:46:18.084Z,102875.81
2022-08-10T05:48:58.956Z,102869.22
2022-08-10T05:51:30.648Z,102864.97
2022-08-10T05:54:06.129Z,102868.97
2022-08-10T05:56:53.650Z,102868.44
2022-08-10T06:00:31.039Z,102876.50
2022-08-10T06:02:33.779Z,102865.00
2022-08-10T06:05:09.999Z,102872.09
2022-08-10T06:07:45.713Z,102864.16
2022-08-10T06:10:31.703Z,102864.38
2022-08-10T06:13:29.885Z,102858.81
2022-08-10T06:16:05.189Z,102861.41
2022-08-10T06:18:34.149Z,102854.13
2022-08-10T06:21:02.709Z,102853.50
2022-08-10T06:23:32.833Z,102854.47
2022-08-10T06:26:08.962Z,102850.63
2022-08-10T06:28:52.974Z,102853.16
2022-08-10T06:31:47.130Z,102852.34
2022-08-10T06:34:21.334Z,102856.03
2022-08-10T06:36:50.085Z,102849.38
2022-08-10T06:39:35.211Z,102853.00
2022-08-10T06:42:16.161Z,102856.94
2022-08-10T06:45:09.141Z,102852.41
2022-08-10T06:47:45.918Z,102849.97
2022-08-10T06:50:45.093Z,102855.78
2022-08-10T06:53:17.026Z,102849.63
2022-08-10T06:55:56.820Z,102854.94
2022-08-10T06:58:30.487Z,102859.19
2022-08-10T07:01:03.003Z,102849.00
2022-08-10T07:03:39.807Z,102856.81
2022-08-10T07:06:12.609Z,102853.75
2022-08-10T07:08:42.966Z,102848.75
2022-08-10T07:11:12.625Z,102861.94
2022-08-10T07:14:17.397Z,102859.16
2022-08-10T07:16:32.702Z,102863.53
2022-08-10T07:19:02.788Z,102868.31
2022-08-10T07:21:32.284Z,102867.63
2022-08-10T07:24:03.030Z,102865.41
2022-08-10T07:26:33.293Z,102866.75
2022-08-10T07:29:03.173Z,102869.84
2022-08-10T07:31:55.418Z,102872.94
2022-08-10T07:34:29.502Z,102862.25
2022-08-10T07:37:05.921Z,102865.91
2022-08-10T07:40:02.429Z,102869.81
2022-08-10T07:42:31.273Z,102865.56
2022-08-10T07:45:00.445Z,102867.03
2022-08-10T07:47:52.379Z,102873.66
2022-08-10T07:50:25.922Z,102873.63
2022-08-10T07:53:01.064Z,102874.41
2022-08-10T07:56:04.216Z,102882.31
2022-08-10T07:58:19.519Z,102879.91
2022-08-10T08:00:49.314Z,102878.44
2022-08-10T08:03:25.203Z,102883.50
2022-08-10T08:05:58.486Z,102876.56
2022-08-10T08:08:33.362Z,102882.09
2022-08-10T08:11:02.388Z,102872.88
2022-08-10T08:13:31.899Z,102879.25
2022-08-10T08:16:19.281Z,102879.13
2022-08-10T08:19:27.921Z,102866.22
2022-08-10T08:24:30.563Z,102872.47
2022-08-10T08:24:38.298Z,102876.97
2022-08-10T08:27:07.923Z,102868.44
2022-08-10T08:29:41.933Z,102867.38
2022-08-10T08:32:11.465Z,102862.94
2022-08-10T08:34:46.149Z,102865.06
2022-08-10T08:38:29.290Z,102859.72
2022-08-10T08:40:12.914Z,102857.44
2022-08-10T08:43:10.064Z,102863.13
2022-08-10T08:46:02.767Z,102854.00
2022-08-10T08:50:07.618Z,102859.22
2022-08-10T08:52:29.000Z,102855.00
2022-08-10T08:56:00.768Z,102854.63
2022-08-10T08:58:17.316Z,102852.13
2022-08-10T09:00:53.082Z,102858.16
2022-08-10T09:03:48.225Z,102850.06
2022-08-10T09:06:34.718Z,102841.47
2022-08-10T09:09:41.398Z,102837.69
2022-08-10T09:12:33.696Z,102832.63
2022-08-10T09:15:07.625Z,102829.16
2022-08-10T09:17:48.265Z,102830.09
2022-08-10T09:20:30.525Z,102832.47
2022-08-10T09:23:09.248Z,102834.16
2022-08-10T09:25:45.238Z,102831.44
2022-08-10T09:28:26.688Z,102827.97
2022-08-10T09:31:22.341Z,102824.41
2022-08-10T09:36:29.650Z,102825.72
2022-08-10T09:37:05.014Z,102819.91
2022-08-10T09:40:06.938Z,102815.22
2022-08-10T09:42:57.255Z,102811.34
2022-08-10T09:45:49.942Z,102810.03
2022-08-10T09:48:31.872Z,102813.88
2022-08-10T09:51:42.192Z,102805.84
2022-08-10T09:54:08.295Z,102802.34
2022-08-10T09:56:50.850Z,102801.56
2022-08-10T10:00:01.538Z,102794.41
2022-08-10T10:02:39.508Z,102784.66
2022-08-10T10:05:30.904Z,102786.75
2022-08-10T10:08:11.869Z,102782.97
2022-08-10T10:10:58.283Z,102782.66
2022-08-10T10:13:48.973Z,102778.88
2022-08-10T10:16:44.578Z,102783.16
2022-08-10T10:19:41.278Z,102781.41
2022-08-10T10:22:28.995Z,102762.19
2022-08-10T10:25:19.844Z,102765.81
2022-08-10T10:28:03.649Z,102777.16
2022-08-10T10:30:39.842Z,102770.81
2022-08-10T10:33:19.819Z,102762.63
2022-08-10T10:35:54.891Z,102764.44
2022-08-10T10:38:26.949Z,102760.50
2022-08-10T10:41:09.209Z,102748.50
2022-08-10T10:43:48.644Z,102758.09
2022-08-10T10:46:34.625Z,102752.06
2022-08-10T10:49:22.865Z,102745.13
2022-08-10T10:52:06.206Z,102748.88
2022-08-10T10:54:45.578Z,102744.16
2022-08-10T10:57:23.686Z,102745.84
2022-08-10T11:00:16.039Z,102735.84
2022-08-10T11:03:13.799Z,102739.59
2022-08-10T11:06:17.858Z,102741.63
2022-08-10T11:08:54.357Z,102728.66
2022-08-10T11:12:01.978Z,102724.81
2022-08-10T11:14:40.838Z,102730.09
2022-08-10T11:17:36.457Z,102716.25
2022-08-10T11:20:30.991Z,102711.19
2022-08-10T11:23:24.858Z,102708.22
2022-08-10T11:26:08.853Z,102718.31
2022-08-10T11:28:46.211Z,102704.47
2022-08-10T11:31:23.101Z,102699.03
2022-08-10T11:34:48.367Z,102693.72
2022-08-10T11:37:06.839Z,102699.38
2022-08-10T11:39:53.657Z,102698.25
2022-08-10T11:42:35.796Z,102690.06
2022-08-10T11:45:11.720Z,102704.81
2022-08-10T11:47:48.604Z,102694.03
2022-08-10T11:50:24.936Z,102692.13
2022-08-10T11:53:11.095Z,102696.53
2022-08-10T11:55:45.630Z,102701.25
2022-08-10T11:58:33.240Z,102696.38
2022-08-10T12:01:15.864Z,102685.88
2022-08-10T12:03:45.566Z,102682.59
2022-08-10T12:06:51.987Z,102694.84
2022-08-10T12:10:08.525Z,102688.47
2022-08-10T12:12:03.625Z,102691.97
2022-08-10T12:14:42.855Z,102683.69
2022-08-10T12:17:19.806Z,102676.91
2022-08-10T12:20:03.144Z,102671.78
2022-08-10T12:22:40.184Z,102674.16
2022-08-10T12:25:49.673Z,102683.97
2022-08-10T12:28:15.089Z,102665.47
2022-08-10T12:30:52.922Z,102669.63
2022-08-10T12:33:28.170Z,102656.72
2022-08-10T12:36:22.101Z,102657.09
2022-08-10T12:39:02.882Z,102656.81
2022-08-10T12:41:45.096Z,102660.00
2022-08-10T12:44:24.092Z,102656.97
2022-08-10T12:47:22.031Z,102648.94
2022-08-10T12:50:30.639Z,102648.28
2022-08-10T12:52:57.956Z,102647.94
2022-08-10T12:55:39.174Z,102638.09
2022-08-10T12:58:58.284Z,102644.81
2022-08-10T13:01:15.525Z,102639.56
2022-08-10T13:04:20.874Z,102640.66
2022-08-10T13:06:43.420Z,102642.63
2022-08-10T13:09:13.019Z,102627.25
2022-08-10T13:12:35.400Z,102632.94
2022-08-10T13:14:42.850Z,102633.63
2022-08-10T13:17:14.717Z,102623.44
2022-08-10T13:19:59.996Z,102625.22
2022-08-10T13:22:36.073Z,102621.75
2022-08-10T13:25:07.810Z,102619.84
2022-08-10T13:28:02.651Z,102618.22
2022-08-10T13:30:33.593Z,102620.91
2022-08-10T13:33:09.586Z,102621.13
2022-08-10T13:35:38.888Z,102617.41
2022-08-10T13:38:11.446Z,102611.91
2022-08-10T13:40:40.593Z,102611.03
2022-08-10T13:43:11.211Z,102603.66
2022-08-10T13:45:49.713Z,102602.81
2022-08-10T13:48:23.613Z,102598.13
2022-08-10T13:51:04.452Z,102601.47
2022-08-10T13:53:37.531Z,102596.50
2022-08-10T13:56:09.148Z,102590.88
2022-08-10T13:58:43.258Z,102593.34
2022-08-10T14:01:13.931Z,102593.72
2022-08-10T14:03:45.798Z,102582.63
2022-08-10T14:06:19.570Z,102571.78
2022-08-10T14:08:52.677Z,102579.81
2022-08-10T14:11:25.181Z,102572.25
2022-08-10T14:14:00.904Z,102573.56
2022-08-10T14:16:30.241Z,102567.78
2022-08-10T14:19:05.982Z,102557.06
2022-08-10T14:21:40.126Z,102558.13
2022-08-10T14:24:22.754Z,102556.22
2022-08-10T14:26:58.860Z,102550.31
2022-08-10T14:29:30.000Z,102550.94
2022-08-10T14:32:02.620Z,102547.66
2022-08-10T14:36:16.760Z,102549.09
2022-08-10T14:37:38.074Z,102539.84
2022-08-10T14:40:12.492Z,102546.81
2022-08-10T14:42:50.229Z,102545.00
2022-08-10T14:45:24.737Z,102544.84
2022-08-10T14:48:00.928Z,102549.59
2022-08-10T14:50:34.536Z,102558.78
2022-08-10T14:53:11.083Z,102543.94
2022-08-10T14:55:59.264Z,102543.03
2022-08-10T14:58:32.923Z,102536.25
2022-08-10T15:01:06.681Z,102548.41
2022-08-10T15:04:01.050Z,102531.31
2022-08-10T15:06:31.410Z,102533.84
2022-08-10T15:09:19.427Z,102531.44
2022-08-10T15:12:15.857Z,102529.84
2022-08-10T15:14:44.774Z,102526.19
2022-08-10T15:17:17.193Z,102525.88
2022-08-10T15:20:03.266Z,102522.34
2022-08-10T15:22:50.236Z,102522.78
2022-08-10T15:25:24.249Z,102523.53
2022-08-10T15:27:58.101Z,102515.34
2022-08-10T15:30:44.119Z,102513.06
2022-08-10T15:33:57.437Z,102517.16
2022-08-10T15:37:36.246Z,102510.81
2022-08-10T15:40:21.199Z,102521.28
2022-08-10T15:42:36.536Z,102517.00
2022-08-10T15:45:06.673Z,102515.06
2022-08-10T15:47:45.886Z,102513.97
2022-08-10T15:50:22.886Z,102509.56
2022-08-10T15:53:02.593Z,102504.03
2022-08-10T15:55:41.359Z,102500.41
2022-08-10T15:58:23.866Z,102499.13
2022-08-10T16:02:04.233Z,102503.25
2022-08-10T16:04:08.621Z,102502.00
2022-08-10T16:06:44.370Z,102501.94
2022-08-10T16:10:10.976Z,102495.00
2022-08-10T16:12:16.478Z,102501.41
2022-08-10T16:14:50.493Z,102498.47
2022-08-10T16:17:21.901Z,102492.75
2022-08-10T16:19:55.870Z,102493.81
2022-08-10T16:22:35.680Z,102490.59
2022-08-10T16:25:16.195Z,102477.78
2022-08-10T16:27:47.002Z,102483.34
2022-08-10T16:30:16.022Z,102481.88
2022-08-10T16:32:47.517Z,102482.41
2022-08-10T16:35:21.355Z,102480.78
2022-08-10T16:37:57.388Z,102477.97
2022-08-10T16:40:31.216Z,102475.66
2022-08-10T16:43:08.940Z,102469.00
2022-08-10T16:45:42.476Z,102470.94
2022-08-10T16:48:12.169Z,102464.50
2022-08-10T16:50:51.143Z,102468.25
2022-08-10T16:53:24.120Z,102459.72
2022-08-10T16:55:55.264Z,102459.47
2022-08-10T16:58:29.912Z,102448.16
2022-08-10T17:01:04.791Z,102454.41
2022-08-10T17:04:07.650Z,102454.94
2022-08-10T17:06:32.202Z,102454.94
2022-08-10T17:09:04.774Z,102451.00
2022-08-10T17:11:36.474Z,102449.66
2022-08-10T17:14:10.583Z,102452.09
2022-08-10T17:16:43.472Z,102452.50
2022-08-10T17:19:15.260Z,102452.53
2022-08-10T17:21:55.819Z,102454.00
2022-08-10T17:24:35.274Z,102466.38
2022-08-10T17:28:04.671Z,102460.16
2022-08-10T17:30:05.863Z,102452.38
2022-08-10T17:32:45.228Z,102454.59
2022-08-10T17:35:24.285Z,102450.78
2022-08-10T17:37:59.099Z,102449.78
2022-08-10T17:40:29.744Z,102449.19
2022-08-10T17:43:01.588Z,102448.25
2022-08-10T17:45:47.767Z,102447.59
2022-08-10T17:48:19.533Z,102437.97
2022-08-10T17:50:52.627Z,102438.28
2022-08-10T17:53:26.231Z,102444.16
2022-08-10T17:55:57.457Z,102446.69
2022-08-10T17:58:27.639Z,102441.50
2022-08-10T18:01:41.025Z,102444.09
2022-08-10T18:03:55.402Z,102442.06
2022-08-10T18:06:24.508Z,102432.66
2022-08-10T18:08:58.671Z,102437.56
2022-08-10T18:11:30.728Z,102442.94
2022-08-10T18:14:04.265Z,102443.09
2022-08-10T18:16:36.064Z,102444.06
2022-08-10T18:19:12.798Z,102432.94
2022-08-10T18:21:44.603Z,102448.72
2022-08-10T18:24:19.080Z,102443.53
2022-08-10T18:26:51.093Z,102444.22
2022-08-10T18:29:28.296Z,102450.53
2022-08-10T18:32:04.086Z,102456.09
2022-08-10T18:34:35.571Z,102459.47
2022-08-10T18:37:24.432Z,102455.66
2022-08-10T18:39:59.032Z,102455.38
2022-08-10T18:42:40.682Z,102453.97
2022-08-10T18:45:29.662Z,102450.88
2022-08-10T18:48:09.397Z,102455.88
2022-08-10T18:51:06.159Z,102465.34
2022-08-10T18:53:39.239Z,102465.72
2022-08-10T18:56:30.239Z,102466.66
2022-08-10T18:59:20.688Z,102463.34
2022-08-10T19:02:21.468Z,102458.00
2022-08-10T19:05:30.865Z,102460.75
2022-08-10T19:08:30.334Z,102458.69
2022-08-10T19:11:07.845Z,102460.91
2022-08-10T19:13:51.070Z,102464.31
2022-08-10T19:16:48.013Z,102457.91
2022-08-10T19:19:38.179Z,102461.00
2022-08-10T19:22:15.935Z,102458.63
2022-08-10T19:24:55.750Z,102471.00
2022-08-10T19:27:43.541Z,102466.88
2022-08-10T19:30:15.570Z,102466.88
2022-08-10T19:33:01.163Z,102466.16
2022-08-10T19:36:02.963Z,102469.13
2022-08-10T19:38:49.630Z,102472.22
2022-08-10T19:41:32.258Z,102474.47
2022-08-10T19:44:13.350Z,102478.69
2022-08-10T19:46:49.100Z,102476.47
2022-08-10T19:49:36.802Z,102478.38
2022-08-10T19:52:16.780Z,102476.47
2022-08-10T19:54:59.754Z,102483.25
2022-08-10T19:57:37.547Z,102483.19
2022-08-10T20:00:19.223Z,102477.25
2022-08-10T20:03:11.752Z,102485.00
2022-08-10T20:06:13.504Z,102480.09
2022-08-10T20:08:51.645Z,102486.97
2022-08-10T20:11:45.917Z,102481.91
2022-08-10T20:14:22.828Z,102486.53
2022-08-10T20:16:56.417Z,102487.78
2022-08-10T20:19:53.596Z,102483.34
2022-08-10T20:22:29.740Z,102492.22
2022-08-10T20:25:13.919Z,102492.13
2022-08-10T20:27:59.426Z,102488.47
2022-08-10T20:30:34.292Z,102484.25
2022-08-10T20:33:11.060Z,102486.00
2022-08-10T20:35:53.253Z,102478.50
2022-08-10T20:38:29.419Z,102487.94
2022-08-10T20:41:13.187Z,102476.13
2022-08-10T20:44:01.167Z,102479.41
2022-08-10T20:46:38.908Z,102480.19
2022-08-10T20:49:23.756Z,102471.03
2022-08-10T20:51:59.176Z,102476.16
2022-08-10T20:54:37.067Z,102479.91
2022-08-10T20:58:04.463Z,102474.88
2022-08-10T21:00:36.760Z,102477.91
2022-08-10T21:03:33.261Z,102474.16
2022-08-10T21:06:41.088Z,102488.06
2022-08-10T21:09:28.739Z,102488.91
2022-08-10T21:12:19.675Z,102493.84
2022-08-10T21:15:01.096Z,102487.41
2022-08-10T21:17:51.923Z,102485.72
2022-08-10T21:20:47.471Z,102477.78
2022-08-10T21:23:30.301Z,102485.56
2022-08-10T21:26:08.595Z,102481.97
2022-08-10T21:29:06.244Z,102483.56
2022-08-10T21:32:03.343Z,102489.31
2022-08-10T21:35:02.222Z,102489.22
2022-08-10T21:37:40.709Z,102490.50
2022-08-10T21:40:35.570Z,102493.69
2022-08-10T21:43:44.356Z,102487.63
2022-08-10T21:46:54.720Z,102488.91
2022-08-10T21:50:03.854Z,102490.81
2022-08-10T21:53:00.888Z,102487.91
2022-08-10T21:56:01.880Z,102492.84
2022-08-10T21:58:54.597Z,102491.09
2022-08-10T22:01:53.361Z,102492.25
2022-08-10T22:04:40.167Z,102497.09
2022-08-10T22:07:36.193Z,102487.88
2022-08-10T22:10:25.682Z,102495.41
2022-08-10T22:13:17.435Z,102489.75
2022-08-10T22:16:13.828Z,102487.88
2022-08-10T22:19:14.474Z,102485.97
2022-08-10T22:22:27.659Z,102489.81
2022-08-10T22:25:36.467Z,102483.22
2022-08-10T22:28:22.337Z,102490.22
2022-08-10T22:31:32.338Z,102493.19
2022-08-10T22:34:37.376Z,102487.59
2022-08-10T22:37:42.574Z,102489.28
2022-08-10T22:40:38.173Z,102491.63
2022-08-10T22:43:36.185Z,102488.03
2022-08-10T22:46:31.960Z,102481.34
2022-08-10T22:49:02.276Z,102480.09
2022-08-10T22:51:44.522Z,102484.69
2022-08-10T22:54:39.789Z,102483.22
2022-08-10T22:57:31.894Z,102478.44
2022-08-10T23:00:10.070Z,102476.91
2022-08-10T23:02:39.844Z,102482.72
2022-08-10T23:05:12.458Z,102481.56
2022-08-10T23:07:49.899Z,102481.47
2022-08-10T23:10:22.745Z,102483.63
2022-08-10T23:13:06.425Z,102482.22
2022-08-10T23:15:56.959Z,102486.63
2022-08-10T23:18:53.343Z,102472.94
2022-08-10T23:21:25.732Z,102476.78
2022-08-10T23:24:15.708Z,102478.41
2022-08-10T23:26:44.807Z,102482.56
2022-08-10T23:29:17.781Z,102483.84
2022-08-10T23:32:07.096Z,102476.03
2022-08-10T23:34:37.770Z,102473.56
2022-08-10T23:37:09.942Z,102472.13
2022-08-10T23:39:42.190Z,102472.97
2022-08-10T23:42:15.269Z,102470.22
2022-08-10T23:44:58.666Z,102477.09
2022-08-10T23:47:30.209Z,102469.16
2022-08-10T23:50:00.017Z,102468.47
2022-08-10T23:52:33.243Z,102467.00
2022-08-10T23:55:07.298Z,102471.50
2022-08-10T23:57:40.346Z,102472.47
