createdAt,value
2018-03-28T00:00:06.788Z,1021.80876304
2018-03-28T00:00:18.953Z,1021.80876304
2018-03-28T00:00:31.103Z,1021.80876304
2018-03-28T00:00:43.259Z,1021.80876304
2018-03-28T00:00:55.417Z,1021.80876304
2018-03-28T00:01:07.627Z,1021.77489916
2018-03-28T00:01:19.818Z,1021.77489916
2018-03-28T00:01:31.963Z,1021.77489916
2018-03-28T00:01:44.104Z,1021.77489916
2018-03-28T00:01:56.239Z,1021.77489916
2018-03-28T00:02:08.407Z,1021.74103528
2018-03-28T00:02:20.578Z,1021.74103528
2018-03-28T00:02:32.729Z,1021.74103528
2018-03-28T00:02:45.088Z,1021.74103528
2018-03-28T00:02:57.232Z,1021.74103528
2018-03-28T00:03:09.457Z,1021.74103528
2018-03-28T00:03:21.606Z,1021.74103528
2018-03-28T00:03:33.747Z,1021.74103528
2018-03-28T00:03:45.895Z,1021.74103528
2018-03-28T00:03:58.036Z,1021.74103528
2018-03-28T00:04:10.204Z,1021.74103528
2018-03-28T00:04:22.772Z,1021.74103528
2018-03-28T00:04:34.960Z,1021.74103528
2018-03-28T00:04:47.095Z,1021.74103528
2018-03-28T00:04:59.240Z,1021.74103528
2018-03-28T00:05:11.380Z,1021.74103528
2018-03-28T00:05:23.530Z,1021.74103528
2018-03-28T00:05:35.701Z,1021.74103528
2018-03-28T00:05:47.846Z,1021.74103528
2018-03-28T00:06:00.010Z,1021.67330751
2018-03-28T00:06:12.201Z,1021.67330751
2018-03-28T00:06:24.362Z,1021.67330751
2018-03-28T00:06:36.502Z,1021.67330751
2018-03-28T00:06:48.658Z,1021.67330751
2018-03-28T00:07:00.824Z,1021.74103528
2018-03-28T00:07:12.970Z,1021.74103528
2018-03-28T00:07:25.114Z,1021.74103528
2018-03-28T00:07:37.255Z,1021.74103528
2018-03-28T00:07:49.584Z,1021.74103528
2018-03-28T00:08:01.735Z,1021.67330751
2018-03-28T00:08:13.883Z,1021.67330751
2018-03-28T00:08:26.025Z,1021.67330751
2018-03-28T00:08:38.169Z,1021.67330751
2018-03-28T00:08:50.335Z,1021.67330751
2018-03-28T00:09:02.483Z,1021.63944363
2018-03-28T00:09:14.627Z,1021.63944363
2018-03-28T00:09:26.772Z,1021.63944363
2018-03-28T00:09:38.916Z,1021.63944363
2018-03-28T00:09:51.114Z,1021.63944363
2018-03-28T00:10:03.260Z,1021.74103528
2018-03-28T00:10:15.403Z,1021.74103528
2018-03-28T00:10:27.549Z,1021.74103528
2018-03-28T00:10:39.678Z,1021.74103528
2018-03-28T00:10:51.835Z,1021.74103528
2018-03-28T00:11:03.970Z,1021.63944363
2018-03-28T00:11:16.107Z,1021.63944363
2018-03-28T00:11:28.235Z,1021.63944363
2018-03-28T00:11:40.434Z,1021.63944363
2018-03-28T00:11:52.578Z,1021.63944363
2018-03-28T00:12:04.788Z,1021.67330751
2018-03-28T00:12:16.941Z,1021.67330751
2018-03-28T00:12:29.070Z,1021.67330751
2018-03-28T00:12:41.558Z,1021.67330751
2018-03-28T00:12:53.830Z,1021.67330751
2018-03-28T00:13:05.986Z,1021.63944363
2018-03-28T00:13:18.118Z,1021.63944363
2018-03-28T00:13:30.262Z,1021.63944363
2018-03-28T00:13:42.417Z,1021.63944363
2018-03-28T00:13:54.577Z,1021.63944363
2018-03-28T00:14:06.718Z,1021.60557975
2018-03-28T00:14:18.854Z,1021.60557975
2018-03-28T00:14:31.001Z,1021.60557975
2018-03-28T00:14:43.160Z,1021.60557975
2018-03-28T00:14:55.361Z,1021.60557975
2018-03-28T00:15:07.502Z,1021.7071714
2018-03-28T00:15:19.672Z,1021.7071714
2018-03-28T00:15:31.830Z,1021.7071714
2018-03-28T00:15:43.966Z,1021.7071714
2018-03-28T00:15:56.114Z,1021.7071714
2018-03-28T00:16:08.321Z,1021.57171587
2018-03-28T00:16:20.490Z,1021.57171587
2018-03-28T00:16:32.684Z,1021.57171587
2018-03-28T00:16:44.832Z,1021.57171587
2018-03-28T00:16:56.973Z,1021.57171587
2018-03-28T00:17:09.111Z,1021.63944363
2018-03-28T00:17:21.255Z,1021.63944363
2018-03-28T00:17:33.451Z,1021.63944363
2018-03-28T00:17:45.614Z,1021.63944363
2018-03-28T00:17:57.788Z,1021.63944363
2018-03-28T00:18:09.945Z,1021.57171587
2018-03-28T00:18:22.076Z,1021.57171587
2018-03-28T00:18:34.304Z,1021.57171587
2018-03-28T00:18:46.470Z,1021.57171587
2018-03-28T00:18:58.631Z,1021.57171587
2018-03-28T00:19:10.766Z,1021.53785199
2018-03-28T00:19:22.917Z,1021.53785199
2018-03-28T00:19:35.059Z,1021.53785199
2018-03-28T00:19:47.234Z,1021.53785199
2018-03-28T00:19:59.377Z,1021.50398811
2018-03-28T00:20:11.531Z,1021.50398811
2018-03-28T00:20:23.679Z,1021.50398811
2018-03-28T00:20:35.817Z,1021.50398811
2018-03-28T00:20:48.029Z,1021.50398811
2018-03-28T00:21:00.175Z,1021.40239646
2018-03-28T00:21:12.335Z,1021.40239646
2018-03-28T00:21:24.590Z,1021.40239646
2018-03-28T00:21:36.729Z,1021.40239646
2018-03-28T00:21:49.030Z,1021.40239646
2018-03-28T00:22:01.281Z,1021.36853258
2018-03-28T00:22:13.421Z,1021.36853258
2018-03-28T00:22:25.630Z,1021.36853258
2018-03-28T00:22:37.771Z,1021.36853258
2018-03-28T00:22:49.920Z,1021.36853258
2018-03-28T00:23:02.063Z,1021.43626034
2018-03-28T00:23:14.219Z,1021.43626034
2018-03-28T00:23:26.355Z,1021.43626034
2018-03-28T00:23:38.510Z,1021.43626034
2018-03-28T00:23:50.660Z,1021.43626034
2018-03-28T00:24:02.806Z,1021.36853258
2018-03-28T00:24:14.946Z,1021.36853258
2018-03-28T00:24:27.106Z,1021.36853258
2018-03-28T00:24:39.265Z,1021.36853258
2018-03-28T00:24:51.469Z,1021.36853258
2018-03-28T00:25:03.642Z,1021.36853258
2018-03-28T00:25:15.784Z,1021.36853258
2018-03-28T00:25:27.932Z,1021.36853258
2018-03-28T00:25:40.079Z,1021.36853258
2018-03-28T00:25:52.221Z,1021.36853258
2018-03-28T00:26:04.411Z,1021.23307705
2018-03-28T00:26:16.571Z,1021.23307705
2018-03-28T00:26:28.767Z,1021.23307705
2018-03-28T00:26:41.110Z,1021.23307705
2018-03-28T00:26:53.239Z,1021.23307705
2018-03-28T00:27:05.416Z,1021.26694094
2018-03-28T00:27:17.563Z,1021.26694094
2018-03-28T00:27:29.766Z,1021.26694094
2018-03-28T00:27:41.909Z,1021.26694094
2018-03-28T00:27:54.047Z,1021.26694094
2018-03-28T00:28:06.184Z,1021.23307705
2018-03-28T00:28:18.322Z,1021.23307705
2018-03-28T00:28:30.478Z,1021.23307705
2018-03-28T00:28:42.660Z,1021.23307705
2018-03-28T00:28:54.834Z,1021.23307705
2018-03-28T00:29:06.972Z,1021.23307705
2018-03-28T00:29:19.127Z,1021.23307705
2018-03-28T00:29:31.346Z,1021.23307705
2018-03-28T00:29:43.492Z,1021.23307705
2018-03-28T00:29:55.651Z,1021.23307705
2018-03-28T00:30:08.306Z,1021.30080482
2018-03-28T00:30:20.447Z,1021.30080482
2018-03-28T00:30:32.606Z,1021.30080482
2018-03-28T00:30:44.735Z,1021.30080482
2018-03-28T00:30:56.866Z,1021.30080482
2018-03-28T00:31:09.029Z,1021.3346687
2018-03-28T00:31:21.185Z,1021.3346687
2018-03-28T00:31:33.341Z,1021.3346687
2018-03-28T00:31:45.502Z,1021.3346687
2018-03-28T00:31:57.641Z,1021.3346687
2018-03-28T00:32:09.805Z,1021.30080482
2018-03-28T00:32:22.015Z,1021.30080482
2018-03-28T00:32:34.178Z,1021.30080482
2018-03-28T00:32:46.322Z,1021.30080482
2018-03-28T00:32:58.459Z,1021.30080482
2018-03-28T00:33:10.607Z,1021.13148541
2018-03-28T00:33:22.760Z,1021.13148541
2018-03-28T00:33:34.922Z,1021.13148541
2018-03-28T00:33:47.051Z,1021.13148541
2018-03-28T00:33:59.190Z,1021.26694094
2018-03-28T00:34:11.327Z,1021.26694094
2018-03-28T00:34:23.471Z,1021.26694094
2018-03-28T00:34:35.631Z,1021.26694094
2018-03-28T00:34:47.794Z,1021.26694094
2018-03-28T00:34:59.962Z,1021.23307705
2018-03-28T00:35:12.093Z,1021.23307705
2018-03-28T00:35:24.230Z,1021.23307705
2018-03-28T00:35:36.363Z,1021.23307705
2018-03-28T00:35:48.569Z,1021.23307705
2018-03-28T00:36:00.722Z,1021.16534929
2018-03-28T00:36:12.850Z,1021.16534929
2018-03-28T00:36:25.008Z,1021.16534929
2018-03-28T00:36:37.222Z,1021.16534929
2018-03-28T00:36:49.383Z,1021.16534929
2018-03-28T00:37:01.523Z,1021.23307705
2018-03-28T00:37:13.678Z,1021.23307705
2018-03-28T00:37:25.871Z,1021.23307705
2018-03-28T00:37:38.023Z,1021.23307705
2018-03-28T00:37:50.264Z,1021.23307705
2018-03-28T00:38:02.417Z,1021.16534929
2018-03-28T00:38:14.562Z,1021.16534929
2018-03-28T00:38:26.710Z,1021.16534929
2018-03-28T00:38:38.898Z,1021.16534929
2018-03-28T00:38:51.075Z,1021.16534929
2018-03-28T00:39:03.288Z,1021.19921317
2018-03-28T00:39:15.438Z,1021.19921317
2018-03-28T00:39:27.595Z,1021.19921317
2018-03-28T00:39:39.808Z,1021.19921317
2018-03-28T00:39:51.953Z,1021.19921317
2018-03-28T00:40:04.337Z,1021.16534929
2018-03-28T00:40:16.526Z,1021.16534929
2018-03-28T00:40:28.666Z,1021.16534929
2018-03-28T00:40:40.820Z,1021.16534929
2018-03-28T00:40:52.960Z,1021.16534929
2018-03-28T00:41:05.115Z,1021.23307705
2018-03-28T00:41:17.328Z,1021.23307705
2018-03-28T00:41:29.467Z,1021.23307705
2018-03-28T00:41:41.625Z,1021.23307705
2018-03-28T00:41:53.761Z,1021.23307705
2018-03-28T00:42:05.922Z,1021.23307705
2018-03-28T00:42:18.052Z,1021.23307705
2018-03-28T00:42:30.551Z,1021.23307705
2018-03-28T00:42:42.719Z,1021.23307705
2018-03-28T00:42:54.857Z,1021.23307705
2018-03-28T00:43:06.991Z,1021.16534929
2018-03-28T00:43:19.134Z,1021.16534929
2018-03-28T00:43:31.283Z,1021.16534929
2018-03-28T00:43:43.423Z,1021.16534929
2018-03-28T00:43:55.583Z,1021.16534929
2018-03-28T00:44:07.855Z,1021.23307705
2018-03-28T00:44:20.004Z,1021.23307705
2018-03-28T00:44:32.159Z,1021.23307705
2018-03-28T00:44:44.354Z,1021.23307705
2018-03-28T00:44:56.500Z,1021.23307705
2018-03-28T00:45:08.687Z,1021.13148541
2018-03-28T00:45:20.850Z,1021.13148541
2018-03-28T00:45:32.964Z,1021.13148541
2018-03-28T00:45:45.112Z,1021.13148541
2018-03-28T00:45:57.325Z,1021.13148541
2018-03-28T00:46:09.461Z,1021.16534929
2018-03-28T00:46:21.585Z,1021.16534929
2018-03-28T00:46:33.718Z,1021.16534929
2018-03-28T00:46:45.876Z,1021.16534929
2018-03-28T00:46:58.041Z,1021.16534929
2018-03-28T00:47:10.223Z,1021.13148541
2018-03-28T00:47:22.368Z,1021.13148541
2018-03-28T00:47:34.534Z,1021.13148541
2018-03-28T00:47:46.728Z,1021.13148541
2018-03-28T00:47:58.971Z,1021.13148541
2018-03-28T00:48:11.173Z,1021.13148541
2018-03-28T00:48:23.334Z,1021.13148541
2018-03-28T00:48:35.526Z,1021.13148541
2018-03-28T00:48:47.653Z,1021.13148541
2018-03-28T00:48:59.901Z,1021.13148541
2018-03-28T00:49:12.028Z,1021.13148541
2018-03-28T00:49:24.160Z,1021.13148541
2018-03-28T00:49:36.287Z,1021.13148541
2018-03-28T00:49:48.485Z,1021.13148541
2018-03-28T00:50:00.654Z,1021.13148541
2018-03-28T00:50:12.800Z,1021.13148541
2018-03-28T00:50:24.925Z,1021.13148541
2018-03-28T00:50:37.131Z,1021.13148541
2018-03-28T00:50:49.269Z,1021.13148541
2018-03-28T00:51:01.393Z,1020.962166
2018-03-28T00:51:13.549Z,1020.962166
2018-03-28T00:51:25.751Z,1020.962166
2018-03-28T00:51:37.882Z,1020.962166
2018-03-28T00:51:50.020Z,1020.962166
2018-03-28T00:52:02.179Z,1021.02989376
2018-03-28T00:52:14.348Z,1021.02989376
2018-03-28T00:52:26.547Z,1021.02989376
2018-03-28T00:52:38.739Z,1021.02989376
2018-03-28T00:52:50.895Z,1021.02989376
2018-03-28T00:53:03.117Z,1021.06375765
2018-03-28T00:53:15.265Z,1021.06375765
2018-03-28T00:53:27.414Z,1021.06375765
2018-03-28T00:53:39.550Z,1021.06375765
2018-03-28T00:53:51.683Z,1021.06375765
2018-03-28T00:54:03.837Z,1021.06375765
2018-03-28T00:54:15.996Z,1021.06375765
2018-03-28T00:54:28.156Z,1021.06375765
2018-03-28T00:54:40.306Z,1021.06375765
2018-03-28T00:54:52.475Z,1021.06375765
2018-03-28T00:55:04.761Z,1021.13148541
2018-03-28T00:55:16.907Z,1021.13148541
2018-03-28T00:55:29.052Z,1021.13148541
2018-03-28T00:55:41.186Z,1021.13148541
2018-03-28T00:55:53.341Z,1021.13148541
2018-03-28T00:56:05.495Z,1021.06375765
2018-03-28T00:56:17.913Z,1021.06375765
2018-03-28T00:56:30.279Z,1021.06375765
2018-03-28T00:56:42.420Z,1021.06375765
2018-03-28T00:56:54.554Z,1021.06375765
2018-03-28T00:57:06.879Z,1021.02989376
2018-03-28T00:57:19.036Z,1021.02989376
2018-03-28T00:57:31.190Z,1021.02989376
2018-03-28T00:57:43.328Z,1021.02989376
2018-03-28T00:57:55.473Z,1021.02989376
2018-03-28T00:58:07.614Z,1021.13148541
2018-03-28T00:58:19.765Z,1021.13148541
2018-03-28T00:58:31.918Z,1021.13148541
2018-03-28T00:58:44.069Z,1021.13148541
2018-03-28T00:58:56.240Z,1021.13148541
2018-03-28T00:59:08.393Z,1020.99602988
2018-03-28T00:59:20.544Z,1020.99602988
2018-03-28T00:59:32.684Z,1020.99602988
2018-03-28T00:59:44.826Z,1020.99602988
2018-03-28T00:59:57.006Z,1020.99602988
2018-03-28T01:00:09.242Z,1020.99602988
2018-03-28T01:00:21.425Z,1020.99602988
2018-03-28T01:00:33.570Z,1020.99602988
2018-03-28T01:00:45.706Z,1020.99602988
2018-03-28T01:00:57.853Z,1020.99602988
2018-03-28T01:01:09.998Z,1020.962166
2018-03-28T01:01:22.165Z,1020.962166
2018-03-28T01:01:34.362Z,1020.962166
2018-03-28T01:01:46.496Z,1020.962166
2018-03-28T01:01:58.645Z,1020.962166
2018-03-28T01:02:10.861Z,1021.06375765
2018-03-28T01:02:23.021Z,1021.06375765
2018-03-28T01:02:35.164Z,1021.06375765
2018-03-28T01:02:47.517Z,1021.06375765
2018-03-28T01:02:59.653Z,1021.02989376
2018-03-28T01:03:11.813Z,1021.02989376
2018-03-28T01:03:23.959Z,1021.02989376
2018-03-28T01:03:36.110Z,1021.02989376
2018-03-28T01:03:48.244Z,1021.02989376
2018-03-28T01:04:00.399Z,1020.962166
2018-03-28T01:04:12.588Z,1020.962166
2018-03-28T01:04:24.778Z,1020.962166
2018-03-28T01:04:36.936Z,1020.962166
2018-03-28T01:04:49.102Z,1020.962166
2018-03-28T01:05:01.261Z,1020.962166
2018-03-28T01:05:13.426Z,1020.962166
2018-03-28T01:05:25.557Z,1020.962166
2018-03-28T01:05:37.820Z,1020.962166
2018-03-28T01:05:49.989Z,1020.962166
2018-03-28T01:06:02.117Z,1020.99602988
2018-03-28T01:06:14.244Z,1020.99602988
2018-03-28T01:06:26.403Z,1020.99602988
2018-03-28T01:06:38.548Z,1020.99602988
2018-03-28T01:06:50.687Z,1020.99602988
2018-03-28T01:07:02.824Z,1020.962166
2018-03-28T01:07:14.970Z,1020.962166
2018-03-28T01:07:27.107Z,1020.962166
2018-03-28T01:07:39.253Z,1020.962166
2018-03-28T01:07:51.392Z,1020.962166
2018-03-28T01:08:03.534Z,1020.962166
2018-03-28T01:08:15.682Z,1020.962166
2018-03-28T01:08:27.813Z,1020.962166
2018-03-28T01:08:39.951Z,1020.962166
2018-03-28T01:08:52.101Z,1020.962166
2018-03-28T01:09:04.267Z,1020.89443824
2018-03-28T01:09:16.410Z,1020.89443824
2018-03-28T01:09:28.617Z,1020.89443824
2018-03-28T01:09:40.825Z,1020.89443824
2018-03-28T01:09:53.033Z,1020.89443824
2018-03-28T01:10:05.162Z,1020.82671048
2018-03-28T01:10:17.297Z,1020.82671048
2018-03-28T01:10:29.437Z,1020.82671048
2018-03-28T01:10:41.712Z,1020.82671048
2018-03-28T01:10:53.852Z,1020.82671048
2018-03-28T01:11:06.004Z,1020.82671048
2018-03-28T01:11:18.166Z,1020.82671048
2018-03-28T01:11:30.412Z,1020.82671048
2018-03-28T01:11:42.576Z,1020.82671048
2018-03-28T01:11:54.718Z,1020.82671048
2018-03-28T01:12:06.864Z,1020.86057436
2018-03-28T01:12:19.008Z,1020.86057436
2018-03-28T01:12:31.154Z,1020.86057436
2018-03-28T01:12:43.296Z,1020.86057436
2018-03-28T01:12:55.593Z,1020.86057436
2018-03-28T01:13:07.752Z,1020.92830212
2018-03-28T01:13:19.902Z,1020.92830212
2018-03-28T01:13:32.064Z,1020.92830212
2018-03-28T01:13:44.213Z,1020.92830212
2018-03-28T01:13:56.360Z,1020.92830212
2018-03-28T01:14:08.507Z,1020.79284659
2018-03-28T01:14:20.661Z,1020.79284659
2018-03-28T01:14:32.817Z,1020.79284659
2018-03-28T01:14:44.962Z,1020.79284659
2018-03-28T01:14:57.093Z,1020.79284659
2018-03-28T01:15:09.245Z,1020.82671048
2018-03-28T01:15:21.389Z,1020.82671048
2018-03-28T01:15:33.534Z,1020.82671048
2018-03-28T01:15:45.685Z,1020.82671048
2018-03-28T01:15:57.834Z,1020.82671048
2018-03-28T01:16:09.989Z,1020.82671048
2018-03-28T01:16:22.190Z,1020.82671048
2018-03-28T01:16:34.343Z,1020.82671048
2018-03-28T01:16:46.495Z,1020.82671048
2018-03-28T01:16:58.648Z,1020.82671048
2018-03-28T01:17:10.804Z,1020.82671048
2018-03-28T01:17:22.978Z,1020.82671048
2018-03-28T01:17:35.127Z,1020.82671048
2018-03-28T01:17:47.278Z,1020.82671048
2018-03-28T01:17:59.586Z,1020.82671048
2018-03-28T01:18:11.733Z,1020.82671048
2018-03-28T01:18:23.882Z,1020.82671048
2018-03-28T01:18:36.023Z,1020.82671048
2018-03-28T01:18:48.237Z,1020.82671048
2018-03-28T01:19:00.404Z,1020.79284659
2018-03-28T01:19:12.537Z,1020.79284659
2018-03-28T01:19:24.673Z,1020.79284659
2018-03-28T01:19:36.852Z,1020.79284659
2018-03-28T01:19:48.995Z,1020.79284659
2018-03-28T01:20:01.151Z,1020.75898271
2018-03-28T01:20:13.305Z,1020.75898271
2018-03-28T01:20:25.432Z,1020.75898271
2018-03-28T01:20:37.571Z,1020.75898271
2018-03-28T01:20:49.708Z,1020.75898271
2018-03-28T01:21:01.850Z,1020.72511883
2018-03-28T01:21:13.985Z,1020.72511883
2018-03-28T01:21:26.122Z,1020.72511883
2018-03-28T01:21:38.255Z,1020.72511883
2018-03-28T01:21:50.385Z,1020.72511883
2018-03-28T01:22:02.687Z,1020.75898271
2018-03-28T01:22:14.815Z,1020.75898271
2018-03-28T01:22:26.969Z,1020.75898271
2018-03-28T01:22:39.113Z,1020.75898271
2018-03-28T01:22:51.281Z,1020.75898271
2018-03-28T01:23:03.482Z,1020.75898271
2018-03-28T01:23:15.626Z,1020.75898271
2018-03-28T01:23:27.758Z,1020.75898271
2018-03-28T01:23:39.939Z,1020.75898271
2018-03-28T01:23:52.089Z,1020.75898271
2018-03-28T01:24:04.232Z,1020.72511883
2018-03-28T01:24:16.410Z,1020.72511883
2018-03-28T01:24:28.553Z,1020.72511883
2018-03-28T01:24:40.693Z,1020.72511883
2018-03-28T01:24:52.830Z,1020.72511883
2018-03-28T01:25:05.031Z,1020.79284659
2018-03-28T01:25:17.190Z,1020.79284659
2018-03-28T01:25:29.335Z,1020.79284659
2018-03-28T01:25:41.490Z,1020.79284659
2018-03-28T01:25:53.680Z,1020.79284659
2018-03-28T01:26:05.831Z,1020.79284659
2018-03-28T01:26:17.970Z,1020.79284659
2018-03-28T01:26:30.109Z,1020.79284659
2018-03-28T01:26:42.687Z,1020.79284659
2018-03-28T01:26:54.829Z,1020.79284659
2018-03-28T01:27:06.998Z,1020.72511883
2018-03-28T01:27:19.138Z,1020.72511883
2018-03-28T01:27:31.334Z,1020.72511883
2018-03-28T01:27:43.470Z,1020.72511883
2018-03-28T01:27:55.608Z,1020.72511883
2018-03-28T01:28:07.777Z,1020.72511883
2018-03-28T01:28:19.962Z,1020.72511883
2018-03-28T01:28:32.107Z,1020.72511883
2018-03-28T01:28:44.260Z,1020.72511883
2018-03-28T01:28:56.392Z,1020.72511883
2018-03-28T01:29:08.532Z,1020.75898271
2018-03-28T01:29:20.668Z,1020.75898271
2018-03-28T01:29:32.805Z,1020.75898271
2018-03-28T01:29:44.951Z,1020.75898271
2018-03-28T01:29:57.097Z,1020.75898271
2018-03-28T01:30:09.250Z,1020.62352719
2018-03-28T01:30:21.389Z,1020.62352719
2018-03-28T01:30:33.538Z,1020.62352719
2018-03-28T01:30:45.684Z,1020.62352719
2018-03-28T01:30:57.858Z,1020.62352719
2018-03-28T01:31:10.015Z,1020.72511883
2018-03-28T01:31:22.159Z,1020.72511883
2018-03-28T01:31:34.339Z,1020.72511883
2018-03-28T01:31:46.493Z,1020.72511883
2018-03-28T01:31:58.632Z,1020.72511883
2018-03-28T01:32:10.822Z,1020.69125495
2018-03-28T01:32:22.973Z,1020.69125495
2018-03-28T01:32:35.125Z,1020.69125495
2018-03-28T01:32:47.275Z,1020.69125495
2018-03-28T01:32:59.521Z,1020.5896633
2018-03-28T01:33:11.664Z,1020.5896633
2018-03-28T01:33:23.841Z,1020.5896633
2018-03-28T01:33:35.996Z,1020.5896633
2018-03-28T01:33:48.138Z,1020.5896633
2018-03-28T01:34:00.275Z,1020.69125495
2018-03-28T01:34:12.435Z,1020.69125495
2018-03-28T01:34:24.589Z,1020.69125495
2018-03-28T01:34:36.737Z,1020.69125495
2018-03-28T01:34:48.869Z,1020.69125495
2018-03-28T01:35:01.001Z,1020.65739107
2018-03-28T01:35:13.153Z,1020.65739107
2018-03-28T01:35:25.281Z,1020.65739107
2018-03-28T01:35:37.427Z,1020.65739107
2018-03-28T01:35:49.570Z,1020.65739107
2018-03-28T01:36:01.710Z,1020.65739107
2018-03-28T01:36:13.860Z,1020.65739107
2018-03-28T01:36:26.016Z,1020.65739107
2018-03-28T01:36:38.157Z,1020.65739107
2018-03-28T01:36:50.299Z,1020.65739107
2018-03-28T01:37:02.490Z,1020.65739107
2018-03-28T01:37:14.645Z,1020.65739107
2018-03-28T01:37:26.788Z,1020.65739107
2018-03-28T01:37:38.922Z,1020.65739107
2018-03-28T01:37:51.068Z,1020.65739107
2018-03-28T01:38:03.361Z,1020.55579942
2018-03-28T01:38:15.520Z,1020.55579942
2018-03-28T01:38:27.693Z,1020.55579942
2018-03-28T01:38:39.839Z,1020.55579942
2018-03-28T01:38:51.994Z,1020.55579942
2018-03-28T01:39:04.195Z,1020.72511883
2018-03-28T01:39:16.405Z,1020.72511883
2018-03-28T01:39:28.553Z,1020.72511883
2018-03-28T01:39:40.720Z,1020.72511883
2018-03-28T01:39:52.871Z,1020.72511883
2018-03-28T01:40:05.013Z,1020.62352719
2018-03-28T01:40:17.170Z,1020.62352719
2018-03-28T01:40:29.321Z,1020.62352719
2018-03-28T01:40:41.451Z,1020.62352719
2018-03-28T01:40:53.614Z,1020.62352719
2018-03-28T01:41:05.755Z,1020.65739107
2018-03-28T01:41:17.904Z,1020.65739107
2018-03-28T01:41:30.049Z,1020.65739107
2018-03-28T01:41:42.195Z,1020.65739107
2018-03-28T01:41:54.334Z,1020.65739107
2018-03-28T01:42:06.461Z,1020.65739107
2018-03-28T01:42:18.608Z,1020.65739107
2018-03-28T01:42:30.744Z,1020.65739107
2018-03-28T01:42:42.896Z,1020.65739107
2018-03-28T01:42:55.060Z,1020.65739107
2018-03-28T01:43:07.265Z,1020.55579942
2018-03-28T01:43:19.409Z,1020.55579942
2018-03-28T01:43:31.547Z,1020.55579942
2018-03-28T01:43:43.720Z,1020.55579942
2018-03-28T01:43:55.866Z,1020.55579942
2018-03-28T01:44:08.371Z,1020.69125495
2018-03-28T01:44:20.544Z,1020.69125495
2018-03-28T01:44:32.703Z,1020.69125495
2018-03-28T01:44:44.840Z,1020.69125495
2018-03-28T01:44:57.001Z,1020.69125495
2018-03-28T01:45:09.147Z,1020.62352719
2018-03-28T01:45:21.286Z,1020.62352719
2018-03-28T01:45:33.414Z,1020.62352719
2018-03-28T01:45:45.548Z,1020.62352719
2018-03-28T01:45:57.773Z,1020.62352719
2018-03-28T01:46:09.928Z,1020.5896633
2018-03-28T01:46:22.067Z,1020.5896633
2018-03-28T01:46:34.210Z,1020.5896633
2018-03-28T01:46:46.361Z,1020.5896633
2018-03-28T01:46:58.608Z,1020.5896633
2018-03-28T01:47:10.789Z,1020.55579942
2018-03-28T01:47:22.923Z,1020.55579942
2018-03-28T01:47:35.051Z,1020.55579942
2018-03-28T01:47:47.193Z,1020.55579942
2018-03-28T01:47:59.498Z,1020.48807166
2018-03-28T01:48:11.651Z,1020.48807166
2018-03-28T01:48:23.786Z,1020.48807166
2018-03-28T01:48:35.923Z,1020.48807166
2018-03-28T01:48:48.058Z,1020.48807166
2018-03-28T01:49:00.289Z,1020.48807166
2018-03-28T01:49:12.495Z,1020.48807166
2018-03-28T01:49:24.708Z,1020.48807166
2018-03-28T01:49:36.868Z,1020.48807166
2018-03-28T01:49:49.009Z,1020.48807166
2018-03-28T01:50:01.140Z,1020.45420778
2018-03-28T01:50:13.572Z,1020.45420778
2018-03-28T01:50:25.839Z,1020.45420778
2018-03-28T01:50:37.976Z,1020.45420778
2018-03-28T01:50:50.123Z,1020.45420778
2018-03-28T01:51:02.276Z,1020.55579942
2018-03-28T01:51:14.419Z,1020.55579942
2018-03-28T01:51:26.587Z,1020.55579942
2018-03-28T01:51:38.728Z,1020.55579942
2018-03-28T01:51:50.890Z,1020.55579942
2018-03-28T01:52:03.052Z,1020.4203439
2018-03-28T01:52:15.223Z,1020.4203439
2018-03-28T01:52:27.359Z,1020.4203439
2018-03-28T01:52:39.496Z,1020.4203439
2018-03-28T01:52:51.652Z,1020.4203439
2018-03-28T01:53:03.988Z,1020.45420778
2018-03-28T01:53:16.145Z,1020.45420778
2018-03-28T01:53:28.286Z,1020.45420778
2018-03-28T01:53:40.424Z,1020.45420778
2018-03-28T01:53:52.559Z,1020.45420778
2018-03-28T01:54:04.793Z,1020.48807166
2018-03-28T01:54:16.931Z,1020.48807166
2018-03-28T01:54:29.072Z,1020.48807166
2018-03-28T01:54:41.395Z,1020.48807166
2018-03-28T01:54:53.538Z,1020.48807166
2018-03-28T01:55:05.828Z,1020.4203439
2018-03-28T01:55:18.013Z,1020.4203439
2018-03-28T01:55:30.141Z,1020.4203439
2018-03-28T01:55:42.264Z,1020.4203439
2018-03-28T01:55:54.389Z,1020.4203439
2018-03-28T01:56:06.582Z,1020.38648001
2018-03-28T01:56:18.783Z,1020.38648001
2018-03-28T01:56:30.959Z,1020.38648001
2018-03-28T01:56:43.107Z,1020.38648001
2018-03-28T01:56:55.263Z,1020.38648001
2018-03-28T01:57:07.422Z,1020.45420778
2018-03-28T01:57:19.576Z,1020.45420778
2018-03-28T01:57:31.723Z,1020.45420778
2018-03-28T01:57:43.856Z,1020.45420778
2018-03-28T01:57:55.995Z,1020.45420778
2018-03-28T01:58:08.131Z,1020.4203439
2018-03-28T01:58:20.293Z,1020.4203439
2018-03-28T01:58:32.453Z,1020.4203439
2018-03-28T01:58:44.649Z,1020.4203439
2018-03-28T01:58:56.947Z,1020.4203439
2018-03-28T01:59:09.166Z,1020.4203439
2018-03-28T01:59:21.301Z,1020.4203439
2018-03-28T01:59:33.488Z,1020.4203439
2018-03-28T01:59:45.652Z,1020.4203439
2018-03-28T01:59:57.783Z,1020.4203439
2018-03-28T02:00:09.960Z,1020.31875225
2018-03-28T02:00:22.161Z,1020.31875225
2018-03-28T02:00:34.325Z,1020.31875225
2018-03-28T02:00:46.469Z,1020.31875225
2018-03-28T02:00:58.634Z,1020.31875225
2018-03-28T02:01:10.772Z,1020.38648001
2018-03-28T02:01:22.906Z,1020.38648001
2018-03-28T02:01:35.050Z,1020.38648001
2018-03-28T02:01:47.195Z,1020.38648001
2018-03-28T02:01:59.336Z,1020.38648001
2018-03-28T02:02:11.487Z,1020.25102449
2018-03-28T02:02:23.619Z,1020.25102449
2018-03-28T02:02:35.776Z,1020.25102449
2018-03-28T02:02:48.127Z,1020.25102449
2018-03-28T02:03:00.280Z,1020.25102449
2018-03-28T02:03:12.431Z,1020.25102449
2018-03-28T02:03:24.566Z,1020.25102449
2018-03-28T02:03:36.709Z,1020.25102449
2018-03-28T02:03:48.866Z,1020.25102449
2018-03-28T02:04:01.150Z,1020.25102449
2018-03-28T02:04:13.284Z,1020.25102449
2018-03-28T02:04:25.459Z,1020.25102449
2018-03-28T02:04:37.596Z,1020.25102449
2018-03-28T02:04:49.730Z,1020.25102449
2018-03-28T02:05:01.858Z,1020.28488837