createdAt,value
2023-05-10T00:01:22.757Z,0
2023-05-10T00:03:02.518Z,0
2023-05-10T00:04:42.302Z,0
2023-05-10T00:06:22.067Z,0
2023-05-10T00:08:01.827Z,0
2023-05-10T00:09:41.620Z,0
2023-05-10T00:11:21.381Z,0
2023-05-10T00:13:01.126Z,0
2023-05-10T00:14:40.907Z,0
2023-05-10T00:16:20.670Z,0
2023-05-10T00:18:00.453Z,0
2023-05-10T00:19:40.196Z,0
2023-05-10T00:21:19.973Z,0
2023-05-10T00:22:59.737Z,0
2023-05-10T00:24:39.506Z,0
2023-05-10T00:26:19.279Z,0
2023-05-10T00:27:59.034Z,0
2023-05-10T00:29:38.849Z,0
2023-05-10T00:31:18.572Z,0
2023-05-10T00:32:58.366Z,0
2023-05-10T00:34:38.119Z,0
2023-05-10T00:36:17.897Z,0
2023-05-10T00:37:57.643Z,0
2023-05-10T00:39:37.417Z,0
2023-05-10T00:41:17.190Z,0
2023-05-10T00:42:56.948Z,0
2023-05-10T00:44:36.717Z,0
2023-05-10T00:46:16.480Z,0
2023-05-10T00:47:56.250Z,0
2023-05-10T00:49:36.022Z,0
2023-05-10T00:51:15.803Z,0
2023-05-10T00:52:55.557Z,0
2023-05-10T00:54:35.323Z,0
2023-05-10T00:56:15.081Z,0
2023-05-10T00:57:54.855Z,0
2023-05-10T00:59:34.623Z,0
2023-05-10T01:01:14.387Z,0
2023-05-10T01:02:54.168Z,0
2023-05-10T01:04:33.926Z,0
2023-05-10T01:06:13.691Z,0
2023-05-10T01:07:53.470Z,0
2023-05-10T01:09:33.227Z,0
2023-05-10T01:11:12.995Z,0
2023-05-10T01:12:52.774Z,0
2023-05-10T01:14:32.525Z,0
2023-05-10T01:16:12.300Z,0
2023-05-10T01:17:52.085Z,0
2023-05-10T01:19:31.842Z,0
2023-05-10T01:21:11.616Z,0
2023-05-10T01:22:51.395Z,0
2023-05-10T01:24:31.141Z,0
2023-05-10T01:26:10.929Z,0
2023-05-10T01:27:50.681Z,0
2023-05-10T01:29:30.438Z,0
2023-05-10T01:31:10.214Z,0
2023-05-10T01:32:49.992Z,0
2023-05-10T01:34:29.739Z,0
2023-05-10T01:36:09.528Z,0
2023-05-10T01:37:49.287Z,0
2023-05-10T01:39:29.049Z,0
2023-05-10T01:41:08.810Z,0
2023-05-10T01:42:48.582Z,0
2023-05-10T01:44:28.343Z,0
2023-05-10T01:46:08.246Z,0
2023-05-10T01:47:47.882Z,0
2023-05-10T01:49:27.646Z,0
2023-05-10T01:51:07.430Z,0
2023-05-10T01:52:47.180Z,0
2023-05-10T01:54:26.966Z,0
2023-05-10T01:56:06.734Z,0
2023-05-10T01:57:46.479Z,0
2023-05-10T01:59:26.249Z,0
2023-05-10T02:01:06.007Z,0
2023-05-10T02:02:45.783Z,0
2023-05-10T02:04:25.557Z,0
2023-05-10T02:06:05.318Z,0
2023-05-10T02:07:45.096Z,0
2023-05-10T02:09:24.851Z,0
2023-05-10T02:11:04.667Z,0
2023-05-10T02:12:44.410Z,0
2023-05-10T02:14:24.157Z,0
2023-05-10T02:16:04.035Z,0
2023-05-10T02:17:43.704Z,0
2023-05-10T02:19:23.452Z,0
2023-05-10T02:21:03.226Z,0
2023-05-10T02:22:43.001Z,0
2023-05-10T02:24:22.755Z,0
2023-05-10T02:26:02.513Z,0
2023-05-10T02:27:42.304Z,0
2023-05-10T02:29:22.093Z,0
2023-05-10T02:31:01.842Z,0
2023-05-10T02:32:41.604Z,0
2023-05-10T02:34:21.362Z,0
2023-05-10T02:36:01.149Z,0
2023-05-10T02:37:40.910Z,0
2023-05-10T02:39:20.660Z,0
2023-05-10T02:41:00.444Z,0
2023-05-10T02:42:40.218Z,0
2023-05-10T02:44:19.977Z,0
2023-05-10T02:45:59.748Z,0
2023-05-10T02:47:39.564Z,0
2023-05-10T02:49:19.272Z,0
2023-05-10T02:50:59.041Z,0
2023-05-10T02:52:38.816Z,0
2023-05-10T02:54:18.584Z,0
2023-05-10T02:55:58.348Z,0
2023-05-10T02:57:38.111Z,0
2023-05-10T02:59:17.889Z,0
2023-05-10T03:00:57.663Z,0
2023-05-10T03:02:37.424Z,0
2023-05-10T03:04:17.193Z,0
2023-05-10T03:05:56.953Z,0
2023-05-10T03:07:36.718Z,0
2023-05-10T03:09:16.493Z,0
2023-05-10T03:10:56.256Z,0
2023-05-10T03:12:36.016Z,0
2023-05-10T03:14:15.791Z,0
2023-05-10T03:15:55.554Z,0
2023-05-10T03:17:35.322Z,0
2023-05-10T03:19:15.122Z,0
2023-05-10T03:20:54.864Z,0
2023-05-10T03:22:34.646Z,0.25
2023-05-10T03:24:14.387Z,0.77
2023-05-10T03:25:54.161Z,0.51
2023-05-10T03:27:33.950Z,0
2023-05-10T03:29:13.692Z,0.25
2023-05-10T03:30:53.464Z,0.25
2023-05-10T03:32:33.230Z,0.51
2023-05-10T03:34:13.006Z,1.03
2023-05-10T03:35:52.771Z,0.77
2023-05-10T03:37:32.534Z,1.8
2023-05-10T03:39:12.297Z,2.57
2023-05-10T03:40:52.074Z,0.51
2023-05-10T03:42:31.849Z,1.8
2023-05-10T03:44:11.614Z,1.8
2023-05-10T03:45:51.385Z,3.35
2023-05-10T03:47:31.153Z,1.8
2023-05-10T03:49:10.919Z,1.8
2023-05-10T03:50:50.693Z,2.32
2023-05-10T03:52:30.451Z,3.1
2023-05-10T03:54:10.226Z,2.84
2023-05-10T03:55:49.998Z,2.85
2023-05-10T03:57:29.762Z,5.45
2023-05-10T03:59:09.529Z,2.85
2023-05-10T04:00:49.305Z,4.67
2023-05-10T04:02:29.079Z,4.67
2023-05-10T04:04:08.838Z,3.64
2023-05-10T04:05:48.606Z,4.16
2023-05-10T04:07:28.391Z,3.64
2023-05-10T04:09:08.158Z,5.98
2023-05-10T04:10:47.932Z,5.73
2023-05-10T04:12:27.697Z,5.47
2023-05-10T04:14:07.479Z,5.46
2023-05-10T04:15:47.240Z,6.78
2023-05-10T04:17:27.008Z,4.69
2023-05-10T04:19:06.776Z,6.79
2023-05-10T04:20:46.606Z,5.75
2023-05-10T04:22:26.335Z,6.01
2023-05-10T04:24:06.086Z,6.02
2023-05-10T04:25:45.866Z,6.55
2023-05-10T04:27:25.627Z,6.55
2023-05-10T04:29:05.402Z,6.56
2023-05-10T04:30:45.164Z,7.35
2023-05-10T04:32:24.955Z,6.84
2023-05-10T04:34:04.705Z,8.68
2023-05-10T04:35:44.499Z,7.64
2023-05-10T04:37:24.249Z,9.76
2023-05-10T04:39:04.022Z,10.3
2023-05-10T04:40:43.800Z,14.8
2023-05-10T04:42:23.565Z,9.54
2023-05-10T04:44:03.325Z,11.69
2023-05-10T04:45:43.096Z,10.91
2023-05-10T04:47:22.879Z,11.73
2023-05-10T04:49:02.637Z,12.83
2023-05-10T04:50:42.455Z,15.81
2023-05-10T04:52:22.173Z,16.12
2023-05-10T04:54:01.937Z,16.69
2023-05-10T04:55:41.741Z,18.08
2023-05-10T04:57:21.518Z,44.06
2023-05-10T04:59:01.258Z,45.03
2023-05-10T05:00:41.025Z,46.57
2023-05-10T05:02:20.912Z,49.86
2023-05-10T05:04:00.577Z,51.53
2023-05-10T05:05:40.365Z,53.63
2023-05-10T05:07:20.117Z,53.63
2023-05-10T05:08:59.921Z,48.6
2023-05-10T05:10:39.655Z,45.39
2023-05-10T05:12:19.452Z,42.74
2023-05-10T05:13:59.269Z,42.14
2023-05-10T05:15:38.979Z,39.8
2023-05-10T05:17:18.736Z,39.23
2023-05-10T05:18:58.568Z,38.63
2023-05-10T05:20:38.274Z,38.34
2023-05-10T05:22:18.084Z,37.46
2023-05-10T05:23:57.816Z,37.75
2023-05-10T05:25:37.618Z,37.18
2023-05-10T05:27:17.353Z,37.18
2023-05-10T05:28:57.144Z,36
2023-05-10T05:30:36.902Z,35.98
2023-05-10T05:32:16.672Z,35.21
2023-05-10T05:33:56.434Z,36
2023-05-10T05:35:36.230Z,35.7
2023-05-10T05:37:15.986Z,36.29
2023-05-10T05:38:55.836Z,36.29
2023-05-10T05:40:35.524Z,35.4
2023-05-10T05:42:15.409Z,35.7
2023-05-10T05:43:55.152Z,36
2023-05-10T05:45:34.891Z,35.7
2023-05-10T05:47:14.651Z,36.27
2023-05-10T05:48:54.375Z,35.96
2023-05-10T05:50:34.176Z,35.68
2023-05-10T05:52:13.995Z,35.68
2023-05-10T05:53:53.696Z,36.27
2023-05-10T05:55:33.472Z,35.68
2023-05-10T05:57:13.358Z,35.08
2023-05-10T05:58:53.059Z,36.41
2023-05-10T06:00:32.799Z,35.97
2023-05-10T06:02:12.593Z,35.68
2023-05-10T06:03:52.321Z,34.5
2023-05-10T06:05:32.202Z,35.11
2023-05-10T06:07:11.892Z,34.5
2023-05-10T06:08:51.747Z,33.91
2023-05-10T06:10:31.384Z,33.9
2023-05-10T06:12:11.168Z,34.49
2023-05-10T06:13:50.968Z,34.79
2023-05-10T06:15:30.777Z,34.5
2023-05-10T06:17:10.561Z,35.07
2023-05-10T06:18:50.377Z,34.78
2023-05-10T06:20:30.055Z,34.18
2023-05-10T06:22:09.856Z,33.29
2023-05-10T06:23:49.616Z,33.87
2023-05-10T06:25:29.341Z,33.59
2023-05-10T06:27:09.254Z,33
2023-05-10T06:28:48.864Z,34.18
2023-05-10T06:30:28.693Z,33
2023-05-10T06:32:08.429Z,33.31
2023-05-10T06:33:48.208Z,33.31
2023-05-10T06:35:28.092Z,33
2023-05-10T06:37:07.730Z,32.41
2023-05-10T06:38:47.624Z,33.31
2023-05-10T06:40:27.285Z,33
2023-05-10T06:42:07.016Z,33
2023-05-10T06:43:46.844Z,33.88
2023-05-10T06:45:26.645Z,32.7
2023-05-10T06:47:06.329Z,32.4
2023-05-10T06:48:46.149Z,32.7
2023-05-10T06:50:25.889Z,30.78
2023-05-10T06:52:05.657Z,31.83
2023-05-10T06:53:45.515Z,31.23
2023-05-10T06:55:25.268Z,31.81
2023-05-10T06:57:05.060Z,32.09
2023-05-10T06:58:44.785Z,32.4
2023-05-10T07:00:24.765Z,31.81
2023-05-10T07:02:04.303Z,32.09
2023-05-10T07:03:44.052Z,31.82
2023-05-10T07:05:23.847Z,31.51
2023-05-10T07:07:03.671Z,32.38
2023-05-10T07:08:43.344Z,31.81
2023-05-10T07:10:23.308Z,31.52
2023-05-10T07:12:02.944Z,31.51
2023-05-10T07:13:42.716Z,31.22
2023-05-10T07:15:22.525Z,32.36
2023-05-10T07:17:02.357Z,32.09
2023-05-10T07:18:42.107Z,31.51
2023-05-10T07:20:21.760Z,30.92
2023-05-10T07:22:01.588Z,31.22
2023-05-10T07:23:41.328Z,31.5
2023-05-10T07:25:21.065Z,31.5
2023-05-10T07:27:00.849Z,30.9
2023-05-10T07:28:40.729Z,31.2
2023-05-10T07:30:20.373Z,30.61
2023-05-10T07:32:00.254Z,31.49
2023-05-10T07:33:40.081Z,31.49
2023-05-10T07:35:19.685Z,31.49
2023-05-10T07:36:59.468Z,30.62
2023-05-10T07:38:39.238Z,31.19
2023-05-10T07:40:18.986Z,30.59
2023-05-10T07:41:58.765Z,31.17
2023-05-10T07:43:38.560Z,31.19
2023-05-10T07:45:18.307Z,30.89
2023-05-10T07:46:58.127Z,30.31
2023-05-10T07:48:37.865Z,30.6
2023-05-10T07:50:17.616Z,30.3
2023-05-10T07:51:57.419Z,30.59
2023-05-10T07:53:37.152Z,30.59
2023-05-10T07:55:16.951Z,30.59
2023-05-10T07:56:56.732Z,31.19
2023-05-10T07:58:36.455Z,30.59
2023-05-10T08:00:16.232Z,31.17
2023-05-10T08:01:56.022Z,30.59
2023-05-10T08:03:35.867Z,30.87
2023-05-10T08:05:15.554Z,30.87
2023-05-10T08:06:55.434Z,0
2023-05-10T08:08:35.147Z,0
2023-05-10T08:10:14.946Z,0
2023-05-10T08:11:54.768Z,0
2023-05-10T08:13:34.428Z,0
2023-05-10T08:15:14.204Z,0
2023-05-10T08:16:53.971Z,0
2023-05-10T08:18:33.710Z,0
2023-05-10T08:20:13.610Z,0
2023-05-10T08:21:53.262Z,3.55
2023-05-10T08:23:33.029Z,3
2023-05-10T08:25:12.905Z,4.64
2023-05-10T08:26:52.570Z,4.91
2023-05-10T08:28:32.510Z,5.46
2023-05-10T08:30:12.221Z,4.64
2023-05-10T08:31:51.940Z,5.18
2023-05-10T08:33:31.897Z,5.19
2023-05-10T08:35:11.539Z,6.54
2023-05-10T08:36:51.298Z,6.01
2023-05-10T08:38:31.118Z,6.55
2023-05-10T08:40:10.841Z,5.18
2023-05-10T08:41:50.772Z,5.73
2023-05-10T08:43:30.451Z,6.28
2023-05-10T08:45:10.022Z,6.27
2023-05-10T08:46:49.889Z,6.55
2023-05-10T08:48:29.647Z,6.55
2023-05-10T08:50:09.348Z,5.46
2023-05-10T08:51:49.140Z,5.18
2023-05-10T08:53:29.012Z,5.73
2023-05-10T08:55:08.653Z,6
2023-05-10T08:56:48.440Z,6
2023-05-10T08:58:28.318Z,6.27
2023-05-10T09:00:08.059Z,6
2023-05-10T09:01:47.824Z,6
2023-05-10T09:03:27.573Z,5.72
2023-05-10T09:05:07.409Z,5.73
2023-05-10T09:06:47.059Z,6.27
2023-05-10T09:08:26.931Z,6
2023-05-10T09:10:06.615Z,5.72
2023-05-10T09:11:46.466Z,6.27
2023-05-10T09:13:26.155Z,5.72
2023-05-10T09:15:05.924Z,5.72
2023-05-10T09:16:45.676Z,5.45
2023-05-10T09:18:25.487Z,6.54
2023-05-10T09:20:05.219Z,5.45
2023-05-10T09:21:45.010Z,6.27
2023-05-10T09:23:24.774Z,6.54
2023-05-10T09:25:04.545Z,5.45
2023-05-10T09:26:44.301Z,4.87
2023-05-10T09:28:24.105Z,5.72
2023-05-10T09:30:03.858Z,5.72
2023-05-10T09:31:43.614Z,6.26
2023-05-10T09:33:23.394Z,5.72
2023-05-10T09:35:03.144Z,5.99
2023-05-10T09:36:42.931Z,5.99
2023-05-10T09:38:22.694Z,5.72
2023-05-10T09:40:02.470Z,5.99
2023-05-10T09:41:42.220Z,6.54
2023-05-10T09:43:22.017Z,5.99
2023-05-10T09:45:01.805Z,5.72
2023-05-10T09:46:41.553Z,5.72
2023-05-10T09:48:21.316Z,4.9
2023-05-10T09:50:01.161Z,5.45
2023-05-10T09:51:40.857Z,5.72
2023-05-10T09:53:20.642Z,5.72
2023-05-10T09:55:00.418Z,5.99
2023-05-10T09:56:40.191Z,5.72
2023-05-10T09:58:19.990Z,5.72
2023-05-10T09:59:59.705Z,5.99
2023-05-10T10:01:39.484Z,5.99
2023-05-10T10:03:19.298Z,5.71
2023-05-10T10:04:59.039Z,6.26
2023-05-10T10:06:38.787Z,5.44
2023-05-10T10:08:18.587Z,5.17
2023-05-10T10:09:58.350Z,5.71
2023-05-10T10:11:38.118Z,5.44
2023-05-10T10:13:17.987Z,5.44
2023-05-10T10:14:57.758Z,5.44
2023-05-10T10:16:37.453Z,6.26
2023-05-10T10:18:17.212Z,5.71
2023-05-10T10:19:56.992Z,5.16
2023-05-10T10:21:36.777Z,5.71
2023-05-10T10:23:16.542Z,5.44
2023-05-10T10:24:56.374Z,4.89
2023-05-10T10:26:36.041Z,5.17
2023-05-10T10:28:15.818Z,4.62
2023-05-10T10:29:55.608Z,4.62
2023-05-10T10:31:35.349Z,4.89
2023-05-10T10:33:15.168Z,5.16
2023-05-10T10:34:54.998Z,5.44
2023-05-10T10:36:34.804Z,5.16
2023-05-10T10:38:14.564Z,5.16
2023-05-10T10:39:54.306Z,4.89
2023-05-10T10:41:33.984Z,4.89
2023-05-10T10:43:13.766Z,5.7
2023-05-10T10:44:53.596Z,3.52
2023-05-10T10:46:33.423Z,4.89
2023-05-10T10:48:13.063Z,5.16
2023-05-10T10:49:52.918Z,5.16
2023-05-10T10:51:32.596Z,4.89
2023-05-10T10:53:12.382Z,4.62
2023-05-10T10:54:52.132Z,4.89
2023-05-10T10:56:31.906Z,4.89
2023-05-10T10:58:11.784Z,4.89
2023-05-10T10:59:51.453Z,5.43
2023-05-10T11:01:31.222Z,5.16
2023-05-10T11:03:11.070Z,4.89
2023-05-10T11:04:50.799Z,5.16
2023-05-10T11:06:30.521Z,5.43
2023-05-10T11:08:10.385Z,4.89
2023-05-10T11:09:50.069Z,4.88
2023-05-10T11:11:29.886Z,3.25
2023-05-10T11:13:09.636Z,4.61
2023-05-10T11:14:49.398Z,4.89
2023-05-10T11:16:29.230Z,4.61
2023-05-10T11:18:08.917Z,5.16
2023-05-10T11:19:48.698Z,4.61
2023-05-10T11:21:28.476Z,4.34
2023-05-10T11:23:08.236Z,5.15
2023-05-10T11:24:48.008Z,5.16
2023-05-10T11:26:27.766Z,4.61
2023-05-10T11:28:07.532Z,5.69
2023-05-10T11:29:47.318Z,4.88
2023-05-10T11:31:27.085Z,4.34
2023-05-10T11:33:06.852Z,5.42
2023-05-10T11:34:46.623Z,5.15
2023-05-10T11:36:26.417Z,4.06
2023-05-10T11:38:06.186Z,5.42
2023-05-10T11:39:45.946Z,5.15
2023-05-10T11:41:25.712Z,4.61
2023-05-10T11:43:05.484Z,4.88
2023-05-10T11:44:45.256Z,4.34
2023-05-10T11:46:25.017Z,5.15
2023-05-10T11:48:04.793Z,4.34
2023-05-10T11:49:44.553Z,4.06
2023-05-10T11:51:24.350Z,4.88
2023-05-10T11:53:04.101Z,4.61
2023-05-10T11:54:43.878Z,4.07
2023-05-10T11:56:23.639Z,4.06
2023-05-10T11:58:03.415Z,4.33
2023-05-10T11:59:43.193Z,5.15
2023-05-10T12:01:22.972Z,3.79
2023-05-10T12:03:02.739Z,4.85
2023-05-10T12:04:42.496Z,4.88
2023-05-10T12:06:22.262Z,4.87
2023-05-10T12:08:02.059Z,5.42
2023-05-10T12:09:41.799Z,4.61
2023-05-10T12:11:21.575Z,3.52
2023-05-10T12:13:01.336Z,4.33
2023-05-10T12:14:41.109Z,3.79
2023-05-10T12:16:20.877Z,3.79
2023-05-10T12:18:00.650Z,4.87
2023-05-10T12:19:40.443Z,4.06
2023-05-10T12:21:20.199Z,4.87
2023-05-10T12:22:59.982Z,4.87
2023-05-10T12:24:39.762Z,3.52
2023-05-10T12:26:19.542Z,4.6
2023-05-10T12:27:59.291Z,4.87
2023-05-10T12:29:39.064Z,3.52
2023-05-10T12:31:18.818Z,4.33
2023-05-10T12:32:58.590Z,3.52
2023-05-10T12:34:38.375Z,4.6
2023-05-10T12:36:18.142Z,4.6
2023-05-10T12:37:57.907Z,4.33
2023-05-10T12:39:37.666Z,4.06
2023-05-10T12:41:17.441Z,4.87
2023-05-10T12:42:57.249Z,4.87
2023-05-10T12:44:36.998Z,4.06
2023-05-10T12:46:16.758Z,4.06
2023-05-10T12:47:56.563Z,4.33
2023-05-10T12:49:36.427Z,4.6
2023-05-10T12:51:16.109Z,3.24
2023-05-10T12:54:35.832Z,4.86
2023-05-10T12:56:15.530Z,4.6
2023-05-10T12:57:55.141Z,4.33
2023-05-10T12:59:34.985Z,3.79
2023-05-10T13:01:14.829Z,4.6
2023-05-10T13:02:54.475Z,4.06
2023-05-10T13:04:34.383Z,4.06
2023-05-10T13:06:14.057Z,4.05
2023-05-10T13:07:53.777Z,4.06
2023-05-10T13:09:33.545Z,4.33
2023-05-10T13:11:13.365Z,3.78
2023-05-10T13:12:53.112Z,4.05
2023-05-10T13:14:32.845Z,4.6
2023-05-10T13:16:12.671Z,4.6
2023-05-10T13:17:52.462Z,3.24
2023-05-10T13:19:32.246Z,4.05
2023-05-10T13:21:11.978Z,5.38
2023-05-10T13:22:51.708Z,3.78
2023-05-10T13:24:31.500Z,4.05
2023-05-10T13:26:11.242Z,3.78
2023-05-10T13:27:51.023Z,3.78
2023-05-10T13:29:30.807Z,4.32
2023-05-10T13:31:10.582Z,4.32
2023-05-10T13:32:50.332Z,4.05
2023-05-10T13:34:30.086Z,4.05
2023-05-10T13:36:09.977Z,4.05
2023-05-10T13:37:49.726Z,4.32
2023-05-10T13:39:29.436Z,4.05
2023-05-10T13:41:09.347Z,4.59
2023-05-10T13:42:48.968Z,4.32
2023-05-10T13:44:28.789Z,3.51
2023-05-10T13:46:08.507Z,4.05
2023-05-10T13:47:48.348Z,2.97
2023-05-10T13:49:28.030Z,3.51
2023-05-10T13:51:07.801Z,3.24
2023-05-10T13:52:47.575Z,4.05
2023-05-10T13:54:27.340Z,4.05
2023-05-10T13:56:07.205Z,4.32
2023-05-10T13:57:46.957Z,3.24
2023-05-10T13:59:26.675Z,3.78
2023-05-10T14:01:06.437Z,4.05
2023-05-10T14:02:46.249Z,2.97
2023-05-10T14:04:25.970Z,2.97
2023-05-10T14:06:05.805Z,4.05
2023-05-10T14:07:45.511Z,3.24
2023-05-10T14:09:25.375Z,4.32
2023-05-10T14:11:05.065Z,4.05
2023-05-10T14:12:44.937Z,4.05
2023-05-10T14:14:24.614Z,3.51
2023-05-10T14:16:04.362Z,3.78
2023-05-10T14:17:44.162Z,3.51
2023-05-10T14:19:23.910Z,4.05
2023-05-10T14:21:03.715Z,3.51
2023-05-10T14:22:43.447Z,4.05
2023-05-10T14:24:23.312Z,2.97
2023-05-10T14:26:03.129Z,4.32
2023-05-10T14:27:42.772Z,3.78
2023-05-10T14:29:22.522Z,4.05
2023-05-10T14:31:02.323Z,3.51
2023-05-10T14:32:42.189Z,4.05
2023-05-10T14:34:21.868Z,3.24
2023-05-10T14:36:01.610Z,3.51
2023-05-10T14:37:41.399Z,3.78
2023-05-10T14:39:21.240Z,4.02
2023-05-10T14:41:00.929Z,3.24
2023-05-10T14:42:40.725Z,3.24
2023-05-10T14:44:20.460Z,4.59
2023-05-10T14:46:00.253Z,3.51
2023-05-10T14:47:40.059Z,2.7
2023-05-10T14:49:19.771Z,3.78
2023-05-10T14:50:59.544Z,2.97
2023-05-10T14:52:39.366Z,3.24
2023-05-10T14:54:19.096Z,3.24
2023-05-10T14:55:58.860Z,4.05
2023-05-10T14:57:38.764Z,2.96
2023-05-10T14:59:18.383Z,3.51
2023-05-10T15:00:58.182Z,2.97
2023-05-10T15:02:38.011Z,3.23
2023-05-10T15:04:17.754Z,2.96
2023-05-10T15:05:57.541Z,2.69
2023-05-10T15:07:37.241Z,2.69
2023-05-10T15:09:17.095Z,3.23
2023-05-10T15:10:56.796Z,2.96
2023-05-10T15:12:36.554Z,3.23
2023-05-10T15:14:16.349Z,2.96
2023-05-10T15:15:56.118Z,2.96
2023-05-10T15:17:35.934Z,2.96
2023-05-10T15:19:15.635Z,4.04
2023-05-10T15:20:55.527Z,4.04
2023-05-10T15:22:35.298Z,2.96
2023-05-10T15:24:15.074Z,3.5
2023-05-10T15:25:54.761Z,3.77
2023-05-10T15:27:34.556Z,3.5
2023-05-10T15:29:14.335Z,3.5
2023-05-10T15:30:54.178Z,2.96
2023-05-10T15:32:33.947Z,2.96
2023-05-10T15:34:13.690Z,3.5
2023-05-10T15:35:53.473Z,3.23
2023-05-10T15:37:33.132Z,3.5
2023-05-10T15:39:13.074Z,2.96
2023-05-10T15:40:52.649Z,2.96
2023-05-10T15:42:32.431Z,2.96
2023-05-10T15:44:12.198Z,4.31
2023-05-10T15:45:52.019Z,3.23
2023-05-10T15:47:31.746Z,2.96
2023-05-10T15:49:11.500Z,2.96
2023-05-10T15:50:51.410Z,3.23
2023-05-10T15:52:31.045Z,2.69
2023-05-10T15:54:10.943Z,2.96
2023-05-10T15:55:50.598Z,3.23
2023-05-10T15:57:30.519Z,4.28
2023-05-10T15:59:10.137Z,3.23
2023-05-10T16:00:49.887Z,3.5
2023-05-10T16:02:29.684Z,4.04
2023-05-10T16:04:09.456Z,3.77
2023-05-10T16:05:49.213Z,3.23
2023-05-10T16:07:29.034Z,3.5
2023-05-10T16:09:08.846Z,3.5
2023-05-10T16:10:48.538Z,2.69
2023-05-10T16:12:28.289Z,3.5
2023-05-10T16:14:08.072Z,3.5
2023-05-10T16:15:48.013Z,3.23
2023-05-10T16:17:27.619Z,3.23
2023-05-10T16:19:07.389Z,2.96
2023-05-10T16:20:47.153Z,2.96
2023-05-10T16:22:26.921Z,3.23
2023-05-10T16:24:06.682Z,3.23
2023-05-10T16:25:46.466Z,3.5
2023-05-10T16:27:26.222Z,2.96
2023-05-10T16:29:06.046Z,2.96
2023-05-10T16:30:45.819Z,3.5
2023-05-10T16:32:25.578Z,2.69
2023-05-10T16:34:05.345Z,3.23
2023-05-10T16:35:45.108Z,2.96
2023-05-10T16:37:24.871Z,3.23
2023-05-10T16:39:04.620Z,2.69
2023-05-10T16:40:44.459Z,2.96
2023-05-10T16:42:24.169Z,3.5
2023-05-10T16:44:03.989Z,3.23
2023-05-10T16:45:43.859Z,2.69
2023-05-10T16:47:23.527Z,3.23
2023-05-10T16:49:03.232Z,3.23
2023-05-10T16:50:43.067Z,3.23
2023-05-10T16:52:22.800Z,2.96
2023-05-10T16:54:02.562Z,2.96
2023-05-10T16:55:42.383Z,3.5
2023-05-10T16:57:22.128Z,2.96
2023-05-10T16:59:01.882Z,2.96
2023-05-10T17:00:41.647Z,2.96
2023-05-10T17:02:21.450Z,3.77
2023-05-10T17:04:01.201Z,3.77
2023-05-10T17:05:40.979Z,4.85
2023-05-10T17:07:20.803Z,2.96
2023-05-10T17:09:00.501Z,1.61
2023-05-10T17:10:40.374Z,3.5
2023-05-10T17:12:20.040Z,3.5
2023-05-10T17:13:59.817Z,2.96
2023-05-10T17:15:39.616Z,3.75
2023-05-10T17:17:19.349Z,3.5
2023-05-10T17:18:59.121Z,3.23
2023-05-10T17:20:38.911Z,3.77
2023-05-10T17:22:18.760Z,2.15
2023-05-10T17:23:58.568Z,3.77
2023-05-10T17:25:38.207Z,2.96
2023-05-10T17:27:17.971Z,4.04
2023-05-10T17:28:57.746Z,3.23
2023-05-10T17:30:37.506Z,3.5
2023-05-10T17:32:17.368Z,4.04
2023-05-10T17:33:57.046Z,3.77
2023-05-10T17:35:36.844Z,3.5
2023-05-10T17:37:16.614Z,3.24
2023-05-10T17:38:56.511Z,3.78
2023-05-10T17:40:36.238Z,4.04
2023-05-10T17:42:15.933Z,2.97
2023-05-10T17:43:55.817Z,3.78
2023-05-10T17:45:35.505Z,3.51
2023-05-10T17:47:15.303Z,3.24
2023-05-10T17:48:55.089Z,3.78
2023-05-10T17:50:34.785Z,4.05
2023-05-10T17:52:14.547Z,3.78
2023-05-10T17:53:54.332Z,3.24
2023-05-10T17:55:34.094Z,3.78
2023-05-10T17:57:13.833Z,4.32
2023-05-10T17:58:53.614Z,4.32
2023-05-10T18:00:33.392Z,4.05
2023-05-10T18:02:13.152Z,2.97
2023-05-10T18:03:52.907Z,4.05
2023-05-10T18:05:32.681Z,3.24
2023-05-10T18:07:12.497Z,3.77
2023-05-10T18:08:52.280Z,3.24
2023-05-10T18:10:32.052Z,3.78
2023-05-10T18:12:11.779Z,2.69
2023-05-10T18:13:51.552Z,1.88
2023-05-10T18:15:31.320Z,2.42
2023-05-10T18:17:11.093Z,1.34
2023-05-10T18:18:50.859Z,1.61
2023-05-10T18:20:30.728Z,1.6
2023-05-10T18:22:10.573Z,0.52
2023-05-10T18:23:50.313Z,0.52
2023-05-10T18:25:30.085Z,0
2023-05-10T18:27:09.856Z,0
2023-05-10T18:28:49.617Z,0
2023-05-10T18:30:29.283Z,0
2023-05-10T18:32:09.015Z,0
2023-05-10T18:33:48.763Z,0
2023-05-10T18:35:28.682Z,0
2023-05-10T18:37:08.323Z,0
2023-05-10T18:38:48.284Z,0
2023-05-10T18:40:27.823Z,0
2023-05-10T18:42:07.590Z,0
2023-05-10T18:43:47.376Z,0
2023-05-10T18:45:27.174Z,0
2023-05-10T18:47:06.973Z,0
2023-05-10T18:48:46.689Z,0
2023-05-10T18:50:26.492Z,0
2023-05-10T18:52:06.304Z,0
2023-05-10T18:53:45.974Z,0
2023-05-10T18:55:25.919Z,0
2023-05-10T18:57:05.685Z,0
2023-05-10T18:58:45.266Z,0
2023-05-10T19:00:25.018Z,0
2023-05-10T19:02:04.853Z,0
2023-05-10T19:03:44.574Z,0
2023-05-10T19:05:24.466Z,0
2023-05-10T19:07:04.097Z,0
2023-05-10T19:08:43.949Z,0
2023-05-10T19:10:23.661Z,0
2023-05-10T19:12:03.410Z,0
2023-05-10T19:13:43.322Z,0
2023-05-10T19:15:23.074Z,0
2023-05-10T19:17:02.846Z,0
2023-05-10T19:18:42.758Z,0
2023-05-10T19:20:23.150Z,0
2023-05-10T19:22:02.766Z,0
2023-05-10T19:23:41.865Z,0
2023-05-10T19:25:21.565Z,0
2023-05-10T19:27:02.017Z,0
2023-05-10T19:28:41.084Z,0
2023-05-10T19:30:20.886Z,0
2023-05-10T19:32:00.661Z,0
2023-05-10T19:33:40.400Z,0
2023-05-10T19:35:20.246Z,0
2023-05-10T19:37:00.085Z,0
2023-05-10T19:38:39.730Z,0
2023-05-10T19:40:19.494Z,0
2023-05-10T19:41:59.225Z,0
2023-05-10T19:43:39.020Z,0
2023-05-10T19:45:18.779Z,0
2023-05-10T19:46:58.544Z,0
2023-05-10T19:48:38.289Z,0
2023-05-10T19:50:18.157Z,0
2023-05-10T19:51:57.834Z,0
2023-05-10T19:53:37.658Z,0
2023-05-10T19:55:17.491Z,0
2023-05-10T19:56:57.302Z,0
2023-05-10T19:58:37.053Z,0
2023-05-10T20:00:16.711Z,0
2023-05-10T20:01:56.514Z,0
2023-05-10T20:03:36.401Z,0
2023-05-10T20:05:16.085Z,0
2023-05-10T20:06:55.897Z,0
2023-05-10T20:08:35.505Z,0
2023-05-10T20:10:15.427Z,0
2023-05-10T20:11:55.051Z,0
2023-05-10T20:13:34.803Z,0
2023-05-10T20:15:14.583Z,0
2023-05-10T20:16:54.371Z,0
2023-05-10T20:18:34.198Z,0
2023-05-10T20:20:13.883Z,0
2023-05-10T20:21:53.636Z,0
2023-05-10T20:23:33.502Z,0
2023-05-10T20:25:13.222Z,0
2023-05-10T20:26:52.945Z,0
2023-05-10T20:28:32.753Z,0
2023-05-10T20:30:12.509Z,0
2023-05-10T20:31:52.251Z,0
2023-05-10T20:33:32.216Z,0
2023-05-10T20:35:11.782Z,0
2023-05-10T20:36:51.549Z,0
2023-05-10T20:38:31.337Z,0
2023-05-10T20:40:11.080Z,0
2023-05-10T20:41:50.877Z,0
2023-05-10T20:43:30.661Z,0
2023-05-10T20:45:10.400Z,0
2023-05-10T20:46:50.145Z,0
2023-05-10T20:48:30.046Z,0
2023-05-10T20:50:09.740Z,0
2023-05-10T20:51:49.461Z,0
2023-05-10T20:53:29.230Z,0
2023-05-10T20:55:09.000Z,0
2023-05-10T20:56:48.765Z,0
2023-05-10T20:58:28.532Z,0
2023-05-10T21:00:08.302Z,0
2023-05-10T21:01:48.072Z,0
2023-05-10T21:03:27.840Z,0
2023-05-10T21:05:07.610Z,0
2023-05-10T21:06:47.367Z,0
2023-05-10T21:08:27.125Z,0
2023-05-10T21:10:06.891Z,0
2023-05-10T21:11:46.662Z,0
2023-05-10T21:13:26.525Z,0
2023-05-10T21:15:06.238Z,0
2023-05-10T21:16:45.994Z,0
2023-05-10T21:18:25.874Z,0
2023-05-10T21:20:05.579Z,0
2023-05-10T21:21:45.367Z,0
2023-05-10T21:23:25.049Z,0
2023-05-10T21:25:04.845Z,0
2023-05-10T21:26:44.623Z,0
2023-05-10T21:28:24.377Z,0
2023-05-10T21:30:04.116Z,0
2023-05-10T21:31:43.915Z,0
2023-05-10T21:33:23.653Z,0
2023-05-10T21:35:03.444Z,0
2023-05-10T21:36:43.210Z,0
2023-05-10T21:38:22.968Z,0
2023-05-10T21:40:02.985Z,0
2023-05-10T21:41:42.586Z,0
2023-05-10T21:43:22.254Z,0
2023-05-10T21:45:02.044Z,0
2023-05-10T21:46:41.872Z,0
2023-05-10T21:48:21.574Z,0
2023-05-10T21:50:01.355Z,0
2023-05-10T21:51:41.089Z,0
2023-05-10T21:53:20.878Z,0
2023-05-10T21:55:00.640Z,0
2023-05-10T21:56:40.402Z,0
2023-05-10T21:58:20.160Z,0
2023-05-10T21:59:59.954Z,0
2023-05-10T22:01:39.697Z,0
2023-05-10T22:03:19.524Z,0
2023-05-10T22:04:59.244Z,0
2023-05-10T22:06:39.073Z,0
2023-05-10T22:08:18.772Z,0
2023-05-10T22:09:58.532Z,0
2023-05-10T22:11:38.290Z,0
2023-05-10T22:13:18.094Z,0
2023-05-10T22:14:57.833Z,0
2023-05-10T22:16:37.615Z,0
2023-05-10T22:18:17.371Z,0
2023-05-10T22:19:57.131Z,0
2023-05-10T22:21:36.976Z,0
2023-05-10T22:23:16.745Z,0
2023-05-10T22:24:56.460Z,0
2023-05-10T22:26:36.197Z,0
2023-05-10T22:28:15.973Z,0
2023-05-10T22:29:55.866Z,0
2023-05-10T22:31:35.524Z,0
2023-05-10T22:33:15.282Z,0
2023-05-10T22:34:55.078Z,0
2023-05-10T22:36:34.832Z,0
2023-05-10T22:38:14.574Z,0
2023-05-10T22:39:54.349Z,0
2023-05-10T22:41:34.137Z,0
2023-05-10T22:43:13.877Z,0
2023-05-10T22:44:53.713Z,0
2023-05-10T22:46:33.418Z,0
2023-05-10T22:48:13.190Z,0
2023-05-10T22:49:52.953Z,0
2023-05-10T22:51:32.721Z,0
2023-05-10T22:53:12.486Z,0
2023-05-10T22:54:52.264Z,0
2023-05-10T22:56:32.027Z,0
2023-05-10T22:58:11.878Z,0