createdAt,value
2022-12-01T00:01:24.330Z,-7.03
2022-12-01T00:03:51.383Z,-7.02
2022-12-01T00:06:20.541Z,-7.00
2022-12-01T00:09:12.992Z,-6.98
2022-12-01T00:11:42.288Z,-7.01
2022-12-01T00:14:09.333Z,-7.04
2022-12-01T00:16:36.518Z,-7.07
2022-12-01T00:19:03.655Z,-7.26
2022-12-01T00:21:30.760Z,-7.09
2022-12-01T00:23:58.255Z,-7.09
2022-12-01T00:26:27.286Z,-7.09
2022-12-01T00:28:56.945Z,-7.09
2022-12-01T00:31:25.037Z,-7.11
2022-12-01T00:33:52.422Z,-7.07
2022-12-01T00:36:20.062Z,-7.09
2022-12-01T00:38:47.093Z,-7.06
2022-12-01T00:41:14.282Z,-7.06
2022-12-01T00:43:41.324Z,-7.05
2022-12-01T00:46:08.877Z,-7.04
2022-12-01T00:48:36.018Z,-7.13
2022-12-01T00:51:03.348Z,-7.13
2022-12-01T00:53:30.847Z,-7.13
2022-12-01T00:55:57.886Z,-7.28
2022-12-01T00:58:25.628Z,-7.12
2022-12-01T01:01:01.233Z,-7.10
2022-12-01T01:03:29.687Z,-7.17
2022-12-01T01:05:57.028Z,-7.20
2022-12-01T01:08:24.029Z,-7.35
2022-12-01T01:10:51.081Z,-7.22
2022-12-01T01:13:18.185Z,-7.24
2022-12-01T01:15:45.213Z,-7.21
2022-12-01T01:18:12.684Z,-7.26
2022-12-01T01:20:39.929Z,-7.31
2022-12-01T01:23:07.224Z,-7.29
2022-12-01T01:25:34.460Z,-7.31
2022-12-01T01:28:01.509Z,-7.45
2022-12-01T01:30:28.865Z,-7.34
2022-12-01T01:33:14.343Z,-7.35
2022-12-01T01:35:41.330Z,-7.37
2022-12-01T01:38:08.325Z,-7.36
2022-12-01T01:40:42.128Z,-7.35
2022-12-01T01:43:39.018Z,-7.39
2022-12-01T01:46:07.182Z,-7.38
2022-12-01T01:48:37.736Z,-7.46
2022-12-01T01:51:06.036Z,-7.47
2022-12-01T01:53:33.971Z,-7.48
2022-12-01T01:56:03.295Z,-7.55
2022-12-01T01:58:32.492Z,-7.49
2022-12-01T02:00:59.564Z,-7.47
2022-12-01T02:03:28.259Z,-7.49
2022-12-01T02:05:58.329Z,-7.54
2022-12-01T02:08:27.603Z,-7.55
2022-12-01T02:11:20.788Z,-7.52
2022-12-01T02:14:05.833Z,-7.53
2022-12-01T02:16:51.583Z,-7.50
2022-12-01T02:19:33.711Z,-7.54
2022-12-01T02:22:09.725Z,-7.58
2022-12-01T02:25:27.396Z,-7.52
2022-12-01T02:28:24.956Z,-7.56
2022-12-01T02:30:58.745Z,-7.85
2022-12-01T02:33:43.863Z,-8.21
2022-12-01T02:36:11.032Z,-8.27
2022-12-01T02:38:51.756Z,-8.06
2022-12-01T02:41:37.079Z,-7.94
2022-12-01T02:44:46.008Z,-8.12
2022-12-01T02:47:17.162Z,-8.31
2022-12-01T02:49:49.799Z,-8.14
2022-12-01T02:52:18.948Z,-7.95
2022-12-01T02:54:48.466Z,-7.85
2022-12-01T02:57:17.350Z,-7.80
2022-12-01T02:59:49.825Z,-7.77
2022-12-01T03:02:24.750Z,-7.70
2022-12-01T03:05:07.088Z,-7.65
2022-12-01T03:07:45.881Z,-7.62
2022-12-01T03:10:48.326Z,-7.60
2022-12-01T03:13:27.328Z,-7.60
2022-12-01T03:16:29.889Z,-7.59
2022-12-01T03:19:05.026Z,-7.62
2022-12-01T03:22:01.695Z,-7.59
2022-12-01T03:24:33.060Z,-7.67
2022-12-01T03:27:03.221Z,-7.70
2022-12-01T03:29:43.990Z,-7.72
2022-12-01T03:32:33.876Z,-7.76
2022-12-01T03:35:19.739Z,-7.75
2022-12-01T03:37:49.599Z,-7.76
2022-12-01T03:40:21.714Z,-7.81
2022-12-01T03:43:01.526Z,-7.80
2022-12-01T03:45:41.071Z,-7.75
2022-12-01T03:48:08.567Z,-7.77
2022-12-01T03:50:46.204Z,-7.84
2022-12-01T03:53:24.835Z,-7.80
2022-12-01T03:55:57.378Z,-7.82
2022-12-01T03:58:34.144Z,-7.84
2022-12-01T04:01:05.389Z,-7.86
2022-12-01T04:03:33.432Z,-7.85
2022-12-01T04:06:00.789Z,-7.85
2022-12-01T04:08:28.203Z,-7.78
2022-12-01T04:10:55.216Z,-7.97
2022-12-01T04:13:25.818Z,-7.85
2022-12-01T04:15:54.165Z,-7.83
2022-12-01T04:18:21.855Z,-7.81
2022-12-01T04:20:50.068Z,-7.80
2022-12-01T04:23:35.688Z,-7.81
2022-12-01T04:26:04.674Z,-7.76
2022-12-01T04:28:31.709Z,-7.74
2022-12-01T04:30:58.816Z,-7.75
2022-12-01T04:33:25.878Z,-7.80
2022-12-01T04:35:59.990Z,-7.85
2022-12-01T04:38:30.891Z,-7.80
2022-12-01T04:40:58.433Z,-7.80
2022-12-01T04:43:25.463Z,-7.78
2022-12-01T04:45:52.496Z,-7.75
2022-12-01T04:48:19.555Z,-7.77
2022-12-01T04:50:49.268Z,-7.92
2022-12-01T04:53:16.288Z,-7.79
2022-12-01T04:55:43.355Z,-7.91
2022-12-01T04:58:10.488Z,-8.07
2022-12-01T05:00:38.067Z,-7.96
2022-12-01T05:03:05.184Z,-8.00
2022-12-01T05:05:32.264Z,-8.02
2022-12-01T05:07:59.712Z,-8.42
2022-12-01T05:10:26.945Z,-8.64
2022-12-01T05:12:55.307Z,-8.73
2022-12-01T05:15:22.422Z,-8.77
2022-12-01T05:17:49.558Z,-8.79
2022-12-01T05:20:41.245Z,-9.00
2022-12-01T05:23:12.282Z,-8.62
2022-12-01T05:25:43.525Z,-8.33
2022-12-01T05:28:10.575Z,-8.17
2022-12-01T05:30:37.785Z,-8.16
2022-12-01T05:33:04.829Z,-8.10
2022-12-01T05:35:33.721Z,-8.06
2022-12-01T05:38:06.072Z,-8.02
2022-12-01T05:40:34.885Z,-7.95
2022-12-01T05:43:02.013Z,-8.03
2022-12-01T05:45:29.624Z,-7.92
2022-12-01T05:47:58.052Z,-7.97
2022-12-01T05:50:26.313Z,-7.94
2022-12-01T05:52:55.771Z,-7.91
2022-12-01T05:55:22.956Z,-7.88
2022-12-01T05:57:50.013Z,-8.06
2022-12-01T06:00:17.568Z,-8.14
2022-12-01T06:02:44.950Z,-8.01
2022-12-01T06:05:11.956Z,-8.27
2022-12-01T06:07:40.542Z,-8.18
2022-12-01T06:10:09.570Z,-7.98
2022-12-01T06:12:37.053Z,-7.84
2022-12-01T06:15:07.327Z,-7.83
2022-12-01T06:17:39.937Z,-7.75
2022-12-01T06:20:09.263Z,-7.62
2022-12-01T06:22:36.497Z,-7.57
2022-12-01T06:25:03.861Z,-7.55
2022-12-01T06:27:30.922Z,-7.47
2022-12-01T06:29:57.953Z,-7.49
2022-12-01T06:32:24.939Z,-7.50
2022-12-01T06:34:51.984Z,-7.38
2022-12-01T06:37:19.110Z,-7.33
2022-12-01T06:39:46.288Z,-7.22
2022-12-01T06:42:13.508Z,-7.15
2022-12-01T06:44:40.521Z,-7.11
2022-12-01T06:47:08.321Z,-7.19
2022-12-01T06:49:36.270Z,-7.14
2022-12-01T06:52:03.285Z,-7.10
2022-12-01T06:54:30.687Z,-7.09
2022-12-01T06:56:58.647Z,-7.08
2022-12-01T06:59:26.302Z,-6.98
2022-12-01T07:01:53.716Z,-6.84
2022-12-01T07:04:20.892Z,-6.68
2022-12-01T07:06:47.974Z,-6.59
2022-12-01T07:09:15.107Z,-6.59
2022-12-01T07:11:42.208Z,-6.66
2022-12-01T07:14:17.845Z,-6.58
2022-12-01T07:16:44.921Z,-6.60
2022-12-01T07:19:11.948Z,-6.58
2022-12-01T07:21:39.007Z,-6.67
2022-12-01T07:24:06.417Z,-7.06
2022-12-01T07:26:33.529Z,-6.89
2022-12-01T07:29:00.610Z,-6.79
2022-12-01T07:31:27.709Z,-6.68
2022-12-01T07:33:54.793Z,-6.69
2022-12-01T07:36:21.808Z,-6.91
2022-12-01T07:38:48.854Z,-6.86
2022-12-01T07:41:19.259Z,-6.67
2022-12-01T07:43:48.419Z,-6.53
2022-12-01T07:46:23.589Z,-6.50
2022-12-01T07:48:52.021Z,-6.44
2022-12-01T07:51:19.393Z,-6.42
2022-12-01T07:53:49.411Z,-6.31
2022-12-01T07:56:17.650Z,-6.33
2022-12-01T07:58:44.751Z,-6.27
2022-12-01T08:01:14.206Z,-6.34
2022-12-01T08:03:42.487Z,-6.36
2022-12-01T08:06:10.339Z,-6.30
2022-12-01T08:08:39.212Z,-6.15
2022-12-01T08:11:11.744Z,-6.04
2022-12-01T08:13:39.317Z,-6.01
2022-12-01T08:16:08.168Z,-5.97
2022-12-01T08:18:36.512Z,-5.94
2022-12-01T08:21:04.917Z,-5.92
2022-12-01T08:23:32.115Z,-5.94
2022-12-01T08:26:05.995Z,-5.90
2022-12-01T08:28:36.229Z,-5.84
2022-12-01T08:31:18.294Z,-5.81
2022-12-01T08:33:46.453Z,-5.87
2022-12-01T08:36:13.947Z,-6.02
2022-12-01T08:38:46.998Z,-6.15
2022-12-01T08:41:15.115Z,-6.04
2022-12-01T08:44:00.326Z,-5.88
2022-12-01T08:46:31.402Z,-5.92
2022-12-01T08:48:58.652Z,-5.70
2022-12-01T08:51:26.403Z,-5.54
2022-12-01T08:53:55.481Z,-5.53
2022-12-01T08:56:28.658Z,-5.56
2022-12-01T08:58:56.079Z,-5.57
2022-12-01T09:01:23.381Z,-5.36
2022-12-01T09:04:05.501Z,-5.30
2022-12-01T09:06:37.668Z,-5.17
2022-12-01T09:09:04.967Z,-5.42
2022-12-01T09:11:32.027Z,-5.63
2022-12-01T09:13:59.320Z,-5.89
2022-12-01T09:16:26.633Z,-6.06
2022-12-01T09:18:54.781Z,-6.26
2022-12-01T09:21:30.778Z,-5.85
2022-12-01T09:23:58.351Z,-5.71
2022-12-01T09:26:25.994Z,-5.55
2022-12-01T09:28:55.079Z,-5.48
2022-12-01T09:31:25.966Z,-5.12
2022-12-01T09:33:58.552Z,-4.99
2022-12-01T09:36:26.559Z,-4.90
2022-12-01T09:38:53.862Z,-4.89
2022-12-01T09:41:33.110Z,-4.83
2022-12-01T09:44:25.376Z,-4.77
2022-12-01T09:46:55.261Z,-4.90
2022-12-01T09:49:26.597Z,-4.85
2022-12-01T09:51:55.225Z,-4.79
2022-12-01T09:54:22.267Z,-4.81
2022-12-01T09:56:55.526Z,-4.86
2022-12-01T09:59:27.020Z,-5.02
2022-12-01T10:02:00.327Z,-5.17
2022-12-01T10:04:41.891Z,-5.16
2022-12-01T10:07:34.090Z,-5.09
2022-12-01T10:10:11.934Z,-4.99
2022-12-01T10:12:42.647Z,-4.93
2022-12-01T10:15:15.511Z,-4.93
2022-12-01T10:18:15.489Z,-4.96
2022-12-01T10:21:04.710Z,-5.00
2022-12-01T10:23:51.667Z,-5.11
2022-12-01T10:26:31.645Z,-4.98
2022-12-01T10:29:47.936Z,-4.91
2022-12-01T10:32:32.590Z,-5.10
2022-12-01T10:34:59.688Z,-5.09
2022-12-01T10:37:30.506Z,-5.10
2022-12-01T10:39:58.644Z,-4.98
2022-12-01T10:42:39.409Z,-4.84
2022-12-01T10:45:13.946Z,-4.78
2022-12-01T10:48:26.902Z,-4.68
2022-12-01T10:50:56.873Z,-4.67
2022-12-01T10:53:23.809Z,-4.52
2022-12-01T10:56:18.421Z,-4.57
2022-12-01T10:58:48.802Z,-4.52
2022-12-01T11:01:27.868Z,-4.46
2022-12-01T11:03:58.737Z,-4.58
2022-12-01T11:06:29.074Z,-4.45
2022-12-01T11:09:03.541Z,-4.41
2022-12-01T11:11:36.169Z,-4.38
2022-12-01T11:14:07.355Z,-4.47
2022-12-01T11:16:38.446Z,-4.34
2022-12-01T11:19:14.697Z,-4.29
2022-12-01T11:21:50.900Z,-4.24
2022-12-01T11:24:43.681Z,-4.22
2022-12-01T11:27:23.157Z,-4.21
2022-12-01T11:29:53.006Z,-4.22
2022-12-01T11:32:27.000Z,-4.23
2022-12-01T11:34:58.548Z,-4.17
2022-12-01T11:37:36.160Z,-4.26
2022-12-01T11:40:09.915Z,-4.10
2022-12-01T11:42:37.813Z,-4.10
2022-12-01T11:45:22.622Z,-4.21
2022-12-01T11:48:12.400Z,-4.31
2022-12-01T11:50:41.798Z,-4.25
2022-12-01T11:53:36.726Z,-4.21
2022-12-01T11:56:18.052Z,-4.21
2022-12-01T11:58:48.313Z,-4.21
2022-12-01T12:01:49.488Z,-4.24
2022-12-01T12:04:25.441Z,-4.36
2022-12-01T12:07:04.547Z,-4.41
2022-12-01T12:09:51.919Z,-4.46
2022-12-01T12:12:40.783Z,-4.42
2022-12-01T12:15:14.803Z,-4.41
2022-12-01T12:17:59.687Z,-4.41
2022-12-01T12:20:54.630Z,-4.43
2022-12-01T12:23:27.743Z,-4.44
2022-12-01T12:26:26.277Z,-4.46
2022-12-01T12:29:30.576Z,-4.64
2022-12-01T12:32:29.045Z,-4.58
2022-12-01T12:35:16.442Z,-4.89
2022-12-01T12:38:15.944Z,-4.84
2022-12-01T12:40:55.059Z,-4.74
2022-12-01T12:43:32.082Z,-4.70
2022-12-01T12:46:15.615Z,-4.69
2022-12-01T12:49:12.055Z,-5.17
2022-12-01T12:51:38.232Z,-5.88
2022-12-01T12:54:28.049Z,-5.98
2022-12-01T12:57:02.222Z,-5.79
2022-12-01T13:00:00.202Z,-5.54
2022-12-01T13:03:06.197Z,-5.44
2022-12-01T13:05:52.972Z,-6.00
2022-12-01T13:08:34.766Z,-6.19
2022-12-01T13:11:18.513Z,-6.29
2022-12-01T13:13:45.453Z,-6.29
2022-12-01T13:16:18.525Z,-6.22
2022-12-01T13:18:51.570Z,-6.41
2022-12-01T13:21:21.096Z,-6.39
2022-12-01T13:23:50.102Z,-6.09
2022-12-01T13:26:20.565Z,-6.12
2022-12-01T13:28:53.845Z,-5.84
2022-12-01T13:31:22.057Z,-5.61
2022-12-01T13:34:02.127Z,-5.63
2022-12-01T13:36:46.351Z,-5.93
2022-12-01T13:39:28.890Z,-6.09
2022-12-01T13:42:18.520Z,-6.23
2022-12-01T13:44:55.767Z,-6.32
2022-12-01T13:47:47.697Z,-6.42
2022-12-01T13:50:51.621Z,-6.42
2022-12-01T13:53:33.926Z,-6.58
2022-12-01T13:56:03.727Z,-6.82
2022-12-01T13:58:33.835Z,-6.96
2022-12-01T14:01:19.636Z,-6.98
2022-12-01T14:04:22.121Z,-6.68
2022-12-01T14:07:10.262Z,-6.55
2022-12-01T14:09:41.576Z,-6.32
2022-12-01T14:12:11.552Z,-6.45
2022-12-01T14:14:49.603Z,-6.42
2022-12-01T14:17:38.313Z,-6.21
2022-12-01T14:20:14.828Z,-5.92
2022-12-01T14:22:46.922Z,-6.12
2022-12-01T14:25:20.557Z,-6.34
2022-12-01T14:27:51.496Z,-7.00
2022-12-01T14:30:40.708Z,-6.71
2022-12-01T14:33:45.297Z,-6.27
2022-12-01T14:36:12.306Z,-5.95
2022-12-01T14:38:40.694Z,-6.04
2022-12-01T14:41:10.525Z,-6.14
2022-12-01T14:43:59.527Z,-6.58
2022-12-01T14:46:29.084Z,-6.90
2022-12-01T14:48:58.814Z,-6.88
2022-12-01T14:51:33.060Z,-6.63
2022-12-01T14:54:04.309Z,-6.31
2022-12-01T14:56:33.125Z,-6.29
2022-12-01T14:59:13.769Z,-6.48
2022-12-01T15:01:41.333Z,-7.17
2022-12-01T15:04:08.508Z,-7.25
2022-12-01T15:06:36.840Z,-6.91
2022-12-01T15:09:36.511Z,-6.43
2022-12-01T15:12:07.470Z,-6.22
2022-12-01T15:14:46.194Z,-6.12
2022-12-01T15:17:37.944Z,-6.74
2022-12-01T15:20:25.467Z,-7.05
2022-12-01T15:22:53.457Z,-7.37
2022-12-01T15:25:21.000Z,-7.67
2022-12-01T15:28:02.309Z,-7.81
2022-12-01T15:30:30.196Z,-7.83
2022-12-01T15:32:58.487Z,-7.87
2022-12-01T15:35:26.596Z,-7.65
2022-12-01T15:37:54.765Z,-7.82
2022-12-01T15:43:26.874Z,-7.25
2022-12-01T15:45:59.831Z,-7.40
2022-12-01T15:48:32.732Z,-7.39
2022-12-01T15:51:13.817Z,-7.37
2022-12-01T15:53:45.480Z,-7.28
2022-12-01T15:56:12.737Z,-6.99
2022-12-01T15:58:46.192Z,-6.61
2022-12-01T16:01:18.065Z,-7.42
2022-12-01T16:04:22.044Z,-7.58
2022-12-01T16:07:00.834Z,-7.47
2022-12-01T16:09:41.066Z,-6.99
2022-12-01T16:12:16.979Z,-6.57
2022-12-01T16:15:06.907Z,-6.52
2022-12-01T16:17:46.749Z,-7.32
2022-12-01T16:20:39.369Z,-6.87
2022-12-01T16:23:11.987Z,-6.97
2022-12-01T16:25:39.084Z,-7.14
2022-12-01T16:28:17.728Z,-7.09
2022-12-01T16:30:44.942Z,-6.97
2022-12-01T16:33:19.817Z,-6.97
2022-12-01T16:35:46.920Z,-7.08
2022-12-01T16:38:20.666Z,-6.83
2022-12-01T16:40:49.900Z,-6.80
2022-12-01T16:43:19.559Z,-6.62
2022-12-01T16:45:53.398Z,-6.49
2022-12-01T16:48:20.694Z,-6.78
2022-12-01T16:50:49.395Z,-6.72
2022-12-01T16:53:16.798Z,-7.02
2022-12-01T16:55:46.599Z,-6.78
2022-12-01T16:58:14.468Z,-6.76
2022-12-01T17:00:42.087Z,-6.74
2022-12-01T17:03:12.904Z,-7.61
2022-12-01T17:05:59.575Z,-7.49
2022-12-01T17:08:26.680Z,-7.24
2022-12-01T17:10:54.437Z,-6.95
2022-12-01T17:13:26.019Z,-6.83
2022-12-01T17:15:55.459Z,-7.00
2022-12-01T17:18:23.754Z,-6.93
2022-12-01T17:21:02.023Z,-6.66
2022-12-01T17:23:29.865Z,-6.48
2022-12-01T17:25:57.008Z,-7.10
2022-12-01T17:28:24.083Z,-7.36
2022-12-01T17:30:51.352Z,-7.49
2022-12-01T17:33:18.647Z,-7.34
2022-12-01T17:35:45.908Z,-6.86
2022-12-01T17:38:13.004Z,-6.78
2022-12-01T17:40:40.055Z,-6.90
2022-12-01T17:43:08.629Z,-6.87
2022-12-01T17:45:42.056Z,-6.69
2022-12-01T17:48:09.334Z,-6.58
2022-12-01T17:50:38.296Z,-6.72
2022-12-01T17:53:05.375Z,-6.51
2022-12-01T17:55:33.745Z,-6.41
2022-12-01T17:58:00.933Z,-6.29
2022-12-01T18:00:28.037Z,-6.41
2022-12-01T18:02:55.237Z,-6.50
2022-12-01T18:05:22.449Z,-6.30
2022-12-01T18:07:49.785Z,-6.30
2022-12-01T18:10:18.227Z,-6.49
2022-12-01T18:12:45.376Z,-6.31
2022-12-01T18:15:13.516Z,-7.01
2022-12-01T18:17:40.628Z,-7.48
2022-12-01T18:20:08.679Z,-7.82
2022-12-01T18:22:35.767Z,-7.78
2022-12-01T18:25:04.282Z,-7.47
2022-12-01T18:27:31.389Z,-7.34
2022-12-01T18:29:58.489Z,-7.00
2022-12-01T18:32:25.581Z,-6.67
2022-12-01T18:34:53.080Z,-6.47
2022-12-01T18:37:20.431Z,-6.35
2022-12-01T18:39:47.598Z,-6.24
2022-12-01T18:42:14.704Z,-6.17
2022-12-01T18:44:42.495Z,-6.11
2022-12-01T18:47:09.802Z,-6.09
2022-12-01T18:49:37.032Z,-6.04
2022-12-01T18:52:04.988Z,-6.04
2022-12-01T18:54:32.118Z,-6.03
2022-12-01T18:56:59.534Z,-6.01
2022-12-01T18:59:27.159Z,-6.14
2022-12-01T19:01:55.024Z,-5.98
2022-12-01T19:04:22.241Z,-6.01
2022-12-01T19:06:49.410Z,-6.05
2022-12-01T19:09:17.589Z,-6.06
2022-12-01T19:11:44.984Z,-6.00
2022-12-01T19:14:17.564Z,-5.98
2022-12-01T19:16:46.049Z,-6.16
2022-12-01T19:19:13.335Z,-5.99
2022-12-01T19:21:40.868Z,-5.98
2022-12-01T19:24:08.151Z,-5.98
2022-12-01T19:26:35.399Z,-5.97
2022-12-01T19:29:03.898Z,-6.02
2022-12-01T19:31:31.166Z,-6.02
2022-12-01T19:33:58.351Z,-6.18
2022-12-01T19:36:28.910Z,-6.47
2022-12-01T19:38:57.874Z,-6.68
2022-12-01T19:41:25.945Z,-7.41
2022-12-01T19:43:54.372Z,-7.92
2022-12-01T19:46:24.325Z,-7.86
2022-12-01T19:49:03.916Z,-7.70
2022-12-01T19:51:37.055Z,-7.49
2022-12-01T19:54:06.553Z,-7.16
2022-12-01T19:56:33.875Z,-6.95
2022-12-01T19:59:02.352Z,-7.09
2022-12-01T20:01:30.881Z,-7.51
2022-12-01T20:03:58.058Z,-7.92
2022-12-01T20:06:28.128Z,-7.83
2022-12-01T20:08:59.053Z,-8.21
2022-12-01T20:11:26.621Z,-7.98
2022-12-01T20:13:54.052Z,-7.86
2022-12-01T20:16:24.723Z,-7.65
2022-12-01T20:18:53.204Z,-7.50
2022-12-01T20:21:26.664Z,-7.21
2022-12-01T20:23:58.268Z,-7.02
2022-12-01T20:26:30.604Z,-7.52
2022-12-01T20:29:01.530Z,-8.61
2022-12-01T20:31:30.220Z,-8.65
2022-12-01T20:33:58.959Z,-8.97
2022-12-01T20:36:26.683Z,-8.92
2022-12-01T20:38:54.739Z,-8.83
2022-12-01T20:41:22.148Z,-8.68
2022-12-01T20:43:49.235Z,-8.87
2022-12-01T20:46:16.620Z,-8.59
2022-12-01T20:48:43.950Z,-8.16
2022-12-01T20:51:14.224Z,-8.22
2022-12-01T20:53:54.437Z,-8.16
2022-12-01T20:56:29.458Z,-7.86
2022-12-01T20:58:59.292Z,-7.76
2022-12-01T21:01:26.945Z,-7.62
2022-12-01T21:03:54.158Z,-7.63
2022-12-01T21:06:21.842Z,-7.86
2022-12-01T21:08:50.632Z,-8.09
2022-12-01T21:11:48.320Z,-7.86
2022-12-01T21:14:21.194Z,-7.51
2022-12-01T21:16:49.440Z,-7.34
2022-12-01T21:19:51.276Z,-7.38
2022-12-01T21:22:19.373Z,-7.37
2022-12-01T21:24:51.726Z,-7.52
2022-12-01T21:27:19.129Z,-7.44
2022-12-01T21:29:48.494Z,-7.66
2022-12-01T21:32:44.048Z,-7.68
2022-12-01T21:35:20.764Z,-7.77
2022-12-01T21:37:49.145Z,-8.35
2022-12-01T21:40:20.676Z,-8.28
2022-12-01T21:42:48.371Z,-8.45
2022-12-01T21:45:28.806Z,-8.61
2022-12-01T21:48:00.498Z,-8.97
2022-12-01T21:50:27.702Z,-9.01
2022-12-01T21:52:54.772Z,-8.85
2022-12-01T21:55:24.723Z,-8.68
2022-12-01T21:57:53.454Z,-8.82
2022-12-01T22:00:35.420Z,-8.94
2022-12-01T22:03:08.303Z,-8.83
2022-12-01T22:05:39.283Z,-9.19
2022-12-01T22:08:11.970Z,-9.23
2022-12-01T22:10:56.444Z,-8.85
2022-12-01T22:13:35.364Z,-8.52
2022-12-01T22:16:02.542Z,-8.64
2022-12-01T22:18:37.031Z,-8.70
2022-12-01T22:21:22.243Z,-8.35
2022-12-01T22:23:57.239Z,-8.26
2022-12-01T22:26:25.631Z,-7.89
2022-12-01T22:28:56.323Z,-7.96
2022-12-01T22:31:23.578Z,-7.75
2022-12-01T22:34:02.820Z,-7.62
2022-12-01T22:36:33.452Z,-7.80
2022-12-01T22:39:01.471Z,-8.17
2022-12-01T22:41:28.931Z,-8.35
2022-12-01T22:43:56.719Z,-8.69
2022-12-01T22:46:31.645Z,-8.55
2022-12-01T22:49:02.790Z,-8.42
2022-12-01T22:52:02.129Z,-8.21
2022-12-01T22:54:34.258Z,-8.05
2022-12-01T22:57:26.290Z,-7.94
2022-12-01T22:59:54.472Z,-8.65
2022-12-01T23:02:23.476Z,-9.21
2022-12-01T23:04:58.844Z,-9.16
2022-12-01T23:07:37.537Z,-9.13
2022-12-01T23:10:13.258Z,-9.27
2022-12-01T23:12:41.024Z,-9.41
2022-12-01T23:15:22.897Z,-8.99
2022-12-01T23:17:50.757Z,-8.55
2022-12-01T23:20:17.811Z,-8.74
2022-12-01T23:22:44.946Z,-9.19
2022-12-01T23:25:18.061Z,-9.45
2022-12-01T23:27:47.482Z,-9.45
2022-12-01T23:30:16.489Z,-9.09
2022-12-01T23:32:44.794Z,-8.91
2022-12-01T23:35:17.131Z,-8.52
2022-12-01T23:37:47.871Z,-8.32
2022-12-01T23:40:31.842Z,-8.19
2022-12-01T23:43:21.877Z,-8.05
2022-12-01T23:45:52.004Z,-7.85
2022-12-01T23:48:25.563Z,-7.75
2022-12-01T23:50:54.535Z,-7.72
2022-12-01T23:53:31.807Z,-7.66
2022-12-01T23:56:05.752Z,-7.59
2022-12-01T23:58:34.475Z,-7.56
