createdAt,value
2023-04-09T00:01:16.000Z,0
2023-04-09T00:02:31.000Z,0
2023-04-09T00:03:45.000Z,0
2023-04-09T00:05:00.032Z,0
2023-04-09T00:07:28.000Z,0
2023-04-09T00:08:43.000Z,0
2023-04-09T00:09:56.000Z,0
2023-04-09T00:11:10.000Z,0
2023-04-09T00:12:25.233Z,0
2023-04-09T00:13:38.000Z,0
2023-04-09T00:14:53.000Z,0
2023-04-09T00:16:07.000Z,0
2023-04-09T00:18:36.000Z,0
2023-04-09T00:19:50.000Z,0
2023-04-09T00:21:04.770Z,0
2023-04-09T00:22:19.000Z,0
2023-04-09T00:23:33.000Z,0
2023-04-09T00:24:47.000Z,0
2023-04-09T00:26:02.000Z,0
2023-04-09T00:27:16.000Z,0
2023-04-09T00:29:45.000Z,0
2023-04-09T00:30:58.000Z,0
2023-04-09T00:32:13.015Z,0
2023-04-09T00:33:27.369Z,0
2023-04-09T00:34:41.000Z,0
2023-04-09T00:35:56.000Z,0
2023-04-09T00:37:10.000Z,0
2023-04-09T00:38:24.000Z,0
2023-04-09T00:39:39.151Z,0
2023-04-09T00:40:53.000Z,0
2023-04-09T00:42:07.000Z,0
2023-04-09T00:43:22.000Z,0
2023-04-09T00:44:35.000Z,0
2023-04-09T00:45:49.000Z,0
2023-04-09T00:47:03.000Z,0
2023-04-09T00:48:17.000Z,0
2023-04-09T00:49:32.000Z,0
2023-04-09T00:50:46.000Z,0
2023-04-09T00:52:00.000Z,0
2023-04-09T00:53:15.000Z,0
2023-04-09T00:54:29.000Z,0
2023-04-09T00:55:43.000Z,0
2023-04-09T00:56:58.000Z,0
2023-04-09T00:58:12.000Z,0
2023-04-09T00:59:26.000Z,0
2023-04-09T01:00:40.000Z,0
2023-04-09T01:03:09.000Z,0
2023-04-09T01:04:23.000Z,0
2023-04-09T01:05:37.000Z,0
2023-04-09T01:06:52.138Z,0
2023-04-09T01:08:06.000Z,0
2023-04-09T01:09:20.000Z,0
2023-04-09T01:10:35.000Z,0
2023-04-09T01:11:49.000Z,0
2023-04-09T01:14:17.000Z,0
2023-04-09T01:16:46.000Z,0
2023-04-09T01:18:00.000Z,0
2023-04-09T01:19:14.000Z,0
2023-04-09T01:20:29.000Z,0
2023-04-09T01:21:42.000Z,0
2023-04-09T01:22:56.000Z,0
2023-04-09T01:24:10.000Z,0
2023-04-09T01:25:24.000Z,0
2023-04-09T01:26:38.993Z,0
2023-04-09T01:27:53.000Z,0
2023-04-09T01:30:22.000Z,0
2023-04-09T01:31:36.412Z,0
2023-04-09T01:32:50.000Z,0
2023-04-09T01:34:05.000Z,0
2023-04-09T01:35:19.000Z,0
2023-04-09T01:36:33.000Z,0
2023-04-09T01:37:48.000Z,0
2023-04-09T01:39:02.000Z,0
2023-04-09T01:41:31.000Z,0
2023-04-09T01:42:44.000Z,0
2023-04-09T01:43:59.000Z,0
2023-04-09T01:45:13.393Z,0
2023-04-09T01:47:42.000Z,0
2023-04-09T01:48:55.000Z,0
2023-04-09T01:50:09.000Z,0
2023-04-09T01:52:38.000Z,0
2023-04-09T01:53:52.000Z,0
2023-04-09T01:55:07.000Z,0
2023-04-09T01:56:21.000Z,0
2023-04-09T01:57:35.000Z,0
2023-04-09T01:58:50.000Z,0
2023-04-09T02:00:04.000Z,0
2023-04-09T02:01:19.000Z,0
2023-04-09T02:02:33.407Z,0
2023-04-09T02:03:47.771Z,0
2023-04-09T02:05:01.000Z,0
2023-04-09T02:06:15.000Z,0
2023-04-09T02:07:29.879Z,0
2023-04-09T02:08:44.000Z,0
2023-04-09T02:09:57.000Z,0
2023-04-09T02:11:12.000Z,0
2023-04-09T02:12:26.000Z,0
2023-04-09T02:13:40.702Z,0
2023-04-09T02:14:55.000Z,0
2023-04-09T02:16:09.000Z,0
2023-04-09T02:17:23.000Z,0
2023-04-09T02:18:37.000Z,0
2023-04-09T02:19:51.000Z,0
2023-04-09T02:21:06.000Z,0
2023-04-09T02:22:20.366Z,0
2023-04-09T02:23:34.000Z,0
2023-04-09T02:24:49.000Z,0
2023-04-09T02:26:03.000Z,0
2023-04-09T02:27:17.000Z,0
2023-04-09T02:28:32.000Z,0
2023-04-09T02:29:46.501Z,0
2023-04-09T02:31:00.000Z,0
2023-04-09T02:32:14.274Z,0
2023-04-09T02:33:27.000Z,0
2023-04-09T02:34:42.000Z,0
2023-04-09T02:35:56.386Z,0
2023-04-09T02:37:10.759Z,0
2023-04-09T02:38:25.000Z,0
2023-04-09T02:39:39.000Z,0
2023-04-09T02:40:53.818Z,0
2023-04-09T02:42:08.000Z,0
2023-04-09T02:43:22.000Z,0
2023-04-09T02:44:36.000Z,0
2023-04-09T02:45:51.000Z,0
2023-04-09T02:48:19.000Z,0
2023-04-09T02:49:34.000Z,0
2023-04-09T02:50:47.000Z,0
2023-04-09T02:52:02.000Z,0
2023-04-09T02:53:16.423Z,0
2023-04-09T02:54:30.000Z,0
2023-04-09T02:55:45.000Z,0
2023-04-09T02:56:59.000Z,0
2023-04-09T02:59:28.200Z,0
2023-04-09T03:00:42.000Z,0
2023-04-09T03:01:56.912Z,0
2023-04-09T03:03:11.263Z,0
2023-04-09T03:04:25.000Z,0
2023-04-09T03:06:54.330Z,0
2023-04-09T03:08:08.000Z,0
2023-04-09T03:09:23.040Z,0
2023-04-09T03:10:37.000Z,0
2023-04-09T03:11:51.773Z,0
2023-04-09T03:13:05.000Z,0
2023-04-09T03:14:19.000Z,0
2023-04-09T03:16:47.000Z,0
2023-04-09T03:18:01.632Z,0
2023-04-09T03:19:16.000Z,0
2023-04-09T03:21:44.000Z,0
2023-04-09T03:22:59.000Z,0
2023-04-09T03:24:13.000Z,0
2023-04-09T03:25:27.000Z,0
2023-04-09T03:27:56.000Z,0
2023-04-09T03:29:10.000Z,0
2023-04-09T03:30:25.000Z,0
2023-04-09T03:31:39.000Z,0
2023-04-09T03:32:52.000Z,0
2023-04-09T03:34:06.000Z,0
2023-04-09T03:35:20.000Z,0
2023-04-09T03:36:35.082Z,0
2023-04-09T03:39:03.000Z,0
2023-04-09T03:40:18.000Z,0
2023-04-09T03:41:32.000Z,0
2023-04-09T03:44:01.000Z,0
2023-04-09T03:45:15.000Z,0
2023-04-09T03:46:29.000Z,0
2023-04-09T03:47:44.000Z,0
2023-04-09T03:48:58.000Z,0
2023-04-09T03:50:12.000Z,0
2023-04-09T03:51:26.000Z,0
2023-04-09T03:52:40.000Z,0
2023-04-09T03:53:54.000Z,0
2023-04-09T03:55:09.249Z,0
2023-04-09T03:56:23.578Z,0
2023-04-09T03:57:37.000Z,0
2023-04-09T03:58:52.000Z,0
2023-04-09T04:00:06.000Z,0
2023-04-09T04:01:20.000Z,0
2023-04-09T04:03:49.000Z,0
2023-04-09T04:05:03.000Z,0
2023-04-09T04:06:18.000Z,0
2023-04-09T04:07:32.000Z,0
2023-04-09T04:08:45.000Z,0
2023-04-09T04:10:00.000Z,0
2023-04-09T04:11:13.000Z,0
2023-04-09T04:12:27.000Z,0
2023-04-09T04:13:41.964Z,0
2023-04-09T04:14:55.000Z,0
2023-04-09T04:16:09.000Z,0
2023-04-09T04:17:23.000Z,0
2023-04-09T04:18:38.000Z,0
2023-04-09T04:19:52.000Z,0
2023-04-09T04:21:06.000Z,0
2023-04-09T04:22:21.000Z,5
2023-04-09T04:23:35.000Z,5
2023-04-09T04:24:48.000Z,5
2023-04-09T04:26:03.000Z,5
2023-04-09T04:27:17.000Z,5
2023-04-09T04:28:30.000Z,5
2023-04-09T04:29:45.000Z,11
2023-04-09T04:30:59.342Z,11
2023-04-09T04:32:13.644Z,11
2023-04-09T04:34:42.000Z,16
2023-04-09T04:35:56.000Z,16
2023-04-09T04:37:10.864Z,16
2023-04-09T04:38:25.000Z,16
2023-04-09T04:39:39.000Z,22
2023-04-09T04:40:53.000Z,22
2023-04-09T04:42:08.000Z,28
2023-04-09T04:43:22.000Z,28
2023-04-09T04:44:36.000Z,33
2023-04-09T04:45:50.000Z,33
2023-04-09T04:47:04.000Z,39
2023-04-09T04:48:18.000Z,50
2023-04-09T04:49:32.000Z,56
2023-04-09T04:50:47.230Z,45
2023-04-09T04:52:01.000Z,45
2023-04-09T04:53:15.000Z,50
2023-04-09T04:54:30.000Z,50
2023-04-09T04:56:58.000Z,56
2023-04-09T04:58:13.000Z,56
2023-04-09T04:59:27.000Z,56
2023-04-09T05:00:41.000Z,61
2023-04-09T05:01:55.000Z,61
2023-04-09T05:03:10.000Z,67
2023-04-09T05:04:23.000Z,73
2023-04-09T05:05:37.000Z,73
2023-04-09T05:06:52.000Z,78
2023-04-09T05:08:06.000Z,90
2023-04-09T05:09:20.794Z,135
2023-04-09T05:10:35.000Z,123
2023-04-09T05:11:49.000Z,101
2023-04-09T05:14:18.000Z,101
2023-04-09T05:15:32.000Z,106
2023-04-09T05:18:00.000Z,112
2023-04-09T05:19:14.000Z,118
2023-04-09T05:20:27.000Z,123
2023-04-09T05:21:41.920Z,129
2023-04-09T05:22:56.000Z,129
2023-04-09T05:25:24.000Z,140
2023-04-09T05:26:39.000Z,140
2023-04-09T05:27:53.420Z,146
2023-04-09T05:29:07.000Z,151
2023-04-09T05:30:22.000Z,151
2023-04-09T05:31:36.000Z,157
2023-04-09T05:32:50.000Z,163
2023-04-09T05:34:04.000Z,168
2023-04-09T05:35:19.000Z,174
2023-04-09T05:37:47.000Z,191
2023-04-09T05:39:02.000Z,202
2023-04-09T05:40:16.000Z,365
2023-04-09T05:41:29.000Z,573
2023-04-09T05:42:43.000Z,663
2023-04-09T05:43:57.000Z,652
2023-04-09T05:46:26.030Z,787
2023-04-09T05:47:40.000Z,776
2023-04-09T05:48:54.000Z,804
2023-04-09T05:50:08.000Z,843
2023-04-09T05:51:23.000Z,843
2023-04-09T05:52:37.000Z,832
2023-04-09T05:53:51.000Z,821
2023-04-09T05:55:06.000Z,877
2023-04-09T05:56:20.000Z,843
2023-04-09T05:57:34.000Z,855
2023-04-09T05:58:49.000Z,911
2023-04-09T06:00:03.337Z,1023
2023-04-09T06:01:16.000Z,1057
2023-04-09T06:02:31.000Z,967
2023-04-09T06:03:45.000Z,900
2023-04-09T06:04:59.593Z,883
2023-04-09T06:06:13.000Z,1012
2023-04-09T06:07:28.000Z,1102
2023-04-09T06:08:41.000Z,888
2023-04-09T06:09:55.000Z,506
2023-04-09T06:11:10.000Z,303
2023-04-09T06:12:23.000Z,303
2023-04-09T06:13:37.000Z,303
2023-04-09T06:14:52.000Z,303
2023-04-09T06:16:06.000Z,309
2023-04-09T06:17:20.711Z,315
2023-04-09T06:18:35.018Z,315
2023-04-09T06:19:49.000Z,315
2023-04-09T06:21:03.000Z,320
2023-04-09T06:22:17.000Z,320
2023-04-09T06:23:31.288Z,326
2023-04-09T06:24:45.000Z,331
2023-04-09T06:25:59.897Z,343
2023-04-09T06:27:14.000Z,562
2023-04-09T06:28:27.000Z,1051
2023-04-09T06:29:41.847Z,1361
2023-04-09T06:30:56.000Z,1321
2023-04-09T06:32:10.450Z,1220
2023-04-09T06:33:24.733Z,1260
2023-04-09T06:34:39.000Z,1248
2023-04-09T06:35:53.000Z,1411
2023-04-09T06:37:07.643Z,1321
2023-04-09T06:38:21.000Z,1310
2023-04-09T06:39:36.000Z,1389
2023-04-09T06:40:50.000Z,1293
2023-04-09T06:42:04.000Z,1372
2023-04-09T06:43:19.000Z,1350
2023-04-09T06:44:33.000Z,1327
2023-04-09T06:45:47.000Z,1293
2023-04-09T06:47:01.000Z,1316
2023-04-09T06:48:15.000Z,1366
2023-04-09T06:50:44.000Z,1490
2023-04-09T06:51:58.000Z,1546
2023-04-09T06:53:12.000Z,1316
2023-04-09T06:54:26.000Z,1350
2023-04-09T06:55:41.000Z,1276
2023-04-09T06:56:55.000Z,1423
2023-04-09T06:58:09.000Z,1468
2023-04-09T06:59:24.000Z,1417
2023-04-09T07:00:38.000Z,1400
2023-04-09T07:01:52.000Z,1350
2023-04-09T07:03:07.000Z,1473
2023-04-09T07:04:21.000Z,1423
2023-04-09T07:05:34.000Z,1366
2023-04-09T07:06:48.000Z,1620
2023-04-09T07:08:03.000Z,1451
2023-04-09T07:09:17.000Z,1338
2023-04-09T07:10:31.836Z,1395
2023-04-09T07:11:46.000Z,1350
2023-04-09T07:13:00.000Z,1485
2023-04-09T07:15:29.000Z,1355
2023-04-09T07:16:43.000Z,1473
2023-04-09T07:17:57.000Z,1445
2023-04-09T07:19:11.945Z,1428
2023-04-09T07:20:26.000Z,1513
2023-04-09T07:21:40.000Z,1462
2023-04-09T07:22:54.000Z,1614
2023-04-09T07:24:09.145Z,1597
2023-04-09T07:25:23.000Z,1485
2023-04-09T07:26:37.747Z,1468
2023-04-09T07:27:52.000Z,1434
2023-04-09T07:29:05.000Z,1518
2023-04-09T07:30:19.000Z,1535
2023-04-09T07:31:34.000Z,1468
2023-04-09T07:32:48.000Z,1603
2023-04-09T07:34:02.000Z,1648
2023-04-09T07:35:16.000Z,1575
2023-04-09T07:36:31.000Z,1417
2023-04-09T07:37:45.000Z,1479
2023-04-09T07:38:59.000Z,1552
2023-04-09T07:40:14.000Z,1530
2023-04-09T07:42:42.000Z,1546
2023-04-09T07:43:57.000Z,1665
2023-04-09T07:45:11.000Z,1496
2023-04-09T07:46:25.000Z,1451
2023-04-09T07:47:39.000Z,1524
2023-04-09T07:48:54.000Z,1501
2023-04-09T07:50:08.000Z,1490
2023-04-09T07:51:22.000Z,1558
2023-04-09T07:52:37.000Z,1591
2023-04-09T07:55:05.000Z,1434
2023-04-09T07:56:20.000Z,1462
2023-04-09T07:57:34.000Z,1490
2023-04-09T07:58:48.000Z,1603
2023-04-09T08:00:02.000Z,1485
2023-04-09T08:01:17.000Z,1468
2023-04-09T08:02:31.000Z,1440
2023-04-09T08:03:45.000Z,1518
2023-04-09T08:05:00.000Z,1451
2023-04-09T08:06:13.000Z,1636
2023-04-09T08:07:27.000Z,1479
2023-04-09T08:08:42.000Z,1366
2023-04-09T08:09:56.000Z,1445
2023-04-09T08:11:10.000Z,1440
2023-04-09T08:12:24.000Z,1456
2023-04-09T08:13:39.000Z,1485
2023-04-09T08:14:53.579Z,1406
2023-04-09T08:16:07.862Z,1355
2023-04-09T08:17:22.000Z,1400
2023-04-09T08:18:36.000Z,1428
2023-04-09T08:19:50.000Z,1462
2023-04-09T08:21:05.000Z,1366
2023-04-09T08:22:19.000Z,1372
2023-04-09T08:23:33.000Z,1440
2023-04-09T08:24:47.000Z,1434
2023-04-09T08:26:02.000Z,1411
2023-04-09T08:27:15.000Z,1423
2023-04-09T08:28:29.000Z,1496
2023-04-09T08:29:44.000Z,1355
2023-04-09T08:30:58.000Z,1383
2023-04-09T08:32:12.000Z,1395
2023-04-09T08:33:27.000Z,1428
2023-04-09T08:34:41.000Z,1451
2023-04-09T08:35:55.000Z,1321
2023-04-09T08:37:10.035Z,1366
2023-04-09T08:38:24.000Z,1372
2023-04-09T08:39:38.000Z,1276
2023-04-09T08:40:52.000Z,1305
2023-04-09T08:42:07.000Z,1350
2023-04-09T08:43:21.000Z,1338
2023-04-09T08:44:34.000Z,1395
2023-04-09T08:45:49.000Z,1372
2023-04-09T08:47:03.478Z,1316
2023-04-09T08:48:17.000Z,1209
2023-04-09T08:49:32.000Z,1186
2023-04-09T08:50:46.000Z,1220
2023-04-09T08:52:00.000Z,1220
2023-04-09T08:53:14.000Z,1220
2023-04-09T08:55:43.000Z,1198
2023-04-09T08:56:57.000Z,1243
2023-04-09T08:58:12.000Z,1170
2023-04-09T08:59:26.482Z,1068
2023-04-09T09:00:40.000Z,1203
2023-04-09T09:01:54.000Z,1119
2023-04-09T09:03:08.000Z,1175
2023-04-09T09:04:22.000Z,1136
2023-04-09T09:05:37.000Z,1130
2023-04-09T09:06:51.000Z,1215
2023-04-09T09:08:05.000Z,843
2023-04-09T09:09:19.000Z,298
2023-04-09T09:10:34.000Z,270
2023-04-09T09:11:48.000Z,264
2023-04-09T09:13:02.000Z,264
2023-04-09T09:14:17.000Z,264
2023-04-09T09:15:31.000Z,264
2023-04-09T09:16:45.000Z,270
2023-04-09T09:18:00.000Z,264
2023-04-09T09:19:14.000Z,264
2023-04-09T09:20:27.000Z,258
2023-04-09T09:21:42.000Z,258
2023-04-09T09:22:56.000Z,253
2023-04-09T09:24:10.000Z,253
2023-04-09T09:25:24.000Z,253
2023-04-09T09:26:39.000Z,247
2023-04-09T09:27:53.000Z,247
2023-04-09T09:29:07.788Z,247
2023-04-09T09:30:22.000Z,241
2023-04-09T09:31:36.000Z,241
2023-04-09T09:32:50.000Z,241
2023-04-09T09:34:05.000Z,241
2023-04-09T09:35:19.000Z,241
2023-04-09T09:36:33.576Z,236
2023-04-09T09:37:47.000Z,236
2023-04-09T09:39:02.000Z,236
2023-04-09T09:40:15.519Z,236
2023-04-09T09:41:29.000Z,230
2023-04-09T09:42:44.000Z,230
2023-04-09T09:43:58.425Z,230
2023-04-09T09:45:12.000Z,225
2023-04-09T09:46:27.000Z,225
2023-04-09T09:47:41.000Z,225
2023-04-09T09:48:55.000Z,225
2023-04-09T09:50:09.000Z,219
2023-04-09T09:51:24.000Z,219
2023-04-09T09:52:38.000Z,219
2023-04-09T09:53:52.000Z,219
2023-04-09T09:55:07.000Z,213
2023-04-09T09:56:21.000Z,213
2023-04-09T09:57:34.000Z,213
2023-04-09T09:58:49.000Z,213
2023-04-09T10:00:03.000Z,213
2023-04-09T10:01:17.000Z,213
2023-04-09T10:02:31.000Z,208
2023-04-09T10:03:46.000Z,208
2023-04-09T10:05:00.000Z,208
2023-04-09T10:06:14.887Z,202
2023-04-09T10:07:29.000Z,202
2023-04-09T10:08:43.000Z,202
2023-04-09T10:09:57.000Z,202
2023-04-09T10:11:12.000Z,196
2023-04-09T10:12:26.000Z,196
2023-04-09T10:13:39.000Z,196
2023-04-09T10:14:54.000Z,191
2023-04-09T10:16:08.328Z,191
2023-04-09T10:17:22.000Z,191
2023-04-09T10:18:36.000Z,191
2023-04-09T10:19:51.230Z,191
2023-04-09T10:21:05.000Z,191
2023-04-09T10:22:19.000Z,191
2023-04-09T10:23:34.000Z,191
2023-04-09T10:24:48.000Z,191
2023-04-09T10:26:02.000Z,185
2023-04-09T10:27:17.000Z,185
2023-04-09T10:28:31.000Z,185
2023-04-09T10:29:45.000Z,185
2023-04-09T10:30:59.000Z,185
2023-04-09T10:32:13.294Z,180
2023-04-09T10:33:27.000Z,180
2023-04-09T10:34:41.000Z,180
2023-04-09T10:35:56.000Z,180
2023-04-09T10:37:10.000Z,185
2023-04-09T10:38:24.000Z,180
2023-04-09T10:39:39.000Z,180
2023-04-09T10:40:53.000Z,180
2023-04-09T10:42:07.000Z,180
2023-04-09T10:44:36.000Z,180
2023-04-09T10:45:50.603Z,180
2023-04-09T10:47:04.000Z,180
2023-04-09T10:48:19.000Z,174
2023-04-09T10:49:33.000Z,180
2023-04-09T10:50:47.000Z,180
2023-04-09T10:52:02.000Z,180
2023-04-09T10:53:15.000Z,174
2023-04-09T10:54:29.000Z,174
2023-04-09T10:55:44.000Z,174
2023-04-09T10:56:58.000Z,174
2023-04-09T10:58:12.000Z,168
2023-04-09T10:59:26.000Z,168
2023-04-09T11:00:41.000Z,163
2023-04-09T11:01:55.553Z,163
2023-04-09T11:03:09.000Z,163
2023-04-09T11:04:24.000Z,163
2023-04-09T11:05:38.000Z,157
2023-04-09T11:06:52.000Z,157
2023-04-09T11:08:07.000Z,157
2023-04-09T11:10:34.000Z,157
2023-04-09T11:11:49.000Z,151
2023-04-09T11:13:03.000Z,151
2023-04-09T11:14:17.593Z,151
2023-04-09T11:15:31.000Z,151
2023-04-09T11:16:46.000Z,151
2023-04-09T11:18:00.000Z,151
2023-04-09T11:19:14.000Z,151
2023-04-09T11:20:29.100Z,151
2023-04-09T11:21:43.000Z,151
2023-04-09T11:22:57.000Z,151
2023-04-09T11:24:12.000Z,151
2023-04-09T11:25:26.000Z,151
2023-04-09T11:26:40.000Z,151
2023-04-09T11:27:54.000Z,151
2023-04-09T11:29:09.000Z,151
2023-04-09T11:30:22.000Z,151
2023-04-09T11:31:36.000Z,146
2023-04-09T11:32:51.000Z,146
2023-04-09T11:34:05.000Z,146
2023-04-09T11:35:19.000Z,146
2023-04-09T11:36:34.000Z,146
2023-04-09T11:37:48.000Z,146
2023-04-09T11:39:02.654Z,146
2023-04-09T11:40:16.000Z,146
2023-04-09T11:41:31.000Z,146
2023-04-09T11:42:45.546Z,146
2023-04-09T11:43:59.000Z,146
2023-04-09T11:45:14.000Z,146
2023-04-09T11:47:42.000Z,140
2023-04-09T11:48:57.000Z,135
2023-04-09T11:50:11.000Z,135
2023-04-09T11:51:24.000Z,135
2023-04-09T11:53:53.000Z,135
2023-04-09T11:55:07.000Z,135
2023-04-09T11:56:21.000Z,135
2023-04-09T11:57:36.194Z,135
2023-04-09T11:58:50.000Z,135
2023-04-09T12:00:04.800Z,135
2023-04-09T12:01:19.000Z,135
2023-04-09T12:02:33.000Z,135
2023-04-09T12:03:47.000Z,135
2023-04-09T12:05:02.000Z,135
2023-04-09T12:06:16.000Z,135
2023-04-09T12:07:30.000Z,135
2023-04-09T12:08:44.000Z,135
2023-04-09T12:09:58.000Z,135
2023-04-09T12:11:12.000Z,135
2023-04-09T12:12:26.000Z,135
2023-04-09T12:13:41.000Z,129
2023-04-09T12:14:55.000Z,129
2023-04-09T12:16:09.738Z,129
2023-04-09T12:17:24.000Z,129
2023-04-09T12:18:38.000Z,129
2023-04-09T12:19:52.000Z,129
2023-04-09T12:21:06.000Z,129
2023-04-09T12:22:21.000Z,129
2023-04-09T12:23:35.000Z,129
2023-04-09T12:24:49.000Z,129
2023-04-09T12:27:18.000Z,129
2023-04-09T12:28:32.000Z,129
2023-04-09T12:29:47.000Z,129
2023-04-09T12:31:01.000Z,129
2023-04-09T12:32:14.000Z,129
2023-04-09T12:33:29.000Z,123
2023-04-09T12:35:57.582Z,123
2023-04-09T12:37:11.000Z,123
2023-04-09T12:38:26.185Z,123
2023-04-09T12:39:40.000Z,123
2023-04-09T12:40:54.000Z,123
2023-04-09T12:42:09.000Z,123
2023-04-09T12:43:23.000Z,129
2023-04-09T12:44:37.000Z,129
2023-04-09T12:45:52.000Z,123
2023-04-09T12:47:06.000Z,123
2023-04-09T12:49:34.000Z,118
2023-04-09T12:50:49.000Z,123
2023-04-09T12:52:02.000Z,123
2023-04-09T12:53:16.875Z,123
2023-04-09T12:54:31.000Z,118
2023-04-09T12:55:44.000Z,118
2023-04-09T12:56:58.000Z,118
2023-04-09T12:58:13.000Z,123
2023-04-09T12:59:27.000Z,123
2023-04-09T13:00:41.000Z,123
2023-04-09T13:01:56.000Z,118
2023-04-09T13:03:10.000Z,118
2023-04-09T13:04:24.000Z,118
2023-04-09T13:06:53.000Z,112
2023-04-09T13:08:07.000Z,112
2023-04-09T13:09:21.000Z,112
2023-04-09T13:10:36.000Z,112
2023-04-09T13:11:49.474Z,112
2023-04-09T13:13:03.000Z,112
2023-04-09T13:14:18.000Z,112
2023-04-09T13:15:32.356Z,112
2023-04-09T13:16:46.000Z,112
2023-04-09T13:18:00.000Z,112
2023-04-09T13:19:15.000Z,112
2023-04-09T13:20:29.000Z,112
2023-04-09T13:21:43.000Z,118
2023-04-09T13:22:57.000Z,118
2023-04-09T13:24:11.000Z,118
2023-04-09T13:25:25.000Z,112
2023-04-09T13:26:40.000Z,112
2023-04-09T13:27:54.000Z,112
2023-04-09T13:29:08.000Z,112
2023-04-09T13:31:37.000Z,112
2023-04-09T13:32:51.000Z,112
2023-04-09T13:34:05.000Z,112
2023-04-09T13:35:20.000Z,112
2023-04-09T13:36:34.000Z,112
2023-04-09T13:37:48.949Z,112
2023-04-09T13:39:03.000Z,112
2023-04-09T13:40:17.000Z,112
2023-04-09T13:41:31.863Z,112
2023-04-09T13:42:46.000Z,112
2023-04-09T13:44:00.000Z,118
2023-04-09T13:45:14.000Z,118
2023-04-09T13:46:29.000Z,118
2023-04-09T13:47:43.000Z,118
2023-04-09T13:48:57.649Z,118
2023-04-09T13:50:11.000Z,118
2023-04-09T13:51:26.000Z,118
2023-04-09T13:52:40.000Z,112
2023-04-09T13:53:54.000Z,112
2023-04-09T13:55:09.000Z,112
2023-04-09T13:56:22.000Z,112
2023-04-09T13:57:36.000Z,106
2023-04-09T13:58:51.000Z,106
2023-04-09T14:00:05.000Z,106
2023-04-09T14:01:19.000Z,106
2023-04-09T14:02:34.000Z,106
2023-04-09T14:03:48.000Z,106
2023-04-09T14:05:02.000Z,106
2023-04-09T14:06:16.000Z,106
2023-04-09T14:07:31.211Z,106
2023-04-09T14:08:45.000Z,106
2023-04-09T14:09:59.000Z,106
2023-04-09T14:11:14.109Z,106
2023-04-09T14:12:28.000Z,106
2023-04-09T14:13:41.000Z,106
2023-04-09T14:16:10.000Z,106
2023-04-09T14:17:24.000Z,106
2023-04-09T14:18:38.000Z,106
2023-04-09T14:19:53.000Z,112
2023-04-09T14:21:07.000Z,112
2023-04-09T14:22:21.000Z,112
2023-04-09T14:23:36.000Z,118
2023-04-09T14:24:50.000Z,118
2023-04-09T14:26:04.767Z,123
2023-04-09T14:27:19.000Z,123
2023-04-09T14:28:33.000Z,129
2023-04-09T14:29:46.000Z,135
2023-04-09T14:31:01.000Z,146
2023-04-09T14:32:15.000Z,151
2023-04-09T14:34:43.000Z,168
2023-04-09T14:35:58.000Z,174
2023-04-09T14:37:12.000Z,174
2023-04-09T14:38:26.000Z,168
2023-04-09T14:39:41.000Z,168
2023-04-09T14:40:54.475Z,163
2023-04-09T14:42:08.000Z,157
2023-04-09T14:43:23.000Z,157
2023-04-09T14:44:37.356Z,146
2023-04-09T14:45:51.000Z,146
2023-04-09T14:47:05.000Z,140
2023-04-09T14:48:20.000Z,140
2023-04-09T14:49:34.000Z,140
2023-04-09T14:50:48.000Z,140
2023-04-09T14:52:03.000Z,135
2023-04-09T14:53:17.000Z,129
2023-04-09T14:54:31.000Z,129
2023-04-09T14:55:46.000Z,129
2023-04-09T14:57:00.000Z,129
2023-04-09T14:58:14.000Z,129
2023-04-09T14:59:28.000Z,129
2023-04-09T15:00:43.000Z,129
2023-04-09T15:01:57.000Z,129
2023-04-09T15:03:11.877Z,129
2023-04-09T15:04:26.000Z,129
2023-04-09T15:05:40.000Z,129
2023-04-09T15:06:54.000Z,129
2023-04-09T15:08:09.000Z,123
2023-04-09T15:09:23.000Z,123
2023-04-09T15:11:51.000Z,123
2023-04-09T15:13:05.000Z,123
2023-04-09T15:14:19.000Z,118
2023-04-09T15:15:33.000Z,112
2023-04-09T15:16:48.000Z,118
2023-04-09T15:18:02.000Z,106
2023-04-09T15:19:16.000Z,106
2023-04-09T15:20:31.000Z,101
2023-04-09T15:21:45.412Z,101
2023-04-09T15:22:59.000Z,95
2023-04-09T15:24:14.026Z,95
2023-04-09T15:25:28.000Z,95
2023-04-09T15:26:42.000Z,90
2023-04-09T15:27:55.957Z,90
2023-04-09T15:29:10.000Z,90
2023-04-09T15:30:24.000Z,90
2023-04-09T15:31:38.862Z,90
2023-04-09T15:32:53.000Z,90
2023-04-09T15:34:07.000Z,90
2023-04-09T15:35:21.000Z,90
2023-04-09T15:36:36.000Z,84
2023-04-09T15:37:50.000Z,90
2023-04-09T15:39:04.000Z,90
2023-04-09T15:40:18.973Z,90
2023-04-09T15:41:33.000Z,90
2023-04-09T15:42:47.000Z,90
2023-04-09T15:44:02.000Z,90
2023-04-09T15:45:16.000Z,90
2023-04-09T15:46:30.000Z,90
2023-04-09T15:47:44.896Z,90
2023-04-09T15:48:59.000Z,90
2023-04-09T15:50:13.000Z,84
2023-04-09T15:51:27.793Z,84
2023-04-09T15:52:42.000Z,84
2023-04-09T15:53:56.000Z,84
2023-04-09T15:55:10.000Z,84
2023-04-09T15:56:24.000Z,84
2023-04-09T15:57:39.000Z,84
2023-04-09T15:58:53.593Z,84
2023-04-09T16:00:07.000Z,78
2023-04-09T16:01:22.000Z,78
2023-04-09T16:02:35.547Z,78
2023-04-09T16:03:49.000Z,78
2023-04-09T16:05:04.000Z,78
2023-04-09T16:06:18.450Z,78
2023-04-09T16:07:32.000Z,73
2023-04-09T16:08:47.055Z,73
2023-04-09T16:10:01.000Z,73
2023-04-09T16:11:15.000Z,73
2023-04-09T16:13:44.000Z,67
2023-04-09T16:14:58.000Z,67
2023-04-09T16:16:12.000Z,67
2023-04-09T16:17:27.155Z,67
2023-04-09T16:18:40.000Z,61
2023-04-09T16:19:54.000Z,61
2023-04-09T16:22:23.000Z,61
2023-04-09T16:23:37.000Z,61
2023-04-09T16:26:06.000Z,61
2023-04-09T16:27:19.000Z,61
2023-04-09T16:28:33.000Z,61
2023-04-09T16:29:48.000Z,61
2023-04-09T16:31:02.000Z,61
2023-04-09T16:32:15.000Z,61
2023-04-09T16:33:30.000Z,61
2023-04-09T16:34:44.000Z,61
2023-04-09T16:35:58.818Z,56
2023-04-09T16:37:13.000Z,56
2023-04-09T16:38:27.422Z,56
2023-04-09T16:40:56.000Z,56
2023-04-09T16:42:10.000Z,56
2023-04-09T16:44:38.000Z,56
2023-04-09T16:45:53.000Z,50
2023-04-09T16:47:07.000Z,50
2023-04-09T16:48:21.000Z,50
2023-04-09T16:49:36.114Z,50
2023-04-09T16:50:50.413Z,50
2023-04-09T16:52:04.000Z,50
2023-04-09T16:53:19.000Z,50
2023-04-09T16:54:32.368Z,45
2023-04-09T16:55:46.000Z,45
2023-04-09T16:57:00.000Z,45
2023-04-09T16:58:15.000Z,45
2023-04-09T16:59:29.000Z,45
2023-04-09T17:00:43.000Z,45
2023-04-09T17:03:12.000Z,39
2023-04-09T17:04:26.000Z,39
2023-04-09T17:05:41.000Z,39
2023-04-09T17:06:55.000Z,39
2023-04-09T17:08:09.000Z,39
2023-04-09T17:09:23.000Z,33
2023-04-09T17:11:52.000Z,33
2023-04-09T17:13:06.858Z,33
2023-04-09T17:14:21.000Z,33
2023-04-09T17:15:35.000Z,33
2023-04-09T17:16:48.000Z,28
2023-04-09T17:18:03.000Z,28
2023-04-09T17:19:17.000Z,28
2023-04-09T17:21:46.000Z,28
2023-04-09T17:22:59.000Z,22
2023-04-09T17:24:13.000Z,22
2023-04-09T17:25:27.000Z,22
2023-04-09T17:26:42.000Z,22
2023-04-09T17:27:55.000Z,22
2023-04-09T17:29:09.000Z,22
2023-04-09T17:30:24.000Z,16
2023-04-09T17:31:38.530Z,16
2023-04-09T17:34:07.000Z,16
2023-04-09T17:36:35.000Z,11
2023-04-09T17:37:50.000Z,11
2023-04-09T17:39:04.000Z,11
2023-04-09T17:40:18.000Z,11
2023-04-09T17:41:32.924Z,11
2023-04-09T17:42:47.000Z,11
2023-04-09T17:44:01.000Z,11
2023-04-09T17:45:14.000Z,5
2023-04-09T17:46:29.185Z,5
2023-04-09T17:47:43.000Z,5
2023-04-09T17:48:57.000Z,5
2023-04-09T17:50:12.080Z,5
2023-04-09T17:51:26.000Z,5
2023-04-09T17:52:40.000Z,5
2023-04-09T17:53:54.000Z,0
2023-04-09T17:55:09.000Z,0
2023-04-09T17:56:23.591Z,0
2023-04-09T17:57:37.000Z,0
2023-04-09T17:58:52.000Z,0
2023-04-09T18:00:06.000Z,0
2023-04-09T18:01:19.860Z,0
2023-04-09T18:02:34.000Z,0
2023-04-09T18:03:48.000Z,0
2023-04-09T18:05:02.000Z,0
2023-04-09T18:06:17.000Z,0
2023-04-09T18:07:31.358Z,0
2023-04-09T18:08:45.658Z,0
2023-04-09T18:09:59.000Z,0
2023-04-09T18:11:14.000Z,0
2023-04-09T18:12:28.000Z,0
2023-04-09T18:13:42.000Z,0
2023-04-09T18:14:57.000Z,0
2023-04-09T18:16:11.000Z,0
2023-04-09T18:17:24.000Z,0
2023-04-09T18:18:38.000Z,0
2023-04-09T18:19:52.000Z,0
2023-04-09T18:21:06.000Z,0
2023-04-09T18:23:35.000Z,0
2023-04-09T18:24:49.000Z,0
2023-04-09T18:26:04.000Z,0
2023-04-09T18:27:18.397Z,0
2023-04-09T18:28:32.741Z,0
2023-04-09T18:29:47.000Z,0