createdAt,value
2022-10-09T00:00:26.367Z,2.70
2022-10-09T00:02:53.066Z,2.83
2022-10-09T00:05:20.934Z,2.60
2022-10-09T00:07:47.672Z,2.20
2022-10-09T00:10:14.491Z,3.00
2022-10-09T00:12:41.223Z,2.23
2022-10-09T00:15:08.198Z,3.30
2022-10-09T00:17:34.891Z,2.23
2022-10-09T00:20:01.776Z,2.70
2022-10-09T00:22:28.691Z,2.27
2022-10-09T00:24:55.356Z,3.43
2022-10-09T00:27:23.084Z,2.60
2022-10-09T00:29:50.723Z,3.20
2022-10-09T00:32:18.233Z,3.20
2022-10-09T00:34:45.019Z,2.85
2022-10-09T00:37:11.707Z,3.47
2022-10-09T00:39:38.473Z,3.17
2022-10-09T00:42:05.806Z,3.20
2022-10-09T00:44:57.623Z,2.77
2022-10-09T00:47:32.561Z,3.40
2022-10-09T00:50:04.725Z,2.40
2022-10-09T00:52:33.104Z,2.67
2022-10-09T00:55:02.577Z,2.45
2022-10-09T00:57:31.941Z,2.53
2022-10-09T01:00:04.231Z,2.75
2022-10-09T01:02:31.058Z,2.47
2022-10-09T01:04:57.754Z,2.30
2022-10-09T01:07:35.335Z,3.05
2022-10-09T01:10:30.253Z,2.25
2022-10-09T01:13:16.649Z,2.87
2022-10-09T01:16:22.859Z,2.80
2022-10-09T01:19:05.523Z,2.53
2022-10-09T01:21:35.902Z,2.60
2022-10-09T01:24:45.631Z,2.35
2022-10-09T01:27:22.069Z,2.25
2022-10-09T01:29:57.920Z,2.70
2022-10-09T01:32:30.788Z,3.67
2022-10-09T01:34:58.520Z,3.05
2022-10-09T01:37:27.088Z,3.47
2022-10-09T01:39:54.401Z,3.60
2022-10-09T01:42:24.006Z,4.10
2022-10-09T01:44:50.741Z,3.53
2022-10-09T01:47:20.051Z,3.60
2022-10-09T01:49:51.839Z,3.75
2022-10-09T01:52:37.138Z,3.75
2022-10-09T01:55:15.697Z,3.88
2022-10-09T01:58:07.059Z,3.07
2022-10-09T02:00:39.744Z,2.70
2022-10-09T02:03:10.811Z,3.45
2022-10-09T02:05:40.112Z,3.20
2022-10-09T02:08:07.826Z,3.33
2022-10-09T02:10:36.529Z,3.55
2022-10-09T02:13:03.535Z,3.03
2022-10-09T02:15:53.613Z,3.10
2022-10-09T02:18:28.114Z,2.70
2022-10-09T02:21:00.649Z,2.72
2022-10-09T02:23:28.876Z,3.03
2022-10-09T02:25:55.882Z,3.00
2022-10-09T02:28:23.025Z,2.80
2022-10-09T02:31:03.404Z,2.70
2022-10-09T02:33:34.556Z,2.85
2022-10-09T02:36:02.136Z,2.88
2022-10-09T02:38:28.930Z,3.05
2022-10-09T02:41:02.272Z,3.33
2022-10-09T02:43:29.365Z,3.45
2022-10-09T02:45:56.068Z,3.38
2022-10-09T02:48:22.781Z,3.25
2022-10-09T02:50:49.564Z,3.67
2022-10-09T02:53:16.350Z,3.40
2022-10-09T02:55:43.186Z,3.30
2022-10-09T02:58:09.955Z,3.63
2022-10-09T03:00:39.220Z,2.78
2022-10-09T03:03:06.104Z,2.83
2022-10-09T03:05:32.840Z,3.25
2022-10-09T03:07:59.540Z,2.90
2022-10-09T03:10:26.453Z,2.45
2022-10-09T03:12:53.207Z,2.35
2022-10-09T03:15:19.891Z,2.40
2022-10-09T03:17:47.017Z,2.50
2022-10-09T03:20:13.746Z,3.10
2022-10-09T03:22:40.713Z,2.60
2022-10-09T03:25:07.870Z,2.50
2022-10-09T03:27:34.585Z,2.47
2022-10-09T03:30:01.313Z,2.15
2022-10-09T03:32:28.142Z,1.90
2022-10-09T03:34:54.914Z,2.00
2022-10-09T03:37:21.694Z,2.03
2022-10-09T03:39:48.523Z,2.20
2022-10-09T03:42:15.468Z,2.13
2022-10-09T03:44:42.135Z,2.03
2022-10-09T03:47:08.951Z,2.20
2022-10-09T03:49:35.656Z,1.83
2022-10-09T03:52:02.336Z,2.10
2022-10-09T03:54:29.008Z,2.47
2022-10-09T03:56:55.734Z,2.10
2022-10-09T03:59:22.436Z,1.80
2022-10-09T04:01:49.144Z,2.10
2022-10-09T04:04:15.915Z,2.40
2022-10-09T04:06:42.620Z,2.28
2022-10-09T04:09:09.528Z,1.92
2022-10-09T04:11:36.249Z,1.80
2022-10-09T04:14:03.676Z,2.25
2022-10-09T04:16:30.427Z,1.60
2022-10-09T04:18:57.227Z,2.10
2022-10-09T04:21:23.906Z,1.60
2022-10-09T04:23:51.251Z,2.35
2022-10-09T04:26:17.976Z,2.38
2022-10-09T04:28:44.933Z,2.20
2022-10-09T04:31:11.765Z,2.00
2022-10-09T04:33:38.524Z,2.28
2022-10-09T04:36:05.399Z,1.92
2022-10-09T04:38:32.161Z,2.13
2022-10-09T04:41:01.812Z,2.20
2022-10-09T04:43:28.685Z,2.30
2022-10-09T04:45:55.662Z,2.15
2022-10-09T04:48:22.519Z,1.90
2022-10-09T04:50:49.418Z,1.60
2022-10-09T04:53:16.321Z,2.60
2022-10-09T04:55:43.993Z,6.30
2022-10-09T04:58:12.651Z,9.32
2022-10-09T05:00:44.003Z,10.63
2022-10-09T05:03:11.555Z,10.98
2022-10-09T05:05:38.527Z,9.80
2022-10-09T05:08:05.839Z,10.38
2022-10-09T05:10:33.075Z,7.20
2022-10-09T05:13:00.290Z,6.38
2022-10-09T05:15:27.299Z,5.95
2022-10-09T05:17:54.120Z,4.75
2022-10-09T05:20:20.893Z,4.20
2022-10-09T05:22:48.455Z,3.30
2022-10-09T05:25:15.499Z,3.53
2022-10-09T05:27:42.183Z,3.60
2022-10-09T05:30:09.571Z,3.35
2022-10-09T05:32:36.659Z,3.47
2022-10-09T05:35:04.395Z,2.95
2022-10-09T05:37:31.294Z,3.10
2022-10-09T05:39:58.123Z,3.50
2022-10-09T05:42:24.919Z,2.85
2022-10-09T05:44:51.673Z,2.72
2022-10-09T05:47:19.725Z,3.03
2022-10-09T05:49:46.973Z,5.40
2022-10-09T05:52:13.798Z,5.15
2022-10-09T05:54:41.994Z,3.55
2022-10-09T05:57:09.531Z,3.60
2022-10-09T05:59:36.375Z,3.45
2022-10-09T06:02:03.246Z,5.03
2022-10-09T06:04:30.033Z,4.10
2022-10-09T06:06:56.767Z,5.30
2022-10-09T06:09:25.544Z,4.50
2022-10-09T06:11:53.877Z,5.18
2022-10-09T06:14:22.204Z,3.92
2022-10-09T06:16:49.264Z,4.95
2022-10-09T06:19:18.035Z,4.90
2022-10-09T06:21:45.824Z,6.15
2022-10-09T06:24:25.784Z,5.43
2022-10-09T06:26:54.849Z,4.93
2022-10-09T06:29:21.683Z,4.75
2022-10-09T06:31:48.481Z,5.85
2022-10-09T06:34:15.232Z,6.40
2022-10-09T06:36:41.972Z,6.00
2022-10-09T06:39:10.446Z,5.03
2022-10-09T06:41:37.158Z,5.25
2022-10-09T06:44:06.389Z,4.20
2022-10-09T06:46:39.192Z,4.35
2022-10-09T06:49:07.226Z,4.30
2022-10-09T06:51:36.180Z,13.57
2022-10-09T06:54:08.603Z,11.40
2022-10-09T06:56:35.316Z,29.40
2022-10-09T06:59:04.462Z,31.35
2022-10-09T07:01:34.385Z,40.63
2022-10-09T07:04:06.674Z,31.50
2022-10-09T07:06:37.162Z,21.05
2022-10-09T07:09:06.749Z,11.65
2022-10-09T07:11:36.539Z,9.52
2022-10-09T07:14:05.465Z,10.45
2022-10-09T07:16:35.209Z,10.38
2022-10-09T07:19:07.242Z,7.78
2022-10-09T07:21:35.100Z,6.70
2022-10-09T07:24:03.100Z,6.38
2022-10-09T07:26:31.720Z,6.75
2022-10-09T07:28:59.024Z,7.40
2022-10-09T07:31:25.995Z,10.75
2022-10-09T07:33:54.915Z,10.32
2022-10-09T07:36:21.598Z,11.52
2022-10-09T07:38:56.729Z,11.10
2022-10-09T07:41:25.616Z,11.15
2022-10-09T07:43:52.946Z,11.90
2022-10-09T07:46:21.818Z,12.90
2022-10-09T07:48:49.939Z,10.77
2022-10-09T07:51:27.611Z,12.65
2022-10-09T07:53:54.521Z,11.57
2022-10-09T07:56:30.096Z,10.75
2022-10-09T07:59:02.321Z,11.60
2022-10-09T08:01:30.654Z,12.17
2022-10-09T08:03:58.719Z,14.18
2022-10-09T08:06:26.165Z,18.83
2022-10-09T08:08:54.498Z,17.20
2022-10-09T08:11:22.401Z,10.43
2022-10-09T08:13:50.297Z,6.43
2022-10-09T08:16:18.414Z,7.03
2022-10-09T08:18:45.315Z,5.60
2022-10-09T08:21:15.487Z,5.13
2022-10-09T08:23:42.924Z,5.60
2022-10-09T08:26:18.363Z,4.83
2022-10-09T08:28:50.080Z,4.43
2022-10-09T08:31:17.786Z,4.30
2022-10-09T08:33:44.929Z,4.00
2022-10-09T08:36:15.218Z,3.10
2022-10-09T08:38:47.876Z,3.67
2022-10-09T08:41:33.185Z,3.17
2022-10-09T08:44:10.205Z,3.50
2022-10-09T08:47:01.814Z,3.43
2022-10-09T08:49:31.700Z,3.10
2022-10-09T08:52:05.202Z,3.73
2022-10-09T08:54:35.957Z,2.90
2022-10-09T08:57:09.813Z,3.20
2022-10-09T08:59:36.675Z,2.90
2022-10-09T09:02:06.459Z,3.30
2022-10-09T09:04:54.575Z,2.80
2022-10-09T09:07:34.294Z,2.30
2022-10-09T09:10:41.365Z,14.23
2022-10-09T09:13:48.179Z,3.13
2022-10-09T09:16:39.647Z,4.23
2022-10-09T09:19:54.076Z,3.33
2022-10-09T09:22:21.350Z,15.73
2022-10-09T09:24:56.315Z,5.80
2022-10-09T09:27:32.964Z,3.23
2022-10-09T09:30:12.401Z,2.50
2022-10-09T09:33:14.038Z,2.27
2022-10-09T09:36:16.842Z,2.20
2022-10-09T09:39:10.991Z,2.20
2022-10-09T09:41:30.541Z,2.10
2022-10-09T09:43:57.245Z,2.13
2022-10-09T09:46:28.857Z,3.07
2022-10-09T09:48:55.715Z,4.70
2022-10-09T09:51:31.063Z,2.70
2022-10-09T09:54:18.721Z,7.20
2022-10-09T09:59:32.983Z,18.67
2022-10-09T10:02:01.732Z,2.97
2022-10-09T10:04:28.606Z,3.37
2022-10-09T10:06:55.516Z,2.43
2022-10-09T10:09:22.534Z,2.00
2022-10-09T10:11:59.577Z,1.77
2022-10-09T10:14:27.260Z,1.80
2022-10-09T10:16:56.703Z,2.10
2022-10-09T10:19:26.896Z,1.93
2022-10-09T10:21:58.051Z,2.10
2022-10-09T10:24:31.726Z,1.90
2022-10-09T10:27:05.176Z,1.97
2022-10-09T10:29:42.472Z,2.00
2022-10-09T10:32:22.772Z,2.30
2022-10-09T10:35:08.898Z,1.80
2022-10-09T10:37:47.943Z,2.30
2022-10-09T10:40:26.453Z,2.93
2022-10-09T10:43:16.263Z,2.60
2022-10-09T10:45:42.946Z,2.40
2022-10-09T10:48:24.460Z,2.33
2022-10-09T10:51:15.913Z,1.57
2022-10-09T10:53:51.738Z,2.00
2022-10-09T10:56:26.471Z,1.63
2022-10-09T10:59:08.232Z,2.40
2022-10-09T11:01:53.174Z,1.80
2022-10-09T11:04:25.715Z,2.50
2022-10-09T11:06:58.452Z,2.20
2022-10-09T11:09:36.944Z,2.10
2022-10-09T11:12:47.825Z,1.73
2022-10-09T11:15:50.217Z,1.93
2022-10-09T11:18:39.259Z,1.73
2022-10-09T11:21:29.882Z,2.10
2022-10-09T11:24:18.233Z,2.20
2022-10-09T11:27:11.235Z,2.00
2022-10-09T11:30:09.024Z,2.00
2022-10-09T11:32:57.664Z,1.70
2022-10-09T11:35:40.492Z,1.70
2022-10-09T11:38:29.984Z,2.43
2022-10-09T11:40:58.451Z,1.93
2022-10-09T11:43:25.122Z,1.83
2022-10-09T11:46:23.940Z,2.23
2022-10-09T11:49:12.073Z,2.17
2022-10-09T11:51:52.859Z,2.00
2022-10-09T11:54:22.896Z,2.07
2022-10-09T11:56:57.429Z,2.13
2022-10-09T11:59:36.408Z,2.40
2022-10-09T12:02:26.267Z,1.90
2022-10-09T12:04:55.503Z,2.17
2022-10-09T12:10:27.784Z,2.00
2022-10-09T12:13:07.099Z,2.30
2022-10-09T12:15:55.436Z,2.10
2022-10-09T12:18:26.857Z,2.10
2022-10-09T12:20:55.701Z,2.07
2022-10-09T12:23:29.122Z,1.90
2022-10-09T12:25:56.797Z,2.30
2022-10-09T12:28:35.773Z,1.93
2022-10-09T12:31:07.111Z,1.93
2022-10-09T12:33:41.746Z,1.80
2022-10-09T12:36:15.371Z,2.20
2022-10-09T12:38:43.169Z,1.60
2022-10-09T12:41:21.906Z,1.57
2022-10-09T12:43:51.077Z,2.17
2022-10-09T12:46:31.632Z,1.67
2022-10-09T12:48:59.401Z,1.90
2022-10-09T12:51:28.387Z,2.03
2022-10-09T12:53:55.371Z,1.60
2022-10-09T12:56:28.238Z,1.80
2022-10-09T12:58:56.032Z,1.70
2022-10-09T13:01:23.793Z,1.83
2022-10-09T13:03:56.371Z,1.70
2022-10-09T13:06:26.861Z,2.60
2022-10-09T13:08:57.580Z,1.90
2022-10-09T13:11:40.622Z,2.00
2022-10-09T13:14:25.914Z,2.17
2022-10-09T13:16:53.163Z,1.60
2022-10-09T13:19:29.263Z,2.20
2022-10-09T13:22:07.817Z,1.80
2022-10-09T13:24:35.904Z,2.43
2022-10-09T13:27:03.998Z,1.97
2022-10-09T13:29:31.370Z,1.97
2022-10-09T13:31:58.535Z,1.90
2022-10-09T13:34:29.010Z,1.97
2022-10-09T13:36:56.928Z,2.73
2022-10-09T13:39:23.764Z,2.03
2022-10-09T13:41:55.396Z,2.23
2022-10-09T13:44:22.172Z,2.50
2022-10-09T13:46:49.170Z,2.40
2022-10-09T13:49:16.308Z,2.00
2022-10-09T13:51:43.165Z,2.57
2022-10-09T13:54:09.880Z,2.40
2022-10-09T13:56:36.606Z,2.70
2022-10-09T13:59:03.423Z,2.30
2022-10-09T14:01:30.320Z,2.33
2022-10-09T14:03:57.103Z,2.10
2022-10-09T14:06:23.891Z,2.37
2022-10-09T14:08:50.875Z,2.23
2022-10-09T14:11:17.901Z,2.67
2022-10-09T14:13:44.686Z,2.90
2022-10-09T14:16:11.445Z,2.60
2022-10-09T14:18:38.246Z,2.47
2022-10-09T14:21:14.632Z,2.20
2022-10-09T14:23:41.941Z,2.27
2022-10-09T14:26:08.747Z,3.13
2022-10-09T14:28:35.623Z,2.83
2022-10-09T14:31:06.948Z,2.77
2022-10-09T14:33:33.830Z,2.80
2022-10-09T14:36:08.663Z,2.67
2022-10-09T14:38:42.221Z,2.93
2022-10-09T14:41:09.782Z,3.53
2022-10-09T14:43:36.688Z,3.00
2022-10-09T14:46:08.313Z,3.23
2022-10-09T14:48:35.884Z,3.33
2022-10-09T14:51:07.339Z,2.50
2022-10-09T14:53:34.254Z,2.50
2022-10-09T14:56:06.492Z,3.03
2022-10-09T14:58:34.717Z,2.93
2022-10-09T15:01:02.206Z,2.60
2022-10-09T15:03:30.472Z,2.80
2022-10-09T15:06:02.065Z,2.83
2022-10-09T15:08:37.019Z,2.70
2022-10-09T15:11:04.385Z,3.43
2022-10-09T15:13:33.617Z,3.40
2022-10-09T15:16:01.897Z,3.23
2022-10-09T15:18:29.576Z,3.57
2022-10-09T15:20:57.688Z,3.10
2022-10-09T15:23:24.421Z,3.90
2022-10-09T15:25:53.071Z,3.47
2022-10-09T15:28:20.006Z,3.23
2022-10-09T15:30:50.172Z,3.07
2022-10-09T15:33:17.180Z,2.67
2022-10-09T15:35:44.197Z,3.67
2022-10-09T15:38:16.743Z,3.07
2022-10-09T15:40:51.927Z,3.47
2022-10-09T15:43:21.231Z,3.60
2022-10-09T15:45:48.983Z,3.60
2022-10-09T15:48:21.894Z,3.50
2022-10-09T15:50:52.138Z,2.93
2022-10-09T15:53:20.471Z,2.93
2022-10-09T15:55:49.781Z,2.97
2022-10-09T15:58:17.628Z,3.20
2022-10-09T16:00:50.138Z,3.20
2022-10-09T16:03:17.741Z,3.07
2022-10-09T16:05:48.783Z,3.07
2022-10-09T16:08:18.850Z,3.00
2022-10-09T16:10:49.512Z,3.17
2022-10-09T16:13:16.784Z,2.73
2022-10-09T16:15:45.440Z,3.60
2022-10-09T16:18:12.193Z,3.17
2022-10-09T16:20:39.487Z,3.40
2022-10-09T16:23:06.915Z,2.87
2022-10-09T16:25:34.024Z,3.70
2022-10-09T16:28:00.743Z,2.63
2022-10-09T16:30:27.671Z,2.60
2022-10-09T16:32:54.467Z,3.00
2022-10-09T16:35:22.392Z,3.00
2022-10-09T16:37:51.769Z,2.80
2022-10-09T16:40:18.603Z,3.03
2022-10-09T16:42:45.411Z,2.97
2022-10-09T16:45:12.488Z,3.07
2022-10-09T16:47:40.429Z,3.03
2022-10-09T16:50:07.704Z,3.00
2022-10-09T16:52:34.504Z,2.03
2022-10-09T16:55:01.240Z,2.70
2022-10-09T16:57:28.338Z,2.40
2022-10-09T16:59:55.155Z,3.17
2022-10-09T17:02:21.876Z,5.80
2022-10-09T17:04:48.614Z,5.90
2022-10-09T17:07:15.354Z,5.87
2022-10-09T17:09:42.999Z,5.50
2022-10-09T17:12:12.821Z,4.97
2022-10-09T17:14:40.717Z,4.03
2022-10-09T17:17:10.064Z,3.90
2022-10-09T17:19:38.056Z,3.30
2022-10-09T17:22:05.538Z,3.20
2022-10-09T17:24:32.791Z,2.83
2022-10-09T17:26:59.808Z,3.03
2022-10-09T17:29:26.935Z,2.70
2022-10-09T17:31:53.653Z,2.80
2022-10-09T17:34:20.348Z,2.80
2022-10-09T17:36:47.060Z,3.20
2022-10-09T17:39:16.629Z,2.83
2022-10-09T17:41:47.972Z,3.60
2022-10-09T17:44:15.485Z,3.80
2022-10-09T17:46:42.327Z,3.70
2022-10-09T17:49:09.659Z,3.10
2022-10-09T17:51:40.438Z,2.63
2022-10-09T17:54:12.483Z,2.93
2022-10-09T17:56:39.712Z,2.80
2022-10-09T17:59:07.262Z,2.90
2022-10-09T18:01:34.694Z,3.43
2022-10-09T18:04:01.554Z,3.97
2022-10-09T18:06:32.405Z,3.00
2022-10-09T18:08:59.226Z,3.00
2022-10-09T18:11:27.362Z,3.70
2022-10-09T18:13:54.573Z,3.10
2022-10-09T18:16:35.352Z,3.27
2022-10-09T18:19:12.552Z,3.13
2022-10-09T18:21:41.867Z,3.30
2022-10-09T18:24:08.974Z,2.57
2022-10-09T18:26:36.153Z,2.60
2022-10-09T18:29:04.199Z,2.73
2022-10-09T18:31:31.622Z,2.73
2022-10-09T18:33:59.787Z,3.13
2022-10-09T18:36:33.671Z,2.70
2022-10-09T18:39:06.904Z,2.67
2022-10-09T18:41:34.000Z,2.57
2022-10-09T18:44:01.575Z,2.73
2022-10-09T18:46:34.330Z,2.83
2022-10-09T18:49:01.888Z,3.40
2022-10-09T18:51:29.433Z,3.37
2022-10-09T18:54:00.963Z,3.13
2022-10-09T18:56:32.405Z,2.97
2022-10-09T18:59:01.268Z,3.07
2022-10-09T19:01:28.030Z,2.80
2022-10-09T19:03:54.780Z,2.53
2022-10-09T19:06:23.064Z,3.13
2022-10-09T19:08:49.928Z,3.17
2022-10-09T19:11:16.788Z,3.20
2022-10-09T19:13:44.065Z,3.47
2022-10-09T19:16:11.007Z,3.30
2022-10-09T19:18:38.230Z,3.07
2022-10-09T19:21:05.658Z,3.30
2022-10-09T19:23:32.410Z,3.50
2022-10-09T19:26:00.103Z,3.17
2022-10-09T19:28:30.960Z,3.43
2022-10-09T19:30:58.067Z,3.83
2022-10-09T19:33:24.936Z,3.50
2022-10-09T19:35:54.237Z,3.50
2022-10-09T19:38:22.416Z,2.70
2022-10-09T19:40:50.125Z,3.30
2022-10-09T19:43:18.937Z,3.60
2022-10-09T19:45:48.948Z,3.17
2022-10-09T19:48:17.121Z,3.50
2022-10-09T19:50:45.211Z,3.73
2022-10-09T19:53:12.922Z,3.80
2022-10-09T19:55:39.650Z,3.90
2022-10-09T19:58:06.761Z,3.30
2022-10-09T20:00:33.607Z,5.03
2022-10-09T20:03:00.315Z,2.87
2022-10-09T20:05:27.047Z,4.37
2022-10-09T20:07:53.784Z,3.00
2022-10-09T20:10:20.539Z,3.47
2022-10-09T20:12:47.547Z,3.70
2022-10-09T20:15:14.558Z,3.47
2022-10-09T20:17:41.304Z,3.50
2022-10-09T20:20:08.441Z,3.40
2022-10-09T20:22:35.237Z,3.20
2022-10-09T20:25:02.175Z,3.27
2022-10-09T20:27:30.461Z,3.07
2022-10-09T20:29:57.236Z,3.13
2022-10-09T20:32:26.645Z,3.40
2022-10-09T20:34:53.785Z,3.63
2022-10-09T20:37:20.499Z,3.03
2022-10-09T20:39:47.312Z,3.83
2022-10-09T20:42:14.151Z,3.50
2022-10-09T20:44:42.381Z,3.33
2022-10-09T20:47:09.064Z,3.13
2022-10-09T20:49:35.876Z,3.13
2022-10-09T20:52:02.823Z,3.40
2022-10-09T20:54:30.425Z,3.40
2022-10-09T20:56:58.425Z,3.07
2022-10-09T20:59:25.216Z,3.60
2022-10-09T21:01:51.912Z,3.17
2022-10-09T21:04:18.616Z,3.30
2022-10-09T21:06:45.291Z,2.90
2022-10-09T21:09:12.093Z,3.27
2022-10-09T21:11:40.396Z,3.03
2022-10-09T21:14:07.498Z,2.90
2022-10-09T21:16:34.201Z,2.87
2022-10-09T21:19:02.601Z,3.40
2022-10-09T21:21:30.648Z,3.70
2022-10-09T21:23:59.179Z,3.80
2022-10-09T21:26:26.807Z,3.60
2022-10-09T21:28:59.054Z,3.07
2022-10-09T21:31:28.721Z,4.30
2022-10-09T21:33:56.180Z,3.60
2022-10-09T21:36:30.036Z,3.37
2022-10-09T21:38:56.840Z,3.43
2022-10-09T21:41:24.017Z,3.13
2022-10-09T21:43:50.730Z,3.53
2022-10-09T21:46:17.497Z,3.50
2022-10-09T21:48:44.180Z,3.83
2022-10-09T21:51:10.863Z,4.43
2022-10-09T21:53:37.623Z,4.17
2022-10-09T21:56:05.236Z,3.60
2022-10-09T21:58:32.132Z,4.13
2022-10-09T22:01:01.319Z,3.83
2022-10-09T22:03:29.985Z,4.00
2022-10-09T22:05:56.801Z,3.70
2022-10-09T22:08:24.367Z,3.30
2022-10-09T22:10:51.870Z,3.53
2022-10-09T22:13:19.852Z,4.13
2022-10-09T22:15:50.766Z,3.50
2022-10-09T22:18:18.289Z,2.90
2022-10-09T22:20:48.947Z,3.80
2022-10-09T22:23:17.777Z,3.87
2022-10-09T22:25:44.524Z,4.07
2022-10-09T22:28:11.252Z,4.50
2022-10-09T22:30:38.006Z,3.50
2022-10-09T22:33:04.789Z,3.50
2022-10-09T22:35:31.548Z,4.17
2022-10-09T22:37:58.242Z,3.30
2022-10-09T22:40:25.011Z,3.60
2022-10-09T22:42:52.198Z,3.80
2022-10-09T22:45:19.291Z,3.40
2022-10-09T22:47:48.815Z,3.50
2022-10-09T22:50:15.651Z,3.63
2022-10-09T22:52:42.370Z,3.10
2022-10-09T22:55:09.301Z,3.43
2022-10-09T22:57:36.071Z,2.83
2022-10-09T23:00:03.719Z,3.30
2022-10-09T23:02:30.395Z,3.30
2022-10-09T23:04:57.074Z,3.70
2022-10-09T23:07:23.799Z,3.07
2022-10-09T23:09:50.479Z,3.50
2022-10-09T23:12:17.181Z,3.30
2022-10-09T23:14:43.951Z,3.50
2022-10-09T23:17:10.708Z,3.67
2022-10-09T23:19:37.548Z,3.43
2022-10-09T23:22:04.231Z,3.90
2022-10-09T23:24:30.926Z,3.80
2022-10-09T23:26:57.632Z,3.50
2022-10-09T23:29:24.352Z,3.50
2022-10-09T23:31:52.876Z,3.60
2022-10-09T23:34:19.636Z,4.10
2022-10-09T23:36:46.379Z,4.60
2022-10-09T23:39:13.447Z,3.80
2022-10-09T23:41:40.185Z,3.73
2022-10-09T23:44:06.852Z,3.70
2022-10-09T23:46:33.961Z,4.30
2022-10-09T23:49:01.312Z,3.37
2022-10-09T23:51:28.125Z,4.40
2022-10-09T23:53:55.257Z,4.13
2022-10-09T23:56:34.254Z,3.43
2022-10-09T23:59:02.446Z,4.53
