createdAt,value
2022-12-18T00:02:00.054Z,5.90
2022-12-18T00:04:47.405Z,5.90
2022-12-18T00:07:33.021Z,5.80
2022-12-18T00:10:18.991Z,5.90
2022-12-18T00:13:08.221Z,5.80
2022-12-18T00:15:56.664Z,5.90
2022-12-18T00:18:43.674Z,5.80
2022-12-18T00:21:31.447Z,5.80
2022-12-18T00:24:17.023Z,5.80
2022-12-18T00:27:03.344Z,5.90
2022-12-18T00:29:50.135Z,5.80
2022-12-18T00:32:35.747Z,5.90
2022-12-18T00:35:22.403Z,6.00
2022-12-18T00:38:08.092Z,5.90
2022-12-18T00:40:54.241Z,6.00
2022-12-18T00:43:41.403Z,5.90
2022-12-18T00:46:28.327Z,6.00
2022-12-18T00:49:16.408Z,6.00
2022-12-18T00:52:02.365Z,5.80
2022-12-18T00:54:48.639Z,5.70
2022-12-18T00:57:34.461Z,5.70
2022-12-18T01:00:20.011Z,5.70
2022-12-18T01:03:07.502Z,5.80
2022-12-18T01:05:53.634Z,5.80
2022-12-18T01:08:40.440Z,5.90
2022-12-18T01:11:26.087Z,5.90
2022-12-18T01:14:11.748Z,5.90
2022-12-18T01:16:58.269Z,5.90
2022-12-18T01:19:43.843Z,5.90
2022-12-18T01:22:29.603Z,5.80
2022-12-18T01:25:15.367Z,5.70
2022-12-18T01:28:02.821Z,5.60
2022-12-18T01:30:48.767Z,5.60
2022-12-18T01:33:35.000Z,5.70
2022-12-18T01:36:30.171Z,5.70
2022-12-18T01:39:16.264Z,5.60
2022-12-18T01:42:04.707Z,5.60
2022-12-18T01:45:13.563Z,5.60
2022-12-18T01:48:02.507Z,5.60
2022-12-18T01:50:48.224Z,5.60
2022-12-18T01:53:35.238Z,5.50
2022-12-18T01:56:22.119Z,5.50
2022-12-18T01:59:12.452Z,5.60
2022-12-18T02:01:58.941Z,5.50
2022-12-18T02:04:49.339Z,5.50
2022-12-18T02:07:41.781Z,5.50
2022-12-18T02:10:42.788Z,5.50
2022-12-18T02:13:47.040Z,5.50
2022-12-18T02:16:38.478Z,5.60
2022-12-18T02:19:58.705Z,5.60
2022-12-18T02:23:03.401Z,5.50
2022-12-18T02:26:26.840Z,5.60
2022-12-18T02:33:46.700Z,5.60
2022-12-18T02:36:34.930Z,5.60
2022-12-18T02:39:23.389Z,5.60
2022-12-18T02:42:23.508Z,5.50
2022-12-18T02:45:09.983Z,5.50
2022-12-18T02:47:56.968Z,5.50
2022-12-18T02:51:15.860Z,5.50
2022-12-18T02:54:15.083Z,5.50
2022-12-18T02:57:15.878Z,5.60
2022-12-18T03:00:31.652Z,5.60
2022-12-18T03:03:26.624Z,5.50
2022-12-18T03:06:38.063Z,5.40
2022-12-18T03:09:39.683Z,5.40
2022-12-18T03:12:37.974Z,5.50
2022-12-18T03:15:39.730Z,5.50
2022-12-18T03:18:43.853Z,5.60
2022-12-18T03:21:38.107Z,5.50
2022-12-18T03:24:27.421Z,5.50
2022-12-18T03:27:16.600Z,5.50
2022-12-18T03:30:09.613Z,5.50
2022-12-18T03:33:18.704Z,5.50
2022-12-18T03:36:05.772Z,5.40
2022-12-18T03:38:53.163Z,5.40
2022-12-18T03:41:59.360Z,5.30
2022-12-18T03:45:04.943Z,5.30
2022-12-18T03:48:00.564Z,5.30
2022-12-18T03:50:57.915Z,5.40
2022-12-18T03:54:03.048Z,5.40
2022-12-18T03:56:59.824Z,5.40
2022-12-18T03:59:48.431Z,5.30
2022-12-18T04:02:41.055Z,5.40
2022-12-18T04:05:29.783Z,5.30
2022-12-18T04:08:18.148Z,5.30
2022-12-18T04:11:13.664Z,5.40
2022-12-18T04:14:01.957Z,5.40
2022-12-18T04:16:51.754Z,5.30
2022-12-18T04:19:43.167Z,5.20
2022-12-18T04:22:30.175Z,5.20
2022-12-18T04:25:19.616Z,5.10
2022-12-18T04:28:15.706Z,5.00
2022-12-18T04:31:01.727Z,5.10
2022-12-18T04:33:48.004Z,5.10
2022-12-18T04:36:34.412Z,5.10
2022-12-18T04:39:20.500Z,5.10
2022-12-18T04:42:09.644Z,5.00
2022-12-18T04:44:55.949Z,5.00
2022-12-18T04:47:41.739Z,5.00
2022-12-18T04:50:27.873Z,5.00
2022-12-18T04:53:13.535Z,5.00
2022-12-18T04:56:11.446Z,5.10
2022-12-18T04:58:57.523Z,5.00
2022-12-18T05:01:43.747Z,5.10
2022-12-18T05:04:30.859Z,5.00
2022-12-18T05:07:16.806Z,5.00
2022-12-18T05:10:02.332Z,5.10
2022-12-18T05:13:01.532Z,4.90
2022-12-18T05:15:53.942Z,5.00
2022-12-18T05:18:39.841Z,4.90
2022-12-18T05:21:25.369Z,5.00
2022-12-18T05:24:11.423Z,5.00
2022-12-18T05:26:57.932Z,4.80
2022-12-18T05:29:43.876Z,4.90
2022-12-18T05:32:29.172Z,4.90
2022-12-18T05:35:14.772Z,5.00
2022-12-18T05:38:00.790Z,4.90
2022-12-18T05:40:48.466Z,5.10
2022-12-18T05:43:40.495Z,5.00
2022-12-18T05:46:26.481Z,5.00
2022-12-18T05:49:12.562Z,5.10
2022-12-18T05:51:58.531Z,5.00
2022-12-18T05:54:44.705Z,5.10
2022-12-18T05:57:30.688Z,5.10
2022-12-18T06:00:16.786Z,5.10
2022-12-18T06:03:03.212Z,5.00
2022-12-18T06:05:49.750Z,5.00
2022-12-18T06:08:35.768Z,5.10
2022-12-18T06:11:25.419Z,5.10
2022-12-18T06:14:12.003Z,5.10
2022-12-18T06:16:57.406Z,5.00
2022-12-18T06:19:43.396Z,4.90
2022-12-18T06:22:29.067Z,5.00
2022-12-18T06:25:14.782Z,4.90
2022-12-18T06:28:00.669Z,5.00
2022-12-18T06:30:49.274Z,5.00
2022-12-18T06:33:35.191Z,5.00
2022-12-18T06:36:21.860Z,5.00
2022-12-18T06:39:07.635Z,5.00
2022-12-18T06:41:53.947Z,5.00
2022-12-18T06:44:40.049Z,5.00
2022-12-18T06:47:26.459Z,4.90
2022-12-18T06:50:13.592Z,5.00
2022-12-18T06:53:00.750Z,5.00
2022-12-18T06:55:46.794Z,5.10
2022-12-18T06:58:32.516Z,5.00
2022-12-18T07:01:18.820Z,5.10
2022-12-18T07:04:05.081Z,5.00
2022-12-18T07:06:51.629Z,5.00
2022-12-18T07:09:37.545Z,4.90
2022-12-18T07:12:23.866Z,5.00
2022-12-18T07:15:10.672Z,5.00
2022-12-18T07:17:56.596Z,5.00
2022-12-18T07:20:41.949Z,5.00
2022-12-18T07:23:27.942Z,5.00
2022-12-18T07:26:15.257Z,5.00
2022-12-18T07:29:01.694Z,5.10
2022-12-18T07:31:47.322Z,5.10
2022-12-18T07:34:33.596Z,5.10
2022-12-18T07:37:19.560Z,5.10
2022-12-18T07:40:06.195Z,5.10
2022-12-18T07:42:51.934Z,5.10
2022-12-18T07:45:38.068Z,5.20
2022-12-18T07:48:24.208Z,5.20
2022-12-18T07:51:14.793Z,5.10
2022-12-18T07:54:00.955Z,5.20
2022-12-18T07:56:46.829Z,5.20
2022-12-18T07:59:32.608Z,5.20
2022-12-18T08:02:19.014Z,5.20
2022-12-18T08:05:05.772Z,5.30
2022-12-18T08:07:53.460Z,5.40
2022-12-18T08:10:40.454Z,5.30
2022-12-18T08:13:26.878Z,5.30
2022-12-18T08:16:12.869Z,5.40
2022-12-18T08:18:58.926Z,5.30
2022-12-18T08:21:44.892Z,5.40
2022-12-18T08:24:30.684Z,5.40
2022-12-18T08:27:31.975Z,5.50
2022-12-18T08:30:18.845Z,5.50
2022-12-18T08:33:05.740Z,5.40
2022-12-18T08:35:51.957Z,5.50
2022-12-18T08:38:38.406Z,5.50
2022-12-18T08:41:24.531Z,5.60
2022-12-18T08:44:29.239Z,5.50
2022-12-18T08:47:15.355Z,5.60
2022-12-18T08:50:01.125Z,5.70
2022-12-18T08:52:47.275Z,5.60
2022-12-18T08:55:33.739Z,5.60
2022-12-18T08:58:19.766Z,5.70
2022-12-18T09:01:09.976Z,5.70
2022-12-18T09:03:56.355Z,5.80
2022-12-18T09:06:42.391Z,5.70
2022-12-18T09:09:28.494Z,5.80
2022-12-18T09:12:14.684Z,5.80
2022-12-18T09:15:00.562Z,6.00
2022-12-18T09:17:46.832Z,6.10
2022-12-18T09:20:32.976Z,6.20
2022-12-18T09:23:19.880Z,6.10
2022-12-18T09:26:06.058Z,6.10
2022-12-18T09:28:52.993Z,6.20
2022-12-18T09:31:40.638Z,6.20
2022-12-18T09:34:26.776Z,6.30
2022-12-18T09:37:13.031Z,6.20
2022-12-18T09:39:59.147Z,6.10
2022-12-18T09:42:49.992Z,6.10
2022-12-18T09:45:45.776Z,6.20
2022-12-18T09:48:42.990Z,6.30
2022-12-18T09:51:35.017Z,6.10
2022-12-18T09:54:31.552Z,6.20
2022-12-18T09:57:21.579Z,6.30
2022-12-18T10:00:19.440Z,6.30
2022-12-18T10:03:13.897Z,6.30
2022-12-18T10:06:20.234Z,6.20
2022-12-18T10:09:47.220Z,6.40
2022-12-18T10:12:39.105Z,6.50
2022-12-18T10:15:36.934Z,6.50
2022-12-18T10:18:31.396Z,6.60
2022-12-18T10:21:30.051Z,6.50
2022-12-18T10:24:46.256Z,6.40
2022-12-18T10:27:32.863Z,6.40
2022-12-18T10:30:22.236Z,6.50
2022-12-18T10:33:13.167Z,6.40
2022-12-18T10:35:59.482Z,6.60
2022-12-18T10:38:45.259Z,6.60
2022-12-18T10:41:33.300Z,6.60
2022-12-18T10:44:21.242Z,6.60
2022-12-18T10:47:15.560Z,6.50
2022-12-18T10:50:01.020Z,6.40
2022-12-18T10:52:58.169Z,6.60
2022-12-18T10:55:47.407Z,6.50
2022-12-18T10:58:35.762Z,6.50
2022-12-18T11:01:21.735Z,6.60
2022-12-18T11:04:10.681Z,6.60
2022-12-18T11:07:09.022Z,6.60
2022-12-18T11:10:03.396Z,6.60
2022-12-18T11:12:50.098Z,6.50
2022-12-18T11:15:35.853Z,6.40
2022-12-18T11:22:27.233Z,6.50
2022-12-18T11:28:31.115Z,6.60
2022-12-18T11:31:28.486Z,6.50
2022-12-18T11:34:32.604Z,6.60
2022-12-18T11:37:21.724Z,6.60
2022-12-18T11:40:23.502Z,6.70
2022-12-18T11:43:22.702Z,6.80
2022-12-18T11:46:35.999Z,6.90
2022-12-18T11:49:37.729Z,7.00
2022-12-18T11:52:40.390Z,6.90
2022-12-18T11:56:05.888Z,6.90
2022-12-18T11:58:56.593Z,6.80
2022-12-18T12:01:58.805Z,6.80
2022-12-18T12:04:49.428Z,6.80
2022-12-18T12:07:48.067Z,6.80
2022-12-18T12:11:04.941Z,6.90
2022-12-18T12:14:20.640Z,6.90
2022-12-18T12:17:15.867Z,6.90
2022-12-18T12:20:22.867Z,6.80
2022-12-18T12:23:34.676Z,6.80
2022-12-18T12:26:48.457Z,6.90
2022-12-18T12:30:08.679Z,7.10
2022-12-18T12:33:19.605Z,7.10
2022-12-18T12:36:40.107Z,7.00
2022-12-18T12:39:35.615Z,7.00
2022-12-18T12:42:49.444Z,7.00
2022-12-18T12:46:02.238Z,7.10
2022-12-18T12:48:54.417Z,7.40
2022-12-18T12:51:44.104Z,7.40
2022-12-18T12:54:32.767Z,7.60
2022-12-18T12:57:43.916Z,7.40
2022-12-18T13:00:56.470Z,7.30
2022-12-18T13:04:04.427Z,7.30
2022-12-18T13:07:07.471Z,7.50
2022-12-18T13:10:13.216Z,7.50
2022-12-18T13:13:04.918Z,7.40
2022-12-18T13:16:06.938Z,7.60
2022-12-18T13:18:57.770Z,7.50
2022-12-18T13:21:43.525Z,7.50
2022-12-18T13:24:33.322Z,7.60
2022-12-18T13:27:52.283Z,7.40
2022-12-18T13:30:47.718Z,7.30
2022-12-18T13:34:16.943Z,7.40
2022-12-18T13:36:55.352Z,7.30
2022-12-18T13:39:41.868Z,7.30
2022-12-18T13:42:59.365Z,7.40
2022-12-18T13:45:47.448Z,7.50
2022-12-18T13:48:39.334Z,7.60
2022-12-18T13:51:27.598Z,7.50
2022-12-18T13:54:34.679Z,7.50
2022-12-18T13:57:41.782Z,7.40
2022-12-18T14:00:30.423Z,7.40
2022-12-18T14:03:28.972Z,7.50
2022-12-18T14:06:15.658Z,7.50
2022-12-18T14:09:04.437Z,7.20
2022-12-18T14:11:51.580Z,7.40
2022-12-18T14:14:38.410Z,7.40
2022-12-18T14:17:24.882Z,7.50
2022-12-18T14:20:16.650Z,7.60
2022-12-18T14:23:02.587Z,7.80
2022-12-18T14:25:48.788Z,7.60
2022-12-18T14:28:45.459Z,7.50
2022-12-18T14:31:32.873Z,7.30
2022-12-18T14:34:20.237Z,7.30
2022-12-18T14:37:05.953Z,7.30
2022-12-18T14:40:10.445Z,7.10
2022-12-18T14:42:57.447Z,7.10
2022-12-18T14:45:47.526Z,7.10
2022-12-18T14:48:42.673Z,7.10
2022-12-18T14:51:32.156Z,7.10
2022-12-18T14:54:20.821Z,7.10
2022-12-18T14:57:43.237Z,7.20
2022-12-18T15:00:29.715Z,7.10
2022-12-18T15:03:21.827Z,7.00
2022-12-18T15:06:26.628Z,6.90
2022-12-18T15:09:26.523Z,7.00
2022-12-18T15:12:41.290Z,6.80
2022-12-18T15:15:40.521Z,6.80
2022-12-18T15:18:41.864Z,6.80
2022-12-18T15:21:31.650Z,6.80
2022-12-18T15:24:21.283Z,6.80
2022-12-18T15:27:26.651Z,6.70
2022-12-18T15:30:19.873Z,6.70
2022-12-18T15:33:28.110Z,6.70
2022-12-18T15:36:16.927Z,6.60
2022-12-18T15:39:07.692Z,6.70
2022-12-18T15:42:12.213Z,6.70
2022-12-18T15:44:58.674Z,6.70
2022-12-18T15:47:45.308Z,6.60
2022-12-18T15:50:31.456Z,6.60
2022-12-18T15:53:17.375Z,6.50
2022-12-18T15:56:22.508Z,6.60
2022-12-18T15:59:17.560Z,6.60
2022-12-18T16:02:03.440Z,6.50
2022-12-18T16:04:52.974Z,6.50
2022-12-18T16:07:39.507Z,6.50
2022-12-18T16:10:27.673Z,6.50
2022-12-18T16:13:19.728Z,6.40
2022-12-18T16:16:05.722Z,6.40
2022-12-18T16:18:52.207Z,6.40
2022-12-18T16:21:39.060Z,6.50
2022-12-18T16:24:31.193Z,6.50
2022-12-18T16:27:18.371Z,6.40
2022-12-18T16:30:04.652Z,6.40
2022-12-18T16:32:51.020Z,6.50
2022-12-18T16:35:38.247Z,6.40
2022-12-18T16:38:24.688Z,6.50
2022-12-18T16:41:32.054Z,6.40
2022-12-18T16:44:18.513Z,6.40
2022-12-18T16:47:04.541Z,6.40
2022-12-18T16:49:53.294Z,6.40
2022-12-18T16:52:39.495Z,6.40
2022-12-18T16:55:25.837Z,6.30
2022-12-18T16:58:11.753Z,6.40
2022-12-18T17:00:57.312Z,6.30
2022-12-18T17:03:44.324Z,6.30
2022-12-18T17:06:36.068Z,6.30
2022-12-18T17:09:25.553Z,6.20
2022-12-18T17:12:11.433Z,6.20
2022-12-18T17:14:57.298Z,6.10
2022-12-18T17:17:45.168Z,6.10
2022-12-18T17:20:31.633Z,6.00
2022-12-18T17:23:17.078Z,6.00
2022-12-18T17:26:04.614Z,6.00
2022-12-18T17:28:50.241Z,6.00
2022-12-18T17:31:35.927Z,6.00
2022-12-18T17:34:22.015Z,6.00
2022-12-18T17:37:08.187Z,6.00
2022-12-18T17:39:56.889Z,6.00
2022-12-18T17:42:43.116Z,6.00
2022-12-18T17:45:29.094Z,5.90
2022-12-18T17:48:15.134Z,5.90
2022-12-18T17:51:03.129Z,5.80
2022-12-18T17:53:49.485Z,5.80
2022-12-18T17:56:35.752Z,5.80
2022-12-18T17:59:21.472Z,5.80
2022-12-18T18:02:07.736Z,5.80
2022-12-18T18:04:54.877Z,5.80
2022-12-18T18:07:41.597Z,5.70
2022-12-18T18:10:27.328Z,5.80
2022-12-18T18:13:44.909Z,5.70
2022-12-18T18:16:36.593Z,5.70
2022-12-18T18:19:24.697Z,5.70
2022-12-18T18:22:10.772Z,5.70
2022-12-18T18:24:56.576Z,5.70
2022-12-18T18:27:42.844Z,5.70
2022-12-18T18:30:32.779Z,5.60
2022-12-18T18:33:18.882Z,5.60
2022-12-18T18:36:05.097Z,5.60
2022-12-18T18:38:51.659Z,5.60
2022-12-18T18:41:39.332Z,5.60
2022-12-18T18:44:26.569Z,5.50
2022-12-18T18:47:14.822Z,5.50
2022-12-18T18:50:00.876Z,5.50
2022-12-18T18:52:46.925Z,5.50
2022-12-18T18:55:34.578Z,5.50
2022-12-18T18:58:21.016Z,5.50
2022-12-18T19:01:16.303Z,5.40
2022-12-18T19:04:02.752Z,5.40
2022-12-18T19:06:49.300Z,5.40
2022-12-18T19:09:36.398Z,5.50
2022-12-18T19:12:40.860Z,5.60
2022-12-18T19:15:26.870Z,5.60
2022-12-18T19:18:12.671Z,5.60
2022-12-18T19:21:04.979Z,5.60
2022-12-18T19:23:52.104Z,5.70
2022-12-18T19:26:38.808Z,5.70
2022-12-18T19:29:25.317Z,5.70
2022-12-18T19:32:11.803Z,5.60
2022-12-18T19:34:59.203Z,5.60
2022-12-18T19:37:45.704Z,5.70
2022-12-18T19:40:31.532Z,5.70
2022-12-18T19:43:18.132Z,5.70
2022-12-18T19:46:06.433Z,5.80
2022-12-18T19:48:52.845Z,5.80
2022-12-18T19:51:39.635Z,5.90
2022-12-18T19:54:25.988Z,5.90
2022-12-18T19:57:13.233Z,5.90
2022-12-18T19:59:59.379Z,5.90
2022-12-18T20:02:45.701Z,6.00
2022-12-18T20:05:31.360Z,5.90
2022-12-18T20:08:17.332Z,5.90
2022-12-18T20:11:03.887Z,5.90
2022-12-18T20:13:50.174Z,6.00
2022-12-18T20:16:36.418Z,6.00
2022-12-18T20:19:22.944Z,6.00
2022-12-18T20:22:09.888Z,5.90
2022-12-18T20:24:56.048Z,5.80
2022-12-18T20:27:41.981Z,5.80
2022-12-18T20:30:28.329Z,5.90
2022-12-18T20:33:15.574Z,5.90
2022-12-18T20:36:07.471Z,5.90
2022-12-18T20:38:58.180Z,5.90
2022-12-18T20:41:47.128Z,5.90
2022-12-18T20:44:33.409Z,5.80
2022-12-18T20:47:20.408Z,5.90
2022-12-18T20:50:08.376Z,6.00
2022-12-18T20:52:55.076Z,6.10
2022-12-18T20:55:44.731Z,6.10
2022-12-18T20:58:31.258Z,6.10
2022-12-18T21:01:20.470Z,6.10
2022-12-18T21:04:06.569Z,6.10
2022-12-18T21:07:00.447Z,6.20
2022-12-18T21:09:48.271Z,6.20
2022-12-18T21:12:48.211Z,6.30
2022-12-18T21:15:42.592Z,6.30
2022-12-18T21:18:28.644Z,6.30
2022-12-18T21:21:14.764Z,6.30
2022-12-18T21:24:00.816Z,6.30
2022-12-18T21:26:48.498Z,6.30
2022-12-18T21:29:34.919Z,6.10
2022-12-18T21:32:20.998Z,6.20
2022-12-18T21:35:08.016Z,6.20
2022-12-18T21:37:53.570Z,6.20
2022-12-18T21:40:40.245Z,6.30
2022-12-18T21:43:45.516Z,6.20
2022-12-18T21:46:30.968Z,6.20
2022-12-18T21:49:22.389Z,6.20
2022-12-18T21:52:08.599Z,6.20
2022-12-18T21:54:54.569Z,6.20
2022-12-18T21:57:40.811Z,6.20
2022-12-18T22:00:26.549Z,6.30
2022-12-18T22:03:18.155Z,6.30
2022-12-18T22:06:09.201Z,6.30
2022-12-18T22:08:56.049Z,6.30
2022-12-18T22:11:42.706Z,6.40
2022-12-18T22:14:29.199Z,6.30
2022-12-18T22:17:15.782Z,6.20
2022-12-18T22:20:02.093Z,6.20
2022-12-18T22:22:51.699Z,6.20
2022-12-18T22:25:39.721Z,6.30
2022-12-18T22:28:44.655Z,6.30
2022-12-18T22:31:31.386Z,6.20
2022-12-18T22:34:22.652Z,6.30
2022-12-18T22:37:13.896Z,6.20
2022-12-18T22:40:02.833Z,6.30
2022-12-18T22:42:48.960Z,6.40
2022-12-18T22:45:38.371Z,6.40
2022-12-18T22:48:25.029Z,6.40
2022-12-18T22:51:16.351Z,6.40
2022-12-18T22:54:02.813Z,6.40
2022-12-18T22:56:49.291Z,6.40
2022-12-18T22:59:35.534Z,6.40
2022-12-18T23:02:21.682Z,6.40
2022-12-18T23:05:07.671Z,6.40
2022-12-18T23:07:53.720Z,6.40
2022-12-18T23:10:39.892Z,6.30
2022-12-18T23:13:28.259Z,6.30
2022-12-18T23:16:16.968Z,6.30
2022-12-18T23:19:04.105Z,6.30
2022-12-18T23:21:49.824Z,6.30
2022-12-18T23:24:35.651Z,6.30
2022-12-18T23:27:21.777Z,6.30
2022-12-18T23:30:09.490Z,6.30
2022-12-18T23:32:55.924Z,6.30
2022-12-18T23:35:41.713Z,6.30
2022-12-18T23:38:29.004Z,6.20
2022-12-18T23:41:17.084Z,6.20
2022-12-18T23:44:03.778Z,6.30
2022-12-18T23:46:49.600Z,6.30
2022-12-18T23:49:35.645Z,6.30
2022-12-18T23:52:23.587Z,6.30
2022-12-18T23:55:10.036Z,6.30
2022-12-18T23:57:56.504Z,6.30
