createdAt,value
2018-04-23T00:02:00.497Z,8.07
2018-04-23T00:04:31.368Z,9.27
2018-04-23T00:07:01.007Z,8.77
2018-04-23T00:09:29.614Z,8.80
2018-04-23T00:11:59.083Z,8.77
2018-04-23T00:14:26.724Z,8.43
2018-04-23T00:16:54.475Z,7.97
2018-04-23T00:19:25.599Z,8.90
2018-04-23T00:21:58.917Z,8.63
2018-04-23T00:24:30.979Z,8.10
2018-04-23T00:27:01.200Z,9.13
2018-04-23T00:29:33.295Z,8.27
2018-04-23T00:32:04.721Z,9.23
2018-04-23T00:34:46.857Z,9.00
2018-04-23T00:37:15.321Z,8.97
2018-04-23T00:39:43.819Z,9.53
2018-04-23T00:42:16.972Z,9.60
2018-04-23T00:44:45.768Z,9.33
2018-04-23T00:47:21.715Z,9.67
2018-04-23T00:49:51.634Z,9.57
2018-04-23T00:52:38.707Z,8.87
2018-04-23T00:55:07.429Z,8.57
2018-04-23T00:57:37.062Z,7.80
2018-04-23T01:00:05.753Z,7.30
2018-04-23T01:02:35.331Z,7.33
2018-04-23T01:05:21.800Z,6.90
2018-04-23T01:07:50.209Z,6.80
2018-04-23T01:10:19.840Z,7.00
2018-04-23T01:12:57.097Z,6.83
2018-04-23T01:15:29.521Z,6.53
2018-04-23T01:18:02.190Z,6.60
2018-04-23T01:20:31.784Z,6.97
2018-04-23T01:23:14.631Z,7.30
2018-04-23T01:25:54.696Z,6.70
2018-04-23T01:28:34.984Z,7.00
2018-04-23T01:31:12.573Z,7.23
2018-04-23T01:33:45.922Z,7.40
2018-04-23T01:36:15.524Z,7.40
2018-04-23T01:38:47.605Z,7.47
2018-04-23T01:41:19.672Z,8.00
2018-04-23T01:43:49.258Z,7.40
2018-04-23T01:46:41.655Z,7.33
2018-04-23T01:49:12.444Z,7.60
2018-04-23T01:51:41.148Z,7.23
2018-04-23T01:54:16.542Z,7.00
2018-04-23T01:56:54.192Z,7.50
2018-04-23T01:59:27.183Z,7.77
2018-04-23T02:01:54.938Z,7.57
2018-04-23T02:04:23.594Z,8.17
2018-04-23T02:07:09.768Z,8.60
2018-04-23T02:09:38.496Z,7.70
2018-04-23T02:12:09.966Z,8.30
2018-04-23T02:17:31.952Z,8.03
2018-04-23T02:20:03.050Z,7.97
2018-04-23T02:22:30.550Z,8.27
2018-04-23T02:24:58.262Z,9.00
2018-04-23T02:27:26.970Z,8.27
2018-04-23T02:29:54.472Z,8.17
2018-04-23T02:32:24.962Z,9.07
2018-04-23T02:34:52.518Z,9.23
2018-04-23T02:40:19.904Z,8.80
2018-04-23T02:42:47.493Z,8.30
2018-04-23T02:45:36.337Z,8.40
2018-04-23T02:48:04.077Z,8.60
2018-04-23T02:50:33.707Z,8.57
2018-04-23T02:53:06.088Z,8.80
2018-04-23T02:55:33.820Z,9.37
2018-04-23T02:58:13.279Z,9.20
2018-04-23T03:00:40.785Z,8.83
2018-04-23T03:03:11.869Z,9.37
2018-04-23T03:05:39.388Z,9.60
2018-04-23T03:08:08.025Z,8.37
2018-04-23T03:10:41.329Z,8.67
2018-04-23T03:13:09.047Z,8.33
2018-04-23T03:15:36.559Z,8.97
2018-04-23T03:18:04.297Z,9.13
2018-04-23T03:20:36.369Z,9.10
2018-04-23T03:23:19.113Z,9.00
2018-04-23T03:25:46.629Z,9.00
2018-04-23T03:28:24.811Z,8.73
2018-04-23T03:33:57.834Z,9.20
2018-04-23T03:36:27.477Z,9.40
2018-04-23T03:39:00.455Z,9.23
2018-04-23T03:41:28.008Z,8.60
2018-04-23T03:43:57.513Z,8.90
2018-04-23T03:46:25.042Z,8.93
2018-04-23T03:48:56.427Z,9.33
2018-04-23T03:51:25.127Z,9.23
2018-04-23T03:54:06.048Z,9.67
2018-04-23T03:56:34.463Z,9.37
2018-04-23T04:02:05.920Z,9.97
2018-04-23T04:04:47.223Z,10.77
2018-04-23T04:07:14.740Z,10.47
2018-04-23T04:09:43.376Z,11.43
2018-04-23T04:12:26.678Z,10.37
2018-04-23T04:15:07.026Z,10.70
2018-04-23T04:20:54.012Z,10.47
2018-04-23T04:23:23.651Z,10.80
2018-04-23T04:26:01.208Z,11.30
2018-04-23T04:28:49.918Z,10.73
2018-04-23T04:31:37.352Z,10.97
2018-04-23T04:34:06.926Z,11.47
2018-04-23T04:36:58.984Z,11.97
2018-04-23T04:39:31.634Z,11.43
2018-04-23T04:41:59.991Z,12.20
2018-04-23T04:44:27.502Z,12.27
2018-04-23T04:46:55.255Z,11.43
2018-04-23T04:49:23.017Z,11.57
2018-04-23T04:51:50.757Z,12.37
2018-04-23T04:54:23.137Z,11.47
2018-04-23T04:56:57.705Z,12.20
2018-04-23T04:59:25.443Z,12.17
2018-04-23T05:01:53.210Z,12.07
2018-04-23T05:04:20.954Z,12.17
2018-04-23T05:06:51.259Z,12.37
2018-04-23T05:09:19.885Z,12.37
2018-04-23T05:11:47.401Z,12.93
2018-04-23T05:14:15.111Z,12.30
2018-04-23T05:16:44.707Z,12.07
2018-04-23T05:19:15.548Z,12.20
2018-04-23T05:21:44.207Z,12.10
2018-04-23T05:24:18.739Z,11.93
2018-04-23T05:26:51.765Z,11.47
2018-04-23T05:29:22.591Z,11.97
2018-04-23T05:31:51.304Z,12.37
2018-04-23T05:34:29.760Z,11.37
2018-04-23T05:37:20.317Z,12.07
2018-04-23T05:39:48.965Z,12.70
2018-04-23T05:42:20.158Z,13.03
2018-04-23T05:44:56.474Z,12.63
2018-04-23T05:47:26.101Z,12.03
2018-04-23T05:49:54.770Z,13.03
2018-04-23T05:52:25.959Z,12.97
2018-04-23T05:55:11.117Z,12.90
2018-04-23T05:57:39.626Z,12.73
2018-04-23T06:00:07.432Z,13.50
2018-04-23T06:02:35.090Z,14.30
2018-04-23T06:05:14.228Z,13.83
2018-04-23T06:07:41.762Z,13.00
2018-04-23T06:10:28.874Z,13.27
2018-04-23T06:12:57.512Z,13.47
2018-04-23T06:15:27.120Z,13.60
2018-04-23T06:17:58.614Z,12.83
2018-04-23T06:20:31.915Z,14.20
2018-04-23T06:23:02.796Z,12.97
2018-04-23T06:25:31.121Z,13.93
2018-04-23T06:28:13.863Z,14.23
2018-04-23T06:33:29.760Z,14.23
2018-04-23T06:38:42.996Z,14.00
2018-04-23T06:41:11.417Z,14.00
2018-04-23T06:43:40.127Z,13.27
2018-04-23T06:46:09.489Z,14.17
2018-04-23T06:48:37.171Z,11.77
2018-04-23T06:51:08.777Z,12.97
2018-04-23T06:53:37.344Z,13.27
2018-04-23T06:56:10.559Z,13.20
2018-04-23T06:59:03.051Z,12.57
2018-04-23T07:01:30.725Z,11.60
2018-04-23T07:04:09.506Z,12.13
2018-04-23T07:06:48.935Z,12.03
2018-04-23T07:09:16.465Z,11.50
2018-04-23T07:11:55.241Z,11.60
2018-04-23T07:14:23.973Z,11.00
2018-04-23T07:16:55.233Z,11.73
2018-04-23T07:19:22.895Z,11.37
2018-04-23T07:22:10.073Z,11.33
2018-04-23T07:24:38.698Z,11.00
2018-04-23T07:27:06.465Z,11.73
2018-04-23T07:29:36.090Z,10.80
2018-04-23T07:32:03.857Z,11.67
2018-04-23T07:34:43.253Z,11.07
2018-04-23T07:37:14.402Z,11.30
2018-04-23T07:39:53.548Z,10.47
2018-04-23T07:42:22.371Z,11.37
2018-04-23T07:44:50.958Z,11.17
2018-04-23T07:47:39.127Z,11.37
2018-04-23T07:50:11.951Z,11.03
2018-04-23T07:52:52.223Z,10.60
2018-04-23T07:55:32.033Z,11.00
2018-04-23T07:57:59.550Z,10.70
2018-04-23T08:00:28.230Z,10.53
2018-04-23T08:02:56.936Z,9.53
2018-04-23T08:05:30.157Z,9.17
2018-04-23T08:07:57.796Z,8.50
2018-04-23T08:10:30.647Z,8.77
2018-04-23T08:13:00.239Z,9.07
2018-04-23T08:15:33.892Z,8.13
2018-04-23T08:18:02.537Z,8.30
2018-04-23T08:20:43.824Z,9.10
2018-04-23T08:23:13.208Z,9.93
2018-04-23T08:26:00.588Z,9.37
2018-04-23T08:28:33.215Z,10.77
2018-04-23T08:31:15.089Z,12.33
2018-04-23T08:33:45.320Z,13.63
2018-04-23T08:36:20.863Z,14.57
2018-04-23T08:38:54.128Z,14.90
2018-04-23T08:41:30.086Z,13.77
2018-04-23T08:43:58.917Z,14.67
2018-04-23T08:46:35.280Z,12.87
2018-04-23T08:49:02.988Z,11.50
2018-04-23T08:51:35.631Z,12.63
2018-04-23T08:54:05.235Z,13.10
2018-04-23T08:56:38.078Z,12.17
2018-04-23T08:59:15.138Z,11.47
2018-04-23T09:02:06.683Z,12.30
2018-04-23T09:04:42.241Z,12.43
2018-04-23T09:07:12.958Z,12.50
2018-04-23T09:09:40.816Z,12.33
2018-04-23T09:12:08.520Z,11.53
2018-04-23T09:14:39.890Z,11.70
2018-04-23T09:17:07.680Z,12.00
2018-04-23T09:19:36.703Z,13.60
2018-04-23T09:22:06.179Z,13.00
2018-04-23T09:24:35.873Z,11.80
2018-04-23T09:27:04.192Z,9.30
2018-04-23T09:29:34.807Z,11.97
2018-04-23T09:32:07.485Z,11.97
2018-04-23T09:34:35.071Z,10.50
2018-04-23T09:37:04.557Z,10.90
2018-04-23T09:39:35.761Z,11.37
2018-04-23T09:42:05.295Z,10.17
2018-04-23T09:44:44.389Z,10.00
2018-04-23T09:47:16.182Z,10.50
2018-04-23T09:49:50.772Z,10.70
2018-04-23T09:52:37.134Z,10.70
2018-04-23T09:55:04.660Z,8.17
2018-04-23T09:57:33.359Z,8.20
2018-04-23T10:00:15.198Z,8.03
2018-04-23T10:02:43.646Z,8.13
2018-04-23T10:05:12.349Z,9.53
2018-04-23T10:07:40.098Z,9.87
2018-04-23T10:10:07.896Z,7.57
2018-04-23T10:12:39.294Z,8.10
2018-04-23T10:15:08.234Z,5.60
2018-04-23T10:17:37.886Z,6.57
2018-04-23T10:20:09.294Z,7.10
2018-04-23T10:22:51.282Z,9.20
2018-04-23T10:25:25.034Z,8.83
2018-04-23T10:27:53.636Z,8.27
2018-04-23T10:30:24.906Z,7.93
2018-04-23T10:32:56.691Z,7.87
2018-04-23T10:35:25.151Z,9.00
2018-04-23T10:38:02.530Z,7.73
2018-04-23T10:40:32.063Z,8.70
2018-04-23T10:43:09.601Z,9.30
2018-04-23T10:45:44.003Z,8.77
2018-04-23T10:48:14.999Z,8.47
2018-04-23T10:50:56.872Z,8.70
2018-04-23T10:53:26.657Z,8.97
2018-04-23T10:56:02.686Z,9.17
2018-04-23T10:58:30.427Z,10.70
2018-04-23T11:01:01.623Z,14.80
2018-04-23T11:03:35.782Z,12.20
2018-04-23T11:06:08.075Z,11.47
2018-04-23T11:08:38.437Z,12.37
2018-04-23T11:11:10.338Z,11.87
2018-04-23T11:13:50.879Z,11.50
2018-04-23T11:16:24.665Z,12.10
2018-04-23T11:18:54.241Z,12.00
2018-04-23T11:21:22.009Z,11.87
2018-04-23T11:23:49.814Z,11.73
2018-04-23T11:26:17.537Z,11.77
2018-04-23T11:28:52.138Z,12.87
2018-04-23T11:31:19.862Z,12.63
2018-04-23T11:33:53.715Z,12.57
2018-04-23T11:36:33.491Z,12.20
2018-04-23T11:39:01.777Z,10.93
2018-04-23T11:41:32.817Z,10.67
2018-04-23T11:44:00.473Z,10.60
2018-04-23T11:46:38.003Z,9.67
2018-04-23T11:49:11.828Z,10.33
2018-04-23T11:51:46.723Z,10.97
2018-04-23T11:54:15.198Z,10.57
2018-04-23T11:56:47.271Z,10.97
2018-04-23T11:59:15.109Z,10.43
2018-04-23T12:01:56.785Z,10.50
2018-04-23T12:04:24.607Z,10.50
2018-04-23T12:07:05.156Z,11.60
2018-04-23T12:09:39.657Z,11.10
2018-04-23T12:12:10.176Z,10.60
2018-04-23T12:14:39.051Z,10.33
2018-04-23T12:17:06.680Z,11.40
2018-04-23T12:19:34.393Z,11.30
2018-04-23T12:22:03.008Z,11.60
2018-04-23T12:24:34.180Z,10.20
2018-04-23T12:27:03.771Z,10.93
2018-04-23T12:29:31.570Z,11.23
2018-04-23T12:32:02.706Z,10.97
2018-04-23T12:34:36.260Z,10.67
2018-04-23T12:37:12.004Z,9.13
2018-04-23T12:39:46.541Z,9.77
2018-04-23T12:42:19.248Z,14.03
2018-04-23T12:44:47.088Z,14.07
2018-04-23T12:47:22.058Z,12.27
2018-04-23T12:50:00.656Z,11.63
2018-04-23T12:52:29.444Z,10.27
2018-04-23T12:55:09.001Z,10.80
2018-04-23T13:00:31.985Z,9.67
2018-04-23T13:03:13.266Z,20.53
2018-04-23T13:05:43.715Z,12.53
2018-04-23T13:08:11.224Z,10.80
2018-04-23T13:10:45.384Z,8.87
2018-04-23T13:13:15.190Z,8.50
2018-04-23T13:15:43.710Z,7.90
2018-04-23T13:18:12.416Z,8.37
2018-04-23T13:20:44.485Z,8.60
2018-04-23T13:23:13.787Z,8.57
2018-04-23T13:25:49.275Z,9.27
2018-04-23T13:28:28.713Z,8.00
2018-04-23T13:30:56.477Z,8.20
2018-04-23T13:33:26.079Z,7.20
2018-04-23T13:35:55.658Z,7.50
2018-04-23T13:38:24.013Z,8.40
2018-04-23T13:40:56.419Z,8.07
2018-04-23T13:43:30.607Z,7.60
2018-04-23T13:45:59.315Z,8.73
2018-04-23T13:48:31.080Z,6.27
2018-04-23T13:51:03.775Z,7.27
2018-04-23T13:53:31.521Z,5.97
2018-04-23T13:56:00.213Z,7.97
2018-04-23T13:58:28.928Z,5.33
2018-04-23T14:01:04.290Z,5.30
2018-04-23T14:03:33.052Z,5.30
2018-04-23T14:06:00.776Z,6.40
2018-04-23T14:08:28.285Z,6.07
2018-04-23T14:10:59.443Z,6.93
2018-04-23T14:13:28.095Z,7.07
2018-04-23T14:15:55.827Z,5.87
2018-04-23T14:18:24.552Z,6.00
2018-04-23T14:20:57.199Z,5.60
2018-04-23T14:23:26.829Z,6.40
2018-04-23T14:25:54.567Z,6.27
2018-04-23T14:28:26.652Z,5.40
2018-04-23T14:31:07.081Z,7.43
2018-04-23T14:33:49.469Z,10.27
2018-04-23T14:36:31.052Z,9.60
2018-04-23T14:39:05.091Z,9.63
2018-04-23T14:41:42.631Z,9.97
2018-04-23T14:44:22.021Z,9.70
2018-04-23T14:46:53.241Z,8.30
2018-04-23T14:49:27.562Z,10.37
2018-04-23T14:52:13.559Z,11.17
2018-04-23T14:54:42.041Z,11.83
2018-04-23T14:57:21.090Z,11.43
2018-04-23T15:00:00.892Z,12.43
2018-04-23T15:02:31.087Z,10.90
2018-04-23T15:04:58.611Z,10.63
2018-04-23T15:07:27.257Z,11.30
2018-04-23T15:09:57.451Z,10.40
2018-04-23T15:12:28.654Z,11.33
2018-04-23T15:14:59.483Z,12.03
2018-04-23T15:17:37.655Z,11.30
2018-04-23T15:20:16.487Z,11.70
2018-04-23T15:22:45.163Z,11.10
2018-04-23T15:25:13.870Z,10.87
2018-04-23T15:27:47.796Z,9.70
2018-04-23T15:30:15.575Z,9.57
2018-04-23T15:32:50.344Z,9.27
2018-04-23T15:35:19.991Z,9.40
2018-04-23T15:37:54.260Z,9.60
2018-04-23T15:40:22.089Z,11.60
2018-04-23T15:42:51.596Z,13.63
2018-04-23T15:45:20.314Z,11.93
2018-04-23T15:47:48.019Z,9.90
2018-04-23T15:50:16.736Z,8.50
2018-04-23T15:52:44.475Z,8.70
2018-04-23T15:55:13.787Z,10.23
2018-04-23T15:57:41.549Z,11.77
2018-04-23T16:00:10.210Z,11.27
2018-04-23T16:02:38.928Z,10.67
2018-04-23T16:05:07.324Z,8.77
2018-04-23T16:07:35.967Z,8.53
2018-04-23T16:10:24.062Z,10.77
2018-04-23T16:12:54.555Z,11.47
2018-04-23T16:15:22.075Z,11.10
2018-04-23T16:17:56.832Z,10.87
2018-04-23T16:20:26.461Z,11.60
2018-04-23T16:22:54.238Z,12.10
2018-04-23T16:25:29.959Z,11.77
2018-04-23T16:27:59.262Z,12.00
2018-04-23T16:30:32.887Z,10.77
2018-04-23T16:33:07.157Z,10.63
2018-04-23T16:35:35.793Z,10.47
2018-04-23T16:38:10.369Z,11.83
2018-04-23T16:40:43.878Z,12.27
2018-04-23T16:43:15.979Z,11.67
2018-04-23T16:45:43.871Z,11.37
2018-04-23T16:48:14.601Z,10.73
2018-04-23T16:50:58.863Z,10.50
2018-04-23T16:53:33.767Z,11.03
2018-04-23T16:56:12.590Z,10.70
2018-04-23T16:58:46.512Z,9.33
2018-04-23T17:01:20.408Z,9.23
2018-04-23T17:03:49.722Z,9.37
2018-04-23T17:06:18.342Z,9.57
2018-04-23T17:08:47.074Z,9.23
2018-04-23T17:11:14.603Z,8.87
2018-04-23T17:13:43.853Z,9.33
2018-04-23T17:16:15.620Z,10.43
2018-04-23T17:18:47.966Z,8.90
2018-04-23T17:21:18.845Z,8.40
2018-04-23T17:23:47.483Z,8.50
2018-04-23T17:26:16.540Z,8.30
2018-04-23T17:28:44.360Z,8.40
2018-04-23T17:31:13.998Z,8.50
2018-04-23T17:33:49.823Z,8.60
2018-04-23T17:36:19.601Z,8.90
2018-04-23T17:38:50.097Z,8.73
2018-04-23T17:41:17.873Z,8.73
2018-04-23T17:43:46.831Z,8.03
2018-04-23T17:46:18.620Z,8.50
2018-04-23T17:49:00.759Z,8.27
2018-04-23T17:51:28.401Z,8.67
2018-04-23T17:54:08.305Z,8.37
2018-04-23T17:56:43.064Z,8.90
2018-04-23T17:59:13.154Z,8.70
2018-04-23T18:01:45.709Z,9.33
2018-04-23T18:04:14.734Z,9.13
2018-04-23T18:06:42.276Z,8.70
2018-04-23T18:09:11.051Z,8.97
2018-04-23T18:11:46.602Z,8.73
2018-04-23T18:14:17.811Z,8.43
2018-04-23T18:16:48.744Z,8.90
2018-04-23T18:19:17.311Z,9.30
2018-04-23T18:21:49.421Z,8.87
2018-04-23T18:24:20.456Z,8.77
2018-04-23T18:26:50.369Z,8.50
2018-04-23T18:29:18.593Z,8.90
2018-04-23T18:31:47.307Z,9.43
2018-04-23T18:34:21.613Z,9.30
2018-04-23T18:36:49.306Z,9.57
2018-04-23T18:39:34.403Z,9.37
2018-04-23T18:42:01.915Z,8.63
2018-04-23T18:44:40.698Z,9.00
2018-04-23T18:47:18.329Z,8.33
2018-04-23T18:49:50.230Z,8.93
2018-04-23T18:52:19.630Z,8.03
2018-04-23T18:54:53.009Z,8.40
2018-04-23T18:57:25.051Z,8.37
2018-04-23T18:59:53.831Z,8.40
2018-04-23T19:02:27.334Z,10.50
2018-04-23T19:04:56.970Z,8.90
2018-04-23T19:07:24.734Z,11.47
2018-04-23T19:10:01.688Z,8.87
2018-04-23T19:12:30.419Z,10.70
2018-04-23T19:15:00.007Z,10.93
2018-04-23T19:17:27.555Z,11.90
2018-04-23T19:19:56.160Z,10.33
2018-04-23T19:22:30.964Z,9.73
2018-04-23T19:25:05.880Z,8.77
2018-04-23T19:27:34.765Z,8.30
2018-04-23T19:30:17.295Z,8.90
2018-04-23T19:32:46.059Z,8.43
2018-04-23T19:35:19.308Z,7.77
2018-04-23T19:37:50.435Z,8.23
2018-04-23T19:40:18.387Z,8.17
2018-04-23T19:42:50.518Z,8.33
2018-04-23T19:45:19.174Z,8.37
2018-04-23T19:47:47.663Z,8.47
2018-04-23T19:50:15.456Z,8.00
2018-04-23T19:52:43.185Z,8.33
2018-04-23T19:55:10.799Z,8.27
2018-04-23T19:57:39.594Z,9.63
2018-04-23T20:00:07.113Z,8.10
2018-04-23T20:02:34.858Z,8.50
2018-04-23T20:05:03.273Z,8.67
2018-04-23T20:07:35.629Z,8.87
2018-04-23T20:10:03.381Z,8.07
2018-04-23T20:12:30.900Z,8.77
2018-04-23T20:14:58.635Z,8.87
2018-04-23T20:17:27.288Z,8.90
2018-04-23T20:19:56.620Z,9.00
2018-04-23T20:22:28.052Z,8.93
2018-04-23T20:24:55.564Z,9.30
2018-04-23T20:27:25.110Z,8.87
2018-04-23T20:29:56.090Z,9.30
2018-04-23T20:32:25.731Z,9.67
2018-04-23T20:34:53.311Z,9.33
2018-04-23T20:37:31.494Z,8.03
2018-04-23T20:40:00.194Z,8.40
2018-04-23T20:42:40.543Z,9.00
2018-04-23T20:45:08.054Z,8.07
2018-04-23T20:47:35.584Z,7.27
2018-04-23T20:50:03.265Z,7.63
2018-04-23T20:52:31.647Z,7.03
2018-04-23T20:55:02.793Z,7.07
2018-04-23T20:57:34.297Z,7.67
2018-04-23T21:00:19.431Z,7.53
2018-04-23T21:02:51.299Z,7.20
2018-04-23T21:05:25.763Z,6.73
2018-04-23T21:07:55.443Z,6.97
2018-04-23T21:10:28.703Z,6.57
2018-04-23T21:12:58.341Z,5.67
2018-04-23T21:15:26.982Z,6.17
2018-04-23T21:17:54.522Z,6.00
2018-04-23T21:20:35.387Z,5.03
2018-04-23T21:23:04.130Z,5.50
2018-04-23T21:25:43.203Z,4.60
2018-04-23T21:28:29.713Z,4.80
2018-04-23T21:30:57.521Z,4.60
2018-04-23T21:33:27.428Z,3.97
2018-04-23T21:35:56.125Z,3.83
2018-04-23T21:38:30.037Z,4.23
2018-04-23T21:40:59.655Z,3.70
2018-04-23T21:43:28.041Z,3.70
2018-04-23T21:45:56.728Z,3.23
2018-04-23T21:48:25.395Z,3.20
2018-04-23T21:50:57.799Z,3.20
2018-04-23T21:53:31.959Z,3.20
2018-04-23T21:56:01.703Z,3.10
2018-04-23T21:58:29.829Z,3.17
2018-04-23T22:00:57.509Z,2.70
2018-04-23T22:03:28.730Z,3.37
2018-04-23T22:05:56.648Z,3.20
2018-04-23T22:08:26.832Z,3.33
2018-04-23T22:10:56.184Z,3.40
2018-04-23T22:13:23.682Z,2.80
2018-04-23T22:15:52.336Z,3.40
2018-04-23T22:18:19.888Z,3.40
2018-04-23T22:20:47.534Z,3.00
2018-04-23T22:23:15.066Z,2.97
2018-04-23T22:25:43.692Z,3.23
2018-04-23T22:28:12.362Z,2.83
2018-04-23T22:30:41.081Z,3.03
2018-04-23T22:33:09.454Z,3.47
2018-04-23T22:35:36.954Z,3.10
2018-04-23T22:38:16.039Z,2.93
2018-04-23T22:40:52.058Z,3.20
2018-04-23T22:43:21.702Z,3.40
2018-04-23T22:45:55.555Z,3.30
2018-04-23T22:48:25.210Z,3.50
2018-04-23T22:50:58.764Z,3.30
2018-04-23T22:53:26.298Z,3.20
2018-04-23T22:55:55.278Z,3.40
2018-04-23T22:58:22.808Z,3.57
2018-04-23T23:00:50.502Z,3.10
2018-04-23T23:03:19.169Z,3.03
2018-04-23T23:05:48.779Z,3.00
2018-04-23T23:08:30.953Z,2.90
2018-04-23T23:10:59.898Z,3.60
2018-04-23T23:13:29.596Z,3.00
2018-04-23T23:16:01.681Z,3.13
2018-04-23T23:18:35.210Z,3.33
2018-04-23T23:21:08.909Z,3.10
2018-04-23T23:23:53.157Z,3.17
2018-04-23T23:26:24.685Z,3.00
2018-04-23T23:29:03.773Z,3.03
2018-04-23T23:31:36.198Z,3.13
2018-04-23T23:34:07.632Z,3.20
2018-04-23T23:36:41.243Z,2.70
2018-04-23T23:39:24.294Z,2.70
2018-04-23T23:41:52.750Z,2.63
2018-04-23T23:47:13.784Z,2.63
2018-04-23T23:49:56.823Z,2.70
2018-04-23T23:52:26.502Z,2.67
2018-04-23T23:54:55.181Z,2.67
2018-04-23T23:57:24.780Z,2.80
