createdAt,value
2023-03-19T00:01:48.556Z,56.32
2023-03-19T00:04:17.269Z,56.41
2023-03-19T00:06:44.248Z,56.48
2023-03-19T00:09:10.918Z,56.38
2023-03-19T00:11:37.632Z,56.78
2023-03-19T00:14:04.265Z,57.25
2023-03-19T00:16:30.948Z,57.04
2023-03-19T00:18:57.573Z,57.33
2023-03-19T00:21:25.927Z,57.57
2023-03-19T00:23:52.763Z,57.83
2023-03-19T00:26:19.386Z,58.22
2023-03-19T00:28:46.092Z,58.43
2023-03-19T00:31:14.417Z,58.53
2023-03-19T00:33:42.102Z,58.90
2023-03-19T00:36:09.785Z,59.04
2023-03-19T00:38:36.566Z,59.30
2023-03-19T00:41:04.182Z,59.04
2023-03-19T00:43:30.875Z,59.25
2023-03-19T00:45:57.847Z,59.73
2023-03-19T00:48:24.567Z,59.75
2023-03-19T00:50:51.589Z,59.97
2023-03-19T00:53:18.596Z,60.27
2023-03-19T00:55:45.164Z,60.13
2023-03-19T00:58:11.953Z,60.18
2023-03-19T01:00:39.005Z,60.23
2023-03-19T01:03:06.468Z,60.26
2023-03-19T01:05:35.026Z,60.23
2023-03-19T01:08:02.566Z,60.52
2023-03-19T01:10:30.278Z,60.59
2023-03-19T01:12:56.985Z,60.60
2023-03-19T01:15:23.609Z,60.48
2023-03-19T01:17:50.141Z,60.53
2023-03-19T01:20:18.974Z,60.86
2023-03-19T01:22:46.036Z,61.13
2023-03-19T01:25:13.333Z,61.07
2023-03-19T01:27:46.729Z,61.17
2023-03-19T01:30:15.307Z,61.21
2023-03-19T01:33:08.213Z,61.14
2023-03-19T01:35:40.579Z,60.97
2023-03-19T01:38:08.027Z,60.75
2023-03-19T01:40:35.218Z,61.10
2023-03-19T01:43:20.885Z,61.59
2023-03-19T01:46:01.794Z,61.97
2023-03-19T01:48:37.722Z,62.21
2023-03-19T01:51:09.864Z,62.34
2023-03-19T01:53:49.821Z,62.29
2023-03-19T01:56:27.061Z,62.47
2023-03-19T01:59:02.898Z,62.44
2023-03-19T02:01:56.998Z,62.55
2023-03-19T02:04:25.771Z,62.75
2023-03-19T02:06:53.688Z,62.75
2023-03-19T02:09:20.871Z,62.91
2023-03-19T02:11:47.426Z,62.68
2023-03-19T02:14:14.039Z,62.89
2023-03-19T02:16:41.052Z,63.08
2023-03-19T02:19:09.870Z,63.36
2023-03-19T02:21:36.503Z,63.36
2023-03-19T02:24:32.776Z,63.50
2023-03-19T02:27:04.948Z,63.33
2023-03-19T02:29:31.697Z,63.68
2023-03-19T02:32:00.112Z,63.92
2023-03-19T02:34:26.663Z,64.13
2023-03-19T02:37:13.720Z,64.16
2023-03-19T02:39:48.126Z,64.79
2023-03-19T02:42:15.962Z,64.75
2023-03-19T02:44:42.744Z,64.70
2023-03-19T02:47:09.445Z,64.16
2023-03-19T02:49:36.200Z,64.06
2023-03-19T02:52:02.964Z,63.96
2023-03-19T02:54:29.573Z,63.83
2023-03-19T02:56:56.099Z,64.26
2023-03-19T02:59:22.636Z,64.06
2023-03-19T03:01:49.313Z,63.85
2023-03-19T03:04:16.672Z,63.89
2023-03-19T03:06:44.528Z,63.53
2023-03-19T03:09:12.766Z,63.52
2023-03-19T03:11:41.203Z,63.43
2023-03-19T03:14:08.924Z,63.31
2023-03-19T03:16:35.691Z,63.19
2023-03-19T03:19:02.563Z,63.45
2023-03-19T03:21:29.657Z,63.56
2023-03-19T03:23:56.378Z,63.74
2023-03-19T03:26:23.108Z,63.84
2023-03-19T03:28:49.806Z,64.14
2023-03-19T03:31:16.864Z,63.89
2023-03-19T03:33:43.467Z,64.07
2023-03-19T03:36:10.070Z,63.84
2023-03-19T03:38:36.625Z,63.91
2023-03-19T03:41:03.276Z,64.06
2023-03-19T03:43:29.947Z,64.30
2023-03-19T03:45:56.455Z,64.27
2023-03-19T03:48:23.430Z,64.78
2023-03-19T03:50:50.048Z,64.74
2023-03-19T03:53:20.593Z,65.32
2023-03-19T03:55:47.204Z,65.49
2023-03-19T03:58:14.977Z,65.12
2023-03-19T04:00:41.516Z,65.55
2023-03-19T04:03:08.842Z,65.62
2023-03-19T04:05:36.507Z,65.61
2023-03-19T04:08:03.623Z,66.19
2023-03-19T04:10:35.705Z,65.74
2023-03-19T04:13:02.691Z,65.30
2023-03-19T04:15:31.267Z,65.66
2023-03-19T04:17:59.500Z,65.63
2023-03-19T04:20:26.033Z,65.80
2023-03-19T04:22:52.615Z,65.80
2023-03-19T04:25:19.156Z,66.09
2023-03-19T04:27:46.259Z,66.05
2023-03-19T04:30:13.417Z,65.80
2023-03-19T04:32:40.145Z,65.90
2023-03-19T04:35:08.139Z,65.73
2023-03-19T04:37:34.995Z,66.01
2023-03-19T04:40:01.789Z,66.09
2023-03-19T04:42:31.614Z,66.13
2023-03-19T04:45:12.295Z,66.25
2023-03-19T04:47:40.101Z,66.23
2023-03-19T04:50:07.931Z,66.21
2023-03-19T04:52:37.196Z,66.29
2023-03-19T04:55:04.954Z,66.13
2023-03-19T04:57:41.177Z,65.92
2023-03-19T05:00:09.612Z,65.94
2023-03-19T05:02:38.735Z,66.33
2023-03-19T05:05:05.299Z,66.15
2023-03-19T05:07:31.818Z,66.54
2023-03-19T05:10:00.481Z,66.44
2023-03-19T05:12:27.376Z,65.94
2023-03-19T05:14:55.723Z,64.70
2023-03-19T05:17:29.958Z,64.00
2023-03-19T05:20:11.813Z,62.96
2023-03-19T05:22:43.798Z,62.29
2023-03-19T05:25:10.462Z,60.73
2023-03-19T05:27:40.249Z,60.07
2023-03-19T05:30:10.032Z,58.42
2023-03-19T05:32:59.814Z,57.27
2023-03-19T05:35:53.146Z,57.27
2023-03-19T05:38:30.416Z,57.85
2023-03-19T05:41:06.036Z,58.52
2023-03-19T05:43:42.586Z,57.93
2023-03-19T05:46:17.172Z,58.07
2023-03-19T05:48:44.358Z,57.96
2023-03-19T05:51:11.672Z,55.52
2023-03-19T05:53:41.719Z,53.87
2023-03-19T05:56:40.470Z,52.47
2023-03-19T05:59:24.159Z,51.54
2023-03-19T06:02:10.485Z,50.61
2023-03-19T06:04:38.206Z,49.44
2023-03-19T06:07:04.746Z,49.76
2023-03-19T06:09:31.570Z,50.13
2023-03-19T06:11:58.207Z,50.45
2023-03-19T06:14:47.187Z,51.66
2023-03-19T06:17:33.655Z,52.02
2023-03-19T06:20:04.485Z,51.14
2023-03-19T06:22:30.976Z,51.44
2023-03-19T06:24:57.533Z,50.91
2023-03-19T06:27:24.368Z,51.99
2023-03-19T06:29:54.241Z,51.46
2023-03-19T06:32:25.970Z,50.13
2023-03-19T06:34:55.120Z,50.27
2023-03-19T06:37:22.140Z,50.83
2023-03-19T06:39:49.492Z,48.61
2023-03-19T06:42:16.277Z,48.93
2023-03-19T06:44:42.951Z,48.75
2023-03-19T06:47:09.495Z,48.49
2023-03-19T06:49:39.264Z,48.86
2023-03-19T06:52:06.822Z,48.73
2023-03-19T06:54:33.713Z,47.42
2023-03-19T06:57:00.200Z,47.94
2023-03-19T06:59:26.710Z,47.31
2023-03-19T07:01:53.340Z,46.58
2023-03-19T07:04:20.384Z,46.17
2023-03-19T07:06:46.910Z,45.71
2023-03-19T07:09:13.410Z,46.36
2023-03-19T07:11:39.899Z,46.94
2023-03-19T07:14:06.341Z,46.76
2023-03-19T07:16:33.008Z,47.74
2023-03-19T07:18:59.673Z,47.95
2023-03-19T07:21:26.196Z,48.34
2023-03-19T07:23:52.776Z,47.91
2023-03-19T07:26:19.340Z,48.24
2023-03-19T07:28:46.066Z,47.99
2023-03-19T07:31:13.169Z,47.53
2023-03-19T07:33:39.743Z,47.30
2023-03-19T07:36:07.261Z,46.48
2023-03-19T07:38:33.776Z,46.02
2023-03-19T07:41:02.752Z,45.84
2023-03-19T07:43:30.011Z,44.98
2023-03-19T07:45:56.604Z,46.42
2023-03-19T07:48:23.231Z,46.22
2023-03-19T07:50:52.594Z,45.43
2023-03-19T07:53:19.250Z,45.26
2023-03-19T07:55:46.104Z,43.97
2023-03-19T07:58:12.804Z,43.03
2023-03-19T08:00:39.589Z,42.72
2023-03-19T08:03:06.207Z,44.04
2023-03-19T08:05:32.790Z,44.36
2023-03-19T08:07:59.326Z,46.48
2023-03-19T08:10:29.124Z,46.10
2023-03-19T08:12:55.994Z,46.32
2023-03-19T08:15:22.494Z,45.76
2023-03-19T08:17:49.168Z,44.30
2023-03-19T08:20:16.833Z,44.30
2023-03-19T08:22:43.820Z,44.12
2023-03-19T08:25:10.661Z,43.70
2023-03-19T08:27:37.404Z,44.85
2023-03-19T08:30:04.750Z,43.75
2023-03-19T08:32:31.533Z,43.46
2023-03-19T08:34:58.265Z,43.46
2023-03-19T08:37:24.784Z,44.15
2023-03-19T08:39:52.236Z,43.23
2023-03-19T08:42:22.714Z,42.74
2023-03-19T08:44:49.571Z,43.60
2023-03-19T08:47:16.495Z,44.01
2023-03-19T08:49:43.083Z,43.66
2023-03-19T08:52:09.758Z,43.52
2023-03-19T08:54:36.973Z,44.03
2023-03-19T08:57:03.724Z,45.49
2023-03-19T08:59:33.787Z,45.71
2023-03-19T09:02:01.037Z,46.34
2023-03-19T09:04:27.657Z,46.77
2023-03-19T09:06:54.195Z,45.92
2023-03-19T09:09:22.338Z,45.09
2023-03-19T09:11:49.246Z,44.66
2023-03-19T09:14:16.834Z,45.78
2023-03-19T09:16:43.863Z,46.02
2023-03-19T09:19:10.415Z,45.20
2023-03-19T09:21:37.100Z,44.92
2023-03-19T09:24:04.210Z,44.90
2023-03-19T09:26:31.246Z,45.63
2023-03-19T09:28:57.794Z,44.67
2023-03-19T09:31:24.487Z,44.75
2023-03-19T09:33:51.909Z,45.20
2023-03-19T09:36:18.471Z,44.57
2023-03-19T09:38:45.053Z,44.64
2023-03-19T09:41:32.257Z,43.49
2023-03-19T09:44:17.483Z,44.61
2023-03-19T09:46:49.209Z,44.09
2023-03-19T09:49:24.985Z,44.52
2023-03-19T09:51:56.479Z,44.60
2023-03-19T09:54:25.862Z,44.02
2023-03-19T09:56:52.417Z,43.38
2023-03-19T09:59:20.462Z,43.60
2023-03-19T10:01:50.230Z,43.09
2023-03-19T10:04:17.148Z,41.91
2023-03-19T10:06:43.877Z,42.64
2023-03-19T10:09:28.632Z,41.96
2023-03-19T10:11:57.228Z,42.25
2023-03-19T10:14:36.147Z,42.64
2023-03-19T10:17:04.546Z,43.44
2023-03-19T10:19:40.716Z,42.77
2023-03-19T10:22:12.360Z,42.33
2023-03-19T10:24:40.678Z,42.61
2023-03-19T10:27:15.535Z,41.40
2023-03-19T10:29:42.277Z,41.37
2023-03-19T10:32:18.986Z,42.43
2023-03-19T10:34:48.894Z,41.30
2023-03-19T10:37:23.098Z,42.98
2023-03-19T10:39:51.077Z,42.48
2023-03-19T10:42:36.387Z,42.08
2023-03-19T10:45:09.249Z,41.61
2023-03-19T10:47:39.772Z,43.98
2023-03-19T10:50:06.990Z,43.35
2023-03-19T10:52:37.227Z,40.54
2023-03-19T10:55:12.826Z,40.90
2023-03-19T10:57:41.675Z,41.43
2023-03-19T11:00:18.019Z,41.75
2023-03-19T11:02:49.154Z,41.13
2023-03-19T11:05:23.219Z,40.96
2023-03-19T11:07:51.274Z,40.94
2023-03-19T11:10:19.832Z,40.92
2023-03-19T11:12:48.810Z,40.98
2023-03-19T11:15:19.454Z,41.08
2023-03-19T11:17:47.785Z,41.09
2023-03-19T11:20:23.788Z,41.44
2023-03-19T11:22:51.567Z,41.03
2023-03-19T11:25:19.787Z,41.69
2023-03-19T11:27:58.276Z,41.93
2023-03-19T11:30:26.149Z,40.79
2023-03-19T11:32:55.671Z,41.74
2023-03-19T11:35:28.869Z,41.48
2023-03-19T11:38:01.076Z,41.03
2023-03-19T11:40:42.942Z,41.00
2023-03-19T11:43:39.069Z,40.92
2023-03-19T11:46:28.220Z,41.37
2023-03-19T11:49:09.963Z,41.03
2023-03-19T11:51:59.894Z,40.90
2023-03-19T11:54:32.415Z,40.22
2023-03-19T11:57:00.923Z,41.30
2023-03-19T11:59:33.542Z,40.59
2023-03-19T12:02:17.885Z,41.41
2023-03-19T12:04:50.680Z,40.79
2023-03-19T12:07:23.307Z,40.29
2023-03-19T12:09:49.941Z,40.56
2023-03-19T12:12:28.878Z,40.65
2023-03-19T12:15:13.997Z,41.56
2023-03-19T12:17:51.749Z,41.35
2023-03-19T12:20:34.885Z,40.61
2023-03-19T12:23:07.658Z,42.25
2023-03-19T12:25:43.406Z,41.15
2023-03-19T12:28:23.811Z,41.54
2023-03-19T12:31:09.024Z,40.45
2023-03-19T12:33:43.546Z,41.05
2023-03-19T12:36:14.571Z,41.15
2023-03-19T12:38:53.908Z,40.51
2023-03-19T12:41:23.296Z,40.24
2023-03-19T12:43:59.923Z,40.67
2023-03-19T12:46:26.575Z,41.72
2023-03-19T12:48:56.766Z,40.82
2023-03-19T12:51:26.817Z,39.83
2023-03-19T12:53:56.453Z,40.18
2023-03-19T12:56:26.277Z,39.33
2023-03-19T12:59:13.220Z,39.79
2023-03-19T13:01:47.297Z,41.15
2023-03-19T13:04:16.627Z,40.03
2023-03-19T13:06:58.891Z,40.53
2023-03-19T13:09:45.130Z,41.24
2023-03-19T13:12:17.728Z,41.77
2023-03-19T13:14:44.269Z,40.71
2023-03-19T13:17:23.100Z,40.61
2023-03-19T13:19:54.430Z,40.13
2023-03-19T13:22:22.408Z,40.18
2023-03-19T13:24:50.641Z,39.34
2023-03-19T13:27:29.877Z,40.06
2023-03-19T13:29:56.497Z,41.36
2023-03-19T13:32:24.587Z,41.20
2023-03-19T13:34:51.300Z,39.76
2023-03-19T13:37:19.946Z,40.51
2023-03-19T13:39:48.361Z,41.29
2023-03-19T13:42:33.503Z,40.22
2023-03-19T13:45:20.005Z,39.47
2023-03-19T13:47:48.485Z,40.42
2023-03-19T13:50:31.312Z,39.84
2023-03-19T13:53:13.599Z,39.97
2023-03-19T13:55:50.065Z,39.96
2023-03-19T13:58:40.216Z,39.93
2023-03-19T14:01:09.510Z,39.67
2023-03-19T14:03:37.332Z,40.66
2023-03-19T14:06:04.215Z,40.24
2023-03-19T14:08:43.635Z,39.95
2023-03-19T14:11:10.883Z,41.17
2023-03-19T14:13:49.377Z,39.97
2023-03-19T14:16:18.175Z,40.79
2023-03-19T14:18:45.289Z,40.45
2023-03-19T14:21:16.225Z,39.53
2023-03-19T14:23:52.775Z,39.35
2023-03-19T14:26:28.894Z,40.08
2023-03-19T14:28:59.406Z,40.48
2023-03-19T14:31:34.097Z,40.44
2023-03-19T14:34:19.842Z,40.26
2023-03-19T14:36:56.062Z,39.55
2023-03-19T14:39:24.511Z,39.81
2023-03-19T14:41:56.896Z,39.60
2023-03-19T14:44:38.381Z,40.16
2023-03-19T14:47:24.381Z,39.74
2023-03-19T14:50:09.721Z,39.23
2023-03-19T14:52:43.891Z,39.81
2023-03-19T14:55:12.835Z,40.26
2023-03-19T14:57:39.509Z,39.94
2023-03-19T15:00:07.579Z,40.07
2023-03-19T15:02:40.149Z,39.69
2023-03-19T15:05:30.078Z,39.43
2023-03-19T15:08:00.583Z,39.90
2023-03-19T15:10:28.249Z,41.11
2023-03-19T15:13:06.886Z,40.24
2023-03-19T15:15:44.488Z,40.05
2023-03-19T15:18:12.721Z,41.17
2023-03-19T15:20:42.788Z,40.95
2023-03-19T15:23:25.877Z,41.16
2023-03-19T15:25:57.896Z,40.26
2023-03-19T15:28:26.449Z,40.74
2023-03-19T15:31:05.652Z,40.84
2023-03-19T15:33:42.659Z,40.21
2023-03-19T15:36:11.574Z,41.08
2023-03-19T15:38:41.613Z,42.18
2023-03-19T15:41:08.837Z,41.06
2023-03-19T15:43:38.105Z,41.16
2023-03-19T15:46:06.166Z,40.98
2023-03-19T15:48:38.977Z,41.43
2023-03-19T15:51:07.055Z,40.98
2023-03-19T15:53:34.817Z,40.66
2023-03-19T15:56:02.746Z,40.66
2023-03-19T15:58:31.201Z,40.98
2023-03-19T16:00:59.501Z,40.93
2023-03-19T16:03:32.191Z,41.21
2023-03-19T16:06:00.842Z,41.67
2023-03-19T16:08:27.947Z,41.80
2023-03-19T16:10:54.696Z,42.19
2023-03-19T16:13:27.964Z,41.46
2023-03-19T16:16:00.837Z,41.40
2023-03-19T16:18:29.876Z,42.65
2023-03-19T16:21:05.973Z,41.83
2023-03-19T16:23:34.720Z,42.08
2023-03-19T16:26:06.261Z,42.73
2023-03-19T16:28:32.823Z,42.67
2023-03-19T16:30:59.427Z,42.32
2023-03-19T16:33:26.801Z,42.54
2023-03-19T16:35:53.395Z,42.36
2023-03-19T16:38:24.210Z,42.43
2023-03-19T16:41:10.762Z,42.39
2023-03-19T16:43:37.278Z,42.90
2023-03-19T16:46:06.029Z,42.98
2023-03-19T16:48:32.578Z,42.83
2023-03-19T16:50:59.175Z,43.72
2023-03-19T16:53:27.080Z,44.15
2023-03-19T16:55:55.198Z,43.78
2023-03-19T16:58:27.797Z,44.12
2023-03-19T17:00:54.347Z,44.43
2023-03-19T17:03:20.973Z,47.51
2023-03-19T17:05:47.973Z,50.59
2023-03-19T17:08:14.610Z,49.75
2023-03-19T17:10:43.451Z,48.34
2023-03-19T17:13:15.060Z,47.00
2023-03-19T17:15:42.331Z,46.71
2023-03-19T17:18:29.334Z,46.36
2023-03-19T17:21:03.080Z,46.46
2023-03-19T17:23:30.476Z,46.79
2023-03-19T17:25:57.311Z,47.13
2023-03-19T17:28:24.210Z,47.42
2023-03-19T17:30:50.896Z,47.44
2023-03-19T17:33:25.238Z,47.95
2023-03-19T17:35:53.803Z,48.32
2023-03-19T17:38:21.082Z,48.54
2023-03-19T17:40:47.869Z,48.83
2023-03-19T17:43:14.669Z,49.11
2023-03-19T17:45:42.722Z,49.44
2023-03-19T17:48:16.324Z,49.40
2023-03-19T17:50:42.885Z,49.27
2023-03-19T17:53:11.009Z,49.41
2023-03-19T17:55:37.521Z,49.40
2023-03-19T17:58:04.084Z,49.36
2023-03-19T18:00:30.639Z,49.62
2023-03-19T18:02:57.288Z,49.98
2023-03-19T18:05:25.025Z,50.06
2023-03-19T18:07:54.223Z,50.35
2023-03-19T18:10:22.030Z,50.77
2023-03-19T18:12:49.560Z,51.43
2023-03-19T18:15:16.579Z,51.38
2023-03-19T18:17:46.434Z,51.25
2023-03-19T18:20:14.253Z,52.30
2023-03-19T18:22:40.997Z,52.21
2023-03-19T18:25:14.326Z,51.78
2023-03-19T18:27:40.805Z,51.89
2023-03-19T18:30:07.643Z,52.37
2023-03-19T18:32:34.477Z,52.82
2023-03-19T18:35:01.164Z,53.05
2023-03-19T18:37:34.843Z,53.36
2023-03-19T18:40:01.497Z,53.56
2023-03-19T18:42:28.157Z,54.54
2023-03-19T18:44:54.685Z,54.10
2023-03-19T18:47:21.208Z,54.45
2023-03-19T18:49:47.712Z,54.24
2023-03-19T18:52:17.862Z,54.29
2023-03-19T18:54:45.852Z,54.46
2023-03-19T18:57:13.745Z,54.61
2023-03-19T18:59:40.691Z,54.56
2023-03-19T19:02:16.448Z,54.41
2023-03-19T19:04:43.197Z,54.13
2023-03-19T19:07:13.122Z,54.38
2023-03-19T19:09:39.658Z,55.34
2023-03-19T19:12:09.354Z,56.06
2023-03-19T19:14:36.063Z,55.77
2023-03-19T19:17:03.176Z,55.46
2023-03-19T19:19:29.724Z,55.42
2023-03-19T19:21:56.354Z,55.42
2023-03-19T19:24:22.984Z,55.40
2023-03-19T19:26:54.396Z,56.10
2023-03-19T19:29:25.331Z,55.95
2023-03-19T19:31:52.833Z,56.52
2023-03-19T19:34:19.362Z,56.66
2023-03-19T19:36:45.855Z,56.64
2023-03-19T19:39:12.406Z,56.67
2023-03-19T19:41:39.894Z,56.69
2023-03-19T19:44:07.022Z,56.98
2023-03-19T19:46:33.725Z,56.61
2023-03-19T19:49:00.435Z,57.16
2023-03-19T19:51:28.320Z,57.36
2023-03-19T19:53:55.267Z,57.62
2023-03-19T19:56:23.340Z,57.09
2023-03-19T19:58:52.197Z,57.41
2023-03-19T20:01:20.430Z,57.05
2023-03-19T20:03:47.906Z,57.54
2023-03-19T20:06:14.840Z,57.36
2023-03-19T20:08:42.140Z,58.28
2023-03-19T20:11:12.974Z,58.07
2023-03-19T20:13:40.552Z,57.38
2023-03-19T20:16:07.460Z,57.74
2023-03-19T20:18:35.794Z,57.88
2023-03-19T20:21:04.308Z,58.10
2023-03-19T20:23:31.430Z,58.20
2023-03-19T20:25:58.296Z,58.99
2023-03-19T20:28:27.499Z,58.49
2023-03-19T20:30:55.151Z,59.28
2023-03-19T20:33:22.424Z,59.05
2023-03-19T20:35:49.002Z,58.88
2023-03-19T20:38:15.652Z,59.44
2023-03-19T20:40:44.073Z,59.64
2023-03-19T20:43:22.384Z,60.07
2023-03-19T20:45:49.051Z,59.96
2023-03-19T20:48:16.682Z,59.33
2023-03-19T20:50:43.549Z,59.66
2023-03-19T20:53:10.336Z,59.44
2023-03-19T20:55:38.163Z,59.55
2023-03-19T20:58:12.912Z,59.38
2023-03-19T21:00:39.594Z,60.07
2023-03-19T21:03:06.420Z,60.21
2023-03-19T21:05:37.618Z,60.58
2023-03-19T21:08:05.644Z,60.67
2023-03-19T21:10:39.360Z,60.99
2023-03-19T21:13:06.482Z,61.24
2023-03-19T21:15:33.182Z,61.99
2023-03-19T21:17:59.781Z,62.30
2023-03-19T21:20:28.907Z,62.02
2023-03-19T21:23:01.435Z,62.11
2023-03-19T21:25:29.800Z,61.62
2023-03-19T21:27:59.516Z,62.24
2023-03-19T21:30:26.231Z,62.05
2023-03-19T21:32:53.971Z,62.26
2023-03-19T21:35:21.782Z,62.12
2023-03-19T21:37:49.075Z,62.71
2023-03-19T21:40:20.017Z,63.09
2023-03-19T21:42:48.834Z,63.06
2023-03-19T21:45:17.897Z,63.42
2023-03-19T21:47:44.891Z,63.61
2023-03-19T21:50:16.889Z,63.56
2023-03-19T21:52:57.892Z,64.01
2023-03-19T21:55:26.183Z,63.49
2023-03-19T21:57:56.347Z,63.93
2023-03-19T22:00:23.060Z,64.12
2023-03-19T22:02:50.376Z,64.27
2023-03-19T22:05:24.595Z,64.92
2023-03-19T22:07:51.832Z,64.96
2023-03-19T22:10:19.989Z,65.40
2023-03-19T22:12:46.569Z,66.10
2023-03-19T22:15:19.583Z,66.24
2023-03-19T22:17:46.726Z,66.36
2023-03-19T22:20:17.198Z,66.39
2023-03-19T22:22:43.727Z,66.18
2023-03-19T22:25:14.269Z,66.33
2023-03-19T22:27:41.708Z,66.38
2023-03-19T22:30:35.675Z,66.43
2023-03-19T22:33:03.853Z,66.87
2023-03-19T22:35:30.491Z,66.60
2023-03-19T22:37:57.074Z,66.12
2023-03-19T22:40:26.004Z,65.79
2023-03-19T22:42:52.629Z,66.04
2023-03-19T22:45:22.749Z,66.19
2023-03-19T22:47:49.267Z,66.37
2023-03-19T22:50:16.494Z,66.63
2023-03-19T22:52:43.142Z,67.52
2023-03-19T22:55:10.157Z,68.55
2023-03-19T22:57:36.705Z,68.96
2023-03-19T23:00:12.059Z,68.99
2023-03-19T23:02:39.162Z,69.15
2023-03-19T23:05:21.133Z,69.27
2023-03-19T23:07:47.897Z,69.46
2023-03-19T23:10:25.711Z,69.65
2023-03-19T23:12:52.662Z,69.49
2023-03-19T23:15:19.420Z,69.82
2023-03-19T23:17:46.358Z,70.24
2023-03-19T23:20:14.832Z,70.52
2023-03-19T23:22:42.377Z,71.09
2023-03-19T23:25:13.632Z,71.20
2023-03-19T23:27:40.376Z,71.46
2023-03-19T23:30:17.210Z,71.15
2023-03-19T23:32:44.251Z,71.13
2023-03-19T23:35:21.259Z,71.57
2023-03-19T23:37:47.880Z,72.01
2023-03-19T23:40:14.864Z,72.06
2023-03-19T23:42:43.302Z,72.33
2023-03-19T23:45:17.683Z,72.45
2023-03-19T23:47:44.329Z,72.57
2023-03-19T23:50:12.515Z,72.67
2023-03-19T23:52:38.981Z,72.32
2023-03-19T23:55:06.646Z,71.35
2023-03-19T23:57:34.238Z,71.69
