createdAt,value
2019-01-28T00:01:22.620Z,12.00
2019-01-28T00:03:52.004Z,12.00
2019-01-28T00:06:20.688Z,12.00
2019-01-28T00:08:49.105Z,12.00
2019-01-28T00:11:17.553Z,12.00
2019-01-28T00:13:45.974Z,12.00
2019-01-28T00:16:14.641Z,12.00
2019-01-28T00:18:43.130Z,11.90
2019-01-28T00:21:11.602Z,11.90
2019-01-28T00:23:40.009Z,11.90
2019-01-28T00:26:08.512Z,11.90
2019-01-28T00:28:37.561Z,11.90
2019-01-28T00:31:06.246Z,11.90
2019-01-28T00:33:35.187Z,11.90
2019-01-28T00:36:03.980Z,11.90
2019-01-28T00:38:32.602Z,11.90
2019-01-28T00:41:02.080Z,11.70
2019-01-28T00:43:30.392Z,11.60
2019-01-28T00:45:58.881Z,11.50
2019-01-28T00:48:27.188Z,11.50
2019-01-28T00:50:56.764Z,11.40
2019-01-28T00:53:25.757Z,11.50
2019-01-28T00:55:54.841Z,11.50
2019-01-28T00:58:23.381Z,11.50
2019-01-28T01:00:51.917Z,11.50
2019-01-28T01:03:20.573Z,11.50
2019-01-28T01:05:49.092Z,11.50
2019-01-28T01:08:17.589Z,11.50
2019-01-28T01:10:46.061Z,11.50
2019-01-28T01:13:14.356Z,11.50
2019-01-28T01:15:42.826Z,11.50
2019-01-28T01:18:11.555Z,11.40
2019-01-28T01:20:39.937Z,11.30
2019-01-28T01:23:08.374Z,11.10
2019-01-28T01:25:36.695Z,10.90
2019-01-28T01:28:05.121Z,10.80
2019-01-28T01:30:33.618Z,10.80
2019-01-28T01:33:02.041Z,10.80
2019-01-28T01:35:30.357Z,10.80
2019-01-28T01:38:00.053Z,10.70
2019-01-28T01:40:28.829Z,10.80
2019-01-28T01:42:57.340Z,10.80
2019-01-28T01:45:25.746Z,10.80
2019-01-28T01:47:54.463Z,10.80
2019-01-28T01:50:23.065Z,10.40
2019-01-28T01:52:51.885Z,10.10
2019-01-28T01:55:20.744Z,9.90
2019-01-28T01:57:49.666Z,9.70
2019-01-28T02:00:19.304Z,9.50
2019-01-28T02:02:48.093Z,9.40
2019-01-28T02:05:17.113Z,9.30
2019-01-28T02:07:45.950Z,9.30
2019-01-28T02:10:16.869Z,9.30
2019-01-28T02:12:46.205Z,9.30
2019-01-28T02:15:19.244Z,9.20
2019-01-28T02:17:47.890Z,9.20
2019-01-28T02:20:18.573Z,9.20
2019-01-28T02:22:47.600Z,9.30
2019-01-28T02:25:16.540Z,9.30
2019-01-28T02:27:45.700Z,9.30
2019-01-28T02:30:16.801Z,9.30
2019-01-28T02:32:45.871Z,9.30
2019-01-28T02:35:15.185Z,9.30
2019-01-28T02:37:44.134Z,9.30
2019-01-28T02:40:15.132Z,9.40
2019-01-28T02:42:43.778Z,9.40
2019-01-28T02:45:13.249Z,9.40
2019-01-28T02:47:42.178Z,9.40
2019-01-28T02:50:13.343Z,9.50
2019-01-28T02:52:42.113Z,9.50
2019-01-28T02:55:10.997Z,9.50
2019-01-28T02:57:39.761Z,9.50
2019-01-28T03:00:13.920Z,9.50
2019-01-28T03:02:43.029Z,9.50
2019-01-28T03:05:11.949Z,9.50
2019-01-28T03:07:40.876Z,9.50
2019-01-28T03:10:13.584Z,9.50
2019-01-28T03:12:42.377Z,9.50
2019-01-28T03:15:11.200Z,9.50
2019-01-28T03:17:40.055Z,9.50
2019-01-28T03:20:10.577Z,9.50
2019-01-28T03:22:39.510Z,9.50
2019-01-28T03:25:09.574Z,9.50
2019-01-28T03:27:40.432Z,9.40
2019-01-28T03:30:12.684Z,9.30
2019-01-28T03:32:41.837Z,9.30
2019-01-28T03:35:10.593Z,9.20
2019-01-28T03:37:39.681Z,9.20
2019-01-28T03:40:11.351Z,9.10
2019-01-28T03:42:39.893Z,9.00
2019-01-28T03:45:11.437Z,9.00
2019-01-28T03:47:40.454Z,9.00
2019-01-28T03:50:11.030Z,9.00
2019-01-28T03:52:39.877Z,9.00
2019-01-28T03:55:09.699Z,8.90
2019-01-28T03:57:39.007Z,9.00
2019-01-28T04:00:11.417Z,8.90
2019-01-28T04:02:40.212Z,8.90
2019-01-28T04:05:09.530Z,8.90
2019-01-28T04:07:38.665Z,8.80
2019-01-28T04:10:09.905Z,8.80
2019-01-28T04:12:38.891Z,8.80
2019-01-28T04:15:09.497Z,8.70
2019-01-28T04:17:38.383Z,8.70
2019-01-28T04:20:08.958Z,8.70
2019-01-28T04:22:37.485Z,8.70
2019-01-28T04:25:06.730Z,8.70
2019-01-28T04:27:35.458Z,8.70
2019-01-28T04:30:06.406Z,8.80
2019-01-28T04:32:35.293Z,8.80
2019-01-28T04:35:04.876Z,8.90
2019-01-28T04:37:33.585Z,8.90
2019-01-28T04:40:02.433Z,8.90
2019-01-28T04:42:31.020Z,8.90
2019-01-28T04:44:59.673Z,8.90
2019-01-28T04:47:28.268Z,9.00
2019-01-28T04:49:57.275Z,9.00
2019-01-28T04:52:25.929Z,9.10
2019-01-28T04:54:54.621Z,9.10
2019-01-28T04:57:23.401Z,9.10
2019-01-28T04:59:52.369Z,9.20
2019-01-28T05:02:21.461Z,9.20
2019-01-28T05:04:50.721Z,9.20
2019-01-28T05:07:19.654Z,9.20
2019-01-28T05:09:48.577Z,9.20
2019-01-28T05:12:17.145Z,9.20
2019-01-28T05:14:47.000Z,9.20
2019-01-28T05:17:15.989Z,9.20
2019-01-28T05:19:44.645Z,9.30
2019-01-28T05:22:13.655Z,9.30
2019-01-28T05:24:42.352Z,9.30
2019-01-28T05:27:11.391Z,9.30
2019-01-28T05:29:40.006Z,9.30
2019-01-28T05:32:09.076Z,9.40
2019-01-28T05:34:37.681Z,9.40
2019-01-28T05:37:06.466Z,9.40
2019-01-28T05:39:35.408Z,9.40
2019-01-28T05:42:04.984Z,9.40
2019-01-28T05:44:33.736Z,9.40
2019-01-28T05:47:02.568Z,9.40
2019-01-28T05:49:31.072Z,9.40
2019-01-28T05:52:00.149Z,9.30
2019-01-28T05:54:28.793Z,9.30
2019-01-28T05:56:57.453Z,9.30
2019-01-28T05:59:26.418Z,9.30
2019-01-28T06:01:55.040Z,9.30
2019-01-28T06:04:23.850Z,9.30
2019-01-28T06:06:52.727Z,9.30
2019-01-28T06:09:21.376Z,9.30
2019-01-28T06:11:50.709Z,9.30
2019-01-28T06:14:19.889Z,9.30
2019-01-28T06:16:48.685Z,9.30
2019-01-28T06:19:17.600Z,9.30
2019-01-28T06:21:46.799Z,9.20
2019-01-28T06:24:15.331Z,9.20
2019-01-28T06:26:44.374Z,9.10
2019-01-28T06:29:13.223Z,9.00
2019-01-28T06:31:41.837Z,8.90
2019-01-28T06:34:10.446Z,8.90
2019-01-28T06:36:39.132Z,8.80
2019-01-28T06:39:09.781Z,8.80
2019-01-28T06:41:39.085Z,8.80
2019-01-28T06:44:07.740Z,8.80
2019-01-28T06:46:36.684Z,8.80
2019-01-28T06:49:05.400Z,8.80
2019-01-28T06:51:34.205Z,8.90
2019-01-28T06:54:03.085Z,8.90
2019-01-28T06:56:31.682Z,8.90
2019-01-28T06:59:00.635Z,8.90
2019-01-28T07:01:29.369Z,8.90
2019-01-28T07:03:58.966Z,8.90
2019-01-28T07:06:27.740Z,8.90
2019-01-28T07:08:56.645Z,8.90
2019-01-28T07:11:25.285Z,8.80
2019-01-28T07:13:54.393Z,8.70
2019-01-28T07:16:22.722Z,8.70
2019-01-28T07:18:51.509Z,8.70
2019-01-28T07:21:20.064Z,8.80
2019-01-28T07:23:48.744Z,8.80
2019-01-28T07:26:17.487Z,9.00
2019-01-28T07:28:46.513Z,9.00
2019-01-28T07:31:15.341Z,9.10
2019-01-28T07:33:44.290Z,9.20
2019-01-28T07:36:21.900Z,9.30
2019-01-28T07:38:52.121Z,9.40
2019-01-28T07:41:21.053Z,9.50
2019-01-28T07:43:49.725Z,9.50
2019-01-28T07:46:18.983Z,9.50
2019-01-28T07:48:47.837Z,9.50
2019-01-28T07:51:16.813Z,9.60
2019-01-28T07:53:45.789Z,9.80
2019-01-28T07:56:14.759Z,9.80
2019-01-28T07:58:43.684Z,9.80
2019-01-28T08:01:12.894Z,9.80
2019-01-28T08:03:41.708Z,9.80
2019-01-28T08:06:11.603Z,9.90
2019-01-28T08:08:40.223Z,10.20
2019-01-28T08:11:09.474Z,10.30
2019-01-28T08:13:39.085Z,10.40
2019-01-28T08:16:08.268Z,10.60
2019-01-28T08:18:37.060Z,10.70
2019-01-28T08:21:06.097Z,10.60
2019-01-28T08:23:34.942Z,10.40
2019-01-28T08:26:03.730Z,10.10
2019-01-28T08:28:36.798Z,9.80
2019-01-28T08:31:03.883Z,9.80
2019-01-28T08:33:32.874Z,9.90
2019-01-28T08:36:01.609Z,10.20
2019-01-28T08:38:30.211Z,10.30
2019-01-28T08:40:59.281Z,10.40
2019-01-28T08:43:28.252Z,10.50
2019-01-28T08:45:57.165Z,10.50
2019-01-28T08:48:26.220Z,10.50
2019-01-28T08:50:55.165Z,11.40
2019-01-28T08:53:23.950Z,11.00
2019-01-28T08:55:52.577Z,11.20
2019-01-28T08:58:21.258Z,11.30
2019-01-28T09:00:49.946Z,11.30
2019-01-28T09:03:18.834Z,11.10
2019-01-28T09:05:47.292Z,10.90
2019-01-28T09:08:16.278Z,10.90
2019-01-28T09:10:45.622Z,10.90
2019-01-28T09:13:15.378Z,10.80
2019-01-28T09:15:44.479Z,10.70
2019-01-28T09:18:13.428Z,10.50
2019-01-28T09:20:43.149Z,10.40
2019-01-28T09:23:11.899Z,10.30
2019-01-28T09:25:40.820Z,10.30
2019-01-28T09:28:09.754Z,10.30
2019-01-28T09:30:38.601Z,10.30
2019-01-28T09:33:07.510Z,10.40
2019-01-28T09:35:36.318Z,10.40
2019-01-28T09:38:05.821Z,10.60
2019-01-28T09:40:35.578Z,10.70
2019-01-28T09:43:05.445Z,10.80
2019-01-28T09:45:37.117Z,11.00
2019-01-28T09:48:07.248Z,11.10
2019-01-28T09:50:37.091Z,11.30
2019-01-28T09:53:06.757Z,11.30
2019-01-28T09:55:35.506Z,11.40
2019-01-28T09:58:05.506Z,11.30
2019-01-28T10:00:41.264Z,11.40
2019-01-28T10:03:10.063Z,11.40
2019-01-28T10:05:38.876Z,11.50
2019-01-28T10:08:08.164Z,11.40
2019-01-28T10:10:36.868Z,11.30
2019-01-28T10:13:06.201Z,11.20
2019-01-28T10:15:34.948Z,11.30
2019-01-28T10:18:04.617Z,11.40
2019-01-28T10:20:39.057Z,11.40
2019-01-28T10:23:07.615Z,11.40
2019-01-28T10:25:36.876Z,11.40
2019-01-28T10:28:05.754Z,11.50
2019-01-28T10:30:36.973Z,11.60
2019-01-28T10:33:07.642Z,11.60
2019-01-28T10:35:37.265Z,11.70
2019-01-28T10:38:06.865Z,11.60
2019-01-28T10:40:36.428Z,11.60
2019-01-28T10:43:06.265Z,11.50
2019-01-28T10:45:35.317Z,11.60
2019-01-28T10:48:05.296Z,11.60
2019-01-28T10:50:34.841Z,11.60
2019-01-28T10:53:03.973Z,11.60
2019-01-28T10:55:32.605Z,11.60
2019-01-28T10:58:02.127Z,11.60
2019-01-28T11:00:33.183Z,11.60
2019-01-28T11:03:03.472Z,11.40
2019-01-28T11:05:33.275Z,11.10
2019-01-28T11:08:02.092Z,11.10
2019-01-28T11:10:30.897Z,10.90
2019-01-28T11:12:59.298Z,10.80
2019-01-28T11:15:28.506Z,10.70
2019-01-28T11:17:58.253Z,10.70
2019-01-28T11:20:26.943Z,10.70
2019-01-28T11:22:55.622Z,10.90
2019-01-28T11:25:26.582Z,10.90
2019-01-28T11:27:55.017Z,11.10
2019-01-28T11:30:49.758Z,11.20
2019-01-28T11:33:18.239Z,11.40
2019-01-28T11:35:47.679Z,11.70
2019-01-28T11:38:16.676Z,11.70
2019-01-28T11:40:45.561Z,11.70
2019-01-28T11:43:14.048Z,11.60
2019-01-28T11:45:54.998Z,11.40
2019-01-28T11:48:23.485Z,11.20
2019-01-28T11:50:56.175Z,11.00
2019-01-28T11:53:22.865Z,10.80
2019-01-28T11:55:54.389Z,10.50
2019-01-28T11:58:23.481Z,10.20
2019-01-28T12:01:01.601Z,10.10
2019-01-28T12:03:30.442Z,10.10
2019-01-28T12:05:59.041Z,10.20
2019-01-28T12:08:27.625Z,10.30
2019-01-28T12:10:56.481Z,10.10
2019-01-28T12:13:24.998Z,9.90
2019-01-28T12:15:53.933Z,9.50
2019-01-28T12:18:23.086Z,8.90
2019-01-28T12:20:53.788Z,8.50
2019-01-28T12:23:22.397Z,8.30
2019-01-28T12:25:51.305Z,8.20
2019-01-28T12:28:19.906Z,8.20
2019-01-28T12:30:48.668Z,8.40
2019-01-28T12:33:17.200Z,8.50
2019-01-28T12:35:46.233Z,8.80
2019-01-28T12:38:14.814Z,9.00
2019-01-28T12:40:43.271Z,9.10
2019-01-28T12:43:11.852Z,9.30
2019-01-28T12:45:40.353Z,9.30
2019-01-28T12:48:08.904Z,9.40
2019-01-28T12:50:37.696Z,9.40
2019-01-28T12:53:07.272Z,9.70
2019-01-28T12:55:35.828Z,9.80
2019-01-28T12:58:04.682Z,10.00
2019-01-28T13:00:41.972Z,10.10
2019-01-28T13:03:11.744Z,10.20
2019-01-28T13:05:40.736Z,10.30
2019-01-28T13:08:09.597Z,10.30
2019-01-28T13:10:41.393Z,10.50
2019-01-28T13:13:10.089Z,10.80
2019-01-28T13:15:38.848Z,10.70
2019-01-28T13:18:07.516Z,10.70
2019-01-28T13:20:36.543Z,10.60
2019-01-28T13:23:05.231Z,10.60
2019-01-28T13:25:34.013Z,10.60
2019-01-28T13:28:06.099Z,11.20
2019-01-28T13:30:38.381Z,12.00
2019-01-28T13:33:16.342Z,12.00
2019-01-28T13:35:51.709Z,12.70
2019-01-28T13:38:20.965Z,13.70
2019-01-28T13:40:50.118Z,14.60
2019-01-28T13:43:18.730Z,15.50
2019-01-28T13:45:48.239Z,16.70
2019-01-28T13:48:17.498Z,17.40
2019-01-28T13:50:47.676Z,17.30
2019-01-28T13:53:17.272Z,16.70
2019-01-28T13:55:45.823Z,15.60
2019-01-28T13:58:14.448Z,14.20
2019-01-28T14:00:43.589Z,12.90
2019-01-28T14:03:12.244Z,12.00
2019-01-28T14:05:40.896Z,11.40
2019-01-28T14:08:09.549Z,11.00
2019-01-28T14:10:38.283Z,10.70
2019-01-28T14:13:06.866Z,10.50
2019-01-28T14:15:38.430Z,10.40
2019-01-28T14:18:08.894Z,10.30
2019-01-28T14:20:37.294Z,10.20
2019-01-28T14:23:06.192Z,10.20
2019-01-28T14:25:36.334Z,10.20
2019-01-28T14:28:06.673Z,10.00
2019-01-28T14:30:43.510Z,9.70
2019-01-28T14:33:12.220Z,9.50
2019-01-28T14:35:41.863Z,9.30
2019-01-28T14:38:12.196Z,9.10
2019-01-28T14:40:42.505Z,9.10
2019-01-28T14:43:13.562Z,9.10
2019-01-28T14:45:42.835Z,9.10
2019-01-28T14:48:13.256Z,9.10
2019-01-28T14:50:42.335Z,9.20
2019-01-28T14:53:11.238Z,9.20
2019-01-28T14:55:40.323Z,9.20
2019-01-28T14:58:16.316Z,9.20
2019-01-28T15:00:44.328Z,9.20
2019-01-28T15:03:13.145Z,9.20
2019-01-28T15:05:42.656Z,9.20
2019-01-28T15:08:11.298Z,9.20
2019-01-28T15:10:39.881Z,9.10
2019-01-28T15:13:08.321Z,9.10
2019-01-28T15:15:38.179Z,9.10
2019-01-28T15:18:09.270Z,9.20
2019-01-28T15:20:37.950Z,9.20
2019-01-28T15:23:06.879Z,9.20
2019-01-28T15:25:35.607Z,9.30
2019-01-28T15:28:04.644Z,9.30
2019-01-28T15:30:34.037Z,9.30
2019-01-28T15:33:02.705Z,9.30
2019-01-28T15:35:31.878Z,9.30
2019-01-28T15:38:03.457Z,9.30
2019-01-28T15:40:33.345Z,9.40
2019-01-28T15:43:02.755Z,9.40
2019-01-28T15:45:37.175Z,9.30
2019-01-28T15:48:07.043Z,9.30
2019-01-28T15:50:36.138Z,9.20
2019-01-28T15:53:05.871Z,9.20
2019-01-28T15:55:36.993Z,9.00
2019-01-28T15:58:07.113Z,8.70
2019-01-28T16:00:37.113Z,8.60
2019-01-28T16:03:08.114Z,8.60
2019-01-28T16:05:37.441Z,8.60
2019-01-28T16:08:07.076Z,8.60
2019-01-28T16:10:36.739Z,8.60
2019-01-28T16:13:07.178Z,8.60
2019-01-28T16:15:42.446Z,8.50
2019-01-28T16:18:12.898Z,8.50
2019-01-28T16:20:43.857Z,8.50
2019-01-28T16:23:13.773Z,8.50
2019-01-28T16:25:42.440Z,8.50
2019-01-28T16:28:11.763Z,8.60
2019-01-28T16:30:43.311Z,8.60
2019-01-28T16:33:12.120Z,8.80
2019-01-28T16:35:40.941Z,8.80
2019-01-28T16:38:10.173Z,8.90
2019-01-28T16:40:38.986Z,9.00
2019-01-28T16:43:07.945Z,9.00
2019-01-28T16:45:37.406Z,9.00
2019-01-28T16:48:15.766Z,8.90
2019-01-28T16:50:46.302Z,8.70
2019-01-28T16:53:15.836Z,8.60
2019-01-28T16:55:45.991Z,8.50
2019-01-28T16:58:15.035Z,8.40
2019-01-28T17:00:47.715Z,8.30
2019-01-28T17:03:17.135Z,8.30
2019-01-28T17:05:46.869Z,8.30
2019-01-28T17:08:15.953Z,8.20
2019-01-28T17:10:45.395Z,8.20
2019-01-28T17:13:15.301Z,8.20
2019-01-28T17:15:44.197Z,8.20
2019-01-28T17:18:14.391Z,8.30
2019-01-28T17:20:42.956Z,8.30
2019-01-28T17:23:12.344Z,8.40
2019-01-28T17:25:44.347Z,8.40
2019-01-28T17:28:13.678Z,8.30
2019-01-28T17:30:48.143Z,8.20
2019-01-28T17:33:17.642Z,8.10
2019-01-28T17:35:46.949Z,8.10
2019-01-28T17:38:17.078Z,8.00
2019-01-28T17:40:46.721Z,7.90
2019-01-28T17:43:17.758Z,7.70
2019-01-28T17:45:46.484Z,7.50
2019-01-28T17:48:15.433Z,7.50
2019-01-28T17:50:44.722Z,7.50
2019-01-28T17:53:13.633Z,7.40
2019-01-28T17:55:51.955Z,7.40
2019-01-28T17:58:24.075Z,7.40
2019-01-28T18:00:58.187Z,7.40
2019-01-28T18:03:29.490Z,7.30
2019-01-28T18:05:58.578Z,7.30
2019-01-28T18:08:27.422Z,7.40
2019-01-28T18:10:55.996Z,7.40
2019-01-28T18:13:24.669Z,7.40
2019-01-28T18:15:52.998Z,7.30
2019-01-28T18:18:22.256Z,7.30
2019-01-28T18:20:52.305Z,7.30
2019-01-28T18:23:39.272Z,7.30
2019-01-28T18:26:07.928Z,7.30
2019-01-28T18:28:36.559Z,7.30
2019-01-28T18:31:04.978Z,7.40
2019-01-28T18:33:33.681Z,7.40
2019-01-28T18:36:05.647Z,7.40
2019-01-28T18:38:33.296Z,7.40
2019-01-28T18:41:01.766Z,7.40
2019-01-28T18:43:31.481Z,7.50
2019-01-28T18:46:00.409Z,7.40
2019-01-28T18:48:29.078Z,7.50
2019-01-28T18:50:59.802Z,7.40
2019-01-28T18:53:29.181Z,7.40
2019-01-28T18:55:58.361Z,7.40
2019-01-28T18:58:26.838Z,7.40
2019-01-28T19:00:55.313Z,7.40
2019-01-28T19:03:23.779Z,7.30
2019-01-28T19:06:02.164Z,7.30
2019-01-28T19:08:56.047Z,7.30
2019-01-28T19:11:46.943Z,7.30
2019-01-28T19:14:38.272Z,7.20
2019-01-28T19:17:32.145Z,7.20
2019-01-28T19:20:18.008Z,7.20
2019-01-28T19:22:46.453Z,7.20
2019-01-28T19:25:15.033Z,7.20
2019-01-28T19:27:43.529Z,7.20
2019-01-28T19:30:15.677Z,7.30
2019-01-28T19:32:44.336Z,7.40
2019-01-28T19:35:12.905Z,7.40
2019-01-28T19:37:41.608Z,7.40
2019-01-28T19:40:11.826Z,7.50
2019-01-28T19:42:42.555Z,7.50
2019-01-28T19:45:17.814Z,7.50
2019-01-28T19:47:47.938Z,7.50
2019-01-28T19:50:19.080Z,7.50
2019-01-28T19:52:48.922Z,7.50
2019-01-28T19:55:17.665Z,7.50
2019-01-28T19:57:46.692Z,7.50
2019-01-28T20:00:28.395Z,7.50
2019-01-28T20:02:59.342Z,7.50
2019-01-28T20:05:28.468Z,7.50
2019-01-28T20:07:57.352Z,7.50
2019-01-28T20:10:26.722Z,7.40
2019-01-28T20:12:56.672Z,7.30
2019-01-28T20:15:26.017Z,7.30
2019-01-28T20:18:00.061Z,7.30
2019-01-28T20:20:29.345Z,7.30
2019-01-28T20:22:59.869Z,7.20
2019-01-28T20:25:31.232Z,7.20
2019-01-28T20:28:02.701Z,7.20
2019-01-28T20:30:35.667Z,7.20
2019-01-28T20:33:06.581Z,7.10
2019-01-28T20:35:36.869Z,7.10
2019-01-28T20:38:06.529Z,7.00
2019-01-28T20:40:36.186Z,7.00
2019-01-28T20:43:06.690Z,6.90
2019-01-28T20:45:44.765Z,6.80
2019-01-28T20:48:08.235Z,6.80
2019-01-28T20:50:37.490Z,6.80
2019-01-28T20:53:06.266Z,6.80
2019-01-28T20:55:35.374Z,6.70
2019-01-28T20:58:04.868Z,6.70
2019-01-28T21:00:33.311Z,6.90
2019-01-28T21:03:02.036Z,6.60
2019-01-28T21:05:31.151Z,6.70
2019-01-28T21:08:00.291Z,6.70
2019-01-28T21:10:28.807Z,6.70
2019-01-28T21:12:57.607Z,6.60
2019-01-28T21:15:26.025Z,6.60
2019-01-28T21:17:54.611Z,6.60
2019-01-28T21:20:23.383Z,6.60
2019-01-28T21:22:51.996Z,6.50
2019-01-28T21:25:23.177Z,6.50
2019-01-28T21:27:52.457Z,6.60
2019-01-28T21:30:31.851Z,6.50
2019-01-28T21:33:00.760Z,6.60
2019-01-28T21:35:47.848Z,6.50
2019-01-28T21:38:21.204Z,6.80
2019-01-28T21:40:50.203Z,6.60
2019-01-28T21:43:19.445Z,6.60
2019-01-28T21:45:47.979Z,6.60
2019-01-28T21:48:16.773Z,6.70
2019-01-28T21:50:45.182Z,6.70
2019-01-28T21:53:13.910Z,6.80
2019-01-28T21:55:42.685Z,6.80
2019-01-28T21:58:11.172Z,6.70
2019-01-28T22:00:39.909Z,7.30
2019-01-28T22:03:08.462Z,6.90
2019-01-28T22:05:36.925Z,6.90
2019-01-28T22:08:06.015Z,6.90
2019-01-28T22:10:34.506Z,6.80
2019-01-28T22:13:03.504Z,6.80
2019-01-28T22:15:33.415Z,6.70
2019-01-28T22:18:01.799Z,6.70
2019-01-28T22:20:32.455Z,6.70
2019-01-28T22:23:00.904Z,6.70
2019-01-28T22:25:29.388Z,6.70
2019-01-28T22:27:57.833Z,6.60
2019-01-28T22:30:30.621Z,6.60
2019-01-28T22:32:59.049Z,7.00
2019-01-28T22:35:27.765Z,6.70
2019-01-28T22:37:56.268Z,6.60
2019-01-28T22:40:24.613Z,6.60
2019-01-28T22:42:53.094Z,6.50
2019-01-28T22:45:22.023Z,6.60
2019-01-28T22:47:50.666Z,6.50
2019-01-28T22:50:21.108Z,6.50
2019-01-28T22:52:49.705Z,6.60
2019-01-28T22:55:19.213Z,6.50
2019-01-28T22:57:47.668Z,6.50
2019-01-28T23:00:36.065Z,6.50
2019-01-28T23:03:05.825Z,6.50
2019-01-28T23:05:34.228Z,6.40
2019-01-28T23:08:02.668Z,6.60
2019-01-28T23:10:31.337Z,6.50
2019-01-28T23:12:59.898Z,6.50
2019-01-28T23:15:28.202Z,6.50
2019-01-28T23:17:56.658Z,6.50
2019-01-28T23:20:24.961Z,6.50
2019-01-28T23:22:53.410Z,6.50
2019-01-28T23:25:21.821Z,6.60
2019-01-28T23:27:50.356Z,6.60
2019-01-28T23:30:19.046Z,6.40
2019-01-28T23:32:47.438Z,6.40
2019-01-28T23:35:15.950Z,6.40
2019-01-28T23:37:44.408Z,6.30
2019-01-28T23:40:13.553Z,6.20
2019-01-28T23:42:43.173Z,6.20
2019-01-28T23:45:11.936Z,6.30
2019-01-28T23:47:40.536Z,6.20
2019-01-28T23:50:09.165Z,6.30
2019-01-28T23:52:37.729Z,6.30
2019-01-28T23:55:06.837Z,6.30
2019-01-28T23:57:35.473Z,6.40
