createdAt,value
2016-07-27T00:00:00.067Z,21.9
2016-07-27T00:00:10.063Z,21.9
2016-07-27T00:00:20.058Z,21.9
2016-07-27T00:00:30.055Z,21.8
2016-07-27T00:00:40.046Z,21.9
2016-07-27T00:00:50.045Z,21.9
2016-07-27T00:01:00.042Z,21.9
2016-07-27T00:01:10.038Z,21.9
2016-07-27T00:01:20.033Z,21.9
2016-07-27T00:01:30.029Z,21.8
2016-07-27T00:01:40.025Z,21.8
2016-07-27T00:01:50.017Z,21.8
2016-07-27T00:02:00.012Z,21.8
2016-07-27T00:02:10.010Z,21.8
2016-07-27T00:02:20.006Z,21.8
2016-07-27T00:02:30.003Z,21.8
2016-07-27T00:02:39.998Z,21.8
2016-07-27T00:02:49.993Z,21.8
2016-07-27T00:02:59.990Z,21.8
2016-07-27T00:03:09.988Z,21.8
2016-07-27T00:03:19.980Z,21.8
2016-07-27T00:03:29.977Z,21.8
2016-07-27T00:03:39.972Z,21.8
2016-07-27T00:03:49.968Z,21.8
2016-07-27T00:03:59.961Z,21.8
2016-07-27T00:04:09.959Z,21.8
2016-07-27T00:04:19.955Z,21.8
2016-07-27T00:04:29.951Z,21.8
2016-07-27T00:04:39.947Z,21.8
2016-07-27T00:04:49.942Z,21.8
2016-07-27T00:04:59.937Z,21.8
2016-07-27T00:05:09.929Z,21.8
2016-07-27T00:05:19.930Z,21.8
2016-07-27T00:05:29.922Z,21.8
2016-07-27T00:05:39.920Z,21.8
2016-07-27T00:05:49.915Z,21.8
2016-07-27T00:05:59.910Z,21.8
2016-07-27T00:06:09.906Z,21.8
2016-07-27T00:06:19.903Z,21.8
2016-07-27T00:06:29.898Z,21.8
2016-07-27T00:06:39.895Z,21.8
2016-07-27T00:06:49.887Z,21.8
2016-07-27T00:06:59.888Z,21.8
2016-07-27T00:07:09.880Z,21.8
2016-07-27T00:07:19.878Z,21.8
2016-07-27T00:07:29.873Z,21.8
2016-07-27T00:07:40.596Z,21.8
2016-07-27T00:07:49.865Z,21.7
2016-07-27T00:07:59.857Z,21.8
2016-07-27T00:08:09.851Z,21.8
2016-07-27T00:08:19.850Z,21.7
2016-07-27T00:08:29.845Z,21.7
2016-07-27T00:08:39.841Z,21.7
2016-07-27T00:08:49.836Z,21.7
2016-07-27T00:08:59.833Z,21.7
2016-07-27T00:09:09.826Z,21.7
2016-07-27T00:09:19.823Z,21.7
2016-07-27T00:09:29.819Z,21.7
2016-07-27T00:09:39.815Z,21.7
2016-07-27T00:09:49.811Z,21.7
2016-07-27T00:09:59.808Z,21.7
2016-07-27T00:10:09.803Z,21.7
2016-07-27T00:10:19.798Z,21.7
2016-07-27T00:10:29.796Z,21.7
2016-07-27T00:10:39.791Z,21.7
2016-07-27T00:10:49.785Z,21.7
2016-07-27T00:10:59.780Z,21.7
2016-07-27T00:11:09.775Z,21.7
2016-07-27T00:11:19.773Z,21.7
2016-07-27T00:11:29.768Z,21.7
2016-07-27T00:11:39.764Z,21.7
2016-07-27T00:11:49.761Z,21.7
2016-07-27T00:11:59.755Z,21.7
2016-07-27T00:12:09.750Z,21.7
2016-07-27T00:12:19.745Z,21.7
2016-07-27T00:12:29.741Z,21.7
2016-07-27T00:12:39.739Z,21.7
2016-07-27T00:12:49.736Z,21.7
2016-07-27T00:12:59.730Z,21.7
2016-07-27T00:13:09.727Z,21.7
2016-07-27T00:13:19.723Z,21.7
2016-07-27T00:13:29.715Z,21.7
2016-07-27T00:13:39.710Z,21.7
2016-07-27T00:13:49.706Z,21.7
2016-07-27T00:13:59.703Z,21.7
2016-07-27T00:14:09.700Z,21.7
2016-07-27T00:14:19.696Z,21.7
2016-07-27T00:14:29.691Z,21.7
2016-07-27T00:14:40.416Z,21.7
2016-07-27T00:14:49.683Z,21.7
2016-07-27T00:14:59.677Z,21.7
2016-07-27T00:15:09.672Z,21.7
2016-07-27T00:15:19.667Z,21.7
2016-07-27T00:15:29.667Z,21.7
2016-07-27T00:15:39.661Z,21.7
2016-07-27T00:15:49.656Z,21.7
2016-07-27T00:15:59.653Z,21.7
2016-07-27T00:16:09.646Z,21.7
2016-07-27T00:16:19.643Z,21.7
2016-07-27T00:16:29.638Z,21.7
2016-07-27T00:16:39.636Z,21.7
2016-07-27T00:16:49.630Z,21.8
2016-07-27T00:16:59.626Z,21.8
2016-07-27T00:17:09.621Z,21.8
2016-07-27T00:17:19.617Z,21.8
2016-07-27T00:17:29.614Z,21.8
2016-07-27T00:17:39.611Z,21.8
2016-07-27T00:17:49.604Z,21.8
2016-07-27T00:17:59.600Z,21.8
2016-07-27T00:18:09.597Z,21.8
2016-07-27T00:18:19.590Z,21.8
2016-07-27T00:18:29.586Z,21.8
2016-07-27T00:18:39.584Z,21.8
2016-07-27T00:18:49.579Z,21.8
2016-07-27T00:18:59.573Z,21.8
2016-07-27T00:19:09.570Z,21.8
2016-07-27T00:19:19.564Z,21.8
2016-07-27T00:19:29.560Z,21.8
2016-07-27T00:19:39.554Z,21.8
2016-07-27T00:19:49.553Z,21.8
2016-07-27T00:19:59.545Z,21.8
2016-07-27T00:20:09.544Z,21.8
2016-07-27T00:20:19.538Z,21.8
2016-07-27T00:20:29.534Z,21.8
2016-07-27T00:20:39.539Z,21.8
2016-07-27T00:20:49.528Z,21.8
2016-07-27T00:20:59.522Z,21.8
2016-07-27T00:21:09.520Z,21.8
2016-07-27T00:21:19.516Z,21.8
2016-07-27T00:21:29.506Z,21.8
2016-07-27T00:21:39.502Z,21.8
2016-07-27T00:21:49.498Z,21.8
2016-07-27T00:21:59.495Z,21.8
2016-07-27T00:22:09.492Z,21.8
2016-07-27T00:22:19.487Z,21.8
2016-07-27T00:22:29.482Z,21.8
2016-07-27T00:22:39.479Z,21.8
2016-07-27T00:22:49.475Z,21.8
2016-07-27T00:22:59.466Z,21.8
2016-07-27T00:23:09.463Z,21.8
2016-07-27T00:23:19.460Z,21.8
2016-07-27T00:23:29.454Z,21.8
2016-07-27T00:23:39.451Z,21.8
2016-07-27T00:23:49.447Z,21.8
2016-07-27T00:23:59.444Z,21.8
2016-07-27T00:24:09.440Z,21.8
2016-07-27T00:24:19.434Z,21.8
2016-07-27T00:24:29.430Z,21.8
2016-07-27T00:24:39.427Z,21.8
2016-07-27T00:24:49.422Z,21.8
2016-07-27T00:24:59.418Z,21.8
2016-07-27T00:25:10.143Z,21.8
2016-07-27T00:25:19.408Z,21.8
2016-07-27T00:25:29.404Z,21.8
2016-07-27T00:25:39.400Z,21.8
2016-07-27T00:25:49.397Z,21.8
2016-07-27T00:25:59.392Z,21.8
2016-07-27T00:26:09.387Z,21.8
2016-07-27T00:26:19.382Z,21.7
2016-07-27T00:26:29.378Z,21.7
2016-07-27T00:26:39.376Z,21.7
2016-07-27T00:26:49.367Z,21.7
2016-07-27T00:26:59.368Z,21.7
2016-07-27T00:27:09.360Z,21.7
2016-07-27T00:27:19.357Z,21.7
2016-07-27T00:27:29.353Z,21.7
2016-07-27T00:27:39.347Z,21.7
2016-07-27T00:27:49.342Z,21.7
2016-07-27T00:27:59.341Z,21.7
2016-07-27T00:28:09.333Z,21.7
2016-07-27T00:28:19.331Z,21.7
2016-07-27T00:28:29.324Z,21.7
2016-07-27T00:28:39.323Z,21.7
2016-07-27T00:28:49.317Z,21.7
2016-07-27T00:28:59.315Z,21.7
2016-07-27T00:29:09.306Z,21.7
2016-07-27T00:29:19.306Z,21.7
2016-07-27T00:29:29.301Z,21.7
2016-07-27T00:29:39.294Z,21.7
2016-07-27T00:29:49.289Z,21.7
2016-07-27T00:29:59.287Z,21.7
2016-07-27T00:30:10.011Z,21.7
2016-07-27T00:30:19.276Z,21.7
2016-07-27T00:30:29.271Z,21.7
2016-07-27T00:30:39.268Z,21.7
2016-07-27T00:30:49.266Z,21.7
2016-07-27T00:30:59.259Z,21.7
2016-07-27T00:31:09.256Z,21.7
2016-07-27T00:31:19.249Z,21.7
2016-07-27T00:31:29.272Z,21.7
2016-07-27T00:31:39.243Z,21.7
2016-07-27T00:31:49.240Z,21.7
2016-07-27T00:31:59.235Z,21.7
2016-07-27T00:32:09.231Z,21.7
2016-07-27T00:32:19.227Z,21.7
2016-07-27T00:32:29.220Z,21.7
2016-07-27T00:32:39.220Z,21.6
2016-07-27T00:32:49.212Z,21.6
2016-07-27T00:32:59.207Z,21.6
2016-07-27T00:33:09.204Z,21.6
2016-07-27T00:33:19.200Z,21.6
2016-07-27T00:33:29.195Z,21.6
2016-07-27T00:33:39.193Z,21.6
2016-07-27T00:33:49.189Z,21.6
2016-07-27T00:33:59.182Z,21.6
2016-07-27T00:34:09.179Z,21.6
2016-07-27T00:34:19.173Z,21.6
2016-07-27T00:34:29.171Z,21.6
2016-07-27T00:34:39.167Z,21.6
2016-07-27T00:34:49.162Z,21.6
2016-07-27T00:34:59.157Z,21.6
2016-07-27T00:35:09.150Z,21.6
2016-07-27T00:35:19.148Z,21.6
2016-07-27T00:35:29.144Z,21.6
2016-07-27T00:35:39.866Z,21.6
2016-07-27T00:35:49.133Z,21.6
2016-07-27T00:35:59.135Z,21.6
2016-07-27T00:36:09.128Z,21.6
2016-07-27T00:36:19.122Z,21.6
2016-07-27T00:36:29.120Z,21.6
2016-07-27T00:36:39.110Z,21.6
2016-07-27T00:36:49.113Z,21.6
2016-07-27T00:36:59.103Z,21.6
2016-07-27T00:37:09.101Z,21.6
2016-07-27T00:37:19.097Z,21.6
2016-07-27T00:37:29.091Z,21.6
2016-07-27T00:37:39.086Z,21.6
2016-07-27T00:37:49.082Z,21.6
2016-07-27T00:37:59.079Z,21.6
2016-07-27T00:38:09.075Z,21.6
2016-07-27T00:38:19.066Z,21.6
2016-07-27T00:38:29.064Z,21.6
2016-07-27T00:38:39.060Z,21.6
2016-07-27T00:38:49.057Z,21.6
2016-07-27T00:38:59.053Z,21.6
2016-07-27T00:39:09.045Z,21.6
2016-07-27T00:39:19.040Z,21.6
2016-07-27T00:39:29.038Z,21.6
2016-07-27T00:39:39.033Z,21.6
2016-07-27T00:39:49.034Z,21.6
2016-07-27T00:39:59.024Z,21.6
2016-07-27T00:40:09.033Z,21.6
2016-07-27T00:40:19.016Z,21.6
2016-07-27T00:40:29.012Z,21.6
2016-07-27T00:40:39.007Z,21.6
2016-07-27T00:40:49.001Z,21.6
2016-07-27T00:40:58.999Z,21.5
2016-07-27T00:41:08.995Z,21.5
2016-07-27T00:41:18.991Z,21.5
2016-07-27T00:41:28.984Z,21.5
2016-07-27T00:41:38.981Z,21.5
2016-07-27T00:41:48.978Z,21.5
2016-07-27T00:41:58.973Z,21.5
2016-07-27T00:42:08.970Z,21.5
2016-07-27T00:42:18.961Z,21.5
2016-07-27T00:42:28.960Z,21.5
2016-07-27T00:42:38.955Z,21.5
2016-07-27T00:42:48.951Z,21.5
2016-07-27T00:42:58.948Z,21.5
2016-07-27T00:43:08.942Z,21.5
2016-07-27T00:43:18.940Z,21.5
2016-07-27T00:43:28.933Z,21.5
2016-07-27T00:43:38.930Z,21.5
2016-07-27T00:43:48.923Z,21.5
2016-07-27T00:43:58.920Z,21.5
2016-07-27T00:44:08.917Z,21.5
2016-07-27T00:44:18.909Z,21.5
2016-07-27T00:44:28.908Z,21.5
2016-07-27T00:44:38.904Z,21.5
2016-07-27T00:44:48.899Z,21.5
2016-07-27T00:44:58.893Z,21.5
2016-07-27T00:45:08.892Z,21.5
2016-07-27T00:45:18.887Z,21.5
2016-07-27T00:45:28.881Z,21.5
2016-07-27T00:45:38.876Z,21.5
2016-07-27T00:45:48.870Z,21.5
2016-07-27T00:45:58.865Z,21.5
2016-07-27T00:46:08.862Z,21.5
2016-07-27T00:46:18.859Z,21.5
2016-07-27T00:46:28.853Z,21.5
2016-07-27T00:46:38.851Z,21.5
2016-07-27T00:46:48.847Z,21.5
2016-07-27T00:46:58.840Z,21.5
2016-07-27T00:47:08.838Z,21.5
2016-07-27T00:47:18.834Z,21.5
2016-07-27T00:47:28.826Z,21.5
2016-07-27T00:47:38.825Z,21.5
2016-07-27T00:47:48.819Z,21.5
2016-07-27T00:47:58.821Z,21.5
2016-07-27T00:48:08.812Z,21.5
2016-07-27T00:48:18.816Z,21.5
2016-07-27T00:48:28.801Z,21.5
2016-07-27T00:48:38.800Z,21.5
2016-07-27T00:48:48.795Z,21.5
2016-07-27T00:48:58.788Z,21.5
2016-07-27T00:49:08.784Z,21.5
2016-07-27T00:49:19.511Z,21.5
2016-07-27T00:49:28.776Z,21.5
2016-07-27T00:49:38.772Z,21.5
2016-07-27T00:49:48.768Z,21.5
2016-07-27T00:49:58.765Z,21.5
2016-07-27T00:50:08.758Z,21.5
2016-07-27T00:50:18.757Z,21.5
2016-07-27T00:50:28.756Z,21.5
2016-07-27T00:50:38.746Z,21.5
2016-07-27T00:50:48.742Z,21.5
2016-07-27T00:50:58.738Z,21.5
2016-07-27T00:51:08.735Z,21.5
2016-07-27T00:51:18.731Z,21.5
2016-07-27T00:51:28.725Z,21.5
2016-07-27T00:51:38.720Z,21.5
2016-07-27T00:51:48.716Z,21.5
2016-07-27T00:51:58.710Z,21.5
2016-07-27T00:52:08.707Z,21.5
2016-07-27T00:52:18.705Z,21.5
2016-07-27T00:52:28.699Z,21.5
2016-07-27T00:52:38.698Z,21.5
2016-07-27T00:52:48.687Z,21.5
2016-07-27T00:52:58.690Z,21.5
2016-07-27T00:53:08.683Z,21.5
2016-07-27T00:53:18.678Z,21.5
2016-07-27T00:53:28.675Z,21.5
2016-07-27T00:53:38.669Z,21.5
2016-07-27T00:53:48.663Z,21.5
2016-07-27T00:53:58.662Z,21.5
2016-07-27T00:54:08.656Z,21.5
2016-07-27T00:54:18.650Z,21.5
2016-07-27T00:54:28.647Z,21.5
2016-07-27T00:54:38.643Z,21.5
2016-07-27T00:54:48.638Z,21.5
2016-07-27T00:54:58.635Z,21.5
2016-07-27T00:55:08.636Z,21.5
2016-07-27T00:55:18.624Z,21.5
2016-07-27T00:55:28.620Z,21.5
2016-07-27T00:55:38.616Z,21.5
2016-07-27T00:55:48.611Z,21.5
2016-07-27T00:55:58.607Z,21.5
2016-07-27T00:56:08.602Z,21.5
2016-07-27T00:56:18.601Z,21.5
2016-07-27T00:56:28.595Z,21.5
2016-07-27T00:56:38.593Z,21.4
2016-07-27T00:56:48.589Z,21.4
2016-07-27T00:56:58.583Z,21.4
2016-07-27T00:57:08.577Z,21.4
2016-07-27T00:57:18.573Z,21.4
2016-07-27T00:57:29.297Z,21.4
2016-07-27T00:57:38.564Z,21.4
2016-07-27T00:57:48.560Z,21.4
2016-07-27T00:57:58.559Z,21.4
2016-07-27T00:58:08.551Z,21.4
2016-07-27T00:58:18.547Z,21.4
2016-07-27T00:58:28.543Z,21.4
2016-07-27T00:58:38.538Z,21.4
2016-07-27T00:58:48.532Z,21.4
2016-07-27T00:58:58.532Z,21.4
2016-07-27T00:59:08.528Z,21.4
2016-07-27T00:59:18.518Z,21.4
2016-07-27T00:59:28.513Z,21.4
2016-07-27T00:59:38.511Z,21.4
2016-07-27T00:59:48.506Z,21.4
2016-07-27T00:59:58.503Z,21.4
2016-07-27T01:00:08.499Z,21.4
2016-07-27T01:00:18.495Z,21.4
2016-07-27T01:00:29.218Z,21.4
2016-07-27T01:00:38.485Z,21.4
2016-07-27T01:00:48.479Z,21.4
2016-07-27T01:00:58.476Z,21.4
2016-07-27T01:01:08.470Z,21.4
2016-07-27T01:01:18.468Z,21.4
2016-07-27T01:01:28.462Z,21.4
2016-07-27T01:01:38.459Z,21.4
2016-07-27T01:01:48.456Z,21.4
2016-07-27T01:01:58.450Z,21.4
2016-07-27T01:02:08.443Z,21.4
2016-07-27T01:02:18.441Z,21.4
2016-07-27T01:02:28.436Z,21.4
2016-07-27T01:02:38.434Z,21.4
2016-07-27T01:02:48.428Z,21.4
2016-07-27T01:02:58.424Z,21.4
2016-07-27T01:03:08.425Z,21.4
2016-07-27T01:03:18.416Z,21.4
2016-07-27T01:03:28.411Z,21.4
2016-07-27T01:03:38.407Z,21.4
2016-07-27T01:03:48.404Z,21.4
2016-07-27T01:03:58.399Z,21.4
2016-07-27T01:04:08.396Z,21.4
2016-07-27T01:04:18.389Z,21.4
2016-07-27T01:04:28.385Z,21.4
2016-07-27T01:04:38.379Z,21.4
2016-07-27T01:04:48.376Z,21.4
2016-07-27T01:04:58.374Z,21.4
2016-07-27T01:05:08.369Z,21.4
2016-07-27T01:05:18.364Z,21.4
2016-07-27T01:05:28.365Z,21.4
2016-07-27T01:05:38.354Z,21.4
2016-07-27T01:05:48.349Z,21.4
2016-07-27T01:05:58.345Z,21.4
2016-07-27T01:06:08.344Z,21.4
2016-07-27T01:06:18.338Z,21.4
2016-07-27T01:06:28.333Z,21.4
2016-07-27T01:06:38.329Z,21.4
2016-07-27T01:06:48.323Z,21.4
2016-07-27T01:06:58.317Z,21.4
2016-07-27T01:07:08.314Z,21.4
2016-07-27T01:07:18.311Z,21.4
2016-07-27T01:07:28.305Z,21.4
2016-07-27T01:07:38.303Z,21.4
2016-07-27T01:07:48.298Z,21.4
2016-07-27T01:07:58.294Z,21.4
2016-07-27T01:08:08.289Z,21.4
2016-07-27T01:08:18.285Z,21.4
2016-07-27T01:08:28.279Z,21.4
2016-07-27T01:08:38.276Z,21.4
2016-07-27T01:08:48.269Z,21.4
2016-07-27T01:08:58.267Z,21.4
2016-07-27T01:09:08.265Z,21.4
2016-07-27T01:09:18.260Z,21.4
2016-07-27T01:09:28.254Z,21.4
2016-07-27T01:09:38.248Z,21.4
2016-07-27T01:09:48.245Z,21.4
2016-07-27T01:09:58.239Z,21.4
2016-07-27T01:10:08.238Z,21.4
2016-07-27T01:10:18.231Z,21.4
2016-07-27T01:10:28.229Z,21.4
2016-07-27T01:10:38.225Z,21.4
2016-07-27T01:10:48.219Z,21.4
2016-07-27T01:10:58.214Z,21.4
2016-07-27T01:11:08.211Z,21.4
2016-07-27T01:11:18.205Z,21.4
2016-07-27T01:11:28.202Z,21.4
2016-07-27T01:11:38.195Z,21.4
2016-07-27T01:11:48.192Z,21.3
2016-07-27T01:11:58.190Z,21.4
2016-07-27T01:12:08.191Z,21.4
2016-07-27T01:12:18.181Z,21.4
2016-07-27T01:12:28.176Z,21.4
2016-07-27T01:12:38.174Z,21.4
2016-07-27T01:12:48.167Z,21.4
2016-07-27T01:12:58.158Z,21.4
2016-07-27T01:13:08.158Z,21.4
2016-07-27T01:13:18.156Z,21.4
2016-07-27T01:13:28.151Z,21.4
2016-07-27T01:13:38.144Z,21.3
2016-07-27T01:13:48.139Z,21.4
2016-07-27T01:13:58.137Z,21.4
2016-07-27T01:14:08.134Z,21.4
2016-07-27T01:14:18.127Z,21.4
2016-07-27T01:14:28.124Z,21.4
2016-07-27T01:14:38.118Z,21.4
2016-07-27T01:14:48.115Z,21.3
2016-07-27T01:14:58.108Z,21.3
2016-07-27T01:15:08.103Z,21.3
2016-07-27T01:15:18.100Z,21.3
2016-07-27T01:15:28.094Z,21.3
2016-07-27T01:15:38.090Z,21.3
2016-07-27T01:15:48.090Z,21.3
2016-07-27T01:15:58.085Z,21.3
2016-07-27T01:16:08.078Z,21.3
2016-07-27T01:16:18.079Z,21.3
2016-07-27T01:16:28.069Z,21.3
2016-07-27T01:16:38.064Z,21.4
2016-07-27T01:16:48.058Z,21.3
2016-07-27T01:16:58.056Z,21.3
2016-07-27T01:17:08.052Z,21.3
2016-07-27T01:17:18.050Z,21.3
2016-07-27T01:17:28.045Z,21.3
2016-07-27T01:17:38.043Z,21.3
2016-07-27T01:17:48.034Z,21.4
2016-07-27T01:17:58.032Z,21.3
2016-07-27T01:18:08.028Z,21.4
2016-07-27T01:18:18.022Z,21.3
2016-07-27T01:18:28.018Z,21.3
2016-07-27T01:18:38.013Z,21.3
2016-07-27T01:18:48.009Z,21.3
2016-07-27T01:18:58.008Z,21.4
2016-07-27T01:19:08.001Z,21.4
2016-07-27T01:19:17.995Z,21.4
2016-07-27T01:19:27.991Z,21.4
2016-07-27T01:19:37.988Z,21.4
2016-07-27T01:19:47.983Z,21.4
2016-07-27T01:19:57.977Z,21.4
2016-07-27T01:20:07.976Z,21.4
2016-07-27T01:20:17.971Z,21.4
2016-07-27T01:20:28.691Z,21.4
2016-07-27T01:20:37.961Z,21.4
2016-07-27T01:20:47.956Z,21.4
2016-07-27T01:20:57.948Z,21.4
2016-07-27T01:21:07.948Z,21.4
2016-07-27T01:21:17.941Z,21.4
2016-07-27T01:21:27.939Z,21.4
2016-07-27T01:21:37.936Z,21.4
2016-07-27T01:21:47.929Z,21.4
2016-07-27T01:21:57.925Z,21.4
2016-07-27T01:22:07.923Z,21.4
2016-07-27T01:22:17.914Z,21.4
2016-07-27T01:22:27.912Z,21.4
2016-07-27T01:22:37.906Z,21.4
2016-07-27T01:22:47.905Z,21.4
2016-07-27T01:22:57.900Z,21.4
2016-07-27T01:23:07.894Z,21.4
2016-07-27T01:23:17.887Z,21.4
2016-07-27T01:23:27.887Z,21.4
2016-07-27T01:23:37.884Z,21.4
2016-07-27T01:23:47.878Z,21.4
2016-07-27T01:23:57.875Z,21.4
2016-07-27T01:24:07.870Z,21.4
2016-07-27T01:24:17.865Z,21.4
2016-07-27T01:24:27.865Z,21.4
2016-07-27T01:24:37.858Z,21.4
2016-07-27T01:24:47.852Z,21.4
2016-07-27T01:24:57.848Z,21.4
2016-07-27T01:25:07.843Z,21.4
2016-07-27T01:25:17.840Z,21.4
2016-07-27T01:25:27.836Z,21.4
2016-07-27T01:25:37.829Z,21.4
2016-07-27T01:25:47.826Z,21.4
2016-07-27T01:25:57.823Z,21.4
2016-07-27T01:26:07.823Z,21.4
2016-07-27T01:26:17.811Z,21.4
2016-07-27T01:26:27.809Z,21.4
2016-07-27T01:26:37.803Z,21.4
2016-07-27T01:26:47.802Z,21.4
2016-07-27T01:26:57.793Z,21.4
2016-07-27T01:27:07.791Z,21.4
2016-07-27T01:27:17.783Z,21.4
2016-07-27T01:27:27.783Z,21.4
2016-07-27T01:27:37.778Z,21.4
2016-07-27T01:27:47.772Z,21.4
2016-07-27T01:27:57.770Z,21.4
2016-07-27T01:28:07.765Z,21.4
2016-07-27T01:28:17.760Z,21.4
2016-07-27T01:28:27.755Z,21.4
2016-07-27T01:28:37.747Z,21.4
2016-07-27T01:28:47.747Z,21.4
2016-07-27T01:28:57.740Z,21.4
2016-07-27T01:29:07.739Z,21.4
2016-07-27T01:29:17.732Z,21.4
2016-07-27T01:29:27.728Z,21.4
2016-07-27T01:29:37.724Z,21.4
2016-07-27T01:29:47.719Z,21.4
2016-07-27T01:29:58.443Z,21.4
2016-07-27T01:30:07.712Z,21.4
2016-07-27T01:30:17.706Z,21.4
2016-07-27T01:30:27.704Z,21.4
2016-07-27T01:30:37.699Z,21.4
2016-07-27T01:30:47.694Z,21.4
2016-07-27T01:30:57.691Z,21.4
2016-07-27T01:31:07.684Z,21.4
2016-07-27T01:31:17.680Z,21.3
2016-07-27T01:31:27.676Z,21.3
2016-07-27T01:31:37.670Z,21.3
2016-07-27T01:31:47.670Z,21.3
2016-07-27T01:31:57.665Z,21.3
2016-07-27T01:32:07.657Z,21.3
2016-07-27T01:32:17.653Z,21.3
2016-07-27T01:32:27.648Z,21.3
2016-07-27T01:32:37.647Z,21.3
2016-07-27T01:32:47.643Z,21.3
2016-07-27T01:32:57.636Z,21.4
2016-07-27T01:33:07.634Z,21.3
2016-07-27T01:33:17.627Z,21.3
2016-07-27T01:33:27.622Z,21.3
2016-07-27T01:33:37.619Z,21.3
2016-07-27T01:33:47.615Z,21.3
2016-07-27T01:33:57.612Z,21.3
2016-07-27T01:34:07.607Z,21.3
2016-07-27T01:34:17.602Z,21.3
2016-07-27T01:34:27.599Z,21.3
2016-07-27T01:34:37.592Z,21.4
2016-07-27T01:34:47.590Z,21.3
2016-07-27T01:34:57.592Z,21.3
2016-07-27T01:35:07.577Z,21.3
2016-07-27T01:35:17.577Z,21.3
2016-07-27T01:35:27.570Z,21.3
2016-07-27T01:35:37.566Z,21.3
2016-07-27T01:35:47.563Z,21.3
2016-07-27T01:35:57.559Z,21.3
2016-07-27T01:36:07.555Z,21.3
2016-07-27T01:36:17.551Z,21.3
2016-07-27T01:36:27.544Z,21.4
2016-07-27T01:36:37.541Z,21.3
2016-07-27T01:36:48.266Z,21.3
2016-07-27T01:36:57.533Z,21.3
2016-07-27T01:37:07.527Z,21.3
2016-07-27T01:37:17.527Z,21.3
2016-07-27T01:37:27.516Z,21.3
2016-07-27T01:37:37.514Z,21.3
2016-07-27T01:37:47.510Z,21.3
2016-07-27T01:37:57.507Z,21.3
2016-07-27T01:38:08.231Z,21.3
2016-07-27T01:38:17.497Z,21.3
2016-07-27T01:38:27.494Z,21.3
2016-07-27T01:38:37.489Z,21.3
2016-07-27T01:38:47.485Z,21.3
2016-07-27T01:38:57.478Z,21.3
2016-07-27T01:39:07.476Z,21.3
2016-07-27T01:39:17.472Z,21.3
2016-07-27T01:39:27.467Z,21.3
2016-07-27T01:39:37.466Z,21.3
2016-07-27T01:39:47.457Z,21.3
2016-07-27T01:39:57.454Z,21.3
2016-07-27T01:40:07.447Z,21.3
2016-07-27T01:40:17.443Z,21.3
2016-07-27T01:40:27.439Z,21.3
2016-07-27T01:40:37.438Z,21.3
2016-07-27T01:40:47.432Z,21.3
2016-07-27T01:40:57.424Z,21.3
2016-07-27T01:41:07.423Z,21.3
2016-07-27T01:41:17.422Z,21.3
2016-07-27T01:41:27.413Z,21.3
2016-07-27T01:41:37.409Z,21.3
2016-07-27T01:41:47.406Z,21.3
2016-07-27T01:41:57.405Z,21.3
2016-07-27T01:42:07.398Z,21.3
2016-07-27T01:42:17.393Z,21.3
2016-07-27T01:42:27.389Z,21.3
2016-07-27T01:42:37.386Z,21.3
2016-07-27T01:42:47.379Z,21.3
2016-07-27T01:42:57.375Z,21.3
2016-07-27T01:43:07.370Z,21.3
2016-07-27T01:43:17.367Z,21.3
2016-07-27T01:43:27.362Z,21.3
2016-07-27T01:43:37.357Z,21.3
2016-07-27T01:43:47.353Z,21.3
2016-07-27T01:43:57.354Z,21.3
2016-07-27T01:44:07.344Z,21.3
2016-07-27T01:44:17.339Z,21.3
2016-07-27T01:44:27.334Z,21.3
2016-07-27T01:44:37.330Z,21.3
2016-07-27T01:44:47.326Z,21.3
2016-07-27T01:44:57.321Z,21.3
2016-07-27T01:45:07.318Z,21.3
2016-07-27T01:45:17.311Z,21.3
2016-07-27T01:45:27.307Z,21.3
2016-07-27T01:45:37.305Z,21.3
2016-07-27T01:45:47.300Z,21.3
2016-07-27T01:45:57.296Z,21.3
2016-07-27T01:46:08.021Z,21.3
2016-07-27T01:46:17.288Z,21.3
2016-07-27T01:46:27.282Z,21.3
2016-07-27T01:46:37.279Z,21.3
2016-07-27T01:46:47.271Z,21.3
2016-07-27T01:46:57.268Z,21.3
2016-07-27T01:47:07.266Z,21.3
2016-07-27T01:47:17.261Z,21.3
2016-07-27T01:47:27.257Z,21.3
2016-07-27T01:47:37.252Z,21.3
2016-07-27T01:47:47.250Z,21.3
2016-07-27T01:47:57.244Z,21.3
2016-07-27T01:48:07.240Z,21.3
2016-07-27T01:48:17.236Z,21.3
2016-07-27T01:48:27.231Z,21.3
2016-07-27T01:48:37.955Z,21.3
2016-07-27T01:48:47.221Z,21.3
2016-07-27T01:48:57.219Z,21.3
2016-07-27T01:49:07.213Z,21.3
2016-07-27T01:49:17.207Z,21.3
2016-07-27T01:49:27.201Z,21.3
2016-07-27T01:49:37.197Z,21.3
2016-07-27T01:49:47.193Z,21.3
2016-07-27T01:49:57.189Z,21.3
2016-07-27T01:50:07.186Z,21.3
2016-07-27T01:50:17.180Z,21.3
2016-07-27T01:50:27.180Z,21.3
2016-07-27T01:50:37.174Z,21.3
2016-07-27T01:50:47.167Z,21.3
2016-07-27T01:50:57.163Z,21.3
2016-07-27T01:51:07.160Z,21.3
2016-07-27T01:51:17.155Z,21.3
2016-07-27T01:51:27.152Z,21.3
2016-07-27T01:51:37.147Z,21.3
2016-07-27T01:51:47.144Z,21.3
2016-07-27T01:51:57.137Z,21.3
2016-07-27T01:52:07.133Z,21.3
2016-07-27T01:52:17.130Z,21.3
2016-07-27T01:52:27.123Z,21.3
2016-07-27T01:52:37.120Z,21.2
2016-07-27T01:52:47.115Z,21.2
2016-07-27T01:52:57.110Z,21.2
2016-07-27T01:53:07.113Z,21.2
2016-07-27T01:53:17.103Z,21.2
2016-07-27T01:53:27.097Z,21.2
2016-07-27T01:53:37.106Z,21.2
2016-07-27T01:53:47.089Z,21.2
2016-07-27T01:53:57.086Z,21.2
2016-07-27T01:54:07.083Z,21.2
2016-07-27T01:54:17.076Z,21.2
2016-07-27T01:54:27.072Z,21.2
2016-07-27T01:54:37.070Z,21.2
2016-07-27T01:54:47.065Z,21.2
2016-07-27T01:54:57.062Z,21.2
2016-07-27T01:55:07.056Z,21.2
2016-07-27T01:55:17.053Z,21.2
2016-07-27T01:55:27.047Z,21.2
2016-07-27T01:55:37.042Z,21.2
2016-07-27T01:55:47.040Z,21.2
2016-07-27T01:55:57.035Z,21.2
2016-07-27T01:56:07.030Z,21.2
2016-07-27T01:56:17.026Z,21.2
2016-07-27T01:56:27.021Z,21.2
2016-07-27T01:56:37.016Z,21.2
2016-07-27T01:56:47.013Z,21.2
2016-07-27T01:56:57.006Z,21.2
2016-07-27T01:57:07.003Z,21.2
2016-07-27T01:57:17.000Z,21.2
2016-07-27T01:57:26.993Z,21.2
2016-07-27T01:57:36.991Z,21.2
2016-07-27T01:57:46.983Z,21.2
2016-07-27T01:57:56.980Z,21.2
2016-07-27T01:58:06.978Z,21.2
2016-07-27T01:58:16.971Z,21.2
2016-07-27T01:58:26.969Z,21.2
2016-07-27T01:58:36.963Z,21.2
2016-07-27T01:58:46.958Z,21.2
2016-07-27T01:58:56.954Z,21.2
2016-07-27T01:59:06.949Z,21.2
2016-07-27T01:59:16.944Z,21.2
2016-07-27T01:59:26.941Z,21.2
2016-07-27T01:59:36.936Z,21.2
2016-07-27T01:59:46.932Z,21.2
2016-07-27T01:59:56.928Z,21.2
2016-07-27T02:00:06.925Z,21.2
2016-07-27T02:00:16.918Z,21.2
2016-07-27T02:00:27.646Z,21.2
2016-07-27T02:00:36.911Z,21.2
2016-07-27T02:00:46.908Z,21.2
2016-07-27T02:00:56.902Z,21.2
2016-07-27T02:01:06.898Z,21.2
2016-07-27T02:01:16.894Z,21.2
2016-07-27T02:01:26.891Z,21.2
2016-07-27T02:01:36.884Z,21.2
2016-07-27T02:01:46.881Z,21.2
2016-07-27T02:01:56.877Z,21.2
2016-07-27T02:02:06.872Z,21.2
2016-07-27T02:02:16.867Z,21.2
2016-07-27T02:02:26.862Z,21.2
2016-07-27T02:02:36.859Z,21.2
2016-07-27T02:02:46.854Z,21.2
2016-07-27T02:02:57.578Z,21.2
2016-07-27T02:03:06.849Z,21.2
2016-07-27T02:03:16.839Z,21.2
2016-07-27T02:03:26.837Z,21.2
2016-07-27T02:03:36.842Z,21.2
2016-07-27T02:03:46.829Z,21.2
2016-07-27T02:03:56.823Z,21.2
2016-07-27T02:04:06.819Z,21.2
2016-07-27T02:04:16.814Z,21.2
2016-07-27T02:04:26.808Z,21.2
2016-07-27T02:04:36.803Z,21.2
2016-07-27T02:04:46.800Z,21.2
2016-07-27T02:04:56.795Z,21.2
2016-07-27T02:05:06.791Z,21.2
2016-07-27T02:05:16.787Z,21.2
2016-07-27T02:05:26.783Z,21.2
2016-07-27T02:05:36.777Z,21.2
2016-07-27T02:05:46.773Z,21.2
2016-07-27T02:05:56.769Z,21.2
2016-07-27T02:06:06.766Z,21.2
2016-07-27T02:06:16.762Z,21.2
2016-07-27T02:06:26.758Z,21.2
2016-07-27T02:06:36.752Z,21.2
2016-07-27T02:06:46.747Z,21.2
2016-07-27T02:06:56.745Z,21.2
2016-07-27T02:07:06.740Z,21.2
2016-07-27T02:07:16.736Z,21.2
2016-07-27T02:07:26.736Z,21.2
2016-07-27T02:07:36.726Z,21.2
2016-07-27T02:07:46.721Z,21.2
2016-07-27T02:07:56.718Z,21.2
2016-07-27T02:08:06.711Z,21.2
2016-07-27T02:08:16.709Z,21.2
2016-07-27T02:08:26.706Z,21.2
2016-07-27T02:08:36.700Z,21.2
2016-07-27T02:08:46.697Z,21.2
2016-07-27T02:08:56.690Z,21.2
2016-07-27T02:09:06.689Z,21.2
2016-07-27T02:09:16.684Z,21.2
2016-07-27T02:09:26.682Z,21.3
2016-07-27T02:09:36.674Z,21.2
2016-07-27T02:09:46.670Z,21.3
2016-07-27T02:09:56.664Z,21.3
2016-07-27T02:10:06.662Z,21.3
2016-07-27T02:10:16.654Z,21.3
2016-07-27T02:10:26.651Z,21.3
2016-07-27T02:10:36.648Z,21.3
2016-07-27T02:10:46.642Z,21.3
2016-07-27T02:10:56.639Z,21.3
2016-07-27T02:11:07.363Z,21.3
2016-07-27T02:11:16.631Z,21.3
2016-07-27T02:11:26.626Z,21.3
2016-07-27T02:11:36.622Z,21.3
2016-07-27T02:11:46.616Z,21.3
2016-07-27T02:11:56.611Z,21.3
2016-07-27T02:12:06.613Z,21.3
2016-07-27T02:12:16.602Z,21.3
2016-07-27T02:12:26.598Z,21.3
2016-07-27T02:12:36.595Z,21.3
2016-07-27T02:12:46.588Z,21.3
2016-07-27T02:12:56.586Z,21.3