createdAt,value
2022-12-08T00:01:20.170Z,61.49
2022-12-08T00:03:47.814Z,61.84
2022-12-08T00:06:56.031Z,61.77
2022-12-08T00:09:25.823Z,62.34
2022-12-08T00:11:58.295Z,62.79
2022-12-08T00:14:46.164Z,62.27
2022-12-08T00:17:14.641Z,61.99
2022-12-08T00:19:42.098Z,61.90
2022-12-08T00:22:10.565Z,62.19
2022-12-08T00:24:41.770Z,62.28
2022-12-08T00:27:09.805Z,61.91
2022-12-08T00:29:36.408Z,61.48
2022-12-08T00:32:03.351Z,61.50
2022-12-08T00:34:31.376Z,60.98
2022-12-08T00:36:57.932Z,61.39
2022-12-08T00:39:24.901Z,61.64
2022-12-08T00:42:10.229Z,61.75
2022-12-08T00:44:36.823Z,61.38
2022-12-08T00:47:03.906Z,61.04
2022-12-08T00:49:30.501Z,61.60
2022-12-08T00:51:57.137Z,62.41
2022-12-08T00:54:24.244Z,63.32
2022-12-08T00:56:51.042Z,62.65
2022-12-08T00:59:17.777Z,62.40
2022-12-08T01:01:45.973Z,62.37
2022-12-08T01:04:18.269Z,62.13
2022-12-08T01:06:45.897Z,63.61
2022-12-08T01:09:14.643Z,63.51
2022-12-08T01:11:41.318Z,63.00
2022-12-08T01:14:07.922Z,62.50
2022-12-08T01:16:36.068Z,62.94
2022-12-08T01:19:03.769Z,62.87
2022-12-08T01:21:30.370Z,63.42
2022-12-08T01:24:00.324Z,63.54
2022-12-08T01:26:26.937Z,63.82
2022-12-08T01:28:53.617Z,63.46
2022-12-08T01:31:22.102Z,63.50
2022-12-08T01:33:49.667Z,62.46
2022-12-08T01:36:23.651Z,62.87
2022-12-08T01:38:50.960Z,62.64
2022-12-08T01:41:20.213Z,62.80
2022-12-08T01:44:04.140Z,62.56
2022-12-08T01:46:33.264Z,62.22
2022-12-08T01:49:28.589Z,62.46
2022-12-08T01:52:20.310Z,62.14
2022-12-08T01:55:03.358Z,62.08
2022-12-08T01:57:36.018Z,62.98
2022-12-08T02:00:08.441Z,64.22
2022-12-08T02:02:57.289Z,63.75
2022-12-08T02:05:28.303Z,63.24
2022-12-08T02:07:57.204Z,64.58
2022-12-08T02:10:27.266Z,64.40
2022-12-08T02:12:56.737Z,63.93
2022-12-08T02:15:40.455Z,63.45
2022-12-08T02:18:22.974Z,64.11
2022-12-08T02:21:00.953Z,63.87
2022-12-08T02:23:38.117Z,63.79
2022-12-08T02:26:23.224Z,63.19
2022-12-08T02:29:12.703Z,62.97
2022-12-08T02:31:51.152Z,63.18
2022-12-08T02:34:43.740Z,63.98
2022-12-08T02:37:23.934Z,63.58
2022-12-08T02:40:03.649Z,63.52
2022-12-08T02:42:59.558Z,63.25
2022-12-08T02:45:34.737Z,63.18
2022-12-08T02:48:01.315Z,62.99
2022-12-08T02:50:29.039Z,62.96
2022-12-08T02:52:55.739Z,63.25
2022-12-08T02:55:22.333Z,64.25
2022-12-08T02:58:03.965Z,65.20
2022-12-08T03:00:42.990Z,65.85
2022-12-08T03:03:13.053Z,64.24
2022-12-08T03:05:45.410Z,63.89
2022-12-08T03:08:16.768Z,63.95
2022-12-08T03:10:50.118Z,63.84
2022-12-08T03:13:23.529Z,63.62
2022-12-08T03:15:52.935Z,63.62
2022-12-08T03:18:23.993Z,63.61
2022-12-08T03:20:51.937Z,63.38
2022-12-08T03:23:19.827Z,63.58
2022-12-08T03:25:58.745Z,63.85
2022-12-08T03:28:25.673Z,63.68
2022-12-08T03:30:56.569Z,65.67
2022-12-08T03:33:31.640Z,65.41
2022-12-08T03:36:01.819Z,64.90
2022-12-08T03:38:38.827Z,65.56
2022-12-08T03:41:20.816Z,65.48
2022-12-08T03:43:50.116Z,65.59
2022-12-08T03:46:17.749Z,65.77
2022-12-08T03:48:44.710Z,64.74
2022-12-08T03:51:11.834Z,65.09
2022-12-08T03:53:38.481Z,64.52
2022-12-08T03:56:26.685Z,66.10
2022-12-08T03:58:54.776Z,65.24
2022-12-08T04:01:22.741Z,64.81
2022-12-08T04:03:50.096Z,64.60
2022-12-08T04:06:16.981Z,64.62
2022-12-08T04:08:43.841Z,64.66
2022-12-08T04:11:11.233Z,64.85
2022-12-08T04:13:39.449Z,64.71
2022-12-08T04:16:07.393Z,64.28
2022-12-08T04:18:34.997Z,64.85
2022-12-08T04:21:01.961Z,65.06
2022-12-08T04:23:28.553Z,64.82
2022-12-08T04:25:55.156Z,64.49
2022-12-08T04:28:21.889Z,64.35
2022-12-08T04:30:49.762Z,65.94
2022-12-08T04:33:16.894Z,65.09
2022-12-08T04:35:43.480Z,64.56
2022-12-08T04:38:10.195Z,64.17
2022-12-08T04:40:36.770Z,64.54
2022-12-08T04:43:03.501Z,66.53
2022-12-08T04:45:30.345Z,65.49
2022-12-08T04:47:56.938Z,65.20
2022-12-08T04:50:23.519Z,66.27
2022-12-08T04:52:50.230Z,66.74
2022-12-08T04:55:16.985Z,66.83
2022-12-08T04:57:43.729Z,67.69
2022-12-08T05:00:11.412Z,66.39
2022-12-08T05:02:38.092Z,66.21
2022-12-08T05:05:05.531Z,66.50
2022-12-08T05:07:32.734Z,66.63
2022-12-08T05:09:59.354Z,66.13
2022-12-08T05:12:26.018Z,65.97
2022-12-08T05:14:52.613Z,65.24
2022-12-08T05:17:19.299Z,65.02
2022-12-08T05:19:45.895Z,64.90
2022-12-08T05:22:12.500Z,65.03
2022-12-08T05:24:44.021Z,64.55
2022-12-08T05:27:13.739Z,64.25
2022-12-08T05:29:40.314Z,64.61
2022-12-08T05:32:07.065Z,64.52
2022-12-08T05:34:33.843Z,65.08
2022-12-08T05:37:00.402Z,66.18
2022-12-08T05:39:27.049Z,67.84
2022-12-08T05:41:53.648Z,66.51
2022-12-08T05:44:20.210Z,66.55
2022-12-08T05:46:46.784Z,66.88
2022-12-08T05:49:13.383Z,65.84
2022-12-08T05:51:39.958Z,65.24
2022-12-08T05:54:06.623Z,64.83
2022-12-08T05:56:33.232Z,64.73
2022-12-08T05:58:59.802Z,64.65
2022-12-08T06:01:31.850Z,64.72
2022-12-08T06:04:00.458Z,66.42
2022-12-08T06:06:28.126Z,65.73
2022-12-08T06:08:55.322Z,65.36
2022-12-08T06:11:25.498Z,66.06
2022-12-08T06:13:52.450Z,67.24
2022-12-08T06:16:19.428Z,66.97
2022-12-08T06:18:46.263Z,66.11
2022-12-08T06:21:14.858Z,65.79
2022-12-08T06:23:41.874Z,66.83
2022-12-08T06:26:11.891Z,67.13
2022-12-08T06:28:39.587Z,66.32
2022-12-08T06:31:16.536Z,66.72
2022-12-08T06:33:43.762Z,67.68
2022-12-08T06:36:13.049Z,66.97
2022-12-08T06:38:43.337Z,67.61
2022-12-08T06:41:12.117Z,67.16
2022-12-08T06:43:39.040Z,67.06
2022-12-08T06:46:08.904Z,66.08
2022-12-08T06:48:35.690Z,66.51
2022-12-08T06:51:20.724Z,66.36
2022-12-08T06:53:47.524Z,67.42
2022-12-08T06:56:15.925Z,66.92
2022-12-08T06:58:46.184Z,68.40
2022-12-08T07:01:17.229Z,67.45
2022-12-08T07:03:43.953Z,66.86
2022-12-08T07:06:16.895Z,68.91
2022-12-08T07:08:44.045Z,68.73
2022-12-08T07:11:14.198Z,67.96
2022-12-08T07:13:44.905Z,67.95
2022-12-08T07:16:12.728Z,68.24
2022-12-08T07:18:39.737Z,67.96
2022-12-08T07:21:08.378Z,68.69
2022-12-08T07:23:35.181Z,68.54
2022-12-08T07:26:03.429Z,67.95
2022-12-08T07:28:32.596Z,67.57
2022-12-08T07:30:59.520Z,67.39
2022-12-08T07:33:26.655Z,66.96
2022-12-08T07:36:01.657Z,67.12
2022-12-08T07:38:28.829Z,66.89
2022-12-08T07:40:55.429Z,66.78
2022-12-08T07:43:23.067Z,66.92
2022-12-08T07:45:50.342Z,67.40
2022-12-08T07:48:17.291Z,67.11
2022-12-08T07:50:44.741Z,67.74
2022-12-08T07:53:11.617Z,67.93
2022-12-08T07:55:44.847Z,68.15
2022-12-08T07:58:11.857Z,68.66
2022-12-08T08:00:38.585Z,68.74
2022-12-08T08:03:06.260Z,69.07
2022-12-08T08:05:32.983Z,69.26
2022-12-08T08:07:59.621Z,70.52
2022-12-08T08:10:26.394Z,70.20
2022-12-08T08:12:52.978Z,69.65
2022-12-08T08:15:21.172Z,70.12
2022-12-08T08:17:51.477Z,69.91
2022-12-08T08:20:18.905Z,69.70
2022-12-08T08:22:47.194Z,69.76
2022-12-08T08:25:14.802Z,69.51
2022-12-08T08:27:41.398Z,69.05
2022-12-08T08:30:15.244Z,70.10
2022-12-08T08:32:44.955Z,70.30
2022-12-08T08:35:11.913Z,69.42
2022-12-08T08:37:38.481Z,68.86
2022-12-08T08:40:05.979Z,68.49
2022-12-08T08:42:32.783Z,68.21
2022-12-08T08:44:59.360Z,67.88
2022-12-08T08:47:25.959Z,68.09
2022-12-08T08:49:52.539Z,66.69
2022-12-08T08:52:19.144Z,65.37
2022-12-08T08:54:45.795Z,65.34
2022-12-08T08:57:12.545Z,64.91
2022-12-08T08:59:39.111Z,63.11
2022-12-08T09:02:05.768Z,63.31
2022-12-08T09:04:32.553Z,63.53
2022-12-08T09:06:59.571Z,63.64
2022-12-08T09:09:26.190Z,60.35
2022-12-08T09:11:52.752Z,62.50
2022-12-08T09:14:19.369Z,61.01
2022-12-08T09:16:46.002Z,62.04
2022-12-08T09:19:12.657Z,60.82
2022-12-08T09:21:40.025Z,62.08
2022-12-08T09:24:07.071Z,60.64
2022-12-08T09:26:33.958Z,59.36
2022-12-08T09:29:00.599Z,59.10
2022-12-08T09:31:27.423Z,58.07
2022-12-08T09:33:54.140Z,58.94
2022-12-08T09:36:21.406Z,56.12
2022-12-08T09:38:49.197Z,56.56
2022-12-08T09:41:39.201Z,56.65
2022-12-08T09:44:20.409Z,55.71
2022-12-08T09:46:51.297Z,53.85
2022-12-08T09:49:23.201Z,54.20
2022-12-08T09:51:49.941Z,53.21
2022-12-08T09:54:24.193Z,50.76
2022-12-08T09:56:55.046Z,50.78
2022-12-08T09:59:34.504Z,50.55
2022-12-08T10:02:03.053Z,49.93
2022-12-08T10:04:36.378Z,51.63
2022-12-08T10:07:27.053Z,49.54
2022-12-08T10:09:59.798Z,49.56
2022-12-08T10:12:58.380Z,49.56
2022-12-08T10:15:36.680Z,50.32
2022-12-08T10:18:11.811Z,49.46
2022-12-08T10:20:42.210Z,46.95
2022-12-08T10:23:21.338Z,48.06
2022-12-08T10:25:52.085Z,47.77
2022-12-08T10:28:18.758Z,45.98
2022-12-08T10:30:45.350Z,48.44
2022-12-08T10:33:16.342Z,47.41
2022-12-08T10:35:46.498Z,47.28
2022-12-08T10:38:26.610Z,43.65
2022-12-08T10:40:59.860Z,43.62
2022-12-08T10:43:27.247Z,44.47
2022-12-08T10:45:54.469Z,44.80
2022-12-08T10:48:31.337Z,40.09
2022-12-08T10:50:59.531Z,43.90
2022-12-08T10:53:31.816Z,39.08
2022-12-08T10:55:58.338Z,40.02
2022-12-08T10:58:35.485Z,42.28
2022-12-08T11:01:12.046Z,39.04
2022-12-08T11:03:50.645Z,37.71
2022-12-08T11:06:24.109Z,39.71
2022-12-08T11:08:54.010Z,38.07
2022-12-08T11:11:27.677Z,37.91
2022-12-08T11:13:56.364Z,38.38
2022-12-08T11:16:23.537Z,38.01
2022-12-08T11:18:57.125Z,36.27
2022-12-08T11:21:36.134Z,36.64
2022-12-08T11:24:14.721Z,35.04
2022-12-08T11:26:47.729Z,36.96
2022-12-08T11:29:14.308Z,36.03
2022-12-08T11:31:46.428Z,33.70
2022-12-08T11:34:23.030Z,32.21
2022-12-08T11:36:51.137Z,33.13
2022-12-08T11:39:18.464Z,33.40
2022-12-08T11:41:46.260Z,32.88
2022-12-08T11:44:53.718Z,29.78
2022-12-08T11:47:24.316Z,32.22
2022-12-08T11:49:56.875Z,32.20
2022-12-08T11:52:57.063Z,29.54
2022-12-08T11:55:37.071Z,30.73
2022-12-08T11:58:28.231Z,30.24
2022-12-08T12:00:54.868Z,30.37
2022-12-08T12:03:30.447Z,30.52
2022-12-08T12:09:17.575Z,27.00
2022-12-08T12:12:08.770Z,29.33
2022-12-08T12:14:45.187Z,27.66
2022-12-08T12:17:47.189Z,27.72
2022-12-08T12:20:54.993Z,26.73
2022-12-08T12:23:28.822Z,29.86
2022-12-08T12:26:01.229Z,26.90
2022-12-08T12:28:36.503Z,28.95
2022-12-08T12:31:08.444Z,27.08
2022-12-08T12:33:36.218Z,28.06
2022-12-08T12:36:06.851Z,25.74
2022-12-08T12:38:56.358Z,26.71
2022-12-08T12:41:35.749Z,25.71
2022-12-08T12:44:24.222Z,25.49
2022-12-08T12:46:50.774Z,26.59
2022-12-08T12:49:38.720Z,29.15
2022-12-08T12:52:33.833Z,26.81
2022-12-08T12:55:00.357Z,28.56
2022-12-08T12:57:37.089Z,27.21
2022-12-08T13:00:03.640Z,28.94
2022-12-08T13:02:33.390Z,26.53
2022-12-08T13:05:18.421Z,26.75
2022-12-08T13:08:03.798Z,25.85
2022-12-08T13:10:37.439Z,28.80
2022-12-08T13:13:07.066Z,28.22
2022-12-08T13:15:55.614Z,27.71
2022-12-08T13:18:29.088Z,27.36
2022-12-08T13:21:05.847Z,27.17
2022-12-08T13:23:38.260Z,28.25
2022-12-08T13:26:23.957Z,31.05
2022-12-08T13:28:59.511Z,32.29
2022-12-08T13:31:53.238Z,31.72
2022-12-08T13:34:39.213Z,32.26
2022-12-08T13:37:12.037Z,31.78
2022-12-08T13:40:06.066Z,32.48
2022-12-08T13:42:53.872Z,32.77
2022-12-08T13:46:10.920Z,32.67
2022-12-08T13:49:52.648Z,31.51
2022-12-08T13:57:30.578Z,33.92
2022-12-08T14:00:01.377Z,32.96
2022-12-08T14:02:39.526Z,32.73
2022-12-08T14:05:18.274Z,32.81
2022-12-08T14:07:48.351Z,32.60
2022-12-08T14:10:20.737Z,33.51
2022-12-08T14:12:55.282Z,34.36
2022-12-08T14:15:23.280Z,33.94
2022-12-08T14:17:54.503Z,34.48
2022-12-08T14:20:30.197Z,35.55
2022-12-08T14:22:59.456Z,35.30
2022-12-08T14:25:28.839Z,37.59
2022-12-08T14:28:04.561Z,36.43
2022-12-08T14:30:32.867Z,35.50
2022-12-08T14:33:01.153Z,35.87
2022-12-08T14:35:32.932Z,36.33
2022-12-08T14:38:02.253Z,36.30
2022-12-08T14:40:42.851Z,37.04
2022-12-08T14:43:09.402Z,36.98
2022-12-08T14:45:38.976Z,36.66
2022-12-08T14:48:42.803Z,38.10
2022-12-08T14:51:21.438Z,38.92
2022-12-08T14:53:55.836Z,38.29
2022-12-08T14:56:26.632Z,37.79
2022-12-08T14:59:07.565Z,38.53
2022-12-08T15:01:34.899Z,38.42
2022-12-08T15:04:13.948Z,39.30
2022-12-08T15:07:00.671Z,39.37
2022-12-08T15:09:43.819Z,39.31
2022-12-08T15:12:13.444Z,39.75
2022-12-08T15:14:55.719Z,40.05
2022-12-08T15:17:50.202Z,40.23
2022-12-08T15:20:43.051Z,40.88
2022-12-08T15:23:31.280Z,40.61
2022-12-08T15:25:58.950Z,42.58
2022-12-08T15:28:30.343Z,41.67
2022-12-08T15:30:58.544Z,40.72
2022-12-08T15:33:25.631Z,40.76
2022-12-08T15:35:53.094Z,40.72
2022-12-08T15:38:28.952Z,41.76
2022-12-08T15:40:58.851Z,42.85
2022-12-08T15:43:25.709Z,41.59
2022-12-08T15:45:59.613Z,41.24
2022-12-08T15:48:29.189Z,41.59
2022-12-08T15:50:57.082Z,41.73
2022-12-08T15:53:23.921Z,41.50
2022-12-08T15:56:26.382Z,42.46
2022-12-08T15:58:53.618Z,43.38
2022-12-08T16:01:21.839Z,42.36
2022-12-08T16:09:33.401Z,43.18
2022-12-08T16:12:19.503Z,43.92
2022-12-08T16:17:33.263Z,42.76
2022-12-08T16:19:59.959Z,43.15
2022-12-08T16:22:54.198Z,43.53
2022-12-08T16:25:20.702Z,44.05
2022-12-08T16:28:12.543Z,44.44
2022-12-08T16:30:40.377Z,44.12
2022-12-08T16:33:07.462Z,45.43
2022-12-08T16:35:34.124Z,45.81
2022-12-08T16:38:01.028Z,45.15
2022-12-08T16:40:27.605Z,44.71
2022-12-08T16:42:54.218Z,44.71
2022-12-08T16:45:24.137Z,48.27
2022-12-08T16:47:52.993Z,47.90
2022-12-08T16:50:23.391Z,47.80
2022-12-08T16:52:56.065Z,46.10
2022-12-08T16:55:22.680Z,45.72
2022-12-08T16:57:49.318Z,45.34
2022-12-08T17:00:19.882Z,45.13
2022-12-08T17:02:46.890Z,45.92
2022-12-08T17:05:15.403Z,46.13
2022-12-08T17:07:43.714Z,46.38
2022-12-08T17:10:13.484Z,46.01
2022-12-08T17:12:40.200Z,46.21
2022-12-08T17:15:13.509Z,46.22
2022-12-08T17:17:40.241Z,45.88
2022-12-08T17:20:12.525Z,46.23
2022-12-08T17:22:39.162Z,46.28
2022-12-08T17:25:06.416Z,47.53
2022-12-08T17:27:33.165Z,47.59
2022-12-08T17:29:59.786Z,47.37
2022-12-08T17:32:27.095Z,47.45
2022-12-08T17:34:53.861Z,47.12
2022-12-08T17:37:20.543Z,46.53
2022-12-08T17:39:47.171Z,48.23
2022-12-08T17:42:13.800Z,48.44
2022-12-08T17:44:40.657Z,48.22
2022-12-08T17:47:07.268Z,47.60
2022-12-08T17:49:34.711Z,48.14
2022-12-08T17:52:04.862Z,49.04
2022-12-08T17:54:31.515Z,49.21
2022-12-08T17:56:58.828Z,48.80
2022-12-08T17:59:27.014Z,49.13
2022-12-08T18:01:54.726Z,48.77
2022-12-08T18:04:22.148Z,48.21
2022-12-08T18:06:49.101Z,47.83
2022-12-08T18:09:16.139Z,48.30
2022-12-08T18:11:43.947Z,48.33
2022-12-08T18:14:11.417Z,50.10
2022-12-08T18:16:40.269Z,50.11
2022-12-08T18:19:07.989Z,49.91
2022-12-08T18:21:35.281Z,49.42
2022-12-08T18:24:02.342Z,49.54
2022-12-08T18:26:30.675Z,49.16
2022-12-08T18:28:57.728Z,49.12
2022-12-08T18:31:25.185Z,49.11
2022-12-08T18:33:52.860Z,48.68
2022-12-08T18:36:23.081Z,48.75
2022-12-08T18:38:49.962Z,49.29
2022-12-08T18:41:25.778Z,49.75
2022-12-08T18:43:56.972Z,50.30
2022-12-08T18:46:25.404Z,51.82
2022-12-08T18:48:52.897Z,52.12
2022-12-08T18:51:22.927Z,52.78
2022-12-08T18:53:50.475Z,52.89
2022-12-08T18:56:21.234Z,53.00
2022-12-08T18:58:48.176Z,54.02
2022-12-08T19:01:15.376Z,54.08
2022-12-08T19:03:52.761Z,53.42
2022-12-08T19:06:29.858Z,53.08
2022-12-08T19:08:57.184Z,54.41
2022-12-08T19:11:26.421Z,52.89
2022-12-08T19:13:54.387Z,51.97
2022-12-08T19:16:22.045Z,52.24
2022-12-08T19:18:48.882Z,52.17
2022-12-08T19:21:15.526Z,52.58
2022-12-08T19:23:42.289Z,52.93
2022-12-08T19:26:10.501Z,52.93
2022-12-08T19:28:37.305Z,52.06
2022-12-08T19:31:09.317Z,52.21
2022-12-08T19:33:37.069Z,53.52
2022-12-08T19:36:13.969Z,53.33
2022-12-08T19:39:04.105Z,53.58
2022-12-08T19:41:49.580Z,54.04
2022-12-08T19:44:45.865Z,53.16
2022-12-08T19:47:12.675Z,53.30
2022-12-08T19:49:39.486Z,53.63
2022-12-08T19:52:06.626Z,54.16
2022-12-08T19:54:33.811Z,54.70
2022-12-08T19:57:00.437Z,55.65
2022-12-08T19:59:27.198Z,55.89
2022-12-08T20:01:55.887Z,55.88
2022-12-08T20:04:24.252Z,55.93
2022-12-08T20:06:52.586Z,56.31
2022-12-08T20:09:19.865Z,56.37
2022-12-08T20:11:46.481Z,54.84
2022-12-08T20:14:13.255Z,55.13
2022-12-08T20:16:41.795Z,56.19
2022-12-08T20:19:08.550Z,55.24
2022-12-08T20:21:35.278Z,54.72
2022-12-08T20:24:01.915Z,55.01
2022-12-08T20:26:28.543Z,55.31
2022-12-08T20:28:55.127Z,54.86
2022-12-08T20:31:24.651Z,54.57
2022-12-08T20:33:51.670Z,54.93
2022-12-08T20:36:19.766Z,55.53
2022-12-08T20:38:47.146Z,55.27
2022-12-08T20:41:16.142Z,56.72
2022-12-08T20:43:43.908Z,56.58
2022-12-08T20:46:13.133Z,55.41
2022-12-08T20:48:40.258Z,55.01
2022-12-08T20:51:07.110Z,54.76
2022-12-08T20:53:33.830Z,55.45
2022-12-08T20:56:00.533Z,54.66
2022-12-08T20:58:27.360Z,54.35
2022-12-08T21:00:54.195Z,54.17
2022-12-08T21:03:21.050Z,54.37
2022-12-08T21:05:49.970Z,55.16
2022-12-08T21:08:17.742Z,54.63
2022-12-08T21:10:44.568Z,56.03
2022-12-08T21:13:11.306Z,56.30
2022-12-08T21:15:38.223Z,56.87
2022-12-08T21:18:04.992Z,56.67
2022-12-08T21:20:31.831Z,55.63
2022-12-08T21:22:58.522Z,56.42
2022-12-08T21:25:25.276Z,56.17
2022-12-08T21:27:51.971Z,56.26
2022-12-08T21:30:18.752Z,55.89
2022-12-08T21:32:45.542Z,55.87
2022-12-08T21:35:12.793Z,57.07
2022-12-08T21:37:39.606Z,57.59
2022-12-08T21:40:07.666Z,58.33
2022-12-08T21:42:44.089Z,57.77
2022-12-08T21:45:13.210Z,57.76
2022-12-08T21:47:40.340Z,56.58
2022-12-08T21:50:08.393Z,55.77
2022-12-08T21:52:40.239Z,57.17
2022-12-08T21:55:08.299Z,56.64
2022-12-08T21:57:34.955Z,56.32
2022-12-08T22:00:01.768Z,55.69
2022-12-08T22:02:28.824Z,56.33
2022-12-08T22:04:55.710Z,56.08
2022-12-08T22:07:24.076Z,55.84
2022-12-08T22:09:50.865Z,56.38
2022-12-08T22:12:17.885Z,55.80
2022-12-08T22:14:44.532Z,56.50
2022-12-08T22:17:11.392Z,56.80
2022-12-08T22:19:38.508Z,57.31
2022-12-08T22:22:05.168Z,57.36
2022-12-08T22:24:32.096Z,56.72
2022-12-08T22:26:58.791Z,55.49
2022-12-08T22:29:25.704Z,55.74
2022-12-08T22:31:52.441Z,56.61
2022-12-08T22:34:19.070Z,56.49
2022-12-08T22:36:46.019Z,56.73
2022-12-08T22:39:12.756Z,56.33
2022-12-08T22:41:39.525Z,55.67
2022-12-08T22:44:07.236Z,56.21
2022-12-08T22:46:34.239Z,57.01
2022-12-08T22:49:00.974Z,57.91
2022-12-08T22:51:27.759Z,57.65
2022-12-08T22:53:54.355Z,58.58
2022-12-08T22:56:20.989Z,57.59
2022-12-08T22:58:47.786Z,56.97
2022-12-08T23:01:29.300Z,56.91
2022-12-08T23:03:57.525Z,57.48
2022-12-08T23:06:25.738Z,56.79
2022-12-08T23:08:53.220Z,55.98
2022-12-08T23:11:21.526Z,56.48
2022-12-08T23:13:48.506Z,56.79
2022-12-08T23:16:16.171Z,58.05
2022-12-08T23:18:44.958Z,57.61
2022-12-08T23:21:16.725Z,56.94
2022-12-08T23:23:43.872Z,58.10
2022-12-08T23:26:22.616Z,60.67
2022-12-08T23:28:49.606Z,59.22
2022-12-08T23:31:16.996Z,58.43
2022-12-08T23:33:43.896Z,59.25
2022-12-08T23:36:12.826Z,59.04
2022-12-08T23:38:39.509Z,58.31
2022-12-08T23:41:08.592Z,57.99
2022-12-08T23:43:35.597Z,57.44
2022-12-08T23:46:03.093Z,57.68
2022-12-08T23:48:30.201Z,59.62
2022-12-08T23:50:57.218Z,57.65
2022-12-08T23:53:24.001Z,58.32
2022-12-08T23:55:50.684Z,60.21
2022-12-08T23:58:17.295Z,61.20
