createdAt,value
2023-05-23T00:02:41.194Z,21.10
2023-05-23T00:06:46.965Z,20.40
2023-05-23T00:10:49.392Z,16.00
2023-05-23T00:14:53.624Z,22.40
2023-05-23T00:18:57.704Z,24.88
2023-05-23T00:22:59.963Z,27.17
2023-05-23T00:27:02.031Z,19.35
2023-05-23T00:31:04.456Z,22.90
2023-05-23T00:35:07.113Z,19.50
2023-05-23T00:39:17.311Z,21.50
2023-05-23T00:43:21.270Z,22.45
2023-05-23T00:47:23.618Z,20.48
2023-05-23T00:51:26.243Z,21.50
2023-05-23T00:55:29.364Z,19.58
2023-05-23T00:59:32.197Z,17.35
2023-05-23T01:03:34.370Z,21.35
2023-05-23T01:07:36.584Z,24.02
2023-05-23T01:11:47.224Z,27.65
2023-05-23T01:16:10.644Z,24.73
2023-05-23T01:20:19.662Z,18.13
2023-05-23T01:24:36.479Z,20.52
2023-05-23T01:28:45.932Z,18.88
2023-05-23T01:32:51.431Z,18.40
2023-05-23T01:36:56.714Z,18.23
2023-05-23T01:40:58.940Z,15.73
2023-05-23T01:45:01.020Z,17.88
2023-05-23T01:49:04.470Z,16.98
2023-05-23T01:53:08.435Z,16.23
2023-05-23T01:57:11.350Z,18.67
2023-05-23T02:01:14.116Z,19.27
2023-05-23T02:05:16.351Z,21.08
2023-05-23T02:09:18.444Z,18.23
2023-05-23T02:13:20.581Z,18.27
2023-05-23T02:17:23.199Z,17.55
2023-05-23T02:21:25.306Z,16.88
2023-05-23T02:25:27.459Z,18.15
2023-05-23T02:29:29.586Z,19.45
2023-05-23T02:33:31.596Z,16.00
2023-05-23T02:37:33.867Z,18.98
2023-05-23T02:41:37.159Z,17.55
2023-05-23T02:45:39.338Z,18.95
2023-05-23T02:49:41.608Z,16.92
2023-05-23T02:53:43.817Z,21.48
2023-05-23T02:57:45.880Z,15.73
2023-05-23T03:01:47.964Z,21.00
2023-05-23T03:05:50.225Z,15.02
2023-05-23T03:09:52.099Z,17.95
2023-05-23T03:13:54.112Z,17.98
2023-05-23T03:17:56.734Z,21.95
2023-05-23T03:21:58.968Z,20.65
2023-05-23T03:26:01.459Z,17.13
2023-05-23T03:30:04.564Z,20.45
2023-05-23T03:34:06.631Z,19.10
2023-05-23T03:38:08.980Z,18.48
2023-05-23T03:42:11.133Z,21.10
2023-05-23T03:46:13.236Z,17.63
2023-05-23T03:50:17.195Z,21.95
2023-05-23T03:54:19.758Z,15.95
2023-05-23T03:58:21.839Z,18.73
2023-05-23T04:02:27.446Z,18.63
2023-05-23T04:06:31.251Z,21.20
2023-05-23T04:10:33.360Z,18.25
2023-05-23T04:14:35.135Z,19.17
2023-05-23T04:18:39.262Z,20.98
2023-05-23T04:22:42.628Z,19.25
2023-05-23T04:26:45.067Z,16.95
2023-05-23T04:30:49.461Z,16.23
2023-05-23T04:34:56.766Z,19.02
2023-05-23T04:38:59.793Z,21.38
2023-05-23T04:43:03.937Z,20.60
2023-05-23T04:47:42.149Z,19.52
2023-05-23T04:51:45.759Z,18.15
2023-05-23T04:55:54.768Z,17.48
2023-05-23T04:59:57.394Z,14.07
2023-05-23T05:04:00.996Z,14.57
2023-05-23T05:08:03.346Z,17.45
2023-05-23T05:12:05.703Z,9.73
2023-05-23T05:16:07.929Z,14.43
2023-05-23T05:20:11.264Z,10.15
2023-05-23T05:24:14.058Z,11.13
2023-05-23T05:28:17.665Z,12.82
2023-05-23T05:32:22.829Z,12.68
2023-05-23T05:36:25.445Z,10.32
2023-05-23T05:40:28.085Z,10.02
2023-05-23T05:44:30.930Z,9.48
2023-05-23T05:48:33.445Z,9.70
2023-05-23T05:52:42.282Z,13.43
2023-05-23T05:56:44.988Z,5.60
2023-05-23T06:00:49.023Z,9.43
2023-05-23T06:04:51.150Z,11.80
2023-05-23T06:08:53.637Z,8.95
2023-05-23T06:12:55.742Z,8.82
2023-05-23T06:16:57.957Z,6.93
2023-05-23T06:21:00.505Z,8.13
2023-05-23T06:25:03.097Z,7.80
2023-05-23T06:29:04.859Z,9.65
2023-05-23T06:33:07.187Z,14.43
2023-05-23T06:37:09.224Z,5.78
2023-05-23T06:41:11.414Z,7.88
2023-05-23T06:45:15.768Z,9.82
2023-05-23T06:49:18.952Z,7.88
2023-05-23T06:53:21.285Z,7.63
2023-05-23T06:57:24.936Z,7.20
2023-05-23T07:01:27.262Z,7.78
2023-05-23T07:05:29.607Z,9.15
2023-05-23T07:09:33.081Z,10.43
2023-05-23T07:13:43.625Z,5.93
2023-05-23T07:17:52.624Z,10.20
2023-05-23T07:21:55.610Z,7.78
2023-05-23T07:30:05.254Z,4.88
2023-05-23T07:34:07.662Z,5.63
2023-05-23T07:38:17.950Z,3.53
2023-05-23T07:42:20.121Z,3.20
2023-05-23T07:46:23.141Z,6.78
2023-05-23T07:50:27.709Z,5.40
2023-05-23T07:54:30.921Z,4.32
2023-05-23T07:58:35.028Z,7.55
2023-05-23T08:02:37.199Z,5.35
2023-05-23T08:06:45.700Z,6.38
2023-05-23T08:10:55.592Z,7.70
2023-05-23T08:15:03.792Z,7.75
2023-05-23T08:19:11.696Z,5.50
2023-05-23T08:23:14.292Z,4.13
2023-05-23T08:27:16.356Z,9.10
2023-05-23T08:31:20.193Z,7.05
2023-05-23T08:35:22.904Z,5.78
2023-05-23T08:39:25.601Z,7.15
2023-05-23T08:43:36.053Z,7.55
2023-05-23T08:47:42.750Z,10.55
2023-05-23T08:51:46.397Z,3.70
2023-05-23T08:55:58.709Z,4.10
2023-05-23T09:00:14.790Z,9.70
2023-05-23T09:04:17.696Z,8.13
2023-05-23T09:08:33.990Z,4.80
2023-05-23T09:12:37.406Z,4.75
2023-05-23T09:16:39.782Z,6.00
2023-05-23T09:20:48.326Z,4.28
2023-05-23T09:24:55.386Z,3.95
2023-05-23T09:28:59.559Z,5.68
2023-05-23T09:33:05.643Z,4.10
2023-05-23T09:37:09.594Z,11.07
2023-05-23T09:41:12.470Z,3.90
2023-05-23T09:45:16.865Z,5.07
2023-05-23T09:49:19.456Z,5.57
2023-05-23T09:53:22.757Z,7.38
2023-05-23T09:57:25.069Z,2.97
2023-05-23T10:01:28.194Z,6.15
2023-05-23T10:05:38.159Z,7.30
2023-05-23T10:09:42.048Z,6.28
2023-05-23T10:13:46.260Z,4.18
2023-05-23T10:18:10.081Z,4.88
2023-05-23T10:22:12.871Z,3.80
2023-05-23T10:26:15.847Z,14.10
2023-05-23T10:30:18.417Z,3.35
2023-05-23T10:34:34.799Z,6.40
2023-05-23T10:38:43.249Z,4.93
2023-05-23T10:42:48.169Z,5.07
2023-05-23T10:46:54.361Z,6.85
2023-05-23T10:51:11.098Z,5.57
2023-05-23T10:55:17.979Z,4.40
2023-05-23T10:59:24.064Z,5.53
2023-05-23T11:03:52.048Z,3.65
2023-05-23T11:08:09.112Z,4.13
2023-05-23T11:12:11.137Z,4.53
2023-05-23T11:16:28.659Z,4.80
2023-05-23T11:20:31.215Z,10.10
2023-05-23T11:24:54.254Z,6.10
2023-05-23T11:28:57.754Z,5.68
2023-05-23T11:32:59.957Z,7.63
2023-05-23T11:37:02.053Z,4.25
2023-05-23T11:41:04.220Z,5.97
2023-05-23T11:45:09.366Z,11.77
2023-05-23T11:49:12.718Z,4.13
2023-05-23T11:53:20.732Z,4.25
2023-05-23T11:57:22.922Z,6.80
2023-05-23T12:01:31.358Z,4.88
2023-05-23T12:09:45.110Z,4.95
2023-05-23T12:13:47.210Z,9.85
2023-05-23T12:17:50.812Z,3.53
2023-05-23T12:21:52.916Z,4.78
2023-05-23T12:25:56.325Z,13.23
2023-05-23T12:30:06.359Z,8.52
2023-05-23T12:34:08.568Z,9.18
2023-05-23T12:38:16.394Z,4.32
2023-05-23T12:42:18.541Z,8.30
2023-05-23T12:46:21.971Z,6.85
2023-05-23T12:50:24.041Z,5.72
2023-05-23T12:54:26.066Z,10.45
2023-05-23T12:58:30.977Z,3.80
2023-05-23T13:02:33.413Z,9.02
2023-05-23T13:06:35.573Z,5.82
2023-05-23T13:10:38.443Z,7.72
2023-05-23T13:14:41.588Z,4.28
2023-05-23T13:18:43.713Z,7.78
2023-05-23T13:22:45.984Z,6.00
2023-05-23T13:26:48.059Z,8.57
2023-05-23T13:30:51.552Z,4.30
2023-05-23T13:34:53.901Z,4.85
2023-05-23T13:38:56.277Z,4.93
2023-05-23T13:42:58.332Z,4.40
2023-05-23T13:47:13.171Z,4.25
2023-05-23T13:51:15.893Z,4.43
2023-05-23T13:55:18.866Z,3.67
2023-05-23T13:59:21.699Z,8.93
2023-05-23T14:03:24.577Z,6.80
2023-05-23T14:07:26.817Z,4.97
2023-05-23T14:11:29.690Z,8.07
2023-05-23T14:15:33.643Z,4.82
2023-05-23T14:19:36.756Z,4.55
2023-05-23T14:23:38.973Z,6.32
2023-05-23T14:27:41.379Z,6.75
2023-05-23T14:31:43.675Z,7.35
2023-05-23T14:35:46.430Z,6.68
2023-05-23T14:39:48.452Z,5.07
2023-05-23T14:43:50.663Z,4.97
2023-05-23T14:47:52.909Z,6.78
2023-05-23T14:51:55.027Z,7.05
2023-05-23T14:55:57.187Z,5.00
2023-05-23T14:59:59.330Z,6.50
2023-05-23T15:04:01.499Z,5.70
2023-05-23T15:08:03.953Z,5.63
2023-05-23T15:12:07.732Z,9.93
2023-05-23T15:16:09.820Z,7.72
2023-05-23T15:20:12.148Z,7.78
2023-05-23T15:24:14.472Z,5.82
2023-05-23T15:28:16.513Z,6.38
2023-05-23T15:32:18.607Z,5.90
2023-05-23T15:36:20.849Z,5.90
2023-05-23T15:40:22.921Z,8.35
2023-05-23T15:44:26.987Z,7.70
2023-05-23T15:48:29.885Z,5.97
2023-05-23T15:52:31.898Z,10.65
2023-05-23T15:56:34.020Z,9.95
2023-05-23T16:00:36.331Z,7.15
2023-05-23T16:04:38.982Z,9.55
2023-05-23T16:08:41.151Z,7.22
2023-05-23T16:12:43.449Z,5.10
2023-05-23T16:16:45.591Z,7.93
2023-05-23T16:20:47.861Z,6.70
2023-05-23T16:24:49.857Z,7.55
2023-05-23T16:28:52.297Z,4.32
2023-05-23T16:32:55.003Z,6.22
2023-05-23T16:36:57.165Z,7.88
2023-05-23T16:40:59.233Z,5.95
2023-05-23T16:45:01.360Z,5.90
2023-05-23T16:49:03.475Z,8.32
2023-05-23T16:53:05.916Z,9.20
2023-05-23T16:57:07.983Z,5.55
2023-05-23T17:01:10.417Z,8.35
2023-05-23T17:05:12.820Z,6.03
2023-05-23T17:09:14.907Z,6.32
2023-05-23T17:13:17.189Z,6.57
2023-05-23T17:17:19.344Z,7.32
2023-05-23T17:21:21.584Z,6.80
2023-05-23T17:25:24.157Z,6.50
2023-05-23T17:29:27.132Z,7.75
2023-05-23T17:33:29.521Z,6.25
2023-05-23T17:37:31.865Z,7.35
2023-05-23T17:41:34.320Z,7.55
2023-05-23T17:45:36.863Z,5.93
2023-05-23T17:49:39.376Z,6.07
2023-05-23T17:53:41.725Z,6.50
2023-05-23T17:57:45.047Z,7.38
2023-05-23T18:01:47.377Z,5.00
2023-05-23T18:05:49.932Z,6.65
2023-05-23T18:09:52.246Z,6.55
2023-05-23T18:13:55.016Z,7.80
2023-05-23T18:17:58.410Z,12.60
2023-05-23T18:22:01.085Z,7.63
2023-05-23T18:26:05.610Z,6.18
2023-05-23T18:30:08.475Z,8.82
2023-05-23T18:34:11.175Z,7.00
2023-05-23T18:38:13.824Z,12.60
2023-05-23T18:42:17.283Z,8.13
2023-05-23T18:46:20.242Z,6.45
2023-05-23T18:50:23.709Z,9.80
2023-05-23T18:54:25.664Z,8.55
2023-05-23T18:58:28.123Z,11.40
2023-05-23T19:02:31.095Z,8.63
2023-05-23T19:06:33.681Z,11.65
2023-05-23T19:10:36.895Z,11.40
2023-05-23T19:14:40.206Z,10.38
2023-05-23T19:18:42.894Z,9.07
2023-05-23T19:22:51.516Z,8.40
2023-05-23T19:26:56.261Z,9.27
2023-05-23T19:30:58.724Z,15.50
2023-05-23T19:35:01.728Z,9.57
2023-05-23T19:39:04.551Z,11.75
2023-05-23T19:43:07.203Z,10.18
2023-05-23T19:47:09.613Z,9.63
2023-05-23T19:51:12.191Z,8.80
2023-05-23T19:55:15.085Z,13.15
2023-05-23T19:59:17.551Z,13.93
2023-05-23T20:03:19.802Z,13.30
2023-05-23T20:07:23.149Z,13.52
2023-05-23T20:11:27.057Z,14.95
2023-05-23T20:15:39.526Z,14.88
2023-05-23T20:19:42.767Z,11.80
2023-05-23T20:23:45.760Z,12.32
2023-05-23T20:27:48.550Z,11.50
2023-05-23T20:31:50.902Z,12.35
2023-05-23T20:35:53.970Z,15.68
2023-05-23T20:39:56.775Z,11.88
2023-05-23T20:44:01.594Z,12.90
2023-05-23T20:48:04.053Z,12.85
2023-05-23T20:52:06.266Z,16.35
2023-05-23T20:56:10.452Z,13.70
2023-05-23T21:00:13.437Z,14.27
2023-05-23T21:04:18.743Z,12.02
2023-05-23T21:08:22.545Z,12.27
2023-05-23T21:12:24.911Z,12.43
2023-05-23T21:16:27.047Z,14.95
2023-05-23T21:20:29.676Z,12.05
2023-05-23T21:24:31.761Z,13.48
2023-05-23T21:28:34.209Z,13.07
2023-05-23T21:32:37.371Z,19.48
2023-05-23T21:36:39.711Z,13.10
2023-05-23T21:40:43.173Z,14.13
2023-05-23T21:44:45.802Z,14.07
2023-05-23T21:48:48.078Z,13.20
2023-05-23T21:52:50.363Z,13.30
2023-05-23T21:56:52.531Z,13.88
2023-05-23T22:00:54.830Z,17.38
2023-05-23T22:04:57.002Z,13.88
2023-05-23T22:09:00.690Z,14.82
2023-05-23T22:13:04.729Z,14.40
2023-05-23T22:17:06.899Z,15.88
2023-05-23T22:21:09.698Z,18.15
2023-05-23T22:25:11.943Z,12.43
2023-05-23T22:29:14.029Z,12.52
2023-05-23T22:33:16.224Z,15.18
2023-05-23T22:37:18.410Z,18.17
2023-05-23T22:41:22.211Z,10.95
2023-05-23T22:45:24.400Z,13.55
2023-05-23T22:49:30.247Z,15.57
2023-05-23T22:53:32.678Z,12.30
2023-05-23T22:57:34.922Z,13.18
2023-05-23T23:01:37.202Z,11.25
2023-05-23T23:05:39.473Z,15.68
2023-05-23T23:09:41.570Z,13.10
2023-05-23T23:13:43.730Z,11.18
2023-05-23T23:17:46.162Z,14.63
2023-05-23T23:21:48.578Z,12.23
2023-05-23T23:25:52.172Z,11.88
2023-05-23T23:29:54.560Z,15.25
2023-05-23T23:33:56.656Z,14.20
2023-05-23T23:37:58.751Z,13.88
2023-05-23T23:42:00.828Z,15.57
2023-05-23T23:46:03.089Z,8.90
2023-05-23T23:50:06.716Z,9.52
2023-05-23T23:54:09.058Z,13.73
2023-05-23T23:58:11.285Z,16.77
