createdAt,value
2019-05-22T00:01:16.430Z,15.40
2019-05-22T00:03:51.418Z,15.40
2019-05-22T00:06:26.914Z,15.40
2019-05-22T00:08:58.273Z,15.40
2019-05-22T00:11:29.226Z,15.40
2019-05-22T00:13:59.674Z,15.30
2019-05-22T00:16:31.531Z,15.30
2019-05-22T00:19:00.944Z,15.30
2019-05-22T00:21:29.994Z,15.30
2019-05-22T00:23:59.564Z,15.30
2019-05-22T00:26:28.635Z,15.20
2019-05-22T00:28:57.109Z,15.30
2019-05-22T00:31:26.668Z,15.20
2019-05-22T00:33:57.485Z,15.20
2019-05-22T00:36:26.587Z,15.20
2019-05-22T00:38:56.849Z,15.20
2019-05-22T00:41:27.162Z,15.20
2019-05-22T00:43:56.595Z,15.20
2019-05-22T00:46:25.505Z,15.10
2019-05-22T00:48:54.733Z,15.10
2019-05-22T00:51:37.437Z,15.10
2019-05-22T00:54:39.266Z,15.10
2019-05-22T00:57:27.262Z,15.10
2019-05-22T01:00:01.511Z,15.10
2019-05-22T01:02:32.635Z,15.10
2019-05-22T01:05:01.234Z,15.00
2019-05-22T01:07:36.985Z,15.00
2019-05-22T01:10:08.538Z,15.00
2019-05-22T01:12:42.124Z,15.00
2019-05-22T01:15:14.513Z,15.10
2019-05-22T01:17:44.616Z,15.00
2019-05-22T01:20:16.479Z,15.00
2019-05-22T01:22:48.122Z,15.00
2019-05-22T01:25:20.954Z,15.10
2019-05-22T01:27:49.603Z,15.10
2019-05-22T01:30:28.453Z,15.10
2019-05-22T01:32:59.479Z,15.10
2019-05-22T01:35:35.001Z,15.20
2019-05-22T01:38:03.766Z,15.20
2019-05-22T01:40:41.625Z,15.20
2019-05-22T01:43:11.461Z,15.20
2019-05-22T01:45:39.742Z,15.20
2019-05-22T01:48:15.023Z,15.20
2019-05-22T01:50:48.866Z,15.20
2019-05-22T01:53:21.238Z,15.10
2019-05-22T01:55:51.857Z,15.10
2019-05-22T01:58:23.486Z,15.10
2019-05-22T02:00:53.717Z,15.10
2019-05-22T02:03:24.862Z,15.10
2019-05-22T02:05:54.895Z,15.10
2019-05-22T02:08:24.967Z,15.00
2019-05-22T02:10:57.527Z,15.00
2019-05-22T02:13:33.106Z,15.00
2019-05-22T02:16:02.009Z,15.10
2019-05-22T02:18:33.555Z,15.10
2019-05-22T02:21:04.141Z,15.20
2019-05-22T02:23:34.044Z,15.20
2019-05-22T02:26:03.661Z,15.30
2019-05-22T02:28:32.375Z,15.30
2019-05-22T02:31:01.028Z,15.30
2019-05-22T02:33:31.743Z,15.30
2019-05-22T02:36:01.993Z,15.30
2019-05-22T02:38:31.452Z,15.30
2019-05-22T02:41:01.044Z,15.30
2019-05-22T02:43:30.558Z,15.30
2019-05-22T02:45:59.885Z,15.30
2019-05-22T02:48:30.338Z,15.30
2019-05-22T02:50:59.367Z,15.30
2019-05-22T02:53:29.374Z,15.30
2019-05-22T02:55:58.335Z,15.40
2019-05-22T02:58:28.384Z,15.40
2019-05-22T03:01:01.274Z,15.40
2019-05-22T03:03:33.960Z,15.40
2019-05-22T03:06:05.367Z,15.50
2019-05-22T03:09:07.631Z,15.50
2019-05-22T03:11:39.326Z,15.50
2019-05-22T03:14:08.886Z,15.40
2019-05-22T03:16:50.948Z,15.40
2019-05-22T03:19:30.850Z,15.40
2019-05-22T03:22:00.659Z,15.40
2019-05-22T03:24:30.456Z,15.40
2019-05-22T03:27:00.766Z,15.40
2019-05-22T03:29:43.416Z,15.50
2019-05-22T03:32:12.083Z,15.40
2019-05-22T03:34:42.286Z,15.40
2019-05-22T03:37:10.860Z,15.30
2019-05-22T03:39:39.514Z,15.30
2019-05-22T03:42:08.758Z,15.30
2019-05-22T03:44:38.871Z,15.30
2019-05-22T03:47:09.137Z,15.30
2019-05-22T03:49:37.846Z,15.20
2019-05-22T03:52:08.745Z,15.20
2019-05-22T03:54:37.942Z,15.20
2019-05-22T03:57:07.351Z,15.20
2019-05-22T03:59:38.070Z,15.20
2019-05-22T04:02:07.936Z,15.20
2019-05-22T04:04:40.094Z,15.20
2019-05-22T04:07:19.110Z,15.20
2019-05-22T04:09:51.323Z,15.20
2019-05-22T04:12:20.879Z,15.20
2019-05-22T04:14:50.484Z,15.20
2019-05-22T04:17:20.871Z,15.20
2019-05-22T04:19:51.696Z,15.20
2019-05-22T04:22:20.110Z,15.20
2019-05-22T04:24:49.014Z,15.20
2019-05-22T04:27:18.502Z,15.20
2019-05-22T04:29:49.495Z,15.30
2019-05-22T04:32:30.683Z,15.30
2019-05-22T04:35:00.097Z,15.40
2019-05-22T04:37:30.789Z,15.60
2019-05-22T04:40:45.944Z,15.70
2019-05-22T04:43:20.350Z,15.90
2019-05-22T04:45:47.925Z,16.20
2019-05-22T04:48:19.555Z,16.40
2019-05-22T04:50:49.857Z,16.60
2019-05-22T04:53:18.490Z,16.70
2019-05-22T04:55:46.984Z,16.90
2019-05-22T04:58:19.274Z,17.00
2019-05-22T05:00:48.606Z,17.20
2019-05-22T05:03:19.095Z,17.40
2019-05-22T05:05:49.515Z,17.50
2019-05-22T05:08:18.922Z,17.80
2019-05-22T05:10:50.105Z,18.00
2019-05-22T05:13:20.298Z,18.20
2019-05-22T05:15:48.738Z,18.40
2019-05-22T05:18:17.349Z,18.50
2019-05-22T05:20:45.969Z,18.60
2019-05-22T05:23:14.390Z,18.70
2019-05-22T05:25:44.016Z,18.90
2019-05-22T05:28:15.165Z,19.10
2019-05-22T05:30:44.654Z,19.30
2019-05-22T05:33:13.668Z,19.50
2019-05-22T05:35:43.858Z,19.60
2019-05-22T05:38:13.622Z,19.70
2019-05-22T05:40:42.662Z,19.70
2019-05-22T05:43:14.455Z,19.60
2019-05-22T05:45:45.327Z,19.60
2019-05-22T05:48:22.202Z,19.50
2019-05-22T05:51:27.403Z,19.40
2019-05-22T05:54:03.901Z,19.50
2019-05-22T05:56:35.482Z,19.60
2019-05-22T05:59:06.441Z,19.70
2019-05-22T06:01:45.739Z,19.90
2019-05-22T06:04:34.115Z,20.00
2019-05-22T06:07:27.595Z,20.00
2019-05-22T06:10:29.962Z,20.10
2019-05-22T06:12:59.374Z,20.00
2019-05-22T06:16:29.026Z,19.90
2019-05-22T06:18:57.935Z,19.80
2019-05-22T06:21:26.994Z,19.60
2019-05-22T06:24:23.004Z,19.50
2019-05-22T06:27:10.846Z,19.60
2019-05-22T06:29:48.427Z,19.70
2019-05-22T06:33:02.159Z,20.00
2019-05-22T06:35:35.206Z,20.10
2019-05-22T06:38:32.060Z,20.50
2019-05-22T06:41:01.223Z,20.70
2019-05-22T06:44:23.223Z,21.00
2019-05-22T06:46:51.845Z,21.20
2019-05-22T06:49:39.113Z,21.30
2019-05-22T06:52:08.834Z,21.50
2019-05-22T06:54:38.012Z,21.70
2019-05-22T06:57:11.316Z,21.80
2019-05-22T06:59:40.870Z,21.90
2019-05-22T07:02:09.923Z,21.90
2019-05-22T07:04:39.575Z,22.00
2019-05-22T07:07:11.621Z,22.00
2019-05-22T07:09:41.826Z,21.80
2019-05-22T07:12:12.548Z,21.60
2019-05-22T07:15:20.334Z,21.50
2019-05-22T07:17:52.526Z,21.50
2019-05-22T07:20:23.851Z,21.70
2019-05-22T07:22:53.298Z,21.80
2019-05-22T07:25:22.451Z,22.00
2019-05-22T07:27:51.454Z,22.10
2019-05-22T07:30:20.488Z,22.20
2019-05-22T07:32:49.245Z,22.40
2019-05-22T07:35:18.106Z,22.50
2019-05-22T07:37:49.313Z,22.60
2019-05-22T07:40:19.005Z,22.70
2019-05-22T07:42:48.240Z,22.80
2019-05-22T07:45:16.906Z,22.70
2019-05-22T07:47:46.179Z,22.70
2019-05-22T07:50:15.206Z,22.60
2019-05-22T07:52:43.814Z,22.50
2019-05-22T07:55:13.492Z,22.40
2019-05-22T07:57:46.562Z,22.30
2019-05-22T08:00:16.330Z,22.20
2019-05-22T08:02:47.822Z,22.10
2019-05-22T08:05:20.962Z,22.00
2019-05-22T08:07:51.267Z,21.80
2019-05-22T08:10:21.639Z,21.70
2019-05-22T08:12:52.413Z,21.50
2019-05-22T08:15:28.248Z,21.40
2019-05-22T08:18:00.008Z,21.40
2019-05-22T08:20:29.439Z,21.50
2019-05-22T08:22:59.643Z,21.60
2019-05-22T08:25:28.583Z,21.80
2019-05-22T08:27:58.650Z,21.90
2019-05-22T08:30:27.489Z,22.00
2019-05-22T08:32:59.875Z,22.10
2019-05-22T08:35:29.060Z,22.10
2019-05-22T08:37:58.823Z,22.10
2019-05-22T08:40:28.797Z,22.20
2019-05-22T08:42:57.579Z,22.30
2019-05-22T08:45:28.950Z,22.40
2019-05-22T08:48:00.226Z,22.50
2019-05-22T08:50:30.924Z,22.60
2019-05-22T08:53:00.619Z,22.50
2019-05-22T08:55:31.939Z,22.50
2019-05-22T08:58:00.737Z,22.40
2019-05-22T09:00:29.384Z,22.40
2019-05-22T09:02:58.112Z,22.40
2019-05-22T09:05:27.062Z,22.40
2019-05-22T09:07:55.745Z,22.30
2019-05-22T09:10:26.257Z,22.30
2019-05-22T09:12:55.009Z,22.40
2019-05-22T09:15:23.834Z,22.60
2019-05-22T09:17:52.419Z,22.70
2019-05-22T09:20:22.230Z,22.90
2019-05-22T09:22:51.662Z,22.80
2019-05-22T09:25:20.251Z,22.80
2019-05-22T09:27:49.107Z,22.70
2019-05-22T09:30:18.232Z,22.60
2019-05-22T09:32:47.668Z,22.60
2019-05-22T09:35:16.638Z,22.60
2019-05-22T09:37:45.290Z,22.70
2019-05-22T09:40:14.591Z,22.70
2019-05-22T09:42:43.461Z,22.60
2019-05-22T09:45:13.776Z,22.60
2019-05-22T09:47:42.394Z,22.50
2019-05-22T09:50:11.954Z,22.50
2019-05-22T09:52:56.226Z,22.50
2019-05-22T09:55:13.729Z,22.50
2019-05-22T09:57:42.258Z,22.50
2019-05-22T10:00:15.438Z,22.50
2019-05-22T10:02:44.548Z,22.40
2019-05-22T10:05:13.916Z,22.30
2019-05-22T10:07:57.904Z,22.20
2019-05-22T10:10:14.777Z,22.10
2019-05-22T10:12:44.007Z,21.90
2019-05-22T10:15:14.063Z,21.80
2019-05-22T10:17:48.694Z,21.80
2019-05-22T10:20:19.475Z,21.80
2019-05-22T10:23:14.810Z,21.90
2019-05-22T10:25:33.752Z,22.10
2019-05-22T10:28:03.179Z,22.20
2019-05-22T10:30:31.790Z,22.20
2019-05-22T10:33:00.400Z,22.30
2019-05-22T10:35:31.394Z,22.40
2019-05-22T10:38:00.533Z,22.50
2019-05-22T10:40:29.157Z,22.40
2019-05-22T10:42:57.717Z,22.40
2019-05-22T10:45:27.287Z,22.30
2019-05-22T10:47:56.618Z,22.30
2019-05-22T10:50:25.844Z,22.20
2019-05-22T10:52:55.513Z,22.10
2019-05-22T10:55:26.047Z,21.90
2019-05-22T10:57:55.277Z,21.80
2019-05-22T11:00:24.667Z,21.80
2019-05-22T11:02:53.490Z,21.80
2019-05-22T11:05:22.284Z,21.80
2019-05-22T11:07:51.963Z,21.80
2019-05-22T11:10:23.858Z,21.80
2019-05-22T11:12:53.574Z,21.70
2019-05-22T11:15:22.712Z,21.80
2019-05-22T11:17:51.916Z,21.80
2019-05-22T11:20:21.162Z,21.80
2019-05-22T11:22:49.794Z,21.90
2019-05-22T11:25:18.588Z,21.90
2019-05-22T11:27:47.410Z,21.90
2019-05-22T11:30:18.543Z,21.90
2019-05-22T11:32:47.390Z,21.90
2019-05-22T11:35:17.403Z,21.90
2019-05-22T11:37:47.510Z,21.90
2019-05-22T11:40:21.147Z,21.90
2019-05-22T11:42:52.505Z,21.90
2019-05-22T11:45:22.265Z,21.90
2019-05-22T11:47:51.965Z,21.90
2019-05-22T11:50:22.050Z,21.90
2019-05-22T11:52:50.882Z,22.00
2019-05-22T11:55:20.902Z,22.10
2019-05-22T11:57:51.367Z,22.20
2019-05-22T12:00:24.150Z,22.30
2019-05-22T12:02:55.503Z,22.40
2019-05-22T12:05:25.155Z,22.50
2019-05-22T12:07:53.767Z,22.60
2019-05-22T12:10:25.108Z,22.70
2019-05-22T12:12:55.120Z,22.80
2019-05-22T12:15:29.299Z,22.90
2019-05-22T12:17:59.247Z,23.00
2019-05-22T12:20:29.179Z,23.10
2019-05-22T12:22:59.407Z,23.20
2019-05-22T12:25:28.309Z,23.40
2019-05-22T12:27:57.912Z,23.50
2019-05-22T12:30:27.503Z,23.70
2019-05-22T12:32:56.552Z,23.90
2019-05-22T12:35:27.751Z,24.10
2019-05-22T12:37:58.037Z,24.30
2019-05-22T12:40:31.615Z,24.50
2019-05-22T12:43:00.603Z,24.60
2019-05-22T12:45:30.153Z,24.60
2019-05-22T12:48:01.992Z,24.70
2019-05-22T12:50:31.522Z,24.90
2019-05-22T12:53:04.332Z,25.20
2019-05-22T12:55:32.769Z,25.40
2019-05-22T12:58:02.251Z,25.70
2019-05-22T13:00:32.384Z,26.00
2019-05-22T13:03:04.271Z,26.10
2019-05-22T13:05:35.925Z,26.40
2019-05-22T13:08:05.027Z,26.90
2019-05-22T13:10:34.913Z,27.70
2019-05-22T13:13:03.703Z,28.80
2019-05-22T13:15:35.110Z,30.40
2019-05-22T13:18:05.060Z,31.70
2019-05-22T13:20:42.761Z,32.90
2019-05-22T13:23:11.204Z,34.20
2019-05-22T13:25:42.158Z,35.50
2019-05-22T13:28:13.598Z,36.90
2019-05-22T13:30:44.718Z,38.30
2019-05-22T13:33:20.402Z,39.60
2019-05-22T13:35:51.179Z,40.80
2019-05-22T13:38:20.491Z,41.70
2019-05-22T13:40:49.732Z,42.50
2019-05-22T13:43:18.553Z,43.10
2019-05-22T13:45:47.114Z,43.60
2019-05-22T13:48:16.478Z,43.80
2019-05-22T13:50:45.366Z,43.90
2019-05-22T13:53:17.841Z,44.10
2019-05-22T13:55:48.007Z,44.10
2019-05-22T13:58:20.200Z,43.60
2019-05-22T14:00:49.330Z,43.10
2019-05-22T14:03:23.558Z,42.70
2019-05-22T14:05:54.412Z,42.60
2019-05-22T14:08:24.194Z,42.90
2019-05-22T14:10:53.438Z,43.20
2019-05-22T14:13:25.543Z,43.10
2019-05-22T14:15:56.992Z,42.50
2019-05-22T14:18:25.024Z,41.40
2019-05-22T14:20:53.639Z,39.40
2019-05-22T14:23:22.396Z,36.90
2019-05-22T14:25:51.945Z,34.30
2019-05-22T14:28:21.376Z,32.00
2019-05-22T14:30:50.207Z,30.20
2019-05-22T14:33:18.970Z,28.70
2019-05-22T14:35:49.480Z,27.40
2019-05-22T14:38:19.422Z,26.30
2019-05-22T14:40:48.256Z,25.40
2019-05-22T14:43:16.754Z,24.50
2019-05-22T14:45:46.104Z,23.90
2019-05-22T14:48:15.137Z,23.50
2019-05-22T14:50:44.492Z,23.30
2019-05-22T14:53:15.358Z,23.10
2019-05-22T14:55:44.855Z,22.90
2019-05-22T14:58:16.057Z,22.80
2019-05-22T15:00:45.355Z,22.70
2019-05-22T15:03:15.798Z,22.60
2019-05-22T15:05:44.674Z,22.50
2019-05-22T15:08:13.246Z,22.40
2019-05-22T15:10:42.389Z,22.30
2019-05-22T15:13:10.972Z,22.20
2019-05-22T15:15:40.869Z,22.10
2019-05-22T15:18:10.997Z,22.00
2019-05-22T15:21:00.920Z,22.00
2019-05-22T15:23:32.067Z,22.00
2019-05-22T15:26:01.436Z,21.90
2019-05-22T15:28:43.180Z,21.90
2019-05-22T15:31:11.715Z,21.80
2019-05-22T15:33:41.503Z,21.80
2019-05-22T15:36:12.999Z,21.70
2019-05-22T15:38:43.509Z,21.50
2019-05-22T15:41:13.318Z,21.40
2019-05-22T15:43:51.223Z,21.30
2019-05-22T15:46:18.374Z,21.20
2019-05-22T15:48:48.727Z,21.20
2019-05-22T15:51:22.586Z,21.20
2019-05-22T15:53:55.211Z,21.20
2019-05-22T15:56:23.838Z,21.10
2019-05-22T15:58:54.726Z,21.10
2019-05-22T16:01:25.692Z,21.10
2019-05-22T16:03:55.899Z,21.00
2019-05-22T16:06:26.878Z,21.00
2019-05-22T16:08:56.834Z,20.90
2019-05-22T16:11:28.161Z,21.00
2019-05-22T16:14:00.809Z,20.90
2019-05-22T16:16:32.823Z,21.00
2019-05-22T16:19:05.236Z,20.90
2019-05-22T16:21:36.926Z,20.90
2019-05-22T16:24:06.930Z,20.90
2019-05-22T16:26:36.902Z,20.90
2019-05-22T16:29:06.725Z,20.90
2019-05-22T16:31:39.101Z,21.00
2019-05-22T16:34:09.778Z,21.00
2019-05-22T16:36:39.811Z,20.90
2019-05-22T16:39:10.645Z,20.90
2019-05-22T16:41:40.781Z,20.80
2019-05-22T16:44:11.588Z,20.80
2019-05-22T16:46:42.522Z,20.80
2019-05-22T16:49:13.454Z,20.70
2019-05-22T16:51:44.414Z,20.70
2019-05-22T16:54:20.412Z,20.70
2019-05-22T16:56:47.026Z,20.80
2019-05-22T16:59:18.579Z,20.80
2019-05-22T17:01:58.763Z,20.80
2019-05-22T17:04:18.393Z,20.70
2019-05-22T17:06:47.990Z,20.70
2019-05-22T17:09:18.700Z,20.60
2019-05-22T17:11:48.626Z,20.70
2019-05-22T17:14:20.528Z,20.60
2019-05-22T17:16:50.545Z,20.60
2019-05-22T17:19:27.273Z,20.60
2019-05-22T17:21:50.290Z,20.50
2019-05-22T17:24:19.960Z,20.50
2019-05-22T17:26:51.216Z,20.40
2019-05-22T17:29:19.773Z,20.40
2019-05-22T17:31:49.766Z,20.30
2019-05-22T17:34:32.652Z,20.30
2019-05-22T17:37:08.058Z,20.30
2019-05-22T17:39:39.080Z,20.20
2019-05-22T17:42:11.852Z,20.10
2019-05-22T17:44:43.312Z,20.00
2019-05-22T17:47:13.227Z,19.90
2019-05-22T17:49:42.353Z,19.80
2019-05-22T17:52:14.441Z,19.70
2019-05-22T17:54:46.601Z,19.50
2019-05-22T17:57:17.019Z,19.50
2019-05-22T17:59:45.510Z,19.30
2019-05-22T18:02:15.715Z,19.20
2019-05-22T18:04:44.957Z,19.20
2019-05-22T18:07:13.858Z,19.10
2019-05-22T18:09:42.925Z,19.00
2019-05-22T18:12:12.059Z,18.90
2019-05-22T18:14:40.755Z,18.80
2019-05-22T18:17:09.271Z,18.70
2019-05-22T18:19:38.665Z,18.70
2019-05-22T18:22:09.330Z,18.70
2019-05-22T18:24:37.880Z,18.60
2019-05-22T18:27:07.686Z,18.60
2019-05-22T18:29:36.183Z,18.60
2019-05-22T18:32:06.410Z,18.60
2019-05-22T18:34:34.962Z,18.60
2019-05-22T18:37:04.704Z,18.50
2019-05-22T18:39:33.667Z,18.50
2019-05-22T18:42:02.122Z,18.40
2019-05-22T18:44:30.857Z,18.40
2019-05-22T18:47:01.672Z,18.30
2019-05-22T18:49:30.526Z,18.30
2019-05-22T18:51:59.196Z,18.20
2019-05-22T18:54:27.619Z,18.10
2019-05-22T18:56:56.110Z,18.10
2019-05-22T19:00:06.228Z,18.10
2019-05-22T19:02:37.531Z,18.00
2019-05-22T19:05:06.698Z,18.00
2019-05-22T19:07:37.091Z,17.90
2019-05-22T19:10:05.680Z,17.90
2019-05-22T19:12:34.917Z,17.90
2019-05-22T19:15:04.910Z,17.80
2019-05-22T19:17:33.644Z,17.80
2019-05-22T19:20:06.181Z,17.80
2019-05-22T19:22:37.911Z,17.80
2019-05-22T19:25:06.793Z,17.80
2019-05-22T19:27:54.301Z,17.70
2019-05-22T19:30:37.689Z,17.70
2019-05-22T19:33:15.534Z,17.70
2019-05-22T19:35:45.651Z,17.60
2019-05-22T19:38:14.871Z,17.60
2019-05-22T19:40:44.982Z,17.60
2019-05-22T19:43:14.335Z,17.50
2019-05-22T19:45:43.902Z,17.50
2019-05-22T19:48:14.416Z,17.50
2019-05-22T19:50:45.888Z,17.50
2019-05-22T19:53:19.297Z,17.50
2019-05-22T19:55:47.874Z,17.50
2019-05-22T19:58:21.821Z,17.40
2019-05-22T20:00:49.524Z,17.50
2019-05-22T20:03:21.681Z,17.40
2019-05-22T20:05:52.616Z,17.40
2019-05-22T20:08:22.744Z,17.40
2019-05-22T20:10:52.121Z,17.40
2019-05-22T20:13:22.615Z,17.30
2019-05-22T20:15:52.484Z,17.30
2019-05-22T20:18:22.670Z,17.30
2019-05-22T20:20:52.254Z,17.30
2019-05-22T20:23:34.613Z,17.30
2019-05-22T20:25:52.058Z,17.30
2019-05-22T20:28:21.199Z,17.20
2019-05-22T20:30:50.862Z,17.20
2019-05-22T20:33:19.981Z,17.20
2019-05-22T20:35:49.425Z,17.10
2019-05-22T20:38:19.473Z,17.10
2019-05-22T20:40:48.307Z,17.10
2019-05-22T20:43:17.030Z,17.00
2019-05-22T20:45:47.049Z,17.00
2019-05-22T20:48:25.359Z,17.00
2019-05-22T20:50:59.825Z,16.90
2019-05-22T20:53:30.595Z,16.90
2019-05-22T20:56:00.649Z,16.90
2019-05-22T20:58:32.072Z,16.90
2019-05-22T21:01:01.191Z,16.90
2019-05-22T21:03:31.288Z,16.90
2019-05-22T21:06:02.547Z,17.00
2019-05-22T21:08:32.235Z,17.00
2019-05-22T21:11:02.686Z,17.00
2019-05-22T21:13:32.491Z,17.00
2019-05-22T21:16:03.102Z,17.00
2019-05-22T21:18:40.607Z,17.00
2019-05-22T21:21:09.672Z,17.00
2019-05-22T21:23:40.309Z,16.90
2019-05-22T21:26:11.507Z,16.90
2019-05-22T21:28:40.749Z,16.90
2019-05-22T21:31:10.350Z,16.90
2019-05-22T21:33:39.950Z,16.80
2019-05-22T21:36:10.470Z,16.80
2019-05-22T21:39:22.168Z,16.80
2019-05-22T21:41:51.693Z,16.80
2019-05-22T21:44:21.023Z,16.80
2019-05-22T21:46:51.458Z,16.80
2019-05-22T21:49:20.796Z,16.80
2019-05-22T21:51:50.096Z,16.80
2019-05-22T21:54:19.169Z,16.80
2019-05-22T21:56:48.878Z,16.70
2019-05-22T21:59:18.227Z,16.70
2019-05-22T22:01:55.554Z,16.70
2019-05-22T22:04:34.882Z,16.70
2019-05-22T22:07:04.242Z,16.70
2019-05-22T22:09:33.900Z,16.70
2019-05-22T22:12:03.726Z,16.70
2019-05-22T22:14:33.074Z,16.70
2019-05-22T22:17:04.205Z,16.70
2019-05-22T22:19:33.845Z,16.70
2019-05-22T22:22:03.291Z,16.70
2019-05-22T22:24:31.947Z,16.70
2019-05-22T22:27:02.192Z,16.60
2019-05-22T22:29:31.721Z,16.60
2019-05-22T22:32:00.614Z,16.60
2019-05-22T22:34:49.991Z,16.60
2019-05-22T22:37:19.405Z,16.50
2019-05-22T22:39:54.126Z,16.50
2019-05-22T22:42:26.242Z,16.50
2019-05-22T22:44:56.973Z,16.50
2019-05-22T22:47:34.311Z,16.50
2019-05-22T22:50:03.982Z,16.50
2019-05-22T22:52:33.785Z,16.60
2019-05-22T22:55:03.894Z,16.60
2019-05-22T22:57:33.166Z,16.60
2019-05-22T23:00:03.310Z,16.70
2019-05-22T23:02:34.478Z,16.70
2019-05-22T23:05:04.421Z,16.80
2019-05-22T23:07:34.938Z,16.80
2019-05-22T23:10:08.110Z,16.90
2019-05-22T23:12:38.991Z,16.90
2019-05-22T23:15:09.376Z,16.90
2019-05-22T23:17:39.870Z,17.00
2019-05-22T23:20:07.962Z,17.00
2019-05-22T23:22:35.535Z,16.90
2019-05-22T23:25:06.982Z,16.90
2019-05-22T23:27:36.571Z,16.80
2019-05-22T23:30:06.179Z,16.80
2019-05-22T23:32:35.932Z,16.80
2019-05-22T23:35:05.420Z,16.70
2019-05-22T23:37:35.016Z,16.70
2019-05-22T23:40:06.472Z,16.60
2019-05-22T23:42:39.652Z,16.60
2019-05-22T23:45:12.468Z,16.60
2019-05-22T23:48:16.827Z,16.50
2019-05-22T23:50:46.774Z,16.50
2019-05-22T23:53:16.261Z,16.50
2019-05-22T23:55:45.971Z,16.50
2019-05-22T23:58:17.354Z,16.50
