createdAt,value
2023-02-22T00:00:43.250Z,0.00
2023-02-22T00:01:41.683Z,0.00
2023-02-22T00:02:41.972Z,0.00
2023-02-22T00:03:42.278Z,0.00
2023-02-22T00:04:42.572Z,0.00
2023-02-22T00:05:42.893Z,0.00
2023-02-22T00:06:45.049Z,0.00
2023-02-22T00:07:43.425Z,0.00
2023-02-22T00:08:45.603Z,0.00
2023-02-22T00:09:43.974Z,0.00
2023-02-22T00:10:44.259Z,0.00
2023-02-22T00:11:44.540Z,0.00
2023-02-22T00:12:44.864Z,0.00
2023-02-22T00:13:47.028Z,0.00
2023-02-22T00:14:46.309Z,0.00
2023-02-22T00:15:45.663Z,0.00
2023-02-22T00:16:47.851Z,0.00
2023-02-22T00:17:46.223Z,0.00
2023-02-22T00:18:48.416Z,0.00
2023-02-22T00:19:47.618Z,0.00
2023-02-22T00:20:47.104Z,0.00
2023-02-22T00:21:47.410Z,0.00
2023-02-22T00:22:49.572Z,0.00
2023-02-22T00:23:47.941Z,0.00
2023-02-22T00:24:50.145Z,0.00
2023-02-22T00:25:48.500Z,0.00
2023-02-22T00:26:48.814Z,0.00
2023-02-22T00:27:49.114Z,0.00
2023-02-22T00:28:51.297Z,0.00
2023-02-22T00:29:49.671Z,0.00
2023-02-22T00:30:49.972Z,0.00
2023-02-22T00:31:50.371Z,0.00
2023-02-22T00:32:50.569Z,0.00
2023-02-22T00:33:50.865Z,0.00
2023-02-22T00:34:53.078Z,0.00
2023-02-22T00:35:51.426Z,0.00
2023-02-22T00:36:51.736Z,0.00
2023-02-22T00:37:53.900Z,0.00
2023-02-22T00:38:54.078Z,0.00
2023-02-22T00:39:52.576Z,0.00
2023-02-22T00:40:54.761Z,0.00
2023-02-22T00:41:54.999Z,0.00
2023-02-22T00:42:55.133Z,0.00
2023-02-22T00:43:55.310Z,0.00
2023-02-22T00:44:55.964Z,0.00
2023-02-22T00:45:55.406Z,0.00
2023-02-22T00:46:55.520Z,0.00
2023-02-22T00:47:56.875Z,0.00
2023-02-22T00:48:57.062Z,0.00
2023-02-22T00:49:55.445Z,0.00
2023-02-22T00:50:55.729Z,0.00
2023-02-22T00:51:57.885Z,0.00
2023-02-22T00:52:58.082Z,0.00
2023-02-22T00:53:58.252Z,0.00
2023-02-22T00:54:56.899Z,0.00
2023-02-22T00:55:57.180Z,0.00
2023-02-22T00:56:58.419Z,0.00
2023-02-22T00:57:59.680Z,0.00
2023-02-22T00:58:59.834Z,0.00
2023-02-22T01:00:00.004Z,0.00
2023-02-22T01:01:00.240Z,0.00
2023-02-22T01:02:00.912Z,0.00
2023-02-22T01:03:01.031Z,0.00
2023-02-22T01:04:01.229Z,0.00
2023-02-22T01:05:01.404Z,0.00
2023-02-22T01:06:01.604Z,0.00
2023-02-22T01:07:00.349Z,0.00
2023-02-22T01:08:00.642Z,0.00
2023-02-22T01:09:02.823Z,0.00
2023-02-22T01:10:03.027Z,0.00
2023-02-22T01:11:03.212Z,0.00
2023-02-22T01:12:03.444Z,0.00
2023-02-22T01:13:03.626Z,0.00
2023-02-22T01:14:02.386Z,0.00
2023-02-22T01:15:03.590Z,0.00
2023-02-22T01:16:04.785Z,0.00
2023-02-22T01:17:04.970Z,0.00
2023-02-22T01:18:03.484Z,0.00
2023-02-22T01:19:03.784Z,0.00
2023-02-22T01:20:05.986Z,0.00
2023-02-22T01:21:04.371Z,0.00
2023-02-22T01:22:04.668Z,0.00
2023-02-22T01:23:04.979Z,0.00
2023-02-22T01:24:05.258Z,0.00
2023-02-22T01:25:05.562Z,0.00
2023-02-22T01:26:07.775Z,0.00
2023-02-22T01:27:08.962Z,0.00
2023-02-22T01:28:08.199Z,0.00
2023-02-22T01:29:08.846Z,0.00
2023-02-22T01:30:09.031Z,0.00
2023-02-22T01:31:09.197Z,0.00
2023-02-22T01:32:09.392Z,0.00
2023-02-22T01:33:09.499Z,0.00
2023-02-22T01:34:10.190Z,0.00
2023-02-22T01:35:10.380Z,0.00
2023-02-22T01:36:10.554Z,0.00
2023-02-22T01:37:10.747Z,0.00
2023-02-22T01:38:11.447Z,0.00
2023-02-22T01:39:11.629Z,0.00
2023-02-22T01:40:11.838Z,0.00
2023-02-22T01:41:12.016Z,0.00
2023-02-22T01:42:12.679Z,0.00
2023-02-22T01:43:11.047Z,0.00
2023-02-22T01:44:13.239Z,0.00
2023-02-22T01:45:11.610Z,0.00
2023-02-22T01:46:13.861Z,0.00
2023-02-22T01:47:12.214Z,0.00
2023-02-22T01:48:12.518Z,0.00
2023-02-22T01:49:14.702Z,0.00
2023-02-22T01:50:13.076Z,0.00
2023-02-22T01:51:15.477Z,0.00
2023-02-22T01:52:13.651Z,0.00
2023-02-22T01:53:13.950Z,0.00
2023-02-22T01:54:16.160Z,0.00
2023-02-22T01:55:14.509Z,0.00
2023-02-22T01:56:16.693Z,0.00
2023-02-22T01:57:15.068Z,0.00
2023-02-22T01:58:15.370Z,0.00
2023-02-22T01:59:17.550Z,0.00
2023-02-22T02:00:15.929Z,0.00
2023-02-22T02:01:18.497Z,0.00
2023-02-22T02:02:16.515Z,0.00
2023-02-22T02:03:16.801Z,0.00
2023-02-22T02:04:19.100Z,0.00
2023-02-22T02:05:18.257Z,0.00
2023-02-22T02:06:21.064Z,0.00
2023-02-22T02:07:19.782Z,0.00
2023-02-22T02:08:18.157Z,0.00
2023-02-22T02:09:18.459Z,0.00
2023-02-22T02:10:18.758Z,0.00
2023-02-22T02:11:19.141Z,0.00
2023-02-22T02:12:21.238Z,0.00
2023-02-22T02:13:19.620Z,0.00
2023-02-22T02:14:19.907Z,0.00
2023-02-22T02:15:20.213Z,0.00
2023-02-22T02:16:21.449Z,0.00
2023-02-22T02:17:22.698Z,0.00
2023-02-22T02:18:21.069Z,0.00
2023-02-22T02:19:21.379Z,0.00
2023-02-22T02:20:21.668Z,0.00
2023-02-22T02:21:21.962Z,0.00
2023-02-22T02:22:24.152Z,0.00
2023-02-22T02:23:22.543Z,0.00
2023-02-22T02:24:24.740Z,0.00
2023-02-22T02:25:23.090Z,0.00
2023-02-22T02:26:23.400Z,0.00
2023-02-22T02:27:23.706Z,0.00
2023-02-22T02:28:24.006Z,0.00
2023-02-22T02:29:26.188Z,0.00
2023-02-22T02:30:24.620Z,0.00
2023-02-22T02:31:24.861Z,0.00
2023-02-22T02:32:27.061Z,0.00
2023-02-22T02:33:25.436Z,0.00
2023-02-22T02:34:25.764Z,0.00
2023-02-22T02:35:26.045Z,0.00
2023-02-22T02:36:26.360Z,0.00
2023-02-22T02:37:28.542Z,0.00
2023-02-22T02:38:26.969Z,0.00
2023-02-22T02:39:27.178Z,0.00
2023-02-22T02:40:27.565Z,0.00
2023-02-22T02:41:27.723Z,0.00
2023-02-22T02:42:29.914Z,0.00
2023-02-22T02:43:30.101Z,0.00
2023-02-22T02:44:30.293Z,0.00
2023-02-22T02:45:30.474Z,0.00
2023-02-22T02:46:31.177Z,0.00
2023-02-22T02:47:31.457Z,0.00
2023-02-22T02:48:31.535Z,0.00
2023-02-22T02:49:31.715Z,0.00
2023-02-22T02:50:31.327Z,0.00
2023-02-22T02:51:32.692Z,0.00
2023-02-22T02:52:32.897Z,0.00
2023-02-22T02:53:33.073Z,0.00
2023-02-22T02:54:31.735Z,0.00
2023-02-22T02:55:32.048Z,0.00
2023-02-22T02:56:32.373Z,0.00
2023-02-22T02:57:32.678Z,0.00
2023-02-22T02:58:34.883Z,0.00
2023-02-22T02:59:33.273Z,0.00
2023-02-22T03:00:33.581Z,0.00
2023-02-22T03:01:33.928Z,0.00
2023-02-22T03:02:36.113Z,0.00
2023-02-22T03:03:36.286Z,0.00
2023-02-22T03:04:36.462Z,0.00
2023-02-22T03:05:36.642Z,0.00
2023-02-22T03:06:37.336Z,0.00
2023-02-22T03:07:37.516Z,0.00
2023-02-22T03:08:37.688Z,0.00
2023-02-22T03:09:37.876Z,0.00
2023-02-22T03:10:38.668Z,0.00
2023-02-22T03:11:36.963Z,0.00
2023-02-22T03:12:39.140Z,0.00
2023-02-22T03:13:39.326Z,0.00
2023-02-22T03:14:39.508Z,0.00
2023-02-22T03:15:39.684Z,0.00
2023-02-22T03:16:40.432Z,0.00
2023-02-22T03:17:40.580Z,0.00
2023-02-22T03:18:40.768Z,0.00
2023-02-22T03:19:40.927Z,0.00
2023-02-22T03:20:41.629Z,0.00
2023-02-22T03:21:41.820Z,0.00
2023-02-22T03:22:42.031Z,0.00
2023-02-22T03:23:42.200Z,0.00
2023-02-22T03:24:42.385Z,0.00
2023-02-22T03:25:43.060Z,0.00
2023-02-22T03:26:43.255Z,0.00
2023-02-22T03:27:43.442Z,0.00
2023-02-22T03:28:43.612Z,0.00
2023-02-22T03:29:44.286Z,0.00
2023-02-22T03:30:44.567Z,0.00
2023-02-22T03:31:42.942Z,0.00
2023-02-22T03:32:45.144Z,0.00
2023-02-22T03:33:45.321Z,0.00
2023-02-22T03:34:43.851Z,0.00
2023-02-22T03:35:46.029Z,0.00
2023-02-22T03:36:46.216Z,0.00
2023-02-22T03:37:44.731Z,0.00
2023-02-22T03:38:46.914Z,0.00
2023-02-22T03:39:45.288Z,0.00
2023-02-22T03:40:47.473Z,0.00
2023-02-22T03:41:47.654Z,0.00
2023-02-22T03:42:46.162Z,0.00
2023-02-22T03:43:46.476Z,0.00
2023-02-22T03:44:46.784Z,0.00
2023-02-22T03:45:47.084Z,0.00
2023-02-22T03:46:49.266Z,0.00
2023-02-22T03:47:49.447Z,0.00
2023-02-22T03:48:47.955Z,0.00
2023-02-22T03:49:48.263Z,0.00
2023-02-22T03:50:48.567Z,0.00
2023-02-22T03:51:50.759Z,0.00
2023-02-22T03:52:49.143Z,0.00
2023-02-22T03:53:49.459Z,0.00
2023-02-22T03:54:49.844Z,0.00
2023-02-22T03:55:50.033Z,0.00
2023-02-22T03:56:52.211Z,0.00
2023-02-22T03:57:50.619Z,0.00
2023-02-22T03:58:51.869Z,0.00
2023-02-22T03:59:52.098Z,0.00
2023-02-22T04:00:51.494Z,0.00
2023-02-22T04:01:53.684Z,0.00
2023-02-22T04:02:53.900Z,0.00
2023-02-22T04:03:52.396Z,0.00
2023-02-22T04:04:52.764Z,0.00
2023-02-22T04:05:53.009Z,0.00
2023-02-22T04:06:53.229Z,0.00
2023-02-22T04:07:55.420Z,0.00
2023-02-22T04:08:55.601Z,0.00
2023-02-22T04:09:54.160Z,0.00
2023-02-22T04:10:54.384Z,0.00
2023-02-22T04:11:54.627Z,0.00
2023-02-22T04:12:54.952Z,0.00
2023-02-22T04:13:55.184Z,0.00
2023-02-22T04:14:57.383Z,0.00
2023-02-22T04:15:55.822Z,0.00
2023-02-22T04:16:56.102Z,0.00
2023-02-22T04:17:56.454Z,0.00
2023-02-22T04:18:56.690Z,0.00
2023-02-22T04:19:58.880Z,0.00
2023-02-22T04:20:57.152Z,0.00
2023-02-22T04:21:59.378Z,0.00
2023-02-22T04:22:57.790Z,0.00
2023-02-22T04:23:58.122Z,0.00
2023-02-22T04:24:58.435Z,0.00
2023-02-22T04:25:58.756Z,0.00
2023-02-22T04:27:00.938Z,0.00
2023-02-22T04:28:01.147Z,0.00
2023-02-22T04:29:01.325Z,0.00
2023-02-22T04:30:01.515Z,0.00
2023-02-22T04:31:00.360Z,0.00
2023-02-22T04:32:00.559Z,0.00
2023-02-22T04:33:00.849Z,0.00
2023-02-22T04:34:01.173Z,0.00
2023-02-22T04:35:03.367Z,0.00
2023-02-22T04:36:01.750Z,0.00
2023-02-22T04:37:02.075Z,0.00
2023-02-22T04:38:04.274Z,0.00
2023-02-22T04:39:02.645Z,0.00
2023-02-22T04:40:04.848Z,0.00
2023-02-22T04:41:04.990Z,0.00
2023-02-22T04:42:03.506Z,0.00
2023-02-22T04:43:04.610Z,0.00
2023-02-22T04:44:05.031Z,0.00
2023-02-22T04:45:06.303Z,0.00
2023-02-22T04:46:06.559Z,0.00
2023-02-22T04:47:06.623Z,0.00
2023-02-22T04:48:07.360Z,0.00
2023-02-22T04:49:07.485Z,0.00
2023-02-22T04:50:07.743Z,0.00
2023-02-22T04:51:07.910Z,0.00
2023-02-22T04:52:08.120Z,0.00
2023-02-22T04:53:08.809Z,0.00
2023-02-22T04:54:09.010Z,0.00
2023-02-22T04:55:09.191Z,0.00
2023-02-22T04:56:09.381Z,0.00
2023-02-22T04:57:09.567Z,0.00
2023-02-22T04:58:10.269Z,0.00
2023-02-22T04:59:10.451Z,0.00
2023-02-22T05:00:10.632Z,0.00
2023-02-22T05:01:10.824Z,0.00
2023-02-22T05:02:11.488Z,0.00
2023-02-22T05:03:11.648Z,0.00
2023-02-22T05:04:11.845Z,0.00
2023-02-22T05:05:12.014Z,0.00
2023-02-22T05:06:12.725Z,0.00
2023-02-22T05:07:12.907Z,0.00
2023-02-22T05:08:11.405Z,0.00
2023-02-22T05:09:11.719Z,0.00
2023-02-22T05:10:13.903Z,0.00
2023-02-22T05:11:14.184Z,0.00
2023-02-22T05:12:14.288Z,0.00
2023-02-22T05:13:14.490Z,0.00
2023-02-22T05:14:15.145Z,0.00
2023-02-22T05:15:15.323Z,0.00
2023-02-22T05:16:15.543Z,0.00
2023-02-22T05:17:15.680Z,0.00
2023-02-22T05:18:16.418Z,0.00
2023-02-22T05:19:16.562Z,0.00
2023-02-22T05:20:18.350Z,0.00
2023-02-22T05:21:15.448Z,0.00
2023-02-22T05:22:17.404Z,0.00
2023-02-22T05:23:17.592Z,0.00
2023-02-22T05:24:17.769Z,0.00
2023-02-22T05:25:17.959Z,0.00
2023-02-22T05:26:18.644Z,0.00
2023-02-22T05:27:17.012Z,0.00
2023-02-22T05:28:20.664Z,0.00
2023-02-22T05:29:17.568Z,0.00
2023-02-22T05:30:17.915Z,0.00
2023-02-22T05:31:20.333Z,0.00
2023-02-22T05:32:18.512Z,0.00
2023-02-22T05:33:18.683Z,0.00
2023-02-22T05:34:20.894Z,0.00
2023-02-22T05:35:19.288Z,0.00
2023-02-22T05:36:21.475Z,0.00
2023-02-22T05:37:19.852Z,0.00
2023-02-22T05:38:20.220Z,0.00
2023-02-22T05:39:20.397Z,0.00
2023-02-22T05:40:20.715Z,0.00
2023-02-22T05:41:22.908Z,0.00
2023-02-22T05:42:21.323Z,0.00
2023-02-22T05:43:21.594Z,0.00
2023-02-22T05:44:21.905Z,0.00
2023-02-22T05:45:22.190Z,0.00
2023-02-22T05:46:24.386Z,0.00
2023-02-22T05:47:22.747Z,0.00
2023-02-22T05:48:23.052Z,0.00
2023-02-22T05:49:23.345Z,0.00
2023-02-22T05:50:23.656Z,0.00
2023-02-22T05:51:25.833Z,0.00
2023-02-22T05:52:24.205Z,0.00
2023-02-22T05:53:24.497Z,0.00
2023-02-22T05:54:26.689Z,0.00
2023-02-22T05:55:25.862Z,0.00
2023-02-22T05:56:27.297Z,0.00
2023-02-22T05:57:26.432Z,0.00
2023-02-22T05:58:25.912Z,0.00
2023-02-22T05:59:27.019Z,0.00
2023-02-22T06:00:26.729Z,0.00
2023-02-22T06:01:26.739Z,0.00
2023-02-22T06:02:28.920Z,4.00
2023-02-22T06:03:27.305Z,4.00
2023-02-22T06:04:29.644Z,4.00
2023-02-22T06:05:27.929Z,0.00
2023-02-22T06:06:28.197Z,4.00
2023-02-22T06:07:28.488Z,4.00
2023-02-22T06:08:30.689Z,8.00
2023-02-22T06:09:30.857Z,4.00
2023-02-22T06:10:29.369Z,4.00
2023-02-22T06:11:29.700Z,8.00
2023-02-22T06:12:30.881Z,8.00
2023-02-22T06:13:30.274Z,8.00
2023-02-22T06:14:32.458Z,12.00
2023-02-22T06:15:30.890Z,12.00
2023-02-22T06:16:33.129Z,16.00
2023-02-22T06:17:31.514Z,16.00
2023-02-22T06:18:33.687Z,20.00
2023-02-22T06:19:33.874Z,20.00
2023-02-22T06:20:34.086Z,24.00
2023-02-22T06:21:34.266Z,28.00
2023-02-22T06:22:34.963Z,32.00
2023-02-22T06:23:33.346Z,36.00
2023-02-22T06:24:35.537Z,36.00
2023-02-22T06:25:33.938Z,40.00
2023-02-22T06:26:34.242Z,44.00
2023-02-22T06:27:34.559Z,52.00
2023-02-22T06:28:34.876Z,60.00
2023-02-22T06:29:37.054Z,72.00
2023-02-22T06:30:38.359Z,72.00
2023-02-22T06:31:37.450Z,80.00
2023-02-22T06:32:36.896Z,84.00
2023-02-22T06:33:37.312Z,92.00
2023-02-22T06:34:37.675Z,100.00
2023-02-22T06:35:38.902Z,108.00
2023-02-22T06:36:38.113Z,116.00
2023-02-22T06:37:38.391Z,128.00
2023-02-22T06:38:39.630Z,148.00
2023-02-22T06:39:41.297Z,160.00
2023-02-22T06:40:40.010Z,176.00
2023-02-22T06:41:38.676Z,184.00
2023-02-22T06:42:38.998Z,200.00
2023-02-22T06:43:39.333Z,216.00
2023-02-22T06:44:39.660Z,224.00
2023-02-22T06:45:43.312Z,240.00
2023-02-22T06:46:42.019Z,260.00
2023-02-22T06:47:42.187Z,292.00
2023-02-22T06:48:41.757Z,308.00
2023-02-22T06:49:43.011Z,312.00
2023-02-22T06:50:43.163Z,344.00
2023-02-22T06:51:44.812Z,348.00
2023-02-22T06:52:43.526Z,372.00
2023-02-22T06:53:44.205Z,388.00
2023-02-22T06:54:44.405Z,404.00
2023-02-22T06:55:42.914Z,448.00
2023-02-22T06:56:43.456Z,456.00
2023-02-22T06:57:44.464Z,456.00
2023-02-22T06:58:45.646Z,476.00
2023-02-22T06:59:45.838Z,476.00
2023-02-22T07:00:46.030Z,500.00
2023-02-22T07:01:46.725Z,496.00
2023-02-22T07:02:47.111Z,508.00
2023-02-22T07:03:47.116Z,528.00
2023-02-22T07:04:47.350Z,548.00
2023-02-22T07:05:47.493Z,584.00
2023-02-22T07:06:48.192Z,580.00
2023-02-22T07:07:49.315Z,568.00
2023-02-22T07:08:48.556Z,600.00
2023-02-22T07:09:48.747Z,640.00
2023-02-22T07:10:48.938Z,676.00
2023-02-22T07:11:49.616Z,700.00
2023-02-22T07:12:49.820Z,728.00
2023-02-22T07:13:50.004Z,784.00
2023-02-22T07:14:50.190Z,712.00
2023-02-22T07:15:50.871Z,724.00
2023-02-22T07:16:49.277Z,748.00
2023-02-22T07:17:51.476Z,844.00
2023-02-22T07:18:50.125Z,948.00
2023-02-22T07:19:52.060Z,1092.00
2023-02-22T07:20:50.508Z,1140.00
2023-02-22T07:21:52.645Z,1148.00
2023-02-22T07:22:51.064Z,1156.00
2023-02-22T07:23:53.255Z,1380.00
2023-02-22T07:24:53.479Z,1480.00
2023-02-22T07:25:51.897Z,1428.00
2023-02-22T07:26:54.089Z,1404.00
2023-02-22T07:27:52.528Z,1376.00
2023-02-22T07:28:53.799Z,1392.00
2023-02-22T07:29:56.493Z,1460.00
2023-02-22T07:30:53.326Z,1492.00
2023-02-22T07:31:53.561Z,1564.00
2023-02-22T07:32:53.924Z,1516.00
2023-02-22T07:33:54.109Z,1608.00
2023-02-22T07:34:56.296Z,1712.00
2023-02-22T07:35:57.942Z,1904.00
2023-02-22T07:36:56.743Z,1756.00
2023-02-22T07:37:56.870Z,1756.00
2023-02-22T07:38:57.028Z,1556.00
2023-02-22T07:39:57.711Z,1524.00
2023-02-22T07:40:56.994Z,1640.00
2023-02-22T07:41:58.345Z,1984.00
2023-02-22T07:42:58.539Z,2064.00
2023-02-22T07:43:57.202Z,1884.00
2023-02-22T07:44:57.268Z,1796.00
2023-02-22T07:45:57.675Z,1920.00
2023-02-22T07:47:01.279Z,2244.00
2023-02-22T07:47:58.189Z,2448.00
2023-02-22T07:48:58.528Z,2336.00
2023-02-22T07:49:58.874Z,2132.00
2023-02-22T07:50:59.229Z,2160.00
2023-02-22T07:52:01.605Z,2128.00
2023-02-22T07:53:01.609Z,2488.00
2023-02-22T07:54:00.151Z,2676.00
2023-02-22T07:55:00.372Z,2908.00
2023-02-22T07:56:00.609Z,2820.00
2023-02-22T07:57:00.831Z,2724.00
2023-02-22T07:58:01.078Z,2840.00
2023-02-22T07:59:03.232Z,3140.00
2023-02-22T08:00:01.641Z,3428.00
2023-02-22T08:01:02.001Z,3352.00
2023-02-22T08:02:02.344Z,3720.00
2023-02-22T08:03:03.591Z,4044.00
2023-02-22T08:04:04.770Z,4016.00
2023-02-22T08:05:03.200Z,4020.00
2023-02-22T08:06:05.391Z,4300.00
2023-02-22T08:07:03.673Z,4248.00
2023-02-22T08:08:05.885Z,4332.00
2023-02-22T08:09:04.289Z,4468.00
2023-02-22T08:10:04.635Z,4552.00
2023-02-22T08:11:08.275Z,4696.00
2023-02-22T08:12:05.211Z,4356.00
2023-02-22T08:13:07.394Z,4348.00
2023-02-22T08:14:06.629Z,4412.00
2023-02-22T08:15:05.920Z,4188.00
2023-02-22T08:16:08.147Z,4148.00
2023-02-22T08:17:08.484Z,4688.00
2023-02-22T08:18:06.828Z,5100.00
2023-02-22T08:19:07.174Z,5128.00
2023-02-22T08:20:07.518Z,5284.00
2023-02-22T08:21:09.705Z,5384.00
2023-02-22T08:22:09.888Z,6144.00
2023-02-22T08:23:08.304Z,5896.00
2023-02-22T08:24:10.506Z,5328.00
2023-02-22T08:25:11.641Z,5092.00
2023-02-22T08:26:12.335Z,5228.00
2023-02-22T08:27:11.041Z,5140.00
2023-02-22T08:28:11.737Z,5668.00
2023-02-22T08:29:11.896Z,5612.00
2023-02-22T08:30:11.262Z,5024.00
2023-02-22T08:31:14.129Z,5416.00
2023-02-22T08:32:12.955Z,5804.00
2023-02-22T08:33:13.071Z,6284.00
2023-02-22T08:34:11.612Z,5808.00
2023-02-22T08:35:13.817Z,5476.00
2023-02-22T08:36:12.247Z,5288.00
2023-02-22T08:37:12.467Z,5080.00
2023-02-22T08:38:12.811Z,5044.00
2023-02-22T08:39:14.990Z,6092.00
2023-02-22T08:40:14.806Z,6480.00
2023-02-22T08:41:13.691Z,6188.00
2023-02-22T08:42:13.908Z,6368.00
2023-02-22T08:43:16.097Z,6632.00
2023-02-22T08:44:14.633Z,5936.00
2023-02-22T08:45:15.068Z,6168.00
2023-02-22T08:46:16.788Z,6932.00
2023-02-22T08:47:16.255Z,6924.00
2023-02-22T08:48:17.660Z,6804.00
2023-02-22T08:49:15.927Z,6664.00
2023-02-22T08:50:16.275Z,6952.00
2023-02-22T08:51:16.715Z,6920.00
2023-02-22T08:52:18.685Z,7108.00
2023-02-22T08:53:18.934Z,7104.00
2023-02-22T08:54:19.067Z,7140.00
2023-02-22T08:55:19.244Z,6360.00
2023-02-22T08:56:18.028Z,6364.00
2023-02-22T08:57:21.741Z,6424.00
2023-02-22T08:58:20.399Z,6908.00
2023-02-22T08:59:18.967Z,6864.00
2023-02-22T09:00:19.187Z,6988.00
2023-02-22T09:01:31.401Z,7436.00
2023-02-22T09:02:22.739Z,6792.00
2023-02-22T09:03:21.829Z,6420.00
2023-02-22T09:04:22.306Z,6124.00
2023-02-22T09:05:22.135Z,6712.00
2023-02-22T09:06:22.845Z,7816.00
2023-02-22T09:07:23.041Z,8160.00
2023-02-22T09:08:23.233Z,8676.00
2023-02-22T09:09:23.455Z,7580.00
2023-02-22T09:10:25.577Z,6948.00
2023-02-22T09:11:22.504Z,7484.00
2023-02-22T09:12:24.685Z,7184.00
2023-02-22T09:13:24.871Z,7576.00
2023-02-22T09:14:23.395Z,7348.00
2023-02-22T09:15:27.036Z,7512.00
2023-02-22T09:16:25.812Z,6920.00
2023-02-22T09:17:25.966Z,6760.00
2023-02-22T09:18:30.522Z,7064.00
2023-02-22T09:19:25.831Z,7476.00
2023-02-22T09:20:27.050Z,7824.00
2023-02-22T09:21:25.427Z,7916.00
2023-02-22T09:22:25.764Z,7292.00
2023-02-22T09:23:27.953Z,7580.00
2023-02-22T09:24:26.355Z,7636.00
2023-02-22T09:25:28.540Z,7372.00
2023-02-22T09:26:26.966Z,7152.00
2023-02-22T09:27:29.148Z,7680.00
2023-02-22T09:28:29.382Z,8204.00
2023-02-22T09:29:27.772Z,8856.00
2023-02-22T09:30:28.038Z,9116.00
2023-02-22T09:31:28.326Z,9224.00
2023-02-22T09:32:28.621Z,7812.00
2023-02-22T09:33:30.744Z,7628.00
2023-02-22T09:34:29.108Z,7180.00
2023-02-22T09:35:29.481Z,7800.00
2023-02-22T09:36:31.617Z,6764.00
2023-02-22T09:37:30.993Z,6488.00
2023-02-22T09:38:32.237Z,7064.00
2023-02-22T09:39:32.474Z,6656.00
2023-02-22T09:40:32.627Z,6588.00
2023-02-22T09:41:31.140Z,6700.00
2023-02-22T09:42:31.485Z,7288.00
2023-02-22T09:43:31.832Z,6996.00
2023-02-22T09:44:34.024Z,7904.00
2023-02-22T09:45:32.538Z,7140.00
2023-02-22T09:46:33.625Z,7364.00
2023-02-22T09:47:34.997Z,7968.00
2023-02-22T09:48:33.389Z,7392.00
2023-02-22T09:49:33.614Z,7464.00
2023-02-22T09:50:35.796Z,7600.00
2023-02-22T09:51:34.199Z,7384.00
2023-02-22T09:52:34.547Z,8404.00
2023-02-22T09:53:34.881Z,8040.00
2023-02-22T09:54:35.218Z,7312.00
2023-02-22T09:55:37.409Z,8444.00
2023-02-22T09:56:35.811Z,8592.00
2023-02-22T09:57:36.173Z,8508.00
2023-02-22T09:58:37.356Z,8792.00
2023-02-22T09:59:37.000Z,8228.00
2023-02-22T10:00:36.904Z,8316.00
2023-02-22T10:01:37.232Z,7644.00
2023-02-22T10:02:37.578Z,7160.00
2023-02-22T10:03:39.782Z,7856.00
2023-02-22T10:04:39.945Z,7960.00
2023-02-22T10:05:38.579Z,8572.00
2023-02-22T10:06:38.816Z,9072.00
2023-02-22T10:07:39.026Z,10096.00
2023-02-22T10:08:41.196Z,9936.00
2023-02-22T10:09:39.617Z,10616.00
2023-02-22T10:10:40.027Z,10544.00
2023-02-22T10:11:40.256Z,11192.00
2023-02-22T10:12:42.474Z,9860.00
2023-02-22T10:13:42.634Z,9824.00
2023-02-22T10:14:43.994Z,10220.00
2023-02-22T10:15:42.970Z,9800.00
2023-02-22T10:16:43.290Z,9760.00
2023-02-22T10:17:44.002Z,10748.00
2023-02-22T10:18:44.041Z,12276.00
2023-02-22T10:19:44.233Z,12076.00
2023-02-22T10:20:44.749Z,12252.00
2023-02-22T10:21:44.617Z,11516.00
2023-02-22T10:22:45.299Z,12224.00
2023-02-22T10:23:45.515Z,13936.00
2023-02-22T10:24:44.829Z,13564.00
2023-02-22T10:25:46.146Z,12652.00
2023-02-22T10:26:44.496Z,11248.00
2023-02-22T10:27:46.679Z,12284.00
2023-02-22T10:28:45.985Z,11432.00
2023-02-22T10:29:47.182Z,11432.00
2023-02-22T10:30:46.600Z,10744.00
2023-02-22T10:31:47.927Z,12168.00
2023-02-22T10:32:47.980Z,10796.00
2023-02-22T10:33:46.526Z,12240.00
2023-02-22T10:34:48.741Z,10872.00
2023-02-22T10:35:47.878Z,11596.00
2023-02-22T10:36:47.296Z,11024.00
2023-02-22T10:37:47.540Z,10940.00
2023-02-22T10:38:49.720Z,12716.00
2023-02-22T10:39:49.962Z,13208.00
2023-02-22T10:40:48.405Z,14284.00
2023-02-22T10:41:48.635Z,17856.00
2023-02-22T10:42:50.825Z,17080.00
2023-02-22T10:43:50.986Z,17856.00
2023-02-22T10:44:51.142Z,15544.00
2023-02-22T10:45:51.332Z,17824.00
2023-02-22T10:46:52.019Z,16884.00
2023-02-22T10:47:50.308Z,14900.00
2023-02-22T10:48:50.543Z,14980.00
2023-02-22T10:49:50.799Z,14556.00
2023-02-22T10:50:54.418Z,15516.00
2023-02-22T10:51:51.354Z,16036.00
2023-02-22T10:52:51.706Z,14168.00
2023-02-22T10:53:51.962Z,12044.00
2023-02-22T10:54:52.186Z,11740.00
2023-02-22T10:55:54.389Z,10280.00
2023-02-22T10:56:52.662Z,10664.00
2023-02-22T10:57:52.893Z,10784.00
2023-02-22T10:58:55.090Z,11792.00
2023-02-22T10:59:53.408Z,13352.00
2023-02-22T11:00:55.593Z,13316.00
2023-02-22T11:01:55.741Z,13184.00
2023-02-22T11:02:55.988Z,12972.00
2023-02-22T11:03:56.089Z,13004.00
2023-02-22T11:04:56.365Z,12952.00
2023-02-22T11:05:56.953Z,12904.00
2023-02-22T11:06:57.146Z,13908.00
2023-02-22T11:07:57.325Z,14092.00
2023-02-22T11:08:57.508Z,14648.00
2023-02-22T11:09:58.216Z,13256.00
2023-02-22T11:10:58.385Z,13420.00
2023-02-22T11:11:59.775Z,12324.00
2023-02-22T11:12:57.058Z,13052.00
2023-02-22T11:13:59.245Z,13028.00
2023-02-22T11:14:57.549Z,12944.00
2023-02-22T11:15:59.732Z,12272.00
2023-02-22T11:16:58.157Z,13616.00
2023-02-22T11:18:00.188Z,13980.00
2023-02-22T11:18:58.611Z,13308.00
2023-02-22T11:20:00.785Z,13628.00
2023-02-22T11:21:00.953Z,13540.00
2023-02-22T11:21:59.371Z,13116.00
2023-02-22T11:23:01.569Z,13560.00
2023-02-22T11:23:59.871Z,13792.00
2023-02-22T11:25:02.070Z,13692.00
2023-02-22T11:26:02.254Z,13416.00
2023-02-22T11:27:00.682Z,13444.00
2023-02-22T11:28:00.917Z,13388.00
2023-02-22T11:29:04.549Z,12820.00
2023-02-22T11:30:01.369Z,12972.00
2023-02-22T11:31:04.622Z,11400.00
2023-02-22T11:32:01.946Z,11276.00
2023-02-22T11:33:02.172Z,10812.00
2023-02-22T11:34:04.364Z,11364.00
2023-02-22T11:35:09.050Z,12612.00
2023-02-22T11:36:05.851Z,12340.00
2023-02-22T11:37:03.170Z,11864.00
2023-02-22T11:38:03.399Z,13844.00
2023-02-22T11:39:03.747Z,13824.00
2023-02-22T11:40:05.924Z,13152.00
2023-02-22T11:41:06.127Z,12964.00
2023-02-22T11:42:04.529Z,12676.00
2023-02-22T11:43:04.760Z,12528.00
2023-02-22T11:44:04.991Z,12216.00
2023-02-22T11:45:08.628Z,12328.00
2023-02-22T11:46:05.617Z,11940.00
2023-02-22T11:47:06.660Z,11248.00
2023-02-22T11:48:07.008Z,11516.00
2023-02-22T11:49:07.231Z,11236.00
2023-02-22T11:50:08.479Z,11720.00
2023-02-22T11:51:08.670Z,11460.00
2023-02-22T11:52:07.097Z,10952.00
2023-02-22T11:53:07.338Z,10928.00
2023-02-22T11:54:07.568Z,11312.00
2023-02-22T11:55:09.807Z,11164.00
2023-02-22T11:56:08.074Z,11488.00
2023-02-22T11:57:08.300Z,11764.00
2023-02-22T11:58:08.862Z,11688.00
2023-02-22T11:59:08.771Z,11580.00
2023-02-22T12:00:10.946Z,11740.00
2023-02-22T12:01:11.130Z,11852.00
2023-02-22T12:02:09.549Z,12152.00
2023-02-22T12:03:09.823Z,12456.00
2023-02-22T12:04:10.124Z,12464.00
2023-02-22T12:05:10.336Z,13032.00
2023-02-22T12:06:12.478Z,13304.00
2023-02-22T12:07:12.701Z,13700.00
2023-02-22T12:08:19.254Z,14000.00
2023-02-22T12:09:12.358Z,14648.00
2023-02-22T12:10:11.636Z,15064.00
2023-02-22T12:11:13.825Z,15628.00
2023-02-22T12:12:12.127Z,16180.00
2023-02-22T12:13:12.392Z,16496.00
2023-02-22T12:14:12.609Z,16408.00
2023-02-22T12:15:16.250Z,15980.00
2023-02-22T12:16:15.211Z,15704.00
2023-02-22T12:17:13.448Z,14612.00
2023-02-22T12:18:13.790Z,13052.00
2023-02-22T12:19:14.028Z,10908.00
2023-02-22T12:20:14.252Z,10756.00
2023-02-22T12:21:16.438Z,10640.00
2023-02-22T12:22:14.855Z,11124.00
2023-02-22T12:23:15.114Z,10828.00
2023-02-22T12:24:15.320Z,10772.00
2023-02-22T12:25:15.573Z,13844.00
2023-02-22T12:26:16.109Z,14880.00
2023-02-22T12:27:18.056Z,13924.00
2023-02-22T12:28:24.305Z,14268.00
2023-02-22T12:29:17.554Z,17260.00
2023-02-22T12:30:16.865Z,21376.00
2023-02-22T12:31:17.359Z,25088.00
2023-02-22T12:32:19.339Z,28704.00
2023-02-22T12:33:17.735Z,32480.00
2023-02-22T12:34:18.488Z,32000.00
2023-02-22T12:35:18.232Z,33152.00
2023-02-22T12:36:21.378Z,32928.00
2023-02-22T12:37:20.625Z,37472.00
2023-02-22T12:38:19.937Z,33696.00
2023-02-22T12:39:21.299Z,29792.00
2023-02-22T12:40:20.543Z,31264.00
2023-02-22T12:41:21.803Z,28384.00