createdAt,value
2019-04-04T00:00:14.320Z,14.35
2019-04-04T00:01:13.336Z,14.34
2019-04-04T00:02:13.802Z,14.36
2019-04-04T00:03:14.279Z,14.35
2019-04-04T00:04:14.750Z,14.35
2019-04-04T00:05:15.271Z,14.37
2019-04-04T00:06:15.692Z,14.36
2019-04-04T00:07:16.167Z,14.35
2019-04-04T00:08:16.638Z,14.34
2019-04-04T00:09:17.108Z,14.35
2019-04-04T00:10:17.583Z,14.32
2019-04-04T00:11:18.058Z,14.30
2019-04-04T00:12:18.526Z,14.33
2019-04-04T00:13:18.998Z,14.33
2019-04-04T00:14:19.467Z,14.33
2019-04-04T00:15:19.940Z,14.32
2019-04-04T00:16:20.426Z,14.33
2019-04-04T00:17:22.914Z,14.33
2019-04-04T00:18:21.356Z,14.33
2019-04-04T00:19:21.829Z,14.29
2019-04-04T00:20:22.352Z,14.31
2019-04-04T00:21:22.772Z,14.30
2019-04-04T00:22:23.244Z,14.26
2019-04-04T00:23:23.717Z,14.28
2019-04-04T00:24:24.189Z,14.28
2019-04-04T00:25:24.661Z,14.29
2019-04-04T00:26:25.132Z,14.29
2019-04-04T00:27:25.681Z,14.27
2019-04-04T00:28:26.076Z,14.31
2019-04-04T00:29:26.549Z,14.30
2019-04-04T00:30:27.020Z,14.30
2019-04-04T00:31:27.494Z,14.30
2019-04-04T00:32:27.972Z,14.28
2019-04-04T00:33:28.436Z,14.28
2019-04-04T00:34:28.909Z,14.31
2019-04-04T00:35:31.096Z,14.29
2019-04-04T00:36:29.850Z,14.29
2019-04-04T00:37:30.324Z,14.24
2019-04-04T00:38:30.795Z,14.25
2019-04-04T00:39:31.267Z,14.29
2019-04-04T00:40:31.863Z,14.27
2019-04-04T00:41:32.211Z,14.26
2019-04-04T00:42:32.685Z,14.29
2019-04-04T00:43:33.157Z,14.24
2019-04-04T00:44:33.627Z,14.27
2019-04-04T00:45:34.099Z,14.26
2019-04-04T00:46:34.571Z,14.29
2019-04-04T00:47:35.042Z,14.28
2019-04-04T00:48:35.515Z,14.29
2019-04-04T00:49:36.218Z,14.26
2019-04-04T00:50:36.781Z,14.24
2019-04-04T00:51:38.672Z,14.25
2019-04-04T00:52:40.549Z,14.28
2019-04-04T00:53:37.877Z,14.22
2019-04-04T00:54:38.348Z,14.25
2019-04-04T00:55:38.819Z,14.26
2019-04-04T00:56:39.289Z,14.25
2019-04-04T00:57:39.762Z,14.25
2019-04-04T00:58:40.235Z,14.23
2019-04-04T00:59:40.710Z,14.24
2019-04-04T01:00:41.178Z,14.22
2019-04-04T01:01:41.653Z,14.21
2019-04-04T01:02:42.131Z,14.20
2019-04-04T01:03:42.594Z,14.22
2019-04-04T01:04:43.069Z,14.22
2019-04-04T01:05:43.536Z,14.21
2019-04-04T01:06:44.008Z,14.21
2019-04-04T01:07:44.481Z,14.22
2019-04-04T01:08:44.958Z,14.21
2019-04-04T01:09:45.919Z,14.24
2019-04-04T01:10:45.902Z,14.23
2019-04-04T01:11:46.370Z,14.24
2019-04-04T01:12:46.841Z,14.25
2019-04-04T01:13:47.315Z,14.21
2019-04-04T01:14:47.784Z,14.22
2019-04-04T01:15:48.258Z,14.19
2019-04-04T01:16:48.727Z,14.21
2019-04-04T01:17:49.200Z,14.19
2019-04-04T01:18:49.672Z,14.20
2019-04-04T01:19:50.143Z,14.21
2019-04-04T01:20:51.252Z,14.19
2019-04-04T01:21:53.164Z,14.21
2019-04-04T01:22:51.558Z,14.22
2019-04-04T01:23:52.031Z,14.18
2019-04-04T01:24:52.505Z,14.19
2019-04-04T01:25:52.981Z,14.17
2019-04-04T01:26:53.447Z,14.17
2019-04-04T01:27:53.920Z,14.18
2019-04-04T01:28:54.389Z,14.16
2019-04-04T01:29:54.863Z,14.19
2019-04-04T01:30:55.383Z,14.16
2019-04-04T01:31:55.806Z,14.16
2019-04-04T01:32:56.278Z,14.18
2019-04-04T01:33:56.748Z,14.17
2019-04-04T01:34:57.221Z,14.14
2019-04-04T01:35:57.743Z,14.13
2019-04-04T01:36:58.172Z,14.15
2019-04-04T01:37:58.852Z,14.14
2019-04-04T01:39:00.160Z,14.16
2019-04-04T01:39:59.959Z,14.16
2019-04-04T01:41:00.053Z,14.14
2019-04-04T01:42:00.526Z,14.15
2019-04-04T01:43:00.994Z,14.18
2019-04-04T01:44:05.305Z,14.19
2019-04-04T01:45:01.941Z,14.19
2019-04-04T01:46:02.410Z,14.17
2019-04-04T01:47:02.886Z,14.19
2019-04-04T01:48:03.356Z,14.18
2019-04-04T01:49:03.830Z,14.16
2019-04-04T01:50:04.298Z,14.16
2019-04-04T01:51:07.621Z,14.18
2019-04-04T01:52:05.244Z,14.20
2019-04-04T01:53:05.751Z,14.17
2019-04-04T01:54:06.185Z,14.15
2019-04-04T01:55:06.656Z,14.19
2019-04-04T01:56:07.179Z,14.15
2019-04-04T01:57:08.140Z,14.17
2019-04-04T01:58:09.952Z,14.16
2019-04-04T01:59:10.224Z,14.16
2019-04-04T02:00:09.017Z,14.16
2019-04-04T02:01:09.487Z,14.18
2019-04-04T02:02:09.962Z,14.17
2019-04-04T02:03:10.430Z,14.18
2019-04-04T02:04:10.902Z,14.17
2019-04-04T02:05:11.376Z,14.18
2019-04-04T02:06:11.856Z,14.16
2019-04-04T02:07:12.318Z,14.17
2019-04-04T02:08:12.789Z,14.15
2019-04-04T02:09:13.263Z,14.14
2019-04-04T02:10:13.735Z,14.16
2019-04-04T02:11:14.205Z,14.11
2019-04-04T02:12:14.676Z,14.15
2019-04-04T02:13:15.149Z,14.15
2019-04-04T02:14:15.621Z,14.18
2019-04-04T02:15:16.092Z,14.17
2019-04-04T02:16:16.888Z,14.15
2019-04-04T02:17:17.036Z,14.17
2019-04-04T02:18:17.507Z,14.15
2019-04-04T02:19:17.981Z,14.13
2019-04-04T02:20:18.452Z,14.14
2019-04-04T02:21:18.928Z,14.17
2019-04-04T02:22:19.396Z,14.14
2019-04-04T02:23:19.866Z,14.11
2019-04-04T02:24:20.339Z,14.14
2019-04-04T02:25:20.810Z,14.13
2019-04-04T02:26:21.282Z,14.13
2019-04-04T02:27:21.754Z,14.12
2019-04-04T02:28:22.226Z,14.11
2019-04-04T02:29:22.696Z,14.12
2019-04-04T02:30:23.172Z,14.12
2019-04-04T02:31:23.641Z,14.12
2019-04-04T02:32:26.741Z,14.11
2019-04-04T02:33:24.586Z,14.13
2019-04-04T02:34:25.061Z,14.14
2019-04-04T02:35:25.528Z,14.13
2019-04-04T02:36:25.999Z,14.15
2019-04-04T02:37:26.472Z,14.15
2019-04-04T02:38:28.043Z,14.12
2019-04-04T02:39:27.437Z,14.12
2019-04-04T02:40:27.897Z,14.11
2019-04-04T02:41:28.362Z,14.10
2019-04-04T02:42:28.881Z,14.12
2019-04-04T02:43:29.306Z,14.13
2019-04-04T02:44:32.325Z,14.10
2019-04-04T02:45:30.250Z,14.13
2019-04-04T02:46:30.718Z,14.12
2019-04-04T02:47:31.189Z,14.09
2019-04-04T02:48:31.662Z,14.10
2019-04-04T02:49:32.141Z,14.08
2019-04-04T02:50:35.516Z,14.07
2019-04-04T02:51:33.128Z,14.10
2019-04-04T02:52:33.552Z,14.08
2019-04-04T02:53:34.021Z,14.09
2019-04-04T02:54:34.494Z,14.11
2019-04-04T02:55:34.967Z,14.11
2019-04-04T02:56:36.350Z,14.11
2019-04-04T02:57:35.908Z,14.12
2019-04-04T02:58:36.580Z,14.12
2019-04-04T02:59:36.851Z,14.07
2019-04-04T03:00:37.323Z,14.10
2019-04-04T03:01:37.794Z,14.09
2019-04-04T03:02:38.287Z,14.12
2019-04-04T03:03:41.417Z,14.10
2019-04-04T03:04:39.210Z,14.07
2019-04-04T03:05:39.680Z,14.08
2019-04-04T03:06:40.156Z,14.08
2019-04-04T03:07:40.628Z,14.09
2019-04-04T03:08:41.097Z,14.08
2019-04-04T03:09:43.427Z,14.07
2019-04-04T03:10:42.042Z,14.07
2019-04-04T03:11:42.511Z,14.07
2019-04-04T03:12:42.982Z,14.07
2019-04-04T03:13:43.454Z,14.07
2019-04-04T03:14:43.929Z,14.05
2019-04-04T03:15:47.429Z,14.07
2019-04-04T03:16:44.870Z,14.05
2019-04-04T03:17:45.344Z,14.05
2019-04-04T03:18:45.813Z,14.03
2019-04-04T03:19:46.292Z,14.05
2019-04-04T03:20:49.685Z,14.04
2019-04-04T03:21:47.230Z,14.03
2019-04-04T03:22:47.707Z,14.04
2019-04-04T03:23:48.171Z,14.05
2019-04-04T03:24:48.643Z,14.03
2019-04-04T03:25:49.118Z,14.03
2019-04-04T03:26:52.315Z,14.01
2019-04-04T03:27:50.058Z,14.03
2019-04-04T03:28:50.532Z,14.02
2019-04-04T03:29:51.002Z,14.04
2019-04-04T03:31:01.015Z,14.05
2019-04-04T03:31:51.945Z,14.03
2019-04-04T03:32:54.726Z,14.01
2019-04-04T03:33:52.899Z,14.02
2019-04-04T03:34:53.363Z,14.01
2019-04-04T03:35:53.833Z,14.00
2019-04-04T03:36:54.306Z,13.98
2019-04-04T03:37:54.777Z,13.99
2019-04-04T03:38:55.249Z,13.98
2019-04-04T03:39:55.732Z,14.01
2019-04-04T03:40:57.867Z,13.99
2019-04-04T03:41:56.665Z,13.98
2019-04-04T03:42:57.133Z,13.96
2019-04-04T03:43:57.806Z,14.00
2019-04-04T03:44:58.074Z,14.02
2019-04-04T03:46:01.386Z,13.99
2019-04-04T03:47:59.492Z,13.98
2019-04-04T03:48:59.964Z,13.99
2019-04-04T03:50:00.435Z,13.98
2019-04-04T03:51:04.045Z,13.98
2019-04-04T03:52:01.415Z,13.99
2019-04-04T03:53:01.850Z,14.00
2019-04-04T03:54:02.321Z,13.98
2019-04-04T03:56:03.266Z,13.96
2019-04-04T03:57:03.744Z,13.95
2019-04-04T03:58:04.206Z,13.93
2019-04-04T03:59:04.680Z,13.93
2019-04-04T04:00:07.143Z,13.95
2019-04-04T04:01:05.623Z,13.96
2019-04-04T04:02:06.246Z,13.99
2019-04-04T04:03:06.921Z,13.98
2019-04-04T04:04:07.041Z,13.94
2019-04-04T04:05:07.505Z,13.92
2019-04-04T04:06:08.976Z,13.94
2019-04-04T04:07:08.452Z,13.96
2019-04-04T04:08:08.924Z,13.94
2019-04-04T04:09:09.392Z,13.93
2019-04-04T04:10:09.867Z,13.95
2019-04-04T04:12:11.464Z,13.93
2019-04-04T04:13:13.652Z,13.94
2019-04-04T04:14:11.751Z,13.92
2019-04-04T04:15:12.225Z,13.90
2019-04-04T04:16:12.895Z,13.89
2019-04-04T04:17:13.167Z,13.93
2019-04-04T04:18:13.697Z,13.95
2019-04-04T04:19:14.107Z,13.93
2019-04-04T04:20:14.581Z,13.92
2019-04-04T04:21:15.050Z,13.92
2019-04-04T04:22:18.286Z,13.92
2019-04-04T04:23:15.993Z,13.92
2019-04-04T04:24:16.464Z,13.92
2019-04-04T04:25:16.973Z,13.92
2019-04-04T04:26:17.411Z,13.96
2019-04-04T04:27:18.085Z,13.93
2019-04-04T04:28:20.179Z,13.96
2019-04-04T04:29:19.024Z,13.92
2019-04-04T04:30:19.495Z,13.93
2019-04-04T04:31:19.766Z,13.95
2019-04-04T04:32:21.839Z,13.95
2019-04-04T04:33:20.711Z,13.96
2019-04-04T04:34:21.181Z,13.94
2019-04-04T04:35:21.651Z,13.94
2019-04-04T04:36:22.129Z,13.94
2019-04-04T04:37:22.599Z,13.90
2019-04-04T04:38:25.391Z,13.93
2019-04-04T04:39:23.539Z,13.94
2019-04-04T04:40:24.009Z,13.94
2019-04-04T04:41:24.479Z,13.97
2019-04-04T04:42:26.597Z,13.96
2019-04-04T04:43:25.437Z,13.96
2019-04-04T04:44:26.237Z,13.96
2019-04-04T04:45:26.367Z,13.99
2019-04-04T04:46:26.840Z,13.93
2019-04-04T04:47:27.309Z,13.95
2019-04-04T04:48:30.693Z,13.94
2019-04-04T04:49:28.261Z,13.93
2019-04-04T04:50:28.733Z,13.92
2019-04-04T04:51:29.195Z,13.91
2019-04-04T04:52:29.665Z,13.91
2019-04-04T04:53:30.139Z,13.92
2019-04-04T04:54:30.609Z,13.93
2019-04-04T04:55:31.081Z,13.94
2019-04-04T04:56:31.948Z,13.95
2019-04-04T04:57:32.030Z,13.96
2019-04-04T04:58:32.494Z,13.95
2019-04-04T04:59:32.970Z,13.97
2019-04-04T05:00:33.644Z,13.95
2019-04-04T05:01:33.972Z,13.96
2019-04-04T05:02:34.380Z,13.94
2019-04-04T05:03:34.856Z,13.91
2019-04-04T05:04:35.324Z,13.92
2019-04-04T05:05:35.796Z,13.92
2019-04-04T05:06:36.368Z,13.92
2019-04-04T05:07:38.417Z,13.91
2019-04-04T05:08:37.209Z,13.91
2019-04-04T05:09:37.680Z,13.93
2019-04-04T05:10:38.154Z,13.91
2019-04-04T05:11:38.629Z,13.88
2019-04-04T05:12:39.094Z,13.91
2019-04-04T05:13:39.569Z,13.91
2019-04-04T05:14:40.052Z,13.90
2019-04-04T05:15:40.512Z,13.88
2019-04-04T05:16:40.986Z,13.89
2019-04-04T05:17:42.077Z,13.87
2019-04-04T05:18:41.927Z,13.85
2019-04-04T05:19:44.992Z,13.88
2019-04-04T05:20:42.869Z,13.85
2019-04-04T05:21:43.351Z,13.85
2019-04-04T05:22:43.811Z,13.87
2019-04-04T05:23:46.609Z,13.88
2019-04-04T05:24:44.753Z,13.87
2019-04-04T05:25:53.744Z,13.84
2019-04-04T05:26:45.696Z,13.85
2019-04-04T05:27:46.166Z,13.85
2019-04-04T05:28:46.647Z,13.81
2019-04-04T05:29:47.132Z,13.86
2019-04-04T05:30:47.946Z,13.84
2019-04-04T05:31:49.890Z,13.82
2019-04-04T05:32:51.769Z,13.86
2019-04-04T05:33:48.995Z,13.84
2019-04-04T05:34:49.469Z,13.84
2019-04-04T05:35:49.939Z,13.85
2019-04-04T05:36:50.426Z,13.83
2019-04-04T05:37:50.882Z,13.80
2019-04-04T05:38:51.353Z,13.82
2019-04-04T05:39:52.423Z,13.85
2019-04-04T05:40:53.236Z,13.83
2019-04-04T05:41:52.767Z,13.83
2019-04-04T05:42:53.320Z,13.86
2019-04-04T05:43:53.710Z,13.85
2019-04-04T05:44:54.195Z,13.85
2019-04-04T05:45:54.682Z,13.84
2019-04-04T05:46:55.147Z,13.87
2019-04-04T05:47:58.301Z,13.84
2019-04-04T05:48:59.373Z,13.85
2019-04-04T05:49:56.561Z,13.83
2019-04-04T05:50:57.011Z,13.84
2019-04-04T05:51:57.480Z,13.85
2019-04-04T05:52:57.953Z,13.83
2019-04-04T05:53:58.424Z,13.80
2019-04-04T05:54:58.895Z,13.85
2019-04-04T05:55:59.573Z,13.81
2019-04-04T05:56:59.838Z,13.79
2019-04-04T05:58:00.307Z,13.80
2019-04-04T05:59:00.782Z,13.83
2019-04-04T06:00:01.258Z,13.82
2019-04-04T06:01:02.487Z,13.85
2019-04-04T06:03:02.668Z,13.83
2019-04-04T06:04:04.102Z,13.82
2019-04-04T06:05:03.609Z,13.84
2019-04-04T06:06:04.087Z,13.84
2019-04-04T06:07:05.019Z,13.83
2019-04-04T06:08:07.859Z,13.83
2019-04-04T06:09:05.515Z,13.84
2019-04-04T06:10:05.965Z,13.86
2019-04-04T06:11:06.436Z,13.85
2019-04-04T06:12:06.910Z,13.87
2019-04-04T06:13:07.430Z,13.87
2019-04-04T06:14:07.852Z,13.85
2019-04-04T06:15:08.330Z,13.87
2019-04-04T06:16:08.793Z,13.89
2019-04-04T06:17:09.264Z,13.87
2019-04-04T06:18:11.810Z,13.89
2019-04-04T06:19:10.209Z,13.89
2019-04-04T06:20:10.685Z,13.87
2019-04-04T06:21:11.149Z,13.90
2019-04-04T06:22:11.622Z,13.89
2019-04-04T06:23:12.097Z,13.89
2019-04-04T06:24:12.566Z,13.88
2019-04-04T06:25:13.041Z,13.91
2019-04-04T06:26:13.513Z,13.92
2019-04-04T06:27:13.981Z,13.92
2019-04-04T06:28:14.472Z,13.92
2019-04-04T06:29:15.215Z,13.93
2019-04-04T06:30:15.392Z,13.93
2019-04-04T06:31:15.865Z,13.98
2019-04-04T06:32:16.346Z,14.01
2019-04-04T06:33:16.810Z,14.02
2019-04-04T06:34:17.278Z,14.00
2019-04-04T06:35:17.751Z,14.00
2019-04-04T06:36:18.334Z,14.01
2019-04-04T06:37:20.049Z,14.00
2019-04-04T06:38:19.164Z,14.00
2019-04-04T06:39:19.638Z,14.01
2019-04-04T06:40:20.109Z,14.03
2019-04-04T06:41:20.578Z,14.02
2019-04-04T06:42:21.054Z,14.00
2019-04-04T06:43:21.522Z,14.03
2019-04-04T06:44:21.995Z,14.03
2019-04-04T06:45:22.466Z,14.03
2019-04-04T06:46:22.993Z,14.05
2019-04-04T06:47:25.511Z,14.05
2019-04-04T06:48:23.881Z,14.05
2019-04-04T06:49:24.354Z,14.03
2019-04-04T06:50:24.824Z,14.07
2019-04-04T06:51:25.298Z,14.08
2019-04-04T06:52:25.767Z,14.08
2019-04-04T06:53:26.240Z,14.12
2019-04-04T06:54:26.715Z,14.10
2019-04-04T06:55:28.753Z,14.12
2019-04-04T06:56:27.654Z,14.14
2019-04-04T06:57:28.124Z,14.16
2019-04-04T06:58:28.609Z,14.15
2019-04-04T06:59:29.409Z,14.14
2019-04-04T07:00:29.541Z,14.14
2019-04-04T07:01:30.019Z,14.16
2019-04-04T07:02:30.486Z,14.18
2019-04-04T07:03:30.954Z,14.16
2019-04-04T07:04:32.964Z,14.18
2019-04-04T07:05:31.900Z,14.19
2019-04-04T07:06:32.370Z,14.19
2019-04-04T07:07:32.843Z,14.18
2019-04-04T07:08:33.313Z,14.17
2019-04-04T07:09:33.784Z,14.21
2019-04-04T07:10:34.256Z,14.19
2019-04-04T07:11:35.187Z,14.21
2019-04-04T07:12:37.795Z,14.22
2019-04-04T07:13:42.187Z,14.20
2019-04-04T07:14:45.472Z,14.19
2019-04-04T07:15:46.090Z,14.19
2019-04-04T07:16:37.324Z,14.20
2019-04-04T07:17:40.061Z,14.20
2019-04-04T07:18:38.032Z,14.23
2019-04-04T07:19:38.502Z,14.23
2019-04-04T07:20:38.977Z,14.23
2019-04-04T07:21:39.446Z,14.26
2019-04-04T07:22:39.918Z,14.23
2019-04-04T07:23:41.805Z,14.31
2019-04-04T07:24:40.861Z,14.34
2019-04-04T07:25:41.334Z,14.34
2019-04-04T07:26:43.228Z,14.34
2019-04-04T07:27:42.277Z,14.39
2019-04-04T07:28:42.750Z,14.41
2019-04-04T07:29:43.220Z,14.42
2019-04-04T07:30:43.692Z,14.46
2019-04-04T07:31:44.167Z,14.51
2019-04-04T07:32:44.639Z,14.53
2019-04-04T07:33:45.110Z,14.53
2019-04-04T07:34:45.941Z,14.55
2019-04-04T07:35:46.889Z,14.58
2019-04-04T07:36:46.526Z,14.56
2019-04-04T07:37:46.998Z,14.59
2019-04-04T07:38:47.472Z,14.59
2019-04-04T07:39:50.055Z,14.61
2019-04-04T07:40:48.417Z,14.61
2019-04-04T07:41:48.886Z,14.65
2019-04-04T07:42:49.363Z,14.68
2019-04-04T07:43:51.605Z,14.69
2019-04-04T07:44:50.307Z,14.72
2019-04-04T07:45:50.776Z,14.71
2019-04-04T07:46:51.251Z,14.73
2019-04-04T07:47:51.722Z,14.71
2019-04-04T07:48:52.322Z,14.69
2019-04-04T07:49:53.234Z,14.60
2019-04-04T07:50:53.137Z,14.47
2019-04-04T07:51:53.612Z,14.33
2019-04-04T07:52:54.085Z,14.21
2019-04-04T07:53:54.556Z,14.08
2019-04-04T07:54:55.026Z,13.96
2019-04-04T07:55:55.503Z,13.82
2019-04-04T07:56:55.971Z,13.68
2019-04-04T07:57:56.451Z,13.51
2019-04-04T07:58:56.914Z,13.34
2019-04-04T07:59:57.385Z,13.14
2019-04-04T08:00:57.857Z,12.94
2019-04-04T08:01:58.529Z,12.74
2019-04-04T08:02:58.800Z,12.55
2019-04-04T08:03:59.813Z,12.36
2019-04-04T08:04:59.740Z,12.18
2019-04-04T08:06:00.209Z,12.01
2019-04-04T08:07:00.680Z,11.85
2019-04-04T08:08:01.148Z,11.74
2019-04-04T08:09:01.626Z,11.62
2019-04-04T08:10:02.086Z,11.54
2019-04-04T08:11:02.605Z,11.46
2019-04-04T08:12:03.029Z,11.40
2019-04-04T08:13:03.495Z,11.36
2019-04-04T08:14:03.962Z,11.35
2019-04-04T08:15:04.467Z,11.35
2019-04-04T08:16:04.898Z,11.36
2019-04-04T08:17:05.369Z,11.40
2019-04-04T08:18:05.837Z,11.47
2019-04-04T08:19:06.303Z,11.54
2019-04-04T08:20:06.774Z,11.60
2019-04-04T08:21:07.242Z,11.69
2019-04-04T08:22:07.745Z,11.79
2019-04-04T08:23:08.178Z,11.88
2019-04-04T08:24:08.646Z,12.00
2019-04-04T08:25:09.117Z,12.11
2019-04-04T08:26:10.124Z,12.22
2019-04-04T08:27:10.048Z,12.30
2019-04-04T08:28:10.523Z,12.40
2019-04-04T08:29:10.989Z,12.47
2019-04-04T08:30:11.454Z,12.52
2019-04-04T08:31:11.923Z,12.60
2019-04-04T08:32:12.391Z,12.70
2019-04-04T08:33:12.861Z,12.79
2019-04-04T08:34:13.329Z,12.82
2019-04-04T08:35:13.798Z,12.89
2019-04-04T08:36:14.614Z,12.94
2019-04-04T08:37:14.737Z,13.00
2019-04-04T08:38:15.203Z,13.07
2019-04-04T08:39:15.675Z,13.13
2019-04-04T08:40:16.144Z,13.17
2019-04-04T08:41:16.611Z,13.24
2019-04-04T08:42:17.116Z,13.30
2019-04-04T08:43:17.550Z,13.34
2019-04-04T08:44:18.217Z,13.37
2019-04-04T08:45:18.487Z,13.42
2019-04-04T08:46:20.060Z,13.48
2019-04-04T08:47:19.429Z,13.53
2019-04-04T08:48:19.898Z,13.57
2019-04-04T08:49:20.417Z,13.60
2019-04-04T08:50:20.834Z,13.65
2019-04-04T08:51:21.306Z,13.65
2019-04-04T08:52:21.776Z,13.69
2019-04-04T08:53:22.244Z,13.69
2019-04-04T08:54:22.763Z,13.74
2019-04-04T08:55:23.386Z,13.77
2019-04-04T08:56:23.653Z,13.78
2019-04-04T08:57:24.328Z,13.81
2019-04-04T08:58:24.596Z,13.85
2019-04-04T08:59:25.069Z,13.84
2019-04-04T09:00:25.537Z,13.88
2019-04-04T09:01:26.006Z,13.88
2019-04-04T09:02:26.475Z,13.91
2019-04-04T09:03:26.945Z,13.94
2019-04-04T09:04:27.416Z,13.97
2019-04-04T09:05:28.091Z,13.99
2019-04-04T09:06:28.368Z,14.01
2019-04-04T09:07:29.027Z,14.03
2019-04-04T09:08:29.296Z,14.05
2019-04-04T09:10:30.439Z,14.08
2019-04-04T09:11:30.710Z,14.10
2019-04-04T09:12:31.178Z,14.10
2019-04-04T09:13:31.992Z,14.14
2019-04-04T09:14:32.729Z,14.14
2019-04-04T09:15:32.793Z,14.16
2019-04-04T09:16:33.063Z,14.14
2019-04-04T09:17:33.533Z,14.14
2019-04-04T09:18:34.007Z,14.18
2019-04-04T09:19:34.677Z,14.17
2019-04-04T09:20:34.949Z,14.19
2019-04-04T09:21:35.417Z,14.22
2019-04-04T09:22:35.887Z,14.21
2019-04-04T09:23:36.357Z,14.25
2019-04-04T09:24:36.850Z,14.24
2019-04-04T09:25:37.303Z,14.24
2019-04-04T09:26:37.771Z,14.25
2019-04-04T09:27:38.243Z,14.29
2019-04-04T09:28:38.716Z,14.29
2019-04-04T09:29:39.186Z,14.32
2019-04-04T09:30:39.658Z,14.34
2019-04-04T09:31:40.129Z,14.35
2019-04-04T09:32:40.600Z,14.36
2019-04-04T09:33:41.071Z,14.39
2019-04-04T09:34:41.541Z,14.41
2019-04-04T09:35:42.013Z,14.40
2019-04-04T09:36:42.487Z,14.41
2019-04-04T09:37:42.956Z,14.39
2019-04-04T09:38:43.426Z,14.42
2019-04-04T09:39:43.898Z,14.44
2019-04-04T09:40:44.370Z,14.45
2019-04-04T09:41:44.880Z,14.46
2019-04-04T09:42:45.656Z,14.47
2019-04-04T09:43:45.784Z,14.47
2019-04-04T09:44:46.309Z,14.49
2019-04-04T09:45:46.728Z,14.49
2019-04-04T09:46:47.198Z,14.49
2019-04-04T09:47:47.673Z,14.50
2019-04-04T09:48:48.141Z,14.52
2019-04-04T09:49:48.614Z,14.51
2019-04-04T09:50:49.085Z,14.52
2019-04-04T09:51:49.763Z,14.52
2019-04-04T09:52:50.030Z,14.53
2019-04-04T09:53:53.177Z,14.52
2019-04-04T09:54:50.972Z,14.53
2019-04-04T09:55:51.443Z,14.54
2019-04-04T09:56:51.917Z,14.54
2019-04-04T09:57:52.388Z,14.55
2019-04-04T09:58:54.940Z,14.54
2019-04-04T09:59:53.328Z,14.54
2019-04-04T10:00:53.801Z,14.55
2019-04-04T10:01:54.276Z,14.56
2019-04-04T10:02:54.745Z,14.59
2019-04-04T10:03:55.219Z,14.57
2019-04-04T10:04:56.097Z,14.58
2019-04-04T10:05:56.231Z,14.59
2019-04-04T10:06:56.632Z,14.58
2019-04-04T10:07:57.522Z,14.58
2019-04-04T10:08:57.577Z,14.56
2019-04-04T10:09:58.049Z,14.59
2019-04-04T10:10:58.720Z,14.58
2019-04-04T10:11:58.992Z,14.57
2019-04-04T10:12:59.464Z,14.59
2019-04-04T10:13:59.941Z,14.58
2019-04-04T10:15:00.406Z,14.58
2019-04-04T10:16:00.882Z,14.59
2019-04-04T10:17:01.353Z,14.63
2019-04-04T10:18:01.850Z,14.59
2019-04-04T10:19:02.297Z,14.60
2019-04-04T10:20:02.768Z,14.63
2019-04-04T10:21:11.699Z,14.62
2019-04-04T10:22:03.722Z,14.61
2019-04-04T10:23:04.182Z,14.64
2019-04-04T10:24:04.656Z,14.62
2019-04-04T10:25:05.130Z,14.64
2019-04-04T10:26:05.601Z,14.63
2019-04-04T10:27:06.276Z,14.63
2019-04-04T10:28:06.543Z,14.67
2019-04-04T10:29:07.015Z,14.62
2019-04-04T10:30:07.539Z,14.66
2019-04-04T10:31:07.959Z,14.64
2019-04-04T10:32:08.431Z,14.67
2019-04-04T10:33:08.903Z,14.68
2019-04-04T10:34:09.379Z,14.70
2019-04-04T10:35:09.846Z,14.68
2019-04-04T10:36:10.326Z,14.72
2019-04-04T10:37:10.994Z,14.71
2019-04-04T10:38:11.303Z,14.72
2019-04-04T10:39:11.738Z,14.71
2019-04-04T10:40:12.207Z,14.74
2019-04-04T10:41:12.681Z,14.74
2019-04-04T10:42:13.154Z,14.74
2019-04-04T10:43:13.625Z,14.74
2019-04-04T10:44:14.101Z,14.73
2019-04-04T10:45:14.568Z,14.75
2019-04-04T10:46:15.042Z,14.74
2019-04-04T10:47:15.718Z,14.78
2019-04-04T10:48:16.327Z,14.76
2019-04-04T10:49:16.456Z,14.78
2019-04-04T10:50:16.931Z,14.78
2019-04-04T10:51:17.402Z,14.78
2019-04-04T10:52:17.874Z,14.79
2019-04-04T10:53:18.346Z,14.78
2019-04-04T10:54:18.822Z,14.75
2019-04-04T10:55:19.493Z,14.72
2019-04-04T10:56:19.762Z,14.62
2019-04-04T10:57:20.236Z,14.50
2019-04-04T10:58:20.907Z,14.39
2019-04-04T10:59:21.180Z,14.29
2019-04-04T11:00:21.651Z,14.19
2019-04-04T11:01:22.125Z,14.03
2019-04-04T11:02:22.594Z,13.89
2019-04-04T11:03:23.269Z,13.77
2019-04-04T11:04:23.538Z,13.61
2019-04-04T11:05:24.012Z,13.45
2019-04-04T11:06:24.483Z,13.26
2019-04-04T11:07:24.959Z,13.07
2019-04-04T11:08:25.625Z,12.87
2019-04-04T11:09:25.895Z,12.69
2019-04-04T11:10:26.366Z,12.50
2019-04-04T11:11:26.835Z,12.32
2019-04-04T11:12:27.507Z,12.16
2019-04-04T11:13:33.415Z,12.01
2019-04-04T11:14:28.245Z,11.89
2019-04-04T11:15:28.714Z,11.78
2019-04-04T11:16:30.311Z,11.69
2019-04-04T11:17:29.652Z,11.62
2019-04-04T11:18:30.122Z,11.57
2019-04-04T11:19:31.552Z,11.50
2019-04-04T11:20:31.061Z,11.46
2019-04-04T11:21:31.528Z,11.43
2019-04-04T11:22:31.996Z,11.44
2019-04-04T11:23:32.665Z,11.46
2019-04-04T11:24:32.933Z,11.49
2019-04-04T11:25:33.400Z,11.52
2019-04-04T11:26:33.867Z,11.58
2019-04-04T11:27:34.336Z,11.67
2019-04-04T11:28:34.804Z,11.77
2019-04-04T11:29:35.274Z,11.86
2019-04-04T11:30:35.792Z,11.93
2019-04-04T11:31:36.412Z,12.00
2019-04-04T11:32:37.017Z,12.09
2019-04-04T11:33:37.145Z,12.16
2019-04-04T11:34:37.815Z,12.24
2019-04-04T11:35:38.079Z,12.29
2019-04-04T11:36:38.556Z,12.37
2019-04-04T11:37:39.016Z,12.45
2019-04-04T11:38:39.490Z,12.51
2019-04-04T11:39:39.959Z,12.60
2019-04-04T11:40:40.423Z,12.66
2019-04-04T11:41:40.890Z,12.69
2019-04-04T11:42:41.358Z,12.76
2019-04-04T11:43:41.826Z,12.83
2019-04-04T11:44:42.295Z,12.86
2019-04-04T11:45:42.763Z,12.94
2019-04-04T11:46:43.232Z,12.99
2019-04-04T11:47:43.699Z,13.03
2019-04-04T11:48:44.173Z,13.11
2019-04-04T11:49:44.639Z,13.14
2019-04-04T11:50:45.109Z,13.22
2019-04-04T11:51:45.575Z,13.27
2019-04-04T11:52:46.045Z,13.30
2019-04-04T11:53:46.513Z,13.33
2019-04-04T11:54:46.987Z,13.37
2019-04-04T11:55:47.454Z,13.45
2019-04-04T11:56:47.924Z,13.46
2019-04-04T11:57:48.396Z,13.52
2019-04-04T11:58:48.900Z,13.53
2019-04-04T11:59:49.332Z,13.57
2019-04-04T12:00:49.800Z,13.61
2019-04-04T12:01:50.273Z,13.65
2019-04-04T12:02:50.742Z,13.68
2019-04-04T12:04:51.679Z,13.74
2019-04-04T12:05:52.156Z,13.77
2019-04-04T12:06:53.027Z,13.80
2019-04-04T12:07:53.092Z,13.80
2019-04-04T12:08:53.562Z,13.82
2019-04-04T12:10:06.473Z,13.89
2019-04-04T12:10:54.507Z,13.91
2019-04-04T12:11:55.312Z,13.91
2019-04-04T12:12:58.464Z,13.92
2019-04-04T12:13:55.915Z,13.94
2019-04-04T12:14:57.577Z,13.99
2019-04-04T12:15:56.855Z,14.01
2019-04-04T12:16:57.325Z,14.06
2019-04-04T12:17:57.833Z,14.10
2019-04-04T12:18:58.271Z,14.11
2019-04-04T12:19:58.941Z,14.10
2019-04-04T12:20:59.548Z,14.10
2019-04-04T12:21:59.676Z,14.16
2019-04-04T12:23:00.148Z,14.18
2019-04-04T12:24:00.619Z,14.17
2019-04-04T12:25:01.088Z,14.22
2019-04-04T12:27:02.031Z,14.25
2019-04-04T12:28:02.703Z,14.25
2019-04-04T12:29:02.974Z,14.24
2019-04-04T12:30:03.445Z,14.28
2019-04-04T12:31:03.954Z,14.31
2019-04-04T12:32:04.385Z,14.30
2019-04-04T12:33:04.857Z,14.34
2019-04-04T12:34:05.533Z,14.35
2019-04-04T12:35:05.800Z,14.36
2019-04-04T12:36:06.275Z,14.39
2019-04-04T12:37:06.948Z,14.40
2019-04-04T12:38:07.213Z,14.42
2019-04-04T12:39:07.685Z,14.43
2019-04-04T12:40:19.751Z,14.46
2019-04-04T12:41:08.632Z,14.46
2019-04-04T12:42:09.098Z,14.49
2019-04-04T12:43:09.573Z,14.47
2019-04-04T12:44:10.041Z,14.50
2019-04-04T12:45:10.516Z,14.51
2019-04-04T12:46:10.984Z,14.53
2019-04-04T12:47:11.457Z,14.55
2019-04-04T12:48:11.931Z,14.57
2019-04-04T12:49:12.401Z,14.56
2019-04-04T12:50:12.872Z,14.60
2019-04-04T12:51:13.343Z,14.62
2019-04-04T12:52:13.815Z,14.63
2019-04-04T12:53:14.286Z,14.64
2019-04-04T12:54:14.758Z,14.67
2019-04-04T12:55:15.431Z,14.65
2019-04-04T12:56:15.705Z,14.66
2019-04-04T12:57:16.172Z,14.66
2019-04-04T12:58:16.648Z,14.72
2019-04-04T12:59:17.120Z,14.72
2019-04-04T13:00:17.589Z,14.71
2019-04-04T13:01:18.063Z,14.74
2019-04-04T13:02:18.531Z,14.74
2019-04-04T13:03:19.005Z,14.77
2019-04-04T13:04:30.640Z,14.75
2019-04-04T13:05:19.948Z,14.75