createdAt,value
2019-05-01T00:01:44.124Z,184.43
2019-05-01T00:04:42.310Z,177.67
2019-05-01T00:07:22.286Z,188.10
2019-05-01T00:09:56.721Z,187.47
2019-05-01T00:12:31.177Z,184.60
2019-05-01T00:15:06.136Z,190.60
2019-05-01T00:17:40.691Z,187.43
2019-05-01T00:20:15.336Z,184.93
2019-05-01T00:22:49.704Z,187.13
2019-05-01T00:25:24.116Z,190.80
2019-05-01T00:27:58.671Z,187.07
2019-05-01T00:30:33.272Z,174.00
2019-05-01T00:33:08.264Z,194.07
2019-05-01T00:35:43.765Z,175.65
2019-05-01T00:40:51.297Z,165.80
2019-05-01T00:43:25.756Z,163.03
2019-05-01T00:48:32.883Z,168.43
2019-05-01T00:51:06.962Z,157.00
2019-05-01T00:56:37.288Z,161.55
2019-05-01T00:59:31.088Z,157.27
2019-05-01T01:02:29.947Z,153.12
2019-05-01T01:07:37.284Z,159.90
2019-05-01T01:10:11.785Z,160.50
2019-05-01T01:12:46.325Z,164.20
2019-05-01T01:15:20.711Z,147.05
2019-05-01T01:17:54.946Z,153.80
2019-05-01T01:20:29.280Z,151.03
2019-05-01T01:23:03.776Z,144.85
2019-05-01T01:25:38.281Z,141.88
2019-05-01T01:28:12.777Z,163.22
2019-05-01T01:33:21.813Z,142.47
2019-05-01T01:35:56.074Z,149.00
2019-05-01T01:38:30.596Z,148.80
2019-05-01T01:41:05.284Z,143.90
2019-05-01T01:43:53.366Z,135.63
2019-05-01T01:46:29.660Z,145.07
2019-05-01T01:49:03.951Z,135.30
2019-05-01T01:51:38.603Z,143.22
2019-05-01T01:54:14.246Z,134.80
2019-05-01T01:56:48.695Z,154.80
2019-05-01T01:59:23.677Z,151.73
2019-05-01T02:02:18.273Z,145.57
2019-05-01T02:05:13.439Z,143.80
2019-05-01T02:07:48.162Z,147.05
2019-05-01T02:10:22.794Z,147.57
2019-05-01T02:15:30.319Z,149.27
2019-05-01T02:18:04.685Z,154.63
2019-05-01T02:20:38.953Z,144.32
2019-05-01T02:23:13.077Z,149.00
2019-05-01T02:25:47.599Z,146.93
2019-05-01T02:28:47.633Z,149.73
2019-05-01T02:31:36.899Z,142.72
2019-05-01T02:36:46.788Z,145.87
2019-05-01T02:41:57.335Z,155.37
2019-05-01T02:44:41.072Z,145.77
2019-05-01T02:47:24.258Z,151.72
2019-05-01T02:50:10.868Z,143.63
2019-05-01T02:55:35.347Z,146.45
2019-05-01T02:58:59.304Z,149.93
2019-05-01T03:01:46.501Z,146.25
2019-05-01T03:04:11.352Z,139.77
2019-05-01T03:06:46.511Z,145.27
2019-05-01T03:09:22.332Z,138.10
2019-05-01T03:12:00.135Z,137.57
2019-05-01T03:14:38.644Z,127.57
2019-05-01T03:17:32.665Z,128.85
2019-05-01T03:20:32.284Z,133.75
2019-05-01T03:23:24.451Z,122.93
2019-05-01T03:25:59.309Z,132.78
2019-05-01T03:28:34.560Z,124.77
2019-05-01T03:31:08.910Z,127.37
2019-05-01T03:33:43.342Z,119.33
2019-05-01T03:36:18.674Z,127.07
2019-05-01T03:38:53.630Z,125.55
2019-05-01T03:41:27.929Z,127.32
2019-05-01T03:46:36.276Z,123.55
2019-05-01T03:49:10.714Z,111.85
2019-05-01T03:51:45.278Z,119.62
2019-05-01T03:54:19.862Z,113.50
2019-05-01T03:59:27.313Z,111.15
2019-05-01T04:02:10.277Z,109.13
2019-05-01T04:04:44.737Z,110.87
2019-05-01T04:07:19.081Z,117.47
2019-05-01T04:09:53.657Z,110.97
2019-05-01T04:12:56.120Z,109.10
2019-05-01T04:15:35.663Z,110.45
2019-05-01T04:18:16.694Z,110.17
2019-05-01T04:23:24.626Z,111.72
2019-05-01T04:25:59.103Z,103.53
2019-05-01T04:28:52.762Z,101.97
2019-05-01T04:31:45.662Z,107.70
2019-05-01T04:34:37.945Z,99.95
2019-05-01T04:37:13.582Z,108.12
2019-05-01T04:39:48.341Z,107.60
2019-05-01T04:42:22.720Z,99.30
2019-05-01T04:44:57.122Z,98.60
2019-05-01T04:47:31.595Z,104.33
2019-05-01T04:50:06.270Z,97.12
2019-05-01T04:52:41.272Z,97.90
2019-05-01T04:55:15.866Z,96.70
2019-05-01T05:00:22.884Z,96.78
2019-05-01T05:03:04.833Z,104.20
2019-05-01T05:05:38.615Z,93.17
2019-05-01T05:08:13.209Z,96.25
2019-05-01T05:10:48.936Z,98.20
2019-05-01T05:16:15.694Z,93.58
2019-05-01T05:18:50.281Z,85.27
2019-05-01T05:21:24.648Z,88.22
2019-05-01T05:23:59.075Z,90.03
2019-05-01T05:26:33.891Z,83.53
2019-05-01T05:31:44.368Z,82.10
2019-05-01T05:34:21.915Z,88.87
2019-05-01T05:36:59.564Z,75.67
2019-05-01T05:39:41.539Z,78.92
2019-05-01T05:42:17.237Z,81.55
2019-05-01T05:44:52.120Z,74.60
2019-05-01T05:47:27.300Z,75.57
2019-05-01T05:50:01.920Z,72.20
2019-05-01T05:52:45.323Z,73.55
2019-05-01T05:55:37.700Z,78.70
2019-05-01T05:58:24.585Z,76.10
2019-05-01T06:01:19.894Z,71.97
2019-05-01T06:04:14.093Z,73.17
2019-05-01T06:07:03.268Z,77.53
2019-05-01T06:09:58.787Z,65.35
2019-05-01T06:15:49.157Z,66.75
2019-05-01T06:18:34.783Z,68.70
2019-05-01T06:21:15.274Z,65.10
2019-05-01T06:24:14.945Z,61.55
2019-05-01T06:26:49.273Z,68.30
2019-05-01T06:29:23.681Z,64.22
2019-05-01T06:31:58.807Z,67.67
2019-05-01T06:34:34.276Z,68.80
2019-05-01T06:37:08.922Z,70.87
2019-05-01T06:39:47.891Z,70.25
2019-05-01T06:42:20.764Z,69.73
2019-05-01T06:45:01.271Z,71.87
2019-05-01T06:47:52.475Z,62.70
2019-05-01T06:50:37.040Z,64.05
2019-05-01T06:53:09.643Z,69.83
2019-05-01T06:55:44.070Z,61.37
2019-05-01T06:58:20.396Z,63.50
2019-05-01T07:00:55.280Z,57.80
2019-05-01T07:03:29.728Z,47.62
2019-05-01T07:06:14.056Z,53.70
2019-05-01T07:08:40.329Z,48.70
2019-05-01T07:11:15.527Z,56.97
2019-05-01T07:13:55.759Z,59.17
2019-05-01T07:16:33.072Z,57.43
2019-05-01T07:19:08.270Z,53.75
2019-05-01T07:21:42.769Z,50.70
2019-05-01T07:26:50.730Z,52.20
2019-05-01T07:29:26.706Z,55.03
2019-05-01T07:34:49.729Z,48.38
2019-05-01T07:37:25.846Z,47.98
2019-05-01T07:40:00.494Z,47.08
2019-05-01T07:42:38.277Z,45.80
2019-05-01T07:45:32.308Z,44.83
2019-05-01T07:48:07.301Z,45.05
2019-05-01T07:50:42.270Z,48.13
2019-05-01T07:53:16.741Z,44.40
2019-05-01T07:58:26.103Z,42.93
2019-05-01T08:01:28.284Z,44.80
2019-05-01T08:04:02.851Z,40.43
2019-05-01T08:06:37.267Z,40.33
2019-05-01T08:09:15.222Z,39.75
2019-05-01T08:11:47.943Z,39.97
2019-05-01T08:19:44.728Z,30.57
2019-05-01T08:24:58.692Z,29.37
2019-05-01T08:27:45.577Z,29.57
2019-05-01T08:30:31.944Z,26.55
2019-05-01T08:35:57.943Z,24.95
2019-05-01T08:38:34.282Z,25.10
2019-05-01T08:41:08.277Z,27.05
2019-05-01T08:43:42.942Z,26.12
2019-05-01T08:46:38.667Z,31.90
2019-05-01T08:49:34.715Z,28.32
2019-05-01T08:52:12.870Z,24.60
2019-05-01T08:54:45.340Z,29.23
2019-05-01T08:57:19.885Z,24.20
2019-05-01T08:59:55.650Z,23.00
2019-05-01T09:02:30.424Z,21.67
2019-05-01T09:05:07.281Z,21.60
2019-05-01T09:07:41.415Z,24.40
2019-05-01T09:10:17.112Z,22.95
2019-05-01T09:12:52.279Z,19.67
2019-05-01T09:15:27.781Z,24.53
2019-05-01T09:20:36.318Z,24.77
2019-05-01T09:23:14.510Z,26.07
2019-05-01T09:25:55.337Z,24.20
2019-05-01T09:28:35.925Z,21.55
2019-05-01T09:31:12.423Z,22.30
2019-05-01T09:33:47.086Z,22.30
2019-05-01T09:36:21.382Z,26.27
2019-05-01T09:38:55.904Z,21.20
2019-05-01T09:41:38.082Z,20.48
2019-05-01T09:44:10.616Z,18.43
2019-05-01T09:46:44.798Z,21.52
2019-05-01T09:49:20.372Z,18.32
2019-05-01T09:52:13.758Z,20.05
2019-05-01T09:55:02.547Z,18.70
2019-05-01T09:57:41.503Z,19.92
2019-05-01T10:00:21.520Z,21.15
2019-05-01T10:02:56.754Z,19.32
2019-05-01T10:05:32.426Z,18.20
2019-05-01T10:08:07.298Z,17.85
2019-05-01T10:10:42.118Z,21.85
2019-05-01T10:13:17.628Z,16.55
2019-05-01T10:15:53.307Z,18.48
2019-05-01T10:18:27.961Z,15.72
2019-05-01T10:21:02.668Z,15.20
2019-05-01T10:23:36.930Z,15.15
2019-05-01T10:26:13.811Z,13.50
2019-05-01T10:29:21.394Z,13.80
2019-05-01T10:31:59.679Z,14.45
2019-05-01T10:37:35.447Z,13.70
2019-05-01T10:40:10.938Z,13.60
2019-05-01T10:42:45.268Z,16.93
2019-05-01T10:45:20.905Z,16.70
2019-05-01T10:47:55.247Z,15.15
2019-05-01T10:50:30.276Z,17.70
2019-05-01T10:53:05.076Z,16.30
2019-05-01T10:55:39.718Z,16.95
2019-05-01T10:58:18.502Z,13.93
2019-05-01T11:00:53.619Z,16.93
2019-05-01T11:03:29.279Z,19.97
2019-05-01T11:06:03.867Z,21.27
2019-05-01T11:08:38.278Z,17.85
2019-05-01T11:11:12.696Z,20.57
2019-05-01T11:13:47.275Z,19.75
2019-05-01T11:16:21.756Z,19.98
2019-05-01T11:21:28.940Z,14.93
2019-05-01T11:24:03.412Z,19.77
2019-05-01T11:29:21.107Z,19.10
2019-05-01T11:32:05.334Z,15.93
2019-05-01T11:35:11.125Z,16.63
2019-05-01T11:38:14.275Z,18.12
2019-05-01T11:40:54.303Z,16.57
2019-05-01T11:43:28.929Z,19.50
2019-05-01T11:46:03.994Z,22.77
2019-05-01T11:48:39.279Z,16.50
2019-05-01T11:51:14.120Z,16.48
2019-05-01T11:53:48.778Z,14.87
2019-05-01T11:58:57.792Z,12.60
2019-05-01T12:04:06.420Z,11.70
2019-05-01T12:06:41.714Z,12.27
2019-05-01T12:14:26.787Z,13.62
2019-05-01T12:17:16.659Z,12.13
2019-05-01T12:19:51.233Z,10.17
2019-05-01T12:22:25.658Z,13.67
2019-05-01T12:25:00.112Z,12.10
2019-05-01T12:27:35.126Z,9.80
2019-05-01T12:30:10.941Z,11.00
2019-05-01T12:32:45.286Z,12.18
2019-05-01T12:35:19.944Z,12.10
2019-05-01T12:37:56.328Z,10.73
2019-05-01T12:40:31.134Z,13.32
2019-05-01T12:43:05.732Z,12.10
2019-05-01T12:48:13.280Z,14.23
2019-05-01T12:50:50.282Z,16.32
2019-05-01T12:53:31.790Z,14.03
2019-05-01T12:58:51.292Z,12.47
2019-05-01T13:01:25.785Z,12.75
2019-05-01T13:06:33.938Z,14.70
2019-05-01T13:09:09.886Z,13.18
2019-05-01T13:11:44.273Z,14.63
2019-05-01T13:14:18.764Z,13.80
2019-05-01T13:19:25.878Z,11.50
2019-05-01T13:22:00.286Z,13.72
2019-05-01T13:24:36.342Z,13.53
2019-05-01T13:27:19.654Z,13.00
2019-05-01T13:30:18.742Z,10.03
2019-05-01T13:35:30.456Z,10.60
2019-05-01T13:38:03.935Z,12.55
2019-05-01T13:40:38.272Z,11.50
2019-05-01T13:43:13.109Z,11.80
2019-05-01T13:45:47.626Z,11.00
2019-05-01T13:48:22.269Z,10.50
2019-05-01T13:50:56.770Z,9.80
2019-05-01T13:58:37.941Z,9.90
2019-05-01T14:01:13.124Z,9.90
2019-05-01T14:03:47.715Z,17.20
2019-05-01T14:08:55.645Z,9.43
2019-05-01T14:11:29.976Z,8.20
2019-05-01T14:14:04.297Z,9.50
2019-05-01T14:16:38.705Z,10.58
2019-05-01T14:19:13.117Z,8.80
2019-05-01T14:22:15.396Z,9.30
2019-05-01T14:24:54.510Z,8.13
2019-05-01T14:27:28.976Z,9.10
2019-05-01T14:30:04.258Z,8.50
2019-05-01T14:32:39.269Z,10.13
2019-05-01T14:35:15.575Z,12.43
2019-05-01T14:37:49.939Z,15.98
2019-05-01T14:40:24.984Z,10.43
2019-05-01T14:42:59.619Z,10.35
2019-05-01T14:45:33.941Z,11.18
2019-05-01T14:48:08.314Z,9.95
2019-05-01T14:50:42.853Z,9.77
2019-05-01T14:55:49.943Z,9.13
2019-05-01T14:58:24.342Z,8.43
2019-05-01T15:00:58.864Z,8.63
2019-05-01T15:08:39.271Z,10.73
2019-05-01T15:11:13.794Z,8.63
2019-05-01T15:16:53.283Z,9.43
2019-05-01T15:19:30.072Z,10.78
2019-05-01T15:22:04.648Z,9.27
2019-05-01T15:24:39.066Z,11.00
2019-05-01T15:27:13.723Z,11.43
2019-05-01T15:34:55.272Z,13.53
2019-05-01T15:37:30.778Z,14.55
2019-05-01T15:43:01.471Z,11.90
2019-05-01T15:45:36.061Z,12.35
2019-05-01T15:48:10.331Z,11.80
2019-05-01T15:50:44.986Z,15.80
2019-05-01T15:53:19.352Z,13.32
2019-05-01T15:55:53.946Z,18.13
2019-05-01T15:58:29.287Z,16.95
2019-05-01T16:01:04.715Z,11.63
2019-05-01T16:03:39.106Z,13.97
2019-05-01T16:06:13.671Z,12.65
2019-05-01T16:08:48.075Z,12.03
2019-05-01T16:11:47.608Z,12.98
2019-05-01T16:14:22.247Z,15.80
2019-05-01T16:16:57.791Z,11.97
2019-05-01T16:24:43.123Z,15.60
2019-05-01T16:27:17.652Z,14.40
2019-05-01T16:29:52.248Z,13.98
2019-05-01T16:32:26.948Z,11.70
2019-05-01T16:35:01.275Z,13.75
2019-05-01T16:37:35.887Z,14.33
2019-05-01T16:40:42.586Z,13.60
2019-05-01T16:43:17.269Z,13.88
2019-05-01T16:45:51.909Z,12.50
2019-05-01T16:48:26.280Z,13.85
2019-05-01T16:51:00.789Z,11.70
2019-05-01T16:53:35.074Z,13.10
2019-05-01T16:56:09.689Z,16.50
2019-05-01T16:58:44.348Z,16.90
2019-05-01T17:01:34.939Z,13.83
2019-05-01T17:04:22.606Z,12.28
2019-05-01T17:07:12.273Z,11.38
2019-05-01T17:10:04.479Z,13.30
2019-05-01T17:12:45.128Z,12.00
2019-05-01T17:15:26.472Z,12.90
2019-05-01T17:18:00.943Z,13.05
2019-05-01T17:20:35.276Z,13.72
2019-05-01T17:23:10.815Z,14.65
2019-05-01T17:25:45.410Z,12.93
2019-05-01T17:28:19.971Z,14.95
2019-05-01T17:30:58.545Z,16.23
2019-05-01T17:33:33.298Z,11.95
2019-05-01T17:36:07.948Z,12.37
2019-05-01T17:38:49.412Z,12.20
2019-05-01T17:41:22.727Z,12.70
2019-05-01T17:43:56.913Z,12.53
2019-05-01T17:46:31.150Z,11.75
2019-05-01T17:49:09.440Z,12.23
2019-05-01T17:51:46.298Z,13.40
2019-05-01T17:54:18.955Z,14.63
2019-05-01T17:56:54.234Z,12.58
2019-05-01T18:04:54.278Z,16.52
2019-05-01T18:07:33.173Z,28.30
2019-05-01T18:10:06.732Z,12.87
2019-05-01T18:15:14.295Z,12.80
2019-05-01T18:17:48.880Z,15.13
2019-05-01T18:20:23.081Z,20.90
2019-05-01T18:23:12.262Z,14.35
2019-05-01T18:25:57.281Z,14.17
2019-05-01T18:28:52.954Z,15.75
2019-05-01T18:31:31.846Z,12.68
2019-05-01T18:34:05.724Z,16.23
2019-05-01T18:39:30.601Z,12.37
2019-05-01T18:42:07.130Z,11.50
2019-05-01T18:44:42.505Z,16.00
2019-05-01T18:47:17.949Z,13.05
2019-05-01T18:49:52.286Z,17.70
2019-05-01T18:52:26.885Z,15.18
2019-05-01T18:57:34.257Z,22.00
2019-05-01T19:00:08.784Z,30.60
2019-05-01T19:02:43.278Z,23.22
2019-05-01T19:05:17.795Z,15.38
2019-05-01T19:10:25.138Z,13.28
2019-05-01T19:12:59.956Z,13.33
2019-05-01T19:15:34.682Z,12.70
2019-05-01T19:18:08.955Z,15.40
2019-05-01T19:20:43.724Z,13.37
2019-05-01T19:23:22.124Z,16.17
2019-05-01T19:25:56.446Z,12.07
2019-05-01T19:28:31.088Z,14.30
2019-05-01T19:31:05.705Z,12.57
2019-05-01T19:33:41.781Z,13.03
2019-05-01T19:36:16.667Z,13.45
2019-05-01T19:41:25.712Z,11.78
2019-05-01T19:44:00.294Z,13.45
2019-05-01T19:46:34.897Z,13.43
2019-05-01T19:56:48.118Z,17.75
2019-05-01T19:59:22.689Z,19.33
2019-05-01T20:01:57.120Z,14.75
2019-05-01T20:04:31.795Z,14.53
2019-05-01T20:09:38.956Z,13.43
2019-05-01T20:12:13.328Z,15.70
2019-05-01T20:14:47.787Z,16.23
2019-05-01T20:19:54.986Z,17.90
2019-05-01T20:22:29.319Z,15.85
2019-05-01T20:25:03.802Z,16.53
2019-05-01T20:30:12.955Z,14.00
2019-05-01T20:35:23.886Z,16.37
2019-05-01T20:37:57.057Z,14.10
2019-05-01T20:40:38.306Z,15.07
2019-05-01T20:43:12.957Z,14.20
2019-05-01T20:47:34.929Z,14.63
2019-05-01T20:50:00.974Z,17.73
2019-05-01T20:52:35.310Z,16.80
2019-05-01T20:55:10.281Z,17.67
2019-05-01T20:57:46.946Z,19.90
2019-05-01T21:00:24.354Z,18.48
2019-05-01T21:02:58.949Z,19.07
2019-05-01T21:05:39.570Z,18.70
2019-05-01T21:08:17.393Z,19.45
2019-05-01T21:10:57.128Z,16.27
2019-05-01T21:13:31.654Z,18.73
2019-05-01T21:16:06.286Z,18.63
2019-05-01T21:18:40.879Z,17.80
2019-05-01T21:23:55.325Z,20.45
2019-05-01T21:28:58.310Z,16.55
2019-05-01T21:31:34.156Z,18.67
2019-05-01T21:34:08.900Z,19.30
2019-05-01T21:39:17.978Z,18.37
2019-05-01T21:41:53.288Z,19.15
2019-05-01T21:44:27.757Z,22.45
2019-05-01T21:47:03.999Z,19.37
2019-05-01T21:49:38.912Z,18.63
2019-05-01T21:52:13.615Z,21.00
2019-05-01T21:57:24.506Z,19.42
2019-05-01T21:59:59.303Z,22.10
2019-05-01T22:02:33.922Z,18.73
2019-05-01T22:05:09.312Z,21.60
2019-05-01T22:09:10.546Z,19.02
2019-05-01T22:14:36.073Z,18.53
2019-05-01T22:17:19.489Z,18.67
2019-05-01T22:19:54.131Z,19.05
2019-05-01T22:22:38.736Z,16.48
2019-05-01T22:25:25.313Z,19.23
2019-05-01T22:28:13.901Z,18.57
2019-05-01T22:33:28.889Z,20.77
2019-05-01T22:38:35.995Z,23.25
2019-05-01T22:41:13.650Z,19.60
2019-05-01T22:43:48.103Z,18.53
2019-05-01T22:46:27.890Z,19.53
2019-05-01T22:54:08.284Z,22.57
2019-05-01T22:56:42.773Z,18.80
2019-05-01T23:01:53.005Z,16.65
2019-05-01T23:04:28.723Z,18.40
2019-05-01T23:07:02.954Z,20.27
2019-05-01T23:12:10.116Z,19.20
2019-05-01T23:14:45.275Z,24.25
2019-05-01T23:17:28.392Z,17.03
2019-05-01T23:20:03.988Z,17.05
2019-05-01T23:22:38.956Z,20.77
2019-05-01T23:30:20.798Z,19.40
2019-05-01T23:32:55.275Z,19.43
2019-05-01T23:35:29.656Z,20.65
2019-05-01T23:38:04.128Z,20.23
2019-05-01T23:40:39.711Z,23.73
2019-05-01T23:45:46.958Z,17.10
2019-05-01T23:48:21.286Z,24.20
2019-05-01T23:50:55.689Z,19.55
2019-05-01T23:53:30.117Z,18.73
2019-05-01T23:56:04.766Z,19.40
2019-05-01T23:58:38.952Z,18.95
