createdAt,value
2022-11-01T00:00:02.441Z,100.00
2022-11-01T00:00:49.697Z,100.00
2022-11-01T00:01:36.714Z,100.00
2022-11-01T00:02:23.711Z,100.00
2022-11-01T00:03:10.680Z,100.00
2022-11-01T00:03:57.868Z,100.00
2022-11-01T00:04:44.977Z,100.00
2022-11-01T00:05:31.996Z,100.00
2022-11-01T00:06:18.932Z,100.00
2022-11-01T00:07:06.537Z,100.00
2022-11-01T00:07:54.271Z,100.00
2022-11-01T00:08:41.164Z,100.00
2022-11-01T00:09:28.052Z,100.00
2022-11-01T00:10:15.018Z,100.00
2022-11-01T00:11:07.032Z,100.00
2022-11-01T00:11:54.333Z,100.00
2022-11-01T00:12:41.696Z,100.00
2022-11-01T00:13:28.619Z,100.00
2022-11-01T00:14:17.099Z,100.00
2022-11-01T00:15:04.343Z,100.00
2022-11-01T00:15:51.288Z,100.00
2022-11-01T00:16:38.219Z,100.00
2022-11-01T00:17:25.253Z,100.00
2022-11-01T00:18:12.237Z,100.00
2022-11-01T00:18:59.219Z,100.00
2022-11-01T00:19:46.165Z,100.00
2022-11-01T00:20:33.158Z,100.00
2022-11-01T00:21:20.085Z,100.00
2022-11-01T00:22:06.998Z,100.00
2022-11-01T00:22:53.954Z,100.00
2022-11-01T00:23:41.294Z,100.00
2022-11-01T00:24:31.235Z,100.00
2022-11-01T00:25:18.053Z,100.00
2022-11-01T00:26:05.190Z,100.00
2022-11-01T00:26:52.163Z,100.00
2022-11-01T00:27:39.098Z,100.00
2022-11-01T00:28:27.004Z,100.00
2022-11-01T00:29:14.382Z,100.00
2022-11-01T00:30:01.350Z,100.00
2022-11-01T00:30:53.227Z,100.00
2022-11-01T00:31:40.397Z,100.00
2022-11-01T00:32:27.341Z,100.00
2022-11-01T00:33:14.289Z,100.00
2022-11-01T00:34:04.073Z,100.00
2022-11-01T00:34:50.963Z,100.00
2022-11-01T00:35:37.894Z,100.00
2022-11-01T00:36:24.900Z,100.00
2022-11-01T00:37:11.920Z,100.00
2022-11-01T00:38:00.124Z,100.00
2022-11-01T00:38:51.895Z,100.00
2022-11-01T00:39:38.841Z,100.00
2022-11-01T00:40:25.855Z,100.00
2022-11-01T00:41:13.256Z,100.00
2022-11-01T00:42:00.264Z,100.00
2022-11-01T00:42:47.272Z,100.00
2022-11-01T00:43:35.755Z,100.00
2022-11-01T00:44:22.733Z,100.00
2022-11-01T00:45:10.008Z,100.00
2022-11-01T00:45:56.933Z,100.00
2022-11-01T00:46:43.802Z,100.00
2022-11-01T00:47:30.779Z,100.00
2022-11-01T00:48:17.768Z,100.00
2022-11-01T00:49:04.812Z,100.00
2022-11-01T00:49:51.844Z,100.00
2022-11-01T00:50:39.825Z,100.00
2022-11-01T00:51:27.156Z,100.00
2022-11-01T00:52:14.115Z,100.00
2022-11-01T00:53:01.189Z,100.00
2022-11-01T00:53:48.355Z,100.00
2022-11-01T00:54:35.515Z,100.00
2022-11-01T00:55:22.562Z,100.00
2022-11-01T00:56:09.495Z,100.00
2022-11-01T00:56:56.429Z,100.00
2022-11-01T00:57:44.954Z,100.00
2022-11-01T00:58:32.348Z,100.00
2022-11-01T00:59:19.347Z,100.00
2022-11-01T01:00:07.014Z,100.00
2022-11-01T01:00:54.166Z,100.00
2022-11-01T01:01:41.205Z,100.00
2022-11-01T01:02:28.387Z,100.00
2022-11-01T01:03:15.456Z,100.00
2022-11-01T01:04:02.488Z,100.00
2022-11-01T01:04:50.665Z,100.00
2022-11-01T01:05:37.709Z,100.00
2022-11-01T01:06:24.658Z,100.00
2022-11-01T01:07:11.869Z,100.00
2022-11-01T01:07:58.803Z,100.00
2022-11-01T01:08:45.760Z,100.00
2022-11-01T01:09:32.740Z,100.00
2022-11-01T01:10:20.036Z,100.00
2022-11-01T01:11:07.002Z,100.00
2022-11-01T01:11:54.071Z,100.00
2022-11-01T01:12:41.053Z,100.00
2022-11-01T01:13:28.031Z,100.00
2022-11-01T01:14:15.009Z,100.00
2022-11-01T01:15:02.097Z,100.00
2022-11-01T01:15:49.220Z,100.00
2022-11-01T01:16:36.180Z,100.00
2022-11-01T01:17:23.219Z,100.00
2022-11-01T01:18:10.177Z,100.00
2022-11-01T01:18:58.430Z,100.00
2022-11-01T01:19:45.445Z,100.00
2022-11-01T01:20:32.395Z,100.00
2022-11-01T01:21:19.867Z,100.00
2022-11-01T01:22:06.943Z,100.00
2022-11-01T01:22:53.984Z,100.00
2022-11-01T01:23:40.904Z,100.00
2022-11-01T01:24:28.102Z,100.00
2022-11-01T01:25:15.633Z,100.00
2022-11-01T01:26:09.079Z,100.00
2022-11-01T01:26:55.970Z,100.00
2022-11-01T01:27:42.948Z,100.00
2022-11-01T01:28:29.955Z,100.00
2022-11-01T01:29:17.221Z,100.00
2022-11-01T01:30:05.819Z,100.00
2022-11-01T01:30:52.769Z,100.00
2022-11-01T01:31:39.750Z,100.00
2022-11-01T01:32:26.779Z,100.00
2022-11-01T01:33:13.715Z,100.00
2022-11-01T01:34:00.632Z,100.00
2022-11-01T01:34:47.831Z,100.00
2022-11-01T01:35:34.825Z,100.00
2022-11-01T01:36:21.798Z,100.00
2022-11-01T01:37:09.976Z,100.00
2022-11-01T01:37:56.871Z,100.00
2022-11-01T01:38:43.889Z,100.00
2022-11-01T01:39:30.941Z,100.00
2022-11-01T01:40:17.900Z,100.00
2022-11-01T01:41:23.752Z,100.00
2022-11-01T01:42:33.345Z,100.00
2022-11-01T01:43:20.317Z,100.00
2022-11-01T01:44:44.659Z,100.00
2022-11-01T01:45:41.433Z,100.00
2022-11-01T01:46:28.384Z,100.00
2022-11-01T01:47:17.607Z,100.00
2022-11-01T01:48:17.978Z,100.00
2022-11-01T01:49:04.937Z,100.00
2022-11-01T01:50:14.957Z,100.00
2022-11-01T01:51:05.127Z,100.00
2022-11-01T01:51:52.100Z,100.00
2022-11-01T01:52:44.674Z,100.00
2022-11-01T01:53:58.543Z,100.00
2022-11-01T01:54:45.663Z,100.00
2022-11-01T01:55:51.583Z,100.00
2022-11-01T01:56:38.569Z,100.00
2022-11-01T01:57:25.606Z,100.00
2022-11-01T01:58:14.077Z,100.00
2022-11-01T01:59:10.926Z,100.00
2022-11-01T01:59:58.183Z,100.00
2022-11-01T02:00:45.634Z,100.00
2022-11-01T02:01:35.614Z,100.00
2022-11-01T02:02:22.792Z,100.00
2022-11-01T02:03:09.815Z,100.00
2022-11-01T02:03:56.868Z,100.00
2022-11-01T02:04:52.568Z,100.00
2022-11-01T02:05:53.886Z,100.00
2022-11-01T02:06:41.072Z,100.00
2022-11-01T02:07:28.037Z,100.00
2022-11-01T02:08:15.880Z,100.00
2022-11-01T02:09:04.467Z,100.00
2022-11-01T02:09:51.668Z,100.00
2022-11-01T02:10:38.972Z,100.00
2022-11-01T02:11:26.184Z,100.00
2022-11-01T02:12:13.869Z,100.00
2022-11-01T02:13:01.027Z,100.00
2022-11-01T02:13:48.435Z,100.00
2022-11-01T02:14:35.473Z,100.00
2022-11-01T02:15:25.578Z,100.00
2022-11-01T02:16:37.074Z,100.00
2022-11-01T02:17:48.721Z,100.00
2022-11-01T02:19:03.317Z,100.00
2022-11-01T02:20:27.978Z,100.00
2022-11-01T02:21:45.273Z,100.00
2022-11-01T02:23:00.385Z,100.00
2022-11-01T02:24:16.964Z,100.00
2022-11-01T02:25:22.514Z,100.00
2022-11-01T02:26:31.307Z,100.00
2022-11-01T02:27:47.509Z,100.00
2022-11-01T02:28:34.444Z,100.00
2022-11-01T02:29:27.107Z,100.00
2022-11-01T02:30:21.690Z,100.00
2022-11-01T02:31:51.826Z,100.00
2022-11-01T02:33:05.537Z,100.00
2022-11-01T02:33:57.389Z,100.00
2022-11-01T02:34:49.943Z,100.00
2022-11-01T02:36:15.108Z,100.00
2022-11-01T02:37:10.989Z,100.00
2022-11-01T02:38:07.745Z,100.00
2022-11-01T02:39:03.940Z,100.00
2022-11-01T02:39:53.742Z,100.00
2022-11-01T02:40:48.103Z,100.00
2022-11-01T02:41:40.913Z,100.00
2022-11-01T02:42:38.022Z,100.00
2022-11-01T02:43:30.769Z,100.00
2022-11-01T02:44:22.597Z,100.00
2022-11-01T02:45:32.458Z,100.00
2022-11-01T02:46:39.723Z,100.00
2022-11-01T02:47:27.526Z,100.00
2022-11-01T02:48:15.029Z,100.00
2022-11-01T02:49:03.031Z,100.00
2022-11-01T02:49:54.053Z,100.00
2022-11-01T02:50:43.349Z,100.00
2022-11-01T02:51:30.514Z,100.00
2022-11-01T02:52:20.993Z,100.00
2022-11-01T02:53:07.794Z,100.00
2022-11-01T02:53:54.810Z,100.00
2022-11-01T02:54:50.466Z,100.00
2022-11-01T02:55:37.505Z,100.00
2022-11-01T02:56:24.561Z,100.00
2022-11-01T02:57:17.227Z,100.00
2022-11-01T02:58:06.933Z,100.00
2022-11-01T02:58:54.724Z,100.00
2022-11-01T02:59:47.727Z,100.00
2022-11-01T03:00:36.374Z,100.00
2022-11-01T03:01:25.596Z,100.00
2022-11-01T03:02:39.784Z,100.00
2022-11-01T03:03:32.209Z,100.00
2022-11-01T03:04:19.149Z,100.00
2022-11-01T03:05:34.686Z,100.00
2022-11-01T03:06:35.101Z,100.00
2022-11-01T03:07:22.041Z,100.00
2022-11-01T03:08:10.943Z,100.00
2022-11-01T03:09:03.743Z,100.00
2022-11-01T03:09:50.573Z,100.00
2022-11-01T03:11:08.177Z,100.00
2022-11-01T03:12:02.850Z,100.00
2022-11-01T03:13:00.381Z,100.00
2022-11-01T03:13:50.320Z,100.00
2022-11-01T03:14:46.299Z,100.00
2022-11-01T03:15:40.090Z,100.00
2022-11-01T03:16:45.631Z,100.00
2022-11-01T03:17:48.110Z,100.00
2022-11-01T03:18:40.945Z,100.00
2022-11-01T03:19:36.979Z,100.00
2022-11-01T03:20:47.685Z,100.00
2022-11-01T03:21:53.699Z,100.00
2022-11-01T03:22:53.292Z,100.00
2022-11-01T03:23:46.205Z,100.00
2022-11-01T03:25:04.509Z,100.00
2022-11-01T03:25:53.889Z,100.00
2022-11-01T03:26:42.128Z,100.00
2022-11-01T03:27:38.745Z,100.00
2022-11-01T03:28:34.157Z,100.00
2022-11-01T03:29:21.916Z,100.00
2022-11-01T03:30:11.876Z,100.00
2022-11-01T03:31:06.633Z,100.00
2022-11-01T03:31:54.171Z,100.00
2022-11-01T03:32:47.984Z,100.00
2022-11-01T03:33:38.824Z,100.00
2022-11-01T03:34:26.564Z,100.00
2022-11-01T03:35:23.326Z,100.00
2022-11-01T03:36:14.600Z,100.00
2022-11-01T03:37:06.629Z,100.00
2022-11-01T03:37:56.717Z,100.00
2022-11-01T03:38:48.511Z,100.00
2022-11-01T03:39:42.725Z,100.00
2022-11-01T03:40:30.374Z,100.00
2022-11-01T03:41:18.027Z,100.00
2022-11-01T03:42:09.614Z,100.00
2022-11-01T03:43:02.192Z,100.00
2022-11-01T03:43:49.530Z,100.00
2022-11-01T03:44:42.430Z,100.00
2022-11-01T03:45:29.979Z,100.00
2022-11-01T03:46:17.049Z,100.00
2022-11-01T03:47:04.478Z,100.00
2022-11-01T03:47:51.918Z,100.00
2022-11-01T03:48:40.399Z,100.00
2022-11-01T03:49:27.339Z,100.00
2022-11-01T03:50:16.338Z,100.00
2022-11-01T03:51:03.263Z,100.00
2022-11-01T03:51:50.155Z,100.00
2022-11-01T03:52:36.994Z,100.00
2022-11-01T03:53:24.844Z,100.00
2022-11-01T03:54:11.838Z,100.00
2022-11-01T03:54:58.783Z,100.00
2022-11-01T03:55:45.853Z,100.00
2022-11-01T03:56:32.882Z,100.00
2022-11-01T03:57:19.928Z,100.00
2022-11-01T03:58:07.762Z,100.00
2022-11-01T03:58:54.640Z,100.00
2022-11-01T03:59:41.591Z,100.00
2022-11-01T04:00:29.742Z,100.00
2022-11-01T04:01:17.783Z,100.00
2022-11-01T04:02:04.894Z,100.00
2022-11-01T04:02:53.402Z,100.00
2022-11-01T04:03:40.911Z,100.00
2022-11-01T04:04:27.826Z,100.00
2022-11-01T04:05:14.817Z,100.00
2022-11-01T04:06:01.729Z,100.00
2022-11-01T04:06:48.630Z,100.00
2022-11-01T04:07:35.559Z,100.00
2022-11-01T04:08:22.485Z,100.00
2022-11-01T04:09:09.419Z,100.00
2022-11-01T04:09:56.397Z,100.00
2022-11-01T04:10:44.937Z,100.00
2022-11-01T04:11:31.920Z,100.00
2022-11-01T04:12:18.816Z,100.00
2022-11-01T04:13:06.026Z,100.00
2022-11-01T04:13:53.074Z,100.00
2022-11-01T04:14:58.430Z,100.00
2022-11-01T04:16:04.047Z,100.00
2022-11-01T04:17:09.722Z,100.00
2022-11-01T04:18:24.803Z,100.00
2022-11-01T04:19:30.414Z,100.00
2022-11-01T04:20:36.163Z,100.00
2022-11-01T04:21:25.549Z,100.00
2022-11-01T04:22:12.657Z,100.00
2022-11-01T04:23:05.298Z,100.00
2022-11-01T04:23:52.908Z,100.00
2022-11-01T04:24:39.824Z,100.00
2022-11-01T04:25:26.775Z,100.00
2022-11-01T04:26:15.677Z,100.00
2022-11-01T04:27:02.557Z,100.00
2022-11-01T04:27:49.801Z,100.00
2022-11-01T04:28:36.700Z,100.00
2022-11-01T04:29:23.594Z,100.00
2022-11-01T04:30:11.115Z,100.00
2022-11-01T04:30:58.233Z,100.00
2022-11-01T04:31:45.199Z,100.00
2022-11-01T04:32:32.074Z,100.00
2022-11-01T04:33:19.306Z,100.00
2022-11-01T04:34:06.140Z,100.00
2022-11-01T04:34:53.138Z,100.00
2022-11-01T04:35:40.072Z,100.00
2022-11-01T04:36:27.505Z,100.00
2022-11-01T04:37:14.606Z,100.00
2022-11-01T04:38:01.864Z,100.00
2022-11-01T04:38:51.496Z,100.00
2022-11-01T04:39:38.405Z,100.00
2022-11-01T04:40:26.135Z,100.00
2022-11-01T04:41:13.154Z,100.00
2022-11-01T04:42:00.213Z,100.00
2022-11-01T04:42:47.194Z,100.00
2022-11-01T04:43:34.105Z,100.00
2022-11-01T04:44:20.970Z,100.00
2022-11-01T04:45:09.303Z,100.00
2022-11-01T04:45:57.181Z,100.00
2022-11-01T04:46:44.084Z,100.00
2022-11-01T04:47:31.066Z,100.00
2022-11-01T04:48:18.094Z,100.00
2022-11-01T04:49:05.055Z,100.00
2022-11-01T04:49:51.994Z,100.00
2022-11-01T04:50:38.919Z,100.00
2022-11-01T04:51:25.997Z,100.00
2022-11-01T04:52:12.991Z,100.00
2022-11-01T04:53:00.856Z,100.00
2022-11-01T04:53:48.082Z,100.00
2022-11-01T04:54:34.956Z,100.00
2022-11-01T04:55:21.970Z,100.00
2022-11-01T04:56:11.648Z,100.00
2022-11-01T04:56:58.889Z,100.00
2022-11-01T04:57:45.802Z,100.00
2022-11-01T04:58:34.657Z,100.00
2022-11-01T04:59:21.587Z,100.00
2022-11-01T05:00:13.826Z,100.00
2022-11-01T05:01:08.251Z,100.00
2022-11-01T05:01:55.369Z,100.00
2022-11-01T05:02:42.464Z,100.00
2022-11-01T05:03:29.356Z,100.00
2022-11-01T05:04:16.292Z,100.00
2022-11-01T05:05:03.924Z,100.00
2022-11-01T05:05:50.917Z,100.00
2022-11-01T05:06:37.931Z,100.00
2022-11-01T05:07:24.913Z,100.00
2022-11-01T05:08:13.210Z,100.00
2022-11-01T05:09:00.175Z,100.00
2022-11-01T05:09:47.047Z,100.00
2022-11-01T05:10:35.445Z,100.00
2022-11-01T05:11:25.861Z,100.00
2022-11-01T05:12:13.480Z,100.00
2022-11-01T05:13:01.434Z,100.00
2022-11-01T05:13:48.555Z,100.00
2022-11-01T05:14:35.595Z,100.00
2022-11-01T05:15:22.617Z,100.00
2022-11-01T05:16:24.957Z,100.00
2022-11-01T05:17:12.228Z,100.00
2022-11-01T05:17:59.488Z,100.00
2022-11-01T05:18:46.383Z,100.00
2022-11-01T05:19:33.556Z,100.00
2022-11-01T05:20:20.700Z,100.00
2022-11-01T05:21:07.616Z,100.00
2022-11-01T05:21:54.653Z,100.00
2022-11-01T05:22:41.616Z,100.00
2022-11-01T05:23:28.570Z,100.00
2022-11-01T05:24:15.711Z,100.00
2022-11-01T05:25:02.645Z,100.00
2022-11-01T05:25:49.610Z,100.00
2022-11-01T05:26:36.487Z,100.00
2022-11-01T05:27:23.398Z,100.00
2022-11-01T05:28:14.210Z,100.00
2022-11-01T05:29:08.743Z,100.00
2022-11-01T05:30:00.394Z,100.00
2022-11-01T05:30:47.388Z,100.00
2022-11-01T05:31:34.433Z,100.00
2022-11-01T05:32:21.360Z,100.00
2022-11-01T05:33:08.712Z,100.00
2022-11-01T05:33:55.599Z,100.00
2022-11-01T05:34:42.559Z,100.00
2022-11-01T05:35:30.028Z,100.00
2022-11-01T05:36:17.026Z,100.00
2022-11-01T05:37:04.058Z,100.00
2022-11-01T05:37:50.990Z,100.00
2022-11-01T05:38:37.903Z,100.00
2022-11-01T05:39:24.809Z,100.00
2022-11-01T05:40:12.085Z,100.00
2022-11-01T05:40:59.000Z,100.00
2022-11-01T05:41:45.937Z,100.00
2022-11-01T05:42:32.893Z,100.00
2022-11-01T05:43:19.860Z,100.00
2022-11-01T05:44:07.288Z,100.00
2022-11-01T05:44:54.168Z,100.00
2022-11-01T05:45:41.329Z,100.00
2022-11-01T05:46:28.343Z,100.00
2022-11-01T05:47:17.455Z,100.00
2022-11-01T05:48:05.044Z,100.00
2022-11-01T05:48:52.011Z,100.00
2022-11-01T05:49:38.981Z,100.00
2022-11-01T05:50:25.852Z,100.00
2022-11-01T05:51:12.818Z,100.00
2022-11-01T05:51:59.775Z,100.00
2022-11-01T05:52:46.768Z,100.00
2022-11-01T05:53:33.697Z,100.00
2022-11-01T05:54:20.641Z,100.00
2022-11-01T05:55:08.791Z,100.00
2022-11-01T05:55:59.941Z,100.00
2022-11-01T05:56:46.896Z,100.00
2022-11-01T05:57:34.341Z,100.00
2022-11-01T05:58:22.397Z,100.00
2022-11-01T05:59:10.892Z,100.00
2022-11-01T05:59:57.722Z,100.00
2022-11-01T06:00:44.517Z,100.00
2022-11-01T06:01:31.432Z,100.00
2022-11-01T06:02:18.570Z,100.00
2022-11-01T06:03:06.233Z,100.00
2022-11-01T06:03:53.474Z,100.00
2022-11-01T06:04:40.339Z,100.00
2022-11-01T06:05:28.504Z,100.00
2022-11-01T06:06:15.586Z,100.00
2022-11-01T06:07:02.551Z,100.00
2022-11-01T06:07:49.605Z,100.00
2022-11-01T06:08:36.785Z,100.00
2022-11-01T06:09:23.755Z,100.00
2022-11-01T06:10:10.787Z,100.00
2022-11-01T06:11:05.196Z,100.00
2022-11-01T06:11:52.094Z,100.00
2022-11-01T06:12:39.041Z,100.00
2022-11-01T06:13:26.081Z,100.00
2022-11-01T06:14:13.255Z,100.00
2022-11-01T06:15:00.336Z,100.00
2022-11-01T06:15:47.336Z,100.00
2022-11-01T06:16:34.340Z,100.00
2022-11-01T06:17:21.257Z,100.00
2022-11-01T06:18:08.795Z,100.00
2022-11-01T06:18:55.781Z,100.00
2022-11-01T06:19:42.733Z,100.00
2022-11-01T06:20:32.953Z,100.00
2022-11-01T06:21:26.133Z,100.00
2022-11-01T06:22:16.224Z,100.00
2022-11-01T06:23:11.539Z,100.00
2022-11-01T06:23:58.444Z,100.00
2022-11-01T06:24:45.440Z,100.00
2022-11-01T06:25:32.315Z,100.00
2022-11-01T06:26:19.788Z,100.00
2022-11-01T06:27:11.519Z,100.00
2022-11-01T06:27:59.736Z,100.00
2022-11-01T06:28:47.017Z,100.00
2022-11-01T06:29:33.987Z,100.00
2022-11-01T06:30:21.389Z,100.00
2022-11-01T06:31:08.585Z,100.00
2022-11-01T06:31:55.631Z,100.00
2022-11-01T06:32:42.601Z,100.00
2022-11-01T06:33:30.425Z,100.00
2022-11-01T06:34:17.401Z,100.00
2022-11-01T06:35:05.226Z,100.00
2022-11-01T06:35:52.149Z,100.00
2022-11-01T06:36:39.017Z,100.00
2022-11-01T06:37:25.909Z,100.00
2022-11-01T06:38:13.206Z,100.00
2022-11-01T06:39:00.259Z,100.00
2022-11-01T06:39:47.083Z,100.00
2022-11-01T06:40:35.081Z,100.00
2022-11-01T06:41:22.070Z,100.00
2022-11-01T06:42:09.534Z,100.00
2022-11-01T06:43:01.725Z,100.00
2022-11-01T06:43:50.309Z,100.00
2022-11-01T06:44:37.265Z,100.00
2022-11-01T06:45:24.202Z,100.00
2022-11-01T06:46:11.245Z,100.00
2022-11-01T06:46:58.168Z,100.00
2022-11-01T06:47:48.280Z,100.00
2022-11-01T06:48:35.230Z,100.00
2022-11-01T06:49:22.638Z,100.00
2022-11-01T06:50:09.731Z,100.00
2022-11-01T06:50:56.943Z,100.00
2022-11-01T06:51:43.956Z,100.00
2022-11-01T06:52:30.909Z,100.00
2022-11-01T06:53:17.810Z,100.00
2022-11-01T06:54:04.724Z,100.00
2022-11-01T06:54:51.634Z,100.00
2022-11-01T06:55:38.650Z,100.00
2022-11-01T06:56:25.783Z,100.00
2022-11-01T06:57:12.726Z,100.00
2022-11-01T06:58:01.690Z,100.00
2022-11-01T06:58:50.149Z,100.00
2022-11-01T06:59:37.335Z,100.00
2022-11-01T07:00:25.682Z,100.00
2022-11-01T07:01:12.783Z,100.00
2022-11-01T07:02:00.166Z,100.00
2022-11-01T07:02:47.509Z,100.00
2022-11-01T07:03:34.529Z,100.00
2022-11-01T07:04:21.759Z,100.00
2022-11-01T07:05:08.651Z,100.00
2022-11-01T07:05:55.589Z,100.00
2022-11-01T07:06:42.339Z,100.00
2022-11-01T07:07:29.105Z,100.00
2022-11-01T07:08:16.157Z,100.00
2022-11-01T07:09:03.222Z,100.00
2022-11-01T07:09:50.484Z,100.00
2022-11-01T07:10:39.199Z,100.00
2022-11-01T07:11:30.969Z,100.00
2022-11-01T07:12:18.827Z,100.00
2022-11-01T07:13:07.299Z,100.00
2022-11-01T07:13:54.296Z,99.66
2022-11-01T07:14:41.170Z,99.59
2022-11-01T07:15:28.787Z,98.92
2022-11-01T07:16:15.728Z,98.85
2022-11-01T07:17:02.557Z,99.26
2022-11-01T07:17:49.457Z,99.58
2022-11-01T07:18:36.330Z,99.19
2022-11-01T07:19:23.960Z,99.13
2022-11-01T07:20:11.010Z,98.96
2022-11-01T07:20:58.033Z,98.64
2022-11-01T07:21:45.001Z,98.98
2022-11-01T07:22:31.959Z,98.16
2022-11-01T07:23:18.930Z,97.54
2022-11-01T07:24:06.192Z,96.47
2022-11-01T07:24:53.167Z,96.39
2022-11-01T07:25:40.329Z,96.73
2022-11-01T07:26:27.204Z,97.25
2022-11-01T07:27:19.356Z,97.30
2022-11-01T07:28:07.848Z,97.06
2022-11-01T07:28:54.870Z,96.42
2022-11-01T07:29:41.927Z,96.14
2022-11-01T07:30:29.234Z,96.49
2022-11-01T07:31:16.199Z,97.02
2022-11-01T07:32:03.075Z,98.01
2022-11-01T07:32:53.297Z,97.55
2022-11-01T07:33:40.191Z,97.65
2022-11-01T07:34:27.160Z,96.99
2022-11-01T07:35:14.650Z,96.62
2022-11-01T07:36:02.276Z,96.13
2022-11-01T07:36:53.131Z,95.27
2022-11-01T07:37:39.905Z,94.88
2022-11-01T07:38:26.845Z,94.83
2022-11-01T07:39:13.906Z,95.52
2022-11-01T07:40:00.797Z,95.75
2022-11-01T07:40:50.014Z,94.56
2022-11-01T07:41:37.053Z,93.84
2022-11-01T07:42:23.955Z,94.08
2022-11-01T07:43:10.834Z,94.81
2022-11-01T07:43:57.741Z,95.77
2022-11-01T07:44:46.084Z,96.26
2022-11-01T07:45:34.654Z,95.38
2022-11-01T07:46:21.733Z,95.63
2022-11-01T07:47:08.736Z,94.84
2022-11-01T07:48:00.472Z,94.36
2022-11-01T07:48:47.680Z,93.97
2022-11-01T07:49:34.642Z,93.64
2022-11-01T07:50:21.690Z,93.10
2022-11-01T07:51:09.928Z,93.49
2022-11-01T07:52:01.724Z,93.29
2022-11-01T07:52:51.009Z,93.15
2022-11-01T07:53:37.938Z,92.42
2022-11-01T07:54:24.871Z,92.05
2022-11-01T07:55:11.833Z,91.35
2022-11-01T07:56:00.549Z,90.83
2022-11-01T07:56:48.375Z,90.68
2022-11-01T07:57:39.653Z,91.30
2022-11-01T07:58:26.713Z,90.80
2022-11-01T07:59:13.658Z,91.04
2022-11-01T08:00:00.574Z,90.25
2022-11-01T08:00:48.311Z,90.25
2022-11-01T08:01:35.391Z,89.25
2022-11-01T08:02:22.697Z,88.34
2022-11-01T08:03:12.815Z,88.20
2022-11-01T08:03:59.848Z,88.52
2022-11-01T08:04:46.852Z,88.87
2022-11-01T08:05:34.120Z,89.29
2022-11-01T08:07:12.797Z,87.50
2022-11-01T08:08:00.211Z,88.61
2022-11-01T08:08:47.478Z,88.65
2022-11-01T08:09:34.453Z,87.45
2022-11-01T08:10:21.548Z,87.14
2022-11-01T08:11:08.580Z,87.45
2022-11-01T08:11:55.478Z,87.88
2022-11-01T08:12:42.424Z,87.08
2022-11-01T08:13:29.987Z,87.36
2022-11-01T08:14:17.018Z,87.32
2022-11-01T08:15:04.881Z,87.10
2022-11-01T08:15:52.881Z,87.00
2022-11-01T08:16:39.708Z,87.62
2022-11-01T08:17:26.699Z,87.48
2022-11-01T08:18:14.014Z,86.79
2022-11-01T08:19:00.885Z,87.82
2022-11-01T08:19:47.828Z,88.58
2022-11-01T08:20:34.778Z,88.76
2022-11-01T08:21:21.713Z,87.27
2022-11-01T08:22:08.677Z,87.71
2022-11-01T08:22:56.045Z,87.91
2022-11-01T08:23:44.151Z,87.50
2022-11-01T08:24:31.112Z,86.83
2022-11-01T08:25:19.009Z,86.73
2022-11-01T08:26:06.984Z,87.25
2022-11-01T08:26:54.025Z,87.37
2022-11-01T08:27:41.134Z,87.36
2022-11-01T08:28:30.016Z,87.15
2022-11-01T08:29:16.969Z,86.50
2022-11-01T08:30:04.493Z,86.85
2022-11-01T08:30:51.395Z,87.74
2022-11-01T08:31:41.603Z,87.91
2022-11-01T08:32:28.543Z,87.99
2022-11-01T08:33:15.716Z,87.76
2022-11-01T08:34:03.246Z,87.16
2022-11-01T08:34:50.250Z,87.30
2022-11-01T08:35:37.424Z,88.29
2022-11-01T08:36:24.251Z,87.18
2022-11-01T08:37:11.345Z,86.53
2022-11-01T08:37:59.423Z,87.15
2022-11-01T08:38:46.423Z,86.79
2022-11-01T08:39:33.317Z,86.45
2022-11-01T08:40:21.219Z,86.41
2022-11-01T08:41:08.131Z,86.20
2022-11-01T08:41:55.044Z,86.62
2022-11-01T08:42:41.924Z,88.05
2022-11-01T08:43:28.873Z,88.26
2022-11-01T08:44:17.878Z,88.99
2022-11-01T08:45:05.069Z,88.35
2022-11-01T08:45:52.093Z,88.40
2022-11-01T08:46:39.396Z,88.34
2022-11-01T08:47:26.278Z,87.83
2022-11-01T08:48:13.866Z,87.67
2022-11-01T08:49:00.840Z,87.78
2022-11-01T08:49:47.733Z,88.19
2022-11-01T08:50:35.285Z,87.27
2022-11-01T08:51:26.233Z,86.73
2022-11-01T08:52:13.192Z,86.63
2022-11-01T08:53:05.217Z,86.78
2022-11-01T08:53:56.728Z,86.70
2022-11-01T08:54:43.572Z,86.21
2022-11-01T08:55:33.649Z,84.48
2022-11-01T08:56:27.777Z,84.42
2022-11-01T08:57:16.246Z,84.11
2022-11-01T08:58:03.901Z,84.19
2022-11-01T08:58:52.109Z,83.80
2022-11-01T08:59:39.014Z,83.49
2022-11-01T09:00:25.967Z,83.90
2022-11-01T09:01:13.015Z,85.00
2022-11-01T09:02:00.278Z,83.95
2022-11-01T09:02:47.210Z,83.45
2022-11-01T09:03:34.155Z,82.93
2022-11-01T09:04:21.142Z,81.94
2022-11-01T09:05:08.950Z,82.34
2022-11-01T09:05:57.484Z,82.29
2022-11-01T09:06:44.369Z,82.53
2022-11-01T09:07:31.431Z,83.16
2022-11-01T09:08:18.329Z,81.80
2022-11-01T09:09:05.544Z,80.78
2022-11-01T09:09:52.439Z,80.66
2022-11-01T09:10:39.416Z,81.21
2022-11-01T09:11:26.465Z,80.90
2022-11-01T09:12:14.801Z,81.05
2022-11-01T09:13:02.782Z,81.59
2022-11-01T09:13:50.437Z,81.23
2022-11-01T09:14:37.375Z,80.38
2022-11-01T09:15:24.208Z,80.24
2022-11-01T09:16:11.340Z,79.61
2022-11-01T09:16:58.417Z,79.33
2022-11-01T09:17:45.332Z,79.82
2022-11-01T09:18:32.272Z,79.68
2022-11-01T09:19:19.627Z,79.73
2022-11-01T09:20:07.047Z,79.48
2022-11-01T09:20:55.327Z,79.75
2022-11-01T09:21:45.750Z,80.23
2022-11-01T09:22:32.571Z,79.39
2022-11-01T09:23:19.477Z,79.29
2022-11-01T09:24:06.426Z,79.86
2022-11-01T09:24:55.658Z,80.17
2022-11-01T09:25:42.538Z,78.73
2022-11-01T09:26:29.510Z,79.64
2022-11-01T09:27:16.596Z,79.47
2022-11-01T09:28:03.666Z,79.54
2022-11-01T09:28:50.607Z,80.08
2022-11-01T09:29:37.537Z,79.34
2022-11-01T09:30:25.435Z,78.93
2022-11-01T09:31:20.829Z,78.94
2022-11-01T09:32:08.576Z,78.74
2022-11-01T09:32:55.503Z,78.60
2022-11-01T09:33:42.384Z,79.05
2022-11-01T09:34:29.368Z,78.64
2022-11-01T09:35:16.271Z,77.56
2022-11-01T09:36:03.267Z,77.74
2022-11-01T09:36:50.207Z,77.60
2022-11-01T09:37:37.115Z,77.41
2022-11-01T09:38:24.046Z,77.59
2022-11-01T09:39:11.259Z,78.73
2022-11-01T09:39:58.188Z,78.13
2022-11-01T09:40:47.092Z,78.79
2022-11-01T09:41:47.566Z,78.15
2022-11-01T09:42:40.102Z,77.61
2022-11-01T09:43:30.139Z,78.01
2022-11-01T09:44:25.669Z,77.66
2022-11-01T09:45:21.872Z,78.03
2022-11-01T09:46:13.285Z,77.58
2022-11-01T09:47:29.673Z,77.49
2022-11-01T09:48:17.542Z,77.13
2022-11-01T09:49:07.017Z,76.09
2022-11-01T09:50:24.554Z,75.99
2022-11-01T09:51:17.184Z,77.17
2022-11-01T09:52:07.310Z,77.49
2022-11-01T09:52:55.432Z,76.71
2022-11-01T09:53:42.552Z,76.74
2022-11-01T09:54:29.464Z,75.92
2022-11-01T09:55:18.131Z,75.23
2022-11-01T09:56:32.381Z,75.47
2022-11-01T09:57:46.189Z,74.06
2022-11-01T09:58:51.028Z,74.56
2022-11-01T09:59:50.275Z,74.07
2022-11-01T10:00:43.161Z,74.18
2022-11-01T10:01:48.524Z,73.86
2022-11-01T10:02:50.431Z,74.01
2022-11-01T10:04:06.736Z,72.77
2022-11-01T10:05:04.400Z,72.67
2022-11-01T10:06:00.306Z,73.78
2022-11-01T10:06:55.977Z,73.41
2022-11-01T10:08:04.400Z,72.52
2022-11-01T10:09:06.868Z,71.85
2022-11-01T10:10:04.751Z,72.20
2022-11-01T10:11:16.324Z,73.13
2022-11-01T10:12:06.315Z,72.16
2022-11-01T10:13:09.590Z,72.66
2022-11-01T10:14:04.914Z,72.35
2022-11-01T10:14:51.886Z,72.41
2022-11-01T10:15:55.874Z,72.90
2022-11-01T10:16:53.976Z,73.54
2022-11-01T10:17:47.029Z,73.47
2022-11-01T10:18:50.457Z,73.28
2022-11-01T10:19:37.693Z,72.93
2022-11-01T10:20:33.599Z,72.26
2022-11-01T10:21:23.534Z,72.89
2022-11-01T10:22:17.918Z,73.04
2022-11-01T10:23:05.441Z,72.92
2022-11-01T10:23:53.864Z,72.24
2022-11-01T10:24:40.671Z,71.77
2022-11-01T10:25:35.684Z,72.61
2022-11-01T10:26:26.296Z,72.58
2022-11-01T10:27:44.321Z,72.82