createdAt,value
2018-07-27T00:01:20.558Z,8.30
2018-07-27T00:16:24.393Z,9.03
2018-07-27T00:31:28.300Z,10.67
2018-07-27T00:46:32.238Z,11.87
2018-07-27T01:01:36.080Z,10.43
2018-07-27T01:16:40.026Z,11.10
2018-07-27T01:31:43.860Z,12.20
2018-07-27T01:46:47.943Z,11.70
2018-07-27T02:01:51.728Z,13.00
2018-07-27T02:16:55.563Z,12.00
2018-07-27T02:31:59.387Z,17.70
2018-07-27T02:47:03.261Z,20.87
2018-07-27T03:02:07.254Z,19.07
2018-07-27T03:17:11.143Z,19.67
2018-07-27T03:32:14.976Z,18.00
2018-07-27T03:47:18.787Z,39.47
2018-07-27T04:02:22.634Z,32.47
2018-07-27T04:17:26.438Z,29.80
2018-07-27T04:32:30.267Z,20.83
2018-07-27T04:47:34.175Z,17.80
2018-07-27T05:02:37.981Z,24.93
2018-07-27T05:17:41.778Z,17.53
2018-07-27T05:32:45.563Z,30.10
2018-07-27T05:47:49.359Z,25.83
2018-07-27T06:02:53.203Z,26.23
2018-07-27T06:17:57.084Z,24.50
2018-07-27T06:33:00.891Z,34.03
2018-07-27T06:48:04.694Z,28.07
2018-07-27T07:03:08.533Z,37.37
2018-07-27T07:18:12.366Z,22.93
2018-07-27T07:33:16.204Z,22.23
2018-07-27T07:48:20.250Z,32.20
2018-07-27T08:03:24.044Z,25.80
2018-07-27T08:18:27.984Z,16.57
2018-07-27T08:33:32.044Z,18.03
2018-07-27T08:48:35.882Z,13.23
2018-07-27T09:03:39.766Z,11.28
2018-07-27T09:18:43.580Z,10.72
2018-07-27T09:33:47.454Z,10.95
2018-07-27T09:48:53.435Z,10.05
2018-07-27T10:03:57.283Z,10.72
2018-07-27T10:19:01.166Z,8.75
2018-07-27T10:34:05.378Z,9.18
2018-07-27T10:49:09.242Z,12.25
2018-07-27T11:04:13.372Z,6.75
2018-07-27T11:19:17.255Z,11.78
2018-07-27T11:34:21.111Z,7.53
2018-07-27T11:49:25.218Z,7.10
2018-07-27T12:04:29.128Z,7.50
2018-07-27T12:19:33.047Z,7.63
2018-07-27T12:34:37.222Z,7.23
2018-07-27T12:49:41.535Z,6.90
2018-07-27T13:04:45.712Z,9.13
2018-07-27T13:19:54.757Z,6.43
2018-07-27T13:34:59.705Z,4.60
2018-07-27T13:50:03.837Z,4.30
2018-07-27T14:05:07.883Z,11.60
2018-07-27T14:20:11.868Z,12.47
2018-07-27T14:35:15.805Z,12.37
2018-07-27T14:50:19.791Z,16.20
2018-07-27T15:05:23.790Z,13.53
2018-07-27T15:20:27.655Z,15.40
2018-07-27T15:35:31.572Z,9.00
2018-07-27T15:50:35.564Z,9.37
2018-07-27T16:05:39.714Z,10.37
2018-07-27T16:20:43.783Z,9.50
2018-07-27T16:35:47.773Z,11.17
2018-07-27T16:50:52.099Z,10.13
2018-07-27T17:05:56.134Z,12.60
2018-07-27T17:21:00.200Z,9.27
2018-07-27T17:36:04.177Z,8.40
2018-07-27T17:51:08.209Z,9.40
2018-07-27T18:06:12.074Z,10.83
2018-07-27T18:21:15.984Z,10.00
2018-07-27T18:36:19.827Z,10.43
2018-07-27T18:51:23.693Z,14.10
2018-07-27T19:06:27.631Z,12.07
2018-07-27T19:21:31.691Z,10.60
2018-07-27T19:36:35.521Z,12.43
2018-07-27T19:51:39.381Z,12.00
2018-07-27T20:06:43.340Z,14.50
2018-07-27T20:21:47.334Z,10.00
2018-07-27T20:36:51.231Z,14.30
2018-07-27T20:51:58.533Z,13.30
2018-07-27T21:07:02.436Z,10.17
2018-07-27T21:22:06.321Z,11.40
2018-07-27T21:37:10.365Z,11.13
2018-07-27T21:52:15.342Z,16.33
2018-07-27T22:07:19.271Z,8.63
2018-07-27T22:22:23.119Z,11.73
2018-07-27T22:37:27.064Z,8.67
2018-07-27T22:52:36.261Z,10.90
2018-07-27T23:07:40.080Z,17.57
2018-07-27T23:22:44.442Z,14.80
2018-07-27T23:37:48.271Z,14.30
2018-07-27T23:52:54.307Z,14.00
