createdAt,value
2023-02-25T00:08:05.472Z,75.54
2023-02-25T00:11:58.368Z,75.39
2023-02-25T00:16:27.610Z,75.67
2023-02-25T00:20:56.876Z,75.58
2023-02-25T00:25:25.418Z,75.46
2023-02-25T00:33:50.803Z,75.09
2023-02-25T00:38:16.064Z,74.91
2023-02-25T00:42:33.696Z,74.87
2023-02-25T00:47:04.285Z,74.72
2023-02-25T01:09:56.265Z,74.62
2023-02-25T01:14:25.597Z,74.64
2023-02-25T01:18:33.683Z,74.77
2023-02-25T01:22:52.106Z,74.79
2023-02-25T01:27:12.335Z,74.85
2023-02-25T01:31:11.538Z,74.72
2023-02-25T01:39:36.781Z,74.76
2023-02-25T01:43:58.873Z,74.68
2023-02-25T01:48:26.624Z,74.70
2023-02-25T01:52:56.059Z,74.61
2023-02-25T01:57:25.208Z,74.61
2023-02-25T02:01:54.129Z,74.79
2023-02-25T02:06:24.996Z,74.67
2023-02-25T02:14:51.309Z,74.86
2023-02-25T02:19:20.486Z,74.72
2023-02-25T02:23:55.664Z,74.93
2023-02-25T02:50:52.736Z,75.39
2023-02-25T02:55:22.326Z,75.37
2023-02-25T02:59:46.244Z,75.28
2023-02-25T03:04:19.200Z,75.47
2023-02-25T03:08:32.330Z,75.63
2023-02-25T03:34:02.503Z,75.87
2023-02-25T03:38:22.128Z,75.81
2023-02-25T03:42:52.716Z,75.94
2023-02-25T04:00:09.532Z,76.24
2023-02-25T04:04:18.680Z,76.26
2023-02-25T04:25:35.476Z,76.35
2023-02-25T04:30:04.885Z,76.56
2023-02-25T04:34:33.915Z,76.45
2023-02-25T04:39:02.449Z,76.47
2023-02-25T04:43:14.730Z,76.58
2023-02-25T04:47:42.522Z,76.59
2023-02-25T05:17:56.581Z,76.43
2023-02-25T05:22:20.970Z,76.39
2023-02-25T05:39:06.420Z,76.49
2023-02-25T05:43:35.607Z,76.55
2023-02-25T05:48:05.969Z,76.53
2023-02-25T05:52:36.560Z,76.77
2023-02-25T08:03:08.621Z,78.67
2023-02-25T08:19:08.784Z,78.38
2023-02-25T08:23:25.821Z,78.29
2023-02-25T08:27:31.161Z,78.48
2023-02-25T08:31:41.605Z,78.46
2023-02-25T08:35:44.718Z,78.55
2023-02-25T09:00:59.446Z,78.55
2023-02-25T09:05:20.799Z,78.33
2023-02-25T09:09:50.309Z,78.24
2023-02-25T09:14:01.021Z,78.19
2023-02-25T09:18:30.383Z,78.35
2023-02-25T09:22:51.015Z,78.27
2023-02-25T09:27:13.510Z,78.55
2023-02-25T09:31:36.220Z,78.30
2023-02-25T09:35:43.924Z,78.32
2023-02-25T09:40:02.237Z,78.41
2023-02-25T10:16:20.683Z,77.87
2023-02-25T10:20:52.193Z,77.90
2023-02-25T10:25:13.513Z,77.99
2023-02-25T10:29:40.440Z,78.28
2023-02-25T10:34:08.979Z,78.14
2023-02-25T10:43:31.308Z,77.78
2023-02-25T10:48:06.596Z,77.85
2023-02-25T10:52:41.961Z,77.82
2023-02-25T10:56:44.098Z,78.07
2023-02-25T11:01:22.648Z,78.14
2023-02-25T11:05:48.767Z,77.90
2023-02-25T11:10:20.757Z,77.81
2023-02-25T11:14:43.852Z,78.13
2023-02-25T11:58:26.500Z,77.47
2023-02-25T12:03:10.708Z,77.48
2023-02-25T12:08:14.523Z,77.64
2023-02-25T12:26:50.314Z,77.86
2023-02-25T12:31:46.094Z,77.65
2023-02-25T12:36:14.242Z,78.01
2023-02-25T12:41:12.136Z,77.68
2023-02-25T12:45:59.727Z,77.54
2023-02-25T12:50:31.873Z,77.67
2023-02-25T12:54:56.972Z,77.65
2023-02-25T12:59:19.853Z,77.66
2023-02-25T13:04:00.594Z,77.91
2023-02-25T13:08:28.937Z,77.64
2023-02-25T13:55:07.384Z,77.78
2023-02-25T14:00:07.312Z,77.76
2023-02-25T14:04:42.498Z,78.07
2023-02-25T14:08:53.847Z,78.11
2023-02-25T14:13:40.011Z,77.92
2023-02-25T14:18:13.462Z,78.43
2023-02-25T14:22:42.816Z,77.89
2023-02-25T14:26:54.013Z,77.96
2023-02-25T14:31:44.948Z,78.20
2023-02-25T14:36:09.876Z,77.96
2023-02-25T14:40:43.409Z,78.16
2023-02-25T14:45:08.931Z,78.41
2023-02-25T14:49:50.984Z,78.46
2023-02-25T14:54:24.567Z,78.30
2023-02-25T14:58:43.716Z,78.30
2023-02-25T15:23:57.428Z,78.35
2023-02-25T15:28:24.898Z,78.13
2023-02-25T15:33:11.520Z,78.41
2023-02-25T15:56:46.861Z,78.61
2023-02-25T16:01:27.365Z,78.48
2023-02-25T16:05:45.926Z,78.45
2023-02-25T16:10:15.104Z,78.29
2023-02-25T16:14:56.662Z,78.70
2023-02-25T16:32:43.406Z,78.71
2023-02-25T16:37:01.491Z,78.71
2023-02-25T16:55:31.001Z,78.84
2023-02-25T17:00:03.749Z,78.78
2023-02-25T17:26:18.763Z,79.10
2023-02-25T17:30:34.089Z,79.06
2023-02-25T17:35:03.753Z,78.99
2023-02-25T17:39:40.047Z,78.93
2023-02-25T17:44:17.181Z,79.21
2023-02-25T18:10:37.755Z,79.05
2023-02-25T18:15:04.782Z,79.08
2023-02-25T18:19:36.329Z,78.92
2023-02-25T18:24:14.648Z,79.17
2023-02-25T18:33:00.361Z,79.29
2023-02-25T18:49:57.250Z,79.16
2023-02-25T18:54:26.590Z,79.28
2023-02-25T18:58:31.638Z,79.21
2023-02-25T19:19:57.413Z,79.02
2023-02-25T19:24:13.421Z,79.04
2023-02-25T19:28:24.513Z,79.19
2023-02-25T19:59:18.973Z,79.05
2023-02-25T20:03:48.663Z,79.32
2023-02-25T20:08:19.395Z,78.97
2023-02-25T20:30:56.718Z,79.13
2023-02-25T20:35:26.237Z,78.99
2023-02-25T20:40:00.338Z,79.34
2023-02-25T20:44:28.784Z,79.28
2023-02-25T20:48:58.228Z,78.86
2023-02-25T20:53:27.718Z,79.11
2023-02-25T20:57:47.425Z,78.90
2023-02-25T21:23:30.174Z,78.48
2023-02-25T21:28:00.037Z,79.00
2023-02-25T21:32:30.274Z,78.54
2023-02-25T21:53:57.628Z,78.63
2023-02-25T21:58:10.939Z,78.33
2023-02-25T22:02:33.171Z,78.33
2023-02-25T22:19:47.287Z,78.89
2023-02-25T22:24:17.093Z,78.47
2023-02-25T22:28:37.950Z,78.58
2023-02-25T22:58:43.581Z,78.43
2023-02-25T23:02:55.105Z,78.45
2023-02-25T23:07:14.255Z,78.57
2023-02-25T23:11:49.744Z,78.46
2023-02-25T23:15:59.674Z,78.68
2023-02-25T23:20:19.380Z,78.54
2023-02-25T23:24:49.902Z,78.81
2023-02-25T23:42:10.401Z,78.48
2023-02-25T23:46:45.699Z,78.50
2023-02-25T23:51:15.288Z,78.76
2023-02-25T23:55:37.273Z,78.73
2023-02-25T23:59:54.250Z,78.62
