createdAt,value
2023-02-27T00:00:29.833Z,-2.7
2023-02-27T00:30:29.274Z,-2.6
2023-02-27T01:00:15.885Z,-3
2023-02-27T01:30:07.785Z,-3
2023-02-27T02:00:29.130Z,-3
2023-02-27T02:30:14.786Z,-3.1
2023-02-27T03:00:00.344Z,-3.1
2023-02-27T03:30:21.700Z,-2.9
2023-02-27T04:00:08.084Z,-3.4
2023-02-27T04:30:02.765Z,-3.5
2023-02-27T05:00:26.515Z,-3.9
2023-02-27T05:30:27.900Z,-4
2023-02-27T06:00:27.365Z,-4
2023-02-27T06:30:28.860Z,-4.1
2023-02-27T07:00:20.062Z,-3.6
2023-02-27T07:30:05.517Z,-3.3
2023-02-27T08:00:28.781Z,-2.8
2023-02-27T08:30:13.774Z,-1.6
2023-02-27T09:30:15.662Z,0.2
2023-02-27T10:00:16.005Z,0.7
2023-02-27T10:30:29.163Z,1.6
2023-02-27T11:00:08.633Z,3.1
2023-02-27T11:30:09.277Z,2.4
2023-02-27T12:00:10.218Z,2.5
2023-02-27T12:30:10.380Z,6.5
2023-02-27T13:00:02.105Z,3.4
2023-02-27T14:00:19.818Z,1.8
2023-02-27T14:30:19.240Z,1.8
2023-02-27T15:00:27.136Z,1.5
2023-02-27T15:30:12.353Z,1.2
2023-02-27T16:00:19.065Z,1.1
2023-02-27T16:30:05.280Z,0.6
2023-02-27T17:00:07.520Z,0.2
2023-02-27T17:30:28.847Z,0.1
2023-02-27T18:00:20.590Z,-0.1
2023-02-27T18:30:01.289Z,-0.5
2023-02-27T19:00:23.744Z,-0.4
2023-02-27T19:30:23.115Z,-0.5
2023-02-27T20:00:24.916Z,-0.9
2023-02-27T20:30:16.691Z,-0.8
2023-02-27T21:00:01.879Z,-1
2023-02-27T21:30:01.897Z,-1.9
2023-02-27T22:00:09.092Z,-2
2023-02-27T22:30:25.030Z,-2
2023-02-27T23:30:12.332Z,-2.1
