createdAt,value
2022-09-30T00:00:26.629Z,45.27
2022-09-30T00:02:56.791Z,46.87
2022-09-30T00:09:48.305Z,51.13
2022-09-30T00:12:17.812Z,56.87
2022-09-30T00:15:11.556Z,56.17
2022-09-30T00:18:29.241Z,57.03
2022-09-30T00:20:58.148Z,61.37
2022-09-30T00:23:27.332Z,58.23
2022-09-30T00:26:01.976Z,54.43
2022-09-30T00:29:07.940Z,55.00
2022-09-30T00:31:53.242Z,53.33
2022-09-30T00:34:23.552Z,55.80
2022-09-30T00:36:56.628Z,55.40
2022-09-30T00:42:27.262Z,52.00
2022-09-30T00:44:58.542Z,56.10
2022-09-30T00:47:53.319Z,54.93
2022-09-30T00:51:00.618Z,54.10
2022-09-30T00:53:37.962Z,52.60
2022-09-30T00:56:12.203Z,56.23
2022-09-30T00:58:49.105Z,56.10
2022-09-30T01:01:45.738Z,53.50
2022-09-30T01:08:11.631Z,53.33
2022-09-30T01:11:30.487Z,52.37
2022-09-30T01:17:38.885Z,49.30
2022-09-30T01:21:09.694Z,52.47
2022-09-30T01:24:39.000Z,56.67
2022-09-30T01:28:03.616Z,48.77
2022-09-30T01:38:34.191Z,52.20
2022-09-30T01:45:34.006Z,48.97
2022-09-30T01:48:34.848Z,50.43
2022-09-30T01:51:32.044Z,46.93
2022-09-30T01:54:08.700Z,49.70
2022-09-30T01:56:45.911Z,47.60
2022-09-30T01:59:20.021Z,47.63
2022-09-30T02:01:53.262Z,43.17
2022-09-30T02:05:12.069Z,51.13
2022-09-30T02:08:05.485Z,46.70
2022-09-30T02:10:38.416Z,49.40
2022-09-30T02:13:14.729Z,44.17
2022-09-30T02:15:59.165Z,43.00
2022-09-30T02:18:32.591Z,43.53
2022-09-30T02:21:06.666Z,41.83
2022-09-30T02:23:38.057Z,47.33
2022-09-30T02:26:16.432Z,46.00
2022-09-30T02:28:51.789Z,43.90
2022-09-30T02:31:27.067Z,44.83
2022-09-30T02:34:09.917Z,41.57
2022-09-30T02:36:45.503Z,47.53
2022-09-30T02:39:36.189Z,42.73
2022-09-30T02:42:21.921Z,43.60
2022-09-30T02:44:58.868Z,47.37
2022-09-30T02:47:32.326Z,46.67
2022-09-30T02:50:11.038Z,45.53
2022-09-30T02:52:51.142Z,43.63
2022-09-30T02:56:28.239Z,44.13
2022-09-30T02:59:00.290Z,42.83
2022-09-30T03:01:29.188Z,46.43
2022-09-30T03:04:04.607Z,42.60
2022-09-30T03:06:35.887Z,44.90
2022-09-30T03:09:06.155Z,43.63
2022-09-30T03:11:38.741Z,41.30
2022-09-30T03:14:25.080Z,41.23
2022-09-30T03:17:28.288Z,41.17
2022-09-30T03:24:29.019Z,43.47
2022-09-30T03:27:08.652Z,39.70
2022-09-30T03:29:46.503Z,35.57
2022-09-30T03:32:29.286Z,40.70
2022-09-30T03:35:13.272Z,42.47
2022-09-30T03:37:49.650Z,39.57
2022-09-30T03:40:29.124Z,43.10
2022-09-30T03:43:05.187Z,45.20
2022-09-30T03:46:06.654Z,45.07
2022-09-30T03:48:41.046Z,47.57
2022-09-30T03:51:18.192Z,42.37
2022-09-30T03:53:47.587Z,42.23
2022-09-30T03:56:17.199Z,47.63
2022-09-30T03:58:46.371Z,44.60
2022-09-30T04:01:21.529Z,46.43
2022-09-30T04:03:52.417Z,42.50
2022-09-30T04:06:28.221Z,37.87
2022-09-30T04:08:57.729Z,40.23
2022-09-30T04:11:30.726Z,42.03
2022-09-30T04:13:58.767Z,42.33
2022-09-30T04:16:27.269Z,41.37
2022-09-30T04:18:57.766Z,42.87
2022-09-30T04:21:28.716Z,43.70
2022-09-30T04:23:57.544Z,39.13
2022-09-30T04:26:26.989Z,41.80
2022-09-30T04:28:59.100Z,40.43
2022-09-30T04:31:27.286Z,40.23
2022-09-30T04:33:57.022Z,39.93
2022-09-30T04:36:26.552Z,46.23
2022-09-30T04:38:54.894Z,42.77
2022-09-30T04:41:23.026Z,37.43
2022-09-30T04:43:53.448Z,41.40
2022-09-30T04:46:22.659Z,40.07
2022-09-30T04:49:08.504Z,38.57
2022-09-30T04:51:38.495Z,41.57
2022-09-30T04:54:09.314Z,46.37
2022-09-30T04:56:37.322Z,45.10
2022-09-30T04:59:10.532Z,39.63
2022-09-30T05:01:39.351Z,41.73
2022-09-30T05:04:08.267Z,40.03
2022-09-30T05:06:37.449Z,36.37
2022-09-30T05:09:05.576Z,40.30
2022-09-30T05:11:37.257Z,38.80
2022-09-30T05:14:11.143Z,38.93
2022-09-30T05:16:40.381Z,46.60
2022-09-30T05:19:08.510Z,41.80
2022-09-30T05:21:37.410Z,42.93
2022-09-30T05:24:06.175Z,38.30
2022-09-30T05:26:35.208Z,36.87
2022-09-30T05:29:04.191Z,36.37
2022-09-30T05:31:34.344Z,36.00
2022-09-30T05:34:02.573Z,34.97
2022-09-30T05:36:31.292Z,36.17
2022-09-30T05:38:59.810Z,36.30
2022-09-30T05:41:28.255Z,35.27
2022-09-30T05:43:56.212Z,40.20
2022-09-30T05:46:30.030Z,36.87
2022-09-30T05:48:59.352Z,38.30
2022-09-30T05:51:31.241Z,35.17
2022-09-30T05:53:59.235Z,33.70
2022-09-30T05:56:29.589Z,41.63
2022-09-30T05:58:57.729Z,42.33
2022-09-30T06:01:25.847Z,39.87
2022-09-30T06:03:54.372Z,39.10
2022-09-30T06:06:24.295Z,38.50
2022-09-30T06:08:56.416Z,37.07
2022-09-30T06:11:25.046Z,38.73
2022-09-30T06:14:20.077Z,38.87
2022-09-30T06:16:51.001Z,42.07
2022-09-30T06:19:21.713Z,38.40
2022-09-30T06:21:51.929Z,44.30
2022-09-30T06:24:23.359Z,39.90
2022-09-30T06:26:52.286Z,42.97
2022-09-30T06:29:20.592Z,48.43
2022-09-30T06:31:52.453Z,48.13
2022-09-30T06:34:20.543Z,46.43
2022-09-30T06:37:20.917Z,47.90
2022-09-30T06:39:55.227Z,48.20
2022-09-30T06:42:25.131Z,54.17
2022-09-30T06:44:59.475Z,47.80
2022-09-30T06:47:28.305Z,46.20
2022-09-30T06:50:02.275Z,46.10
2022-09-30T06:52:31.656Z,47.40
2022-09-30T06:54:59.776Z,42.43
2022-09-30T06:57:28.233Z,45.17
2022-09-30T07:00:00.834Z,48.27
2022-09-30T07:03:06.641Z,48.43
2022-09-30T07:05:38.120Z,49.97
2022-09-30T07:08:10.667Z,52.40
2022-09-30T07:10:39.719Z,46.57
2022-09-30T07:13:08.340Z,44.87
2022-09-30T07:15:36.405Z,52.07
2022-09-30T07:18:05.730Z,48.23
2022-09-30T07:20:34.860Z,48.43
2022-09-30T07:23:03.552Z,41.87
2022-09-30T07:25:32.931Z,49.80
2022-09-30T07:28:06.626Z,39.23
2022-09-30T07:30:39.971Z,40.83
2022-09-30T07:33:09.225Z,49.03
2022-09-30T07:35:38.082Z,38.70
2022-09-30T07:38:07.423Z,39.03
2022-09-30T07:40:36.909Z,42.77
2022-09-30T07:44:07.047Z,36.33
2022-09-30T07:46:38.924Z,37.53
2022-09-30T07:49:10.756Z,35.40
2022-09-30T07:51:44.015Z,34.80
2022-09-30T07:54:15.366Z,31.80
2022-09-30T07:59:48.239Z,33.57
2022-09-30T08:02:21.370Z,33.57
2022-09-30T08:04:51.630Z,30.47
2022-09-30T08:07:21.308Z,31.83
2022-09-30T08:09:53.511Z,27.90
2022-09-30T08:12:23.322Z,29.60
2022-09-30T08:14:52.304Z,33.97
2022-09-30T08:17:21.283Z,33.77
2022-09-30T08:19:50.174Z,28.87
2022-09-30T08:22:26.292Z,37.73
2022-09-30T08:24:55.346Z,28.10
2022-09-30T08:27:59.116Z,28.20
2022-09-30T08:30:28.569Z,30.80
2022-09-30T08:33:01.392Z,28.50
2022-09-30T08:35:33.315Z,31.83
2022-09-30T08:38:01.367Z,31.30
2022-09-30T08:40:34.580Z,29.03
2022-09-30T08:43:26.723Z,28.57
2022-09-30T08:46:05.510Z,28.17
2022-09-30T08:48:50.570Z,30.60
2022-09-30T08:51:31.243Z,30.00
2022-09-30T08:54:03.753Z,30.83
2022-09-30T08:56:34.294Z,31.60
2022-09-30T08:59:08.146Z,28.00
2022-09-30T09:01:42.430Z,28.80
2022-09-30T09:04:10.861Z,29.37
2022-09-30T09:06:55.223Z,30.77
2022-09-30T09:09:40.576Z,24.73
2022-09-30T09:12:23.409Z,25.60
2022-09-30T09:15:11.362Z,29.10
2022-09-30T09:18:22.170Z,25.20
2022-09-30T09:20:55.483Z,26.97
2022-09-30T09:23:23.838Z,25.30
2022-09-30T09:25:54.763Z,23.90
2022-09-30T09:28:37.314Z,25.00
2022-09-30T09:31:07.326Z,23.17
2022-09-30T09:33:39.523Z,25.30
2022-09-30T09:36:27.388Z,23.27
2022-09-30T09:39:12.276Z,32.73
2022-09-30T09:41:46.458Z,24.30
2022-09-30T09:44:21.274Z,63.70
2022-09-30T09:46:56.384Z,27.13
2022-09-30T09:49:41.613Z,27.10
2022-09-30T09:52:40.103Z,25.77
2022-09-30T09:55:09.555Z,27.23
2022-09-30T09:57:43.359Z,25.63
2022-09-30T10:00:43.773Z,24.00
2022-09-30T10:03:20.829Z,20.93
2022-09-30T10:06:12.938Z,22.43
2022-09-30T10:08:56.204Z,23.13
2022-09-30T10:11:27.977Z,21.50
2022-09-30T10:14:23.812Z,21.90
2022-09-30T10:16:59.335Z,20.33
2022-09-30T10:19:33.989Z,21.30
2022-09-30T10:22:34.039Z,19.93
2022-09-30T10:25:22.418Z,18.23
2022-09-30T10:27:54.733Z,20.47
2022-09-30T10:38:22.781Z,15.80
2022-09-30T10:40:51.975Z,18.70
2022-09-30T10:43:26.276Z,13.83
2022-09-30T10:46:20.856Z,15.03
2022-09-30T10:48:51.152Z,17.00
2022-09-30T10:51:36.377Z,16.93
2022-09-30T10:54:07.376Z,15.93
2022-09-30T10:56:44.257Z,12.77
2022-09-30T10:59:26.734Z,13.77
2022-09-30T11:02:06.167Z,11.77
2022-09-30T11:04:40.137Z,11.00
2022-09-30T11:07:18.169Z,10.57
2022-09-30T11:09:54.365Z,11.57
2022-09-30T11:12:33.698Z,11.87
2022-09-30T11:15:09.246Z,10.10
2022-09-30T11:17:44.878Z,10.50
2022-09-30T11:20:21.086Z,9.70
2022-09-30T11:23:00.618Z,10.27
2022-09-30T11:25:41.041Z,10.00
2022-09-30T11:28:37.264Z,7.87
2022-09-30T11:31:17.421Z,8.73
2022-09-30T11:34:00.431Z,10.30
2022-09-30T11:36:42.198Z,10.27
2022-09-30T11:39:36.997Z,8.07
2022-09-30T11:42:10.954Z,8.00
2022-09-30T11:44:44.934Z,8.20
2022-09-30T11:47:37.790Z,7.80
2022-09-30T11:50:19.406Z,8.37
2022-09-30T11:52:56.948Z,9.93
2022-09-30T11:56:03.043Z,8.83
2022-09-30T11:58:41.630Z,7.67
2022-09-30T12:01:33.731Z,6.83
2022-09-30T12:04:06.620Z,8.27
2022-09-30T12:06:37.434Z,6.60
2022-09-30T12:09:18.301Z,6.03
2022-09-30T12:11:53.400Z,7.33
2022-09-30T12:14:28.304Z,5.77
2022-09-30T12:16:58.419Z,5.17
2022-09-30T12:19:32.045Z,5.17
2022-09-30T12:22:06.906Z,5.70
2022-09-30T12:24:38.603Z,6.13
2022-09-30T12:27:14.160Z,13.50
2022-09-30T12:30:09.015Z,6.13
2022-09-30T12:33:16.650Z,12.73
2022-09-30T12:36:10.839Z,6.87
2022-09-30T12:39:16.321Z,6.80
2022-09-30T12:42:02.038Z,6.13
2022-09-30T12:45:13.286Z,5.80
2022-09-30T12:47:48.373Z,6.23
2022-09-30T12:50:20.709Z,6.60
2022-09-30T12:52:52.301Z,5.67
2022-09-30T12:55:28.151Z,5.47
2022-09-30T12:58:00.256Z,4.07
2022-09-30T13:00:31.790Z,4.37
2022-09-30T13:03:11.112Z,4.80
2022-09-30T13:05:56.307Z,6.60
2022-09-30T13:08:44.118Z,4.83
2022-09-30T13:11:37.455Z,5.80
2022-09-30T13:14:32.233Z,4.13
2022-09-30T13:17:24.430Z,5.07
2022-09-30T13:19:56.007Z,6.60
2022-09-30T13:22:44.286Z,5.20
2022-09-30T13:25:15.334Z,5.60
2022-09-30T13:27:45.500Z,5.10
2022-09-30T13:30:37.876Z,4.93
2022-09-30T13:33:33.213Z,4.83
2022-09-30T13:36:17.571Z,4.43
2022-09-30T13:38:45.677Z,4.70
2022-09-30T13:41:22.252Z,4.50
2022-09-30T13:44:03.632Z,5.00
2022-09-30T13:46:36.757Z,5.00
2022-09-30T13:49:11.376Z,4.83
2022-09-30T13:51:41.998Z,5.07
2022-09-30T13:54:30.361Z,5.03
2022-09-30T13:57:02.523Z,4.93
2022-09-30T13:59:48.573Z,4.77
2022-09-30T14:02:38.455Z,4.77
2022-09-30T14:05:42.929Z,6.47
2022-09-30T14:08:41.053Z,4.20
2022-09-30T14:11:24.514Z,5.63
2022-09-30T14:14:03.446Z,5.20
2022-09-30T14:16:50.476Z,5.00
2022-09-30T14:19:46.368Z,4.20
2022-09-30T14:22:16.487Z,4.53
2022-09-30T14:24:52.733Z,4.47
2022-09-30T14:27:38.221Z,5.10
2022-09-30T14:30:11.695Z,5.37
2022-09-30T14:32:47.488Z,7.83
2022-09-30T14:35:19.500Z,5.33
2022-09-30T14:37:51.515Z,11.27
2022-09-30T14:40:26.701Z,10.43
2022-09-30T14:42:56.391Z,7.17
2022-09-30T14:45:28.881Z,5.97
2022-09-30T14:48:01.746Z,6.43
2022-09-30T14:50:35.804Z,6.67
2022-09-30T14:53:04.424Z,6.40
2022-09-30T14:55:35.449Z,7.07
2022-09-30T14:58:28.461Z,6.70
2022-09-30T15:01:08.628Z,4.83
2022-09-30T15:03:39.607Z,6.67
2022-09-30T15:06:17.720Z,5.60
2022-09-30T15:08:46.453Z,9.97
2022-09-30T15:11:21.835Z,5.77
2022-09-30T15:13:53.762Z,5.00
2022-09-30T15:16:26.084Z,6.07
2022-09-30T15:18:55.388Z,8.33
2022-09-30T15:21:25.465Z,6.23
2022-09-30T15:23:59.959Z,5.97
2022-09-30T15:26:34.867Z,6.43
2022-09-30T15:29:09.633Z,8.30
2022-09-30T15:31:45.657Z,7.63
2022-09-30T15:34:23.237Z,6.33
2022-09-30T15:36:59.787Z,7.87
2022-09-30T15:39:52.411Z,8.00
2022-09-30T15:42:36.171Z,7.37
2022-09-30T15:45:15.535Z,6.33
2022-09-30T15:47:59.417Z,6.83
2022-09-30T15:50:38.473Z,8.43
2022-09-30T15:53:21.270Z,9.27
2022-09-30T15:55:52.421Z,7.33
2022-09-30T15:58:37.838Z,8.23
2022-09-30T16:01:24.870Z,6.73
2022-09-30T16:03:55.735Z,8.73
2022-09-30T16:06:33.338Z,8.07
2022-09-30T16:09:04.289Z,8.37
2022-09-30T16:11:36.697Z,9.90
2022-09-30T16:14:17.607Z,7.50
2022-09-30T16:16:51.568Z,8.70
2022-09-30T16:19:20.807Z,8.57
2022-09-30T16:21:51.666Z,8.57
2022-09-30T16:24:48.019Z,8.70
2022-09-30T16:27:38.669Z,10.00
2022-09-30T16:30:08.990Z,9.63
2022-09-30T16:32:40.581Z,7.73
2022-09-30T16:35:18.936Z,9.43
2022-09-30T16:37:48.768Z,8.07
2022-09-30T16:40:20.975Z,8.87
2022-09-30T16:42:49.107Z,8.63
2022-09-30T16:45:19.033Z,7.63
2022-09-30T16:47:47.262Z,8.13
2022-09-30T16:50:34.564Z,10.17
2022-09-30T16:53:06.257Z,8.57
2022-09-30T16:55:34.558Z,9.60
2022-09-30T16:58:05.446Z,12.10
2022-09-30T17:00:35.644Z,13.87
2022-09-30T17:03:03.744Z,15.63
2022-09-30T17:05:32.948Z,12.47
2022-09-30T17:08:01.538Z,13.53
2022-09-30T17:10:31.553Z,12.43
2022-09-30T17:13:01.072Z,13.97
2022-09-30T17:15:30.466Z,16.87
2022-09-30T17:18:00.917Z,21.53
2022-09-30T17:20:28.981Z,20.63
2022-09-30T17:22:57.051Z,14.33
2022-09-30T17:25:25.348Z,10.43
2022-09-30T17:27:57.005Z,12.10
2022-09-30T17:30:25.242Z,13.87
2022-09-30T17:32:54.503Z,11.53
2022-09-30T17:35:25.143Z,14.33
2022-09-30T17:37:53.188Z,16.47
2022-09-30T17:40:39.458Z,15.43
2022-09-30T17:43:08.599Z,14.60
2022-09-30T17:45:37.879Z,15.43
2022-09-30T17:48:08.955Z,15.40
2022-09-30T17:50:44.315Z,18.73
2022-09-30T17:53:14.166Z,23.67
2022-09-30T17:55:43.611Z,20.63
2022-09-30T17:58:12.423Z,17.17
2022-09-30T18:00:40.574Z,17.70
2022-09-30T18:03:12.310Z,20.60
2022-09-30T18:05:45.589Z,15.97
2022-09-30T18:08:14.063Z,17.83
2022-09-30T18:10:45.729Z,15.37
2022-09-30T18:13:13.689Z,17.20
2022-09-30T18:15:41.668Z,16.00
2022-09-30T18:18:11.016Z,15.87
2022-09-30T18:20:49.731Z,17.63
2022-09-30T18:23:19.452Z,16.63
2022-09-30T18:25:49.715Z,17.23
2022-09-30T18:28:18.581Z,22.50
2022-09-30T18:30:46.735Z,20.53
2022-09-30T18:33:21.459Z,18.93
2022-09-30T18:35:51.225Z,21.40
2022-09-30T18:38:19.689Z,18.87
2022-09-30T18:40:49.944Z,18.33
2022-09-30T18:43:18.044Z,17.27
2022-09-30T18:45:54.487Z,18.93
2022-09-30T18:48:22.920Z,17.00
2022-09-30T18:50:52.520Z,18.23
2022-09-30T18:53:21.364Z,17.57
2022-09-30T18:55:51.897Z,15.93
2022-09-30T18:58:19.891Z,18.10
2022-09-30T19:00:48.196Z,16.27
2022-09-30T19:03:17.504Z,17.27
2022-09-30T19:05:45.519Z,21.87
2022-09-30T19:08:14.935Z,17.80
2022-09-30T19:10:43.387Z,16.43
2022-09-30T19:13:14.320Z,16.07
2022-09-30T19:15:42.420Z,15.13
2022-09-30T19:18:11.818Z,14.40
2022-09-30T19:20:40.744Z,15.93
2022-09-30T19:23:11.639Z,17.63
2022-09-30T19:25:41.164Z,18.60
2022-09-30T19:28:09.215Z,21.70
2022-09-30T19:30:42.040Z,17.23
2022-09-30T19:33:10.235Z,23.93
2022-09-30T19:35:40.988Z,20.50
2022-09-30T19:38:10.884Z,19.10
2022-09-30T19:40:40.646Z,19.33
2022-09-30T19:43:08.666Z,17.87
2022-09-30T19:45:36.810Z,19.57
2022-09-30T19:48:04.909Z,22.13
2022-09-30T19:50:37.188Z,20.63
2022-09-30T19:53:05.105Z,18.37
2022-09-30T19:55:44.099Z,19.53
2022-09-30T19:58:17.235Z,19.63
2022-09-30T20:00:47.083Z,18.27
2022-09-30T20:03:15.357Z,16.43
2022-09-30T20:05:47.077Z,17.50
2022-09-30T20:08:15.181Z,17.50
2022-09-30T20:10:43.149Z,20.23
2022-09-30T20:13:11.619Z,27.07
2022-09-30T20:15:52.228Z,21.53
2022-09-30T20:18:20.649Z,19.70
2022-09-30T20:20:49.576Z,20.80
2022-09-30T20:23:23.424Z,19.43
2022-09-30T20:25:52.860Z,21.13
2022-09-30T20:28:22.740Z,24.80
2022-09-30T20:30:52.254Z,25.10
2022-09-30T20:33:24.547Z,31.10
2022-09-30T20:35:52.618Z,28.87
2022-09-30T20:38:24.592Z,30.47
2022-09-30T20:40:56.135Z,39.97
2022-09-30T20:43:30.125Z,31.00
2022-09-30T20:46:01.813Z,30.80
2022-09-30T20:48:33.723Z,32.17
2022-09-30T20:51:02.334Z,30.47
2022-09-30T20:53:30.337Z,32.50
2022-09-30T20:56:02.620Z,31.20
2022-09-30T20:58:34.908Z,32.20
2022-09-30T21:01:05.573Z,32.10
2022-09-30T21:03:36.335Z,32.90
2022-09-30T21:06:06.095Z,33.07
2022-09-30T21:08:38.734Z,27.90
2022-09-30T21:11:07.454Z,34.20
2022-09-30T21:13:38.276Z,37.17
2022-09-30T21:16:10.824Z,31.63
2022-09-30T21:18:39.172Z,28.27
2022-09-30T21:21:07.767Z,29.50
2022-09-30T21:23:37.176Z,33.27
2022-09-30T21:26:07.233Z,32.03
2022-09-30T21:28:36.374Z,31.97
2022-09-30T21:31:09.886Z,29.33
2022-09-30T21:33:38.048Z,31.40
2022-09-30T21:36:07.663Z,35.83
2022-09-30T21:38:35.839Z,30.40
2022-09-30T21:41:11.334Z,28.70
2022-09-30T21:43:39.619Z,29.23
2022-09-30T21:46:10.550Z,27.30
2022-09-30T21:48:44.419Z,28.87
2022-09-30T21:51:14.278Z,30.80
2022-09-30T21:53:43.445Z,30.53
2022-09-30T21:56:12.781Z,30.13
2022-09-30T21:58:44.672Z,27.43
2022-09-30T22:01:14.111Z,31.43
2022-09-30T22:03:42.248Z,27.20
2022-09-30T22:06:12.713Z,28.57
2022-09-30T22:08:41.295Z,30.77
2022-09-30T22:11:14.381Z,26.93
2022-09-30T22:13:44.863Z,29.30
2022-09-30T22:16:16.299Z,26.93
2022-09-30T22:18:48.123Z,25.97
2022-09-30T22:21:16.506Z,22.93
2022-09-30T22:23:47.730Z,26.47
2022-09-30T22:26:18.933Z,27.47
2022-09-30T22:28:48.951Z,28.23
2022-09-30T22:31:20.182Z,31.30
2022-09-30T22:34:05.353Z,31.03
2022-09-30T22:36:51.729Z,29.70
2022-09-30T22:39:20.756Z,28.13
2022-09-30T22:41:49.520Z,27.67
2022-09-30T22:44:17.872Z,25.67
2022-09-30T22:46:47.747Z,27.40
2022-09-30T22:49:15.872Z,29.60
2022-09-30T22:51:44.098Z,27.70
2022-09-30T22:54:12.295Z,27.50
2022-09-30T22:56:41.750Z,29.03
2022-09-30T22:59:09.751Z,31.13
2022-09-30T23:01:37.971Z,34.53
2022-09-30T23:04:07.982Z,29.63
2022-09-30T23:06:36.534Z,31.37
2022-09-30T23:09:09.429Z,34.17
2022-09-30T23:11:37.486Z,37.97
2022-09-30T23:14:05.713Z,33.90
2022-09-30T23:16:33.879Z,35.03
2022-09-30T23:19:02.645Z,34.73
2022-09-30T23:21:33.710Z,42.13
2022-09-30T23:24:04.915Z,35.17
2022-09-30T23:26:34.290Z,30.77
2022-09-30T23:29:05.712Z,24.53
2022-09-30T23:31:35.072Z,19.97
2022-09-30T23:34:05.727Z,24.63
2022-09-30T23:36:37.787Z,20.50
2022-09-30T23:39:09.370Z,21.10
2022-09-30T23:41:43.594Z,21.10
2022-09-30T23:44:11.549Z,24.23
2022-09-30T23:47:01.610Z,25.87
2022-09-30T23:49:35.321Z,23.57
2022-09-30T23:52:09.243Z,23.40
2022-09-30T23:54:41.880Z,21.90
2022-09-30T23:57:10.852Z,23.27
2022-09-30T23:59:39.614Z,21.40
