createdAt,value
2023-04-02T00:01:39.160Z,23.98
2023-04-02T00:04:25.756Z,22.48
2023-04-02T00:07:33.118Z,24.35
2023-04-02T00:10:28.552Z,24.85
2023-04-02T00:13:13.443Z,22.30
2023-04-02T00:16:00.138Z,23.13
2023-04-02T00:18:49.608Z,25.45
2023-04-02T00:21:38.798Z,28.77
2023-04-02T00:24:24.735Z,27.95
2023-04-02T00:27:14.116Z,30.17
2023-04-02T00:29:59.302Z,28.80
2023-04-02T00:32:45.083Z,27.02
2023-04-02T00:35:30.533Z,26.90
2023-04-02T00:38:27.669Z,23.67
2023-04-02T00:41:19.006Z,22.20
2023-04-02T00:44:05.419Z,20.67
2023-04-02T00:46:51.021Z,21.60
2023-04-02T00:49:37.899Z,20.90
2023-04-02T00:52:27.282Z,20.55
2023-04-02T00:55:20.855Z,20.75
2023-04-02T00:58:31.904Z,19.77
2023-04-02T01:01:19.340Z,20.27
2023-04-02T01:04:05.578Z,18.33
2023-04-02T01:06:52.861Z,16.27
2023-04-02T01:09:54.712Z,15.48
2023-04-02T01:12:53.935Z,13.27
2023-04-02T01:16:06.287Z,13.18
2023-04-02T01:19:09.827Z,13.73
2023-04-02T01:22:17.870Z,13.48
2023-04-02T01:25:05.870Z,12.60
2023-04-02T01:27:57.975Z,11.90
2023-04-02T01:30:45.242Z,12.50
2023-04-02T01:33:33.601Z,12.65
2023-04-02T01:36:44.193Z,13.05
2023-04-02T01:39:54.033Z,11.40
2023-04-02T01:43:01.470Z,10.57
2023-04-02T01:45:46.808Z,11.10
2023-04-02T01:48:31.565Z,11.02
2023-04-02T01:51:28.156Z,11.23
2023-04-02T01:54:16.047Z,11.77
2023-04-02T01:57:01.119Z,12.00
2023-04-02T01:59:46.130Z,11.32
2023-04-02T02:02:31.251Z,11.55
2023-04-02T02:05:19.455Z,11.52
2023-04-02T02:08:18.922Z,11.52
2023-04-02T02:11:05.173Z,11.40
2023-04-02T02:13:54.960Z,10.88
2023-04-02T02:16:42.993Z,11.25
2023-04-02T02:19:48.482Z,10.70
2023-04-02T02:22:37.001Z,10.35
2023-04-02T02:25:30.421Z,10.80
2023-04-02T02:28:22.823Z,11.20
2023-04-02T02:31:17.951Z,10.98
2023-04-02T02:34:16.212Z,10.68
2023-04-02T02:37:12.818Z,10.82
2023-04-02T02:40:00.796Z,11.05
2023-04-02T02:42:56.442Z,11.73
2023-04-02T02:45:43.682Z,12.45
2023-04-02T02:48:37.136Z,12.80
2023-04-02T02:51:40.116Z,14.13
2023-04-02T02:54:29.651Z,14.82
2023-04-02T02:57:22.649Z,13.57
2023-04-02T03:00:15.277Z,13.00
2023-04-02T03:03:07.160Z,12.48
2023-04-02T03:06:02.228Z,12.63
2023-04-02T03:09:06.265Z,12.15
2023-04-02T03:12:16.302Z,11.00
2023-04-02T03:15:42.162Z,11.90
2023-04-02T03:19:05.438Z,12.20
2023-04-02T03:22:02.533Z,11.63
2023-04-02T03:25:01.507Z,10.65
2023-04-02T03:27:51.285Z,12.15
2023-04-02T03:31:06.513Z,11.23
2023-04-02T03:34:00.840Z,11.52
2023-04-02T03:36:56.129Z,11.10
2023-04-02T03:39:46.063Z,11.65
2023-04-02T03:42:44.914Z,10.40
2023-04-02T03:45:40.567Z,10.98
2023-04-02T03:48:28.259Z,11.15
2023-04-02T03:51:26.236Z,11.68
2023-04-02T03:54:15.458Z,13.95
2023-04-02T03:57:01.154Z,14.32
2023-04-02T03:59:56.844Z,14.43
2023-04-02T04:02:51.858Z,16.40
2023-04-02T04:05:47.864Z,22.23
2023-04-02T04:08:41.971Z,20.00
2023-04-02T04:11:33.326Z,19.02
2023-04-02T04:14:27.522Z,16.90
2023-04-02T04:17:23.390Z,18.27
2023-04-02T04:20:16.983Z,19.08
2023-04-02T04:23:14.439Z,17.88
2023-04-02T04:26:19.095Z,18.45
2023-04-02T04:29:29.044Z,19.67
2023-04-02T04:32:33.421Z,18.60
2023-04-02T04:35:30.611Z,16.73
2023-04-02T04:38:27.075Z,16.08
2023-04-02T04:41:21.974Z,16.73
2023-04-02T04:44:39.329Z,17.25
2023-04-02T04:47:39.745Z,18.77
2023-04-02T04:50:37.011Z,31.05
2023-04-02T04:53:24.963Z,23.35
2023-04-02T04:56:19.342Z,24.45
2023-04-02T04:59:23.001Z,18.60
2023-04-02T05:02:15.860Z,19.10
2023-04-02T05:05:03.051Z,19.67
2023-04-02T05:07:52.423Z,23.98
2023-04-02T05:10:50.396Z,20.02
2023-04-02T05:14:12.735Z,19.00
2023-04-02T05:17:08.607Z,18.48
2023-04-02T05:20:21.053Z,18.58
2023-04-02T05:23:19.287Z,15.90
2023-04-02T05:26:36.117Z,17.17
2023-04-02T05:29:42.595Z,16.38
2023-04-02T05:32:34.265Z,14.38
2023-04-02T05:35:24.970Z,13.13
2023-04-02T05:38:23.335Z,12.15
2023-04-02T05:41:36.008Z,10.98
2023-04-02T05:44:22.408Z,9.88
2023-04-02T05:47:18.883Z,8.75
2023-04-02T05:50:08.007Z,7.80
2023-04-02T05:53:09.086Z,7.35
2023-04-02T05:56:13.391Z,7.38
2023-04-02T05:59:15.663Z,6.63
2023-04-02T06:02:10.865Z,6.53
2023-04-02T06:05:06.321Z,6.80
2023-04-02T06:08:07.105Z,6.65
2023-04-02T06:11:00.902Z,6.82
2023-04-02T06:13:45.939Z,7.05
2023-04-02T06:16:33.804Z,9.90
2023-04-02T06:19:24.602Z,8.68
2023-04-02T06:22:39.276Z,8.57
2023-04-02T06:25:30.657Z,8.32
2023-04-02T06:28:53.227Z,8.65
2023-04-02T06:31:53.573Z,6.78
2023-04-02T06:34:41.799Z,7.00
2023-04-02T06:37:37.009Z,7.82
2023-04-02T06:40:33.016Z,10.50
2023-04-02T06:43:40.474Z,11.10
2023-04-02T06:46:53.367Z,11.43
2023-04-02T06:50:11.461Z,12.93
2023-04-02T06:53:00.671Z,12.60
2023-04-02T06:56:00.735Z,11.52
2023-04-02T06:58:48.268Z,13.40
2023-04-02T07:01:39.770Z,11.65
2023-04-02T07:04:25.404Z,13.05
2023-04-02T07:07:11.470Z,12.35
2023-04-02T07:10:00.242Z,13.30
2023-04-02T07:12:45.278Z,14.20
2023-04-02T07:15:30.266Z,12.82
2023-04-02T07:18:31.840Z,13.93
2023-04-02T07:21:19.316Z,14.95
2023-04-02T07:24:04.784Z,14.63
2023-04-02T07:26:50.012Z,14.50
2023-04-02T07:29:34.768Z,14.90
2023-04-02T07:32:20.177Z,16.58
2023-04-02T07:35:05.630Z,15.98
2023-04-02T07:37:52.201Z,15.52
2023-04-02T07:40:38.078Z,15.75
2023-04-02T07:43:23.024Z,15.55
2023-04-02T07:46:08.328Z,15.70
2023-04-02T07:48:52.826Z,16.10
2023-04-02T07:51:37.660Z,18.00
2023-04-02T07:54:22.588Z,17.52
2023-04-02T07:57:07.488Z,17.48
2023-04-02T07:59:55.812Z,17.90
2023-04-02T08:02:41.191Z,15.23
2023-04-02T08:05:27.135Z,15.70
2023-04-02T08:08:11.944Z,14.20
2023-04-02T08:10:57.104Z,14.90
2023-04-02T08:13:42.654Z,13.50
2023-04-02T08:16:27.473Z,15.93
2023-04-02T08:19:12.412Z,13.77
2023-04-02T08:21:57.139Z,13.07
2023-04-02T08:24:41.741Z,14.45
2023-04-02T08:30:12.494Z,15.00
2023-04-02T08:32:57.233Z,13.43
2023-04-02T08:35:42.125Z,14.43
2023-04-02T08:38:26.617Z,13.55
2023-04-02T08:41:22.525Z,13.77
2023-04-02T08:44:28.939Z,13.35
2023-04-02T08:47:14.837Z,13.20
2023-04-02T08:50:03.782Z,13.52
2023-04-02T08:52:48.713Z,14.45
2023-04-02T08:55:47.144Z,14.15
2023-04-02T08:58:42.342Z,13.13
2023-04-02T09:01:38.787Z,13.10
2023-04-02T09:04:25.469Z,14.18
2023-04-02T09:07:16.372Z,13.15
2023-04-02T09:10:01.174Z,12.52
2023-04-02T09:12:51.418Z,14.57
2023-04-02T09:15:36.119Z,12.32
2023-04-02T09:18:21.136Z,11.45
2023-04-02T09:21:27.669Z,10.65
2023-04-02T09:24:15.358Z,10.55
2023-04-02T09:27:00.537Z,10.95
2023-04-02T09:29:48.948Z,9.73
2023-04-02T09:32:45.991Z,11.25
2023-04-02T09:35:33.428Z,10.23
2023-04-02T09:38:22.441Z,9.18
2023-04-02T09:41:19.364Z,9.32
2023-04-02T09:44:13.399Z,9.95
2023-04-02T09:47:02.865Z,10.13
2023-04-02T09:49:47.645Z,9.75
2023-04-02T09:52:32.661Z,9.90
2023-04-02T09:55:30.428Z,10.45
2023-04-02T09:58:16.851Z,9.75
2023-04-02T10:01:01.614Z,10.77
2023-04-02T10:03:47.055Z,11.23
2023-04-02T10:06:33.822Z,9.15
2023-04-02T10:09:28.326Z,9.45
2023-04-02T10:12:14.880Z,10.38
2023-04-02T10:15:02.596Z,10.13
2023-04-02T10:18:02.015Z,10.50
2023-04-02T10:20:51.501Z,10.20
2023-04-02T10:23:36.719Z,11.27
2023-04-02T10:26:47.802Z,9.93
2023-04-02T10:30:02.046Z,8.95
2023-04-02T10:33:01.177Z,10.98
2023-04-02T10:36:04.273Z,11.27
2023-04-02T10:39:05.521Z,9.63
2023-04-02T10:42:03.086Z,8.48
2023-04-02T10:44:57.525Z,8.60
2023-04-02T10:48:00.019Z,7.97
2023-04-02T10:50:58.576Z,6.60
2023-04-02T10:53:56.283Z,6.95
2023-04-02T10:56:50.531Z,9.63
2023-04-02T10:59:41.658Z,8.05
2023-04-02T11:02:31.228Z,8.15
2023-04-02T11:05:42.716Z,11.18
2023-04-02T11:08:45.206Z,10.93
2023-04-02T11:11:38.142Z,10.20
2023-04-02T11:14:26.786Z,9.80
2023-04-02T11:17:14.510Z,9.45
2023-04-02T11:20:38.420Z,9.48
2023-04-02T11:23:27.275Z,7.40
2023-04-02T11:26:31.151Z,8.35
2023-04-02T11:29:28.803Z,8.85
2023-04-02T11:32:16.410Z,8.02
2023-04-02T11:35:07.424Z,7.38
2023-04-02T11:37:55.076Z,7.90
2023-04-02T11:40:44.860Z,7.78
2023-04-02T11:43:32.751Z,6.30
2023-04-02T11:46:30.280Z,6.60
2023-04-02T11:49:35.426Z,6.85
2023-04-02T11:52:26.553Z,8.15
2023-04-02T11:55:26.737Z,8.70
2023-04-02T11:58:37.347Z,8.23
2023-04-02T12:01:31.999Z,8.02
2023-04-02T12:04:27.722Z,7.60
2023-04-02T12:07:38.076Z,6.80
2023-04-02T12:10:27.920Z,7.93
2023-04-02T12:13:40.746Z,6.80
2023-04-02T12:16:32.451Z,6.85
2023-04-02T12:19:17.595Z,6.78
2023-04-02T12:22:02.388Z,7.53
2023-04-02T12:24:48.871Z,7.57
2023-04-02T12:27:37.593Z,6.82
2023-04-02T12:30:24.040Z,6.88
2023-04-02T12:33:33.172Z,7.85
2023-04-02T12:39:16.503Z,7.25
2023-04-02T12:42:01.154Z,6.78
2023-04-02T12:44:49.033Z,6.13
2023-04-02T12:47:34.039Z,6.20
2023-04-02T12:50:20.512Z,6.03
2023-04-02T12:53:23.377Z,5.57
2023-04-02T12:56:18.876Z,5.82
2023-04-02T12:59:03.737Z,5.72
2023-04-02T13:01:58.327Z,6.57
2023-04-02T13:04:50.958Z,6.38
2023-04-02T13:07:35.623Z,5.82
2023-04-02T13:10:26.906Z,5.95
2023-04-02T13:13:17.515Z,6.40
2023-04-02T13:16:14.868Z,7.20
2023-04-02T13:19:11.053Z,6.63
2023-04-02T13:21:59.263Z,6.93
2023-04-02T13:24:43.842Z,6.90
2023-04-02T13:27:28.728Z,7.18
2023-04-02T13:30:21.667Z,7.20
2023-04-02T13:33:07.163Z,7.15
2023-04-02T13:35:52.487Z,7.18
2023-04-02T13:38:37.302Z,7.55
2023-04-02T13:41:36.175Z,7.40
2023-04-02T13:44:26.776Z,7.57
2023-04-02T13:47:14.205Z,8.63
2023-04-02T13:49:58.948Z,13.25
2023-04-02T13:52:44.423Z,13.90
2023-04-02T13:55:34.896Z,14.00
2023-04-02T14:01:05.373Z,13.77
2023-04-02T14:03:51.243Z,13.20
2023-04-02T14:06:58.053Z,14.45
2023-04-02T14:10:03.910Z,13.77
2023-04-02T14:13:10.541Z,15.48
2023-04-02T14:16:23.056Z,14.57
2023-04-02T14:19:35.246Z,14.23
2023-04-02T14:22:23.110Z,16.38
2023-04-02T14:25:35.507Z,16.30
2023-04-02T14:28:44.759Z,14.68
2023-04-02T14:31:50.384Z,13.85
2023-04-02T14:34:35.124Z,14.20
2023-04-02T14:37:29.779Z,15.10
2023-04-02T14:40:38.235Z,14.20
2023-04-02T14:43:29.531Z,18.42
2023-04-02T14:46:14.581Z,17.52
2023-04-02T14:49:08.489Z,17.75
2023-04-02T14:51:56.039Z,15.75
2023-04-02T14:55:03.751Z,13.93
2023-04-02T14:57:52.920Z,12.00
2023-04-02T15:00:43.268Z,12.15
2023-04-02T15:03:36.879Z,11.40
2023-04-02T15:06:31.267Z,11.63
2023-04-02T15:09:23.402Z,11.65
2023-04-02T15:12:23.123Z,13.35
2023-04-02T15:15:26.829Z,14.20
2023-04-02T15:18:18.553Z,14.32
2023-04-02T15:21:18.480Z,13.30
2023-04-02T15:24:18.334Z,17.60
2023-04-02T15:27:25.193Z,20.45
2023-04-02T15:30:22.868Z,19.40
2023-04-02T15:33:20.072Z,16.20
2023-04-02T15:36:21.146Z,15.73
2023-04-02T15:39:47.529Z,16.90
2023-04-02T15:42:41.589Z,16.02
2023-04-02T15:45:58.624Z,10.57
2023-04-02T15:48:52.569Z,6.97
2023-04-02T15:52:07.165Z,5.95
2023-04-02T15:55:30.764Z,5.50
2023-04-02T15:58:24.200Z,5.32
2023-04-02T16:01:34.237Z,5.13
2023-04-02T16:04:27.771Z,5.50
2023-04-02T16:07:29.761Z,5.20
2023-04-02T16:10:41.956Z,5.07
2023-04-02T16:13:36.276Z,5.55
2023-04-02T16:16:33.999Z,6.07
2023-04-02T16:19:22.870Z,5.63
2023-04-02T16:22:27.784Z,4.97
2023-04-02T16:25:22.376Z,5.50
2023-04-02T16:28:30.491Z,5.93
2023-04-02T16:31:45.580Z,5.95
2023-04-02T16:34:49.054Z,6.28
2023-04-02T16:37:48.155Z,6.20
2023-04-02T16:40:41.880Z,6.65
2023-04-02T16:43:33.310Z,6.80
2023-04-02T16:46:39.867Z,6.78
2023-04-02T16:49:35.868Z,8.02
2023-04-02T16:52:49.286Z,7.80
2023-04-02T16:55:40.207Z,8.38
2023-04-02T16:58:43.105Z,9.82
2023-04-02T17:01:51.396Z,9.85
2023-04-02T17:04:45.658Z,10.57
2023-04-02T17:07:33.942Z,10.63
2023-04-02T17:10:22.823Z,10.18
2023-04-02T17:13:43.237Z,10.20
2023-04-02T17:16:36.308Z,9.32
2023-04-02T17:19:25.299Z,11.57
2023-04-02T17:22:16.628Z,11.70
2023-04-02T17:25:03.835Z,11.80
2023-04-02T17:27:52.628Z,12.32
2023-04-02T17:30:48.842Z,11.65
2023-04-02T17:33:33.372Z,11.48
2023-04-02T17:36:59.551Z,12.48
2023-04-02T17:40:22.508Z,12.25
2023-04-02T17:43:31.803Z,12.38
2023-04-02T17:46:40.725Z,12.60
2023-04-02T17:50:23.465Z,12.88
2023-04-02T17:53:27.721Z,12.27
2023-04-02T17:56:37.134Z,11.98
2023-04-02T17:59:28.699Z,11.63
2023-04-02T18:02:38.239Z,13.77
2023-04-02T18:05:31.383Z,12.15
2023-04-02T18:08:48.941Z,12.68
2023-04-02T18:11:53.163Z,13.00
2023-04-02T18:14:47.165Z,13.23
2023-04-02T18:17:47.152Z,12.95
2023-04-02T18:20:39.165Z,14.00
2023-04-02T18:23:52.992Z,13.63
2023-04-02T18:26:49.727Z,13.95
2023-04-02T18:30:02.046Z,13.85
2023-04-02T18:33:02.510Z,14.90
2023-04-02T18:35:59.071Z,14.18
2023-04-02T18:38:53.446Z,14.55
2023-04-02T18:41:44.445Z,14.75
2023-04-02T18:44:49.668Z,14.73
2023-04-02T18:47:57.569Z,14.65
2023-04-02T18:50:46.172Z,15.32
2023-04-02T18:53:32.066Z,15.57
2023-04-02T18:56:19.655Z,14.60
2023-04-02T18:59:52.496Z,14.85
2023-04-02T19:02:56.278Z,15.52
2023-04-02T19:05:48.933Z,15.52
2023-04-02T19:08:39.357Z,14.77
2023-04-02T19:11:28.806Z,14.38
2023-04-02T19:14:17.169Z,15.00
2023-04-02T19:17:24.372Z,15.18
2023-04-02T19:20:29.868Z,13.70
2023-04-02T19:23:27.046Z,14.65
2023-04-02T19:26:22.102Z,14.23
2023-04-02T19:29:16.060Z,14.18
2023-04-02T19:32:18.873Z,14.00
2023-04-02T19:35:22.277Z,14.30
2023-04-02T19:38:28.122Z,13.85
2023-04-02T19:41:33.164Z,14.18
2023-04-02T19:44:18.283Z,14.65
2023-04-02T19:47:03.666Z,14.07
2023-04-02T19:49:48.838Z,14.35
2023-04-02T19:52:33.693Z,14.23
2023-04-02T19:55:18.678Z,13.00
2023-04-02T19:58:13.170Z,12.98
2023-04-02T20:01:04.603Z,12.02
2023-04-02T20:03:49.918Z,11.65
2023-04-02T20:06:35.244Z,10.93
2023-04-02T20:09:21.171Z,11.57
2023-04-02T20:12:05.987Z,11.35
2023-04-02T20:14:50.829Z,11.25
2023-04-02T20:17:36.071Z,10.68
2023-04-02T20:20:20.572Z,10.38
2023-04-02T20:23:05.783Z,10.75
2023-04-02T20:25:54.422Z,11.60
2023-04-02T20:28:39.798Z,10.50
2023-04-02T20:31:25.007Z,10.95
2023-04-02T20:34:10.142Z,10.80
2023-04-02T20:36:55.177Z,10.32
2023-04-02T20:39:40.303Z,11.10
2023-04-02T20:42:25.892Z,11.30
2023-04-02T20:45:10.942Z,11.25
2023-04-02T20:47:56.104Z,11.52
2023-04-02T20:50:42.424Z,10.75
2023-04-02T20:53:33.041Z,11.13
2023-04-02T20:56:18.840Z,11.20
2023-04-02T20:59:03.766Z,11.57
2023-04-02T21:01:48.158Z,11.30
2023-04-02T21:07:17.069Z,11.60
2023-04-02T21:10:02.046Z,11.00
2023-04-02T21:12:46.995Z,10.98
2023-04-02T21:15:33.045Z,11.55
2023-04-02T21:18:17.690Z,11.07
2023-04-02T21:21:05.240Z,11.88
2023-04-02T21:23:58.773Z,11.98
2023-04-02T21:26:45.932Z,10.73
2023-04-02T21:29:30.960Z,10.75
2023-04-02T21:32:21.403Z,10.88
2023-04-02T21:35:08.366Z,10.38
2023-04-02T21:37:53.372Z,10.98
2023-04-02T21:40:38.452Z,10.68
2023-04-02T21:43:23.162Z,10.95
2023-04-02T21:48:53.944Z,10.75
2023-04-02T21:51:40.214Z,11.00
2023-04-02T21:54:24.917Z,11.13
2023-04-02T21:57:10.250Z,10.45
2023-04-02T21:59:56.266Z,9.93
2023-04-02T22:02:41.026Z,10.68
2023-04-02T22:05:28.294Z,9.93
2023-04-02T22:08:13.583Z,11.38
2023-04-02T22:11:04.805Z,9.38
2023-04-02T22:13:50.543Z,9.93
2023-04-02T22:16:36.008Z,10.70
2023-04-02T22:19:21.501Z,9.73
2023-04-02T22:22:06.131Z,11.52
2023-04-02T22:27:35.515Z,10.38
2023-04-02T22:30:20.419Z,10.68
2023-04-02T22:33:05.485Z,11.45
2023-04-02T22:35:51.486Z,11.73
2023-04-02T22:38:36.342Z,11.80
2023-04-02T22:41:26.782Z,10.90
2023-04-02T22:44:15.258Z,11.18
2023-04-02T22:47:00.194Z,10.98
2023-04-02T22:49:45.022Z,11.52
2023-04-02T22:52:29.969Z,11.05
2023-04-02T22:55:15.015Z,10.45
2023-04-02T22:58:00.200Z,9.80
2023-04-02T23:00:45.791Z,9.27
2023-04-02T23:03:30.475Z,9.98
2023-04-02T23:06:17.464Z,10.15
2023-04-02T23:09:02.291Z,10.02
2023-04-02T23:11:47.139Z,10.40
2023-04-02T23:14:32.303Z,10.43
2023-04-02T23:17:17.266Z,10.00
2023-04-02T23:20:01.732Z,8.52
2023-04-02T23:25:30.861Z,8.50
2023-04-02T23:28:16.088Z,9.10
2023-04-02T23:31:02.716Z,8.38
2023-04-02T23:33:48.167Z,7.68
2023-04-02T23:36:34.263Z,7.13
2023-04-02T23:39:19.788Z,6.25
2023-04-02T23:42:05.106Z,6.25
2023-04-02T23:44:49.884Z,6.00
2023-04-02T23:47:34.561Z,6.38
2023-04-02T23:50:19.299Z,6.65
2023-04-02T23:53:04.237Z,6.45
2023-04-02T23:55:49.178Z,6.43
2023-04-02T23:58:35.229Z,6.43
