createdAt,value
2022-12-04T00:01:58.177Z,12.27
2022-12-04T00:07:00.745Z,12.87
2022-12-04T00:12:03.497Z,12.50
2022-12-04T00:17:06.046Z,13.60
2022-12-04T00:22:09.160Z,14.20
2022-12-04T00:27:11.694Z,14.07
2022-12-04T00:32:15.098Z,15.33
2022-12-04T00:37:17.596Z,14.70
2022-12-04T00:42:20.186Z,14.20
2022-12-04T00:47:22.742Z,13.57
2022-12-04T00:52:25.531Z,11.63
2022-12-04T00:57:28.232Z,12.70
2022-12-04T01:02:31.098Z,11.27
2022-12-04T01:07:34.198Z,10.93
2022-12-04T01:12:36.946Z,11.60
2022-12-04T01:17:39.577Z,10.57
2022-12-04T01:22:42.579Z,10.60
2022-12-04T01:27:45.458Z,11.43
2022-12-04T01:32:48.438Z,10.50
2022-12-04T01:37:50.999Z,11.93
2022-12-04T01:42:54.081Z,11.57
2022-12-04T01:48:02.603Z,11.77
2022-12-04T01:53:05.592Z,10.17
2022-12-04T01:58:09.090Z,10.17
2022-12-04T02:03:13.640Z,10.50
2022-12-04T02:08:17.404Z,11.97
2022-12-04T02:13:46.012Z,10.90
2022-12-04T02:19:09.956Z,10.27
2022-12-04T02:24:57.377Z,9.80
2022-12-04T02:30:09.991Z,10.17
2022-12-04T02:35:38.659Z,9.87
2022-12-04T02:41:05.703Z,10.77
2022-12-04T02:46:18.878Z,11.43
2022-12-04T02:51:24.900Z,9.57
2022-12-04T02:56:33.164Z,10.17
2022-12-04T03:01:40.342Z,11.27
2022-12-04T03:06:47.563Z,10.80
2022-12-04T03:11:56.942Z,10.70
2022-12-04T03:17:06.309Z,10.00
2022-12-04T03:22:13.372Z,10.37
2022-12-04T03:27:53.207Z,10.80
2022-12-04T03:33:00.373Z,9.77
2022-12-04T03:38:21.612Z,9.73
2022-12-04T03:43:55.672Z,10.27
2022-12-04T03:49:09.378Z,9.97
2022-12-04T03:54:29.328Z,10.07
2022-12-04T03:59:56.402Z,9.47
2022-12-04T04:05:01.582Z,9.47
2022-12-04T04:10:13.058Z,10.17
2022-12-04T04:15:36.543Z,9.73
2022-12-04T04:21:03.276Z,9.57
2022-12-04T04:26:08.107Z,8.57
2022-12-04T04:31:51.128Z,10.30
2022-12-04T04:37:07.098Z,9.10
2022-12-04T04:42:25.051Z,10.43
2022-12-04T04:47:34.524Z,9.43
2022-12-04T04:52:41.298Z,9.70
2022-12-04T04:57:43.961Z,10.20
2022-12-04T05:02:49.517Z,9.50
2022-12-04T05:07:52.205Z,8.97
2022-12-04T05:12:54.862Z,9.80
2022-12-04T05:17:57.390Z,8.50
2022-12-04T05:22:59.944Z,10.10
2022-12-04T05:28:02.458Z,8.47
2022-12-04T05:33:05.054Z,9.07
2022-12-04T05:38:07.641Z,8.97
2022-12-04T05:43:10.196Z,8.33
2022-12-04T05:48:12.861Z,8.87
2022-12-04T05:53:15.451Z,8.67
2022-12-04T05:58:17.958Z,9.17
2022-12-04T06:03:21.227Z,8.77
2022-12-04T06:08:23.831Z,8.83
2022-12-04T06:13:26.467Z,8.10
2022-12-04T06:18:29.107Z,8.77
2022-12-04T06:23:31.650Z,8.53
2022-12-04T06:28:35.971Z,8.80
2022-12-04T06:33:39.702Z,7.83
2022-12-04T06:38:43.010Z,8.07
2022-12-04T06:43:45.930Z,8.53
2022-12-04T06:48:49.028Z,9.27
2022-12-04T06:53:52.072Z,8.27
2022-12-04T06:59:06.804Z,7.70
2022-12-04T07:04:16.145Z,8.07
2022-12-04T07:09:18.985Z,7.53
2022-12-04T07:14:21.965Z,7.87
2022-12-04T07:19:24.807Z,7.93
2022-12-04T07:24:27.527Z,7.47
2022-12-04T07:29:31.051Z,7.53
2022-12-04T07:34:35.826Z,7.10
2022-12-04T07:39:38.376Z,7.30
2022-12-04T07:44:41.267Z,8.03
2022-12-04T07:49:43.999Z,8.40
2022-12-04T07:54:46.775Z,8.57
2022-12-04T07:59:49.338Z,8.33
2022-12-04T08:04:52.447Z,7.40
2022-12-04T08:09:56.182Z,8.63
2022-12-04T08:15:00.146Z,6.93
2022-12-04T08:20:03.183Z,7.90
2022-12-04T08:25:06.443Z,7.57
2022-12-04T08:30:09.622Z,6.77
2022-12-04T08:35:12.183Z,7.03
2022-12-04T08:40:15.463Z,7.07
2022-12-04T08:45:18.046Z,7.43
2022-12-04T08:50:20.711Z,6.87
2022-12-04T08:55:23.414Z,6.60
2022-12-04T09:00:27.860Z,6.10
2022-12-04T09:05:31.205Z,5.87
2022-12-04T09:10:37.221Z,5.63
2022-12-04T09:15:41.026Z,6.73
2022-12-04T09:20:43.598Z,6.07
2022-12-04T09:25:46.176Z,6.40
2022-12-04T09:31:04.393Z,5.27
2022-12-04T09:36:07.259Z,5.50
2022-12-04T09:41:40.969Z,5.57
2022-12-04T09:46:52.503Z,4.83
2022-12-04T09:57:12.527Z,3.73
2022-12-04T10:02:36.628Z,4.70
2022-12-04T10:08:00.001Z,5.10
2022-12-04T10:13:11.571Z,5.20
2022-12-04T10:18:23.613Z,4.03
2022-12-04T10:23:37.718Z,4.53
2022-12-04T10:28:53.555Z,4.60
2022-12-04T10:34:05.661Z,4.67
2022-12-04T10:39:22.063Z,4.40
2022-12-04T10:44:24.800Z,4.00
2022-12-04T10:49:29.774Z,3.90
2022-12-04T10:55:02.031Z,3.47
2022-12-04T11:00:35.126Z,4.30
2022-12-04T11:05:45.582Z,3.93
2022-12-04T11:11:01.455Z,3.70
2022-12-04T11:16:06.491Z,3.90
2022-12-04T11:21:16.563Z,3.97
2022-12-04T11:26:37.223Z,3.90
2022-12-04T11:31:41.156Z,3.90
2022-12-04T11:36:43.986Z,3.57
2022-12-04T11:41:47.201Z,4.10
2022-12-04T11:46:58.619Z,4.40
2022-12-04T11:52:45.979Z,4.65
2022-12-04T11:58:06.644Z,4.27
2022-12-04T12:03:28.184Z,4.30
2022-12-04T12:09:17.003Z,4.30
2022-12-04T12:14:34.190Z,4.70
2022-12-04T12:20:01.208Z,4.40
2022-12-04T12:25:27.102Z,4.13
2022-12-04T12:30:51.648Z,4.43
2022-12-04T12:36:08.370Z,4.27
2022-12-04T12:41:10.760Z,4.80
2022-12-04T12:46:21.072Z,4.57
2022-12-04T12:51:35.356Z,5.17
2022-12-04T12:56:46.305Z,4.27
2022-12-04T13:02:02.506Z,4.37
2022-12-04T13:07:24.003Z,5.27
2022-12-04T13:12:27.926Z,4.70
2022-12-04T13:17:39.663Z,6.67
2022-12-04T13:22:42.090Z,6.33
2022-12-04T13:28:17.167Z,6.33
2022-12-04T13:33:45.839Z,7.80
2022-12-04T13:39:19.127Z,8.10
2022-12-04T13:44:24.302Z,6.87
2022-12-04T13:49:33.158Z,5.70
2022-12-04T13:54:37.198Z,6.80
2022-12-04T13:59:41.154Z,5.00
2022-12-04T14:05:00.261Z,5.10
2022-12-04T14:10:23.581Z,4.37
2022-12-04T14:15:31.559Z,4.30
2022-12-04T14:20:37.177Z,4.17
2022-12-04T14:25:40.893Z,3.60
2022-12-04T14:30:45.851Z,5.00
2022-12-04T14:35:56.253Z,5.20
2022-12-04T14:41:01.801Z,5.50
2022-12-04T14:46:13.036Z,6.20
2022-12-04T14:51:34.898Z,6.20
2022-12-04T14:57:02.567Z,5.80
2022-12-04T15:02:11.620Z,5.53
2022-12-04T15:07:33.331Z,5.30
2022-12-04T15:12:42.721Z,6.10
2022-12-04T15:18:10.035Z,4.90
2022-12-04T15:23:33.288Z,5.67
2022-12-04T15:28:54.855Z,5.30
2022-12-04T15:34:01.290Z,5.20
2022-12-04T15:39:05.362Z,5.60
2022-12-04T15:44:49.973Z,5.73
2022-12-04T15:49:52.899Z,5.67
2022-12-04T15:54:59.925Z,5.30
2022-12-04T16:00:05.850Z,5.47
2022-12-04T16:05:34.975Z,4.90
2022-12-04T16:10:38.206Z,5.30
2022-12-04T16:15:43.921Z,5.57
2022-12-04T16:20:46.527Z,4.73
2022-12-04T16:25:53.433Z,5.67
2022-12-04T16:30:57.399Z,4.50
2022-12-04T16:36:00.035Z,5.60
2022-12-04T16:41:05.211Z,5.27
2022-12-04T16:46:16.188Z,5.37
2022-12-04T16:51:23.512Z,5.55
2022-12-04T16:56:26.137Z,5.83
2022-12-04T17:01:35.521Z,5.43
2022-12-04T17:06:38.753Z,6.03
2022-12-04T17:11:42.103Z,5.33
2022-12-04T17:16:47.136Z,5.37
2022-12-04T17:21:49.982Z,5.83
2022-12-04T17:26:52.514Z,5.30
2022-12-04T17:31:56.149Z,4.77
2022-12-04T17:36:58.870Z,6.03
2022-12-04T17:42:01.474Z,3.70
2022-12-04T17:47:04.524Z,4.50
2022-12-04T17:52:07.920Z,4.40
2022-12-04T17:57:10.548Z,4.60
2022-12-04T18:02:13.303Z,3.80
2022-12-04T18:07:15.998Z,4.53
2022-12-04T18:12:18.914Z,4.53
2022-12-04T18:17:21.935Z,4.67
2022-12-04T18:22:24.551Z,5.37
2022-12-04T18:27:27.387Z,4.83
2022-12-04T18:32:30.783Z,4.57
2022-12-04T18:37:34.150Z,4.30
2022-12-04T18:42:37.146Z,4.53
2022-12-04T18:47:39.740Z,5.07
2022-12-04T18:52:42.391Z,5.27
2022-12-04T18:57:45.285Z,4.93
2022-12-04T19:02:47.867Z,5.13
2022-12-04T19:07:51.520Z,4.80
2022-12-04T19:12:54.327Z,5.03
2022-12-04T19:17:57.047Z,5.17
2022-12-04T19:22:59.690Z,4.60
2022-12-04T19:28:03.290Z,5.40
2022-12-04T19:33:06.179Z,5.37
2022-12-04T19:38:09.131Z,5.20
2022-12-04T19:43:14.665Z,5.63
2022-12-04T19:48:17.260Z,5.17
2022-12-04T19:53:19.979Z,5.93
2022-12-04T19:58:26.175Z,5.77
2022-12-04T20:03:28.870Z,5.97
2022-12-04T20:08:31.474Z,5.93
2022-12-04T20:13:37.468Z,7.03
2022-12-04T20:18:41.651Z,5.90
2022-12-04T20:23:46.596Z,6.13
2022-12-04T20:28:49.746Z,5.93
2022-12-04T20:33:54.737Z,5.67
2022-12-04T20:38:58.659Z,5.57
2022-12-04T20:44:03.492Z,5.67
2022-12-04T20:49:20.618Z,6.03
2022-12-04T20:54:24.641Z,5.77
2022-12-04T20:59:27.331Z,5.17
2022-12-04T21:04:30.037Z,5.73
2022-12-04T21:09:32.774Z,5.67
2022-12-04T21:14:54.003Z,5.73
2022-12-04T21:19:56.784Z,5.80
2022-12-04T21:25:00.405Z,6.17
2022-12-04T21:30:03.253Z,5.90
2022-12-04T21:35:06.730Z,5.57
2022-12-04T21:40:10.920Z,5.43
2022-12-04T21:45:13.526Z,5.90
2022-12-04T21:50:16.224Z,6.50
2022-12-04T21:55:18.759Z,6.67
2022-12-04T22:00:21.389Z,6.13
2022-12-04T22:05:24.084Z,5.63
2022-12-04T22:10:26.690Z,6.73
2022-12-04T22:15:29.283Z,6.73
2022-12-04T22:20:32.731Z,6.80
2022-12-04T22:25:38.112Z,7.13
2022-12-04T22:30:40.830Z,6.73
2022-12-04T22:35:43.724Z,6.97
2022-12-04T22:40:46.802Z,6.87
2022-12-04T22:45:49.396Z,6.83
2022-12-04T22:51:15.331Z,6.93
2022-12-04T22:56:29.162Z,7.37
2022-12-04T23:01:34.008Z,6.53
2022-12-04T23:06:36.731Z,7.00
2022-12-04T23:11:40.327Z,6.80
2022-12-04T23:16:43.165Z,6.73
2022-12-04T23:21:50.761Z,7.50
2022-12-04T23:26:57.781Z,6.47
2022-12-04T23:32:00.540Z,8.13
2022-12-04T23:37:03.550Z,6.87
2022-12-04T23:42:06.255Z,7.00
2022-12-04T23:47:08.801Z,6.73
2022-12-04T23:52:11.430Z,7.20
2022-12-04T23:57:13.895Z,6.33
