createdAt,value
2019-01-14T00:00:46.794Z,7.26
2019-01-14T00:03:17.520Z,7.22
2019-01-14T00:05:47.889Z,7.18
2019-01-14T00:08:18.579Z,7.13
2019-01-14T00:10:48.944Z,7.11
2019-01-14T00:13:19.317Z,7.05
2019-01-14T00:15:49.688Z,6.97
2019-01-14T00:18:20.071Z,6.95
2019-01-14T00:20:50.458Z,6.93
2019-01-14T00:23:20.840Z,6.91
2019-01-14T00:25:51.219Z,6.89
2019-01-14T00:28:21.596Z,6.84
2019-01-14T00:30:51.968Z,6.82
2019-01-14T00:33:22.357Z,6.78
2019-01-14T00:35:53.402Z,6.77
2019-01-14T00:38:23.852Z,6.76
2019-01-14T00:40:54.237Z,6.77
2019-01-14T00:43:24.603Z,6.75
2019-01-14T00:45:55.001Z,6.72
2019-01-14T00:48:25.732Z,6.69
2019-01-14T00:50:56.105Z,6.67
2019-01-14T00:53:26.467Z,6.66
2019-01-14T00:55:56.849Z,6.66
2019-01-14T00:58:27.220Z,6.68
2019-01-14T01:00:57.603Z,6.67
2019-01-14T01:03:28.060Z,6.67
2019-01-14T01:05:58.455Z,6.64
2019-01-14T01:08:28.834Z,6.65
2019-01-14T01:10:59.646Z,6.64
2019-01-14T01:13:30.022Z,6.62
2019-01-14T01:16:00.672Z,6.61
2019-01-14T01:18:31.052Z,6.61
2019-01-14T01:21:01.709Z,6.65
2019-01-14T01:23:32.083Z,6.69
2019-01-14T01:26:02.468Z,6.70
2019-01-14T01:28:32.873Z,6.70
2019-01-14T01:31:03.248Z,6.72
2019-01-14T01:33:33.641Z,6.70
2019-01-14T01:36:04.010Z,6.65
2019-01-14T01:38:34.396Z,6.64
2019-01-14T01:41:04.777Z,6.62
2019-01-14T01:43:35.146Z,6.58
2019-01-14T01:46:05.541Z,6.57
2019-01-14T01:48:35.908Z,6.56
2019-01-14T01:51:06.308Z,6.56
2019-01-14T01:53:36.684Z,6.56
2019-01-14T01:56:07.109Z,6.55
2019-01-14T01:58:37.807Z,6.55
2019-01-14T02:01:08.232Z,6.57
2019-01-14T02:03:38.613Z,6.57
2019-01-14T02:06:08.981Z,6.55
2019-01-14T02:08:39.359Z,6.52
2019-01-14T02:11:09.731Z,6.51
2019-01-14T02:13:40.111Z,6.49
2019-01-14T02:16:10.502Z,6.48
2019-01-14T02:18:40.872Z,6.49
2019-01-14T02:21:11.266Z,6.47
2019-01-14T02:23:41.631Z,6.44
2019-01-14T02:26:12.008Z,6.42
2019-01-14T02:28:42.406Z,6.41
2019-01-14T02:31:12.778Z,6.39
2019-01-14T02:33:43.224Z,6.37
2019-01-14T02:36:13.880Z,6.35
2019-01-14T02:38:45.271Z,6.32
2019-01-14T02:41:15.639Z,6.28
2019-01-14T02:43:46.014Z,6.28
2019-01-14T02:46:16.416Z,6.25
2019-01-14T02:48:47.089Z,6.18
2019-01-14T02:51:17.466Z,6.16
2019-01-14T02:53:48.141Z,6.16
2019-01-14T02:56:18.521Z,6.15
2019-01-14T02:58:48.890Z,6.14
2019-01-14T03:01:19.270Z,6.10
2019-01-14T03:03:49.712Z,6.07
2019-01-14T03:06:20.102Z,6.08
2019-01-14T03:08:50.465Z,6.06
2019-01-14T03:11:21.138Z,6.00
2019-01-14T03:13:51.503Z,5.97
2019-01-14T03:16:21.897Z,5.94
2019-01-14T03:18:52.626Z,5.91
2019-01-14T03:21:22.999Z,5.84
2019-01-14T03:23:53.381Z,5.81
2019-01-14T03:26:23.790Z,5.81
2019-01-14T03:28:54.434Z,5.80
2019-01-14T03:31:24.826Z,5.80
2019-01-14T03:33:55.230Z,5.83
2019-01-14T03:36:25.575Z,5.86
2019-01-14T03:38:55.950Z,5.86
2019-01-14T03:41:26.400Z,5.87
2019-01-14T03:43:56.803Z,5.88
2019-01-14T03:46:27.173Z,5.88
2019-01-14T03:48:57.575Z,5.90
2019-01-14T03:51:27.955Z,5.89
2019-01-14T03:53:58.339Z,5.88
2019-01-14T03:56:28.714Z,5.89
2019-01-14T03:58:59.096Z,5.87
2019-01-14T04:01:29.468Z,5.87
2019-01-14T04:03:59.865Z,5.87
2019-01-14T04:06:30.240Z,5.86
2019-01-14T04:09:00.692Z,5.87
2019-01-14T04:11:31.071Z,5.88
2019-01-14T04:14:01.448Z,5.88
2019-01-14T04:16:31.819Z,5.88
2019-01-14T04:19:02.207Z,5.89
2019-01-14T04:21:32.587Z,5.89
2019-01-14T04:24:02.980Z,5.87
2019-01-14T04:26:33.358Z,5.86
2019-01-14T04:29:03.742Z,5.83
2019-01-14T04:31:34.137Z,5.79
2019-01-14T04:34:04.580Z,5.76
2019-01-14T04:36:34.962Z,5.72
2019-01-14T04:39:09.296Z,5.73
2019-01-14T04:41:39.664Z,5.68
2019-01-14T04:44:10.040Z,5.63
2019-01-14T04:46:40.409Z,5.54
2019-01-14T04:49:10.789Z,5.52
2019-01-14T04:51:41.158Z,5.47
2019-01-14T04:54:11.541Z,5.46
2019-01-14T04:56:42.278Z,5.44
2019-01-14T04:59:12.663Z,5.42
2019-01-14T05:01:43.039Z,5.41
2019-01-14T05:04:13.434Z,5.41
2019-01-14T05:06:43.873Z,5.42
2019-01-14T05:09:14.263Z,5.39
2019-01-14T05:11:44.634Z,5.36
2019-01-14T05:14:15.000Z,5.33
2019-01-14T05:16:45.395Z,5.32
2019-01-14T05:19:15.767Z,5.31
2019-01-14T05:21:46.275Z,5.28
2019-01-14T05:24:16.643Z,5.28
2019-01-14T05:26:47.313Z,5.27
2019-01-14T05:29:17.743Z,5.30
2019-01-14T05:31:48.127Z,5.31
2019-01-14T05:34:18.536Z,5.31
2019-01-14T05:36:48.896Z,5.29
2019-01-14T05:39:19.304Z,5.29
2019-01-14T05:41:49.671Z,5.28
2019-01-14T05:44:20.063Z,5.25
2019-01-14T05:46:50.444Z,5.25
2019-01-14T05:49:20.818Z,5.28
2019-01-14T05:51:51.208Z,5.28
2019-01-14T05:54:21.582Z,5.29
2019-01-14T05:56:52.045Z,5.29
2019-01-14T05:59:22.423Z,5.29
2019-01-14T06:01:52.816Z,5.29
2019-01-14T06:04:23.558Z,5.24
2019-01-14T06:06:53.941Z,5.20
2019-01-14T06:09:24.721Z,5.16
2019-01-14T06:11:55.057Z,5.15
2019-01-14T06:14:25.455Z,5.11
2019-01-14T06:16:55.809Z,5.11
2019-01-14T06:19:28.327Z,5.05
2019-01-14T06:21:58.768Z,5.02
2019-01-14T06:24:29.162Z,4.98
2019-01-14T06:26:59.523Z,4.97
2019-01-14T06:29:29.906Z,4.97
2019-01-14T06:32:00.575Z,4.95
2019-01-14T06:34:31.022Z,4.96
2019-01-14T06:37:01.414Z,4.93
2019-01-14T06:39:31.788Z,4.90
2019-01-14T06:42:02.190Z,4.89
2019-01-14T06:44:32.619Z,4.88
2019-01-14T06:47:03.007Z,4.87
2019-01-14T06:49:33.374Z,4.87
2019-01-14T06:52:03.759Z,4.87
2019-01-14T06:54:34.156Z,4.86
2019-01-14T06:57:04.698Z,4.85
2019-01-14T06:59:35.087Z,4.84
2019-01-14T07:02:05.456Z,4.81
2019-01-14T07:04:35.839Z,4.82
2019-01-14T07:07:06.250Z,4.82
2019-01-14T07:09:37.329Z,4.81
2019-01-14T07:12:07.701Z,4.78
2019-01-14T07:14:38.373Z,4.79
2019-01-14T07:17:08.731Z,4.79
2019-01-14T07:19:39.139Z,4.78
2019-01-14T07:22:09.516Z,4.74
2019-01-14T07:24:40.205Z,4.74
2019-01-14T07:27:10.934Z,4.75
2019-01-14T07:29:41.318Z,4.74
2019-01-14T07:32:11.703Z,4.74
2019-01-14T07:34:42.116Z,4.76
2019-01-14T07:37:12.492Z,4.77
2019-01-14T07:39:42.899Z,4.76
2019-01-14T07:42:13.280Z,4.74
2019-01-14T07:44:43.941Z,4.72
2019-01-14T07:47:14.343Z,4.72
2019-01-14T07:49:44.698Z,4.73
2019-01-14T07:52:15.112Z,4.74
2019-01-14T07:54:45.660Z,4.75
2019-01-14T07:57:17.450Z,4.75
2019-01-14T07:59:47.996Z,4.71
2019-01-14T08:02:18.444Z,4.69
2019-01-14T08:04:48.859Z,4.69
2019-01-14T08:07:19.548Z,4.65
2019-01-14T08:09:50.327Z,4.64
2019-01-14T08:12:20.805Z,4.65
2019-01-14T08:14:51.520Z,4.69
2019-01-14T08:17:21.894Z,4.71
2019-01-14T08:19:52.281Z,4.71
2019-01-14T08:22:23.024Z,4.73
2019-01-14T08:24:54.249Z,4.78
2019-01-14T08:27:24.647Z,4.77
2019-01-14T08:29:55.018Z,4.78
2019-01-14T08:32:25.716Z,4.82
2019-01-14T08:34:56.125Z,4.81
2019-01-14T08:37:26.518Z,4.84
2019-01-14T08:39:57.028Z,4.88
2019-01-14T08:42:27.972Z,4.53
2019-01-14T08:44:58.370Z,4.85
2019-01-14T08:47:30.382Z,4.88
2019-01-14T08:50:00.841Z,4.93
2019-01-14T08:52:31.222Z,4.97
2019-01-14T08:55:01.682Z,4.96
2019-01-14T08:57:32.075Z,4.99
2019-01-14T09:00:03.375Z,5.02
2019-01-14T09:02:33.758Z,5.01
2019-01-14T09:05:05.538Z,5.02
2019-01-14T09:07:36.022Z,4.74
2019-01-14T09:10:14.146Z,5.01
2019-01-14T09:12:44.537Z,5.04
2019-01-14T09:15:18.091Z,4.99
2019-01-14T09:17:48.477Z,4.94
2019-01-14T09:20:21.322Z,4.93
2019-01-14T09:22:51.731Z,4.94
2019-01-14T09:25:22.272Z,4.97
2019-01-14T09:27:52.685Z,4.96
2019-01-14T09:30:24.507Z,4.94
2019-01-14T09:32:55.033Z,4.94
2019-01-14T09:35:25.563Z,4.93
2019-01-14T09:37:56.739Z,4.96
2019-01-14T09:40:27.194Z,4.99
2019-01-14T09:42:57.560Z,5.01
2019-01-14T09:45:27.966Z,4.98
2019-01-14T09:47:58.359Z,4.99
2019-01-14T09:50:28.775Z,4.99
2019-01-14T09:52:59.215Z,4.97
2019-01-14T09:55:29.603Z,4.95
2019-01-14T09:57:59.987Z,4.94
2019-01-14T10:00:30.635Z,4.88
2019-01-14T10:03:01.138Z,4.84
2019-01-14T10:05:31.852Z,4.84
2019-01-14T10:08:02.203Z,4.81
2019-01-14T10:10:32.593Z,4.76
2019-01-14T10:13:03.655Z,4.66
2019-01-14T10:15:34.011Z,4.62
2019-01-14T10:18:04.450Z,4.62
2019-01-14T10:20:34.821Z,4.62
2019-01-14T10:23:05.215Z,4.60
2019-01-14T10:25:35.992Z,4.57
2019-01-14T10:28:06.434Z,4.58
2019-01-14T10:30:36.956Z,4.61
2019-01-14T10:33:08.125Z,4.59
2019-01-14T10:35:38.538Z,4.59
2019-01-14T10:38:08.928Z,4.58
2019-01-14T10:40:39.353Z,4.56
2019-01-14T10:43:09.727Z,4.52
2019-01-14T10:45:40.101Z,4.51
2019-01-14T10:48:10.563Z,4.56
2019-01-14T10:50:40.984Z,4.57
2019-01-14T10:53:11.421Z,4.61
2019-01-14T10:55:41.792Z,4.61
2019-01-14T10:58:12.191Z,4.59
2019-01-14T11:00:42.659Z,4.61
2019-01-14T11:03:13.050Z,4.57
2019-01-14T11:05:43.425Z,4.53
2019-01-14T11:08:13.810Z,4.47
2019-01-14T11:10:44.183Z,4.50
2019-01-14T11:13:14.656Z,4.24
2019-01-14T11:15:45.053Z,4.51
2019-01-14T11:18:15.418Z,4.52
2019-01-14T11:20:45.802Z,4.57
2019-01-14T11:23:16.207Z,4.62
2019-01-14T11:25:46.686Z,4.63
2019-01-14T11:28:17.125Z,4.61
2019-01-14T11:30:47.503Z,4.60
2019-01-14T11:33:17.873Z,4.18
2019-01-14T11:35:48.278Z,4.63
2019-01-14T11:38:46.386Z,4.60
2019-01-14T11:41:17.218Z,4.54
2019-01-14T11:43:47.538Z,4.49
2019-01-14T11:46:18.222Z,4.51
2019-01-14T11:48:48.614Z,4.53
2019-01-14T11:51:19.064Z,4.55
2019-01-14T11:53:49.502Z,4.57
2019-01-14T11:56:20.135Z,4.57
2019-01-14T11:58:50.527Z,4.59
2019-01-14T12:01:20.929Z,4.58
2019-01-14T12:03:51.323Z,4.60
2019-01-14T12:06:21.882Z,4.60
2019-01-14T12:08:52.279Z,4.55
2019-01-14T12:11:22.912Z,4.51
2019-01-14T12:13:53.340Z,4.48
2019-01-14T12:16:23.703Z,4.48
2019-01-14T12:18:54.173Z,4.50
2019-01-14T12:21:24.589Z,4.48
2019-01-14T12:23:54.995Z,4.43
2019-01-14T12:26:25.928Z,4.43
2019-01-14T12:28:56.315Z,4.48
2019-01-14T12:31:26.716Z,4.50
2019-01-14T12:33:57.094Z,4.51
2019-01-14T12:36:27.474Z,4.47
2019-01-14T12:38:57.859Z,4.47
2019-01-14T12:41:28.266Z,4.51
2019-01-14T12:43:58.736Z,4.53
2019-01-14T12:46:29.090Z,4.57
2019-01-14T12:48:59.508Z,4.55
2019-01-14T12:51:29.910Z,4.57
2019-01-14T12:54:00.334Z,4.61
2019-01-14T12:56:30.955Z,4.65
2019-01-14T12:59:01.358Z,4.70
2019-01-14T13:01:31.720Z,4.45
2019-01-14T13:04:02.116Z,4.71
2019-01-14T13:06:32.506Z,4.70
2019-01-14T13:09:04.387Z,4.74
2019-01-14T13:11:34.772Z,4.77
2019-01-14T13:14:05.379Z,4.71
2019-01-14T13:16:35.799Z,4.65
2019-01-14T13:19:06.206Z,4.66
2019-01-14T13:21:36.617Z,4.63
2019-01-14T13:24:07.291Z,4.64
2019-01-14T13:26:37.671Z,4.64
2019-01-14T13:29:08.200Z,4.65
2019-01-14T13:31:38.577Z,4.67
2019-01-14T13:34:09.014Z,4.71
2019-01-14T13:36:39.396Z,4.73
2019-01-14T13:39:10.672Z,4.72
2019-01-14T13:41:41.046Z,4.49
2019-01-14T13:44:11.454Z,4.67
2019-01-14T13:46:41.804Z,4.69
2019-01-14T13:49:12.224Z,4.71
2019-01-14T13:51:46.850Z,4.74
2019-01-14T13:54:15.028Z,4.76
2019-01-14T13:56:46.475Z,4.74
2019-01-14T13:59:16.863Z,4.73
2019-01-14T14:01:47.425Z,4.72
2019-01-14T14:04:17.811Z,4.70
2019-01-14T14:06:48.205Z,4.38
2019-01-14T14:09:18.577Z,4.73
2019-01-14T14:11:48.991Z,4.71
2019-01-14T14:14:19.547Z,4.72
2019-01-14T14:16:49.923Z,4.74
2019-01-14T14:19:20.333Z,4.76
2019-01-14T14:21:50.710Z,4.74
2019-01-14T14:24:21.115Z,4.75
2019-01-14T14:26:51.492Z,4.77
2019-01-14T14:29:21.914Z,4.76
2019-01-14T14:31:52.483Z,4.77
2019-01-14T14:34:22.866Z,4.77
2019-01-14T14:36:53.331Z,4.50
2019-01-14T14:39:23.739Z,4.75
2019-01-14T14:41:54.374Z,4.79
2019-01-14T14:44:24.756Z,4.79
2019-01-14T14:46:55.742Z,4.78
2019-01-14T14:49:26.103Z,4.80
2019-01-14T14:51:56.559Z,4.53
2019-01-14T14:54:26.965Z,4.77
2019-01-14T14:56:57.333Z,4.74
2019-01-14T14:59:29.466Z,4.74
2019-01-14T15:02:01.001Z,4.73
2019-01-14T15:04:31.358Z,4.70
2019-01-14T15:07:01.737Z,4.66
2019-01-14T15:09:32.293Z,4.64
2019-01-14T15:12:02.768Z,4.64
2019-01-14T15:14:33.192Z,4.65
2019-01-14T15:17:03.581Z,4.63
2019-01-14T15:19:33.995Z,4.66
2019-01-14T15:22:04.384Z,4.66
2019-01-14T15:24:34.779Z,4.66
2019-01-14T15:27:05.231Z,4.37
2019-01-14T15:29:35.624Z,4.63
2019-01-14T15:32:07.882Z,4.43
2019-01-14T15:34:38.231Z,4.60
2019-01-14T15:37:08.654Z,4.62
2019-01-14T15:39:39.053Z,4.12
2019-01-14T15:42:09.438Z,4.65
2019-01-14T15:44:39.840Z,4.65
2019-01-14T15:47:10.227Z,4.39
2019-01-14T15:49:40.610Z,4.64
2019-01-14T15:52:11.020Z,4.63
2019-01-14T15:54:41.391Z,4.08
2019-01-14T15:57:12.085Z,4.71
2019-01-14T15:59:42.481Z,4.70
2019-01-14T16:02:12.868Z,4.70
2019-01-14T16:04:43.241Z,4.67
2019-01-14T16:07:14.921Z,4.65
2019-01-14T16:09:45.281Z,4.66
2019-01-14T16:12:15.709Z,4.66
2019-01-14T16:14:46.110Z,4.65
2019-01-14T16:17:16.577Z,4.64
2019-01-14T16:28:26.640Z,4.61
2019-01-14T16:30:57.433Z,4.63
2019-01-14T16:33:27.829Z,4.68
2019-01-14T16:35:58.307Z,4.70
2019-01-14T16:38:28.760Z,4.74
2019-01-14T16:40:59.348Z,4.70
2019-01-14T16:43:30.020Z,4.78
2019-01-14T16:46:00.429Z,4.79
2019-01-14T16:48:30.805Z,4.80
2019-01-14T16:51:01.219Z,4.79
2019-01-14T16:53:32.732Z,4.77
2019-01-14T16:56:03.113Z,4.76
2019-01-14T16:58:33.506Z,4.74
2019-01-14T17:01:03.968Z,4.73
2019-01-14T17:03:34.451Z,4.73
2019-01-14T17:06:04.964Z,4.74
2019-01-14T17:08:40.808Z,4.74
2019-01-14T17:11:12.910Z,4.74
2019-01-14T17:13:43.323Z,4.75
2019-01-14T17:16:13.694Z,4.73
2019-01-14T17:18:44.216Z,4.73
2019-01-14T17:21:14.672Z,4.71
2019-01-14T17:23:45.138Z,4.71
2019-01-14T17:26:16.038Z,4.72
2019-01-14T17:28:46.451Z,4.71
2019-01-14T17:31:16.811Z,4.71
2019-01-14T17:33:47.207Z,4.63
2019-01-14T17:36:17.586Z,4.72
2019-01-14T17:38:48.170Z,4.74
2019-01-14T17:41:20.188Z,4.73
2019-01-14T17:43:50.700Z,4.74
2019-01-14T17:46:21.164Z,4.72
2019-01-14T17:48:53.195Z,4.71
2019-01-14T17:51:23.651Z,4.71
2019-01-14T17:53:54.092Z,4.71
2019-01-14T17:56:25.326Z,4.71
2019-01-14T17:58:55.721Z,4.74
2019-01-14T18:01:26.102Z,4.74
2019-01-14T18:03:56.523Z,4.73
2019-01-14T18:06:27.402Z,4.71
2019-01-14T18:08:57.798Z,4.73
2019-01-14T18:11:28.171Z,4.74
2019-01-14T18:13:58.664Z,4.73
2019-01-14T18:16:29.059Z,4.73
2019-01-14T18:18:59.468Z,4.39
2019-01-14T18:21:29.850Z,4.71
2019-01-14T18:24:00.277Z,4.71
2019-01-14T18:26:30.649Z,4.71
2019-01-14T18:29:01.052Z,4.73
2019-01-14T18:31:31.507Z,4.73
2019-01-14T18:34:01.903Z,4.74
2019-01-14T18:36:32.295Z,4.74
2019-01-14T18:39:02.678Z,4.75
2019-01-14T18:41:33.087Z,4.75
2019-01-14T18:44:03.458Z,4.76
2019-01-14T18:46:33.861Z,4.76
2019-01-14T18:49:04.236Z,4.76
2019-01-14T18:51:34.633Z,4.78
2019-01-14T18:54:05.363Z,4.79
2019-01-14T18:56:35.765Z,4.81
2019-01-14T18:59:06.152Z,4.82
2019-01-14T19:01:36.861Z,4.82
2019-01-14T19:04:07.586Z,4.84
2019-01-14T19:06:38.000Z,4.84
2019-01-14T19:09:09.271Z,4.86
2019-01-14T19:11:39.660Z,4.87
2019-01-14T19:14:10.430Z,4.89
2019-01-14T19:16:40.803Z,4.94
2019-01-14T19:19:11.485Z,4.95
2019-01-14T19:21:41.941Z,4.97
2019-01-14T19:24:12.335Z,4.97
2019-01-14T19:26:42.732Z,4.98
2019-01-14T19:29:13.128Z,4.97
2019-01-14T19:31:43.533Z,4.99
2019-01-14T19:34:13.924Z,4.98
2019-01-14T19:36:44.295Z,5.00
2019-01-14T19:39:15.037Z,5.02
2019-01-14T19:41:45.430Z,5.02
2019-01-14T19:44:16.174Z,5.03
2019-01-14T19:46:46.917Z,5.02
2019-01-14T19:49:17.307Z,5.02
2019-01-14T19:51:47.687Z,5.02
2019-01-14T19:54:18.072Z,5.02
2019-01-14T19:56:48.483Z,5.02
2019-01-14T19:59:18.881Z,5.03
2019-01-14T20:01:49.334Z,5.02
2019-01-14T20:04:19.746Z,5.05
2019-01-14T20:06:50.449Z,5.05
2019-01-14T20:09:20.832Z,5.10
2019-01-14T20:11:51.231Z,5.11
2019-01-14T20:14:21.626Z,5.12
2019-01-14T20:16:53.687Z,5.11
2019-01-14T20:19:24.061Z,5.10
2019-01-14T20:21:54.739Z,5.10
2019-01-14T20:24:25.115Z,5.09
2019-01-14T20:26:55.515Z,5.10
2019-01-14T20:29:25.898Z,5.11
2019-01-14T20:31:56.652Z,5.11
2019-01-14T20:34:27.070Z,5.13
2019-01-14T20:36:57.462Z,5.14
2019-01-14T20:39:27.861Z,5.16
2019-01-14T20:41:58.267Z,5.15
2019-01-14T20:44:28.647Z,5.17
2019-01-14T20:46:59.031Z,5.18
2019-01-14T20:49:29.412Z,5.17
2019-01-14T20:51:59.808Z,5.18
2019-01-14T20:54:30.223Z,5.18
2019-01-14T20:57:00.619Z,5.16
2019-01-14T20:59:34.577Z,5.17
2019-01-14T21:02:03.149Z,5.21
2019-01-14T21:04:33.582Z,5.20
2019-01-14T21:07:05.813Z,5.20
2019-01-14T21:09:36.174Z,5.22
2019-01-14T21:12:06.562Z,5.23
2019-01-14T21:14:36.934Z,5.22
2019-01-14T21:17:07.354Z,5.22
2019-01-14T21:19:37.739Z,5.21
2019-01-14T21:22:08.132Z,5.21
2019-01-14T21:24:38.508Z,5.23
2019-01-14T21:27:08.891Z,5.23
2019-01-14T21:29:39.287Z,5.23
2019-01-14T21:32:09.735Z,5.22
2019-01-14T21:34:40.127Z,5.24
2019-01-14T21:37:10.498Z,5.24
2019-01-14T21:39:40.976Z,5.24
2019-01-14T21:42:11.365Z,5.24
2019-01-14T21:44:42.133Z,5.26
2019-01-14T21:47:12.510Z,5.16
2019-01-14T21:49:42.929Z,5.27
2019-01-14T21:52:13.317Z,5.28
2019-01-14T21:54:43.773Z,5.27
2019-01-14T21:57:14.154Z,5.28
2019-01-14T21:59:44.549Z,5.28
2019-01-14T22:02:14.929Z,5.28
2019-01-14T22:04:45.299Z,5.26
2019-01-14T22:07:15.687Z,5.27
2019-01-14T22:09:46.065Z,5.29
2019-01-14T22:12:16.458Z,5.30
2019-01-14T22:14:46.899Z,5.30
2019-01-14T22:17:17.279Z,5.31
2019-01-14T22:19:47.738Z,5.34
2019-01-14T22:22:18.116Z,5.37
2019-01-14T22:24:48.509Z,5.38
2019-01-14T22:27:18.895Z,5.40
2019-01-14T22:29:49.306Z,5.43
2019-01-14T22:32:20.118Z,5.44
2019-01-14T22:34:50.606Z,5.46
2019-01-14T22:37:20.984Z,5.49
2019-01-14T22:39:51.378Z,5.50
2019-01-14T22:42:21.742Z,5.51
2019-01-14T22:44:52.222Z,5.54
2019-01-14T22:47:22.595Z,5.55
2019-01-14T22:49:53.294Z,5.54
2019-01-14T22:52:23.659Z,5.56
2019-01-14T22:54:54.054Z,5.54
2019-01-14T22:57:24.457Z,5.52
2019-01-14T22:59:54.830Z,5.51
2019-01-14T23:02:25.502Z,5.50
2019-01-14T23:04:55.876Z,5.48
2019-01-14T23:07:26.274Z,5.47
2019-01-14T23:09:56.648Z,5.47
2019-01-14T23:12:27.053Z,5.46
2019-01-14T23:14:57.506Z,5.44
2019-01-14T23:17:27.890Z,5.45
2019-01-14T23:19:58.288Z,5.45
2019-01-14T23:22:28.668Z,5.47
2019-01-14T23:24:59.096Z,5.48
2019-01-14T23:27:38.862Z,5.49
2019-01-14T23:30:11.855Z,5.51
2019-01-14T23:32:42.239Z,5.54
2019-01-14T23:35:12.627Z,5.56
2019-01-14T23:37:44.550Z,5.59
2019-01-14T23:40:15.159Z,5.62
2019-01-14T23:42:45.546Z,5.61
2019-01-14T23:45:15.952Z,5.58
2019-01-14T23:47:46.340Z,5.57
2019-01-14T23:50:17.037Z,5.56
2019-01-14T23:52:47.415Z,5.54
2019-01-14T23:55:17.885Z,5.54
2019-01-14T23:57:48.253Z,5.55
