createdAt,value
2022-10-04T00:00:34.099Z,86.98
2022-10-04T00:01:34.059Z,86.47
2022-10-04T00:02:34.371Z,86.58
2022-10-04T00:03:34.062Z,86.71
2022-10-04T00:04:34.485Z,86.41
2022-10-04T00:05:34.155Z,87.06
2022-10-04T00:06:34.397Z,87.56
2022-10-04T00:07:34.238Z,87.70
2022-10-04T00:08:34.464Z,87.83
2022-10-04T00:09:34.332Z,87.75
2022-10-04T00:10:34.511Z,87.83
2022-10-04T00:11:34.860Z,87.81
2022-10-04T00:12:34.471Z,88.05
2022-10-04T00:13:34.749Z,88.16
2022-10-04T00:14:34.571Z,88.34
2022-10-04T00:15:34.801Z,88.37
2022-10-04T00:16:34.738Z,88.09
2022-10-04T00:17:34.942Z,88.02
2022-10-04T00:18:34.804Z,88.24
2022-10-04T00:19:34.942Z,88.35
2022-10-04T00:20:34.861Z,88.32
2022-10-04T00:21:35.134Z,88.13
2022-10-04T00:22:34.957Z,87.90
2022-10-04T00:23:35.188Z,87.96
2022-10-04T00:24:35.046Z,88.27
2022-10-04T00:25:35.272Z,88.64
2022-10-04T00:26:35.148Z,88.85
2022-10-04T00:27:35.331Z,88.68
2022-10-04T00:28:35.280Z,88.39
2022-10-04T00:29:35.489Z,87.90
2022-10-04T00:30:35.348Z,88.05
2022-10-04T00:31:35.571Z,88.31
2022-10-04T00:32:35.446Z,88.18
2022-10-04T00:33:35.675Z,87.92
2022-10-04T00:34:35.542Z,87.35
2022-10-04T00:35:35.858Z,87.37
2022-10-04T00:36:35.634Z,87.41
2022-10-04T00:37:35.800Z,87.82
2022-10-04T00:38:35.728Z,88.06
2022-10-04T00:39:36.094Z,88.52
2022-10-04T00:40:35.881Z,88.87
2022-10-04T00:41:35.995Z,88.83
2022-10-04T00:42:35.927Z,88.45
2022-10-04T00:43:36.133Z,87.97
2022-10-04T00:44:36.010Z,88.05
2022-10-04T00:45:36.185Z,88.19
2022-10-04T00:46:36.528Z,88.24
2022-10-04T00:47:36.164Z,87.40
2022-10-04T00:48:36.350Z,86.98
2022-10-04T00:49:36.264Z,86.67
2022-10-04T00:50:36.487Z,86.87
2022-10-04T00:51:36.585Z,87.03
2022-10-04T00:52:36.406Z,87.18
2022-10-04T00:53:36.633Z,87.27
2022-10-04T00:54:36.506Z,87.18
2022-10-04T00:55:36.670Z,87.12
2022-10-04T00:56:36.677Z,87.11
2022-10-04T00:57:36.916Z,87.03
2022-10-04T00:58:36.681Z,87.32
2022-10-04T00:59:36.861Z,87.33
2022-10-04T01:00:36.774Z,87.20
2022-10-04T01:01:37.195Z,86.38
2022-10-04T01:02:36.931Z,86.09
2022-10-04T01:03:37.140Z,85.74
2022-10-04T01:04:36.971Z,85.49
2022-10-04T01:05:37.150Z,85.47
2022-10-04T01:06:37.114Z,85.54
2022-10-04T01:07:37.293Z,85.29
2022-10-04T01:08:37.229Z,85.36
2022-10-04T01:09:37.350Z,85.39
2022-10-04T01:10:37.298Z,85.39
2022-10-04T01:11:37.588Z,85.31
2022-10-04T01:12:37.379Z,84.97
2022-10-04T01:13:37.552Z,85.11
2022-10-04T01:14:37.510Z,85.17
2022-10-04T01:15:37.785Z,85.03
2022-10-04T01:16:37.711Z,84.70
2022-10-04T01:17:37.728Z,84.82
2022-10-04T01:18:37.644Z,84.92
2022-10-04T01:19:37.913Z,84.86
2022-10-04T01:20:37.736Z,84.67
2022-10-04T01:21:37.946Z,84.55
2022-10-04T01:22:37.821Z,84.44
2022-10-04T01:23:37.996Z,84.47
2022-10-04T01:24:37.929Z,84.52
2022-10-04T01:25:38.248Z,84.53
2022-10-04T01:26:38.111Z,84.42
2022-10-04T01:27:38.229Z,84.34
2022-10-04T01:28:38.121Z,84.24
2022-10-04T01:29:39.238Z,84.16
2022-10-04T01:30:38.378Z,84.14
2022-10-04T01:31:38.422Z,84.15
2022-10-04T01:32:38.425Z,84.20
2022-10-04T01:33:38.352Z,84.57
2022-10-04T01:34:38.581Z,84.66
2022-10-04T01:35:38.451Z,84.83
2022-10-04T01:36:38.685Z,84.71
2022-10-04T01:37:38.600Z,84.72
2022-10-04T01:38:38.730Z,84.94
2022-10-04T01:39:38.660Z,85.04
2022-10-04T01:40:38.883Z,85.01
2022-10-04T01:41:38.747Z,85.08
2022-10-04T01:42:38.919Z,84.98
2022-10-04T01:43:39.072Z,85.02
2022-10-04T01:44:38.893Z,84.93
2022-10-04T01:45:39.068Z,84.42
2022-10-04T01:46:39.133Z,84.15
2022-10-04T01:47:39.202Z,83.99
2022-10-04T01:48:39.085Z,84.03
2022-10-04T01:49:39.305Z,84.21
2022-10-04T01:50:39.179Z,84.16
2022-10-04T01:51:39.565Z,84.08
2022-10-04T01:52:39.259Z,84.11
2022-10-04T01:53:39.430Z,84.19
2022-10-04T01:54:39.336Z,84.67
2022-10-04T01:55:39.614Z,85.07
2022-10-04T01:56:39.419Z,84.55
2022-10-04T01:57:39.598Z,84.85
2022-10-04T01:58:39.507Z,84.75
2022-10-04T01:59:39.724Z,84.48
2022-10-04T02:00:39.803Z,84.37
2022-10-04T02:01:39.851Z,84.35
2022-10-04T02:02:39.829Z,84.31
2022-10-04T02:03:39.790Z,83.97
2022-10-04T02:04:39.914Z,83.91
2022-10-04T02:05:39.766Z,83.77
2022-10-04T02:06:40.058Z,83.99
2022-10-04T02:07:39.821Z,83.98
2022-10-04T02:08:39.971Z,84.33
2022-10-04T02:09:39.891Z,84.73
2022-10-04T02:10:43.612Z,84.58
2022-10-04T02:11:40.315Z,84.35
2022-10-04T02:12:40.150Z,84.14
2022-10-04T02:13:40.002Z,83.97
2022-10-04T02:14:40.206Z,83.99
2022-10-04T02:15:40.145Z,83.85
2022-10-04T02:16:40.271Z,83.50
2022-10-04T02:17:40.195Z,83.54
2022-10-04T02:18:40.292Z,83.51
2022-10-04T02:19:40.202Z,83.41
2022-10-04T02:20:40.446Z,83.24
2022-10-04T02:21:40.554Z,83.31
2022-10-04T02:22:40.532Z,83.25
2022-10-04T02:23:40.392Z,82.97
2022-10-04T02:24:40.509Z,82.77
2022-10-04T02:25:40.436Z,82.89
2022-10-04T02:26:40.660Z,82.93
2022-10-04T02:27:40.488Z,83.07
2022-10-04T02:28:40.654Z,83.62
2022-10-04T02:29:40.832Z,83.95
2022-10-04T02:30:40.587Z,84.10
2022-10-04T02:31:41.090Z,84.21
2022-10-04T02:32:40.683Z,84.19
2022-10-04T02:33:40.880Z,83.97
2022-10-04T02:34:40.814Z,83.76
2022-10-04T02:35:40.897Z,83.57
2022-10-04T02:36:40.818Z,83.63
2022-10-04T02:37:41.029Z,83.55
2022-10-04T02:38:40.886Z,83.48
2022-10-04T02:39:41.053Z,83.41
2022-10-04T02:40:41.000Z,83.33
2022-10-04T02:41:41.406Z,83.31
2022-10-04T02:42:41.025Z,83.22
2022-10-04T02:43:41.218Z,83.36
2022-10-04T02:44:41.120Z,83.64
2022-10-04T02:45:41.274Z,83.44
2022-10-04T02:46:41.444Z,83.79
2022-10-04T02:47:41.231Z,84.28
2022-10-04T02:48:41.422Z,84.49
2022-10-04T02:49:41.318Z,84.57
2022-10-04T02:50:41.529Z,84.79
2022-10-04T02:51:41.595Z,84.95
2022-10-04T02:52:41.669Z,85.04
2022-10-04T02:53:41.485Z,84.92
2022-10-04T02:54:41.695Z,84.97
2022-10-04T02:55:41.554Z,85.09
2022-10-04T02:56:41.722Z,84.27
2022-10-04T02:57:41.645Z,83.63
2022-10-04T02:58:41.906Z,83.65
2022-10-04T02:59:41.724Z,83.79
2022-10-04T03:00:41.930Z,84.15
2022-10-04T03:01:42.238Z,83.94
2022-10-04T03:02:42.055Z,83.88
2022-10-04T03:03:41.940Z,83.36
2022-10-04T03:04:42.036Z,83.54
2022-10-04T03:05:41.951Z,83.83
2022-10-04T03:06:42.171Z,83.88
2022-10-04T03:07:42.022Z,83.60
2022-10-04T03:08:42.187Z,84.04
2022-10-04T03:09:42.143Z,83.92
2022-10-04T03:10:42.309Z,83.67
2022-10-04T03:11:42.485Z,83.65
2022-10-04T03:12:42.333Z,84.01
2022-10-04T03:13:42.251Z,84.62
2022-10-04T03:14:42.444Z,84.72
2022-10-04T03:15:42.429Z,84.62
2022-10-04T03:16:42.519Z,84.67
2022-10-04T03:17:42.375Z,84.75
2022-10-04T03:18:42.533Z,84.79
2022-10-04T03:19:42.450Z,84.96
2022-10-04T03:20:42.707Z,85.08
2022-10-04T03:21:42.802Z,85.15
2022-10-04T03:22:46.736Z,85.25
2022-10-04T03:23:42.584Z,85.45
2022-10-04T03:24:42.795Z,85.49
2022-10-04T03:25:42.653Z,85.54
2022-10-04T03:26:42.869Z,85.55
2022-10-04T03:27:42.730Z,85.40
2022-10-04T03:28:43.896Z,84.69
2022-10-04T03:29:42.942Z,84.35
2022-10-04T03:30:42.832Z,84.18
2022-10-04T03:31:43.388Z,83.94
2022-10-04T03:32:42.951Z,83.87
2022-10-04T03:33:43.074Z,83.84
2022-10-04T03:34:42.969Z,83.60
2022-10-04T03:35:43.503Z,83.77
2022-10-04T03:36:43.031Z,83.98
2022-10-04T03:37:43.262Z,83.97
2022-10-04T03:38:43.093Z,82.88
2022-10-04T03:39:43.305Z,82.57
2022-10-04T03:40:43.166Z,82.57
2022-10-04T03:41:44.283Z,82.62
2022-10-04T03:42:43.686Z,82.56
2022-10-04T03:43:43.362Z,82.38
2022-10-04T03:44:43.490Z,82.40
2022-10-04T03:45:43.398Z,82.05
2022-10-04T03:46:43.537Z,81.43
2022-10-04T03:47:43.402Z,81.59
2022-10-04T03:48:43.604Z,81.65
2022-10-04T03:49:46.291Z,81.88
2022-10-04T03:50:43.623Z,82.82
2022-10-04T03:51:43.667Z,82.91
2022-10-04T03:52:43.705Z,83.12
2022-10-04T03:53:43.697Z,82.88
2022-10-04T03:54:43.824Z,82.23
2022-10-04T03:55:43.618Z,82.03
2022-10-04T03:56:43.815Z,82.67
2022-10-04T03:57:43.675Z,82.50
2022-10-04T03:58:43.843Z,82.62
2022-10-04T03:59:43.768Z,82.95
2022-10-04T04:00:44.032Z,83.23
2022-10-04T04:01:44.301Z,83.92
2022-10-04T04:02:46.262Z,84.29
2022-10-04T04:03:43.856Z,83.64
2022-10-04T04:04:44.056Z,83.34
2022-10-04T04:05:43.918Z,83.17
2022-10-04T04:06:44.164Z,83.67
2022-10-04T04:07:43.977Z,84.37
2022-10-04T04:08:44.123Z,84.26
2022-10-04T04:09:44.030Z,84.34
2022-10-04T04:10:44.241Z,83.68
2022-10-04T04:11:44.325Z,83.34
2022-10-04T04:12:44.223Z,84.13
2022-10-04T04:13:44.156Z,84.69
2022-10-04T04:14:44.479Z,85.14
2022-10-04T04:15:44.210Z,85.19
2022-10-04T04:16:44.578Z,84.71
2022-10-04T04:17:44.307Z,83.74
2022-10-04T04:18:44.399Z,84.33
2022-10-04T04:19:44.305Z,84.47
2022-10-04T04:20:44.567Z,84.33
2022-10-04T04:21:44.365Z,83.87
2022-10-04T04:22:44.519Z,84.15
2022-10-04T04:23:44.646Z,84.19
2022-10-04T04:24:44.445Z,84.00
2022-10-04T04:25:44.612Z,83.48
2022-10-04T04:26:44.501Z,83.76
2022-10-04T04:27:44.712Z,84.43
2022-10-04T04:28:44.552Z,84.87
2022-10-04T04:29:44.755Z,84.88
2022-10-04T04:30:44.591Z,84.31
2022-10-04T04:31:45.190Z,84.18
2022-10-04T04:32:44.641Z,84.31
2022-10-04T04:33:44.899Z,84.77
2022-10-04T04:34:44.683Z,85.13
2022-10-04T04:35:44.912Z,85.42
2022-10-04T04:36:44.748Z,85.17
2022-10-04T04:37:44.989Z,84.97
2022-10-04T04:38:44.803Z,84.51
2022-10-04T04:39:44.976Z,84.24
2022-10-04T04:40:44.857Z,83.96
2022-10-04T04:41:50.232Z,83.60
2022-10-04T04:42:44.910Z,83.48
2022-10-04T04:43:45.147Z,83.47
2022-10-04T04:44:44.968Z,83.29
2022-10-04T04:45:45.135Z,83.41
2022-10-04T04:46:45.324Z,83.35
2022-10-04T04:47:45.087Z,83.32
2022-10-04T04:48:45.237Z,83.12
2022-10-04T04:49:45.120Z,83.23
2022-10-04T04:50:45.319Z,83.32
2022-10-04T04:51:45.193Z,83.65
2022-10-04T04:52:45.428Z,83.91
2022-10-04T04:53:45.238Z,84.07
2022-10-04T04:54:45.517Z,84.13
2022-10-04T04:56:02.792Z,84.27
2022-10-04T04:56:45.515Z,84.29
2022-10-04T04:57:45.619Z,84.36
2022-10-04T04:58:45.420Z,84.38
2022-10-04T04:59:45.640Z,84.46
2022-10-04T05:00:45.523Z,84.73
2022-10-04T05:01:46.097Z,84.84
2022-10-04T05:02:45.570Z,84.92
2022-10-04T05:03:45.794Z,84.86
2022-10-04T05:04:45.641Z,84.73
2022-10-04T05:05:45.858Z,84.66
2022-10-04T05:06:45.714Z,84.65
2022-10-04T05:07:45.882Z,84.87
2022-10-04T05:08:45.772Z,85.08
2022-10-04T05:09:46.039Z,85.03
2022-10-04T05:10:45.853Z,85.11
2022-10-04T05:11:46.021Z,85.16
2022-10-04T05:12:45.937Z,85.11
2022-10-04T05:13:46.147Z,85.13
2022-10-04T05:14:46.002Z,85.19
2022-10-04T05:15:46.230Z,85.12
2022-10-04T05:16:46.147Z,85.15
2022-10-04T05:17:46.287Z,85.18
2022-10-04T05:18:46.162Z,85.18
2022-10-04T05:19:46.306Z,84.77
2022-10-04T05:20:46.251Z,84.49
2022-10-04T05:21:46.719Z,84.35
2022-10-04T05:22:46.295Z,84.03
2022-10-04T05:23:46.477Z,83.87
2022-10-04T05:24:46.351Z,83.57
2022-10-04T05:25:46.508Z,83.84
2022-10-04T05:26:46.704Z,83.80
2022-10-04T05:27:46.517Z,83.82
2022-10-04T05:28:46.642Z,83.65
2022-10-04T05:29:46.559Z,83.55
2022-10-04T05:30:46.769Z,83.49
2022-10-04T05:31:46.804Z,83.46
2022-10-04T05:32:46.899Z,83.43
2022-10-04T05:33:46.704Z,83.74
2022-10-04T05:34:46.871Z,83.83
2022-10-04T05:35:46.775Z,83.72
2022-10-04T05:36:46.958Z,84.06
2022-10-04T05:37:47.235Z,84.34
2022-10-04T05:38:46.938Z,84.44
2022-10-04T05:39:47.103Z,84.76
2022-10-04T05:40:46.963Z,85.04
2022-10-04T05:41:47.555Z,85.08
2022-10-04T05:42:47.027Z,84.97
2022-10-04T05:43:47.242Z,85.17
2022-10-04T05:44:47.155Z,85.43
2022-10-04T05:45:47.398Z,85.62
2022-10-04T05:46:47.197Z,85.23
2022-10-04T05:47:47.670Z,85.16
2022-10-04T05:48:47.279Z,85.38
2022-10-04T05:49:47.540Z,85.48
2022-10-04T05:50:47.346Z,85.09
2022-10-04T05:51:47.571Z,84.20
2022-10-04T05:52:47.416Z,83.58
2022-10-04T05:53:47.629Z,82.98
2022-10-04T05:54:47.495Z,82.70
2022-10-04T05:55:47.717Z,82.69
2022-10-04T05:56:47.575Z,82.61
2022-10-04T05:57:49.157Z,82.56
2022-10-04T05:58:47.771Z,82.27
2022-10-04T05:59:47.680Z,81.88
2022-10-04T06:00:48.071Z,81.79
2022-10-04T06:01:48.330Z,81.63
2022-10-04T06:02:47.949Z,81.57
2022-10-04T06:03:47.820Z,81.50
2022-10-04T06:04:48.048Z,81.19
2022-10-04T06:05:47.902Z,81.38
2022-10-04T06:06:48.138Z,81.50
2022-10-04T06:07:47.976Z,81.16
2022-10-04T06:08:48.143Z,81.02
2022-10-04T06:09:48.055Z,80.69
2022-10-04T06:10:48.295Z,80.70
2022-10-04T06:11:48.116Z,80.85
2022-10-04T06:12:48.389Z,80.60
2022-10-04T06:13:48.189Z,80.60
2022-10-04T06:14:48.407Z,80.50
2022-10-04T06:15:48.242Z,80.50
2022-10-04T06:16:48.520Z,80.63
2022-10-04T06:17:48.297Z,80.49
2022-10-04T06:18:48.594Z,80.49
2022-10-04T06:19:48.356Z,80.59
2022-10-04T06:20:48.500Z,80.93
2022-10-04T06:21:48.400Z,81.22
2022-10-04T06:22:48.594Z,81.54
2022-10-04T06:23:48.491Z,81.53
2022-10-04T06:24:48.647Z,81.41
2022-10-04T06:25:48.495Z,81.27
2022-10-04T06:26:48.675Z,81.55
2022-10-04T06:27:48.539Z,81.83
2022-10-04T06:28:48.738Z,81.77
2022-10-04T06:29:48.634Z,81.40
2022-10-04T06:30:48.822Z,80.96
2022-10-04T06:31:48.640Z,81.02
2022-10-04T06:32:48.845Z,80.88
2022-10-04T06:33:48.687Z,81.02
2022-10-04T06:34:48.857Z,81.16
2022-10-04T06:35:48.787Z,81.37
2022-10-04T06:36:48.943Z,81.57
2022-10-04T06:37:48.784Z,81.74
2022-10-04T06:38:48.986Z,81.77
2022-10-04T06:39:48.849Z,81.57
2022-10-04T06:40:49.013Z,81.37
2022-10-04T06:41:48.939Z,81.50
2022-10-04T06:42:49.030Z,81.47
2022-10-04T06:43:48.945Z,81.48
2022-10-04T06:44:49.156Z,81.42
2022-10-04T06:45:49.059Z,81.12
2022-10-04T06:46:49.209Z,81.20
2022-10-04T06:47:49.051Z,81.24
2022-10-04T06:48:49.223Z,80.93
2022-10-04T06:49:49.087Z,80.77
2022-10-04T06:50:49.241Z,80.98
2022-10-04T06:51:49.122Z,81.15
2022-10-04T06:52:49.376Z,81.76
2022-10-04T06:53:49.168Z,82.02
2022-10-04T06:54:49.372Z,82.12
2022-10-04T06:55:49.223Z,82.13
2022-10-04T06:56:49.329Z,82.11
2022-10-04T06:57:49.252Z,82.15
2022-10-04T06:58:49.494Z,82.24
2022-10-04T06:59:49.286Z,82.04
2022-10-04T07:00:49.574Z,82.03
2022-10-04T07:01:49.335Z,81.78
2022-10-04T07:02:49.541Z,82.03
2022-10-04T07:03:51.760Z,82.29
2022-10-04T07:05:07.503Z,82.57
2022-10-04T07:05:49.400Z,82.73
2022-10-04T07:06:49.555Z,82.65
2022-10-04T07:07:49.438Z,82.75
2022-10-04T07:08:49.630Z,82.49
2022-10-04T07:09:49.477Z,82.00
2022-10-04T07:10:49.732Z,81.65
2022-10-04T07:11:49.523Z,81.14
2022-10-04T07:12:49.666Z,80.66
2022-10-04T07:13:49.553Z,80.54
2022-10-04T07:14:49.746Z,80.39
2022-10-04T07:15:49.627Z,80.22
2022-10-04T07:16:49.790Z,79.76
2022-10-04T07:17:49.607Z,79.43
2022-10-04T07:18:49.805Z,79.75
2022-10-04T07:19:49.633Z,79.83
2022-10-04T07:20:49.766Z,79.59
2022-10-04T07:21:50.119Z,80.12
2022-10-04T07:22:49.901Z,80.52
2022-10-04T07:23:49.676Z,80.92
2022-10-04T07:24:49.858Z,80.89
2022-10-04T07:25:49.701Z,80.74
2022-10-04T07:26:49.840Z,80.46
2022-10-04T07:27:49.731Z,80.50
2022-10-04T07:28:49.979Z,80.54
2022-10-04T07:29:49.749Z,79.91
2022-10-04T07:30:50.082Z,79.45
2022-10-04T07:31:49.757Z,79.25
2022-10-04T07:32:49.904Z,79.57
2022-10-04T07:33:49.770Z,79.39
2022-10-04T07:34:49.983Z,79.45
2022-10-04T07:35:49.776Z,79.56
2022-10-04T07:36:49.915Z,79.61
2022-10-04T07:37:49.805Z,79.53
2022-10-04T07:38:49.992Z,79.71
2022-10-04T07:39:49.855Z,79.72
2022-10-04T07:40:50.003Z,79.70
2022-10-04T07:41:49.843Z,79.54
2022-10-04T07:42:50.027Z,79.51
2022-10-04T07:43:49.845Z,79.44
2022-10-04T07:44:49.971Z,79.86
2022-10-04T07:45:49.930Z,80.67
2022-10-04T07:46:50.342Z,80.98
2022-10-04T07:47:49.889Z,80.00
2022-10-04T07:48:50.010Z,80.12
2022-10-04T07:49:49.874Z,80.98
2022-10-04T07:50:50.055Z,80.92
2022-10-04T07:51:49.895Z,80.73
2022-10-04T07:52:50.139Z,79.95
2022-10-04T07:53:49.907Z,79.84
2022-10-04T07:54:50.096Z,80.11
2022-10-04T07:55:49.923Z,80.33
2022-10-04T07:56:50.054Z,80.11
2022-10-04T07:57:49.931Z,80.62
2022-10-04T07:58:50.171Z,80.75
2022-10-04T07:59:49.957Z,80.18
2022-10-04T08:00:50.087Z,80.30
2022-10-04T08:01:49.969Z,81.40
2022-10-04T08:02:50.301Z,81.31
2022-10-04T08:03:49.949Z,81.56
2022-10-04T08:04:50.222Z,81.30
2022-10-04T08:05:49.944Z,81.51
2022-10-04T08:06:50.147Z,81.19
2022-10-04T08:07:49.953Z,81.49
2022-10-04T08:08:50.141Z,81.44
2022-10-04T08:09:49.965Z,81.49
2022-10-04T08:10:54.139Z,81.39
2022-10-04T08:11:49.981Z,80.96
2022-10-04T08:12:50.158Z,81.44
2022-10-04T08:13:49.985Z,81.12
2022-10-04T08:14:50.461Z,81.15
2022-10-04T08:15:50.050Z,81.53
2022-10-04T08:16:50.182Z,81.66
2022-10-04T08:17:50.018Z,82.56
2022-10-04T08:18:50.184Z,82.09
2022-10-04T08:19:50.026Z,81.80
2022-10-04T08:20:50.292Z,81.47
2022-10-04T08:21:50.010Z,81.25
2022-10-04T08:22:50.198Z,81.13
2022-10-04T08:23:50.013Z,80.79
2022-10-04T08:24:53.490Z,80.74
2022-10-04T08:25:50.024Z,80.90
2022-10-04T08:26:50.151Z,80.01
2022-10-04T08:27:50.046Z,80.15
2022-10-04T08:28:50.248Z,80.61
2022-10-04T08:29:50.025Z,79.58
2022-10-04T08:30:50.355Z,80.61
2022-10-04T08:31:50.030Z,80.46
2022-10-04T08:32:50.172Z,80.78
2022-10-04T08:33:50.062Z,80.55
2022-10-04T08:34:50.288Z,80.19
2022-10-04T08:35:50.083Z,80.46
2022-10-04T08:36:50.324Z,81.01
2022-10-04T08:37:50.096Z,81.37
2022-10-04T08:38:50.226Z,81.17
2022-10-04T08:39:50.101Z,80.78
2022-10-04T08:40:50.343Z,80.86
2022-10-04T08:41:50.121Z,81.11
2022-10-04T08:42:50.372Z,81.26
2022-10-04T08:43:50.135Z,81.65
2022-10-04T08:44:50.274Z,81.76
2022-10-04T08:45:50.158Z,82.00
2022-10-04T08:46:50.514Z,82.13
2022-10-04T08:47:50.250Z,82.30
2022-10-04T08:48:50.371Z,82.51
2022-10-04T08:49:50.200Z,82.82
2022-10-04T08:50:50.350Z,83.15
2022-10-04T08:51:50.235Z,83.22
2022-10-04T08:52:50.482Z,83.18
2022-10-04T08:53:50.266Z,83.26
2022-10-04T08:54:50.448Z,83.30
2022-10-04T08:55:50.293Z,83.58
2022-10-04T08:56:50.444Z,83.58
2022-10-04T08:57:50.335Z,83.81
2022-10-04T08:58:50.561Z,83.79
2022-10-04T08:59:50.370Z,83.39
2022-10-04T09:00:50.499Z,82.91
2022-10-04T09:01:50.454Z,82.71
2022-10-04T09:02:50.645Z,82.28
2022-10-04T09:03:50.426Z,82.07
2022-10-04T09:04:50.650Z,82.08
2022-10-04T09:05:50.465Z,82.29
2022-10-04T09:06:50.732Z,82.22
2022-10-04T09:07:50.501Z,81.65
2022-10-04T09:08:50.742Z,81.69
2022-10-04T09:09:50.525Z,81.78
2022-10-04T09:10:50.712Z,81.58
2022-10-04T09:11:50.535Z,81.52
2022-10-04T09:12:50.740Z,81.06
2022-10-04T09:13:50.568Z,81.20
2022-10-04T09:14:50.705Z,80.95
2022-10-04T09:15:50.645Z,81.09
2022-10-04T09:16:50.811Z,81.10
2022-10-04T09:17:50.600Z,81.24
2022-10-04T09:18:50.788Z,81.76
2022-10-04T09:19:50.621Z,82.01
2022-10-04T09:20:50.753Z,82.37
2022-10-04T09:21:50.631Z,81.33
2022-10-04T09:22:51.071Z,81.32
2022-10-04T09:23:50.656Z,81.39
2022-10-04T09:24:50.869Z,81.68
2022-10-04T09:25:50.687Z,81.91
2022-10-04T09:26:50.868Z,81.99
2022-10-04T09:27:55.012Z,81.78
2022-10-04T09:28:51.076Z,81.87
2022-10-04T09:29:50.728Z,81.94
2022-10-04T09:30:50.901Z,82.44
2022-10-04T09:31:50.751Z,82.43
2022-10-04T09:32:50.939Z,82.41
2022-10-04T09:33:50.787Z,82.90
2022-10-04T09:34:51.049Z,82.78
2022-10-04T09:35:50.815Z,82.82
2022-10-04T09:36:50.988Z,82.81
2022-10-04T09:37:50.838Z,83.42
2022-10-04T09:39:01.225Z,83.36
2022-10-04T09:39:51.082Z,82.40
2022-10-04T09:40:50.870Z,82.02
2022-10-04T09:41:51.077Z,81.86
2022-10-04T09:42:50.900Z,82.51
2022-10-04T09:43:51.049Z,82.20
2022-10-04T09:44:50.946Z,81.88
2022-10-04T09:45:51.177Z,81.51
2022-10-04T09:46:54.466Z,81.59
2022-10-04T09:47:51.161Z,81.43
2022-10-04T09:48:50.999Z,80.78
2022-10-04T09:49:51.147Z,81.58
2022-10-04T09:50:51.045Z,81.73
2022-10-04T09:51:51.295Z,80.37
2022-10-04T09:52:51.071Z,81.04
2022-10-04T09:53:51.202Z,81.17
2022-10-04T09:54:51.111Z,80.60
2022-10-04T09:55:51.459Z,80.53
2022-10-04T09:56:51.157Z,79.84
2022-10-04T09:57:51.500Z,80.25
2022-10-04T09:58:51.187Z,79.95
2022-10-04T09:59:51.404Z,80.42
2022-10-04T10:00:51.226Z,80.89
2022-10-04T10:01:51.449Z,80.89
2022-10-04T10:02:51.348Z,80.63
2022-10-04T10:03:51.488Z,80.87
2022-10-04T10:04:51.305Z,80.90
2022-10-04T10:05:51.463Z,80.73
2022-10-04T10:06:51.319Z,80.90
2022-10-04T10:07:51.466Z,79.21
2022-10-04T10:08:51.367Z,79.10
2022-10-04T10:09:51.613Z,79.17
2022-10-04T10:10:51.399Z,78.93
2022-10-04T10:11:51.550Z,78.55
2022-10-04T10:12:51.460Z,78.66
2022-10-04T10:13:51.648Z,78.85
2022-10-04T10:14:51.494Z,78.46
2022-10-04T10:15:51.726Z,78.23
2022-10-04T10:16:51.531Z,77.11
2022-10-04T10:17:51.726Z,77.36
2022-10-04T10:18:51.810Z,77.60
2022-10-04T10:19:51.766Z,77.88
2022-10-04T10:20:51.597Z,77.72
2022-10-04T10:21:51.853Z,78.27
2022-10-04T10:22:51.631Z,77.73
2022-10-04T10:23:51.795Z,77.59
2022-10-04T10:24:56.106Z,78.21
2022-10-04T10:25:51.880Z,78.34
2022-10-04T10:26:51.793Z,78.27
2022-10-04T10:27:52.101Z,78.89
2022-10-04T10:28:51.763Z,79.07
2022-10-04T10:29:51.948Z,78.85
2022-10-04T10:30:51.860Z,79.59
2022-10-04T10:31:52.079Z,79.54
2022-10-04T10:32:51.899Z,79.03
2022-10-04T10:33:52.041Z,78.46
2022-10-04T10:34:51.885Z,78.54
2022-10-04T10:35:52.033Z,78.07
2022-10-04T10:36:51.927Z,78.26
2022-10-04T10:37:52.149Z,78.52
2022-10-04T10:38:52.018Z,79.06
2022-10-04T10:39:52.178Z,79.06
2022-10-04T10:40:52.016Z,79.36
2022-10-04T10:41:52.221Z,78.64
2022-10-04T10:42:52.057Z,78.15
2022-10-04T10:43:52.230Z,78.76
2022-10-04T10:44:52.147Z,79.26
2022-10-04T10:45:52.297Z,79.44
2022-10-04T10:46:52.188Z,77.97
2022-10-04T10:47:52.683Z,77.39
2022-10-04T10:48:52.150Z,77.36
2022-10-04T10:49:52.292Z,77.25
2022-10-04T10:50:52.397Z,77.73
2022-10-04T10:51:52.184Z,78.70
2022-10-04T10:52:52.326Z,78.15
2022-10-04T10:53:52.198Z,78.85
2022-10-04T10:54:52.390Z,79.61
2022-10-04T10:55:52.229Z,79.89
2022-10-04T10:56:52.493Z,80.09
2022-10-04T10:57:52.229Z,79.76
2022-10-04T10:58:52.379Z,80.03
2022-10-04T10:59:52.288Z,79.86
2022-10-04T11:00:52.444Z,79.84
2022-10-04T11:01:52.391Z,80.52
2022-10-04T11:02:52.633Z,79.34
2022-10-04T11:03:52.378Z,79.44
2022-10-04T11:04:52.505Z,80.12
2022-10-04T11:05:52.348Z,80.19
2022-10-04T11:06:52.464Z,80.69
2022-10-04T11:07:52.347Z,79.81
2022-10-04T11:08:52.588Z,80.51
2022-10-04T11:09:52.376Z,80.84
2022-10-04T11:10:52.504Z,80.94
2022-10-04T11:11:52.387Z,79.54
2022-10-04T11:12:52.581Z,79.74
2022-10-04T11:13:52.428Z,80.54
2022-10-04T11:14:52.650Z,80.87
2022-10-04T11:15:52.521Z,80.87
2022-10-04T11:16:52.585Z,80.59
2022-10-04T11:17:52.488Z,79.95
2022-10-04T11:18:52.672Z,79.87
2022-10-04T11:19:52.494Z,79.64
2022-10-04T11:20:52.788Z,79.83
2022-10-04T11:21:52.524Z,80.49
2022-10-04T11:22:52.708Z,79.61
2022-10-04T11:23:52.556Z,79.12
2022-10-04T11:24:52.691Z,78.19
2022-10-04T11:25:52.568Z,77.56
2022-10-04T11:26:52.805Z,78.12
2022-10-04T11:27:56.674Z,78.68
2022-10-04T11:28:52.719Z,79.84
2022-10-04T11:29:52.600Z,79.29
2022-10-04T11:30:52.845Z,78.78
2022-10-04T11:31:52.608Z,79.21
2022-10-04T11:32:52.895Z,79.69
2022-10-04T11:33:52.625Z,79.86
2022-10-04T11:34:52.776Z,79.78
2022-10-04T11:35:52.664Z,79.64
2022-10-04T11:36:52.838Z,78.81
2022-10-04T11:37:52.679Z,79.03
2022-10-04T11:38:52.954Z,79.34
2022-10-04T11:39:52.700Z,79.53
2022-10-04T11:40:52.827Z,78.98
2022-10-04T11:41:52.709Z,79.33
2022-10-04T11:42:52.881Z,78.75
2022-10-04T11:43:52.723Z,79.06
2022-10-04T11:44:52.950Z,79.16
2022-10-04T11:45:52.734Z,78.76
2022-10-04T11:46:52.952Z,77.87
2022-10-04T11:47:52.750Z,78.36
2022-10-04T11:48:52.938Z,78.64
2022-10-04T11:49:52.775Z,79.80
2022-10-04T11:50:52.978Z,79.18
2022-10-04T11:51:52.824Z,78.97
2022-10-04T11:52:52.995Z,78.53
2022-10-04T11:53:52.832Z,79.20
2022-10-04T11:54:52.990Z,79.51
2022-10-04T11:55:52.840Z,79.11
2022-10-04T11:56:53.024Z,79.07
2022-10-04T11:57:52.861Z,78.96
2022-10-04T11:58:53.049Z,78.26
2022-10-04T11:59:52.894Z,78.20
2022-10-04T12:00:53.022Z,78.21
2022-10-04T12:01:52.914Z,79.34
2022-10-04T12:02:53.158Z,80.21
2022-10-04T12:03:53.147Z,80.27
2022-10-04T12:04:53.216Z,81.32
2022-10-04T12:05:52.958Z,78.17
2022-10-04T12:06:53.065Z,78.39
2022-10-04T12:07:53.210Z,78.40
2022-10-04T12:08:53.012Z,78.24
2022-10-04T12:09:56.332Z,77.23
2022-10-04T12:10:53.009Z,78.98
2022-10-04T12:11:53.194Z,79.41
2022-10-04T12:12:53.043Z,78.54
2022-10-04T12:13:53.214Z,78.00
2022-10-04T12:14:53.076Z,77.61
2022-10-04T12:15:53.338Z,78.24
2022-10-04T12:16:53.115Z,78.94
2022-10-04T12:17:53.251Z,79.14
2022-10-04T12:18:53.161Z,79.11
2022-10-04T12:19:53.409Z,79.63
2022-10-04T12:20:53.182Z,78.00
2022-10-04T12:21:53.375Z,77.93
2022-10-04T12:22:53.217Z,78.59
2022-10-04T12:23:53.360Z,78.95
2022-10-04T12:24:53.253Z,78.65
2022-10-04T12:25:53.513Z,78.31
2022-10-04T12:26:53.293Z,78.31
2022-10-04T12:27:53.494Z,79.01
2022-10-04T12:28:53.319Z,77.83
2022-10-04T12:29:53.522Z,78.86
2022-10-04T12:30:53.363Z,77.61
2022-10-04T12:31:53.684Z,77.71
2022-10-04T12:32:57.747Z,78.55
2022-10-04T12:33:53.520Z,79.63
2022-10-04T12:34:53.409Z,79.52
2022-10-04T12:35:53.819Z,79.23
2022-10-04T12:36:53.451Z,79.36
2022-10-04T12:37:53.751Z,79.16
2022-10-04T12:38:53.470Z,79.67
2022-10-04T12:39:53.615Z,79.14
2022-10-04T12:40:53.514Z,78.43
2022-10-04T12:41:53.704Z,78.83
2022-10-04T12:42:53.547Z,79.19
2022-10-04T12:43:53.835Z,79.04
2022-10-04T12:44:53.632Z,79.47
2022-10-04T12:45:53.804Z,79.38
2022-10-04T12:46:53.629Z,79.84
2022-10-04T12:47:53.762Z,79.26
2022-10-04T12:48:53.631Z,79.14
2022-10-04T12:49:53.868Z,79.12
2022-10-04T12:50:53.657Z,78.47
2022-10-04T12:51:54.104Z,78.69
2022-10-04T12:52:53.684Z,79.02