createdAt,value
2017-08-11T00:01:30.587Z,5.35
2017-08-11T00:03:58.087Z,4.10
2017-08-11T00:06:25.587Z,4.90
2017-08-11T00:17:32.086Z,4.60
2017-08-11T00:19:59.580Z,4.80
2017-08-11T00:22:27.092Z,4.03
2017-08-11T00:24:54.579Z,5.15
2017-08-11T00:27:22.086Z,4.25
2017-08-11T00:29:49.570Z,4.40
2017-08-11T00:32:17.071Z,3.85
2017-08-11T00:34:45.338Z,4.90
2017-08-11T00:37:13.606Z,5.65
2017-08-11T00:39:41.107Z,4.30
2017-08-11T00:42:08.595Z,4.37
2017-08-11T00:44:36.109Z,3.95
2017-08-11T00:47:04.359Z,3.60
2017-08-11T00:49:31.851Z,3.95
2017-08-11T00:51:59.333Z,4.62
2017-08-11T00:54:26.831Z,4.03
2017-08-11T00:56:54.318Z,4.70
2017-08-11T00:59:21.823Z,4.28
2017-08-11T01:01:49.307Z,4.35
2017-08-11T01:04:16.820Z,4.07
2017-08-11T01:06:44.305Z,4.53
2017-08-11T01:09:11.803Z,5.20
2017-08-11T01:11:40.082Z,3.62
2017-08-11T01:14:07.551Z,3.97
2017-08-11T01:16:35.048Z,4.18
2017-08-11T01:19:02.532Z,4.12
2017-08-11T01:21:30.792Z,4.55
2017-08-11T01:23:58.283Z,4.22
2017-08-11T01:26:26.553Z,4.80
2017-08-11T01:28:54.802Z,3.62
2017-08-11T01:31:22.298Z,4.85
2017-08-11T01:33:49.787Z,5.32
2017-08-11T01:36:17.280Z,4.15
2017-08-11T01:38:44.775Z,4.05
2017-08-11T01:41:12.308Z,4.35
2017-08-11T01:43:39.801Z,5.18
2017-08-11T01:46:07.274Z,4.57
2017-08-11T01:48:34.783Z,4.80
2017-08-11T01:51:02.268Z,4.65
2017-08-11T01:53:29.756Z,4.25
2017-08-11T01:55:57.302Z,4.53
2017-08-11T01:58:24.813Z,4.28
2017-08-11T02:00:53.080Z,4.22
2017-08-11T02:03:20.580Z,4.00
2017-08-11T02:05:48.075Z,5.03
2017-08-11T02:08:15.572Z,5.47
2017-08-11T02:10:43.836Z,4.12
2017-08-11T02:13:11.329Z,4.62
2017-08-11T02:15:38.804Z,4.60
2017-08-11T02:18:06.295Z,4.60
2017-08-11T02:20:33.796Z,5.15
2017-08-11T02:23:01.296Z,5.10
2017-08-11T02:25:28.799Z,4.60
2017-08-11T02:27:56.296Z,4.45
2017-08-11T02:30:23.800Z,4.60
2017-08-11T02:32:52.068Z,4.72
2017-08-11T02:35:19.585Z,4.60
2017-08-11T02:37:47.101Z,4.30
2017-08-11T02:40:15.383Z,4.15
2017-08-11T02:42:42.872Z,5.30
2017-08-11T02:45:10.386Z,5.32
2017-08-11T02:47:38.640Z,4.87
2017-08-11T02:50:06.137Z,4.95
2017-08-11T02:52:33.627Z,4.78
2017-08-11T02:55:01.163Z,4.32
2017-08-11T02:57:28.691Z,3.55
2017-08-11T02:59:56.962Z,4.03
2017-08-11T03:02:24.474Z,4.37
2017-08-11T03:04:52.002Z,4.50
2017-08-11T03:07:19.521Z,4.37
2017-08-11T03:09:47.064Z,4.00
2017-08-11T03:12:14.572Z,4.07
2017-08-11T03:14:42.111Z,3.70
2017-08-11T03:17:09.614Z,4.87
2017-08-11T03:19:37.119Z,5.05
2017-08-11T03:22:04.630Z,4.50
2017-08-11T03:24:32.151Z,4.28
2017-08-11T03:27:00.410Z,4.25
2017-08-11T03:29:27.926Z,4.72
2017-08-11T03:31:55.418Z,4.72
2017-08-11T03:34:22.925Z,4.03
2017-08-11T03:36:50.417Z,3.95
2017-08-11T03:39:17.908Z,4.80
2017-08-11T03:41:46.179Z,4.15
2017-08-11T03:44:13.681Z,4.85
2017-08-11T03:46:41.228Z,4.90
2017-08-11T03:49:08.723Z,4.35
2017-08-11T03:51:36.239Z,4.80
2017-08-11T03:54:03.742Z,3.72
2017-08-11T03:56:31.237Z,4.82
2017-08-11T03:58:59.495Z,3.85
2017-08-11T04:01:26.989Z,4.03
2017-08-11T04:03:54.480Z,3.87
2017-08-11T04:06:21.990Z,4.07
2017-08-11T04:08:50.280Z,3.65
2017-08-11T04:11:17.766Z,5.05
2017-08-11T04:13:45.320Z,4.20
2017-08-11T04:16:12.856Z,6.18
2017-08-11T04:18:40.350Z,4.72
2017-08-11T04:21:07.843Z,4.70
2017-08-11T04:23:35.340Z,4.37
2017-08-11T04:26:02.885Z,4.32
2017-08-11T04:28:30.395Z,4.47
2017-08-11T04:30:57.891Z,4.80
2017-08-11T04:33:25.387Z,4.45
2017-08-11T04:35:52.888Z,4.75
2017-08-11T04:38:20.368Z,5.55
2017-08-11T04:40:47.886Z,5.18
2017-08-11T04:43:15.401Z,4.90
2017-08-11T04:45:42.928Z,4.43
2017-08-11T04:48:10.432Z,4.72
2017-08-11T04:50:37.949Z,4.15
2017-08-11T04:53:06.212Z,4.72
2017-08-11T04:55:33.704Z,5.07
2017-08-11T04:58:01.199Z,3.85
2017-08-11T05:00:28.700Z,4.53
2017-08-11T05:02:56.227Z,3.87
2017-08-11T05:05:23.729Z,4.70
2017-08-11T05:07:51.279Z,4.72
2017-08-11T05:10:19.536Z,4.80
2017-08-11T05:12:47.036Z,4.47
2017-08-11T05:15:14.552Z,5.70
2017-08-11T05:17:42.900Z,4.00
2017-08-11T05:20:10.395Z,4.60
2017-08-11T05:22:38.712Z,4.85
2017-08-11T05:25:06.208Z,6.37
2017-08-11T05:27:33.687Z,5.40
2017-08-11T05:30:01.217Z,4.62
2017-08-11T05:32:28.733Z,4.15
2017-08-11T05:34:56.275Z,4.80
2017-08-11T05:37:23.765Z,5.20
2017-08-11T05:39:51.283Z,5.68
2017-08-11T05:42:19.524Z,4.30
2017-08-11T05:44:47.040Z,4.50
2017-08-11T05:47:14.529Z,5.97
2017-08-11T05:49:42.029Z,5.68
2017-08-11T05:52:09.588Z,5.43
2017-08-11T05:54:37.104Z,5.30
2017-08-11T05:57:04.623Z,5.43
2017-08-11T05:59:32.124Z,5.12
2017-08-11T06:01:59.635Z,5.70
2017-08-11T06:04:27.141Z,5.00
2017-08-11T06:06:54.873Z,5.90
2017-08-11T06:09:22.360Z,6.90
2017-08-11T06:11:49.875Z,6.80
2017-08-11T06:14:17.368Z,6.18
2017-08-11T06:16:44.867Z,6.43
2017-08-11T06:19:13.321Z,6.32
2017-08-11T06:21:40.814Z,6.57
2017-08-11T06:24:09.065Z,6.35
2017-08-11T06:26:36.587Z,6.97
2017-08-11T06:29:04.089Z,6.40
2017-08-11T06:31:31.584Z,5.72
2017-08-11T06:33:59.083Z,5.50
2017-08-11T06:36:26.563Z,6.35
2017-08-11T06:38:54.057Z,5.97
2017-08-11T06:41:21.541Z,6.40
2017-08-11T06:43:49.023Z,6.60
2017-08-11T06:46:16.513Z,7.20
2017-08-11T06:48:44.037Z,6.82
2017-08-11T06:51:11.510Z,8.85
2017-08-11T06:53:38.999Z,6.65
2017-08-11T06:56:06.475Z,7.75
2017-08-11T06:58:33.983Z,8.07
2017-08-11T07:01:01.468Z,8.13
2017-08-11T07:03:28.956Z,7.18
2017-08-11T07:05:56.446Z,7.28
2017-08-11T07:08:23.933Z,6.70
2017-08-11T07:10:52.180Z,6.82
2017-08-11T07:13:19.679Z,6.40
2017-08-11T07:15:47.254Z,7.32
2017-08-11T07:18:14.728Z,7.07
2017-08-11T07:20:42.223Z,6.80
2017-08-11T07:23:11.295Z,6.70
2017-08-11T07:25:38.783Z,7.53
2017-08-11T07:28:06.271Z,6.85
2017-08-11T07:30:33.776Z,6.22
2017-08-11T07:33:01.290Z,6.32
2017-08-11T07:35:28.794Z,6.80
2017-08-11T07:37:56.269Z,6.32
2017-08-11T07:40:23.748Z,6.05
2017-08-11T07:42:51.271Z,7.32
2017-08-11T07:45:18.820Z,6.22
2017-08-11T07:47:47.744Z,6.20
2017-08-11T07:50:15.988Z,7.00
2017-08-11T07:52:43.492Z,6.95
2017-08-11T07:55:13.143Z,6.62
2017-08-11T07:57:42.551Z,7.32
2017-08-11T08:00:10.035Z,7.18
2017-08-11T08:02:37.530Z,7.22
2017-08-11T08:05:05.024Z,7.78
2017-08-11T08:07:32.512Z,7.15
2017-08-11T08:10:00.764Z,6.93
2017-08-11T08:12:28.278Z,8.18
2017-08-11T08:14:55.752Z,7.70
2017-08-11T08:17:23.236Z,7.97
2017-08-11T08:19:51.007Z,8.55
2017-08-11T08:22:18.484Z,7.75
2017-08-11T08:24:46.743Z,8.00
2017-08-11T08:27:14.219Z,7.95
2017-08-11T08:29:41.743Z,7.18
2017-08-11T08:32:09.223Z,7.47
2017-08-11T08:34:36.723Z,8.30
2017-08-11T08:37:04.231Z,8.98
2017-08-11T08:39:31.731Z,9.32
2017-08-11T08:41:59.209Z,8.50
2017-08-11T08:44:26.721Z,8.15
2017-08-11T08:46:54.984Z,8.40
2017-08-11T08:49:22.463Z,7.12
2017-08-11T08:51:49.958Z,8.60
2017-08-11T08:54:17.438Z,8.23
2017-08-11T08:56:44.923Z,7.75
2017-08-11T08:59:12.406Z,8.50
2017-08-11T09:01:39.908Z,9.55
2017-08-11T09:04:07.389Z,8.60
2017-08-11T09:06:34.887Z,10.88
2017-08-11T09:09:02.385Z,9.10
2017-08-11T09:11:29.899Z,9.02
2017-08-11T09:13:57.380Z,8.48
2017-08-11T09:16:24.892Z,9.05
2017-08-11T09:18:52.400Z,8.07
2017-08-11T09:21:19.880Z,7.95
2017-08-11T09:23:48.180Z,8.15
2017-08-11T09:26:28.687Z,7.18
2017-08-11T09:29:07.975Z,7.70
2017-08-11T09:31:47.252Z,7.22
2017-08-11T09:34:26.477Z,8.18
2017-08-11T09:36:53.961Z,7.82
2017-08-11T09:39:21.451Z,8.15
2017-08-11T09:41:48.923Z,7.45
2017-08-11T09:44:24.829Z,7.22
2017-08-11T09:46:58.943Z,8.75
2017-08-11T09:49:28.417Z,7.80
2017-08-11T09:51:59.802Z,7.82
2017-08-11T09:54:27.351Z,7.85
2017-08-11T09:56:54.843Z,8.55
2017-08-11T09:59:22.367Z,8.73
2017-08-11T10:01:49.843Z,9.23
2017-08-11T10:04:17.330Z,9.57
2017-08-11T10:06:44.799Z,9.32
2017-08-11T10:09:12.284Z,8.43
2017-08-11T10:11:39.777Z,9.20
2017-08-11T10:14:07.255Z,8.88
2017-08-11T10:16:34.775Z,9.70
2017-08-11T10:19:02.265Z,10.93
2017-08-11T10:21:30.527Z,9.15
2017-08-11T10:23:58.007Z,9.48
2017-08-11T10:26:25.538Z,9.25
2017-08-11T10:28:53.024Z,10.90
2017-08-11T10:31:20.526Z,10.30
2017-08-11T10:33:48.016Z,9.52
2017-08-11T10:36:15.543Z,10.15
2017-08-11T10:38:43.024Z,9.48
2017-08-11T10:41:10.499Z,9.30
2017-08-11T10:43:37.998Z,8.70
2017-08-11T10:46:05.476Z,9.20
2017-08-11T10:48:32.972Z,9.57
2017-08-11T10:51:00.447Z,9.05
2017-08-11T10:53:27.940Z,9.40
2017-08-11T10:55:55.427Z,9.32
2017-08-11T10:58:22.923Z,9.43
2017-08-11T11:00:50.409Z,10.13
2017-08-11T11:03:17.921Z,10.60
2017-08-11T11:05:46.171Z,9.43
2017-08-11T11:08:13.962Z,6.28
2017-08-11T11:10:45.103Z,7.40
2017-08-11T11:13:13.124Z,8.20
2017-08-11T11:15:41.856Z,8.18
2017-08-11T11:18:10.099Z,7.60
2017-08-11T11:20:37.652Z,6.62
2017-08-11T11:23:05.136Z,7.65
2017-08-11T11:25:32.623Z,6.87
2017-08-11T11:28:00.105Z,7.80
2017-08-11T11:30:27.595Z,8.35
2017-08-11T11:32:55.089Z,8.18
2017-08-11T11:35:22.597Z,7.70
2017-08-11T11:37:50.092Z,7.32
2017-08-11T11:40:18.355Z,7.97
2017-08-11T11:42:45.866Z,8.65
2017-08-11T11:45:13.378Z,7.60
2017-08-11T11:47:41.631Z,7.72
2017-08-11T11:50:09.123Z,8.20
2017-08-11T11:52:37.383Z,8.25
2017-08-11T11:55:04.860Z,7.05
2017-08-11T11:57:33.124Z,7.82
2017-08-11T12:00:02.313Z,8.25
2017-08-11T12:02:29.863Z,8.40
2017-08-11T12:04:57.346Z,8.02
2017-08-11T12:07:25.600Z,8.43
2017-08-11T12:09:53.081Z,9.15
2017-08-11T12:12:20.628Z,8.25
2017-08-11T12:14:48.106Z,7.35
2017-08-11T12:17:15.600Z,6.75
2017-08-11T12:19:43.093Z,6.68
2017-08-11T12:22:10.588Z,6.35
2017-08-11T12:24:38.873Z,6.60
2017-08-11T12:27:06.360Z,6.75
2017-08-11T12:29:33.848Z,6.75
2017-08-11T12:32:02.096Z,8.00
2017-08-11T12:34:29.594Z,7.75
2017-08-11T12:36:57.835Z,7.40
2017-08-11T12:39:25.332Z,8.68
2017-08-11T12:41:52.802Z,9.63
2017-08-11T12:44:20.308Z,9.18
2017-08-11T12:46:47.789Z,8.73
2017-08-11T12:49:15.285Z,8.57
2017-08-11T12:51:42.779Z,7.75
2017-08-11T12:54:10.256Z,7.87
2017-08-11T12:56:37.749Z,7.50
2017-08-11T12:59:05.257Z,6.53
2017-08-11T13:01:32.760Z,6.60
2017-08-11T13:04:00.263Z,7.43
2017-08-11T13:06:27.781Z,7.55
2017-08-11T13:08:55.265Z,6.18
2017-08-11T13:11:22.797Z,5.90
2017-08-11T13:13:50.291Z,7.15
2017-08-11T13:16:17.795Z,7.20
2017-08-11T13:18:45.788Z,6.20
2017-08-11T13:21:13.278Z,6.40
2017-08-11T13:23:40.768Z,7.20
2017-08-11T13:26:09.013Z,6.95
2017-08-11T13:28:36.514Z,7.70
2017-08-11T13:31:04.004Z,7.03
2017-08-11T13:33:31.497Z,7.95
2017-08-11T13:35:58.978Z,6.87
2017-08-11T13:38:26.465Z,6.03
2017-08-11T13:40:53.967Z,6.93
2017-08-11T13:43:21.443Z,6.20
2017-08-11T13:45:48.940Z,6.60
2017-08-11T13:48:16.421Z,5.80
2017-08-11T13:50:43.919Z,7.05
2017-08-11T13:53:12.176Z,8.55
2017-08-11T13:55:39.664Z,7.97
2017-08-11T13:58:07.145Z,6.72
2017-08-11T14:00:34.647Z,6.70
2017-08-11T14:03:02.147Z,5.75
2017-08-11T14:05:29.624Z,6.40
2017-08-11T14:07:57.128Z,6.22
2017-08-11T14:10:24.620Z,5.00
2017-08-11T14:12:52.132Z,4.65
2017-08-11T14:15:19.819Z,4.25
2017-08-11T14:17:48.079Z,5.05
2017-08-11T14:20:15.555Z,5.18
2017-08-11T14:22:43.807Z,4.60
2017-08-11T14:25:11.299Z,5.05
2017-08-11T14:27:38.800Z,5.72
2017-08-11T14:30:06.295Z,5.95
2017-08-11T14:32:34.539Z,5.53
2017-08-11T14:35:02.042Z,6.30
2017-08-11T14:37:29.515Z,6.60
2017-08-11T14:39:57.084Z,6.50
2017-08-11T14:42:24.596Z,7.15
2017-08-11T14:44:52.092Z,7.57
2017-08-11T14:47:19.576Z,6.90
2017-08-11T14:49:47.068Z,7.75
2017-08-11T14:52:14.546Z,7.55
2017-08-11T14:54:42.055Z,9.00
2017-08-11T14:57:09.547Z,7.87
2017-08-11T14:59:37.020Z,7.47
2017-08-11T15:02:05.281Z,8.40
2017-08-11T15:04:32.787Z,8.55
2017-08-11T15:07:00.288Z,8.90
2017-08-11T15:09:28.562Z,9.05
2017-08-11T15:11:56.064Z,7.65
2017-08-11T15:14:23.624Z,7.37
2017-08-11T15:16:51.119Z,7.97
2017-08-11T15:19:18.611Z,9.45
2017-08-11T15:21:46.116Z,8.88
2017-08-11T15:24:13.731Z,9.35
2017-08-11T15:26:42.000Z,9.27
2017-08-11T15:29:10.261Z,9.43
2017-08-11T15:31:37.808Z,8.90
2017-08-11T15:34:05.423Z,10.15
2017-08-11T15:36:32.904Z,8.52
2017-08-11T15:39:01.075Z,9.55
2017-08-11T15:41:28.547Z,8.52
2017-08-11T15:43:56.173Z,10.32
2017-08-11T15:46:23.679Z,10.57
2017-08-11T15:48:51.268Z,8.00
2017-08-11T15:51:18.787Z,9.50
2017-08-11T15:53:46.282Z,9.02
2017-08-11T15:56:14.527Z,8.60
2017-08-11T15:58:42.047Z,9.88
2017-08-11T16:01:09.531Z,9.90
2017-08-11T16:03:37.145Z,10.25
2017-08-11T16:06:04.680Z,10.02
2017-08-11T16:08:33.082Z,10.07
2017-08-11T16:11:00.600Z,11.07
2017-08-11T16:13:28.107Z,9.85
2017-08-11T16:15:55.638Z,10.93
2017-08-11T16:18:23.166Z,10.10
2017-08-11T16:20:50.697Z,10.52
2017-08-11T16:23:18.205Z,9.82
2017-08-11T16:25:45.708Z,9.00
2017-08-11T16:28:13.187Z,9.18
2017-08-11T16:30:40.707Z,11.07
2017-08-11T16:33:08.188Z,9.80
2017-08-11T16:35:35.696Z,8.82
2017-08-11T16:38:03.197Z,8.13
2017-08-11T16:40:30.716Z,8.90
2017-08-11T16:42:58.969Z,9.95
2017-08-11T16:45:26.540Z,8.15
2017-08-11T16:47:54.054Z,7.93
2017-08-11T16:50:21.590Z,7.20
2017-08-11T16:52:49.133Z,8.30
2017-08-11T16:55:16.635Z,7.60
2017-08-11T16:57:44.900Z,7.22
2017-08-11T17:00:12.976Z,8.57
2017-08-11T17:02:40.474Z,7.12
2017-08-11T17:05:07.964Z,7.85
2017-08-11T17:07:35.493Z,6.60
2017-08-11T17:10:03.019Z,5.87
2017-08-11T17:12:30.592Z,6.72
2017-08-11T17:14:58.143Z,6.82
2017-08-11T17:17:25.755Z,6.87
2017-08-11T17:19:53.320Z,6.30
2017-08-11T17:22:20.830Z,6.80
2017-08-11T17:24:49.152Z,6.97
2017-08-11T17:27:16.742Z,6.10
2017-08-11T17:29:44.254Z,5.62
2017-08-11T17:32:12.539Z,5.80
2017-08-11T17:34:41.249Z,6.35
2017-08-11T17:37:10.896Z,6.53
2017-08-11T17:39:38.406Z,6.53
2017-08-11T17:42:05.955Z,6.50
2017-08-11T17:44:33.456Z,6.53
2017-08-11T17:47:00.935Z,6.93
2017-08-11T17:49:28.464Z,6.30
2017-08-11T17:51:55.960Z,7.20
2017-08-11T17:54:23.467Z,7.00
2017-08-11T17:56:50.964Z,8.20
2017-08-11T17:59:18.584Z,6.95
2017-08-11T18:01:46.063Z,7.57
2017-08-11T18:04:13.572Z,6.85
2017-08-11T18:06:41.093Z,8.38
2017-08-11T18:09:08.679Z,8.25
2017-08-11T18:11:37.000Z,10.07
2017-08-11T18:14:04.503Z,8.32
2017-08-11T18:16:32.003Z,9.85
2017-08-11T18:18:59.500Z,10.40
2017-08-11T18:21:27.016Z,9.48
2017-08-11T18:23:54.514Z,10.73
2017-08-11T18:26:22.031Z,9.55
2017-08-11T18:28:49.540Z,10.05
2017-08-11T18:31:17.049Z,10.10
2017-08-11T18:33:44.534Z,7.95
2017-08-11T18:36:12.031Z,8.82
2017-08-11T18:38:39.555Z,8.57
2017-08-11T18:41:07.072Z,9.40
2017-08-11T18:43:34.603Z,7.90
2017-08-11T18:46:02.123Z,8.50
2017-08-11T18:48:29.668Z,8.82
2017-08-11T18:50:57.265Z,8.27
2017-08-11T18:53:24.808Z,8.43
2017-08-11T18:55:52.336Z,7.72
2017-08-11T18:58:19.868Z,7.45
2017-08-11T19:00:49.028Z,8.60
2017-08-11T19:03:16.548Z,10.40
2017-08-11T19:05:44.063Z,7.72
2017-08-11T19:08:11.599Z,7.40
2017-08-11T19:10:39.105Z,6.80
2017-08-11T19:13:07.371Z,7.65
2017-08-11T19:15:35.642Z,7.65
2017-08-11T19:18:04.001Z,6.95
2017-08-11T19:20:31.856Z,7.82
2017-08-11T19:22:59.408Z,7.68
2017-08-11T19:25:27.000Z,7.05
2017-08-11T19:27:54.547Z,7.22
2017-08-11T19:30:22.037Z,7.45
2017-08-11T19:32:49.546Z,7.07
2017-08-11T19:35:17.071Z,7.12
2017-08-11T19:37:44.571Z,6.80
2017-08-11T19:40:12.102Z,6.80
2017-08-11T19:42:39.788Z,7.35
2017-08-11T19:45:07.506Z,7.22
2017-08-11T19:47:34.989Z,7.25
2017-08-11T19:50:02.493Z,7.47
2017-08-11T19:52:29.983Z,7.75
2017-08-11T19:54:57.484Z,6.78
2017-08-11T19:57:25.022Z,8.18
2017-08-11T19:59:52.532Z,7.28
2017-08-11T20:02:20.807Z,7.85
2017-08-11T20:04:48.334Z,7.20
2017-08-11T20:07:15.827Z,7.20
2017-08-11T20:09:43.350Z,7.75
2017-08-11T20:12:10.836Z,7.32
2017-08-11T20:14:38.334Z,7.12
2017-08-11T20:17:05.850Z,7.93
2017-08-11T20:19:33.342Z,8.13
2017-08-11T20:22:00.843Z,7.80
2017-08-11T20:24:28.325Z,8.10
2017-08-11T20:26:56.597Z,7.85
2017-08-11T20:29:24.859Z,8.05
2017-08-11T20:31:52.351Z,8.50
2017-08-11T20:34:19.835Z,7.70
2017-08-11T20:36:47.339Z,8.48
2017-08-11T20:39:14.819Z,8.73
2017-08-11T20:41:43.160Z,8.55
2017-08-11T20:44:10.642Z,8.82
2017-08-11T20:46:38.129Z,7.87
2017-08-11T20:49:05.626Z,8.98
2017-08-11T20:51:33.137Z,7.93
2017-08-11T20:54:00.624Z,8.77
2017-08-11T20:56:28.123Z,7.35
2017-08-11T20:58:55.785Z,7.18
2017-08-11T21:01:23.459Z,7.30
2017-08-11T21:03:50.993Z,8.00
2017-08-11T21:06:18.483Z,7.50
2017-08-11T21:08:46.035Z,7.40
2017-08-11T21:11:13.530Z,6.87
2017-08-11T21:13:41.048Z,7.55
2017-08-11T21:16:08.527Z,6.93
2017-08-11T21:18:36.023Z,6.90
2017-08-11T21:21:03.502Z,7.57
2017-08-11T21:23:31.000Z,6.78
2017-08-11T21:25:58.803Z,7.28
2017-08-11T21:28:26.320Z,6.07
2017-08-11T21:30:53.810Z,6.90
2017-08-11T21:33:21.323Z,7.20
2017-08-11T21:35:48.841Z,7.50
2017-08-11T21:38:17.147Z,6.25
2017-08-11T21:40:45.422Z,6.37
2017-08-11T21:43:12.915Z,6.57
2017-08-11T21:45:40.412Z,6.07
2017-08-11T21:48:07.907Z,7.50
2017-08-11T21:50:35.405Z,6.65
2017-08-11T21:53:03.298Z,7.22
2017-08-11T21:55:30.795Z,7.12
2017-08-11T21:57:58.299Z,7.20
2017-08-11T22:00:25.812Z,5.62
2017-08-11T22:02:53.301Z,6.32
2017-08-11T22:05:21.236Z,7.35
2017-08-11T22:07:48.727Z,6.03
2017-08-11T22:10:16.221Z,5.82
2017-08-11T22:12:43.717Z,6.62
2017-08-11T22:15:11.228Z,5.95
2017-08-11T22:17:38.721Z,5.30
2017-08-11T22:20:06.211Z,6.45
2017-08-11T22:22:33.716Z,5.93
2017-08-11T22:25:01.972Z,6.62
2017-08-11T22:27:29.471Z,6.25
2017-08-11T22:29:56.960Z,5.95
2017-08-11T22:32:24.454Z,6.20
2017-08-11T22:34:51.936Z,6.28
2017-08-11T22:37:19.435Z,5.70
2017-08-11T22:39:46.920Z,6.25
2017-08-11T22:42:14.424Z,6.07
2017-08-11T22:44:41.921Z,5.62
2017-08-11T22:47:09.423Z,6.03
2017-08-11T22:49:37.698Z,6.20
2017-08-11T22:52:05.186Z,5.62
2017-08-11T22:54:32.680Z,5.87
2017-08-11T22:57:00.191Z,6.03
2017-08-11T22:59:27.688Z,5.95
2017-08-11T23:01:55.180Z,6.00
2017-08-11T23:04:23.456Z,5.30
2017-08-11T23:06:51.707Z,5.50
2017-08-11T23:09:19.231Z,6.00
2017-08-11T23:11:46.724Z,5.90
2017-08-11T23:14:14.230Z,5.82
2017-08-11T23:16:41.738Z,6.12
2017-08-11T23:19:09.244Z,6.00
2017-08-11T23:21:36.726Z,5.57
2017-08-11T23:24:04.230Z,6.53
2017-08-11T23:26:31.702Z,5.62
2017-08-11T23:28:59.215Z,5.50
2017-08-11T23:31:26.703Z,5.90
2017-08-11T23:33:54.192Z,6.00
2017-08-11T23:36:21.684Z,5.60
2017-08-11T23:38:49.190Z,5.35
2017-08-11T23:41:17.438Z,5.72
2017-08-11T23:43:44.920Z,5.82
2017-08-11T23:46:13.195Z,5.25
2017-08-11T23:48:41.443Z,5.53
2017-08-11T23:51:08.936Z,5.00
2017-08-11T23:53:37.186Z,5.30
2017-08-11T23:56:04.680Z,5.87
2017-08-11T23:58:32.159Z,6.12
