createdAt,value
2018-07-11T00:00:28.461Z,0.00
2018-07-11T00:01:28.435Z,0.00
2018-07-11T00:02:28.411Z,0.00
2018-07-11T00:03:28.384Z,0.00
2018-07-11T00:04:28.356Z,0.00
2018-07-11T00:05:28.332Z,0.00
2018-07-11T00:06:28.315Z,0.00
2018-07-11T00:07:28.281Z,0.00
2018-07-11T00:08:28.257Z,0.00
2018-07-11T00:09:28.242Z,0.00
2018-07-11T00:10:28.203Z,0.00
2018-07-11T00:11:28.180Z,0.00
2018-07-11T00:12:28.154Z,0.00
2018-07-11T00:13:28.128Z,0.00
2018-07-11T00:14:28.116Z,0.00
2018-07-11T00:15:28.078Z,0.00
2018-07-11T00:16:28.055Z,0.00
2018-07-11T00:17:28.071Z,0.00
2018-07-11T00:18:28.004Z,0.00
2018-07-11T00:19:29.596Z,0.00
2018-07-11T00:20:27.952Z,0.00
2018-07-11T00:21:27.924Z,0.00
2018-07-11T00:22:27.902Z,0.00
2018-07-11T00:23:27.876Z,0.00
2018-07-11T00:24:27.850Z,0.00
2018-07-11T00:25:27.824Z,0.00
2018-07-11T00:26:27.796Z,0.00
2018-07-11T00:27:27.773Z,0.00
2018-07-11T00:28:27.755Z,0.00
2018-07-11T00:29:27.724Z,0.00
2018-07-11T00:30:27.701Z,0.00
2018-07-11T00:31:27.680Z,0.00
2018-07-11T00:32:27.650Z,0.00
2018-07-11T00:33:27.630Z,0.00
2018-07-11T00:34:27.596Z,0.00
2018-07-11T00:35:27.577Z,0.00
2018-07-11T00:36:27.556Z,0.00
2018-07-11T00:37:27.684Z,0.00
2018-07-11T00:38:27.498Z,0.00
2018-07-11T00:39:27.471Z,0.00
2018-07-11T00:40:27.450Z,0.00
2018-07-11T00:41:27.423Z,0.00
2018-07-11T00:42:27.396Z,0.00
2018-07-11T00:43:27.373Z,0.00
2018-07-11T00:44:27.349Z,0.00
2018-07-11T00:45:27.323Z,0.00
2018-07-11T00:46:27.301Z,0.00
2018-07-11T00:47:27.276Z,0.00
2018-07-11T00:48:27.243Z,0.00
2018-07-11T00:49:27.221Z,0.00
2018-07-11T00:50:27.197Z,0.00
2018-07-11T00:51:27.172Z,0.00
2018-07-11T00:52:27.155Z,0.00
2018-07-11T00:53:27.118Z,0.00
2018-07-11T00:54:27.095Z,0.00
2018-07-11T00:55:27.073Z,0.00
2018-07-11T00:56:27.048Z,0.00
2018-07-11T00:58:26.996Z,0.00
2018-07-11T00:59:26.977Z,0.00
2018-07-11T01:00:26.947Z,0.00
2018-07-11T01:01:26.922Z,0.00
2018-07-11T01:02:26.897Z,0.00
2018-07-11T01:03:26.880Z,0.00
2018-07-11T01:04:26.852Z,0.00
2018-07-11T01:05:26.821Z,0.00
2018-07-11T01:06:26.802Z,0.00
2018-07-11T01:07:26.772Z,0.00
2018-07-11T01:08:26.758Z,0.00
2018-07-11T01:09:26.719Z,0.00
2018-07-11T01:10:26.700Z,0.00
2018-07-11T01:11:26.681Z,0.00
2018-07-11T01:12:26.643Z,0.00
2018-07-11T01:13:26.625Z,0.00
2018-07-11T01:14:26.602Z,0.00
2018-07-11T01:15:26.575Z,0.00
2018-07-11T01:16:26.553Z,0.00
2018-07-11T01:17:26.521Z,0.00
2018-07-11T01:18:26.495Z,0.00
2018-07-11T01:19:26.484Z,0.00
2018-07-11T01:20:26.452Z,0.00
2018-07-11T01:21:26.423Z,0.00
2018-07-11T01:22:26.405Z,0.00
2018-07-11T01:23:26.374Z,0.00
2018-07-11T01:24:28.124Z,0.00
2018-07-11T01:25:26.330Z,0.00
2018-07-11T01:26:26.298Z,0.00
2018-07-11T01:27:26.278Z,0.00
2018-07-11T01:28:26.246Z,0.00
2018-07-11T01:29:26.222Z,0.00
2018-07-11T01:30:26.201Z,0.00
2018-07-11T01:31:26.175Z,0.00
2018-07-11T01:32:26.146Z,0.00
2018-07-11T01:33:26.122Z,0.00
2018-07-11T01:34:26.098Z,0.00
2018-07-11T01:35:26.075Z,0.00
2018-07-11T01:36:26.047Z,0.00
2018-07-11T01:37:26.024Z,0.00
2018-07-11T01:38:26.011Z,0.00
2018-07-11T01:39:25.975Z,0.00
2018-07-11T01:40:25.952Z,0.00
2018-07-11T01:41:25.921Z,0.00
2018-07-11T01:42:25.894Z,0.00
2018-07-11T01:43:27.612Z,0.00
2018-07-11T01:44:25.856Z,0.00
2018-07-11T01:45:25.818Z,0.00
2018-07-11T01:46:25.798Z,0.00
2018-07-11T01:47:25.764Z,0.00
2018-07-11T01:48:25.741Z,0.00
2018-07-11T01:49:25.715Z,0.00
2018-07-11T01:50:25.695Z,0.00
2018-07-11T01:51:25.665Z,0.00
2018-07-11T01:52:25.638Z,0.00
2018-07-11T01:53:25.610Z,0.00
2018-07-11T01:54:25.586Z,0.00
2018-07-11T01:55:25.560Z,0.00
2018-07-11T01:56:25.535Z,0.00
2018-07-11T01:57:25.512Z,0.00
2018-07-11T01:58:25.481Z,0.00
2018-07-11T01:59:25.456Z,0.00
2018-07-11T02:00:25.450Z,0.00
2018-07-11T02:01:25.410Z,0.00
2018-07-11T02:02:25.383Z,0.00
2018-07-11T02:03:25.362Z,0.00
2018-07-11T02:04:25.331Z,0.00
2018-07-11T02:05:25.304Z,0.00
2018-07-11T02:06:25.284Z,0.00
2018-07-11T02:07:25.254Z,0.00
2018-07-11T02:08:25.227Z,0.00
2018-07-11T02:09:25.239Z,0.00
2018-07-11T02:10:25.174Z,0.00
2018-07-11T02:11:25.156Z,0.00
2018-07-11T02:12:25.122Z,0.00
2018-07-11T02:13:25.098Z,0.00
2018-07-11T02:14:25.076Z,0.00
2018-07-11T02:15:25.046Z,0.00
2018-07-11T02:16:25.021Z,0.00
2018-07-11T02:17:24.993Z,0.00
2018-07-11T02:18:24.966Z,0.00
2018-07-11T02:19:24.940Z,0.00
2018-07-11T02:20:24.913Z,0.00
2018-07-11T02:21:24.886Z,0.00
2018-07-11T02:22:24.863Z,4.00
2018-07-11T02:23:24.830Z,4.00
2018-07-11T02:24:24.811Z,4.00
2018-07-11T02:25:24.787Z,4.00
2018-07-11T02:26:24.757Z,0.00
2018-07-11T02:27:24.729Z,0.00
2018-07-11T02:28:24.706Z,4.00
2018-07-11T02:29:24.681Z,4.00
2018-07-11T02:30:24.658Z,4.00
2018-07-11T02:31:24.627Z,4.00
2018-07-11T02:32:24.607Z,8.00
2018-07-11T02:33:24.578Z,4.00
2018-07-11T02:34:24.549Z,4.00
2018-07-11T02:35:24.528Z,4.00
2018-07-11T02:36:24.498Z,8.00
2018-07-11T02:37:24.485Z,8.00
2018-07-11T02:38:24.448Z,8.00
2018-07-11T02:39:24.421Z,8.00
2018-07-11T02:40:24.412Z,8.00
2018-07-11T02:41:24.368Z,8.00
2018-07-11T02:42:24.341Z,12.00
2018-07-11T02:43:24.319Z,12.00
2018-07-11T02:44:24.289Z,8.00
2018-07-11T02:46:24.252Z,8.00
2018-07-11T02:47:24.219Z,8.00
2018-07-11T02:48:24.185Z,12.00
2018-07-11T02:49:24.163Z,12.00
2018-07-11T02:50:24.129Z,12.00
2018-07-11T02:51:24.110Z,12.00
2018-07-11T02:52:24.075Z,16.00
2018-07-11T02:53:24.051Z,20.00
2018-07-11T02:54:24.032Z,16.00
2018-07-11T02:55:24.002Z,20.00
2018-07-11T02:56:23.975Z,20.00
2018-07-11T02:57:23.949Z,20.00
2018-07-11T02:58:23.924Z,20.00
2018-07-11T02:59:23.895Z,20.00
2018-07-11T03:00:23.873Z,20.00
2018-07-11T03:01:23.839Z,16.00
2018-07-11T03:02:23.817Z,16.00
2018-07-11T03:03:23.787Z,16.00
2018-07-11T03:04:23.760Z,16.00
2018-07-11T03:05:23.738Z,12.00
2018-07-11T03:06:23.707Z,16.00
2018-07-11T03:07:23.683Z,16.00
2018-07-11T03:08:23.658Z,20.00
2018-07-11T03:09:23.635Z,28.00
2018-07-11T03:10:23.602Z,28.00
2018-07-11T03:11:23.573Z,32.00
2018-07-11T03:12:23.552Z,36.00
2018-07-11T03:13:23.522Z,36.00
2018-07-11T03:14:23.504Z,36.00
2018-07-11T03:15:23.481Z,40.00
2018-07-11T03:16:23.458Z,40.00
2018-07-11T03:17:23.426Z,40.00
2018-07-11T03:18:23.392Z,44.00
2018-07-11T03:19:23.373Z,48.00
2018-07-11T03:20:23.341Z,44.00
2018-07-11T03:21:23.317Z,48.00
2018-07-11T03:22:23.291Z,48.00
2018-07-11T03:23:23.261Z,52.00
2018-07-11T03:24:23.238Z,52.00
2018-07-11T03:25:23.204Z,56.00
2018-07-11T03:26:23.195Z,56.00
2018-07-11T03:27:23.157Z,56.00
2018-07-11T03:28:23.136Z,56.00
2018-07-11T03:29:23.119Z,64.00
2018-07-11T03:30:23.080Z,68.00
2018-07-11T03:31:23.056Z,72.00
2018-07-11T03:32:23.081Z,76.00
2018-07-11T03:33:22.998Z,84.00
2018-07-11T03:34:22.974Z,88.00
2018-07-11T03:35:22.957Z,84.00
2018-07-11T03:36:22.915Z,84.00
2018-07-11T03:37:22.895Z,84.00
2018-07-11T03:38:22.873Z,88.00
2018-07-11T03:39:22.840Z,92.00
2018-07-11T03:40:22.829Z,92.00
2018-07-11T03:41:22.791Z,100.00
2018-07-11T03:42:22.765Z,104.00
2018-07-11T03:43:22.746Z,108.00
2018-07-11T03:44:22.710Z,120.00
2018-07-11T03:45:22.683Z,124.00
2018-07-11T03:46:22.671Z,124.00
2018-07-11T03:47:22.629Z,124.00
2018-07-11T03:48:22.604Z,128.00
2018-07-11T03:49:22.582Z,136.00
2018-07-11T03:50:22.558Z,136.00
2018-07-11T03:51:22.530Z,144.00
2018-07-11T03:52:22.504Z,152.00
2018-07-11T03:53:22.475Z,156.00
2018-07-11T03:54:22.457Z,164.00
2018-07-11T03:55:22.423Z,164.00
2018-07-11T03:56:22.399Z,164.00
2018-07-11T03:57:22.372Z,172.00
2018-07-11T03:58:22.346Z,192.00
2018-07-11T03:59:22.308Z,196.00
2018-07-11T04:00:22.294Z,196.00
2018-07-11T04:01:22.262Z,212.00
2018-07-11T04:02:22.237Z,204.00
2018-07-11T04:03:22.209Z,216.00
2018-07-11T04:04:22.187Z,220.00
2018-07-11T04:05:22.160Z,232.00
2018-07-11T04:06:22.132Z,236.00
2018-07-11T04:07:22.107Z,248.00
2018-07-11T04:08:22.075Z,240.00
2018-07-11T04:09:22.048Z,228.00
2018-07-11T04:10:22.029Z,208.00
2018-07-11T04:11:22.003Z,164.00
2018-07-11T04:12:21.977Z,136.00
2018-07-11T04:13:21.961Z,148.00
2018-07-11T04:14:21.923Z,184.00
2018-07-11T04:15:21.895Z,236.00
2018-07-11T04:16:21.870Z,280.00
2018-07-11T04:18:21.834Z,432.00
2018-07-11T04:19:21.791Z,520.00
2018-07-11T04:20:21.766Z,580.00
2018-07-11T04:21:21.743Z,672.00
2018-07-11T04:22:21.717Z,776.00
2018-07-11T04:23:21.687Z,860.00
2018-07-11T04:24:21.661Z,964.00
2018-07-11T04:25:21.636Z,1048.00
2018-07-11T04:26:21.608Z,1044.00
2018-07-11T04:27:21.583Z,876.00
2018-07-11T04:28:21.558Z,904.00
2018-07-11T04:29:21.534Z,1016.00
2018-07-11T04:30:21.504Z,1152.00
2018-07-11T04:31:21.475Z,1176.00
2018-07-11T04:32:21.464Z,1296.00
2018-07-11T04:33:21.474Z,1356.00
2018-07-11T04:34:21.402Z,1432.00
2018-07-11T04:35:21.389Z,1316.00
2018-07-11T04:36:21.350Z,1228.00
2018-07-11T04:37:21.323Z,1092.00
2018-07-11T04:38:21.298Z,1104.00
2018-07-11T04:39:21.272Z,1140.00
2018-07-11T04:40:21.245Z,1136.00
2018-07-11T04:41:21.216Z,1020.00
2018-07-11T04:42:21.190Z,908.00
2018-07-11T04:43:21.171Z,804.00
2018-07-11T04:44:21.137Z,804.00
2018-07-11T04:45:21.109Z,860.00
2018-07-11T04:46:21.091Z,824.00
2018-07-11T04:47:21.074Z,964.00
2018-07-11T04:48:21.043Z,928.00
2018-07-11T04:49:21.015Z,952.00
2018-07-11T04:50:20.992Z,1092.00
2018-07-11T04:51:20.962Z,1124.00
2018-07-11T04:52:20.948Z,1176.00
2018-07-11T04:53:20.912Z,1400.00
2018-07-11T04:54:20.885Z,1444.00
2018-07-11T04:55:20.867Z,1300.00
2018-07-11T04:56:20.833Z,1280.00
2018-07-11T04:57:20.816Z,1296.00
2018-07-11T04:58:20.786Z,1308.00
2018-07-11T04:59:20.759Z,1260.00
2018-07-11T05:00:20.740Z,1124.00
2018-07-11T05:01:27.846Z,1064.00
2018-07-11T05:03:14.021Z,1016.00
2018-07-11T05:04:13.987Z,932.00
2018-07-11T05:06:06.815Z,876.00
2018-07-11T05:07:06.797Z,828.00
2018-07-11T05:08:59.894Z,900.00
2018-07-11T05:09:59.861Z,1008.00
2018-07-11T05:10:59.918Z,1008.00
2018-07-11T05:11:59.812Z,1044.00
2018-07-11T05:12:59.787Z,1036.00
2018-07-11T05:13:59.759Z,1084.00
2018-07-11T05:14:59.731Z,1200.00
2018-07-11T05:15:59.711Z,1328.00
2018-07-11T05:16:59.682Z,1452.00
2018-07-11T05:17:59.656Z,1576.00
2018-07-11T05:18:59.630Z,1540.00
2018-07-11T05:19:59.606Z,1480.00
2018-07-11T05:20:59.585Z,1620.00
2018-07-11T05:21:59.559Z,1604.00
2018-07-11T05:22:59.535Z,1588.00
2018-07-11T05:24:00.347Z,1580.00
2018-07-11T05:24:59.497Z,1572.00
2018-07-11T05:25:59.556Z,1668.00
2018-07-11T05:26:59.456Z,1436.00
2018-07-11T05:27:59.444Z,1156.00
2018-07-11T05:28:59.377Z,1136.00
2018-07-11T05:30:00.264Z,1424.00
2018-07-11T05:30:59.347Z,1548.00
2018-07-11T05:31:59.332Z,1532.00
2018-07-11T05:33:01.256Z,1592.00
2018-07-11T05:33:59.293Z,1624.00
2018-07-11T05:34:59.249Z,1696.00
2018-07-11T05:35:59.205Z,1804.00
2018-07-11T05:36:59.179Z,2036.00
2018-07-11T05:37:59.199Z,2124.00
2018-07-11T05:38:59.135Z,2180.00
2018-07-11T05:39:59.149Z,2320.00
2018-07-11T05:40:59.129Z,2868.00
2018-07-11T05:41:59.136Z,3112.00
2018-07-11T05:42:59.748Z,3004.00
2018-07-11T05:43:59.053Z,2688.00
2018-07-11T05:44:59.025Z,2748.00
2018-07-11T05:46:58.954Z,2640.00
2018-07-11T05:47:58.956Z,2804.00
2018-07-11T05:48:58.956Z,2812.00
2018-07-11T05:49:58.908Z,2664.00
2018-07-11T05:50:58.866Z,2428.00
2018-07-11T05:51:58.912Z,2172.00
2018-07-11T05:52:58.859Z,1932.00
2018-07-11T05:53:58.816Z,1752.00
2018-07-11T05:54:58.796Z,1640.00
2018-07-11T05:55:58.755Z,1672.00
2018-07-11T05:56:58.709Z,1384.00
2018-07-11T05:57:58.683Z,1188.00
2018-07-11T05:58:58.765Z,1076.00
2018-07-11T05:59:58.708Z,1124.00
2018-07-11T06:00:59.226Z,1348.00
2018-07-11T06:01:58.618Z,1476.00
2018-07-11T06:02:58.595Z,1432.00
2018-07-11T06:03:58.563Z,1372.00
2018-07-11T06:04:59.268Z,1216.00
2018-07-11T06:05:58.565Z,1116.00
2018-07-11T06:06:58.468Z,1064.00
2018-07-11T06:07:58.434Z,988.00
2018-07-11T06:08:58.451Z,888.00
2018-07-11T06:10:58.341Z,752.00
2018-07-11T06:11:58.382Z,744.00
2018-07-11T06:12:58.333Z,800.00
2018-07-11T06:14:58.311Z,744.00
2018-07-11T06:15:58.308Z,752.00
2018-07-11T06:16:58.216Z,832.00
2018-07-11T06:18:58.188Z,828.00
2018-07-11T06:19:58.168Z,708.00
2018-07-11T06:20:58.120Z,824.00
2018-07-11T06:21:58.159Z,796.00
2018-07-11T06:22:58.110Z,924.00
2018-07-11T06:23:58.056Z,1176.00
2018-07-11T06:25:58.021Z,1648.00
2018-07-11T06:26:58.004Z,1992.00
2018-07-11T06:27:57.969Z,2244.00
2018-07-11T06:28:57.899Z,2092.00
2018-07-11T06:29:57.959Z,2472.00
2018-07-11T06:30:57.909Z,2352.00
2018-07-11T06:31:57.891Z,2012.00
2018-07-11T06:32:57.813Z,2028.00
2018-07-11T06:33:57.833Z,2284.00
2018-07-11T06:34:57.829Z,2268.00
2018-07-11T06:35:57.762Z,2124.00
2018-07-11T06:36:57.765Z,2024.00
2018-07-11T06:37:57.855Z,2008.00
2018-07-11T06:38:57.712Z,2180.00
2018-07-11T06:39:57.707Z,1940.00
2018-07-11T06:41:01.290Z,1628.00
2018-07-11T06:41:57.672Z,1588.00
2018-07-11T06:42:57.607Z,1544.00
2018-07-11T06:43:57.593Z,1356.00
2018-07-11T06:45:57.535Z,1260.00
2018-07-11T06:46:57.537Z,1384.00
2018-07-11T06:48:57.437Z,1784.00
2018-07-11T06:49:57.455Z,2164.00
2018-07-11T06:50:57.372Z,2192.00
2018-07-11T06:51:57.396Z,2424.00
2018-07-11T06:52:57.339Z,3000.00
2018-07-11T06:53:57.293Z,3740.00
2018-07-11T06:54:57.302Z,3720.00
2018-07-11T06:55:57.249Z,4108.00
2018-07-11T06:56:57.243Z,4524.00
2018-07-11T06:57:57.193Z,4564.00
2018-07-11T06:58:57.166Z,5212.00
2018-07-11T06:59:57.133Z,5560.00
2018-07-11T07:00:57.134Z,5240.00
2018-07-11T07:01:57.105Z,4728.00
2018-07-11T07:02:57.053Z,4212.00
2018-07-11T07:03:57.050Z,4272.00
2018-07-11T07:04:57.031Z,4464.00
2018-07-11T07:05:57.052Z,4360.00
2018-07-11T07:06:56.958Z,4176.00
2018-07-11T07:07:56.960Z,4116.00
2018-07-11T07:08:56.954Z,3900.00
2018-07-11T07:09:56.928Z,3712.00
2018-07-11T07:10:56.875Z,3588.00
2018-07-11T07:11:56.868Z,3244.00
2018-07-11T07:12:56.825Z,2980.00
2018-07-11T07:13:56.813Z,2880.00
2018-07-11T07:14:56.823Z,2720.00
2018-07-11T07:15:56.765Z,2520.00
2018-07-11T07:16:56.726Z,2856.00
2018-07-11T07:17:56.711Z,3176.00
2018-07-11T07:18:56.675Z,3308.00
2018-07-11T07:19:56.686Z,3356.00
2018-07-11T07:20:56.642Z,3348.00
2018-07-11T07:21:56.611Z,3120.00
2018-07-11T07:22:56.610Z,2948.00
2018-07-11T07:23:57.226Z,2860.00
2018-07-11T07:24:56.528Z,3060.00
2018-07-11T07:25:56.525Z,3160.00
2018-07-11T07:26:56.485Z,3372.00
2018-07-11T07:27:56.451Z,3736.00
2018-07-11T07:28:56.518Z,4152.00
2018-07-11T07:29:56.432Z,4744.00
2018-07-11T07:30:56.391Z,5096.00
2018-07-11T07:31:56.364Z,5208.00
2018-07-11T07:32:56.350Z,5060.00
2018-07-11T07:33:56.318Z,4736.00
2018-07-11T07:34:56.324Z,4372.00
2018-07-11T07:35:56.268Z,3960.00
2018-07-11T07:36:56.356Z,3816.00
2018-07-11T07:37:56.220Z,3708.00
2018-07-11T07:38:56.194Z,3740.00
2018-07-11T07:39:56.170Z,3920.00
2018-07-11T07:40:56.162Z,4076.00
2018-07-11T07:41:56.167Z,4216.00
2018-07-11T07:42:56.113Z,4328.00
2018-07-11T07:43:56.088Z,4244.00
2018-07-11T07:44:56.052Z,4152.00
2018-07-11T07:45:56.052Z,4116.00
2018-07-11T07:46:56.024Z,4184.00
2018-07-11T07:47:55.995Z,4328.00
2018-07-11T07:48:55.979Z,4556.00
2018-07-11T07:49:55.970Z,4808.00
2018-07-11T07:50:55.934Z,4696.00
2018-07-11T07:51:55.902Z,4696.00
2018-07-11T07:52:55.960Z,4924.00
2018-07-11T07:53:55.855Z,5184.00
2018-07-11T07:54:55.821Z,5996.00
2018-07-11T07:55:55.793Z,5968.00
2018-07-11T07:56:55.776Z,5828.00
2018-07-11T07:57:55.782Z,5512.00
2018-07-11T07:58:55.725Z,5620.00
2018-07-11T07:59:55.744Z,5808.00
2018-07-11T08:00:55.712Z,5652.00
2018-07-11T08:01:55.654Z,5864.00
2018-07-11T08:02:55.656Z,5784.00
2018-07-11T08:03:55.614Z,5920.00
2018-07-11T08:04:55.590Z,5696.00
2018-07-11T08:05:55.561Z,5068.00
2018-07-11T08:06:55.568Z,4552.00
2018-07-11T08:07:55.526Z,4676.00
2018-07-11T08:08:55.498Z,5320.00
2018-07-11T08:09:55.508Z,5068.00
2018-07-11T08:10:55.453Z,4676.00
2018-07-11T08:11:55.425Z,5032.00
2018-07-11T08:12:55.425Z,6080.00
2018-07-11T08:13:55.382Z,6504.00
2018-07-11T08:14:55.367Z,6544.00
2018-07-11T08:15:55.345Z,6436.00
2018-07-11T08:16:55.319Z,5980.00
2018-07-11T08:17:55.291Z,5728.00
2018-07-11T08:18:55.267Z,5828.00
2018-07-11T08:19:55.256Z,5744.00
2018-07-11T08:20:55.254Z,5684.00
2018-07-11T08:21:55.197Z,5576.00
2018-07-11T08:22:55.179Z,5972.00
2018-07-11T08:23:55.168Z,6996.00
2018-07-11T08:24:55.139Z,7392.00
2018-07-11T08:25:55.103Z,6756.00
2018-07-11T08:26:55.100Z,5460.00
2018-07-11T08:27:55.067Z,4572.00
2018-07-11T08:28:55.041Z,4048.00
2018-07-11T08:29:55.018Z,4248.00
2018-07-11T08:30:55.009Z,4824.00
2018-07-11T08:31:54.989Z,4460.00
2018-07-11T08:32:54.975Z,3904.00
2018-07-11T08:33:54.939Z,4036.00
2018-07-11T08:34:54.920Z,4416.00
2018-07-11T08:35:54.881Z,5072.00
2018-07-11T08:36:54.862Z,5212.00
2018-07-11T08:37:54.852Z,5232.00
2018-07-11T08:38:54.826Z,5692.00
2018-07-11T08:39:54.796Z,5792.00
2018-07-11T08:40:55.737Z,5636.00
2018-07-11T08:41:54.752Z,5908.00
2018-07-11T08:42:55.242Z,6312.00
2018-07-11T08:43:54.707Z,7080.00
2018-07-11T08:44:54.687Z,7764.00
2018-07-11T08:45:54.669Z,7412.00
2018-07-11T08:46:54.654Z,6840.00
2018-07-11T08:47:54.641Z,6520.00
2018-07-11T08:48:54.597Z,6496.00
2018-07-11T08:49:54.572Z,6092.00
2018-07-11T08:50:54.590Z,6736.00
2018-07-11T08:51:54.529Z,7636.00
2018-07-11T08:52:54.517Z,7852.00
2018-07-11T08:53:54.482Z,7768.00
2018-07-11T08:54:54.474Z,7312.00
2018-07-11T08:55:54.462Z,7028.00
2018-07-11T08:56:54.421Z,7536.00
2018-07-11T08:57:54.388Z,8452.00
2018-07-11T08:58:54.394Z,8720.00
2018-07-11T08:59:54.362Z,8560.00
2018-07-11T09:00:54.332Z,8748.00
2018-07-11T09:01:54.312Z,8896.00
2018-07-11T09:02:54.289Z,8152.00
2018-07-11T09:03:54.314Z,7484.00
2018-07-11T09:04:54.241Z,7188.00
2018-07-11T09:05:54.222Z,7276.00
2018-07-11T09:06:54.206Z,7780.00
2018-07-11T09:07:54.198Z,8120.00
2018-07-11T09:08:54.169Z,8828.00
2018-07-11T09:09:54.140Z,9328.00
2018-07-11T09:10:54.163Z,9312.00
2018-07-11T09:11:54.745Z,8688.00
2018-07-11T09:12:54.094Z,9192.00
2018-07-11T09:13:54.742Z,10708.00
2018-07-11T09:14:54.026Z,12028.00
2018-07-11T09:15:54.105Z,12664.00
2018-07-11T09:16:54.003Z,13104.00
2018-07-11T09:17:53.991Z,13504.00
2018-07-11T09:18:53.940Z,13792.00
2018-07-11T09:19:53.943Z,13848.00
2018-07-11T09:20:53.913Z,13968.00
2018-07-11T09:21:53.877Z,13740.00
2018-07-11T09:22:53.860Z,13628.00
2018-07-11T09:23:53.867Z,13864.00
2018-07-11T09:24:53.834Z,14104.00
2018-07-11T09:25:53.794Z,13912.00
2018-07-11T09:26:53.791Z,13444.00
2018-07-11T09:27:53.771Z,13084.00
2018-07-11T09:28:53.739Z,12468.00
2018-07-11T09:29:53.711Z,11556.00
2018-07-11T09:30:53.700Z,10336.00
2018-07-11T09:31:53.701Z,9472.00
2018-07-11T09:32:53.655Z,9012.00
2018-07-11T09:33:53.641Z,8608.00
2018-07-11T09:34:53.638Z,8436.00
2018-07-11T09:35:53.635Z,8684.00
2018-07-11T09:36:53.582Z,8800.00
2018-07-11T09:37:54.275Z,8632.00
2018-07-11T09:38:53.579Z,7988.00
2018-07-11T09:39:53.528Z,7056.00
2018-07-11T09:40:53.497Z,6356.00
2018-07-11T09:41:53.474Z,6136.00
2018-07-11T09:42:53.473Z,6052.00
2018-07-11T09:43:53.435Z,5664.00
2018-07-11T09:44:53.431Z,5584.00
2018-07-11T09:45:53.408Z,5876.00
2018-07-11T09:46:53.392Z,6796.00
2018-07-11T09:47:53.376Z,8160.00
2018-07-11T09:48:53.344Z,9520.00
2018-07-11T09:49:53.323Z,11064.00
2018-07-11T09:50:53.301Z,11364.00
2018-07-11T09:51:54.268Z,11456.00
2018-07-11T09:52:53.255Z,11772.00
2018-07-11T09:53:53.249Z,12920.00
2018-07-11T09:54:53.222Z,13524.00
2018-07-11T09:55:53.193Z,13440.00
2018-07-11T09:56:53.177Z,13288.00
2018-07-11T09:57:53.181Z,13096.00
2018-07-11T09:58:53.133Z,13084.00
2018-07-11T09:59:53.114Z,13348.00
2018-07-11T10:00:53.110Z,13692.00
2018-07-11T10:01:53.078Z,13856.00
2018-07-11T10:02:53.099Z,14100.00
2018-07-11T10:03:53.044Z,14664.00
2018-07-11T10:04:53.029Z,15708.00
2018-07-11T10:05:53.053Z,14200.00
2018-07-11T10:06:53.021Z,13984.00
2018-07-11T10:07:52.965Z,13424.00
2018-07-11T10:08:52.939Z,13252.00
2018-07-11T10:09:52.935Z,13552.00
2018-07-11T10:10:52.905Z,13924.00
2018-07-11T10:11:53.811Z,14644.00
2018-07-11T10:12:52.869Z,17056.00
2018-07-11T10:13:53.780Z,16832.00
2018-07-11T10:14:52.829Z,16928.00
2018-07-11T10:15:52.806Z,15712.00
2018-07-11T10:16:52.789Z,14192.00
2018-07-11T10:17:52.786Z,13424.00
2018-07-11T10:18:52.751Z,12496.00
2018-07-11T10:19:52.739Z,12400.00
2018-07-11T10:20:52.725Z,13612.00
2018-07-11T10:21:52.706Z,12768.00
2018-07-11T10:22:52.683Z,12140.00
2018-07-11T10:23:52.661Z,11952.00
2018-07-11T10:24:52.666Z,11344.00
2018-07-11T10:25:52.626Z,10428.00
2018-07-11T10:26:52.602Z,9400.00
2018-07-11T10:27:52.596Z,8552.00
2018-07-11T10:28:52.578Z,7984.00
2018-07-11T10:29:52.558Z,7564.00
2018-07-11T10:30:52.530Z,7276.00
2018-07-11T10:31:52.515Z,7312.00
2018-07-11T10:32:52.506Z,7220.00
2018-07-11T10:33:52.490Z,6904.00
2018-07-11T10:34:53.315Z,6540.00
2018-07-11T10:35:52.464Z,6304.00
2018-07-11T10:36:52.484Z,6316.00
2018-07-11T10:37:52.415Z,6612.00
2018-07-11T10:38:52.387Z,6916.00
2018-07-11T10:39:52.375Z,6996.00
2018-07-11T10:40:52.372Z,7024.00
2018-07-11T10:41:52.400Z,6940.00
2018-07-11T10:42:52.332Z,6960.00
2018-07-11T10:43:52.315Z,6996.00
2018-07-11T10:44:52.376Z,6760.00
2018-07-11T10:45:52.311Z,6240.00
2018-07-11T10:46:52.245Z,5608.00
2018-07-11T10:47:52.214Z,5216.00
2018-07-11T10:48:52.226Z,5248.00
2018-07-11T10:49:52.188Z,5732.00
2018-07-11T10:50:52.161Z,6376.00
2018-07-11T10:51:52.143Z,7268.00
2018-07-11T10:52:52.132Z,8064.00
2018-07-11T10:53:52.116Z,8256.00
2018-07-11T10:54:52.082Z,7908.00
2018-07-11T10:55:52.124Z,7484.00
2018-07-11T10:56:52.151Z,7264.00
2018-07-11T10:57:52.248Z,7120.00
2018-07-11T10:58:52.023Z,6852.00
2018-07-11T10:59:52.002Z,6924.00
2018-07-11T11:01:05.024Z,7124.00
2018-07-11T11:01:51.948Z,6788.00
2018-07-11T11:02:51.922Z,6304.00
2018-07-11T11:03:51.981Z,5940.00
2018-07-11T11:04:51.931Z,5892.00
2018-07-11T11:05:51.872Z,6544.00
2018-07-11T11:06:51.863Z,7260.00
2018-07-11T11:08:51.816Z,9860.00
2018-07-11T11:09:51.818Z,11356.00
2018-07-11T11:10:51.768Z,12236.00
2018-07-11T11:11:51.780Z,12736.00
2018-07-11T11:12:51.732Z,13160.00
2018-07-11T11:13:51.744Z,13548.00
2018-07-11T11:14:51.697Z,13512.00
2018-07-11T11:15:51.681Z,13456.00
2018-07-11T11:16:51.676Z,14016.00
2018-07-11T11:17:51.641Z,14940.00
2018-07-11T11:18:51.639Z,15884.00
2018-07-11T11:19:51.599Z,16480.00
2018-07-11T11:20:51.629Z,16736.00
2018-07-11T11:21:51.563Z,16672.00
2018-07-11T11:22:51.539Z,16576.00
2018-07-11T11:23:51.545Z,16352.00
2018-07-11T11:24:51.530Z,16096.00
2018-07-11T11:25:51.483Z,15572.00
2018-07-11T11:26:51.499Z,15160.00
2018-07-11T11:27:51.449Z,14664.00
2018-07-11T11:28:51.441Z,14260.00
2018-07-11T11:29:51.476Z,13776.00
2018-07-11T11:30:51.394Z,13284.00
2018-07-11T11:31:51.417Z,12792.00
2018-07-11T11:32:51.402Z,11968.00
2018-07-11T11:33:51.339Z,11752.00
2018-07-11T11:35:51.319Z,11768.00
2018-07-11T11:37:51.272Z,12320.00
2018-07-11T11:38:51.249Z,12548.00
2018-07-11T11:39:51.264Z,12776.00
2018-07-11T11:40:51.252Z,12848.00
2018-07-11T11:42:51.196Z,12820.00
2018-07-11T11:43:51.188Z,12840.00
2018-07-11T11:44:51.152Z,12584.00
2018-07-11T11:45:51.127Z,12244.00
2018-07-11T11:46:51.121Z,11988.00
2018-07-11T11:47:51.110Z,11848.00
2018-07-11T11:48:51.079Z,11940.00
2018-07-11T11:49:51.093Z,12172.00
2018-07-11T11:50:51.040Z,12380.00
2018-07-11T11:51:51.055Z,12272.00
2018-07-11T11:53:51.036Z,11604.00
2018-07-11T11:54:50.982Z,11156.00
2018-07-11T11:55:50.971Z,10652.00
2018-07-11T11:56:50.941Z,10196.00
2018-07-11T11:57:50.958Z,9756.00
2018-07-11T11:58:50.908Z,9408.00
2018-07-11T11:59:50.987Z,9036.00
2018-07-11T12:00:50.885Z,8820.00
2018-07-11T12:01:50.964Z,8792.00
2018-07-11T12:02:51.807Z,8852.00
2018-07-11T12:03:50.837Z,8912.00
2018-07-11T12:04:50.801Z,8924.00
2018-07-11T12:05:50.784Z,8812.00
2018-07-11T12:06:50.801Z,8608.00
2018-07-11T12:07:50.759Z,8384.00
2018-07-11T12:08:50.762Z,8116.00
2018-07-11T12:09:50.715Z,7816.00
2018-07-11T12:10:50.699Z,7588.00
2018-07-11T12:11:50.673Z,7448.00
2018-07-11T12:12:50.668Z,7304.00
2018-07-11T12:13:51.319Z,7096.00
2018-07-11T12:14:51.316Z,6860.00
2018-07-11T12:15:50.601Z,6668.00
2018-07-11T12:16:50.598Z,6592.00
2018-07-11T12:17:50.573Z,6624.00
2018-07-11T12:18:50.577Z,6708.00
2018-07-11T12:19:50.541Z,6764.00
2018-07-11T12:20:50.520Z,6760.00
2018-07-11T12:21:50.509Z,6708.00
2018-07-11T12:22:50.506Z,6644.00
2018-07-11T12:23:50.447Z,6536.00
2018-07-11T12:24:50.434Z,6360.00
2018-07-11T12:25:50.423Z,6164.00
2018-07-11T12:26:50.421Z,5968.00
2018-07-11T12:27:50.382Z,5796.00
2018-07-11T12:28:50.390Z,5704.00
2018-07-11T12:29:50.357Z,5704.00
2018-07-11T12:30:50.391Z,5728.00
2018-07-11T12:32:50.337Z,5512.00
2018-07-11T12:33:50.294Z,5324.00
2018-07-11T12:34:50.298Z,5180.00
2018-07-11T12:35:50.285Z,5140.00
2018-07-11T12:36:50.851Z,5240.00
2018-07-11T12:37:50.211Z,5548.00
2018-07-11T12:38:50.184Z,5968.00
2018-07-11T12:39:50.877Z,6368.00
2018-07-11T12:40:52.790Z,6740.00
2018-07-11T12:41:50.172Z,7104.00