createdAt,value
2022-12-23T00:01:39.799Z,7.7
2022-12-23T00:03:46.448Z,7.4
2022-12-23T00:05:50.188Z,6.8
2022-12-23T00:07:54.071Z,8.3
2022-12-23T00:08:57.424Z,7.5
2022-12-23T00:11:01.321Z,9
2022-12-23T00:13:05.185Z,7.4
2022-12-23T00:15:09.053Z,8.5
2022-12-23T00:17:22.600Z,8.3
2022-12-23T00:19:19.674Z,7.7
2022-12-23T00:21:23.551Z,9.4
2022-12-23T00:23:27.437Z,8.5
2022-12-23T00:25:31.314Z,7.9
2022-12-23T00:27:37.719Z,7.9
2022-12-23T00:29:39.089Z,7.6
2022-12-23T00:31:45.850Z,9.3
2022-12-23T00:37:57.436Z,7.3
2022-12-23T00:40:06.432Z,8.1
2022-12-23T00:42:05.264Z,8.6
2022-12-23T00:44:09.056Z,7.6
2022-12-23T00:46:15.872Z,7.2
2022-12-23T00:48:19.639Z,8.3
2022-12-23T00:50:23.548Z,8.5
2022-12-23T00:52:27.435Z,9.1
2022-12-23T00:54:31.309Z,8.6
2022-12-23T00:56:35.201Z,8.1
2022-12-23T00:58:39.091Z,10.6
2022-12-23T01:00:45.828Z,10.1
2022-12-23T01:02:50.354Z,8.7
2022-12-23T01:04:54.173Z,10.3
2022-12-23T01:09:27.646Z,10.5
2022-12-23T01:11:31.516Z,10.1
2022-12-23T01:13:38.208Z,10.9
2022-12-23T01:15:42.111Z,10.6
2022-12-23T01:17:45.972Z,8.2
2022-12-23T01:19:49.854Z,13.8
2022-12-23T01:21:53.730Z,9.4
2022-12-23T01:23:57.596Z,11.3
2022-12-23T01:26:01.509Z,9.2
2022-12-23T01:28:08.180Z,11.9
2022-12-23T01:30:12.050Z,10.5
2022-12-23T01:32:16.008Z,11.2
2022-12-23T01:34:19.832Z,13.9
2022-12-23T01:38:27.586Z,10.5
2022-12-23T01:40:31.448Z,11
2022-12-23T01:42:38.156Z,13.2
2022-12-23T01:44:42.025Z,9.9
2022-12-23T01:46:45.896Z,10.7
2022-12-23T01:48:49.779Z,11
2022-12-23T01:50:53.776Z,9.8
2022-12-23T01:53:02.960Z,10.2
2022-12-23T01:55:01.539Z,9.5
2022-12-23T01:57:08.237Z,9.4
2022-12-23T01:59:12.120Z,8.7
2022-12-23T02:01:16.057Z,8.6
2022-12-23T02:04:23.216Z,9.7
2022-12-23T02:06:27.083Z,9.5
2022-12-23T02:08:30.972Z,7.6
2022-12-23T02:10:37.631Z,9.6
2022-12-23T02:12:41.529Z,9.2
2022-12-23T02:14:45.389Z,7.5
2022-12-23T02:16:49.317Z,7.7
2022-12-23T02:20:57.049Z,8.6
2022-12-23T02:23:00.919Z,9.1
2022-12-23T02:29:15.361Z,8.4
2022-12-23T02:35:26.976Z,7.5
2022-12-23T02:39:37.561Z,8.3
2022-12-23T02:41:41.423Z,7.2
2022-12-23T02:43:45.288Z,6.5
2022-12-23T02:45:49.230Z,8.4
2022-12-23T02:47:53.040Z,6.8
2022-12-23T02:49:56.958Z,8.4
2022-12-23T02:54:07.486Z,8.7
2022-12-23T02:58:15.224Z,8.1
2022-12-23T02:59:18.565Z,7.3
2022-12-23T03:01:22.497Z,7.3
2022-12-23T03:03:26.388Z,7.9
2022-12-23T03:05:30.200Z,8.7
2022-12-23T03:07:36.865Z,10.2
2022-12-23T03:09:40.774Z,9.5
2022-12-23T03:13:48.496Z,10.5
2022-12-23T03:17:56.249Z,7.9
2022-12-23T03:20:00.221Z,9
2022-12-23T03:22:06.800Z,10.3
2022-12-23T03:24:10.679Z,9.9
2022-12-23T03:28:18.432Z,11.8
2022-12-23T03:30:22.272Z,11.3
2022-12-23T03:32:26.153Z,10.5
2022-12-23T03:34:30.030Z,9.8
2022-12-23T03:36:36.715Z,11.5
2022-12-23T03:38:40.583Z,13.5
2022-12-23T03:40:44.436Z,12.3
2022-12-23T03:42:48.324Z,12.5
2022-12-23T03:45:27.837Z,11
2022-12-23T03:46:56.218Z,11.5
2022-12-23T03:49:00.065Z,13.5
2022-12-23T03:51:06.837Z,11.5
2022-12-23T03:56:17.893Z,11.6
2022-12-23T03:58:21.772Z,10.7
2022-12-23T04:00:25.645Z,12.1
2022-12-23T04:02:29.766Z,12.9
2022-12-23T04:04:36.409Z,14.2
2022-12-23T04:06:40.267Z,12.8
2022-12-23T04:08:44.112Z,15.8
2022-12-23T04:10:48.020Z,12.3
2022-12-23T04:12:51.863Z,12.6
2022-12-23T04:14:55.744Z,16.5
2022-12-23T04:16:59.627Z,12.9
2022-12-23T04:19:06.300Z,13.2
2022-12-23T04:21:10.161Z,12.6
2022-12-23T04:23:14.027Z,15.1
2022-12-23T04:25:18.025Z,14.1
2022-12-23T04:27:21.739Z,14
2022-12-23T04:29:25.612Z,14.6
2022-12-23T04:31:29.516Z,15.7
2022-12-23T04:33:36.209Z,17.2
2022-12-23T04:35:40.015Z,14.6
2022-12-23T04:39:47.728Z,14.5
2022-12-23T04:41:51.626Z,11.5
2022-12-23T04:43:55.493Z,12.4
2022-12-23T04:48:06.024Z,11.9
2022-12-23T04:50:09.889Z,12.9
2022-12-23T04:54:31.701Z,13.6
2022-12-23T04:56:35.560Z,14.5
2022-12-23T04:58:39.460Z,16.1
2022-12-23T05:00:46.215Z,16.8
2022-12-23T05:02:50.073Z,16.8
2022-12-23T05:04:53.841Z,14.6
2022-12-23T05:06:57.718Z,14.1
2022-12-23T05:11:05.466Z,14.2
2022-12-23T05:13:09.359Z,15.2
2022-12-23T05:15:16.028Z,14.7
2022-12-23T05:17:19.891Z,14.5
2022-12-23T05:21:27.633Z,13.1
2022-12-23T05:25:35.359Z,15.3
2022-12-23T05:29:45.914Z,16.2
2022-12-23T05:31:49.924Z,10.8
2022-12-23T05:33:53.693Z,15.6
2022-12-23T05:35:57.512Z,13.8
2022-12-23T05:38:01.380Z,15.5
2022-12-23T05:40:05.283Z,13.4
2022-12-23T05:42:09.115Z,14.8
2022-12-23T05:44:16.584Z,15.6
2022-12-23T05:46:26.435Z,15.2
2022-12-23T05:48:25.752Z,12.2
2022-12-23T05:49:29.115Z,15.6
2022-12-23T05:51:32.984Z,14.9
2022-12-23T05:53:36.820Z,13.7
2022-12-23T05:55:40.685Z,15.1
2022-12-23T05:57:47.419Z,12.2
2022-12-23T05:59:51.241Z,15
2022-12-23T06:03:59.050Z,12.5
2022-12-23T06:06:02.846Z,13.9
2022-12-23T06:08:07.227Z,13.6
2022-12-23T06:10:11.110Z,12.4
2022-12-23T06:16:25.568Z,11.4
2022-12-23T06:22:37.043Z,13.6
2022-12-23T06:24:40.900Z,13.1
2022-12-23T06:26:51.927Z,12.7
2022-12-23T06:28:51.445Z,13.4
2022-12-23T06:30:55.329Z,13.8
2022-12-23T06:32:59.153Z,12.4
2022-12-23T06:35:03.031Z,11.1
2022-12-23T06:37:06.890Z,12.9
2022-12-23T06:39:10.738Z,12.5
2022-12-23T06:41:17.410Z,14.2
2022-12-23T06:43:21.280Z,13
2022-12-23T06:45:25.120Z,13.3
2022-12-23T06:46:28.529Z,11.4
2022-12-23T06:48:32.309Z,13.5
2022-12-23T06:50:36.167Z,12.4
2022-12-23T06:52:40.125Z,12
2022-12-23T06:54:46.818Z,12.5
2022-12-23T06:56:50.658Z,10.1
2022-12-23T06:58:54.548Z,13.3
2022-12-23T07:00:58.517Z,11.6
2022-12-23T07:03:02.541Z,13.3
2022-12-23T07:05:06.150Z,12.6
2022-12-23T07:07:10.030Z,11.8
2022-12-23T07:09:16.783Z,10.6
2022-12-23T07:11:20.653Z,13.5
2022-12-23T07:13:24.497Z,10.4
2022-12-23T07:15:28.385Z,10.8
2022-12-23T07:17:32.211Z,8
2022-12-23T07:19:36.114Z,9.9
2022-12-23T07:25:50.456Z,10.2
2022-12-23T07:27:54.296Z,10.8
2022-12-23T07:32:02.080Z,10.9
2022-12-23T07:38:16.428Z,12
2022-12-23T07:40:20.258Z,9.4
2022-12-23T07:42:44.434Z,9.2
2022-12-23T07:47:35.176Z,12
2022-12-23T07:49:39.020Z,10.7
2022-12-23T07:51:45.717Z,12.7
2022-12-23T07:53:49.567Z,11
2022-12-23T07:55:56.431Z,11.5
2022-12-23T07:57:57.278Z,10
2022-12-23T08:00:01.163Z,12
2022-12-23T08:02:05.275Z,12.9
2022-12-23T08:04:08.904Z,14.9
2022-12-23T08:06:15.561Z,12.9
2022-12-23T08:08:19.398Z,11.3
2022-12-23T08:10:23.273Z,15.3
2022-12-23T08:12:27.153Z,12.3
2022-12-23T08:14:31.002Z,12.1
2022-12-23T08:16:41.310Z,12.6
2022-12-23T08:18:38.719Z,13.1
2022-12-23T08:20:45.411Z,14.5
2022-12-23T08:22:49.252Z,18
2022-12-23T08:24:53.119Z,13.2
2022-12-23T08:26:56.951Z,12.9
2022-12-23T08:29:00.830Z,12
2022-12-23T08:31:04.859Z,13
2022-12-23T08:33:08.552Z,14.4
2022-12-23T08:35:15.215Z,14.1
2022-12-23T08:37:19.073Z,14.9
2022-12-23T08:39:22.933Z,14.2
2022-12-23T08:48:06.947Z,16.5
2022-12-23T08:50:10.797Z,14.9
2022-12-23T08:52:14.673Z,17.7
2022-12-23T08:54:18.523Z,18.2
2022-12-23T08:56:22.377Z,15.1
2022-12-23T08:58:26.228Z,21
2022-12-23T09:00:30.167Z,19
2022-12-23T09:02:37.024Z,18.6
2022-12-23T09:04:40.625Z,15.7
2022-12-23T09:06:44.452Z,16.6
2022-12-23T09:08:48.333Z,18.4
2022-12-23T09:10:52.174Z,15.9
2022-12-23T09:12:57.992Z,17.8
2022-12-23T09:14:59.896Z,19.1
2022-12-23T09:17:06.573Z,19.9
2022-12-23T09:19:10.471Z,19
2022-12-23T09:21:14.429Z,17.6
2022-12-23T09:23:18.145Z,19.4
2022-12-23T09:25:21.996Z,19.3
2022-12-23T09:27:25.908Z,16.8
2022-12-23T09:29:29.761Z,19.2
2022-12-23T09:31:37.923Z,19.9
2022-12-23T09:33:40.307Z,17.8
2022-12-23T09:35:44.160Z,20.9
2022-12-23T09:36:53.371Z,18.6
2022-12-23T09:38:51.371Z,19.9
2022-12-23T09:40:55.214Z,18.8
2022-12-23T09:42:59.054Z,21.5
2022-12-23T09:45:05.758Z,23.7
2022-12-23T09:47:09.610Z,22.5
2022-12-23T09:49:13.462Z,23.4
2022-12-23T09:51:17.336Z,21.5
2022-12-23T09:53:21.188Z,23.3
2022-12-23T09:55:25.057Z,20.6
2022-12-23T09:57:28.918Z,23.9
2022-12-23T09:59:35.597Z,21
2022-12-23T10:01:44.589Z,22.1
2022-12-23T10:03:43.483Z,22.6
2022-12-23T10:09:54.922Z,24.3
2022-12-23T10:14:05.472Z,22.3
2022-12-23T10:16:09.375Z,23.7
2022-12-23T10:18:13.182Z,22.5
2022-12-23T10:20:17.052Z,21.6
2022-12-23T10:22:20.903Z,21.2
2022-12-23T10:33:46.356Z,19.1
2022-12-23T10:35:50.206Z,17.8
2022-12-23T10:37:54.092Z,20.2
2022-12-23T10:39:57.965Z,17.4
2022-12-23T10:42:04.621Z,18
2022-12-23T10:44:08.480Z,18.4
2022-12-23T10:48:16.215Z,20
2022-12-23T10:50:20.113Z,17.1
2022-12-23T10:52:23.967Z,14.7
2022-12-23T10:54:27.913Z,15.9
2022-12-23T10:56:34.609Z,18.5
2022-12-23T10:58:38.468Z,16.2
2022-12-23T11:00:42.379Z,16
2022-12-23T11:02:46.357Z,16.4
2022-12-23T11:04:50.062Z,18.3
2022-12-23T11:07:18.242Z,20
2022-12-23T11:08:57.788Z,18.3
2022-12-23T11:11:04.456Z,15.6
2022-12-23T11:13:08.321Z,18.9
2022-12-23T11:15:12.170Z,13.4
2022-12-23T11:17:16.063Z,14.9
2022-12-23T11:19:19.921Z,13
2022-12-23T11:21:23.776Z,11
2022-12-23T11:25:34.364Z,20.2
2022-12-23T11:27:38.176Z,16.2
2022-12-23T11:29:42.037Z,15.2
2022-12-23T11:30:47.784Z,12.9
2022-12-23T11:37:03.323Z,14.9
2022-12-23T11:39:03.653Z,13.1
2022-12-23T11:41:07.508Z,14
2022-12-23T11:43:12.892Z,11.1
2022-12-23T11:45:16.675Z,13.4
2022-12-23T11:47:20.537Z,10.3
2022-12-23T11:49:24.407Z,11.9
2022-12-23T11:51:28.268Z,11
2022-12-23T11:53:34.973Z,9.9
2022-12-23T11:55:38.833Z,9.8
2022-12-23T11:57:42.660Z,12.3
2022-12-23T11:59:46.521Z,8.1
2022-12-23T12:01:50.456Z,10
2022-12-23T12:03:54.370Z,10.3
2022-12-23T12:05:58.117Z,9.8
2022-12-23T12:08:04.815Z,10.3
2022-12-23T12:10:08.654Z,8.7
2022-12-23T12:12:12.517Z,9.3
2022-12-23T12:14:16.382Z,11.4
2022-12-23T12:16:20.405Z,11.4
2022-12-23T12:18:24.098Z,8.7
2022-12-23T12:20:27.996Z,9.4
2022-12-23T12:22:34.692Z,12.1
2022-12-23T12:24:38.550Z,11.9
2022-12-23T12:26:42.386Z,14
2022-12-23T12:29:11.956Z,11.5
2022-12-23T12:31:15.924Z,11.7
2022-12-23T12:33:19.680Z,8.9
2022-12-23T12:35:26.374Z,13.4
2022-12-23T12:37:30.245Z,10.8
2022-12-23T12:39:34.120Z,12
2022-12-23T12:41:38.014Z,10.4
2022-12-23T12:43:41.824Z,11.8
2022-12-23T12:45:45.769Z,11.4
2022-12-23T12:47:54.557Z,11.9
2022-12-23T12:49:56.239Z,12.9
2022-12-23T12:52:00.148Z,11.7
2022-12-23T12:54:05.993Z,13.1
2022-12-23T13:04:26.084Z,12.5
2022-12-23T13:06:29.978Z,15.5
2022-12-23T13:08:33.829Z,14.3
2022-12-23T13:10:37.710Z,12.8
2022-12-23T13:12:41.550Z,13.7
2022-12-23T13:14:45.413Z,12.2
2022-12-23T13:16:49.394Z,13
2022-12-23T13:18:55.969Z,13.2
2022-12-23T13:20:59.822Z,13.8
2022-12-23T13:23:27.012Z,13.2
2022-12-23T13:28:14.772Z,14.5
2022-12-23T13:30:18.643Z,15.9
2022-12-23T13:32:25.284Z,13.5
2022-12-23T13:38:36.925Z,13.1
2022-12-23T13:40:40.770Z,12.9
2022-12-23T13:42:44.669Z,12.8
2022-12-23T13:44:48.527Z,12.4
2022-12-23T13:46:55.222Z,16.3
2022-12-23T13:48:59.052Z,13.3
2022-12-23T13:53:06.802Z,13.3
2022-12-23T13:57:14.526Z,12
2022-12-23T13:59:18.366Z,11.8
2022-12-23T14:01:25.143Z,14.6
2022-12-23T14:03:28.954Z,14.9
2022-12-23T14:05:32.813Z,12.2
2022-12-23T14:07:36.667Z,14.3
2022-12-23T14:09:40.532Z,11.7
2022-12-23T14:11:44.430Z,13.4
2022-12-23T14:15:55.040Z,14
2022-12-23T14:18:02.717Z,13.8
2022-12-23T14:20:02.693Z,14
2022-12-23T14:21:06.015Z,13
2022-12-23T14:25:13.748Z,13.6
2022-12-23T14:27:17.628Z,13.8
2022-12-23T14:29:24.312Z,15.4
2022-12-23T14:31:28.275Z,14.2
2022-12-23T14:35:42.382Z,14.1
2022-12-23T14:39:43.632Z,14.1
2022-12-23T14:41:47.520Z,13.3
2022-12-23T14:43:54.194Z,16.2
2022-12-23T14:45:58.169Z,12.4
2022-12-23T14:48:01.939Z,14
2022-12-23T14:50:05.803Z,12.7
2022-12-23T14:52:09.693Z,14.4
2022-12-23T14:58:24.094Z,15.8
2022-12-23T15:00:27.943Z,11.4
2022-12-23T15:02:31.846Z,11.8
2022-12-23T15:04:35.671Z,12.3
2022-12-23T15:08:43.422Z,12.2
2022-12-23T15:12:53.956Z,15.9
2022-12-23T15:14:57.827Z,14.3
2022-12-23T15:18:05.054Z,14.2
2022-12-23T15:20:08.915Z,14.4
2022-12-23T15:24:16.641Z,13.2
2022-12-23T15:26:23.368Z,13.7
2022-12-23T15:28:27.217Z,12.9
2022-12-23T15:30:31.089Z,14
2022-12-23T15:32:34.928Z,12
2022-12-23T15:34:38.787Z,15.8
2022-12-23T15:36:42.753Z,13.7
2022-12-23T15:38:46.543Z,12.5
2022-12-23T15:40:53.197Z,15.1
2022-12-23T15:42:57.064Z,14.9
2022-12-23T15:47:04.884Z,16.4
2022-12-23T15:53:16.399Z,17.1
2022-12-23T15:57:26.985Z,15.6
2022-12-23T15:59:30.841Z,14.6
2022-12-23T16:01:34.751Z,19.1
2022-12-23T16:03:38.736Z,16.6
2022-12-23T16:05:42.479Z,14.6
2022-12-23T16:07:46.351Z,12.8
2022-12-23T16:11:56.899Z,13.4
2022-12-23T16:16:30.430Z,15.5
2022-12-23T16:18:34.291Z,13.5
2022-12-23T16:20:38.153Z,12.9
2022-12-23T16:22:44.827Z,10.9
2022-12-23T16:24:48.693Z,12.6
2022-12-23T16:33:04.207Z,13.4
2022-12-23T16:35:08.085Z,13.3
2022-12-23T16:37:14.792Z,11.5
2022-12-23T16:47:34.168Z,19.2
2022-12-23T16:51:44.707Z,19.7
2022-12-23T16:53:48.593Z,12.9
2022-12-23T16:57:56.351Z,14.8
2022-12-23T17:02:04.254Z,15
2022-12-23T17:06:14.658Z,14.6
2022-12-23T17:08:18.604Z,15
2022-12-23T17:11:25.712Z,15.2
2022-12-23T17:13:29.636Z,15.1
2022-12-23T17:15:33.481Z,15.9
2022-12-23T17:17:37.369Z,15.8
2022-12-23T17:19:44.049Z,15.7
2022-12-23T17:21:47.943Z,14.7
2022-12-23T17:23:51.804Z,18.7
2022-12-23T17:25:55.691Z,16.6
2022-12-23T17:27:59.541Z,16
2022-12-23T17:32:07.334Z,19.9
2022-12-23T17:34:13.964Z,18.8
2022-12-23T17:36:17.877Z,18
2022-12-23T17:38:21.681Z,17.5
2022-12-23T17:40:27.033Z,17.6
2022-12-23T17:42:30.873Z,19.9
2022-12-23T17:44:34.771Z,21.2
2022-12-23T17:46:38.613Z,17.5
2022-12-23T17:48:45.285Z,16.7
2022-12-23T17:50:49.181Z,16
2022-12-23T17:52:53.033Z,18.4
2022-12-23T17:54:56.911Z,19.6
2022-12-23T17:57:00.778Z,17.3
2022-12-23T18:01:08.513Z,21
2022-12-23T18:03:15.187Z,22.4
2022-12-23T18:05:19.064Z,16.1
2022-12-23T18:07:22.931Z,20.6
2022-12-23T18:08:26.289Z,18.9
2022-12-23T18:10:30.121Z,21.4
2022-12-23T18:12:34.027Z,16.1
2022-12-23T18:14:37.918Z,20.1
2022-12-23T18:16:44.687Z,16.7
2022-12-23T18:18:48.415Z,18.5
2022-12-23T18:25:00.036Z,16.2
2022-12-23T18:27:03.921Z,15.5
2022-12-23T18:29:07.781Z,16.7
2022-12-23T18:31:14.531Z,16.2
2022-12-23T18:33:18.326Z,17.1
2022-12-23T18:35:22.197Z,15.2
2022-12-23T18:37:26.080Z,16.6
2022-12-23T18:39:29.939Z,16.3
2022-12-23T18:41:33.790Z,15.7
2022-12-23T18:43:37.655Z,17.5
2022-12-23T18:45:49.167Z,16.5
2022-12-23T18:47:48.177Z,16.7
2022-12-23T18:49:52.086Z,18.4
2022-12-23T18:53:59.813Z,18.2
2022-12-23T19:00:14.249Z,16.1
2022-12-23T19:02:18.174Z,17.5
2022-12-23T19:04:22.003Z,19
2022-12-23T19:05:25.323Z,13.9
2022-12-23T19:07:29.185Z,14.5
2022-12-23T19:09:33.087Z,17.9
2022-12-23T19:11:37.074Z,17.9
2022-12-23T19:13:43.673Z,15.9
2022-12-23T19:15:47.568Z,18.2
2022-12-23T19:17:51.443Z,14.3
2022-12-23T19:19:55.319Z,15.6
2022-12-23T19:21:59.180Z,14.5
2022-12-23T19:24:03.055Z,15.2
2022-12-23T19:26:06.979Z,10.8
2022-12-23T19:28:13.675Z,15.2
2022-12-23T19:30:17.558Z,14.9
2022-12-23T19:32:21.458Z,12
2022-12-23T19:34:25.310Z,13.1
2022-12-23T19:36:29.334Z,12.5
2022-12-23T19:38:33.114Z,12.3
2022-12-23T19:40:36.969Z,9.9
2022-12-23T19:42:43.670Z,12.6
2022-12-23T19:44:47.556Z,9.5
2022-12-23T19:46:51.540Z,11.2
2022-12-23T19:48:55.360Z,10.9
2022-12-23T19:50:59.250Z,11.2
2022-12-23T19:53:03.141Z,9.6
2022-12-23T19:55:07.035Z,10.3
2022-12-23T19:57:13.731Z,9.4
2022-12-23T19:59:17.630Z,6
2022-12-23T20:01:21.543Z,7.2
2022-12-23T20:03:51.108Z,12.1
2022-12-23T20:05:54.997Z,12.1
2022-12-23T20:07:58.926Z,9.4
2022-12-23T20:14:13.402Z,9.8
2022-12-23T20:18:21.155Z,10.7
2022-12-23T20:20:25.045Z,8.3
2022-12-23T20:22:28.926Z,8.3
2022-12-23T20:24:35.625Z,8.9
2022-12-23T20:26:39.529Z,8.1
2022-12-23T20:28:43.379Z,9.1
2022-12-23T20:30:47.343Z,9.4
2022-12-23T20:32:51.163Z,9.9
2022-12-23T20:34:55.059Z,7.8
2022-12-23T20:36:58.921Z,10.2
2022-12-23T20:39:05.625Z,8.1
2022-12-23T20:41:09.530Z,10.5
2022-12-23T20:43:15.156Z,8.5
2022-12-23T20:45:17.290Z,7.9
2022-12-23T20:47:21.165Z,7.1
2022-12-23T20:49:25.068Z,8.3
2022-12-23T20:51:28.959Z,8.2
2022-12-23T20:53:35.645Z,10.4
2022-12-23T20:55:39.496Z,9.3
2022-12-23T20:57:43.387Z,12
2022-12-23T20:58:46.742Z,10.5
2022-12-23T21:00:50.639Z,11.7
2022-12-23T21:02:54.619Z,10.5
2022-12-23T21:04:58.416Z,9
2022-12-23T21:07:05.093Z,7
2022-12-23T21:09:08.982Z,8.4
2022-12-23T21:11:12.892Z,11.3
2022-12-23T21:13:16.770Z,8.5
2022-12-23T21:15:20.641Z,11.9
2022-12-23T21:17:24.549Z,7.7
2022-12-23T21:19:28.413Z,9
2022-12-23T21:21:35.139Z,10.8
2022-12-23T21:23:39.011Z,8.1
2022-12-23T21:25:42.918Z,10.5
2022-12-23T21:27:46.783Z,7.8
2022-12-23T21:29:50.685Z,8.6
2022-12-23T21:31:54.630Z,11.6
2022-12-23T21:33:58.478Z,7.5
2022-12-23T21:36:05.199Z,10.7
2022-12-23T21:38:09.100Z,7.9
2022-12-23T21:40:13.060Z,10
2022-12-23T21:42:16.852Z,6.7
2022-12-23T21:44:20.720Z,9.7
2022-12-23T21:46:24.681Z,6.8
2022-12-23T21:48:28.499Z,7.4
2022-12-23T21:50:35.282Z,7
2022-12-23T21:52:39.116Z,5
2022-12-23T21:54:42.997Z,5.9
2022-12-23T21:55:46.350Z,6.7
2022-12-23T21:57:50.261Z,6.8
2022-12-23T21:59:54.147Z,4.4
2022-12-23T22:01:58.133Z,4.1
2022-12-23T22:04:04.768Z,5.6
2022-12-23T22:06:10.386Z,4.2
2022-12-23T22:08:12.573Z,4.8
2022-12-23T22:10:16.448Z,3.8
2022-12-23T22:12:20.349Z,4.9
2022-12-23T22:14:24.247Z,5.4
2022-12-23T22:16:28.256Z,4.6
2022-12-23T22:18:34.839Z,5
2022-12-23T22:20:45.863Z,3.8
2022-12-23T22:22:42.607Z,5
2022-12-23T22:24:46.538Z,4.2
2022-12-23T22:26:50.451Z,3.5
2022-12-23T22:28:54.308Z,3.5
2022-12-23T22:30:58.214Z,6
2022-12-23T22:33:04.893Z,4.5
2022-12-23T22:35:08.770Z,4.1
2022-12-23T22:37:12.711Z,5.4
2022-12-23T22:39:20.734Z,4.7
2022-12-23T22:41:20.493Z,5.8
2022-12-23T22:43:24.369Z,4.2
2022-12-23T22:45:28.276Z,4.3
2022-12-23T22:47:34.998Z,5.4
2022-12-23T22:49:38.869Z,6.6
2022-12-23T22:51:42.756Z,5.1
2022-12-23T22:54:50.003Z,4.7
2022-12-23T22:56:53.883Z,4.8
2022-12-23T23:01:04.456Z,3.4
2022-12-23T23:03:08.331Z,4.6
2022-12-23T23:05:13.288Z,3.7
2022-12-23T23:07:16.113Z,3.8
2022-12-23T23:09:20.008Z,4.9
2022-12-23T23:11:23.888Z,5.3
2022-12-23T23:13:27.776Z,4.7
2022-12-23T23:15:34.461Z,2.9
2022-12-23T23:17:38.349Z,5
2022-12-23T23:19:42.222Z,3.2
2022-12-23T23:21:46.106Z,4.3
2022-12-23T23:23:50.136Z,3.2
2022-12-23T23:25:53.873Z,5.5
2022-12-23T23:27:57.722Z,4.7
2022-12-23T23:30:04.441Z,3
2022-12-23T23:32:08.374Z,4.9
2022-12-23T23:34:12.211Z,5.7
2022-12-23T23:38:21.434Z,2.9
2022-12-23T23:40:25.281Z,4.9
2022-12-23T23:42:29.155Z,5.7
2022-12-23T23:44:35.981Z,3.8
2022-12-23T23:48:43.589Z,2.5
2022-12-23T23:51:01.557Z,3.4
2022-12-23T23:53:05.435Z,4.1
2022-12-23T23:55:09.326Z,4.2
2022-12-23T23:57:15.995Z,3.4
2022-12-23T23:59:19.887Z,4.2
