createdAt,value
2022-08-25T00:00:45.608Z,99623.44
2022-08-25T00:03:18.527Z,99612.34
2022-08-25T00:05:51.412Z,99619.56
2022-08-25T00:08:23.030Z,99625.16
2022-08-25T00:10:59.911Z,99627.00
2022-08-25T00:13:35.248Z,99623.72
2022-08-25T00:16:06.939Z,99618.81
2022-08-25T00:18:40.276Z,99617.38
2022-08-25T00:21:13.631Z,99616.81
2022-08-25T00:23:46.597Z,99609.19
2022-08-25T00:26:19.492Z,99613.38
2022-08-25T00:28:51.059Z,99618.94
2022-08-25T00:31:37.688Z,99608.44
2022-08-25T00:34:18.300Z,99610.31
2022-08-25T00:36:51.709Z,99610.53
2022-08-25T00:39:24.127Z,99610.97
2022-08-25T00:41:57.624Z,99610.97
2022-08-25T00:44:33.218Z,99609.09
2022-08-25T00:47:06.685Z,99609.34
2022-08-25T00:50:06.988Z,99611.78
2022-08-25T00:52:48.228Z,99605.22
2022-08-25T00:55:30.952Z,99597.63
2022-08-25T00:58:08.152Z,99602.97
2022-08-25T01:00:44.874Z,99597.03
2022-08-25T01:03:19.110Z,99598.91
2022-08-25T01:05:51.977Z,99607.56
2022-08-25T01:08:28.879Z,99592.72
2022-08-25T01:11:04.868Z,99593.19
2022-08-25T01:13:49.368Z,99600.41
2022-08-25T01:16:21.072Z,99592.78
2022-08-25T01:18:57.726Z,99599.19
2022-08-25T01:21:31.369Z,99594.66
2022-08-25T01:24:03.883Z,99595.94
2022-08-25T01:26:35.644Z,99588.91
2022-08-25T01:29:21.840Z,99590.16
2022-08-25T01:31:59.097Z,99593.50
2022-08-25T01:34:34.633Z,99584.50
2022-08-25T01:37:06.305Z,99585.72
2022-08-25T01:39:38.176Z,99581.84
2022-08-25T01:42:37.589Z,99578.81
2022-08-25T01:45:10.437Z,99576.78
2022-08-25T01:47:42.054Z,99582.56
2022-08-25T01:50:13.685Z,99582.78
2022-08-25T01:52:51.008Z,99579.28
2022-08-25T01:55:22.913Z,99583.44
2022-08-25T01:57:58.432Z,99584.69
2022-08-25T02:00:33.052Z,99597.47
2022-08-25T02:03:04.698Z,99589.28
2022-08-25T02:05:43.268Z,99585.16
2022-08-25T02:08:20.153Z,99594.84
2022-08-25T02:10:53.294Z,99593.19
2022-08-25T02:13:26.946Z,99591.53
2022-08-25T02:16:03.531Z,99589.09
2022-08-25T02:18:35.297Z,99591.78
2022-08-25T02:21:06.901Z,99591.78
2022-08-25T02:23:39.490Z,99592.81
2022-08-25T02:26:11.244Z,99594.88
2022-08-25T02:28:44.699Z,99587.66
2022-08-25T02:31:18.471Z,99583.34
2022-08-25T02:33:50.964Z,99580.66
2022-08-25T02:36:23.373Z,99577.63
2022-08-25T02:38:55.076Z,99585.66
2022-08-25T02:41:30.902Z,99585.84
2022-08-25T02:44:04.704Z,99582.56
2022-08-25T02:46:40.132Z,99585.25
2022-08-25T02:49:11.707Z,99584.41
2022-08-25T02:51:43.365Z,99582.81
2022-08-25T02:54:16.134Z,99575.59
2022-08-25T02:56:48.519Z,99575.81
2022-08-25T02:59:21.249Z,99580.13
2022-08-25T03:01:53.109Z,99578.47
2022-08-25T03:04:24.826Z,99572.50
2022-08-25T03:07:01.708Z,99569.25
2022-08-25T03:09:34.260Z,99575.41
2022-08-25T03:12:11.075Z,99582.63
2022-08-25T03:14:43.282Z,99580.75
2022-08-25T03:17:14.954Z,99580.75
2022-08-25T03:19:46.889Z,99576.22
2022-08-25T03:22:18.491Z,99581.56
2022-08-25T03:24:50.108Z,99576.47
2022-08-25T03:27:21.767Z,99571.31
2022-08-25T03:29:53.458Z,99572.34
2022-08-25T03:32:25.052Z,99575.22
2022-08-25T03:34:56.594Z,99580.00
2022-08-25T03:37:28.278Z,99575.84
2022-08-25T03:40:00.054Z,99575.03
2022-08-25T03:42:34.940Z,99575.22
2022-08-25T03:45:08.068Z,99568.84
2022-08-25T03:47:40.373Z,99574.63
2022-08-25T03:50:12.456Z,99578.34
2022-08-25T03:52:44.752Z,99572.16
2022-08-25T03:55:16.352Z,99573.19
2022-08-25T03:57:47.976Z,99569.69
2022-08-25T04:00:23.728Z,99572.38
2022-08-25T04:02:55.364Z,99577.13
2022-08-25T04:05:27.073Z,99572.00
2022-08-25T04:08:02.034Z,99572.63
2022-08-25T04:10:36.709Z,99563.97
2022-08-25T04:13:08.380Z,99565.00
2022-08-25T04:15:43.658Z,99568.28
2022-08-25T04:18:16.048Z,99564.78
2022-08-25T04:20:47.624Z,99567.69
2022-08-25T04:23:19.236Z,99572.19
2022-08-25T04:25:50.810Z,99565.19
2022-08-25T04:28:22.458Z,99565.19
2022-08-25T04:30:54.029Z,99565.81
2022-08-25T04:33:25.674Z,99564.59
2022-08-25T04:35:57.234Z,99568.88
2022-08-25T04:38:29.100Z,99558.41
2022-08-25T04:41:05.228Z,99566.44
2022-08-25T04:43:38.321Z,99557.34
2022-08-25T04:46:20.479Z,99561.47
2022-08-25T04:48:54.641Z,99567.44
2022-08-25T04:51:30.615Z,99563.94
2022-08-25T04:54:05.701Z,99559.91
2022-08-25T04:56:40.508Z,99555.41
2022-08-25T04:59:14.171Z,99560.66
2022-08-25T05:01:46.983Z,99546.84
2022-08-25T05:04:27.817Z,99558.03
2022-08-25T05:06:59.621Z,99555.44
2022-08-25T05:09:32.258Z,99560.28
2022-08-25T05:12:04.806Z,99565.47
2022-08-25T05:14:38.653Z,99557.91
2022-08-25T05:17:10.485Z,99555.53
2022-08-25T05:19:42.796Z,99556.63
2022-08-25T05:22:14.355Z,99568.09
2022-08-25T05:24:46.130Z,99564.50
2022-08-25T05:27:17.682Z,99566.44
2022-08-25T05:29:49.389Z,99566.28
2022-08-25T05:32:20.937Z,99567.38
2022-08-25T05:34:53.685Z,99577.44
2022-08-25T05:37:25.303Z,99568.03
2022-08-25T05:39:57.161Z,99574.47
2022-08-25T05:42:28.963Z,99563.63
2022-08-25T05:45:00.610Z,99560.03
2022-08-25T05:47:32.220Z,99555.81
2022-08-25T05:50:04.152Z,99562.38
2022-08-25T05:52:35.984Z,99558.63
2022-08-25T05:55:08.794Z,99561.88
2022-08-25T05:57:40.398Z,99560.72
2022-08-25T06:00:12.992Z,99555.19
2022-08-25T06:02:44.724Z,99556.75
2022-08-25T06:05:22.265Z,99559.34
2022-08-25T06:07:53.940Z,99562.84
2022-08-25T06:10:26.337Z,99557.94
2022-08-25T06:12:58.119Z,99565.16
2022-08-25T06:15:30.737Z,99558.09
2022-08-25T06:18:03.453Z,99557.72
2022-08-25T06:20:35.909Z,99563.47
2022-08-25T06:23:07.441Z,99560.91
2022-08-25T06:25:40.189Z,99557.13
2022-08-25T06:28:11.765Z,99551.19
2022-08-25T06:30:43.470Z,99549.50
2022-08-25T06:33:15.573Z,99549.72
2022-08-25T06:35:54.016Z,99554.75
2022-08-25T06:38:26.032Z,99556.78
2022-08-25T06:40:58.065Z,99562.34
2022-08-25T06:43:29.622Z,99554.81
2022-08-25T06:46:14.937Z,99551.09
2022-08-25T06:48:47.439Z,99547.81
2022-08-25T06:51:20.596Z,99561.91
2022-08-25T06:53:52.636Z,99557.78
2022-08-25T06:56:24.249Z,99553.06
2022-08-25T06:58:55.822Z,99551.41
2022-08-25T07:01:29.197Z,99540.69
2022-08-25T07:04:10.440Z,99540.56
2022-08-25T07:06:44.717Z,99540.19
2022-08-25T07:09:17.074Z,99545.03
2022-08-25T07:11:48.773Z,99544.63
2022-08-25T07:14:20.401Z,99548.19
2022-08-25T07:16:52.069Z,99536.31
2022-08-25T07:19:23.753Z,99534.59
2022-08-25T07:21:55.400Z,99537.38
2022-08-25T07:24:27.062Z,99536.72
2022-08-25T07:27:01.539Z,99530.91
2022-08-25T07:29:36.676Z,99533.78
2022-08-25T07:32:13.996Z,99537.03
2022-08-25T07:35:04.218Z,99527.09
2022-08-25T07:37:48.781Z,99529.06
2022-08-25T07:40:24.357Z,99532.16
2022-08-25T07:42:58.665Z,99519.41
2022-08-25T07:45:35.503Z,99520.78
2022-08-25T07:48:10.614Z,99521.06
2022-08-25T07:50:45.298Z,99526.06
2022-08-25T07:53:17.544Z,99523.69
2022-08-25T07:55:49.140Z,99523.72
2022-08-25T07:58:21.493Z,99516.16
2022-08-25T08:00:53.868Z,99512.31
2022-08-25T08:03:44.541Z,99515.13
2022-08-25T08:06:19.139Z,99510.50
2022-08-25T08:08:54.818Z,99509.84
2022-08-25T08:11:34.561Z,99507.88
2022-08-25T08:14:07.065Z,99507.09
2022-08-25T08:16:39.701Z,99507.56
2022-08-25T08:19:11.649Z,99508.34
2022-08-25T08:21:43.346Z,99500.19
2022-08-25T08:24:40.292Z,99493.38
2022-08-25T08:27:07.686Z,99499.72
2022-08-25T08:29:41.161Z,99501.50
2022-08-25T08:32:13.502Z,99495.59
2022-08-25T08:34:46.222Z,99487.72
2022-08-25T08:37:18.194Z,99478.03
2022-08-25T08:39:52.707Z,99477.13
2022-08-25T08:42:37.176Z,99472.13
2022-08-25T08:45:14.834Z,99473.91
2022-08-25T08:48:24.335Z,99475.31
2022-08-25T08:51:17.513Z,99467.63
2022-08-25T08:54:18.728Z,99467.66
2022-08-25T08:57:02.551Z,99461.25
2022-08-25T08:59:44.265Z,99466.47
2022-08-25T09:02:39.284Z,99465.88
2022-08-25T09:05:21.074Z,99462.72
2022-08-25T09:08:10.273Z,99456.66
2022-08-25T09:10:58.601Z,99457.94
2022-08-25T09:13:59.438Z,99457.41
2022-08-25T09:16:55.447Z,99454.72
2022-08-25T09:20:05.451Z,99447.94
2022-08-25T09:23:02.816Z,99453.22
2022-08-25T09:25:53.073Z,99435.88
2022-08-25T09:28:35.926Z,99441.47
2022-08-25T09:31:16.269Z,99425.97
2022-08-25T09:33:47.935Z,99421.31
2022-08-25T09:36:19.929Z,99419.84
2022-08-25T09:38:51.491Z,99424.00
2022-08-25T09:41:43.267Z,99424.50
2022-08-25T09:44:27.297Z,99415.88
2022-08-25T09:47:04.751Z,99420.31
2022-08-25T09:49:46.123Z,99402.03
2022-08-25T09:52:28.608Z,99409.59
2022-08-25T09:55:22.746Z,99406.94
2022-08-25T09:57:57.551Z,99399.91
2022-08-25T10:00:34.046Z,99395.34
2022-08-25T10:03:08.229Z,99395.88
2022-08-25T10:05:56.592Z,99392.91
2022-08-25T10:08:34.109Z,99392.34
2022-08-25T10:11:14.707Z,99382.53
2022-08-25T10:13:51.475Z,99382.28
2022-08-25T10:16:36.472Z,99391.50
2022-08-25T10:19:14.712Z,99384.34
2022-08-25T10:22:08.668Z,99388.00
2022-08-25T10:24:43.945Z,99380.50
2022-08-25T10:27:15.888Z,99394.34
2022-08-25T10:30:03.498Z,99390.28
2022-08-25T10:33:01.449Z,99384.00
2022-08-25T10:35:50.705Z,99386.31
2022-08-25T10:38:46.432Z,99382.31
2022-08-25T10:41:34.911Z,99371.88
2022-08-25T10:44:42.652Z,99376.91
2022-08-25T10:47:23.434Z,99376.63
2022-08-25T10:50:02.773Z,99372.22
2022-08-25T10:52:59.176Z,99371.47
2022-08-25T10:55:48.342Z,99372.44
2022-08-25T10:58:31.164Z,99367.94
2022-08-25T11:01:28.404Z,99369.03
2022-08-25T11:04:28.530Z,99374.34
2022-08-25T11:07:28.483Z,99364.66
2022-08-25T11:10:09.913Z,99363.53
2022-08-25T11:12:55.874Z,99359.63
2022-08-25T11:15:33.233Z,99361.41
2022-08-25T11:18:14.467Z,99354.78
2022-08-25T11:20:56.485Z,99354.41
2022-08-25T11:23:35.341Z,99353.63
2022-08-25T11:26:17.261Z,99354.75
2022-08-25T11:29:05.508Z,99353.06
2022-08-25T11:31:53.619Z,99347.00
2022-08-25T11:34:28.765Z,99341.41
2022-08-25T11:37:19.991Z,99350.47
2022-08-25T11:40:09.824Z,99345.91
2022-08-25T11:42:49.093Z,99342.66
2022-08-25T11:45:54.826Z,99342.34
2022-08-25T11:48:46.949Z,99336.50
2022-08-25T11:51:33.852Z,99340.81
2022-08-25T11:54:22.661Z,99339.84
2022-08-25T11:57:17.999Z,99330.19
2022-08-25T11:59:49.980Z,99326.31
2022-08-25T12:02:45.688Z,99326.81
2022-08-25T12:05:17.293Z,99318.09
2022-08-25T12:08:21.969Z,99310.69
2022-08-25T12:11:01.269Z,99309.09
2022-08-25T12:13:42.497Z,99305.72
2022-08-25T12:16:44.760Z,99305.56
2022-08-25T12:19:22.490Z,99299.88
2022-08-25T12:22:26.981Z,99311.53
2022-08-25T12:25:09.853Z,99301.56
2022-08-25T12:28:11.512Z,99294.06
2022-08-25T12:30:50.599Z,99291.41
2022-08-25T12:33:40.633Z,99290.84
2022-08-25T12:36:27.778Z,99286.03
2022-08-25T12:39:34.625Z,99284.88
2022-08-25T12:42:30.052Z,99283.50
2022-08-25T12:45:18.858Z,99269.13
2022-08-25T12:47:54.634Z,99269.34
2022-08-25T12:50:28.174Z,99257.56
2022-08-25T12:53:08.945Z,99261.38
2022-08-25T12:55:46.937Z,99256.72
2022-08-25T12:58:18.762Z,99260.66
2022-08-25T13:01:32.977Z,99261.75
2022-08-25T13:04:27.649Z,99244.78
2022-08-25T13:07:14.274Z,99254.06
2022-08-25T13:10:16.838Z,99241.72
2022-08-25T13:13:15.727Z,99236.72
2022-08-25T13:15:59.491Z,99236.16
2022-08-25T13:18:33.942Z,99230.72
2022-08-25T13:21:24.631Z,99223.81
2022-08-25T13:24:04.578Z,99224.13
2022-08-25T13:26:48.041Z,99220.81
2022-08-25T13:29:23.670Z,99218.59
2022-08-25T13:31:59.801Z,99230.91
2022-08-25T13:34:35.761Z,99228.00
2022-08-25T13:37:29.568Z,99222.69
2022-08-25T13:40:10.267Z,99217.53
2022-08-25T13:42:50.844Z,99217.53
2022-08-25T13:45:30.044Z,99214.81
2022-08-25T13:48:04.414Z,99219.69
2022-08-25T13:50:41.124Z,99205.34
2022-08-25T13:53:21.468Z,99198.81
2022-08-25T13:55:58.418Z,99200.88
2022-08-25T13:58:45.207Z,99200.72
2022-08-25T14:01:48.736Z,99205.53
2022-08-25T14:04:21.944Z,99195.63
2022-08-25T14:07:12.240Z,99196.00
2022-08-25T14:09:51.811Z,99191.00
2022-08-25T14:12:47.151Z,99190.22
2022-08-25T14:15:20.013Z,99177.53
2022-08-25T14:18:21.689Z,99176.00
2022-08-25T14:21:02.074Z,99176.00
2022-08-25T14:23:36.036Z,99176.72
2022-08-25T14:26:07.647Z,99177.25
2022-08-25T14:28:39.816Z,99184.03
2022-08-25T14:31:24.350Z,99179.38
2022-08-25T14:34:02.133Z,99182.09
2022-08-25T14:36:35.520Z,99178.34
2022-08-25T14:39:08.941Z,99182.47
2022-08-25T14:41:44.361Z,99174.47
2022-08-25T14:44:17.441Z,99170.47
2022-08-25T14:46:54.155Z,99178.06
2022-08-25T14:49:32.781Z,99176.50
2022-08-25T14:52:22.500Z,99164.94
2022-08-25T14:54:54.724Z,99174.81
2022-08-25T14:57:26.680Z,99169.31
2022-08-25T14:59:58.559Z,99169.31
2022-08-25T15:02:34.321Z,99163.63
2022-08-25T15:05:12.443Z,99161.59
2022-08-25T15:08:02.416Z,99169.94
2022-08-25T15:10:34.057Z,99161.59
2022-08-25T15:13:06.372Z,99157.72
2022-08-25T15:15:40.105Z,99156.63
2022-08-25T15:18:25.780Z,99152.81
2022-08-25T15:20:57.351Z,99149.53
2022-08-25T15:23:29.408Z,99142.00
2022-08-25T15:26:01.472Z,99143.84
2022-08-25T15:28:33.113Z,99136.72
2022-08-25T15:31:07.273Z,99139.13
2022-08-25T15:33:40.025Z,99142.75
2022-08-25T15:36:15.820Z,99144.00
2022-08-25T15:38:53.844Z,99142.22
2022-08-25T15:41:27.088Z,99147.47
2022-08-25T15:44:02.756Z,99131.13
2022-08-25T15:46:36.804Z,99132.38
2022-08-25T15:49:10.122Z,99136.78
2022-08-25T15:51:42.588Z,99127.72
2022-08-25T15:54:16.044Z,99115.91
2022-08-25T15:56:47.990Z,99115.38
2022-08-25T15:59:21.745Z,99129.31
2022-08-25T16:01:54.120Z,99114.53
2022-08-25T16:04:28.924Z,99114.56
2022-08-25T16:07:00.839Z,99127.75
2022-08-25T16:09:33.000Z,99126.31
2022-08-25T16:12:08.437Z,99109.66
2022-08-25T16:14:40.554Z,99111.56
2022-08-25T16:17:14.416Z,99105.88
2022-08-25T16:19:47.654Z,99099.19
2022-08-25T16:22:19.680Z,99097.50
2022-08-25T16:24:51.690Z,99111.19
2022-08-25T16:27:24.217Z,99103.63
2022-08-25T16:29:55.853Z,99105.97
2022-08-25T16:32:27.672Z,99102.94
2022-08-25T16:34:59.371Z,99118.84
2022-08-25T16:37:32.852Z,99132.31
2022-08-25T16:40:05.834Z,99148.16
2022-08-25T16:42:37.495Z,99151.47
2022-08-25T16:45:09.577Z,99141.22
2022-08-25T16:47:42.771Z,99149.53
2022-08-25T16:50:15.406Z,99143.06
2022-08-25T16:53:07.781Z,99152.09
2022-08-25T16:55:39.958Z,99154.41
2022-08-25T16:58:13.416Z,99157.25
2022-08-25T17:00:45.538Z,99164.94
2022-08-25T17:03:17.181Z,99161.75
2022-08-25T17:05:58.835Z,99159.91
2022-08-25T17:08:31.034Z,99158.88
2022-08-25T17:11:15.581Z,99164.31
2022-08-25T17:13:49.752Z,99164.13
2022-08-25T17:16:27.926Z,99164.13
2022-08-25T17:19:02.725Z,99159.25
2022-08-25T17:21:39.145Z,99163.06
2022-08-25T17:24:17.207Z,99161.97
2022-08-25T17:26:51.623Z,99159.81
2022-08-25T17:29:23.209Z,99169.03
2022-08-25T17:31:54.951Z,99171.72
2022-08-25T17:34:27.234Z,99163.31
2022-08-25T17:36:59.851Z,99174.72
2022-08-25T17:39:32.857Z,99170.91
2022-08-25T17:42:06.436Z,99171.47
2022-08-25T17:44:38.624Z,99174.16
2022-08-25T17:47:10.790Z,99172.81
2022-08-25T17:49:42.339Z,99175.25
2022-08-25T17:52:14.696Z,99173.13
2022-08-25T17:54:47.526Z,99179.06
2022-08-25T17:57:19.929Z,99173.69
2022-08-25T17:59:52.876Z,99173.41
2022-08-25T18:02:24.545Z,99167.47
2022-08-25T18:05:03.509Z,99168.50
2022-08-25T18:07:36.384Z,99168.25
2022-08-25T18:10:10.184Z,99162.84
2022-08-25T18:12:43.649Z,99166.63
2022-08-25T18:15:17.025Z,99179.06
2022-08-25T18:17:48.743Z,99172.28
2022-08-25T18:20:21.230Z,99176.88
2022-08-25T18:22:56.799Z,99178.78
2022-08-25T18:25:30.297Z,99173.38
2022-08-25T18:28:02.728Z,99173.66
2022-08-25T18:30:35.066Z,99184.47
2022-08-25T18:33:07.413Z,99180.97
2022-08-25T18:35:39.461Z,99179.59
2022-08-25T18:38:32.666Z,99188.25
2022-08-25T18:41:06.526Z,99191.78
2022-08-25T18:43:38.851Z,99199.34
2022-08-25T18:46:11.615Z,99193.13
2022-08-25T18:48:43.615Z,99192.56
2022-08-25T18:51:15.418Z,99192.56
2022-08-25T18:53:50.183Z,99189.28
2022-08-25T18:56:25.701Z,99192.00
2022-08-25T18:58:58.015Z,99191.47
2022-08-25T19:01:31.793Z,99192.53
2022-08-25T19:04:04.049Z,99201.41
2022-08-25T19:06:37.268Z,99203.28
2022-08-25T19:09:08.934Z,99201.41
2022-08-25T19:11:40.575Z,99199.72
2022-08-25T19:14:14.138Z,99199.72
2022-08-25T19:16:45.826Z,99201.09
2022-08-25T19:19:17.890Z,99197.84
2022-08-25T19:21:50.963Z,99199.97
2022-08-25T19:24:22.675Z,99197.25
2022-08-25T19:26:55.926Z,99197.25
2022-08-25T19:29:30.535Z,99202.66
2022-08-25T19:32:02.496Z,99208.88
2022-08-25T19:34:42.025Z,99209.69
2022-08-25T19:37:16.475Z,99205.09
2022-08-25T19:39:53.794Z,99207.78
2022-08-25T19:42:35.131Z,99213.19
2022-08-25T19:45:12.172Z,99215.09
2022-08-25T19:47:43.816Z,99213.19
2022-08-25T19:50:17.758Z,99204.53
2022-08-25T19:52:50.127Z,99204.53
2022-08-25T19:55:22.070Z,99211.56
2022-08-25T19:57:54.770Z,99209.69
2022-08-25T20:00:35.093Z,99201.84
2022-08-25T20:03:09.425Z,99207.50
2022-08-25T20:05:41.686Z,99204.78
2022-08-25T20:08:14.976Z,99199.66
2022-08-25T20:10:46.733Z,99206.66
2022-08-25T20:13:18.762Z,99200.97
2022-08-25T20:15:51.436Z,99203.91
2022-08-25T20:18:29.697Z,99197.16
2022-08-25T20:21:02.344Z,99197.97
2022-08-25T20:23:52.437Z,99199.31
2022-08-25T20:26:24.060Z,99193.34
2022-08-25T20:28:58.605Z,99196.88
2022-08-25T20:31:31.326Z,99197.94
2022-08-25T20:34:03.276Z,99201.72
2022-08-25T20:36:37.706Z,99197.66
2022-08-25T20:39:10.643Z,99199.81
2022-08-25T20:41:42.249Z,99202.50
2022-08-25T20:44:20.026Z,99198.47
2022-08-25T20:46:57.332Z,99200.59
2022-08-25T20:49:31.304Z,99211.41
2022-08-25T20:52:09.693Z,99201.91
2022-08-25T20:54:41.582Z,99202.97
2022-08-25T20:57:24.426Z,99205.66
2022-08-25T20:59:58.299Z,99213.75
2022-08-25T21:02:30.549Z,99212.41
2022-08-25T21:05:03.566Z,99215.38
2022-08-25T21:07:36.054Z,99218.31
2022-08-25T21:10:14.529Z,99211.56
2022-08-25T21:12:46.344Z,99211.22
2022-08-25T21:15:18.398Z,99210.66
2022-08-25T21:17:54.817Z,99215.25
2022-08-25T21:20:26.985Z,99214.19
2022-08-25T21:22:58.560Z,99202.28
2022-08-25T21:25:30.582Z,99206.63
2022-08-25T21:28:02.360Z,99204.50
2022-08-25T21:30:33.963Z,99202.84
2022-08-25T21:33:06.906Z,99207.44
2022-08-25T21:35:40.482Z,99205.28
2022-08-25T21:38:17.797Z,99201.19
2022-08-25T21:40:49.929Z,99196.34
2022-08-25T21:43:24.110Z,99201.72
2022-08-25T21:45:56.167Z,99190.94
2022-08-25T21:48:27.854Z,99198.47
2022-08-25T21:51:16.493Z,99196.28
2022-08-25T21:53:49.662Z,99193.03
2022-08-25T21:56:22.547Z,99192.47
2022-08-25T21:58:57.901Z,99195.13
2022-08-25T22:01:31.730Z,99195.63
2022-08-25T22:04:04.126Z,99188.09
2022-08-25T22:06:35.989Z,99186.19
2022-08-25T22:09:09.257Z,99180.19
2022-08-25T22:11:45.943Z,99186.06
2022-08-25T22:14:18.354Z,99183.63
2022-08-25T22:16:51.939Z,99179.03
2022-08-25T22:19:24.668Z,99175.53
2022-08-25T22:21:57.099Z,99174.41
2022-08-25T22:24:29.007Z,99170.66
2022-08-25T22:27:04.932Z,99165.84
2022-08-25T22:29:47.884Z,99159.38
2022-08-25T22:32:19.763Z,99159.91
2022-08-25T22:34:51.465Z,99158.81
2022-08-25T22:37:23.285Z,99164.44
2022-08-25T22:39:54.944Z,99159.88
2022-08-25T22:42:27.420Z,99153.41
2022-08-25T22:44:59.099Z,99159.34
2022-08-25T22:47:31.179Z,99163.09
2022-08-25T22:50:04.834Z,99156.88
2022-08-25T22:52:36.608Z,99143.91
2022-08-25T22:55:11.256Z,99153.09
2022-08-25T22:57:43.690Z,99156.03
2022-08-25T23:00:16.980Z,99150.91
2022-08-25T23:02:53.091Z,99149.25
2022-08-25T23:05:24.868Z,99149.78
2022-08-25T23:07:56.459Z,99144.66
2022-08-25T23:10:28.145Z,99145.94
2022-08-25T23:13:00.182Z,99147.03
2022-08-25T23:15:31.783Z,99142.38
2022-08-25T23:18:03.411Z,99144.78
2022-08-25T23:20:53.627Z,99146.91
2022-08-25T23:23:25.593Z,99145.25
2022-08-25T23:25:57.247Z,99142.00
2022-08-25T23:28:29.322Z,99136.06
2022-08-25T23:31:01.415Z,99131.97
2022-08-25T23:33:35.766Z,99127.94
2022-08-25T23:36:10.646Z,99129.00
2022-08-25T23:38:44.142Z,99130.06
2022-08-25T23:41:19.079Z,99128.44
2022-08-25T23:43:51.817Z,99123.81
2022-08-25T23:46:25.063Z,99121.38
2022-08-25T23:48:57.300Z,99119.19
2022-08-25T23:51:34.534Z,99114.88
2022-08-25T23:54:11.659Z,99109.19
2022-08-25T23:56:51.368Z,99108.63
2022-08-25T23:59:25.541Z,99114.78
