createdAt,value
2017-08-19T00:01:03.218Z,0
2017-08-19T00:02:11.314Z,0
2017-08-19T00:03:19.409Z,0
2017-08-19T00:04:27.491Z,0
2017-08-19T00:05:35.578Z,0
2017-08-19T00:06:43.666Z,0
2017-08-19T00:07:51.757Z,0
2017-08-19T00:08:59.843Z,0
2017-08-19T00:10:07.942Z,0
2017-08-19T00:11:16.031Z,0
2017-08-19T00:12:24.119Z,0
2017-08-19T00:13:32.213Z,0
2017-08-19T00:14:40.302Z,0
2017-08-19T00:15:48.392Z,0
2017-08-19T00:16:56.481Z,0
2017-08-19T00:18:04.569Z,0
2017-08-19T00:19:12.657Z,0
2017-08-19T00:20:20.745Z,0
2017-08-19T00:21:28.832Z,0
2017-08-19T00:22:36.928Z,0
2017-08-19T00:23:45.008Z,0
2017-08-19T00:24:53.099Z,0
2017-08-19T00:26:01.188Z,0
2017-08-19T00:27:09.276Z,0
2017-08-19T00:28:17.366Z,0
2017-08-19T00:29:25.458Z,0
2017-08-19T00:30:33.540Z,0
2017-08-19T00:31:41.636Z,0
2017-08-19T00:32:49.717Z,0
2017-08-19T00:33:57.815Z,0
2017-08-19T00:35:05.895Z,0
2017-08-19T00:36:13.984Z,0
2017-08-19T00:37:22.073Z,0
2017-08-19T00:38:30.162Z,0
2017-08-19T00:39:38.275Z,0
2017-08-19T00:40:46.338Z,0
2017-08-19T00:41:54.426Z,0
2017-08-19T00:43:02.515Z,0
2017-08-19T00:44:10.602Z,0
2017-08-19T00:45:18.695Z,0
2017-08-19T00:46:26.781Z,0
2017-08-19T00:47:34.889Z,0
2017-08-19T00:48:42.957Z,0
2017-08-19T00:49:51.046Z,0
2017-08-19T00:50:59.144Z,0
2017-08-19T00:52:07.221Z,0
2017-08-19T00:53:15.313Z,0
2017-08-19T00:54:23.398Z,0
2017-08-19T00:55:31.492Z,0
2017-08-19T00:56:39.581Z,0
2017-08-19T00:57:47.671Z,0
2017-08-19T00:58:55.759Z,0
2017-08-19T01:00:03.849Z,0
2017-08-19T01:01:11.934Z,0
2017-08-19T01:02:20.021Z,0
2017-08-19T01:03:28.132Z,0
2017-08-19T01:04:36.197Z,0
2017-08-19T01:05:44.290Z,0
2017-08-19T01:06:52.377Z,0
2017-08-19T01:08:00.465Z,0
2017-08-19T01:09:08.552Z,0
2017-08-19T01:10:16.640Z,0
2017-08-19T01:11:24.729Z,0
2017-08-19T01:12:32.824Z,0
2017-08-19T01:13:40.907Z,0
2017-08-19T01:14:49.005Z,0
2017-08-19T01:15:57.088Z,0
2017-08-19T01:17:05.172Z,0
2017-08-19T01:18:13.279Z,0
2017-08-19T01:19:21.348Z,0
2017-08-19T01:20:29.437Z,0
2017-08-19T01:21:37.530Z,0
2017-08-19T01:22:45.618Z,0
2017-08-19T01:23:53.708Z,0
2017-08-19T01:25:01.796Z,0
2017-08-19T01:26:09.885Z,0
2017-08-19T01:27:17.998Z,0
2017-08-19T01:28:26.069Z,0
2017-08-19T01:29:34.157Z,0
2017-08-19T01:30:42.237Z,0
2017-08-19T01:31:50.325Z,0
2017-08-19T01:32:58.415Z,0
2017-08-19T01:34:06.504Z,0
2017-08-19T01:35:14.603Z,0
2017-08-19T01:36:22.688Z,0
2017-08-19T01:37:30.798Z,0
2017-08-19T01:38:38.870Z,0
2017-08-19T01:39:46.957Z,0
2017-08-19T01:40:55.046Z,0
2017-08-19T01:42:03.133Z,0
2017-08-19T01:43:11.227Z,0
2017-08-19T01:44:19.339Z,0
2017-08-19T01:45:27.407Z,0
2017-08-19T01:46:35.495Z,0
2017-08-19T01:47:43.584Z,0
2017-08-19T01:48:51.677Z,0
2017-08-19T01:49:59.764Z,0
2017-08-19T01:51:07.851Z,0
2017-08-19T01:52:15.941Z,0
2017-08-19T01:53:24.028Z,0
2017-08-19T01:54:32.117Z,0
2017-08-19T01:55:40.214Z,0
2017-08-19T01:56:48.302Z,0
2017-08-19T01:57:56.397Z,0
2017-08-19T01:59:04.478Z,0
2017-08-19T02:00:12.567Z,0
2017-08-19T02:01:20.657Z,0
2017-08-19T02:02:28.743Z,0
2017-08-19T02:03:36.834Z,0
2017-08-19T02:04:44.920Z,0
2017-08-19T02:05:53.009Z,0
2017-08-19T02:07:01.099Z,0
2017-08-19T02:08:09.189Z,0
2017-08-19T02:09:17.277Z,0
2017-08-19T02:10:25.365Z,0
2017-08-19T02:11:33.451Z,0
2017-08-19T02:12:41.540Z,0
2017-08-19T02:13:49.629Z,0
2017-08-19T02:14:57.717Z,0
2017-08-19T02:16:05.884Z,0
2017-08-19T02:17:13.898Z,0
2017-08-19T02:18:22.004Z,0
2017-08-19T02:19:30.070Z,0
2017-08-19T02:20:38.158Z,0
2017-08-19T02:21:46.246Z,0
2017-08-19T02:22:54.335Z,0
2017-08-19T02:24:02.422Z,0
2017-08-19T02:25:10.517Z,0
2017-08-19T02:26:18.600Z,0
2017-08-19T02:27:26.698Z,0
2017-08-19T02:28:34.786Z,0
2017-08-19T02:29:42.873Z,0
2017-08-19T02:30:50.961Z,0
2017-08-19T02:31:59.050Z,0
2017-08-19T02:33:07.138Z,0
2017-08-19T02:34:15.228Z,0
2017-08-19T02:35:23.326Z,0
2017-08-19T02:36:31.415Z,0
2017-08-19T02:37:39.500Z,0
2017-08-19T02:38:47.589Z,0
2017-08-19T02:39:55.676Z,0
2017-08-19T02:41:03.770Z,0
2017-08-19T02:42:11.865Z,0
2017-08-19T02:43:19.954Z,0
2017-08-19T02:44:28.056Z,0
2017-08-19T02:45:36.121Z,0
2017-08-19T02:46:44.211Z,0
2017-08-19T02:47:52.320Z,0
2017-08-19T02:49:00.386Z,0
2017-08-19T02:50:08.491Z,0
2017-08-19T02:51:16.566Z,0
2017-08-19T02:52:24.656Z,0
2017-08-19T02:53:32.741Z,0
2017-08-19T02:54:40.835Z,0
2017-08-19T02:55:48.927Z,0
2017-08-19T02:56:57.028Z,0
2017-08-19T02:58:05.093Z,0
2017-08-19T02:59:13.183Z,0
2017-08-19T03:00:21.272Z,0
2017-08-19T03:01:29.497Z,0
2017-08-19T03:02:37.448Z,0
2017-08-19T03:03:45.537Z,0
2017-08-19T03:04:53.626Z,0
2017-08-19T03:06:01.713Z,0
2017-08-19T03:07:09.801Z,0
2017-08-19T03:08:17.910Z,0
2017-08-19T03:09:25.977Z,0
2017-08-19T03:10:34.065Z,0
2017-08-19T03:11:42.155Z,0
2017-08-19T03:12:50.242Z,0
2017-08-19T03:13:58.331Z,0
2017-08-19T03:15:06.421Z,0
2017-08-19T03:16:14.508Z,0
2017-08-19T03:17:22.595Z,0
2017-08-19T03:18:30.683Z,0
2017-08-19T03:19:38.770Z,0
2017-08-19T03:20:46.858Z,0
2017-08-19T03:21:54.949Z,0
2017-08-19T03:23:03.038Z,0
2017-08-19T03:24:11.124Z,0
2017-08-19T03:25:19.214Z,0
2017-08-19T03:26:27.300Z,0
2017-08-19T03:27:35.388Z,0
2017-08-19T03:28:43.478Z,0
2017-08-19T03:29:51.566Z,0
2017-08-19T03:30:59.660Z,0
2017-08-19T03:32:07.744Z,0
2017-08-19T03:33:15.832Z,0
2017-08-19T03:34:23.919Z,0
2017-08-19T03:35:32.015Z,0
2017-08-19T03:36:40.096Z,0
2017-08-19T03:37:48.185Z,0
2017-08-19T03:38:56.272Z,0
2017-08-19T03:40:04.360Z,0
2017-08-19T03:41:12.448Z,0
2017-08-19T03:42:20.538Z,0
2017-08-19T03:43:28.627Z,0
2017-08-19T03:44:36.717Z,0
2017-08-19T03:45:44.812Z,0
2017-08-19T03:46:52.900Z,0
2017-08-19T03:48:00.979Z,0
2017-08-19T03:49:09.068Z,0
2017-08-19T03:50:17.155Z,0
2017-08-19T03:51:25.253Z,0
2017-08-19T03:52:33.341Z,0
2017-08-19T03:53:41.428Z,0
2017-08-19T03:54:49.516Z,0
2017-08-19T03:55:57.605Z,0
2017-08-19T03:57:05.776Z,0
2017-08-19T03:58:13.857Z,0
2017-08-19T03:59:21.878Z,0
2017-08-19T04:00:29.963Z,0
2017-08-19T04:01:38.047Z,0
2017-08-19T04:02:46.135Z,0
2017-08-19T04:03:54.223Z,0
2017-08-19T04:05:02.311Z,0
2017-08-19T04:06:10.398Z,0
2017-08-19T04:07:18.486Z,0
2017-08-19T04:08:26.575Z,0
2017-08-19T04:09:34.672Z,0
2017-08-19T04:10:42.771Z,0
2017-08-19T04:11:50.865Z,0
2017-08-19T04:12:58.945Z,0
2017-08-19T04:14:07.033Z,0
2017-08-19T04:15:15.148Z,0
2017-08-19T04:16:23.211Z,0
2017-08-19T04:17:31.303Z,0
2017-08-19T04:18:39.388Z,0
2017-08-19T04:19:47.474Z,0
2017-08-19T04:20:55.562Z,0
2017-08-19T04:22:03.651Z,0
2017-08-19T04:23:11.738Z,0
2017-08-19T04:24:19.828Z,0
2017-08-19T04:25:27.938Z,0
2017-08-19T04:26:36.011Z,0
2017-08-19T04:27:44.129Z,0
2017-08-19T04:28:52.181Z,0
2017-08-19T04:30:00.271Z,0
2017-08-19T04:31:08.354Z,0
2017-08-19T04:32:16.444Z,0
2017-08-19T04:33:24.531Z,0
2017-08-19T04:34:32.619Z,0
2017-08-19T04:35:40.718Z,0
2017-08-19T04:36:48.796Z,0
2017-08-19T04:37:56.887Z,0
2017-08-19T04:39:04.974Z,0
2017-08-19T04:40:13.062Z,0
2017-08-19T04:41:21.148Z,0
2017-08-19T04:42:29.237Z,0
2017-08-19T04:43:37.332Z,0
2017-08-19T04:44:45.420Z,0
2017-08-19T04:45:53.508Z,0
2017-08-19T04:47:01.601Z,0
2017-08-19T04:48:09.686Z,0
2017-08-19T04:49:17.783Z,0
2017-08-19T04:50:25.942Z,0
2017-08-19T04:51:34.014Z,0
2017-08-19T04:52:42.051Z,0
2017-08-19T04:53:50.813Z,0
2017-08-19T04:54:58.272Z,0
2017-08-19T04:56:06.318Z,0
2017-08-19T04:57:14.407Z,4
2017-08-19T04:58:22.561Z,4
2017-08-19T04:59:30.596Z,4
2017-08-19T05:00:38.687Z,4
2017-08-19T05:01:46.839Z,4
2017-08-19T05:02:55.140Z,4
2017-08-19T05:04:02.976Z,0
2017-08-19T05:05:11.139Z,0
2017-08-19T05:06:19.303Z,0
2017-08-19T05:07:27.238Z,0
2017-08-19T05:08:35.425Z,0
2017-08-19T05:09:43.415Z,0
2017-08-19T05:10:51.516Z,0
2017-08-19T05:11:59.598Z,0
2017-08-19T05:13:07.690Z,0
2017-08-19T05:14:15.795Z,0
2017-08-19T05:15:23.942Z,0
2017-08-19T05:16:31.971Z,0
2017-08-19T05:17:40.055Z,0
2017-08-19T05:18:48.163Z,4
2017-08-19T05:19:56.240Z,0
2017-08-19T05:21:04.359Z,0
2017-08-19T05:22:12.424Z,0
2017-08-19T05:23:20.514Z,0
2017-08-19T05:24:28.612Z,0
2017-08-19T05:25:36.697Z,4
2017-08-19T05:26:44.797Z,4
2017-08-19T05:27:52.875Z,4
2017-08-19T05:29:00.963Z,4
2017-08-19T05:30:09.057Z,4
2017-08-19T05:31:17.157Z,4
2017-08-19T05:32:25.232Z,4
2017-08-19T05:33:33.319Z,0
2017-08-19T05:34:41.409Z,4
2017-08-19T05:35:49.498Z,4
2017-08-19T05:36:57.585Z,4
2017-08-19T05:38:05.680Z,4
2017-08-19T05:39:13.762Z,0
2017-08-19T05:40:21.849Z,0
2017-08-19T05:41:29.935Z,0
2017-08-19T05:42:38.042Z,4
2017-08-19T05:43:46.109Z,4
2017-08-19T05:44:54.200Z,0
2017-08-19T05:46:02.287Z,4
2017-08-19T05:47:10.373Z,4
2017-08-19T05:48:18.461Z,4
2017-08-19T05:49:26.549Z,0
2017-08-19T05:50:34.638Z,4
2017-08-19T05:51:42.726Z,4
2017-08-19T05:52:50.812Z,4
2017-08-19T05:53:58.900Z,4
2017-08-19T05:55:06.999Z,4
2017-08-19T05:56:15.076Z,4
2017-08-19T05:57:23.163Z,4
2017-08-19T05:58:31.254Z,0
2017-08-19T05:59:39.363Z,4
2017-08-19T06:00:47.433Z,4
2017-08-19T06:01:55.515Z,4
2017-08-19T06:03:03.611Z,0
2017-08-19T06:04:11.705Z,0
2017-08-19T06:05:19.797Z,4
2017-08-19T06:06:27.892Z,0
2017-08-19T06:07:35.970Z,0
2017-08-19T06:08:44.057Z,0
2017-08-19T06:09:52.144Z,0
2017-08-19T06:11:00.233Z,4
2017-08-19T06:12:08.320Z,4
2017-08-19T06:13:16.428Z,4
2017-08-19T06:14:24.496Z,4
2017-08-19T06:15:32.586Z,4
2017-08-19T06:16:40.673Z,4
2017-08-19T06:17:48.760Z,4
2017-08-19T06:18:56.865Z,4
2017-08-19T06:20:04.936Z,8
2017-08-19T06:21:13.031Z,8
2017-08-19T06:22:21.131Z,4
2017-08-19T06:23:29.200Z,4
2017-08-19T06:24:37.288Z,8
2017-08-19T06:25:45.388Z,4
2017-08-19T06:26:53.487Z,4
2017-08-19T06:28:01.553Z,4
2017-08-19T06:29:09.640Z,8
2017-08-19T06:30:17.728Z,8
2017-08-19T06:31:25.815Z,4
2017-08-19T06:32:33.985Z,8
2017-08-19T06:33:41.992Z,8
2017-08-19T06:34:50.079Z,8
2017-08-19T06:35:58.601Z,8
2017-08-19T06:37:06.607Z,12
2017-08-19T06:38:14.340Z,8
2017-08-19T06:39:22.429Z,12
2017-08-19T06:40:30.517Z,12
2017-08-19T06:41:38.979Z,8
2017-08-19T06:42:47.142Z,8
2017-08-19T06:43:54.782Z,12
2017-08-19T06:45:02.871Z,8
2017-08-19T06:46:10.959Z,12
2017-08-19T06:47:19.052Z,8
2017-08-19T06:48:27.136Z,8
2017-08-19T06:49:35.234Z,8
2017-08-19T06:50:43.317Z,8
2017-08-19T06:51:51.437Z,8
2017-08-19T06:52:59.524Z,4
2017-08-19T06:54:07.582Z,4
2017-08-19T06:55:16.074Z,4
2017-08-19T06:56:23.784Z,4
2017-08-19T06:57:31.856Z,4
2017-08-19T06:58:39.939Z,4
2017-08-19T06:59:48.051Z,0
2017-08-19T07:00:56.108Z,4
2017-08-19T07:02:04.196Z,4
2017-08-19T07:03:12.291Z,4
2017-08-19T07:04:20.372Z,4
2017-08-19T07:05:28.897Z,0
2017-08-19T07:06:36.546Z,4
2017-08-19T07:07:45.022Z,0
2017-08-19T07:08:52.722Z,4
2017-08-19T07:10:00.809Z,4
2017-08-19T07:11:09.031Z,4
2017-08-19T07:12:16.992Z,8
2017-08-19T07:13:25.155Z,8
2017-08-19T07:14:33.176Z,8
2017-08-19T07:15:41.261Z,8
2017-08-19T07:16:49.348Z,8
2017-08-19T07:17:57.596Z,4
2017-08-19T07:19:05.546Z,8
2017-08-19T07:20:13.611Z,4
2017-08-19T07:21:21.700Z,8
2017-08-19T07:22:29.797Z,8
2017-08-19T07:23:37.878Z,8
2017-08-19T07:24:46.038Z,8
2017-08-19T07:25:54.718Z,8
2017-08-19T07:27:02.143Z,8
2017-08-19T07:28:10.260Z,8
2017-08-19T07:29:18.346Z,4
2017-08-19T07:30:26.411Z,4
2017-08-19T07:31:34.497Z,4
2017-08-19T07:32:42.585Z,4
2017-08-19T07:33:50.671Z,8
2017-08-19T07:34:58.758Z,8
2017-08-19T07:36:06.847Z,8
2017-08-19T07:37:14.936Z,8
2017-08-19T07:38:23.472Z,8
2017-08-19T07:39:31.180Z,8
2017-08-19T07:40:39.207Z,8
2017-08-19T07:41:47.297Z,8
2017-08-19T07:42:55.387Z,4
2017-08-19T07:44:03.467Z,4
2017-08-19T07:45:11.552Z,4
2017-08-19T07:46:19.648Z,4
2017-08-19T07:47:27.783Z,4
2017-08-19T07:48:35.844Z,4
2017-08-19T07:49:43.909Z,4
2017-08-19T07:50:51.997Z,4
2017-08-19T07:52:00.094Z,4
2017-08-19T07:53:08.171Z,4
2017-08-19T07:54:16.260Z,0
2017-08-19T07:55:24.347Z,4
2017-08-19T07:56:32.434Z,4
2017-08-19T07:57:40.523Z,4
2017-08-19T07:58:48.791Z,4
2017-08-19T07:59:56.700Z,4
2017-08-19T08:01:04.787Z,4
2017-08-19T08:02:12.879Z,0
2017-08-19T08:03:20.982Z,4
2017-08-19T08:04:29.048Z,4
2017-08-19T08:05:37.136Z,0
2017-08-19T08:06:45.225Z,4
2017-08-19T08:07:53.325Z,0
2017-08-19T08:09:01.402Z,4
2017-08-19T08:10:09.489Z,4
2017-08-19T08:11:17.615Z,4
2017-08-19T08:12:25.756Z,4
2017-08-19T08:13:33.770Z,4
2017-08-19T08:14:42.048Z,4
2017-08-19T08:15:50.615Z,4
2017-08-19T08:16:58.016Z,4
2017-08-19T08:18:06.128Z,4
2017-08-19T08:19:14.193Z,4
2017-08-19T08:20:22.972Z,4
2017-08-19T08:21:30.368Z,4
2017-08-19T08:22:38.456Z,4
2017-08-19T08:23:47.159Z,4
2017-08-19T08:24:54.636Z,4
2017-08-19T08:26:02.721Z,8
2017-08-19T08:27:11.346Z,4
2017-08-19T08:28:19.464Z,8
2017-08-19T08:29:27.222Z,4
2017-08-19T08:30:35.198Z,4
2017-08-19T08:31:43.246Z,4
2017-08-19T08:32:51.269Z,4
2017-08-19T08:33:59.342Z,4
2017-08-19T08:35:07.430Z,4
2017-08-19T08:36:15.518Z,4
2017-08-19T08:37:23.609Z,4
2017-08-19T08:38:31.697Z,4
2017-08-19T08:39:39.790Z,4
2017-08-19T08:40:47.871Z,4
2017-08-19T08:41:55.958Z,4
2017-08-19T08:43:04.046Z,4
2017-08-19T08:44:12.139Z,4
2017-08-19T08:45:20.223Z,4
2017-08-19T08:46:28.310Z,8
2017-08-19T08:47:36.399Z,8
2017-08-19T08:48:44.486Z,8
2017-08-19T08:49:52.581Z,8
2017-08-19T08:51:00.661Z,4
2017-08-19T08:52:08.748Z,8
2017-08-19T08:53:16.836Z,8
2017-08-19T08:54:24.929Z,8
2017-08-19T08:55:33.013Z,8
2017-08-19T08:56:41.102Z,8
2017-08-19T08:57:49.191Z,8
2017-08-19T08:58:57.278Z,4
2017-08-19T09:00:05.364Z,4
2017-08-19T09:01:13.451Z,4
2017-08-19T09:02:21.539Z,4
2017-08-19T09:03:29.629Z,8
2017-08-19T09:04:37.717Z,8
2017-08-19T09:05:45.804Z,8
2017-08-19T09:06:53.892Z,4
2017-08-19T09:08:01.981Z,4
2017-08-19T09:09:10.069Z,4
2017-08-19T09:10:18.155Z,8
2017-08-19T09:11:26.243Z,4
2017-08-19T09:12:34.334Z,8
2017-08-19T09:13:42.433Z,8
2017-08-19T09:14:50.529Z,8
2017-08-19T09:15:58.607Z,12
2017-08-19T09:17:06.694Z,8
2017-08-19T09:18:14.864Z,8
2017-08-19T09:19:22.872Z,12
2017-08-19T09:20:30.959Z,12
2017-08-19T09:21:39.048Z,12
2017-08-19T09:22:47.136Z,12
2017-08-19T09:23:55.234Z,12
2017-08-19T09:25:03.310Z,12
2017-08-19T09:26:11.399Z,12
2017-08-19T09:27:19.488Z,16
2017-08-19T09:28:27.572Z,12
2017-08-19T09:29:35.661Z,16
2017-08-19T09:30:43.749Z,12
2017-08-19T09:31:51.836Z,16
2017-08-19T09:32:59.925Z,16
2017-08-19T09:34:08.013Z,20
2017-08-19T09:35:16.102Z,16
2017-08-19T09:36:24.197Z,36
2017-08-19T09:37:32.285Z,20
2017-08-19T09:38:40.384Z,16
2017-08-19T09:39:48.461Z,16
2017-08-19T09:40:56.547Z,20
2017-08-19T09:42:04.639Z,12
2017-08-19T09:43:12.733Z,16
2017-08-19T09:44:20.824Z,16
2017-08-19T09:45:28.911Z,12
2017-08-19T09:46:37.001Z,12
2017-08-19T09:47:45.092Z,12
2017-08-19T09:48:53.179Z,12
2017-08-19T09:50:01.267Z,12
2017-08-19T09:51:09.354Z,12
2017-08-19T09:52:17.443Z,12
2017-08-19T09:53:25.528Z,24
2017-08-19T09:54:33.628Z,28
2017-08-19T09:55:41.787Z,16
2017-08-19T09:56:49.802Z,20
2017-08-19T09:57:57.892Z,16
2017-08-19T09:59:05.980Z,20
2017-08-19T10:00:14.067Z,20
2017-08-19T10:01:22.156Z,16
2017-08-19T10:02:30.243Z,12
2017-08-19T10:03:38.358Z,24
2017-08-19T10:04:46.604Z,16
2017-08-19T10:05:54.511Z,12
2017-08-19T10:07:02.701Z,12
2017-08-19T10:08:10.731Z,16
2017-08-19T10:09:18.807Z,12
2017-08-19T10:10:26.901Z,16
2017-08-19T10:11:34.975Z,16
2017-08-19T10:12:43.072Z,16
2017-08-19T10:13:51.208Z,16
2017-08-19T10:14:59.316Z,16
2017-08-19T10:16:07.442Z,16
2017-08-19T10:17:15.476Z,16
2017-08-19T10:18:23.649Z,16
2017-08-19T10:19:31.655Z,16
2017-08-19T10:20:39.737Z,20
2017-08-19T10:21:47.827Z,16
2017-08-19T10:22:55.947Z,16
2017-08-19T10:24:04.015Z,16
2017-08-19T10:25:12.122Z,20
2017-08-19T10:26:20.192Z,20
2017-08-19T10:27:28.288Z,20
2017-08-19T10:28:36.401Z,20
2017-08-19T10:29:44.857Z,16
2017-08-19T10:30:52.702Z,20
2017-08-19T10:32:00.898Z,16
2017-08-19T10:33:08.730Z,20
2017-08-19T10:34:16.822Z,36
2017-08-19T10:35:25.050Z,16
2017-08-19T10:36:33.137Z,20
2017-08-19T10:37:41.185Z,24
2017-08-19T10:38:49.181Z,16
2017-08-19T10:39:57.277Z,20
2017-08-19T10:41:05.466Z,20
2017-08-19T10:42:13.471Z,20
2017-08-19T10:43:21.692Z,32
2017-08-19T10:44:29.638Z,24
2017-08-19T10:45:37.873Z,40
2017-08-19T10:46:45.870Z,40
2017-08-19T10:47:53.942Z,36
2017-08-19T10:49:02.004Z,40
2017-08-19T10:50:11.656Z,24
2017-08-19T10:51:18.270Z,24
2017-08-19T10:52:26.284Z,12
2017-08-19T10:53:34.370Z,32
2017-08-19T10:54:42.511Z,24
2017-08-19T10:55:50.558Z,12
2017-08-19T10:56:58.651Z,20
2017-08-19T10:58:07.276Z,32
2017-08-19T10:59:14.887Z,12
2017-08-19T11:00:23.016Z,12
2017-08-19T11:01:31.171Z,24
2017-08-19T11:02:39.809Z,28
2017-08-19T11:03:47.203Z,16
2017-08-19T11:04:55.341Z,24
2017-08-19T11:06:03.482Z,20
2017-08-19T11:07:11.585Z,16
2017-08-19T11:08:19.567Z,40
2017-08-19T11:09:27.904Z,24
2017-08-19T11:10:35.741Z,16
2017-08-19T11:11:43.831Z,16
2017-08-19T11:12:51.914Z,12
2017-08-19T11:14:00.013Z,12
2017-08-19T11:15:08.102Z,12
2017-08-19T11:16:16.187Z,12
2017-08-19T11:17:24.644Z,8
2017-08-19T11:18:32.384Z,8
2017-08-19T11:19:40.489Z,12
2017-08-19T11:20:48.664Z,12
2017-08-19T11:21:56.686Z,8
2017-08-19T11:23:04.964Z,16
2017-08-19T11:24:12.845Z,20
2017-08-19T11:25:21.180Z,16
2017-08-19T11:26:29.110Z,12
2017-08-19T11:27:37.643Z,12
2017-08-19T11:28:45.255Z,12
2017-08-19T11:29:53.331Z,24
2017-08-19T11:31:01.456Z,36
2017-08-19T11:32:09.522Z,24
2017-08-19T11:33:18.152Z,32
2017-08-19T11:34:25.793Z,32
2017-08-19T11:35:33.780Z,28
2017-08-19T11:36:42.042Z,32
2017-08-19T11:37:49.965Z,12
2017-08-19T11:38:58.057Z,12
2017-08-19T11:40:06.147Z,8
2017-08-19T11:41:14.239Z,12
2017-08-19T11:42:22.327Z,8
2017-08-19T11:43:30.510Z,8
2017-08-19T11:44:38.541Z,8
2017-08-19T11:45:46.584Z,8
2017-08-19T11:46:54.688Z,8
2017-08-19T11:48:02.788Z,8
2017-08-19T11:49:10.869Z,8
2017-08-19T11:50:19.101Z,8
2017-08-19T11:51:27.046Z,4
2017-08-19T11:52:35.141Z,8
2017-08-19T11:53:43.233Z,12
2017-08-19T11:54:51.316Z,16
2017-08-19T11:55:59.403Z,24
2017-08-19T11:57:07.491Z,24
2017-08-19T11:58:15.677Z,24
2017-08-19T11:59:23.670Z,24
2017-08-19T12:00:31.759Z,20
2017-08-19T12:01:39.861Z,20
2017-08-19T12:02:47.943Z,20
2017-08-19T12:03:56.025Z,20
2017-08-19T12:05:04.112Z,20
2017-08-19T12:06:12.211Z,20
2017-08-19T12:07:20.289Z,20
2017-08-19T12:08:28.376Z,20
2017-08-19T12:09:36.468Z,12
2017-08-19T12:10:44.556Z,20
2017-08-19T12:11:52.651Z,20
2017-08-19T12:13:00.733Z,20
2017-08-19T12:14:09.485Z,20
2017-08-19T12:15:16.909Z,20
2017-08-19T12:16:24.997Z,12
2017-08-19T12:17:33.153Z,20
2017-08-19T12:18:41.174Z,20
2017-08-19T12:19:49.273Z,16
2017-08-19T12:20:57.414Z,12
2017-08-19T12:22:05.991Z,8
2017-08-19T12:23:13.530Z,20
2017-08-19T12:24:21.667Z,20
2017-08-19T12:25:29.806Z,12
2017-08-19T12:26:37.819Z,20
2017-08-19T12:27:45.939Z,16
2017-08-19T12:28:54.223Z,8
2017-08-19T12:30:02.059Z,12
2017-08-19T12:31:10.146Z,12
2017-08-19T12:32:18.297Z,8
2017-08-19T12:33:26.326Z,12
2017-08-19T12:34:34.423Z,24
2017-08-19T12:35:42.501Z,16
2017-08-19T12:36:50.597Z,20
2017-08-19T12:37:58.688Z,24
2017-08-19T12:39:06.780Z,12
2017-08-19T12:40:14.870Z,8
2017-08-19T12:41:22.955Z,8
2017-08-19T12:42:31.041Z,12
2017-08-19T12:43:39.130Z,12
2017-08-19T12:44:47.218Z,12
2017-08-19T12:45:55.337Z,12
2017-08-19T12:47:03.409Z,12
2017-08-19T12:48:11.490Z,12
2017-08-19T12:49:19.574Z,8
2017-08-19T12:50:27.832Z,12
2017-08-19T12:51:35.756Z,12
2017-08-19T12:52:43.846Z,20
2017-08-19T12:53:52.005Z,12
2017-08-19T12:55:00.028Z,12
2017-08-19T12:56:08.491Z,24
2017-08-19T12:57:16.202Z,16
2017-08-19T12:58:24.483Z,8
2017-08-19T12:59:32.378Z,16
2017-08-19T13:00:40.483Z,8
2017-08-19T13:01:49.907Z,16
2017-08-19T13:02:57.329Z,20
2017-08-19T13:04:04.730Z,20
2017-08-19T13:05:12.820Z,16
2017-08-19T13:06:20.940Z,24
2017-08-19T13:07:28.999Z,20
2017-08-19T13:08:37.092Z,20
2017-08-19T13:09:45.188Z,12
2017-08-19T13:10:53.270Z,12
2017-08-19T13:12:01.369Z,12
2017-08-19T13:13:09.452Z,20
2017-08-19T13:14:17.543Z,20
2017-08-19T13:15:25.633Z,20
2017-08-19T13:16:33.737Z,16
2017-08-19T13:17:41.804Z,16
2017-08-19T13:18:49.890Z,16
2017-08-19T13:19:58.005Z,16
2017-08-19T13:21:06.086Z,8
2017-08-19T13:22:14.158Z,12
2017-08-19T13:23:22.244Z,16
2017-08-19T13:24:30.346Z,16
2017-08-19T13:25:38.428Z,16
2017-08-19T13:26:46.521Z,8
2017-08-19T13:27:54.603Z,8
2017-08-19T13:29:02.839Z,8
2017-08-19T13:30:14.539Z,8
2017-08-19T13:31:18.871Z,16
2017-08-19T13:32:27.254Z,16
2017-08-19T13:33:35.299Z,16
2017-08-19T13:34:43.723Z,12
2017-08-19T13:35:51.464Z,16
2017-08-19T13:36:59.658Z,16
2017-08-19T13:38:07.639Z,12
2017-08-19T13:39:16.806Z,12
2017-08-19T13:40:23.918Z,12
2017-08-19T13:41:32.083Z,12
2017-08-19T13:42:40.133Z,12
2017-08-19T13:43:48.173Z,12
2017-08-19T13:44:56.575Z,12
2017-08-19T13:46:04.278Z,8
2017-08-19T13:47:12.639Z,16
2017-08-19T13:48:20.549Z,12
2017-08-19T13:49:28.616Z,8
2017-08-19T13:50:36.627Z,8
2017-08-19T13:51:45.096Z,8
2017-08-19T13:52:52.785Z,8
2017-08-19T13:54:00.744Z,12
2017-08-19T13:55:08.801Z,8
2017-08-19T13:56:17.144Z,12
2017-08-19T13:57:25.331Z,12
2017-08-19T13:58:33.575Z,20
2017-08-19T13:59:41.305Z,20
2017-08-19T14:00:49.454Z,16
2017-08-19T14:01:57.406Z,16
2017-08-19T14:03:05.891Z,12
2017-08-19T14:04:13.665Z,8
2017-08-19T14:05:21.572Z,12
2017-08-19T14:06:29.653Z,8
2017-08-19T14:07:37.751Z,4
2017-08-19T14:08:45.838Z,8
2017-08-19T14:09:53.927Z,4
2017-08-19T14:11:02.017Z,4
2017-08-19T14:12:10.106Z,8
2017-08-19T14:13:18.203Z,8
2017-08-19T14:14:26.289Z,8
2017-08-19T14:15:34.375Z,8
2017-08-19T14:16:42.465Z,8
2017-08-19T14:17:50.552Z,12
2017-08-19T14:18:58.648Z,8
2017-08-19T14:20:06.730Z,8
2017-08-19T14:21:14.851Z,8
2017-08-19T14:22:22.914Z,8
2017-08-19T14:23:31.002Z,8
2017-08-19T14:24:39.115Z,8
2017-08-19T14:25:47.179Z,8
2017-08-19T14:26:55.473Z,12
2017-08-19T14:28:03.357Z,8
2017-08-19T14:29:11.445Z,8
2017-08-19T14:30:19.533Z,8
2017-08-19T14:31:27.623Z,12
2017-08-19T14:32:35.714Z,16
2017-08-19T14:33:43.819Z,8
2017-08-19T14:34:51.890Z,8
2017-08-19T14:35:59.980Z,12
2017-08-19T14:37:08.075Z,8
2017-08-19T14:38:16.165Z,8
2017-08-19T14:39:24.258Z,8
2017-08-19T14:40:32.342Z,12
2017-08-19T14:41:40.425Z,8
2017-08-19T14:42:48.516Z,8
2017-08-19T14:43:56.605Z,8
2017-08-19T14:45:04.695Z,8
2017-08-19T14:46:12.789Z,8
2017-08-19T14:47:20.873Z,8
2017-08-19T14:48:28.966Z,8
2017-08-19T14:49:37.058Z,8
2017-08-19T14:50:45.144Z,8
2017-08-19T14:51:53.231Z,8
2017-08-19T14:53:01.319Z,8
2017-08-19T14:54:09.408Z,8
2017-08-19T14:55:17.493Z,8
2017-08-19T14:56:25.584Z,12
2017-08-19T14:57:33.672Z,8
2017-08-19T14:58:41.761Z,12
2017-08-19T14:59:49.873Z,12
2017-08-19T15:00:57.936Z,12
2017-08-19T15:02:06.021Z,12
2017-08-19T15:03:14.110Z,12
2017-08-19T15:04:22.200Z,12
2017-08-19T15:05:30.289Z,12
2017-08-19T15:06:38.375Z,12
2017-08-19T15:07:46.465Z,8
2017-08-19T15:08:54.553Z,8
2017-08-19T15:10:02.644Z,8
2017-08-19T15:11:10.729Z,12
2017-08-19T15:12:18.815Z,8
2017-08-19T15:13:26.905Z,8
2017-08-19T15:14:34.995Z,12
2017-08-19T15:15:43.081Z,8
2017-08-19T15:16:51.171Z,8
2017-08-19T15:17:59.262Z,8
2017-08-19T15:19:07.350Z,8
2017-08-19T15:20:15.436Z,8
2017-08-19T15:21:23.523Z,8
2017-08-19T15:22:31.608Z,8
2017-08-19T15:23:39.699Z,8
2017-08-19T15:24:47.787Z,8
2017-08-19T15:25:55.876Z,12
2017-08-19T15:27:03.964Z,8
2017-08-19T15:28:12.049Z,8
2017-08-19T15:29:20.142Z,8
2017-08-19T15:30:28.226Z,8
2017-08-19T15:31:36.314Z,8
2017-08-19T15:32:44.404Z,8
2017-08-19T15:33:52.503Z,8
2017-08-19T15:35:00.577Z,4
2017-08-19T15:36:08.666Z,8
2017-08-19T15:37:16.764Z,8
2017-08-19T15:38:24.844Z,8
2017-08-19T15:39:32.932Z,4
2017-08-19T15:40:41.030Z,8
2017-08-19T15:41:49.117Z,8
2017-08-19T15:42:57.206Z,8
2017-08-19T15:44:05.294Z,8
2017-08-19T15:45:13.386Z,8
2017-08-19T15:46:21.472Z,8
2017-08-19T15:47:29.559Z,4
2017-08-19T15:48:37.647Z,8
2017-08-19T15:49:45.733Z,8
2017-08-19T15:50:53.822Z,8
2017-08-19T15:52:01.912Z,8
2017-08-19T15:53:10.000Z,8
2017-08-19T15:54:18.095Z,4
2017-08-19T15:55:26.179Z,4
2017-08-19T15:56:34.266Z,4
2017-08-19T15:57:42.359Z,8
2017-08-19T15:58:50.469Z,8
2017-08-19T15:59:58.536Z,4
2017-08-19T16:01:06.633Z,8
2017-08-19T16:02:14.806Z,8
2017-08-19T16:03:22.812Z,8
2017-08-19T16:04:30.906Z,8
2017-08-19T16:05:38.985Z,4
2017-08-19T16:06:47.078Z,4
2017-08-19T16:07:55.165Z,4
2017-08-19T16:09:03.255Z,4
2017-08-19T16:10:11.342Z,8
2017-08-19T16:11:19.430Z,8
2017-08-19T16:12:27.523Z,8
2017-08-19T16:13:35.614Z,8
2017-08-19T16:14:43.700Z,8
2017-08-19T16:15:51.789Z,8
2017-08-19T16:16:59.904Z,8
2017-08-19T16:18:07.966Z,8
2017-08-19T16:19:16.055Z,8
2017-08-19T16:20:24.143Z,8
2017-08-19T16:21:32.231Z,4
2017-08-19T16:22:40.319Z,8
2017-08-19T16:23:48.407Z,8
2017-08-19T16:24:56.496Z,8
2017-08-19T16:26:04.581Z,8
2017-08-19T16:27:12.673Z,8
2017-08-19T16:28:20.760Z,8
2017-08-19T16:29:28.849Z,8
2017-08-19T16:30:36.938Z,4
2017-08-19T16:31:45.034Z,4
2017-08-19T16:32:53.123Z,8
2017-08-19T16:34:01.211Z,8
2017-08-19T16:35:09.302Z,8
2017-08-19T16:36:17.386Z,4
2017-08-19T16:37:25.474Z,4