createdAt,value
2022-09-22T00:01:20.735Z,100.00
2022-09-22T00:11:29.066Z,100.00
2022-09-22T00:21:32.404Z,100.00
2022-09-22T00:31:37.686Z,100.00
2022-09-22T00:41:42.077Z,100.00
2022-09-22T00:51:46.511Z,100.00
2022-09-22T01:01:50.048Z,100.00
2022-09-22T01:11:54.395Z,100.00
2022-09-22T01:22:11.011Z,100.00
2022-09-22T01:32:23.661Z,100.00
2022-09-22T01:42:31.836Z,100.00
2022-09-22T01:52:37.533Z,100.00
2022-09-22T02:02:46.090Z,100.00
2022-09-22T02:12:50.407Z,100.00
2022-09-22T02:22:54.204Z,100.00
2022-09-22T02:33:00.286Z,100.00
2022-09-22T02:43:10.385Z,100.00
2022-09-22T02:53:17.275Z,100.00
2022-09-22T03:03:20.145Z,100.00
2022-09-22T03:13:24.417Z,100.00
2022-09-22T03:23:27.361Z,100.00
2022-09-22T03:33:31.992Z,100.00
2022-09-22T03:43:34.992Z,100.00
2022-09-22T03:53:39.342Z,100.00
2022-09-22T04:03:42.308Z,100.00
2022-09-22T04:13:46.825Z,100.00
2022-09-22T04:23:50.184Z,100.00
2022-09-22T04:33:54.457Z,100.00
2022-09-22T04:43:57.702Z,100.00
2022-09-22T04:54:02.316Z,100.00
2022-09-22T05:04:05.391Z,100.00
2022-09-22T05:14:09.763Z,100.00
2022-09-22T05:24:12.762Z,100.00
2022-09-22T05:34:17.178Z,100.00
2022-09-22T05:44:21.884Z,100.00
2022-09-22T05:54:26.393Z,100.00
2022-09-22T06:04:29.293Z,100.00
2022-09-22T06:14:33.545Z,100.00
2022-09-22T06:24:36.505Z,100.00
2022-09-22T06:34:40.862Z,100.00
2022-09-22T06:44:44.611Z,100.00
2022-09-22T06:54:53.079Z,100.00
2022-09-22T07:04:59.284Z,100.00
2022-09-22T07:15:04.306Z,100.00
2022-09-22T07:25:08.857Z,100.00
2022-09-22T07:35:13.561Z,100.00
2022-09-22T07:45:16.691Z,100.00
2022-09-22T07:55:24.187Z,100.00
2022-09-22T08:05:29.180Z,100.00
2022-09-22T08:15:33.665Z,100.00
2022-09-22T08:25:36.870Z,100.00
2022-09-22T08:35:52.152Z,93.95
2022-09-22T08:45:57.320Z,90.12
2022-09-22T08:56:07.285Z,88.10
2022-09-22T09:06:16.336Z,85.74
2022-09-22T09:16:37.774Z,77.92
2022-09-22T09:26:41.393Z,78.17
2022-09-22T09:36:52.609Z,74.37
2022-09-22T09:47:03.122Z,70.52
2022-09-22T09:57:10.572Z,69.62
2022-09-22T10:07:16.786Z,65.69
2022-09-22T10:17:24.605Z,64.31
2022-09-22T10:27:29.669Z,61.31
2022-09-22T10:37:34.561Z,60.32
2022-09-22T10:47:52.961Z,57.19
2022-09-22T10:58:26.910Z,58.60
2022-09-22T11:08:56.059Z,57.71
2022-09-22T11:19:40.571Z,56.94
2022-09-22T11:30:11.287Z,55.25
2022-09-22T11:40:30.269Z,54.68
2022-09-22T11:50:49.852Z,52.34
2022-09-22T12:00:59.829Z,52.23
2022-09-22T12:11:07.580Z,52.51
2022-09-22T12:21:27.534Z,50.10
2022-09-22T12:31:36.799Z,51.59
2022-09-22T12:41:49.486Z,49.13
2022-09-22T12:51:54.093Z,49.36
2022-09-22T13:02:18.276Z,49.20
2022-09-22T13:12:29.767Z,47.44
2022-09-22T13:22:32.739Z,48.09
2022-09-22T13:32:37.289Z,49.90
2022-09-22T13:42:43.613Z,48.08
2022-09-22T13:52:51.246Z,46.53
2022-09-22T14:02:56.919Z,46.99
2022-09-22T14:13:01.534Z,46.76
2022-09-22T14:23:04.766Z,46.99
2022-09-22T14:33:19.679Z,47.33
2022-09-22T14:43:25.790Z,48.44
2022-09-22T14:53:33.673Z,47.00
2022-09-22T15:03:38.812Z,47.46
2022-09-22T15:13:45.540Z,47.98
2022-09-22T15:48:10.808Z,49.60
2022-09-22T15:58:17.006Z,50.41
2022-09-22T16:08:31.828Z,50.42
2022-09-22T16:18:36.594Z,52.53
2022-09-22T16:28:41.785Z,52.52
2022-09-22T16:38:44.883Z,53.72
2022-09-22T16:48:51.182Z,55.46
2022-09-22T16:58:55.562Z,56.35
2022-09-22T17:09:00.830Z,58.79
2022-09-22T17:19:05.766Z,59.86
2022-09-22T17:29:11.089Z,61.12
2022-09-22T17:39:14.144Z,62.16
2022-09-22T17:49:44.269Z,64.24
2022-09-22T17:59:48.050Z,68.60
2022-09-22T18:09:54.004Z,71.97
2022-09-22T18:19:58.362Z,74.70
2022-09-22T18:30:06.252Z,76.57
2022-09-22T18:40:12.395Z,78.47
2022-09-22T18:50:17.183Z,80.23
2022-09-22T19:00:22.300Z,82.32
2022-09-22T19:10:26.382Z,85.02
2022-09-22T19:20:29.513Z,85.52
2022-09-22T19:30:34.192Z,87.08
2022-09-22T19:40:37.592Z,88.51
2022-09-22T19:50:42.043Z,90.04
2022-09-22T20:00:46.823Z,91.41
2022-09-22T20:11:05.921Z,92.72
2022-09-22T20:21:15.876Z,94.83
2022-09-22T20:31:20.599Z,94.97
2022-09-22T20:41:24.560Z,96.93
2022-09-22T20:51:28.947Z,96.60
2022-09-22T21:01:32.552Z,97.48
2022-09-22T21:11:37.526Z,98.26
2022-09-22T21:21:40.610Z,98.95
2022-09-22T21:31:46.102Z,99.73
2022-09-22T21:41:49.178Z,100.00
2022-09-22T21:51:53.486Z,100.00
2022-09-22T22:01:56.419Z,100.00
2022-09-22T22:12:00.734Z,100.00
2022-09-22T22:22:04.286Z,100.00
2022-09-22T22:32:10.597Z,100.00
2022-09-22T22:42:13.642Z,100.00
2022-09-22T22:52:18.571Z,100.00
2022-09-22T23:02:22.010Z,100.00
2022-09-22T23:12:26.303Z,100.00
2022-09-22T23:22:29.203Z,100.00
2022-09-22T23:32:33.796Z,100.00
2022-09-22T23:42:36.781Z,100.00
2022-09-22T23:52:41.502Z,100.00
