createdAt,value
2019-06-10T00:00:37.645Z,0.00
2019-06-10T00:01:37.707Z,0.00
2019-06-10T00:02:37.620Z,0.00
2019-06-10T00:03:37.608Z,0.00
2019-06-10T00:04:37.585Z,0.00
2019-06-10T00:05:37.591Z,0.00
2019-06-10T00:06:37.573Z,0.00
2019-06-10T00:07:37.558Z,0.00
2019-06-10T00:08:37.544Z,0.00
2019-06-10T00:09:37.539Z,0.00
2019-06-10T00:10:37.551Z,0.00
2019-06-10T00:11:37.564Z,0.00
2019-06-10T00:12:37.514Z,0.00
2019-06-10T00:13:37.488Z,0.00
2019-06-10T00:14:37.484Z,0.00
2019-06-10T00:15:37.467Z,0.00
2019-06-10T00:16:37.471Z,0.00
2019-06-10T00:17:50.661Z,0.00
2019-06-10T00:18:42.962Z,0.00
2019-06-10T00:19:40.739Z,0.00
2019-06-10T00:20:37.414Z,0.00
2019-06-10T00:21:37.430Z,0.00
2019-06-10T00:22:37.388Z,0.00
2019-06-10T00:23:37.379Z,0.00
2019-06-10T00:24:37.363Z,0.00
2019-06-10T00:25:37.353Z,0.00
2019-06-10T00:26:37.353Z,0.00
2019-06-10T00:27:37.334Z,0.00
2019-06-10T00:28:37.342Z,0.00
2019-06-10T00:29:37.321Z,0.00
2019-06-10T00:30:37.309Z,0.00
2019-06-10T00:31:37.332Z,0.00
2019-06-10T00:32:37.275Z,0.00
2019-06-10T00:33:37.267Z,0.00
2019-06-10T00:34:37.265Z,0.00
2019-06-10T00:35:37.241Z,0.00
2019-06-10T00:36:37.234Z,0.00
2019-06-10T00:37:37.237Z,0.00
2019-06-10T00:38:37.226Z,0.00
2019-06-10T00:39:37.198Z,0.00
2019-06-10T00:40:37.198Z,0.00
2019-06-10T00:41:37.229Z,0.00
2019-06-10T00:42:37.199Z,0.00
2019-06-10T00:43:37.153Z,0.00
2019-06-10T00:44:37.145Z,0.00
2019-06-10T00:45:37.138Z,0.00
2019-06-10T00:46:37.128Z,0.00
2019-06-10T00:47:37.109Z,0.00
2019-06-10T00:48:37.110Z,0.00
2019-06-10T00:49:37.087Z,0.00
2019-06-10T00:50:37.079Z,0.00
2019-06-10T00:51:37.118Z,0.00
2019-06-10T00:52:37.062Z,0.00
2019-06-10T00:53:37.069Z,0.00
2019-06-10T00:54:37.038Z,0.00
2019-06-10T00:55:37.024Z,0.00
2019-06-10T00:56:37.018Z,0.00
2019-06-10T00:57:36.999Z,0.00
2019-06-10T00:58:36.989Z,0.00
2019-06-10T00:59:36.998Z,0.00
2019-06-10T01:00:36.964Z,0.00
2019-06-10T01:01:36.952Z,0.00
2019-06-10T01:02:36.951Z,0.00
2019-06-10T01:03:36.951Z,0.00
2019-06-10T01:04:36.929Z,0.00
2019-06-10T01:05:36.925Z,0.00
2019-06-10T01:06:36.898Z,0.00
2019-06-10T01:07:36.895Z,0.00
2019-06-10T01:08:36.906Z,0.00
2019-06-10T01:09:36.870Z,0.00
2019-06-10T01:10:36.893Z,0.00
2019-06-10T01:11:36.844Z,0.00
2019-06-10T01:12:36.832Z,0.00
2019-06-10T01:13:36.818Z,0.00
2019-06-10T01:14:36.828Z,0.00
2019-06-10T01:15:36.796Z,0.00
2019-06-10T01:16:36.789Z,0.00
2019-06-10T01:17:36.779Z,0.00
2019-06-10T01:18:38.603Z,0.00
2019-06-10T01:19:36.802Z,0.00
2019-06-10T01:20:36.742Z,0.00
2019-06-10T01:21:36.734Z,0.00
2019-06-10T01:22:36.719Z,0.00
2019-06-10T01:23:36.725Z,0.00
2019-06-10T01:24:36.702Z,0.00
2019-06-10T01:25:36.696Z,0.00
2019-06-10T01:26:36.687Z,0.00
2019-06-10T01:27:36.674Z,0.00
2019-06-10T01:28:36.654Z,0.00
2019-06-10T01:29:36.654Z,0.00
2019-06-10T01:30:36.632Z,0.00
2019-06-10T01:31:36.618Z,0.00
2019-06-10T01:32:36.611Z,0.00
2019-06-10T01:33:36.596Z,0.00
2019-06-10T01:34:36.608Z,0.00
2019-06-10T01:35:36.575Z,0.00
2019-06-10T01:36:36.585Z,0.00
2019-06-10T01:37:36.566Z,0.00
2019-06-10T01:38:36.545Z,0.00
2019-06-10T01:39:36.536Z,0.00
2019-06-10T01:40:36.556Z,0.00
2019-06-10T01:41:36.512Z,0.00
2019-06-10T01:42:36.525Z,0.00
2019-06-10T01:43:36.489Z,0.00
2019-06-10T01:44:36.472Z,0.00
2019-06-10T01:45:36.464Z,0.00
2019-06-10T01:46:36.467Z,0.00
2019-06-10T01:47:36.445Z,0.00
2019-06-10T01:48:44.209Z,0.00
2019-06-10T01:49:37.418Z,0.00
2019-06-10T01:50:36.428Z,0.00
2019-06-10T01:51:36.393Z,0.00
2019-06-10T01:52:36.383Z,0.00
2019-06-10T01:53:36.394Z,0.00
2019-06-10T01:54:36.366Z,0.00
2019-06-10T01:55:36.354Z,0.00
2019-06-10T01:56:36.356Z,0.00
2019-06-10T01:57:36.333Z,0.00
2019-06-10T01:58:36.319Z,0.00
2019-06-10T01:59:36.311Z,0.00
2019-06-10T02:00:36.298Z,0.00
2019-06-10T02:01:36.301Z,0.00
2019-06-10T02:02:36.276Z,0.00
2019-06-10T02:03:36.272Z,0.00
2019-06-10T02:04:36.249Z,0.00
2019-06-10T02:05:36.254Z,0.00
2019-06-10T02:06:36.240Z,0.00
2019-06-10T02:07:36.239Z,0.00
2019-06-10T02:08:36.204Z,0.00
2019-06-10T02:09:36.202Z,0.00
2019-06-10T02:10:36.182Z,0.00
2019-06-10T02:11:36.194Z,0.00
2019-06-10T02:12:36.179Z,0.00
2019-06-10T02:13:36.154Z,0.00
2019-06-10T02:14:36.139Z,0.00
2019-06-10T02:15:36.133Z,0.00
2019-06-10T02:16:36.120Z,0.00
2019-06-10T02:17:36.122Z,0.00
2019-06-10T02:18:36.108Z,0.00
2019-06-10T02:19:36.095Z,0.00
2019-06-10T02:20:36.072Z,0.00
2019-06-10T02:21:36.065Z,0.00
2019-06-10T02:22:36.072Z,0.00
2019-06-10T02:23:36.047Z,0.00
2019-06-10T02:24:36.024Z,0.00
2019-06-10T02:25:36.016Z,0.00
2019-06-10T02:26:36.007Z,0.00
2019-06-10T02:27:36.000Z,0.00
2019-06-10T02:28:36.020Z,0.00
2019-06-10T02:29:35.976Z,0.00
2019-06-10T02:30:46.173Z,0.00
2019-06-10T02:31:37.845Z,0.00
2019-06-10T02:32:37.574Z,0.00
2019-06-10T02:33:36.899Z,0.00
2019-06-10T02:34:43.285Z,0.00
2019-06-10T02:35:43.928Z,0.00
2019-06-10T02:36:37.232Z,0.00
2019-06-10T02:37:38.110Z,0.00
2019-06-10T02:38:39.553Z,0.00
2019-06-10T02:39:38.881Z,0.00
2019-06-10T02:40:36.706Z,0.00
2019-06-10T02:41:36.522Z,0.00
2019-06-10T02:42:36.323Z,0.00
2019-06-10T02:43:37.542Z,0.00
2019-06-10T02:44:37.629Z,0.00
2019-06-10T02:45:37.476Z,0.00
2019-06-10T02:46:36.552Z,0.00
2019-06-10T02:47:37.934Z,0.00
2019-06-10T02:48:36.440Z,0.00
2019-06-10T02:49:52.777Z,0.00
2019-06-10T02:50:36.750Z,0.00
2019-06-10T02:51:36.014Z,0.00
2019-06-10T02:52:38.420Z,0.00
2019-06-10T02:53:36.824Z,0.00
2019-06-10T02:54:36.177Z,0.00
2019-06-10T02:55:35.735Z,0.00
2019-06-10T02:56:36.756Z,0.00
2019-06-10T02:57:39.976Z,0.00
2019-06-10T02:58:39.011Z,0.00
2019-06-10T02:59:36.468Z,0.00
2019-06-10T03:00:43.213Z,0.00
2019-06-10T03:01:38.117Z,0.00
2019-06-10T03:02:36.569Z,5.62
2019-06-10T03:03:43.847Z,5.62
2019-06-10T03:04:37.612Z,5.62
2019-06-10T03:05:41.039Z,5.62
2019-06-10T03:06:40.154Z,5.62
2019-06-10T03:07:35.963Z,5.62
2019-06-10T03:08:36.466Z,5.62
2019-06-10T03:09:35.952Z,5.62
2019-06-10T03:10:37.142Z,11.25
2019-06-10T03:11:37.068Z,11.25
2019-06-10T03:12:35.487Z,11.25
2019-06-10T03:13:35.475Z,11.25
2019-06-10T03:14:35.463Z,11.25
2019-06-10T03:15:35.452Z,11.25
2019-06-10T03:16:35.456Z,11.25
2019-06-10T03:17:35.438Z,11.25
2019-06-10T03:18:35.421Z,11.25
2019-06-10T03:19:46.981Z,16.88
2019-06-10T03:20:36.396Z,16.88
2019-06-10T03:21:35.401Z,16.88
2019-06-10T03:22:35.373Z,16.88
2019-06-10T03:23:35.363Z,16.88
2019-06-10T03:24:35.361Z,16.88
2019-06-10T03:25:35.341Z,22.50
2019-06-10T03:26:35.338Z,22.50
2019-06-10T03:27:35.330Z,22.50
2019-06-10T03:28:35.318Z,28.12
2019-06-10T03:29:35.306Z,28.12
2019-06-10T03:30:47.250Z,28.12
2019-06-10T03:31:41.804Z,28.12
2019-06-10T03:32:41.190Z,28.12
2019-06-10T03:33:41.646Z,22.50
2019-06-10T03:34:42.003Z,28.12
2019-06-10T03:35:36.226Z,28.12
2019-06-10T03:36:35.214Z,28.12
2019-06-10T03:37:35.246Z,28.12
2019-06-10T03:38:37.109Z,16.88
2019-06-10T03:39:35.182Z,33.75
2019-06-10T03:40:35.168Z,33.75
2019-06-10T03:41:35.159Z,33.75
2019-06-10T03:42:35.146Z,33.75
2019-06-10T03:43:35.137Z,33.75
2019-06-10T03:44:35.139Z,33.75
2019-06-10T03:45:35.114Z,28.12
2019-06-10T03:46:35.104Z,28.12
2019-06-10T03:47:35.111Z,28.12
2019-06-10T03:48:35.080Z,28.12
2019-06-10T03:49:49.164Z,33.75
2019-06-10T03:50:36.060Z,33.75
2019-06-10T03:51:35.049Z,33.75
2019-06-10T03:52:35.037Z,39.38
2019-06-10T03:53:35.053Z,39.38
2019-06-10T03:54:35.016Z,39.38
2019-06-10T03:55:35.001Z,45.00
2019-06-10T03:56:34.991Z,50.62
2019-06-10T03:57:34.987Z,56.25
2019-06-10T03:58:34.986Z,61.88
2019-06-10T03:59:34.959Z,61.88
2019-06-10T04:00:37.075Z,67.50
2019-06-10T04:01:34.937Z,61.88
2019-06-10T04:02:34.922Z,61.88
2019-06-10T04:03:34.946Z,61.88
2019-06-10T04:04:34.901Z,61.88
2019-06-10T04:05:34.897Z,67.50
2019-06-10T04:06:34.896Z,73.12
2019-06-10T04:07:34.868Z,78.75
2019-06-10T04:08:34.857Z,84.38
2019-06-10T04:09:34.857Z,84.38
2019-06-10T04:10:34.835Z,90.00
2019-06-10T04:11:35.404Z,95.62
2019-06-10T04:12:34.812Z,101.25
2019-06-10T04:13:34.798Z,101.25
2019-06-10T04:14:34.806Z,106.88
2019-06-10T04:15:34.776Z,112.50
2019-06-10T04:16:34.777Z,118.12
2019-06-10T04:17:34.756Z,118.12
2019-06-10T04:18:34.745Z,123.75
2019-06-10T04:19:34.756Z,129.38
2019-06-10T04:20:34.739Z,129.38
2019-06-10T04:21:34.735Z,146.25
2019-06-10T04:22:34.701Z,163.12
2019-06-10T04:23:34.692Z,180.00
2019-06-10T04:24:34.700Z,202.50
2019-06-10T04:25:34.665Z,219.38
2019-06-10T04:26:34.656Z,225.00
2019-06-10T04:27:34.647Z,230.62
2019-06-10T04:28:34.636Z,230.62
2019-06-10T04:29:34.640Z,230.62
2019-06-10T04:30:34.611Z,230.62
2019-06-10T04:31:34.601Z,236.25
2019-06-10T04:32:34.588Z,236.25
2019-06-10T04:33:34.575Z,236.25
2019-06-10T04:34:34.605Z,236.25
2019-06-10T04:35:34.554Z,236.25
2019-06-10T04:36:34.552Z,241.88
2019-06-10T04:37:34.535Z,241.88
2019-06-10T04:38:34.524Z,241.88
2019-06-10T04:39:34.532Z,247.50
2019-06-10T04:40:34.536Z,253.12
2019-06-10T04:41:34.488Z,264.38
2019-06-10T04:42:34.479Z,258.75
2019-06-10T04:43:34.466Z,264.38
2019-06-10T04:44:34.456Z,258.75
2019-06-10T04:45:34.452Z,247.50
2019-06-10T04:46:34.447Z,236.25
2019-06-10T04:47:34.422Z,230.62
2019-06-10T04:48:34.415Z,230.62
2019-06-10T04:49:34.405Z,241.88
2019-06-10T04:50:42.284Z,275.62
2019-06-10T04:51:35.394Z,354.38
2019-06-10T04:52:34.366Z,444.38
2019-06-10T04:53:34.354Z,500.62
2019-06-10T04:54:34.345Z,590.62
2019-06-10T04:55:34.347Z,590.62
2019-06-10T04:56:34.338Z,540.00
2019-06-10T04:57:34.327Z,590.62
2019-06-10T04:58:34.304Z,630.00
2019-06-10T04:59:34.288Z,523.12
2019-06-10T05:00:34.290Z,478.12
2019-06-10T05:01:34.269Z,472.50
2019-06-10T05:02:34.253Z,472.50
2019-06-10T05:03:34.256Z,478.12
2019-06-10T05:04:34.235Z,489.38
2019-06-10T05:05:34.223Z,489.38
2019-06-10T05:06:34.211Z,483.75
2019-06-10T05:07:37.148Z,483.75
2019-06-10T05:08:34.210Z,483.75
2019-06-10T05:09:34.185Z,489.38
2019-06-10T05:10:34.173Z,495.00
2019-06-10T05:11:34.160Z,506.25
2019-06-10T05:12:34.160Z,511.88
2019-06-10T05:13:34.138Z,534.38
2019-06-10T05:14:34.128Z,556.88
2019-06-10T05:15:34.885Z,573.75
2019-06-10T05:16:35.818Z,585.00
2019-06-10T05:17:34.496Z,585.00
2019-06-10T05:18:34.113Z,590.62
2019-06-10T05:19:34.082Z,601.88
2019-06-10T05:20:51.203Z,630.00
2019-06-10T05:21:35.049Z,646.88
2019-06-10T05:22:34.047Z,675.00
2019-06-10T05:23:34.025Z,697.50
2019-06-10T05:24:34.491Z,720.00
2019-06-10T05:25:34.002Z,725.62
2019-06-10T05:26:33.992Z,731.25
2019-06-10T05:27:33.995Z,736.88
2019-06-10T05:28:34.411Z,708.75
2019-06-10T05:29:34.268Z,697.50
2019-06-10T05:30:34.212Z,691.88
2019-06-10T05:31:35.034Z,703.12
2019-06-10T05:32:33.925Z,714.38
2019-06-10T05:33:33.914Z,793.12
2019-06-10T05:34:34.790Z,776.25
2019-06-10T05:35:34.105Z,810.00
2019-06-10T05:36:34.641Z,838.12
2019-06-10T05:37:34.089Z,916.88
2019-06-10T05:38:35.282Z,798.75
2019-06-10T05:39:35.082Z,770.62
2019-06-10T05:40:34.255Z,680.62
2019-06-10T05:41:35.044Z,680.62
2019-06-10T05:42:35.940Z,703.12
2019-06-10T05:43:34.641Z,742.50
2019-06-10T05:44:34.635Z,742.50
2019-06-10T05:45:35.071Z,742.50
2019-06-10T05:46:35.043Z,748.12
2019-06-10T05:47:36.002Z,770.62
2019-06-10T05:48:35.168Z,810.00
2019-06-10T05:49:36.080Z,866.25
2019-06-10T05:50:34.991Z,939.38
2019-06-10T05:51:35.297Z,973.12
2019-06-10T05:52:35.110Z,984.38
2019-06-10T05:53:35.428Z,973.12
2019-06-10T05:54:35.322Z,967.50
2019-06-10T05:55:35.058Z,961.88
2019-06-10T05:56:35.364Z,928.12
2019-06-10T05:57:35.478Z,888.75
2019-06-10T05:58:35.858Z,849.38
2019-06-10T05:59:35.488Z,849.38
2019-06-10T06:00:35.422Z,866.25
2019-06-10T06:01:38.041Z,883.12
2019-06-10T06:02:35.427Z,916.88
2019-06-10T06:03:36.778Z,956.25
2019-06-10T06:04:34.660Z,1226.25
2019-06-10T06:05:36.105Z,1636.88
2019-06-10T06:06:35.338Z,1541.25
2019-06-10T06:07:35.256Z,911.25
2019-06-10T06:08:35.412Z,1445.62
2019-06-10T06:09:35.234Z,1760.62
2019-06-10T06:10:35.450Z,1125.00
2019-06-10T06:11:35.269Z,2514.38
2019-06-10T06:12:35.336Z,1220.62
2019-06-10T06:13:35.893Z,1113.75
2019-06-10T06:14:35.637Z,1091.25
2019-06-10T06:15:35.805Z,1153.12
2019-06-10T06:16:36.110Z,2030.62
2019-06-10T06:17:35.355Z,1243.12
2019-06-10T06:18:36.344Z,1237.50
2019-06-10T06:19:36.922Z,1456.88
2019-06-10T06:20:35.934Z,1918.12
2019-06-10T06:21:40.324Z,1288.12
2019-06-10T06:22:35.704Z,1462.50
2019-06-10T06:23:35.184Z,1659.38
2019-06-10T06:24:35.519Z,1265.62
2019-06-10T06:25:40.970Z,1220.62
2019-06-10T06:26:37.894Z,1186.88
2019-06-10T06:27:35.472Z,1136.25
2019-06-10T06:28:35.997Z,1102.50
2019-06-10T06:29:33.912Z,1108.12
2019-06-10T06:30:34.860Z,1141.88
2019-06-10T06:31:34.921Z,1192.50
2019-06-10T06:32:35.239Z,1248.75
2019-06-10T06:33:37.678Z,1293.75
2019-06-10T06:34:35.932Z,1288.12
2019-06-10T06:35:36.733Z,1254.38
2019-06-10T06:36:36.589Z,1226.25
2019-06-10T06:37:36.436Z,1192.50
2019-06-10T06:38:34.053Z,1147.50
2019-06-10T06:39:34.738Z,1119.38
2019-06-10T06:40:35.615Z,1125.00
2019-06-10T06:41:34.536Z,1153.12
2019-06-10T06:42:35.052Z,1186.88
2019-06-10T06:43:40.005Z,1198.12
2019-06-10T06:44:37.342Z,1231.88
2019-06-10T06:45:35.859Z,1231.88
2019-06-10T06:46:37.521Z,1276.88
2019-06-10T06:47:35.628Z,1316.25
2019-06-10T06:48:37.011Z,1327.50
2019-06-10T06:49:35.489Z,1473.75
2019-06-10T06:50:35.615Z,1310.62
2019-06-10T06:51:43.487Z,1321.88
2019-06-10T06:53:04.846Z,1254.38
2019-06-10T06:53:44.140Z,1203.75
2019-06-10T06:54:36.101Z,1141.88
2019-06-10T06:55:33.729Z,1102.50
2019-06-10T06:56:36.155Z,1085.62
2019-06-10T06:57:34.184Z,1091.25
2019-06-10T06:58:35.195Z,1108.12
2019-06-10T06:59:34.277Z,1141.88
2019-06-10T07:00:51.386Z,1175.62
2019-06-10T07:01:37.317Z,1215.00
2019-06-10T07:02:34.572Z,1243.12
2019-06-10T07:03:35.280Z,1265.62
2019-06-10T07:04:35.470Z,1260.00
2019-06-10T07:05:35.534Z,1271.25
2019-06-10T07:06:34.525Z,1305.00
2019-06-10T07:07:34.557Z,1355.62
2019-06-10T07:08:34.322Z,1411.88
2019-06-10T07:09:34.620Z,1479.38
2019-06-10T07:10:34.065Z,1580.62
2019-06-10T07:11:33.937Z,1625.62
2019-06-10T07:12:33.773Z,1816.88
2019-06-10T07:13:35.517Z,1721.25
2019-06-10T07:14:36.792Z,1816.88
2019-06-10T07:15:35.441Z,2458.12
2019-06-10T07:16:34.511Z,1760.62
2019-06-10T07:17:34.536Z,1608.75
2019-06-10T07:18:38.916Z,1569.38
2019-06-10T07:19:35.108Z,3088.12
2019-06-10T07:20:36.302Z,1473.75
2019-06-10T07:21:36.183Z,1496.25
2019-06-10T07:22:36.520Z,1395.00
2019-06-10T07:23:36.211Z,1636.88
2019-06-10T07:24:35.811Z,1558.12
2019-06-10T07:25:35.681Z,2345.62
2019-06-10T07:26:34.410Z,1901.25
2019-06-10T07:27:35.804Z,2885.62
2019-06-10T07:28:35.804Z,2520.00
2019-06-10T07:29:34.275Z,3285.00
2019-06-10T07:30:36.944Z,4168.12
2019-06-10T07:31:36.157Z,4336.88
2019-06-10T07:32:34.297Z,4494.38
2019-06-10T07:33:34.582Z,4455.00
2019-06-10T07:34:35.024Z,4038.75
2019-06-10T07:35:33.064Z,4460.62
2019-06-10T07:36:34.182Z,4393.12
2019-06-10T07:37:34.581Z,3414.38
2019-06-10T07:38:33.854Z,1878.75
2019-06-10T07:39:34.985Z,1563.75
2019-06-10T07:40:33.413Z,2773.12
2019-06-10T07:41:34.041Z,2716.88
2019-06-10T07:42:33.258Z,2913.75
2019-06-10T07:43:35.791Z,4038.75
2019-06-10T07:44:34.898Z,3020.62
2019-06-10T07:45:33.798Z,2430.00
2019-06-10T07:46:33.521Z,2486.25
2019-06-10T07:47:33.826Z,2317.50
2019-06-10T07:48:33.503Z,2576.25
2019-06-10T07:49:33.868Z,2514.38
2019-06-10T07:50:33.316Z,2486.25
2019-06-10T07:51:33.023Z,2272.50
2019-06-10T07:52:33.186Z,3200.62
2019-06-10T07:53:34.337Z,3116.25
2019-06-10T07:54:33.289Z,2902.50
2019-06-10T07:55:33.222Z,2396.25
2019-06-10T07:56:38.163Z,4173.75
2019-06-10T07:57:34.761Z,2683.12
2019-06-10T07:58:34.781Z,3436.88
2019-06-10T07:59:33.773Z,3920.62
2019-06-10T08:00:33.697Z,2745.00
2019-06-10T08:01:33.320Z,4736.25
2019-06-10T08:02:33.952Z,4905.00
2019-06-10T08:03:33.384Z,4421.25
2019-06-10T08:04:33.568Z,4500.00
2019-06-10T08:05:33.964Z,4410.00
2019-06-10T08:06:33.511Z,4190.62
2019-06-10T08:07:33.418Z,3825.00
2019-06-10T08:08:32.857Z,3791.25
2019-06-10T08:09:33.631Z,4100.62
2019-06-10T08:10:32.795Z,3588.75
2019-06-10T08:11:33.247Z,4516.88
2019-06-10T08:12:32.605Z,4381.88
2019-06-10T08:13:32.547Z,4511.25
2019-06-10T08:14:32.974Z,4702.50
2019-06-10T08:15:32.618Z,4786.88
2019-06-10T08:16:32.726Z,5011.88
2019-06-10T08:17:32.807Z,4899.38
2019-06-10T08:18:39.462Z,4190.62
2019-06-10T08:19:37.663Z,4381.88
2019-06-10T08:20:33.121Z,4550.62
2019-06-10T08:21:32.375Z,3195.00
2019-06-10T08:22:37.254Z,3526.88
2019-06-10T08:23:33.104Z,4348.12
2019-06-10T08:24:32.957Z,4696.88
2019-06-10T08:25:32.791Z,4764.38
2019-06-10T08:26:32.513Z,4995.00
2019-06-10T08:27:33.598Z,5090.62
2019-06-10T08:28:33.222Z,3076.88
2019-06-10T08:29:33.063Z,3948.75
2019-06-10T08:30:32.936Z,2733.75
2019-06-10T08:31:33.281Z,2885.62
2019-06-10T08:32:33.467Z,2722.50
2019-06-10T08:33:33.082Z,4905.00
2019-06-10T08:34:32.921Z,4809.38
2019-06-10T08:35:39.308Z,3920.62
2019-06-10T08:36:33.484Z,5568.75
2019-06-10T08:37:33.186Z,5540.62
2019-06-10T08:38:32.910Z,4646.25
2019-06-10T08:39:33.488Z,4140.00
2019-06-10T08:40:32.586Z,3116.25
2019-06-10T08:41:32.304Z,3245.62
2019-06-10T08:42:32.382Z,4393.12
2019-06-10T08:43:33.189Z,4561.88
2019-06-10T08:44:32.788Z,3481.88
2019-06-10T08:45:33.309Z,3391.88
2019-06-10T08:46:32.948Z,4246.88
2019-06-10T08:47:32.734Z,4488.75
2019-06-10T08:48:32.955Z,3875.62
2019-06-10T08:49:32.726Z,5034.38
2019-06-10T08:50:33.677Z,3538.12
2019-06-10T08:51:32.460Z,4494.38
2019-06-10T08:52:49.386Z,3915.00
2019-06-10T08:53:33.211Z,3667.50
2019-06-10T08:54:32.388Z,5518.12
2019-06-10T08:55:33.435Z,3358.12
2019-06-10T08:56:32.747Z,2632.50
2019-06-10T08:57:33.525Z,2593.12
2019-06-10T08:58:33.096Z,4196.25
2019-06-10T08:59:32.612Z,3335.62
2019-06-10T09:00:33.197Z,4483.12
2019-06-10T09:01:33.468Z,3138.75
2019-06-10T09:02:33.440Z,4083.75
2019-06-10T09:03:32.450Z,5034.38
2019-06-10T09:04:33.112Z,3780.00
2019-06-10T09:05:32.386Z,4584.38
2019-06-10T09:06:32.903Z,2216.25
2019-06-10T09:07:32.333Z,2193.75
2019-06-10T09:08:32.660Z,2216.25
2019-06-10T09:09:33.523Z,2998.12
2019-06-10T09:10:33.875Z,2176.88
2019-06-10T09:11:32.881Z,2626.88
2019-06-10T09:12:36.403Z,2413.12
2019-06-10T09:13:33.692Z,2885.62
2019-06-10T09:14:32.602Z,2902.50
2019-06-10T09:15:32.477Z,2638.12
2019-06-10T09:16:32.419Z,2559.38
2019-06-10T09:17:33.808Z,2435.62
2019-06-10T09:18:33.712Z,2311.88
2019-06-10T09:19:33.174Z,2497.50
2019-06-10T09:20:33.177Z,2340.00
2019-06-10T09:21:33.028Z,2638.12
2019-06-10T09:22:32.703Z,3071.25
2019-06-10T09:23:33.142Z,2700.00
2019-06-10T09:24:32.827Z,2711.25
2019-06-10T09:25:33.342Z,3273.75
2019-06-10T09:26:33.710Z,3240.00
2019-06-10T09:27:32.766Z,4016.25
2019-06-10T09:28:32.871Z,5596.88
2019-06-10T09:29:32.865Z,4826.25
2019-06-10T09:30:33.421Z,3442.50
2019-06-10T09:31:33.173Z,3211.88
2019-06-10T09:32:32.474Z,2638.12
2019-06-10T09:33:33.108Z,4550.62
2019-06-10T09:34:33.107Z,4680.00
2019-06-10T09:35:32.326Z,4871.25
2019-06-10T09:36:32.517Z,4623.75
2019-06-10T09:37:32.081Z,2941.88
2019-06-10T09:38:33.390Z,2885.62
2019-06-10T09:39:32.904Z,2469.38
2019-06-10T09:40:33.376Z,1845.00
2019-06-10T09:41:40.187Z,1968.75
2019-06-10T09:42:33.339Z,4657.50
2019-06-10T09:43:33.324Z,5653.12
2019-06-10T09:44:33.380Z,5720.62
2019-06-10T09:45:33.279Z,4657.50
2019-06-10T09:46:33.082Z,5130.00
2019-06-10T09:47:34.024Z,5737.50
2019-06-10T09:48:33.554Z,5574.38
2019-06-10T09:49:33.077Z,5788.12
2019-06-10T09:50:33.314Z,6305.62
2019-06-10T09:51:32.402Z,6159.38
2019-06-10T09:52:32.862Z,5748.75
2019-06-10T09:53:41.229Z,4882.50
2019-06-10T09:54:33.526Z,4635.00
2019-06-10T09:55:32.861Z,4488.75
2019-06-10T09:56:33.098Z,5371.88
2019-06-10T09:57:32.172Z,5501.25
2019-06-10T09:58:32.925Z,5265.00
2019-06-10T09:59:32.261Z,5506.88
2019-06-10T10:00:33.195Z,5540.62
2019-06-10T10:01:32.693Z,5186.25
2019-06-10T10:02:33.176Z,4595.62
2019-06-10T10:03:32.904Z,3510.00
2019-06-10T10:04:32.735Z,3802.50
2019-06-10T10:05:33.686Z,4320.00
2019-06-10T10:06:32.741Z,4207.50
2019-06-10T10:07:32.414Z,4522.50
2019-06-10T10:08:32.701Z,3223.12
2019-06-10T10:09:34.431Z,3616.88
2019-06-10T10:10:32.744Z,2801.25
2019-06-10T10:11:32.106Z,2812.50
2019-06-10T10:12:32.706Z,2581.88
2019-06-10T10:13:34.898Z,2778.75
2019-06-10T10:14:33.372Z,2975.62
2019-06-10T10:15:34.411Z,3093.75
2019-06-10T10:16:33.923Z,4781.25
2019-06-10T10:17:33.398Z,3481.88
2019-06-10T10:18:32.964Z,2930.62
2019-06-10T10:19:30.998Z,4415.62
2019-06-10T10:20:33.972Z,4460.62
2019-06-10T10:21:30.957Z,3729.38
2019-06-10T10:22:33.344Z,4140.00
2019-06-10T10:23:49.096Z,4871.25
2019-06-10T10:24:34.068Z,5270.62
2019-06-10T10:25:32.814Z,5540.62
2019-06-10T10:26:31.360Z,5236.88
2019-06-10T10:27:32.340Z,5698.12
2019-06-10T10:28:33.208Z,5973.75
2019-06-10T10:29:32.843Z,5675.62
2019-06-10T10:30:33.214Z,4421.25
2019-06-10T10:31:32.403Z,4494.38
2019-06-10T10:32:33.269Z,4640.62
2019-06-10T10:33:33.279Z,4376.25
2019-06-10T10:34:33.186Z,5242.50
2019-06-10T10:35:32.623Z,6277.50
2019-06-10T10:36:33.388Z,5782.50
2019-06-10T10:37:32.275Z,4972.50
2019-06-10T10:38:33.251Z,5028.75
2019-06-10T10:39:32.728Z,5011.88
2019-06-10T10:40:32.593Z,5236.88
2019-06-10T10:41:32.317Z,5641.88
2019-06-10T10:42:42.763Z,5911.88
2019-06-10T10:43:34.048Z,5900.62
2019-06-10T10:44:30.746Z,5416.88
2019-06-10T10:45:31.201Z,5135.62
2019-06-10T10:46:32.630Z,5473.12
2019-06-10T10:47:33.505Z,5394.38
2019-06-10T10:48:33.237Z,4567.50
2019-06-10T10:49:30.741Z,5546.25
2019-06-10T10:50:30.697Z,5658.75
2019-06-10T10:51:32.627Z,6125.62
2019-06-10T10:52:32.872Z,6046.88
2019-06-10T10:53:32.826Z,5866.88
2019-06-10T10:54:36.066Z,6120.00
2019-06-10T10:55:32.931Z,5956.88
2019-06-10T10:56:30.656Z,5979.38
2019-06-10T10:57:32.951Z,6035.62
2019-06-10T10:58:33.029Z,6030.00
2019-06-10T10:59:33.179Z,3487.50
2019-06-10T11:00:37.191Z,5754.38
2019-06-10T11:01:33.394Z,5450.62
2019-06-10T11:02:32.189Z,4657.50
2019-06-10T11:03:33.340Z,4415.62
2019-06-10T11:04:32.795Z,4528.12
2019-06-10T11:05:33.107Z,4916.25
2019-06-10T11:06:32.349Z,5377.50
2019-06-10T11:07:33.360Z,4314.38
2019-06-10T11:08:33.318Z,4775.62
2019-06-10T11:09:32.875Z,4061.25
2019-06-10T11:10:33.014Z,5096.25
2019-06-10T11:11:33.125Z,5253.75
2019-06-10T11:12:33.085Z,1985.62
2019-06-10T11:13:32.683Z,4325.62
2019-06-10T11:14:30.496Z,5636.25
2019-06-10T11:15:33.796Z,5844.38
2019-06-10T11:16:33.090Z,6058.12
2019-06-10T11:17:30.465Z,6058.12
2019-06-10T11:18:30.470Z,6142.50
2019-06-10T11:19:32.853Z,1923.75
2019-06-10T11:20:33.512Z,1935.00
2019-06-10T11:21:32.625Z,2131.88
2019-06-10T11:22:32.732Z,3346.88
2019-06-10T11:23:33.373Z,2053.12
2019-06-10T11:24:39.976Z,5090.62
2019-06-10T11:25:33.247Z,5866.88
2019-06-10T11:26:32.862Z,5771.25
2019-06-10T11:27:32.999Z,6406.88
2019-06-10T11:28:32.172Z,6075.00
2019-06-10T11:29:32.705Z,6345.00
2019-06-10T11:30:32.473Z,6480.00
2019-06-10T11:31:32.699Z,6271.88
2019-06-10T11:32:32.617Z,6069.38
2019-06-10T11:33:32.664Z,4235.62
2019-06-10T11:34:30.331Z,3785.62
2019-06-10T11:35:30.309Z,2857.50
2019-06-10T11:36:30.302Z,2221.88
2019-06-10T11:37:30.292Z,2919.38
2019-06-10T11:38:32.602Z,2086.88
2019-06-10T11:39:30.294Z,2199.38
2019-06-10T11:40:30.269Z,2193.75
2019-06-10T11:41:32.413Z,6210.00
2019-06-10T11:42:30.247Z,6181.88
2019-06-10T11:43:32.883Z,6215.62
2019-06-10T11:44:30.241Z,6266.25
2019-06-10T11:45:32.693Z,6018.75
2019-06-10T11:46:32.348Z,6378.75
2019-06-10T11:47:30.337Z,6435.00
2019-06-10T11:48:32.568Z,1423.12
2019-06-10T11:49:30.200Z,1687.50
2019-06-10T11:50:30.177Z,5788.12
2019-06-10T11:51:30.166Z,5175.00
2019-06-10T11:52:32.810Z,5203.12
2019-06-10T11:53:30.150Z,5287.50
2019-06-10T11:54:32.575Z,5107.50
2019-06-10T11:55:30.135Z,5523.75
2019-06-10T11:56:30.126Z,6069.38
2019-06-10T11:57:32.364Z,5169.38
2019-06-10T11:58:30.103Z,6305.62
2019-06-10T11:59:32.598Z,4983.75
2019-06-10T12:00:32.898Z,5613.75
2019-06-10T12:01:30.937Z,6075.00
2019-06-10T12:02:30.069Z,6395.62
2019-06-10T12:03:30.076Z,4618.12
2019-06-10T12:04:30.073Z,6086.25
2019-06-10T12:05:32.468Z,5799.38
2019-06-10T12:06:30.042Z,1951.88
2019-06-10T12:07:30.041Z,1996.88
2019-06-10T12:08:32.680Z,1901.25
2019-06-10T12:09:30.029Z,1861.88
2019-06-10T12:10:32.803Z,1895.62
2019-06-10T12:11:29.994Z,1850.62
2019-06-10T12:12:33.437Z,1681.88
2019-06-10T12:13:29.978Z,1569.38
2019-06-10T12:14:32.827Z,1485.00
2019-06-10T12:15:32.258Z,1518.75
2019-06-10T12:17:15.590Z,1434.38
2019-06-10T12:17:42.977Z,1417.50
2019-06-10T12:18:33.095Z,1485.00
2019-06-10T12:19:33.568Z,1501.88
2019-06-10T12:20:29.931Z,1715.62
2019-06-10T12:21:32.876Z,2300.62
2019-06-10T12:22:29.888Z,2576.25
2019-06-10T12:23:29.872Z,2615.62
2019-06-10T12:24:32.860Z,2593.12
2019-06-10T12:25:36.758Z,1665.00
2019-06-10T12:26:32.831Z,1597.50
2019-06-10T12:27:29.837Z,1546.88
2019-06-10T12:28:32.472Z,1524.38
2019-06-10T12:29:29.812Z,1513.12
2019-06-10T12:30:29.804Z,1507.50