createdAt,value
2022-12-13T00:00:41.314Z,91.17
2022-12-13T00:01:41.307Z,91.70
2022-12-13T00:02:41.355Z,91.81
2022-12-13T00:03:41.319Z,91.07
2022-12-13T00:04:41.277Z,90.86
2022-12-13T00:05:41.268Z,90.65
2022-12-13T00:06:41.262Z,89.81
2022-12-13T00:07:41.256Z,89.32
2022-12-13T00:08:41.258Z,89.32
2022-12-13T00:09:41.235Z,89.64
2022-12-13T00:10:41.220Z,90.01
2022-12-13T00:11:41.218Z,90.69
2022-12-13T00:12:41.206Z,90.97
2022-12-13T00:13:41.201Z,91.11
2022-12-13T00:14:41.187Z,91.17
2022-12-13T00:15:41.177Z,90.97
2022-12-13T00:16:41.307Z,90.58
2022-12-13T00:17:41.157Z,90.90
2022-12-13T00:18:41.149Z,90.97
2022-12-13T00:19:41.340Z,90.80
2022-12-13T00:20:41.126Z,90.37
2022-12-13T00:21:41.122Z,90.06
2022-12-13T00:22:41.109Z,89.84
2022-12-13T00:23:41.104Z,90.48
2022-12-13T00:24:45.881Z,90.90
2022-12-13T00:25:41.083Z,91.00
2022-12-13T00:26:41.080Z,91.11
2022-12-13T00:27:41.066Z,91.64
2022-12-13T00:28:41.054Z,92.16
2022-12-13T00:29:41.045Z,92.90
2022-12-13T00:30:41.097Z,92.38
2022-12-13T00:32:41.016Z,91.85
2022-12-13T00:33:41.011Z,91.42
2022-12-13T00:34:41.003Z,91.74
2022-12-13T00:35:40.991Z,91.74
2022-12-13T00:36:40.982Z,91.85
2022-12-13T00:37:40.971Z,91.11
2022-12-13T00:38:40.963Z,90.48
2022-12-13T00:39:40.960Z,90.58
2022-12-13T00:40:40.964Z,90.58
2022-12-13T00:41:40.943Z,89.84
2022-12-13T00:42:40.928Z,89.57
2022-12-13T00:43:40.916Z,88.79
2022-12-13T00:44:40.906Z,88.90
2022-12-13T00:45:40.943Z,88.62
2022-12-13T00:46:40.898Z,88.10
2022-12-13T00:47:40.895Z,87.88
2022-12-13T00:48:40.873Z,87.99
2022-12-13T00:49:40.868Z,88.20
2022-12-13T00:50:40.848Z,88.41
2022-12-13T00:51:40.846Z,89.15
2022-12-13T00:52:40.831Z,88.83
2022-12-13T00:53:40.838Z,88.94
2022-12-13T00:54:40.811Z,88.62
2022-12-13T00:55:40.805Z,89.09
2022-12-13T00:56:40.812Z,89.57
2022-12-13T00:57:40.785Z,90.52
2022-12-13T00:58:40.774Z,90.20
2022-12-13T00:59:40.767Z,89.89
2022-12-13T01:00:40.755Z,90.20
2022-12-13T01:01:40.814Z,89.89
2022-12-13T01:02:40.735Z,89.99
2022-12-13T01:03:40.810Z,89.78
2022-12-13T01:04:40.722Z,89.57
2022-12-13T01:06:13.596Z,89.36
2022-12-13T01:06:40.700Z,89.36
2022-12-13T01:07:40.696Z,89.47
2022-12-13T01:08:40.680Z,89.15
2022-12-13T01:09:40.672Z,89.57
2022-12-13T01:10:40.661Z,89.57
2022-12-13T01:11:40.655Z,89.78
2022-12-13T01:12:40.663Z,89.04
2022-12-13T01:13:40.634Z,88.94
2022-12-13T01:14:40.623Z,89.42
2022-12-13T01:15:40.620Z,89.36
2022-12-13T01:16:40.709Z,89.64
2022-12-13T01:17:40.596Z,90.06
2022-12-13T01:18:40.588Z,90.26
2022-12-13T01:19:40.578Z,90.16
2022-12-13T01:20:40.916Z,89.95
2022-12-13T01:21:40.558Z,89.64
2022-12-13T01:22:40.546Z,88.90
2022-12-13T01:23:40.539Z,88.06
2022-12-13T01:24:40.531Z,87.63
2022-12-13T01:25:40.520Z,87.53
2022-12-13T01:26:40.514Z,88.06
2022-12-13T01:27:40.501Z,87.68
2022-12-13T01:28:40.519Z,87.78
2022-12-13T01:29:40.486Z,87.68
2022-12-13T01:30:40.523Z,87.78
2022-12-13T01:31:40.465Z,88.13
2022-12-13T01:32:40.454Z,88.52
2022-12-13T01:33:40.448Z,89.36
2022-12-13T01:34:40.440Z,89.47
2022-12-13T01:35:40.426Z,89.89
2022-12-13T01:36:40.417Z,89.51
2022-12-13T01:37:40.410Z,89.61
2022-12-13T01:38:40.397Z,89.29
2022-12-13T01:39:40.389Z,88.87
2022-12-13T01:40:40.384Z,88.24
2022-12-13T01:41:40.374Z,88.24
2022-12-13T01:42:40.358Z,88.56
2022-12-13T01:43:40.351Z,88.98
2022-12-13T01:44:40.356Z,88.87
2022-12-13T01:45:40.335Z,88.98
2022-12-13T01:46:40.321Z,88.13
2022-12-13T01:47:40.315Z,88.24
2022-12-13T01:48:40.304Z,87.76
2022-12-13T01:49:40.296Z,87.65
2022-12-13T01:50:40.286Z,88.18
2022-12-13T01:51:40.276Z,87.76
2022-12-13T01:52:40.264Z,87.86
2022-12-13T01:53:40.256Z,87.96
2022-12-13T01:54:46.589Z,88.21
2022-12-13T01:55:41.526Z,88.49
2022-12-13T01:56:40.230Z,88.70
2022-12-13T01:57:45.363Z,88.95
2022-12-13T01:58:40.208Z,89.23
2022-12-13T01:59:40.203Z,89.37
2022-12-13T02:00:40.960Z,88.85
2022-12-13T02:01:40.237Z,88.95
2022-12-13T02:02:40.171Z,88.81
2022-12-13T02:03:40.160Z,88.95
2022-12-13T02:04:44.019Z,89.37
2022-12-13T02:05:40.159Z,89.44
2022-12-13T02:06:40.131Z,89.59
2022-12-13T02:07:40.123Z,89.48
2022-12-13T02:08:40.110Z,89.69
2022-12-13T02:09:40.103Z,89.90
2022-12-13T02:10:40.091Z,89.86
2022-12-13T02:11:40.087Z,89.59
2022-12-13T02:12:40.076Z,89.59
2022-12-13T02:13:40.073Z,89.37
2022-12-13T02:14:40.053Z,89.79
2022-12-13T02:15:40.114Z,89.97
2022-12-13T02:16:40.058Z,90.50
2022-12-13T02:17:45.548Z,90.81
2022-12-13T02:18:40.020Z,90.67
2022-12-13T02:19:40.010Z,89.82
2022-12-13T02:20:39.995Z,89.09
2022-12-13T02:21:39.992Z,88.60
2022-12-13T02:22:39.980Z,88.07
2022-12-13T02:23:39.973Z,87.54
2022-12-13T02:24:39.960Z,87.65
2022-12-13T02:25:40.149Z,88.39
2022-12-13T02:26:39.938Z,87.58
2022-12-13T02:27:42.545Z,88.01
2022-12-13T02:28:39.925Z,88.01
2022-12-13T02:29:39.912Z,88.43
2022-12-13T02:30:39.904Z,88.95
2022-12-13T02:31:39.978Z,89.27
2022-12-13T02:32:39.897Z,89.79
2022-12-13T02:33:39.873Z,90.33
2022-12-13T02:34:39.867Z,90.96
2022-12-13T02:35:39.856Z,91.02
2022-12-13T02:36:39.846Z,91.55
2022-12-13T02:37:39.836Z,91.44
2022-12-13T02:38:39.827Z,91.19
2022-12-13T02:39:39.817Z,91.13
2022-12-13T02:40:39.811Z,90.67
2022-12-13T02:41:39.801Z,90.03
2022-12-13T02:42:39.787Z,90.35
2022-12-13T02:43:45.449Z,89.40
2022-12-13T02:44:39.772Z,88.24
2022-12-13T02:45:39.763Z,88.28
2022-12-13T02:46:39.868Z,88.39
2022-12-13T02:47:39.740Z,88.03
2022-12-13T02:48:39.747Z,88.35
2022-12-13T02:49:39.724Z,88.49
2022-12-13T02:50:39.709Z,87.86
2022-12-13T02:51:39.700Z,87.76
2022-12-13T02:52:39.691Z,87.86
2022-12-13T02:53:39.681Z,87.65
2022-12-13T02:54:42.603Z,87.23
2022-12-13T02:55:39.663Z,86.59
2022-12-13T02:56:39.651Z,86.63
2022-12-13T02:57:39.644Z,86.42
2022-12-13T02:58:39.633Z,86.88
2022-12-13T02:59:39.627Z,87.20
2022-12-13T03:00:39.612Z,88.26
2022-12-13T03:01:40.473Z,87.84
2022-12-13T03:02:39.740Z,87.84
2022-12-13T03:03:39.624Z,87.84
2022-12-13T03:04:39.590Z,88.26
2022-12-13T03:05:39.563Z,88.26
2022-12-13T03:06:39.552Z,88.68
2022-12-13T03:07:39.547Z,88.78
2022-12-13T03:08:39.534Z,89.84
2022-12-13T03:09:39.529Z,90.58
2022-12-13T03:10:39.517Z,90.75
2022-12-13T03:11:39.508Z,90.33
2022-12-13T03:12:39.503Z,90.22
2022-12-13T03:13:39.489Z,89.79
2022-12-13T03:14:39.476Z,89.27
2022-12-13T03:15:39.519Z,89.17
2022-12-13T03:16:39.460Z,88.57
2022-12-13T03:17:39.450Z,88.32
2022-12-13T03:18:39.437Z,88.15
2022-12-13T03:19:39.429Z,88.04
2022-12-13T03:20:39.437Z,87.79
2022-12-13T03:21:42.539Z,87.84
2022-12-13T03:22:39.402Z,88.26
2022-12-13T03:23:39.391Z,87.94
2022-12-13T03:24:39.379Z,87.94
2022-12-13T03:25:39.372Z,87.84
2022-12-13T03:26:39.362Z,87.94
2022-12-13T03:27:39.353Z,88.36
2022-12-13T03:28:39.342Z,88.68
2022-12-13T03:29:39.333Z,88.78
2022-12-13T03:30:39.323Z,89.00
2022-12-13T03:31:39.384Z,89.00
2022-12-13T03:32:39.301Z,89.63
2022-12-13T03:33:39.298Z,89.84
2022-12-13T03:34:43.795Z,89.59
2022-12-13T03:35:44.618Z,89.06
2022-12-13T03:36:39.282Z,89.59
2022-12-13T03:37:39.254Z,90.22
2022-12-13T03:38:39.242Z,90.01
2022-12-13T03:39:39.233Z,90.11
2022-12-13T03:40:39.223Z,89.76
2022-12-13T03:41:39.216Z,89.59
2022-12-13T03:42:39.208Z,89.37
2022-12-13T03:43:39.195Z,89.23
2022-12-13T03:44:39.183Z,88.49
2022-12-13T03:45:39.176Z,88.39
2022-12-13T03:46:39.207Z,88.07
2022-12-13T03:47:39.159Z,88.49
2022-12-13T03:48:39.144Z,87.86
2022-12-13T03:49:39.136Z,87.79
2022-12-13T03:50:39.125Z,87.79
2022-12-13T03:51:39.122Z,88.01
2022-12-13T03:52:39.132Z,87.37
2022-12-13T03:53:39.097Z,87.09
2022-12-13T03:54:39.088Z,87.09
2022-12-13T03:55:39.079Z,87.30
2022-12-13T03:56:39.066Z,87.20
2022-12-13T03:57:39.063Z,88.21
2022-12-13T03:58:39.058Z,87.73
2022-12-13T03:59:39.055Z,87.94
2022-12-13T04:00:39.032Z,88.04
2022-12-13T04:01:39.055Z,89.10
2022-12-13T04:02:39.045Z,89.20
2022-12-13T04:03:39.006Z,89.52
2022-12-13T04:04:38.997Z,89.73
2022-12-13T04:05:38.982Z,90.33
2022-12-13T04:06:38.973Z,90.33
2022-12-13T04:07:38.961Z,89.37
2022-12-13T04:08:39.150Z,88.53
2022-12-13T04:09:38.942Z,87.79
2022-12-13T04:10:38.941Z,88.11
2022-12-13T04:11:43.280Z,87.79
2022-12-13T04:12:38.912Z,87.90
2022-12-13T04:13:38.900Z,87.37
2022-12-13T04:14:38.893Z,87.27
2022-12-13T04:15:38.888Z,87.94
2022-12-13T04:16:38.943Z,87.52
2022-12-13T04:17:38.862Z,87.41
2022-12-13T04:18:38.855Z,88.26
2022-12-13T04:19:38.844Z,87.73
2022-12-13T04:20:38.839Z,88.15
2022-12-13T04:21:38.830Z,88.01
2022-12-13T04:22:38.815Z,88.36
2022-12-13T04:23:38.802Z,88.21
2022-12-13T04:24:38.815Z,87.90
2022-12-13T04:25:38.783Z,87.41
2022-12-13T04:26:38.778Z,87.20
2022-12-13T04:27:38.765Z,88.15
2022-12-13T04:28:38.763Z,88.09
2022-12-13T04:29:38.743Z,87.30
2022-12-13T04:30:38.936Z,87.77
2022-12-13T04:31:38.742Z,87.77
2022-12-13T04:32:38.716Z,88.09
2022-12-13T04:33:38.704Z,88.09
2022-12-13T04:34:38.697Z,88.51
2022-12-13T04:35:38.687Z,88.93
2022-12-13T04:36:38.679Z,89.88
2022-12-13T04:37:38.665Z,90.20
2022-12-13T04:38:38.661Z,90.30
2022-12-13T04:39:38.650Z,90.30
2022-12-13T04:40:38.660Z,90.41
2022-12-13T04:41:38.624Z,90.20
2022-12-13T04:42:38.617Z,90.09
2022-12-13T04:43:38.611Z,89.88
2022-12-13T04:44:41.155Z,90.09
2022-12-13T04:45:38.656Z,90.26
2022-12-13T04:46:38.581Z,90.37
2022-12-13T04:47:38.571Z,90.30
2022-12-13T04:48:38.557Z,90.41
2022-12-13T04:49:38.547Z,90.37
2022-12-13T04:50:38.538Z,90.58
2022-12-13T04:51:38.530Z,90.37
2022-12-13T04:52:38.518Z,89.84
2022-12-13T04:53:38.507Z,88.36
2022-12-13T04:54:38.499Z,87.94
2022-12-13T04:55:38.488Z,86.78
2022-12-13T04:56:38.497Z,85.61
2022-12-13T04:57:38.468Z,85.41
2022-12-13T04:58:38.461Z,85.02
2022-12-13T04:59:38.449Z,86.43
2022-12-13T05:00:38.507Z,86.60
2022-12-13T05:01:38.429Z,88.29
2022-12-13T05:02:38.440Z,88.19
2022-12-13T05:03:38.408Z,88.89
2022-12-13T05:04:38.402Z,89.73
2022-12-13T05:05:38.393Z,90.37
2022-12-13T05:06:38.382Z,90.69
2022-12-13T05:07:42.386Z,91.28
2022-12-13T05:08:38.362Z,91.06
2022-12-13T05:09:38.350Z,89.59
2022-12-13T05:10:38.377Z,87.90
2022-12-13T05:11:38.331Z,86.67
2022-12-13T05:12:38.365Z,86.42
2022-12-13T05:13:38.315Z,86.15
2022-12-13T05:14:38.305Z,85.09
2022-12-13T05:15:38.291Z,84.56
2022-12-13T05:16:38.368Z,84.39
2022-12-13T05:17:38.274Z,85.44
2022-12-13T05:18:38.267Z,86.18
2022-12-13T05:19:38.253Z,86.29
2022-12-13T05:20:38.247Z,86.08
2022-12-13T05:21:38.233Z,86.40
2022-12-13T05:22:38.224Z,87.17
2022-12-13T05:23:38.213Z,87.87
2022-12-13T05:24:38.203Z,88.29
2022-12-13T05:25:38.200Z,88.54
2022-12-13T05:26:38.185Z,88.51
2022-12-13T05:27:38.174Z,88.40
2022-12-13T05:28:38.186Z,88.61
2022-12-13T05:29:38.158Z,88.93
2022-12-13T05:30:38.498Z,89.14
2022-12-13T05:31:38.183Z,89.88
2022-12-13T05:32:44.194Z,89.46
2022-12-13T05:33:38.113Z,89.88
2022-12-13T05:34:38.110Z,90.05
2022-12-13T05:35:38.093Z,89.84
2022-12-13T05:36:38.084Z,89.73
2022-12-13T05:37:38.083Z,89.52
2022-12-13T05:38:38.066Z,89.31
2022-12-13T05:39:38.057Z,89.63
2022-12-13T05:40:38.048Z,88.46
2022-12-13T05:41:38.036Z,88.46
2022-12-13T05:42:38.027Z,87.94
2022-12-13T05:43:42.126Z,87.09
2022-12-13T05:44:38.032Z,87.94
2022-12-13T05:45:38.023Z,87.94
2022-12-13T05:46:41.472Z,86.57
2022-12-13T05:47:37.978Z,86.25
2022-12-13T05:48:37.984Z,85.44
2022-12-13T05:49:39.661Z,85.34
2022-12-13T05:50:37.950Z,85.66
2022-12-13T05:51:37.935Z,85.69
2022-12-13T05:52:37.937Z,86.75
2022-12-13T05:53:37.917Z,86.96
2022-12-13T05:54:37.910Z,87.17
2022-12-13T05:55:37.904Z,86.96
2022-12-13T05:56:37.890Z,86.65
2022-12-13T05:57:37.875Z,86.68
2022-12-13T05:58:37.868Z,86.36
2022-12-13T05:59:37.859Z,87.10
2022-12-13T06:00:37.867Z,87.10
2022-12-13T06:01:37.838Z,88.27
2022-12-13T06:02:37.940Z,87.95
2022-12-13T06:03:38.076Z,87.95
2022-12-13T06:04:37.808Z,88.62
2022-12-13T06:05:37.799Z,88.59
2022-12-13T06:06:37.791Z,88.62
2022-12-13T06:07:37.779Z,88.73
2022-12-13T06:08:37.858Z,88.62
2022-12-13T06:09:39.816Z,88.90
2022-12-13T06:10:37.783Z,88.42
2022-12-13T06:11:43.447Z,88.94
2022-12-13T06:12:37.729Z,89.26
2022-12-13T06:13:42.108Z,89.43
2022-12-13T06:14:37.716Z,89.86
2022-12-13T06:15:37.699Z,90.38
2022-12-13T06:16:37.783Z,90.28
2022-12-13T06:17:37.684Z,90.66
2022-12-13T06:18:37.676Z,90.45
2022-12-13T06:19:37.659Z,90.41
2022-12-13T06:20:37.654Z,90.77
2022-12-13T06:21:44.014Z,90.87
2022-12-13T06:22:37.632Z,90.72
2022-12-13T06:23:37.617Z,91.14
2022-12-13T06:24:37.891Z,90.69
2022-12-13T06:25:37.597Z,90.69
2022-12-13T06:26:37.589Z,90.58
2022-12-13T06:27:37.632Z,90.79
2022-12-13T06:28:37.572Z,90.79
2022-12-13T06:29:37.885Z,90.43
2022-12-13T06:30:37.606Z,89.69
2022-12-13T06:31:38.001Z,89.69
2022-12-13T06:32:42.538Z,88.95
2022-12-13T06:33:37.520Z,88.21
2022-12-13T06:34:37.516Z,88.43
2022-12-13T06:35:41.262Z,88.11
2022-12-13T06:36:37.488Z,87.69
2022-12-13T06:37:37.480Z,88.21
2022-12-13T06:38:43.429Z,87.09
2022-12-13T06:39:37.461Z,86.46
2022-12-13T06:40:37.457Z,85.72
2022-12-13T06:41:37.437Z,86.57
2022-12-13T06:42:37.428Z,85.93
2022-12-13T06:43:37.420Z,85.02
2022-12-13T06:44:37.415Z,84.70
2022-12-13T06:45:37.399Z,85.27
2022-12-13T06:46:37.425Z,85.27
2022-12-13T06:47:37.379Z,86.22
2022-12-13T06:48:37.395Z,86.65
2022-12-13T06:49:37.360Z,86.96
2022-12-13T06:50:37.351Z,88.29
2022-12-13T06:51:37.342Z,87.92
2022-12-13T06:52:37.329Z,88.61
2022-12-13T06:53:37.322Z,88.51
2022-12-13T06:54:37.310Z,89.42
2022-12-13T06:55:37.300Z,89.52
2022-12-13T06:56:37.298Z,89.31
2022-12-13T06:57:37.278Z,88.26
2022-12-13T06:58:37.270Z,87.62
2022-12-13T06:59:37.266Z,86.78
2022-12-13T07:00:48.275Z,86.35
2022-12-13T07:01:38.004Z,86.35
2022-12-13T07:02:37.439Z,86.50
2022-12-13T07:03:37.252Z,86.40
2022-12-13T07:04:37.382Z,86.50
2022-12-13T07:05:37.217Z,86.92
2022-12-13T07:06:37.212Z,87.34
2022-12-13T07:07:37.183Z,87.34
2022-12-13T07:08:37.254Z,87.98
2022-12-13T07:09:37.162Z,87.98
2022-12-13T07:10:37.155Z,87.84
2022-12-13T07:11:37.142Z,88.15
2022-12-13T07:12:37.132Z,88.46
2022-12-13T07:13:37.121Z,89.10
2022-12-13T07:14:40.420Z,89.06
2022-12-13T07:15:37.187Z,88.64
2022-12-13T07:16:37.100Z,88.11
2022-12-13T07:17:37.083Z,88.21
2022-12-13T07:18:37.072Z,86.95
2022-12-13T07:19:37.062Z,86.63
2022-12-13T07:20:37.085Z,86.25
2022-12-13T07:21:37.041Z,86.57
2022-12-13T07:22:41.575Z,86.99
2022-12-13T07:23:37.024Z,87.09
2022-12-13T07:24:37.015Z,87.41
2022-12-13T07:25:37.006Z,88.04
2022-12-13T07:26:36.996Z,87.94
2022-12-13T07:27:36.982Z,88.04
2022-12-13T07:28:36.976Z,88.46
2022-12-13T07:29:36.961Z,88.21
2022-12-13T07:30:41.097Z,88.53
2022-12-13T07:31:36.990Z,88.68
2022-12-13T07:32:36.932Z,88.43
2022-12-13T07:33:36.923Z,88.64
2022-12-13T07:34:36.914Z,88.92
2022-12-13T07:35:37.790Z,89.27
2022-12-13T07:36:36.943Z,89.48
2022-12-13T07:37:36.889Z,89.44
2022-12-13T07:38:36.878Z,89.23
2022-12-13T07:39:36.866Z,88.92
2022-12-13T07:40:36.918Z,87.65
2022-12-13T07:41:36.848Z,86.95
2022-12-13T07:42:36.838Z,85.68
2022-12-13T07:43:36.823Z,86.42
2022-12-13T07:44:36.815Z,86.57
2022-12-13T07:45:36.804Z,86.46
2022-12-13T07:46:36.925Z,86.46
2022-12-13T07:47:36.787Z,87.09
2022-12-13T07:48:36.775Z,87.84
2022-12-13T07:49:36.768Z,88.15
2022-12-13T07:50:37.891Z,88.15
2022-12-13T07:51:36.744Z,88.26
2022-12-13T07:52:36.753Z,88.57
2022-12-13T07:53:36.722Z,88.85
2022-12-13T07:54:36.719Z,89.37
2022-12-13T07:55:36.707Z,89.37
2022-12-13T07:56:36.693Z,89.90
2022-12-13T07:57:36.686Z,89.59
2022-12-13T07:58:36.677Z,90.28
2022-12-13T07:59:36.665Z,90.08
2022-12-13T08:00:36.665Z,89.86
2022-12-13T08:01:36.771Z,89.02
2022-12-13T08:02:36.635Z,87.79
2022-12-13T08:03:36.624Z,86.49
2022-12-13T08:04:37.873Z,86.59
2022-12-13T08:05:38.473Z,86.53
2022-12-13T08:06:36.600Z,86.53
2022-12-13T08:07:36.586Z,86.63
2022-12-13T08:08:36.755Z,86.32
2022-12-13T08:09:36.565Z,86.10
2022-12-13T08:10:36.562Z,86.10
2022-12-13T08:11:36.547Z,85.72
2022-12-13T08:12:36.547Z,86.46
2022-12-13T08:13:36.527Z,85.83
2022-12-13T08:14:36.519Z,86.35
2022-12-13T08:15:36.509Z,86.25
2022-12-13T08:16:36.569Z,86.46
2022-12-13T08:17:36.496Z,87.20
2022-12-13T08:18:36.477Z,87.90
2022-12-13T08:19:36.477Z,87.79
2022-12-13T08:20:36.472Z,88.15
2022-12-13T08:22:36.440Z,88.53
2022-12-13T08:23:36.430Z,89.06
2022-12-13T08:24:36.434Z,88.75
2022-12-13T08:25:36.410Z,89.27
2022-12-13T08:26:36.399Z,89.65
2022-12-13T08:27:36.399Z,90.18
2022-12-13T08:28:36.377Z,90.50
2022-12-13T08:29:36.503Z,90.25
2022-12-13T08:30:36.360Z,89.93
2022-12-13T08:31:36.414Z,90.35
2022-12-13T08:32:36.350Z,90.35
2022-12-13T08:33:36.330Z,90.45
2022-12-13T08:34:36.325Z,90.35
2022-12-13T08:35:36.313Z,89.93
2022-12-13T08:36:36.748Z,90.03
2022-12-13T08:37:36.293Z,89.99
2022-12-13T08:38:36.280Z,89.99
2022-12-13T08:39:36.829Z,90.20
2022-12-13T08:40:36.261Z,90.20
2022-12-13T08:41:39.362Z,90.31
2022-12-13T08:42:36.241Z,90.35
2022-12-13T08:43:36.233Z,90.10
2022-12-13T08:44:36.221Z,90.52
2022-12-13T08:45:36.215Z,89.89
2022-12-13T08:46:36.239Z,90.03
2022-12-13T08:47:41.539Z,90.10
2022-12-13T08:48:36.238Z,90.73
2022-12-13T08:49:36.173Z,90.52
2022-12-13T08:50:36.167Z,90.56
2022-12-13T08:51:36.158Z,90.77
2022-12-13T08:52:40.688Z,90.73
2022-12-13T08:53:41.096Z,90.56
2022-12-13T08:54:36.129Z,90.73
2022-12-13T08:55:36.128Z,90.73
2022-12-13T08:56:36.147Z,90.63
2022-12-13T08:57:36.101Z,90.94
2022-12-13T08:58:36.087Z,90.52
2022-12-13T08:59:36.080Z,90.52
2022-12-13T09:00:36.637Z,90.73
2022-12-13T09:01:36.086Z,90.94
2022-12-13T09:02:37.976Z,90.52
2022-12-13T09:03:36.042Z,90.90
2022-12-13T09:04:36.059Z,90.73
2022-12-13T09:05:36.019Z,90.52
2022-12-13T09:06:36.006Z,90.63
2022-12-13T09:07:36.002Z,90.48
2022-12-13T09:08:36.065Z,90.58
2022-12-13T09:09:37.350Z,90.80
2022-12-13T09:10:38.593Z,90.90
2022-12-13T09:11:39.978Z,91.00
2022-12-13T09:12:41.600Z,91.42
2022-12-13T09:13:43.834Z,91.28
2022-12-13T09:14:35.932Z,91.28
2022-12-13T09:15:36.012Z,91.39
2022-12-13T09:16:36.392Z,91.28
2022-12-13T09:17:36.781Z,90.97
2022-12-13T09:18:36.041Z,90.86
2022-12-13T09:19:37.437Z,90.44
2022-12-13T09:20:41.453Z,90.65
2022-12-13T09:21:35.861Z,90.75
2022-12-13T09:22:35.852Z,90.75
2022-12-13T09:23:35.846Z,90.75
2022-12-13T09:24:37.111Z,90.55
2022-12-13T09:25:37.046Z,90.65
2022-12-13T09:26:37.797Z,90.23
2022-12-13T09:27:39.514Z,90.12
2022-12-13T09:28:35.794Z,90.01
2022-12-13T09:29:35.785Z,90.01
2022-12-13T09:30:35.777Z,90.12
2022-12-13T09:31:35.807Z,90.23
2022-12-13T09:32:35.758Z,89.81
2022-12-13T09:33:40.922Z,90.40
2022-12-13T09:34:35.799Z,90.08
2022-12-13T09:35:35.734Z,90.01
2022-12-13T09:36:35.737Z,90.08
2022-12-13T09:37:37.769Z,90.71
2022-12-13T09:38:35.913Z,90.61
2022-12-13T09:39:35.694Z,90.71
2022-12-13T09:40:37.549Z,90.40
2022-12-13T09:41:40.933Z,90.50
2022-12-13T09:42:35.659Z,90.40
2022-12-13T09:43:42.912Z,90.50
2022-12-13T09:44:45.254Z,89.98
2022-12-13T09:45:35.718Z,90.29
2022-12-13T09:46:44.561Z,90.46
2022-12-13T09:47:35.873Z,90.46
2022-12-13T09:48:35.604Z,90.56
2022-12-13T09:49:35.845Z,90.36
2022-12-13T09:50:38.598Z,90.67
2022-12-13T09:51:41.448Z,90.67
2022-12-13T09:52:35.584Z,90.46
2022-12-13T09:53:35.958Z,90.46
2022-12-13T09:54:36.530Z,90.46
2022-12-13T09:55:35.537Z,89.62
2022-12-13T09:56:35.528Z,90.25
2022-12-13T09:57:35.517Z,90.04
2022-12-13T09:58:35.507Z,89.83
2022-12-13T09:59:35.501Z,90.04
2022-12-13T10:00:35.503Z,89.51
2022-12-13T10:01:35.575Z,89.30
2022-12-13T10:02:35.581Z,89.30
2022-12-13T10:03:35.479Z,89.47
2022-12-13T10:04:35.475Z,89.83
2022-12-13T10:05:39.145Z,89.51
2022-12-13T10:06:35.431Z,89.09
2022-12-13T10:07:35.425Z,89.05
2022-12-13T10:08:35.435Z,88.89
2022-12-13T10:09:35.412Z,88.99
2022-12-13T10:10:35.396Z,89.16
2022-12-13T10:11:35.388Z,89.26
2022-12-13T10:12:35.375Z,88.78
2022-12-13T10:13:35.367Z,89.51
2022-12-13T10:14:35.360Z,89.37
2022-12-13T10:15:35.348Z,89.05
2022-12-13T10:16:36.467Z,89.30
2022-12-13T10:17:38.390Z,88.74
2022-12-13T10:18:35.321Z,89.05
2022-12-13T10:19:35.310Z,89.16
2022-12-13T10:20:35.299Z,89.05
2022-12-13T10:21:35.290Z,89.37
2022-12-13T10:22:35.280Z,88.53
2022-12-13T10:24:06.825Z,88.63
2022-12-13T10:24:37.678Z,88.70
2022-12-13T10:25:35.308Z,88.59
2022-12-13T10:26:35.286Z,88.80
2022-12-13T10:27:35.246Z,89.01
2022-12-13T10:28:35.248Z,88.70
2022-12-13T10:29:35.217Z,88.70
2022-12-13T10:30:35.212Z,88.70
2022-12-13T10:31:35.254Z,88.91
2022-12-13T10:32:37.408Z,88.70
2022-12-13T10:33:35.177Z,88.76
2022-12-13T10:34:35.168Z,88.59
2022-12-13T10:35:35.162Z,87.96
2022-12-13T10:36:35.154Z,87.50
2022-12-13T10:37:35.139Z,87.40
2022-12-13T10:38:35.129Z,87.12
2022-12-13T10:39:35.131Z,86.98
2022-12-13T10:40:35.143Z,87.50
2022-12-13T10:41:35.304Z,87.36
2022-12-13T10:42:35.091Z,87.36
2022-12-13T10:43:35.084Z,87.29
2022-12-13T10:44:35.077Z,87.29
2022-12-13T10:45:35.119Z,87.36
2022-12-13T10:46:38.599Z,87.25
2022-12-13T10:47:35.048Z,87.36
2022-12-13T10:48:38.670Z,87.77
2022-12-13T10:49:35.027Z,86.47
2022-12-13T10:50:35.061Z,86.83
2022-12-13T10:51:35.027Z,86.79
2022-12-13T10:52:35.004Z,86.94
2022-12-13T10:53:34.990Z,86.58
2022-12-13T10:54:38.243Z,86.58
2022-12-13T10:55:34.985Z,86.58
2022-12-13T10:56:34.980Z,85.95
2022-12-13T10:57:34.954Z,86.06
2022-12-13T10:58:34.942Z,85.85
2022-12-13T10:59:34.934Z,85.95
2022-12-13T11:00:34.922Z,85.95
2022-12-13T11:01:34.948Z,86.16
2022-12-13T11:02:35.026Z,85.85
2022-12-13T11:03:34.902Z,85.85
2022-12-13T11:04:34.889Z,85.32
2022-12-13T11:05:34.877Z,85.64
2022-12-13T11:06:34.871Z,85.64
2022-12-13T11:07:34.863Z,85.32
2022-12-13T11:08:34.845Z,85.71
2022-12-13T11:09:39.073Z,85.71
2022-12-13T11:10:34.828Z,85.28
2022-12-13T11:11:34.824Z,85.60
2022-12-13T11:12:34.829Z,84.86
2022-12-13T11:13:34.805Z,85.49
2022-12-13T11:14:37.674Z,85.71
2022-12-13T11:15:34.788Z,84.97
2022-12-13T11:16:34.831Z,84.97
2022-12-13T11:17:34.766Z,84.72
2022-12-13T11:18:34.753Z,84.34
2022-12-13T11:19:34.853Z,83.40
2022-12-13T11:20:34.736Z,84.13
2022-12-13T11:21:34.729Z,84.30
2022-12-13T11:22:34.721Z,84.72
2022-12-13T11:23:34.711Z,83.88
2022-12-13T11:24:34.699Z,83.88
2022-12-13T11:25:34.707Z,83.98
2022-12-13T11:26:34.687Z,83.04
2022-12-13T11:27:34.677Z,83.04
2022-12-13T11:28:34.679Z,82.83
2022-12-13T11:29:34.653Z,82.62
2022-12-13T11:30:34.645Z,82.31
2022-12-13T11:31:34.679Z,82.31
2022-12-13T11:32:34.624Z,82.20
2022-12-13T11:33:34.622Z,81.79
2022-12-13T11:34:34.606Z,82.20
2022-12-13T11:35:34.600Z,82.31
2022-12-13T11:36:34.588Z,81.57
2022-12-13T11:37:34.581Z,81.54
2022-12-13T11:38:34.568Z,82.27
2022-12-13T11:39:34.562Z,82.27
2022-12-13T11:40:34.560Z,82.17
2022-12-13T11:41:34.563Z,81.33
2022-12-13T11:42:34.558Z,81.85
2022-12-13T11:43:34.523Z,81.92
2022-12-13T11:44:34.533Z,82.27
2022-12-13T11:45:34.537Z,82.48
2022-12-13T11:46:34.900Z,82.65
2022-12-13T11:47:34.489Z,82.65
2022-12-13T11:48:34.476Z,82.97
2022-12-13T11:49:34.469Z,82.97
2022-12-13T11:50:34.654Z,82.76
2022-12-13T11:51:34.449Z,82.65
2022-12-13T11:52:34.439Z,82.65
2022-12-13T11:53:34.445Z,82.65
2022-12-13T11:54:34.427Z,82.13
2022-12-13T11:55:34.439Z,81.60
2022-12-13T11:56:34.411Z,81.08
2022-12-13T11:57:34.403Z,80.87
2022-12-13T11:59:40.312Z,80.98
2022-12-13T12:00:35.187Z,81.60
2022-12-13T12:01:38.255Z,82.03
2022-12-13T12:02:34.419Z,82.13
2022-12-13T12:03:34.369Z,82.65
2022-12-13T12:04:34.334Z,82.76
2022-12-13T12:05:34.324Z,82.76
2022-12-13T12:06:34.315Z,83.28
2022-12-13T12:07:34.403Z,82.55
2022-12-13T12:08:34.302Z,82.13
2022-12-13T12:09:34.287Z,81.71
2022-12-13T12:10:34.278Z,82.55
2022-12-13T12:11:34.270Z,83.59
2022-12-13T12:12:34.259Z,83.18
2022-12-13T12:13:34.269Z,84.19
2022-12-13T12:14:34.243Z,84.01
2022-12-13T12:15:41.404Z,83.56
2022-12-13T12:16:34.264Z,83.14
2022-12-13T12:17:37.922Z,82.34
2022-12-13T12:18:34.205Z,82.40
2022-12-13T12:19:34.205Z,82.51
2022-12-13T12:20:34.245Z,81.57
2022-12-13T12:22:04.967Z,81.29
2022-12-13T12:22:34.178Z,80.66
2022-12-13T12:23:38.570Z,81.19
2022-12-13T12:24:34.154Z,81.99
2022-12-13T12:25:34.144Z,81.67
2022-12-13T12:26:34.135Z,81.36
2022-12-13T12:27:34.130Z,81.15
2022-12-13T12:28:34.115Z,81.46
2022-12-13T12:29:34.109Z,81.36
2022-12-13T12:30:34.100Z,81.46
2022-12-13T12:31:34.147Z,81.46
2022-12-13T12:32:34.103Z,80.83
2022-12-13T12:33:34.070Z,80.94
2022-12-13T12:34:34.062Z,81.36
2022-12-13T12:35:34.052Z,81.04
2022-12-13T12:36:34.044Z,80.69
2022-12-13T12:37:34.038Z,81.04
2022-12-13T12:38:34.027Z,81.43
2022-12-13T12:39:34.026Z,81.22
2022-12-13T12:40:46.180Z,80.80
2022-12-13T12:41:33.999Z,80.69
2022-12-13T12:42:56.523Z,81.01
2022-12-13T12:43:34.652Z,81.43
2022-12-13T12:44:33.973Z,82.26
2022-12-13T12:45:57.250Z,82.79
2022-12-13T12:46:47.175Z,82.58
2022-12-13T12:48:42.730Z,82.16
2022-12-13T12:49:00.463Z,81.53
2022-12-13T12:49:34.010Z,80.90
2022-12-13T12:50:33.920Z,81.01
2022-12-13T12:51:34.259Z,81.43
2022-12-13T12:52:33.901Z,81.49
2022-12-13T12:53:33.896Z,82.06
2022-12-13T12:54:33.883Z,82.02
2022-12-13T12:55:33.877Z,81.60