createdAt,value
2022-11-27T00:01:35.393Z,7.37
2022-11-27T00:04:03.499Z,7.37
2022-11-27T00:06:32.264Z,7.38
2022-11-27T00:09:02.642Z,7.35
2022-11-27T00:11:32.239Z,7.35
2022-11-27T00:14:01.097Z,7.31
2022-11-27T00:16:29.611Z,7.26
2022-11-27T00:18:57.529Z,7.22
2022-11-27T00:21:30.780Z,7.17
2022-11-27T00:24:01.099Z,7.15
2022-11-27T00:26:37.277Z,7.17
2022-11-27T00:29:07.023Z,7.14
2022-11-27T00:31:37.748Z,7.14
2022-11-27T00:34:08.722Z,7.14
2022-11-27T00:36:37.351Z,7.11
2022-11-27T00:39:06.259Z,7.12
2022-11-27T00:41:34.191Z,7.13
2022-11-27T00:44:01.998Z,7.12
2022-11-27T00:46:33.688Z,7.16
2022-11-27T00:49:04.408Z,7.16
2022-11-27T00:51:32.952Z,7.13
2022-11-27T00:54:01.001Z,7.12
2022-11-27T00:56:36.293Z,7.12
2022-11-27T00:59:06.632Z,7.06
2022-11-27T01:01:42.147Z,7.02
2022-11-27T01:04:15.423Z,6.97
2022-11-27T01:06:44.334Z,6.97
2022-11-27T01:09:16.139Z,6.99
2022-11-27T01:11:44.006Z,7.00
2022-11-27T01:14:18.303Z,7.01
2022-11-27T01:16:46.344Z,7.01
2022-11-27T01:19:16.783Z,6.99
2022-11-27T01:21:45.094Z,6.98
2022-11-27T01:24:16.028Z,6.97
2022-11-27T01:26:44.902Z,6.98
2022-11-27T01:29:12.795Z,6.98
2022-11-27T01:31:41.213Z,6.97
2022-11-27T01:34:16.221Z,6.97
2022-11-27T01:36:44.812Z,6.95
2022-11-27T01:39:19.988Z,6.96
2022-11-27T01:41:48.877Z,6.96
2022-11-27T01:44:25.706Z,6.95
2022-11-27T01:47:07.219Z,6.90
2022-11-27T01:49:41.540Z,6.92
2022-11-27T01:52:27.677Z,6.90
2022-11-27T01:55:06.103Z,6.89
2022-11-27T01:57:56.977Z,6.84
2022-11-27T02:00:25.665Z,6.89
2022-11-27T02:02:53.622Z,6.86
2022-11-27T02:05:25.747Z,6.82
2022-11-27T02:07:54.022Z,6.78
2022-11-27T02:10:43.250Z,6.75
2022-11-27T02:13:27.566Z,6.78
2022-11-27T02:16:03.439Z,6.79
2022-11-27T02:18:58.837Z,6.82
2022-11-27T02:22:03.254Z,6.77
2022-11-27T02:24:54.868Z,6.78
2022-11-27T02:27:38.529Z,6.83
2022-11-27T02:30:07.580Z,6.83
2022-11-27T02:33:00.821Z,6.78
2022-11-27T02:35:43.459Z,6.79
2022-11-27T02:38:50.252Z,6.78
2022-11-27T02:41:25.681Z,6.84
2022-11-27T02:43:54.791Z,6.86
2022-11-27T02:46:23.182Z,6.87
2022-11-27T02:49:08.716Z,6.87
2022-11-27T02:51:44.060Z,6.87
2022-11-27T02:54:17.631Z,6.86
2022-11-27T02:56:48.275Z,6.85
2022-11-27T02:59:18.132Z,6.83
2022-11-27T03:02:01.361Z,6.82
2022-11-27T03:04:37.776Z,6.84
2022-11-27T03:07:13.293Z,6.82
2022-11-27T03:09:49.432Z,6.82
2022-11-27T03:12:19.112Z,6.79
2022-11-27T03:14:48.249Z,6.77
2022-11-27T03:17:54.970Z,6.74
2022-11-27T03:20:36.851Z,6.74
2022-11-27T03:23:04.634Z,6.74
2022-11-27T03:25:32.718Z,6.72
2022-11-27T03:28:09.769Z,6.73
2022-11-27T03:30:37.567Z,6.76
2022-11-27T03:33:05.468Z,6.75
2022-11-27T03:35:33.292Z,6.74
2022-11-27T03:38:01.217Z,6.74
2022-11-27T03:40:54.110Z,6.76
2022-11-27T03:43:32.320Z,6.76
2022-11-27T03:46:17.331Z,6.64
2022-11-27T03:48:55.576Z,6.60
2022-11-27T03:51:52.583Z,6.57
2022-11-27T03:55:05.185Z,6.54
2022-11-27T03:57:54.598Z,6.54
2022-11-27T04:00:23.625Z,6.55
2022-11-27T04:02:53.808Z,6.53
2022-11-27T04:05:21.830Z,6.51
2022-11-27T04:07:49.732Z,6.52
2022-11-27T04:10:17.709Z,6.52
2022-11-27T04:12:45.506Z,6.48
2022-11-27T04:15:13.824Z,6.45
2022-11-27T04:17:41.617Z,6.46
2022-11-27T04:20:13.382Z,6.46
2022-11-27T04:22:41.469Z,6.44
2022-11-27T04:25:10.306Z,6.42
2022-11-27T04:27:38.095Z,6.41
2022-11-27T04:30:06.828Z,6.38
2022-11-27T04:32:34.711Z,6.36
2022-11-27T04:35:02.520Z,6.36
2022-11-27T04:37:30.419Z,6.37
2022-11-27T04:39:58.261Z,6.37
2022-11-27T04:42:26.661Z,6.37
2022-11-27T04:44:54.455Z,6.35
2022-11-27T04:47:22.325Z,6.29
2022-11-27T04:49:50.099Z,6.28
2022-11-27T04:52:17.860Z,6.34
2022-11-27T04:54:45.662Z,6.35
2022-11-27T04:57:13.979Z,6.31
2022-11-27T04:59:41.700Z,6.33
2022-11-27T05:02:09.483Z,6.35
2022-11-27T05:04:37.336Z,6.38
2022-11-27T05:07:05.221Z,6.41
2022-11-27T05:09:33.063Z,6.44
2022-11-27T05:12:00.871Z,6.46
2022-11-27T05:14:29.372Z,6.46
2022-11-27T05:16:59.614Z,6.44
2022-11-27T05:19:30.751Z,6.38
2022-11-27T05:21:59.024Z,6.36
2022-11-27T05:24:28.692Z,6.32
2022-11-27T05:26:56.959Z,6.31
2022-11-27T05:29:25.918Z,6.29
2022-11-27T05:31:54.191Z,6.29
2022-11-27T05:34:22.257Z,6.27
2022-11-27T05:36:50.105Z,6.23
2022-11-27T05:39:17.992Z,6.23
2022-11-27T05:41:45.840Z,6.26
2022-11-27T05:44:15.138Z,6.29
2022-11-27T05:46:43.842Z,6.27
2022-11-27T05:49:16.761Z,6.24
2022-11-27T05:51:50.686Z,6.24
2022-11-27T05:54:19.526Z,6.24
2022-11-27T05:56:47.347Z,6.23
2022-11-27T05:59:15.482Z,6.27
2022-11-27T06:01:43.743Z,6.29
2022-11-27T06:04:11.556Z,6.28
2022-11-27T06:06:39.429Z,6.26
2022-11-27T06:09:12.454Z,6.24
2022-11-27T06:11:42.516Z,6.23
2022-11-27T06:14:11.536Z,6.26
2022-11-27T06:16:39.386Z,6.27
2022-11-27T06:19:08.925Z,6.26
2022-11-27T06:21:36.782Z,6.28
2022-11-27T06:24:04.896Z,6.29
2022-11-27T06:26:34.125Z,6.27
2022-11-27T06:29:02.443Z,6.22
2022-11-27T06:31:32.945Z,6.27
2022-11-27T06:34:01.779Z,6.27
2022-11-27T06:36:36.844Z,6.29
2022-11-27T06:39:06.910Z,6.27
2022-11-27T06:41:34.962Z,6.27
2022-11-27T06:44:04.043Z,6.25
2022-11-27T06:46:31.852Z,6.25
2022-11-27T06:49:00.741Z,6.23
2022-11-27T06:51:31.773Z,6.17
2022-11-27T06:54:01.710Z,6.14
2022-11-27T06:56:31.811Z,6.16
2022-11-27T06:59:01.489Z,6.15
2022-11-27T07:01:31.424Z,6.19
2022-11-27T07:03:59.955Z,6.24
2022-11-27T07:06:28.436Z,6.29
2022-11-27T07:08:56.720Z,6.34
2022-11-27T07:11:28.820Z,6.33
2022-11-27T07:14:00.298Z,6.33
2022-11-27T07:16:32.411Z,6.34
2022-11-27T07:19:07.278Z,6.39
2022-11-27T07:21:38.156Z,6.39
2022-11-27T07:24:06.534Z,6.43
2022-11-27T07:26:34.322Z,6.47
2022-11-27T07:29:02.088Z,6.55
2022-11-27T07:31:31.101Z,6.56
2022-11-27T07:33:59.292Z,6.54
2022-11-27T07:36:31.689Z,6.57
2022-11-27T07:38:59.647Z,6.62
2022-11-27T07:41:33.414Z,6.66
2022-11-27T07:44:01.808Z,6.67
2022-11-27T07:46:30.520Z,6.67
2022-11-27T07:49:00.540Z,6.66
2022-11-27T07:51:29.103Z,6.65
2022-11-27T07:53:56.975Z,6.66
2022-11-27T07:56:24.744Z,6.66
2022-11-27T07:58:52.587Z,6.67
2022-11-27T08:01:21.788Z,6.67
2022-11-27T08:03:49.674Z,6.74
2022-11-27T08:06:25.053Z,6.81
2022-11-27T08:08:56.017Z,6.86
2022-11-27T08:11:29.929Z,6.90
2022-11-27T08:14:05.379Z,6.96
2022-11-27T08:16:35.613Z,7.04
2022-11-27T08:19:03.547Z,7.07
2022-11-27T08:21:32.528Z,7.12
2022-11-27T08:24:00.267Z,7.20
2022-11-27T08:26:28.759Z,7.23
2022-11-27T08:28:57.520Z,7.35
2022-11-27T08:31:25.582Z,7.43
2022-11-27T08:33:53.358Z,7.52
2022-11-27T08:36:21.232Z,7.58
2022-11-27T08:38:48.986Z,7.64
2022-11-27T08:41:16.820Z,7.72
2022-11-27T08:43:44.683Z,7.80
2022-11-27T08:46:13.020Z,7.88
2022-11-27T08:48:41.925Z,8.00
2022-11-27T08:51:13.692Z,8.08
2022-11-27T08:53:44.468Z,8.14
2022-11-27T08:56:18.406Z,8.16
2022-11-27T08:58:46.680Z,8.14
2022-11-27T09:01:22.521Z,8.15
2022-11-27T09:03:50.887Z,8.09
2022-11-27T09:06:26.150Z,8.16
2022-11-27T09:09:00.821Z,8.19
2022-11-27T09:11:34.154Z,8.23
2022-11-27T09:14:04.157Z,8.32
2022-11-27T09:16:32.486Z,8.38
2022-11-27T09:19:00.442Z,8.39
2022-11-27T09:21:30.668Z,8.34
2022-11-27T09:24:02.319Z,8.34
2022-11-27T09:26:30.622Z,8.45
2022-11-27T09:28:59.168Z,8.53
2022-11-27T09:31:27.515Z,8.49
2022-11-27T09:33:55.340Z,8.37
2022-11-27T09:36:26.149Z,8.34
2022-11-27T09:38:54.423Z,8.31
2022-11-27T09:41:43.699Z,8.31
2022-11-27T09:44:45.402Z,8.31
2022-11-27T09:47:41.998Z,8.26
2022-11-27T09:50:28.693Z,8.26
2022-11-27T09:52:56.429Z,8.29
2022-11-27T09:55:43.587Z,8.28
2022-11-27T09:58:27.021Z,8.34
2022-11-27T10:00:54.812Z,8.38
2022-11-27T10:03:26.930Z,8.35
2022-11-27T10:06:39.354Z,8.27
2022-11-27T10:09:22.016Z,8.33
2022-11-27T10:12:30.150Z,8.40
2022-11-27T10:15:14.126Z,8.52
2022-11-27T10:18:04.286Z,8.56
2022-11-27T10:20:51.273Z,8.56
2022-11-27T10:24:00.027Z,8.63
2022-11-27T10:26:53.306Z,8.67
2022-11-27T10:29:47.067Z,8.76
2022-11-27T10:32:53.600Z,8.84
2022-11-27T10:35:24.137Z,8.92
2022-11-27T10:38:14.909Z,8.95
2022-11-27T10:41:06.429Z,9.01
2022-11-27T10:43:35.887Z,9.05
2022-11-27T10:46:24.033Z,9.13
2022-11-27T10:48:52.302Z,9.27
2022-11-27T10:51:29.299Z,9.36
2022-11-27T10:54:01.053Z,9.47
2022-11-27T10:56:37.729Z,9.58
2022-11-27T10:59:11.570Z,9.63
2022-11-27T11:01:49.156Z,9.64
2022-11-27T11:05:09.118Z,9.72
2022-11-27T11:07:39.641Z,9.78
2022-11-27T11:10:37.439Z,9.76
2022-11-27T11:13:40.261Z,9.82
2022-11-27T11:16:24.422Z,9.92
2022-11-27T11:18:55.299Z,9.93
2022-11-27T11:21:33.679Z,9.94
2022-11-27T11:24:06.779Z,9.94
2022-11-27T11:26:40.507Z,10.04
2022-11-27T11:29:37.555Z,10.14
2022-11-27T11:32:20.264Z,10.26
2022-11-27T11:34:59.200Z,10.37
2022-11-27T11:37:41.937Z,10.46
2022-11-27T11:40:24.969Z,10.52
2022-11-27T11:43:02.754Z,10.61
2022-11-27T11:45:33.403Z,10.64
2022-11-27T11:48:25.436Z,10.68
2022-11-27T11:51:02.626Z,10.73
2022-11-27T11:53:48.699Z,10.73
2022-11-27T11:56:40.730Z,10.75
2022-11-27T12:00:01.711Z,10.79
2022-11-27T12:02:46.682Z,10.89
2022-11-27T12:05:37.652Z,10.91
2022-11-27T12:08:47.688Z,10.90
2022-11-27T12:11:23.711Z,10.89
2022-11-27T12:14:21.338Z,10.83
2022-11-27T12:17:12.649Z,10.89
2022-11-27T12:20:17.517Z,10.96
2022-11-27T12:23:11.143Z,11.10
2022-11-27T12:25:46.106Z,11.16
2022-11-27T12:28:41.641Z,11.12
2022-11-27T12:31:46.208Z,11.17
2022-11-27T12:34:27.867Z,11.20
2022-11-27T12:37:24.680Z,11.27
2022-11-27T12:40:15.453Z,11.36
2022-11-27T12:43:07.910Z,11.47
2022-11-27T12:46:19.970Z,11.55
2022-11-27T12:49:03.264Z,11.67
2022-11-27T12:52:14.381Z,11.73
2022-11-27T12:54:59.200Z,11.85
2022-11-27T12:57:40.381Z,11.91
2022-11-27T13:00:29.134Z,11.96
2022-11-27T13:03:31.101Z,12.00
2022-11-27T13:06:12.122Z,12.07
2022-11-27T13:09:12.655Z,12.09
2022-11-27T13:11:42.704Z,12.10
2022-11-27T13:14:21.588Z,12.09
2022-11-27T13:17:00.728Z,12.08
2022-11-27T13:19:47.782Z,12.01
2022-11-27T13:22:27.750Z,11.97
2022-11-27T13:25:00.389Z,11.89
2022-11-27T13:27:33.803Z,11.82
2022-11-27T13:30:09.407Z,11.79
2022-11-27T13:32:43.675Z,11.78
2022-11-27T13:35:33.636Z,11.77
2022-11-27T13:38:27.964Z,11.76
2022-11-27T13:40:57.509Z,11.79
2022-11-27T13:43:58.044Z,11.78
2022-11-27T13:46:32.260Z,11.84
2022-11-27T13:49:05.706Z,11.87
2022-11-27T13:51:37.658Z,11.88
2022-11-27T13:54:14.313Z,11.89
2022-11-27T13:56:42.437Z,11.90
2022-11-27T13:59:28.069Z,11.90
2022-11-27T14:02:06.491Z,11.90
2022-11-27T14:04:35.381Z,11.87
2022-11-27T14:07:11.417Z,11.87
2022-11-27T14:09:48.892Z,11.90
2022-11-27T14:12:26.706Z,11.93
2022-11-27T14:15:08.207Z,11.91
2022-11-27T14:17:46.394Z,11.91
2022-11-27T14:20:17.398Z,11.90
2022-11-27T14:23:10.474Z,11.88
2022-11-27T14:25:37.904Z,11.90
2022-11-27T14:28:27.514Z,11.89
2022-11-27T14:30:59.277Z,11.86
2022-11-27T14:33:59.721Z,11.86
2022-11-27T14:36:28.243Z,11.86
2022-11-27T14:38:56.895Z,11.81
2022-11-27T14:41:27.762Z,11.78
2022-11-27T14:44:06.900Z,11.74
2022-11-27T14:46:37.162Z,11.71
2022-11-27T14:49:04.999Z,11.68
2022-11-27T14:51:35.810Z,11.68
2022-11-27T14:54:19.255Z,11.65
2022-11-27T14:56:47.291Z,11.61
2022-11-27T14:59:22.391Z,11.58
2022-11-27T15:02:13.779Z,11.52
2022-11-27T15:04:44.512Z,11.51
2022-11-27T15:07:27.175Z,11.46
2022-11-27T15:09:57.499Z,11.41
2022-11-27T15:12:34.902Z,11.39
2022-11-27T15:15:15.747Z,11.37
2022-11-27T15:17:48.877Z,11.38
2022-11-27T15:20:43.328Z,11.38
2022-11-27T15:23:34.304Z,11.37
2022-11-27T15:26:02.165Z,11.37
2022-11-27T15:28:35.982Z,11.35
2022-11-27T15:31:37.977Z,11.32
2022-11-27T15:34:20.579Z,11.27
2022-11-27T15:37:01.509Z,11.21
2022-11-27T15:39:52.327Z,11.14
2022-11-27T15:42:22.422Z,11.11
2022-11-27T15:44:56.054Z,11.07
2022-11-27T15:47:37.288Z,11.08
2022-11-27T15:50:06.489Z,11.06
2022-11-27T15:52:34.334Z,11.04
2022-11-27T15:55:02.084Z,11.01
2022-11-27T15:57:29.863Z,11.01
2022-11-27T15:59:57.692Z,11.02
2022-11-27T16:02:28.451Z,11.03
2022-11-27T16:04:56.359Z,11.03
2022-11-27T16:07:24.337Z,10.99
2022-11-27T16:09:52.131Z,10.98
2022-11-27T16:12:19.896Z,10.97
2022-11-27T16:14:47.709Z,10.95
2022-11-27T16:17:16.037Z,10.97
2022-11-27T16:19:43.829Z,10.97
2022-11-27T16:22:11.806Z,10.97
2022-11-27T16:24:40.951Z,10.93
2022-11-27T16:27:09.042Z,10.93
2022-11-27T16:29:36.777Z,10.93
2022-11-27T16:32:06.005Z,10.90
2022-11-27T16:34:35.607Z,10.89
2022-11-27T16:37:04.598Z,10.80
2022-11-27T16:39:33.123Z,10.75
2022-11-27T16:42:01.220Z,10.78
2022-11-27T16:44:29.143Z,10.71
2022-11-27T16:46:58.549Z,10.70
2022-11-27T16:49:26.315Z,10.73
2022-11-27T16:51:54.817Z,10.73
2022-11-27T16:54:23.170Z,10.75
2022-11-27T16:56:51.935Z,10.80
2022-11-27T16:59:19.923Z,10.82
2022-11-27T17:01:48.179Z,10.86
2022-11-27T17:04:20.046Z,10.87
2022-11-27T17:06:49.729Z,10.87
2022-11-27T17:09:17.831Z,10.84
2022-11-27T17:11:50.842Z,10.84
2022-11-27T17:14:20.504Z,10.89
2022-11-27T17:16:49.553Z,10.81
2022-11-27T17:19:18.353Z,10.74
2022-11-27T17:21:46.316Z,10.73
2022-11-27T17:24:16.477Z,10.66
2022-11-27T17:26:48.199Z,10.63
2022-11-27T17:29:20.975Z,10.57
2022-11-27T17:31:51.161Z,10.51
2022-11-27T17:34:20.683Z,10.49
2022-11-27T17:36:53.585Z,10.47
2022-11-27T17:39:21.882Z,10.42
2022-11-27T17:41:49.876Z,10.42
2022-11-27T17:44:18.135Z,10.46
2022-11-27T17:46:49.998Z,10.47
2022-11-27T17:49:22.000Z,10.48
2022-11-27T17:51:50.981Z,10.49
2022-11-27T17:54:19.913Z,10.52
2022-11-27T17:56:51.436Z,10.51
2022-11-27T17:59:20.698Z,10.54
2022-11-27T18:01:51.370Z,10.56
2022-11-27T18:04:20.199Z,10.54
2022-11-27T18:06:48.050Z,10.55
2022-11-27T18:09:15.806Z,10.52
2022-11-27T18:11:43.935Z,10.50
2022-11-27T18:14:13.720Z,10.49
2022-11-27T18:16:42.118Z,10.49
2022-11-27T18:19:11.186Z,10.47
2022-11-27T18:21:39.542Z,10.48
2022-11-27T18:24:24.654Z,10.43
2022-11-27T18:27:09.883Z,10.44
2022-11-27T18:29:41.012Z,10.40
2022-11-27T18:32:10.285Z,10.38
2022-11-27T18:34:38.473Z,10.37
2022-11-27T18:37:07.139Z,10.32
2022-11-27T18:39:36.459Z,10.33
2022-11-27T18:42:06.009Z,10.33
2022-11-27T18:44:39.606Z,10.35
2022-11-27T18:47:11.753Z,10.41
2022-11-27T18:49:40.625Z,10.41
2022-11-27T18:52:09.750Z,10.45
2022-11-27T18:54:37.622Z,10.47
2022-11-27T18:57:07.137Z,10.44
2022-11-27T18:59:35.319Z,10.46
2022-11-27T19:02:05.148Z,10.47
2022-11-27T19:04:37.486Z,10.46
2022-11-27T19:07:05.809Z,10.44
2022-11-27T19:09:33.840Z,10.39
2022-11-27T19:12:01.764Z,10.34
2022-11-27T19:14:30.769Z,10.26
2022-11-27T19:16:58.816Z,10.25
2022-11-27T19:19:53.356Z,10.29
2022-11-27T19:22:16.899Z,10.31
2022-11-27T19:24:44.942Z,10.29
2022-11-27T19:27:14.444Z,10.31
2022-11-27T19:29:42.391Z,10.29
2022-11-27T19:32:10.655Z,10.33
2022-11-27T19:34:38.809Z,10.32
2022-11-27T19:37:08.593Z,10.32
2022-11-27T19:39:36.373Z,10.30
2022-11-27T19:42:07.262Z,10.31
2022-11-27T19:44:35.927Z,10.29
2022-11-27T19:47:04.449Z,10.28
2022-11-27T19:49:32.670Z,10.28
2022-11-27T19:52:00.573Z,10.28
2022-11-27T19:54:29.134Z,10.28
2022-11-27T19:56:57.991Z,10.23
2022-11-27T19:59:26.801Z,10.21
2022-11-27T20:01:56.495Z,10.20
2022-11-27T20:04:29.267Z,10.20
2022-11-27T20:06:57.092Z,10.24
2022-11-27T20:09:24.974Z,10.23
2022-11-27T20:11:52.820Z,10.22
2022-11-27T20:14:20.627Z,10.28
2022-11-27T20:16:48.534Z,10.28
2022-11-27T20:19:17.961Z,10.28
2022-11-27T20:21:45.950Z,10.27
2022-11-27T20:24:15.059Z,10.26
2022-11-27T20:26:43.564Z,10.25
2022-11-27T20:29:14.584Z,10.20
2022-11-27T20:31:44.929Z,10.19
2022-11-27T20:34:22.277Z,10.17
2022-11-27T20:36:50.616Z,10.15
2022-11-27T20:39:21.940Z,10.15
2022-11-27T20:41:52.246Z,10.14
2022-11-27T20:44:22.480Z,10.10
2022-11-27T20:46:50.886Z,10.09
2022-11-27T20:49:18.784Z,10.09
2022-11-27T20:51:49.130Z,10.10
2022-11-27T20:54:19.948Z,10.13
2022-11-27T20:56:51.458Z,10.10
2022-11-27T20:59:19.955Z,10.09
2022-11-27T21:01:49.282Z,10.07
2022-11-27T21:04:26.412Z,10.07
2022-11-27T21:06:54.764Z,10.01
2022-11-27T21:09:22.683Z,10.02
2022-11-27T21:11:50.516Z,10.01
2022-11-27T21:14:19.400Z,10.00
2022-11-27T21:16:50.424Z,9.98
2022-11-27T21:19:26.633Z,9.95
2022-11-27T21:21:57.202Z,9.96
2022-11-27T21:24:27.924Z,9.96
2022-11-27T21:26:56.715Z,9.94
2022-11-27T21:29:27.479Z,9.90
2022-11-27T21:31:57.032Z,9.87
2022-11-27T21:34:25.764Z,9.83
2022-11-27T21:36:53.904Z,9.81
2022-11-27T21:39:21.911Z,9.78
2022-11-27T21:41:55.095Z,9.78
2022-11-27T21:44:24.815Z,9.77
2022-11-27T21:46:52.544Z,9.77
2022-11-27T21:49:21.511Z,9.74
2022-11-27T21:51:53.874Z,9.72
2022-11-27T21:54:26.012Z,9.71
2022-11-27T21:56:53.921Z,9.69
2022-11-27T21:59:21.872Z,9.64
2022-11-27T22:01:49.944Z,9.64
2022-11-27T22:04:18.038Z,9.65
2022-11-27T22:06:46.215Z,9.66
2022-11-27T22:09:16.056Z,9.66
2022-11-27T22:11:46.376Z,9.66
2022-11-27T22:14:16.499Z,9.62
2022-11-27T22:16:46.915Z,9.59
2022-11-27T22:19:16.576Z,9.61
2022-11-27T22:21:44.984Z,9.62
2022-11-27T22:24:18.895Z,9.62
2022-11-27T22:26:51.485Z,9.61
2022-11-27T22:29:19.578Z,9.61
2022-11-27T22:31:47.726Z,9.59
2022-11-27T22:34:16.542Z,9.59
2022-11-27T22:36:45.857Z,9.60
2022-11-27T22:39:14.142Z,9.60
2022-11-27T22:41:43.371Z,9.56
2022-11-27T22:44:17.400Z,9.52
2022-11-27T22:46:45.949Z,9.53
2022-11-27T22:49:17.416Z,9.49
2022-11-27T22:51:46.128Z,9.46
2022-11-27T22:54:17.299Z,9.43
2022-11-27T22:56:46.772Z,9.44
2022-11-27T22:59:33.342Z,9.42
2022-11-27T23:02:03.586Z,9.40
2022-11-27T23:04:31.919Z,9.37
2022-11-27T23:07:00.048Z,9.36
2022-11-27T23:09:29.244Z,9.37
2022-11-27T23:11:57.598Z,9.38
2022-11-27T23:14:27.067Z,9.36
2022-11-27T23:16:54.952Z,9.36
2022-11-27T23:19:22.801Z,9.41
2022-11-27T23:21:50.700Z,9.40
2022-11-27T23:24:18.800Z,9.39
2022-11-27T23:26:46.927Z,9.37
2022-11-27T23:29:14.804Z,9.38
2022-11-27T23:31:42.864Z,9.37
2022-11-27T23:34:15.404Z,9.40
2022-11-27T23:36:43.558Z,9.41
2022-11-27T23:39:13.339Z,9.38
2022-11-27T23:41:41.797Z,9.35
2022-11-27T23:44:09.744Z,9.34
2022-11-27T23:46:37.698Z,9.37
2022-11-27T23:49:05.618Z,9.35
2022-11-27T23:51:34.315Z,9.36
2022-11-27T23:54:06.392Z,9.37
2022-11-27T23:56:34.336Z,9.35
2022-11-27T23:59:02.331Z,9.32
