createdAt,value
2023-01-08T00:01:26.611Z,100598.86
2023-01-08T00:03:54.729Z,100595.64
2023-01-08T00:06:22.899Z,100594.81
2023-01-08T00:08:51.189Z,100592.61
2023-01-08T00:11:19.168Z,100592.45
2023-01-08T00:13:47.201Z,100589.02
2023-01-08T00:16:18.052Z,100586.60
2023-01-08T00:18:47.554Z,100583.86
2023-01-08T00:21:15.979Z,100583.55
2023-01-08T00:23:43.988Z,100581.13
2023-01-08T00:26:13.883Z,100584.24
2023-01-08T00:28:42.160Z,100583.40
2023-01-08T00:31:12.398Z,100582.70
2023-01-08T00:33:41.342Z,100582.19
2023-01-08T00:36:12.773Z,100579.26
2023-01-08T00:38:41.831Z,100579.08
2023-01-08T00:41:10.728Z,100576.33
2023-01-08T00:43:38.873Z,100580.64
2023-01-08T00:46:07.466Z,100582.73
2023-01-08T00:48:38.922Z,100582.42
2023-01-08T00:51:08.723Z,100583.64
2023-01-08T00:53:38.337Z,100584.18
2023-01-08T00:56:11.187Z,100583.34
2023-01-08T00:58:39.282Z,100586.65
2023-01-08T01:01:15.476Z,100588.58
2023-01-08T01:03:45.407Z,100587.73
2023-01-08T01:06:14.593Z,100583.83
2023-01-08T01:08:44.331Z,100583.88
2023-01-08T01:11:30.719Z,100585.13
2023-01-08T01:13:58.902Z,100583.79
2023-01-08T01:16:28.249Z,100579.14
2023-01-08T01:18:57.653Z,100581.04
2023-01-08T01:21:29.198Z,100579.33
2023-01-08T01:24:00.800Z,100578.46
2023-01-08T01:26:29.000Z,100575.89
2023-01-08T01:28:58.781Z,100578.14
2023-01-08T01:31:29.685Z,100576.59
2023-01-08T01:33:58.105Z,100576.08
2023-01-08T01:36:27.059Z,100575.20
2023-01-08T01:38:57.327Z,100570.88
2023-01-08T01:41:39.648Z,100568.46
2023-01-08T01:44:39.321Z,100568.48
2023-01-08T01:47:28.305Z,100566.83
2023-01-08T01:50:04.120Z,100564.98
2023-01-08T01:52:38.573Z,100563.66
2023-01-08T01:55:09.991Z,100561.83
2023-01-08T01:57:40.062Z,100560.66
2023-01-08T02:00:09.612Z,100556.72
2023-01-08T02:02:40.483Z,100555.67
2023-01-08T02:05:08.783Z,100552.92
2023-01-08T02:07:56.759Z,100550.52
2023-01-08T02:10:37.098Z,100552.09
2023-01-08T02:13:12.386Z,100551.73
2023-01-08T02:16:03.167Z,100553.60
2023-01-08T02:18:40.310Z,100552.56
2023-01-08T02:21:17.677Z,100558.44
2023-01-08T02:23:48.681Z,100556.57
2023-01-08T02:26:26.527Z,100557.13
2023-01-08T02:29:09.039Z,100558.52
2023-01-08T02:31:40.851Z,100560.06
2023-01-08T02:34:11.028Z,100558.52
2023-01-08T02:36:43.289Z,100557.48
2023-01-08T02:39:19.035Z,100553.35
2023-01-08T02:42:05.721Z,100554.94
2023-01-08T02:44:33.624Z,100554.41
2023-01-08T02:47:05.804Z,100551.13
2023-01-08T02:49:41.410Z,100549.05
2023-01-08T02:52:13.120Z,100546.80
2023-01-08T02:54:44.316Z,100549.56
2023-01-08T02:57:15.549Z,100550.94
2023-01-08T02:59:46.619Z,100547.84
2023-01-08T03:02:14.983Z,100547.15
2023-01-08T03:04:51.921Z,100547.84
2023-01-08T03:07:20.893Z,100548.36
2023-01-08T03:09:49.014Z,100549.23
2023-01-08T03:12:24.296Z,100550.26
2023-01-08T03:15:05.799Z,100549.55
2023-01-08T03:17:39.903Z,100546.27
2023-01-08T03:20:13.322Z,100544.54
2023-01-08T03:22:45.106Z,100545.08
2023-01-08T03:25:16.953Z,100544.21
2023-01-08T03:27:52.824Z,100544.90
2023-01-08T03:30:22.373Z,100543.36
2023-01-08T03:32:52.787Z,100542.33
2023-01-08T03:35:23.347Z,100542.66
2023-01-08T03:38:05.750Z,100543.20
2023-01-08T03:40:45.231Z,100546.11
2023-01-08T03:43:13.807Z,100551.48
2023-01-08T03:45:49.427Z,100554.95
2023-01-08T03:48:20.560Z,100551.69
2023-01-08T03:50:49.404Z,100551.37
2023-01-08T03:53:17.401Z,100552.23
2023-01-08T03:55:45.380Z,100549.48
2023-01-08T03:58:13.881Z,100550.35
2023-01-08T04:00:41.830Z,100551.73
2023-01-08T04:03:09.763Z,100548.80
2023-01-08T04:05:37.769Z,100542.77
2023-01-08T04:08:05.803Z,100539.31
2023-01-08T04:10:33.836Z,100538.27
2023-01-08T04:13:01.978Z,100538.95
2023-01-08T04:15:29.919Z,100541.02
2023-01-08T04:17:57.931Z,100539.29
2023-01-08T04:20:25.981Z,100537.73
2023-01-08T04:22:54.044Z,100532.89
2023-01-08T04:25:22.049Z,100532.04
2023-01-08T04:27:50.039Z,100537.02
2023-01-08T04:30:18.195Z,100539.78
2023-01-08T04:32:46.165Z,100540.48
2023-01-08T04:35:14.150Z,100543.09
2023-01-08T04:37:42.346Z,100547.05
2023-01-08T04:40:11.025Z,100550.15
2023-01-08T04:42:39.409Z,100549.13
2023-01-08T04:45:08.239Z,100545.02
2023-01-08T04:47:36.086Z,100544.52
2023-01-08T04:50:04.497Z,100549.70
2023-01-08T04:52:32.878Z,100552.47
2023-01-08T04:55:00.924Z,100550.24
2023-01-08T04:57:29.233Z,100550.41
2023-01-08T04:59:57.129Z,100553.34
2023-01-08T05:02:25.446Z,100554.71
2023-01-08T05:04:53.756Z,100551.45
2023-01-08T05:07:21.691Z,100549.91
2023-01-08T05:09:49.625Z,100547.85
2023-01-08T05:12:17.755Z,100548.89
2023-01-08T05:14:46.337Z,100547.34
2023-01-08T05:17:14.282Z,100549.59
2023-01-08T05:19:42.212Z,100557.34
2023-01-08T05:22:10.155Z,100560.13
2023-01-08T05:24:38.453Z,100561.67
2023-01-08T05:27:06.385Z,100563.39
2023-01-08T05:29:34.468Z,100569.08
2023-01-08T05:32:02.435Z,100572.17
2023-01-08T05:34:30.503Z,100572.85
2023-01-08T05:36:58.494Z,100570.98
2023-01-08T05:39:26.768Z,100571.33
2023-01-08T05:41:54.897Z,100569.47
2023-01-08T05:44:22.889Z,100568.77
2023-01-08T05:46:53.323Z,100569.98
2023-01-08T05:49:22.144Z,100574.63
2023-01-08T05:51:50.908Z,100573.42
2023-01-08T05:54:18.837Z,100575.65
2023-01-08T05:56:46.793Z,100583.06
2023-01-08T05:59:14.805Z,100584.27
2023-01-08T06:01:42.818Z,100586.16
2023-01-08T06:04:10.836Z,100588.57
2023-01-08T06:06:39.116Z,100583.73
2023-01-08T06:09:07.249Z,100580.98
2023-01-08T06:11:35.276Z,100582.87
2023-01-08T06:14:03.589Z,100583.04
2023-01-08T06:16:31.471Z,100583.02
2023-01-08T06:18:59.573Z,100584.91
2023-01-08T06:21:27.652Z,100587.14
2023-01-08T06:23:55.991Z,100588.00
2023-01-08T06:26:23.977Z,100587.11
2023-01-08T06:28:52.218Z,100586.08
2023-01-08T06:31:20.166Z,100585.20
2023-01-08T06:33:48.181Z,100584.87
2023-01-08T06:36:16.306Z,100586.92
2023-01-08T06:38:44.573Z,100583.65
2023-01-08T06:41:14.041Z,100586.56
2023-01-08T06:43:42.029Z,100588.61
2023-01-08T06:46:10.958Z,100589.63
2023-01-08T06:48:39.169Z,100586.33
2023-01-08T06:51:07.368Z,100588.38
2023-01-08T06:53:35.379Z,100592.15
2023-01-08T06:56:04.515Z,100592.66
2023-01-08T06:58:32.701Z,100595.56
2023-01-08T07:01:00.905Z,100592.13
2023-01-08T07:03:28.938Z,100598.48
2023-01-08T07:05:57.601Z,100599.65
2023-01-08T07:08:26.067Z,100601.19
2023-01-08T07:10:54.209Z,100598.58
2023-01-08T07:13:24.453Z,100598.55
2023-01-08T07:15:52.590Z,100600.77
2023-01-08T07:18:20.908Z,100601.63
2023-01-08T07:20:49.785Z,100601.79
2023-01-08T07:23:17.690Z,100602.12
2023-01-08T07:25:47.434Z,100600.20
2023-01-08T07:28:15.555Z,100604.48
2023-01-08T07:30:44.930Z,100604.83
2023-01-08T07:33:13.127Z,100607.23
2023-01-08T07:35:40.988Z,100613.77
2023-01-08T07:38:08.963Z,100618.93
2023-01-08T07:40:39.137Z,100621.00
2023-01-08T07:43:07.545Z,100625.31
2023-01-08T07:45:35.719Z,100623.40
2023-01-08T07:48:04.167Z,100626.00
2023-01-08T07:50:32.644Z,100622.19
2023-01-08T07:53:01.585Z,100622.17
2023-01-08T07:55:31.299Z,100622.17
2023-01-08T07:57:59.302Z,100620.45
2023-01-08T08:00:29.042Z,100615.80
2023-01-08T08:03:06.207Z,100609.59
2023-01-08T08:05:35.292Z,100608.70
2023-01-08T08:08:18.411Z,100608.66
2023-01-08T08:10:46.960Z,100604.50
2023-01-08T08:13:14.982Z,100604.45
2023-01-08T08:15:43.206Z,100608.38
2023-01-08T08:18:11.278Z,100610.41
2023-01-08T08:20:39.555Z,100612.27
2023-01-08T08:23:15.142Z,100616.36
2023-01-08T08:25:43.834Z,100615.96
2023-01-08T08:28:12.477Z,100612.13
2023-01-08T08:30:42.561Z,100610.04
2023-01-08T08:33:11.230Z,100611.19
2023-01-08T08:35:39.887Z,100612.66
2023-01-08T08:38:07.798Z,100609.98
2023-01-08T08:40:36.020Z,100608.53
2023-01-08T08:43:04.739Z,100605.33
2023-01-08T08:45:33.085Z,100602.41
2023-01-08T08:48:01.194Z,100602.88
2023-01-08T08:50:29.158Z,100602.27
2023-01-08T08:53:01.313Z,100602.55
2023-01-08T08:55:29.607Z,100599.02
2023-01-08T08:58:11.203Z,100594.64
2023-01-08T09:01:23.997Z,100592.23
2023-01-08T09:03:53.159Z,100592.96
2023-01-08T09:06:21.410Z,100589.54
2023-01-08T09:08:49.370Z,100589.77
2023-01-08T09:11:17.325Z,100590.34
2023-01-08T09:13:45.463Z,100590.08
2023-01-08T09:16:13.778Z,100580.62
2023-01-08T09:18:41.697Z,100582.10
2023-01-08T09:21:09.577Z,100573.67
2023-01-08T09:23:39.049Z,100567.84
2023-01-08T09:26:07.365Z,100553.86
2023-01-08T09:28:35.432Z,100547.52
2023-01-08T09:31:04.544Z,100538.89
2023-01-08T09:33:33.267Z,100531.83
2023-01-08T09:36:01.125Z,100530.84
2023-01-08T09:38:30.071Z,100524.96
2023-01-08T09:41:07.583Z,100512.16
2023-01-08T09:43:39.559Z,100505.53
2023-01-08T09:46:08.703Z,100502.83
2023-01-08T09:48:39.677Z,100502.70
2023-01-08T09:51:16.623Z,100494.23
2023-01-08T09:53:46.234Z,100487.66
2023-01-08T09:56:17.705Z,100484.42
2023-01-08T09:58:55.945Z,100478.96
2023-01-08T10:01:30.229Z,100471.79
2023-01-08T10:04:16.146Z,100466.21
2023-01-08T10:07:00.629Z,100457.81
2023-01-08T10:09:34.346Z,100448.42
2023-01-08T10:12:06.130Z,100443.04
2023-01-08T10:14:39.672Z,100438.90
2023-01-08T10:17:29.029Z,100441.92
2023-01-08T10:19:58.226Z,100441.82
2023-01-08T10:22:32.987Z,100445.71
2023-01-08T10:25:08.776Z,100446.33
2023-01-08T10:27:50.756Z,100454.91
2023-01-08T10:30:33.889Z,100463.54
2023-01-08T10:33:12.502Z,100461.39
2023-01-08T10:35:43.110Z,100457.27
2023-01-08T10:38:34.108Z,100459.96
2023-01-08T10:41:10.612Z,100458.66
2023-01-08T10:44:00.639Z,100457.01
2023-01-08T10:46:31.985Z,100455.79
2023-01-08T10:49:02.525Z,100452.17
2023-01-08T10:51:33.419Z,100451.17
2023-01-08T10:54:15.260Z,100444.69
2023-01-08T10:56:45.232Z,100442.49
2023-01-08T10:59:21.728Z,100445.58
2023-01-08T11:01:53.313Z,100446.48
2023-01-08T11:04:35.453Z,100440.33
2023-01-08T11:07:07.370Z,100435.35
2023-01-08T11:09:46.090Z,100429.92
2023-01-08T11:12:26.216Z,100428.17
2023-01-08T11:14:55.087Z,100431.08
2023-01-08T11:17:27.794Z,100422.66
2023-01-08T11:20:07.765Z,100420.68
2023-01-08T11:22:36.681Z,100421.13
2023-01-08T11:25:14.137Z,100418.36
2023-01-08T11:27:45.525Z,100415.39
2023-01-08T11:30:18.087Z,100413.30
2023-01-08T11:33:04.355Z,100413.15
2023-01-08T11:36:05.824Z,100415.94
2023-01-08T11:38:34.202Z,100414.52
2023-01-08T11:41:25.653Z,100413.92
2023-01-08T11:44:11.905Z,100410.16
2023-01-08T11:47:19.851Z,100402.52
2023-01-08T11:50:08.136Z,100399.92
2023-01-08T11:52:48.339Z,100399.09
2023-01-08T11:55:56.345Z,100395.89
2023-01-08T11:58:31.729Z,100397.68
2023-01-08T12:01:24.474Z,100395.02
2023-01-08T12:04:20.881Z,100387.92
2023-01-08T12:06:59.150Z,100385.08
2023-01-08T12:09:46.450Z,100388.09
2023-01-08T12:12:39.187Z,100386.19
2023-01-08T12:15:10.512Z,100383.06
2023-01-08T12:18:00.770Z,100379.03
2023-01-08T12:20:48.240Z,100376.74
2023-01-08T12:23:45.705Z,100378.93
2023-01-08T12:27:07.224Z,100378.86
2023-01-08T12:30:13.730Z,100377.07
2023-01-08T12:32:50.303Z,100375.20
2023-01-08T12:35:44.340Z,100372.58
2023-01-08T12:38:25.161Z,100369.42
2023-01-08T12:40:58.520Z,100363.10
2023-01-08T12:43:33.435Z,100359.37
2023-01-08T12:46:03.769Z,100355.15
2023-01-08T12:48:35.650Z,100347.28
2023-01-08T12:51:09.673Z,100346.20
2023-01-08T12:53:49.841Z,100347.27
2023-01-08T12:56:36.526Z,100349.91
2023-01-08T12:59:23.012Z,100350.36
2023-01-08T13:02:15.922Z,100350.63
2023-01-08T13:04:48.016Z,100347.13
2023-01-08T13:07:23.456Z,100346.44
2023-01-08T13:10:16.751Z,100346.59
2023-01-08T13:12:50.993Z,100342.66
2023-01-08T13:15:25.990Z,100343.10
2023-01-08T13:17:56.169Z,100339.22
2023-01-08T13:20:28.739Z,100336.20
2023-01-08T13:23:00.380Z,100333.69
2023-01-08T13:25:32.029Z,100336.37
2023-01-08T13:28:01.649Z,100341.86
2023-01-08T13:30:49.100Z,100339.88
2023-01-08T13:33:35.719Z,100336.05
2023-01-08T13:36:28.410Z,100334.94
2023-01-08T13:39:05.609Z,100334.89
2023-01-08T13:41:35.251Z,100333.56
2023-01-08T13:44:06.328Z,100334.67
2023-01-08T13:46:38.294Z,100339.91
2023-01-08T13:49:22.986Z,100338.95
2023-01-08T13:51:51.728Z,100336.61
2023-01-08T13:54:42.443Z,100331.27
2023-01-08T13:57:15.191Z,100331.30
2023-01-08T13:59:50.017Z,100329.17
2023-01-08T14:02:29.993Z,100327.19
2023-01-08T14:05:02.095Z,100326.06
2023-01-08T14:07:30.976Z,100328.02
2023-01-08T14:10:13.987Z,100325.27
2023-01-08T14:12:45.671Z,100321.10
2023-01-08T14:15:22.237Z,100320.04
2023-01-08T14:17:52.016Z,100325.59
2023-01-08T14:20:30.598Z,100326.27
2023-01-08T14:23:00.710Z,100323.85
2023-01-08T14:25:29.675Z,100320.73
2023-01-08T14:28:03.730Z,100322.14
2023-01-08T14:30:33.082Z,100326.83
2023-01-08T14:33:04.348Z,100331.02
2023-01-08T14:35:35.554Z,100332.98
2023-01-08T14:38:05.761Z,100330.92
2023-01-08T14:40:40.718Z,100324.70
2023-01-08T14:43:16.175Z,100330.10
2023-01-08T14:45:52.922Z,100333.98
2023-01-08T14:48:21.154Z,100330.39
2023-01-08T14:51:07.637Z,100325.20
2023-01-08T14:53:39.091Z,100321.94
2023-01-08T14:56:08.215Z,100321.05
2023-01-08T14:58:39.915Z,100317.58
2023-01-08T15:01:18.826Z,100313.91
2023-01-08T15:03:49.433Z,100311.32
2023-01-08T15:06:29.740Z,100302.33
2023-01-08T15:08:59.620Z,100299.57
2023-01-08T15:11:31.901Z,100298.86
2023-01-08T15:14:00.156Z,100301.11
2023-01-08T15:16:34.260Z,100304.94
2023-01-08T15:19:12.455Z,100305.25
2023-01-08T15:21:47.676Z,100306.35
2023-01-08T15:24:28.037Z,100308.52
2023-01-08T15:26:58.334Z,100304.36
2023-01-08T15:29:33.423Z,100301.59
2023-01-08T15:32:15.042Z,100301.25
2023-01-08T15:34:44.409Z,100302.18
2023-01-08T15:37:14.674Z,100302.02
2023-01-08T15:39:43.471Z,100302.21
2023-01-08T15:42:37.998Z,100296.32
2023-01-08T15:45:12.795Z,100291.98
2023-01-08T15:47:41.108Z,100287.10
2023-01-08T15:50:10.323Z,100287.77
2023-01-08T15:52:40.787Z,100285.64
2023-01-08T15:55:20.719Z,100282.65
2023-01-08T15:57:49.855Z,100278.95
2023-01-08T16:00:20.097Z,100281.41
2023-01-08T16:02:50.547Z,100280.14
2023-01-08T16:05:21.201Z,100273.85
2023-01-08T16:07:49.800Z,100277.48
2023-01-08T16:10:18.868Z,100282.91
2023-01-08T16:12:47.354Z,100281.34
2023-01-08T16:15:16.315Z,100280.28
2023-01-08T16:17:45.015Z,100278.17
2023-01-08T16:20:14.554Z,100271.23
2023-01-08T16:22:42.582Z,100274.00
2023-01-08T16:25:11.488Z,100275.72
2023-01-08T16:27:40.505Z,100274.80
2023-01-08T16:30:14.784Z,100275.34
2023-01-08T16:32:43.098Z,100272.29
2023-01-08T16:35:11.558Z,100268.47
2023-01-08T16:37:39.975Z,100265.84
2023-01-08T16:40:09.678Z,100266.68
2023-01-08T16:42:38.077Z,100266.85
2023-01-08T16:45:08.012Z,100265.61
2023-01-08T16:47:39.973Z,100266.66
2023-01-08T16:50:10.528Z,100265.45
2023-01-08T16:52:38.972Z,100266.98
2023-01-08T16:55:07.405Z,100268.03
2023-01-08T16:57:35.293Z,100268.01
2023-01-08T17:00:05.391Z,100266.83
2023-01-08T17:02:33.618Z,100264.23
2023-01-08T17:05:01.639Z,100268.43
2023-01-08T17:07:29.643Z,100269.98
2023-01-08T17:09:57.933Z,100266.52
2023-01-08T17:12:26.342Z,100263.06
2023-01-08T17:14:54.391Z,100259.90
2023-01-08T17:17:22.720Z,100259.67
2023-01-08T17:19:50.624Z,100260.17
2023-01-08T17:22:18.579Z,100258.02
2023-01-08T17:24:46.554Z,100253.84
2023-01-08T17:27:14.853Z,100247.38
2023-01-08T17:29:42.843Z,100245.29
2023-01-08T17:32:12.193Z,100241.29
2023-01-08T17:34:41.223Z,100235.17
2023-01-08T17:37:09.174Z,100228.27
2023-01-08T17:39:37.183Z,100229.70
2023-01-08T17:42:23.720Z,100226.95
2023-01-08T17:44:52.963Z,100227.02
2023-01-08T17:47:21.091Z,100226.34
2023-01-08T17:49:50.362Z,100222.52
2023-01-08T17:52:19.978Z,100221.33
2023-01-08T17:54:51.382Z,100223.77
2023-01-08T17:57:21.428Z,100221.00
2023-01-08T17:59:49.548Z,100224.12
2023-01-08T18:02:18.227Z,100222.89
2023-01-08T18:04:46.540Z,100222.17
2023-01-08T18:07:15.475Z,100221.79
2023-01-08T18:09:44.919Z,100219.31
2023-01-08T18:12:12.912Z,100218.92
2023-01-08T18:14:41.691Z,100222.86
2023-01-08T18:17:10.296Z,100223.02
2023-01-08T18:19:38.478Z,100216.88
2023-01-08T18:22:06.523Z,100210.25
2023-01-08T18:24:35.297Z,100211.79
2023-01-08T18:27:03.697Z,100216.11
2023-01-08T18:29:31.835Z,100220.79
2023-01-08T18:31:59.855Z,100218.15
2023-01-08T18:34:27.936Z,100213.27
2023-01-08T18:36:58.312Z,100213.95
2023-01-08T18:39:28.444Z,100213.17
2023-01-08T18:42:14.958Z,100214.02
2023-01-08T18:44:42.889Z,100214.70
2023-01-08T18:47:12.629Z,100216.79
2023-01-08T18:49:40.543Z,100212.23
2023-01-08T18:52:09.009Z,100210.08
2023-01-08T18:54:38.189Z,100208.65
2023-01-08T18:57:07.933Z,100207.73
2023-01-08T18:59:36.029Z,100205.64
2023-01-08T19:02:04.095Z,100201.09
2023-01-08T19:04:32.404Z,100201.80
2023-01-08T19:07:00.538Z,100200.58
2023-01-08T19:09:28.491Z,100200.90
2023-01-08T19:11:56.549Z,100195.20
2023-01-08T19:14:24.495Z,100194.67
2023-01-08T19:16:52.580Z,100190.52
2023-01-08T19:19:20.682Z,100192.46
2023-01-08T19:21:48.945Z,100193.35
2023-01-08T19:24:17.169Z,100196.33
2023-01-08T19:26:45.408Z,100197.04
2023-01-08T19:29:13.353Z,100197.56
2023-01-08T19:31:41.363Z,100195.63
2023-01-08T19:34:10.725Z,100199.04
2023-01-08T19:36:39.470Z,100198.84
2023-01-08T19:39:11.158Z,100199.48
2023-01-08T19:41:58.495Z,100198.23
2023-01-08T19:44:26.444Z,100197.89
2023-01-08T19:46:54.696Z,100196.30
2023-01-08T19:49:23.916Z,100194.76
2023-01-08T19:51:52.960Z,100194.07
2023-01-08T19:54:24.080Z,100194.63
2023-01-08T19:56:53.335Z,100194.64
2023-01-08T19:59:21.965Z,100194.16
2023-01-08T20:01:49.968Z,100195.89
2023-01-08T20:04:18.197Z,100192.77
2023-01-08T20:06:46.184Z,100192.27
2023-01-08T20:09:14.329Z,100188.43
2023-01-08T20:11:42.273Z,100184.70
2023-01-08T20:14:10.687Z,100181.35
2023-01-08T20:16:38.783Z,100182.33
2023-01-08T20:19:06.757Z,100182.63
2023-01-08T20:21:35.066Z,100181.02
2023-01-08T20:24:09.710Z,100183.96
2023-01-08T20:26:38.492Z,100182.20
2023-01-08T20:29:06.630Z,100180.45
2023-01-08T20:31:35.402Z,100177.89
2023-01-08T20:34:07.476Z,100176.89
2023-01-08T20:36:36.925Z,100172.59
2023-01-08T20:39:08.565Z,100168.46
2023-01-08T20:41:36.556Z,100166.23
2023-01-08T20:44:08.711Z,100161.92
2023-01-08T20:46:38.615Z,100156.34
2023-01-08T20:49:11.449Z,100151.81
2023-01-08T20:51:46.383Z,100146.06
2023-01-08T20:54:22.296Z,100150.90
2023-01-08T20:56:50.345Z,100147.21
2023-01-08T20:59:18.333Z,100144.57
2023-01-08T21:01:46.737Z,100143.65
2023-01-08T21:04:15.125Z,100144.34
2023-01-08T21:06:43.261Z,100143.09
2023-01-08T21:09:12.048Z,100140.29
2023-01-08T21:11:41.446Z,100135.38
2023-01-08T21:14:10.975Z,100131.19
2023-01-08T21:16:40.724Z,100129.27
2023-01-08T21:19:11.927Z,100127.65
2023-01-08T21:21:40.924Z,100127.80
2023-01-08T21:24:12.249Z,100128.11
2023-01-08T21:26:40.420Z,100123.02
2023-01-08T21:29:09.276Z,100117.80
2023-01-08T21:31:38.718Z,100114.15
2023-01-08T21:34:09.024Z,100112.23
2023-01-08T21:36:39.451Z,100112.20
2023-01-08T21:39:07.728Z,100114.77
2023-01-08T21:41:54.197Z,100115.11
2023-01-08T21:44:43.034Z,100109.02
2023-01-08T21:47:15.146Z,100108.62
2023-01-08T21:49:43.829Z,100103.38
2023-01-08T21:52:30.926Z,100105.77
2023-01-08T21:54:58.930Z,100110.27
2023-01-08T21:57:28.134Z,100112.52
2023-01-08T21:59:56.929Z,100110.07
2023-01-08T22:02:25.535Z,100104.86
2023-01-08T22:04:55.917Z,100098.42
2023-01-08T22:07:25.428Z,100091.31
2023-01-08T22:09:53.934Z,100087.01
2023-01-08T22:12:23.723Z,100083.25
2023-01-08T22:14:56.426Z,100082.73
2023-01-08T22:17:26.292Z,100079.10
2023-01-08T22:19:54.398Z,100077.71
2023-01-08T22:22:22.405Z,100076.48
2023-01-08T22:24:53.895Z,100079.95
2023-01-08T22:27:22.326Z,100082.23
2023-01-08T22:29:50.424Z,100081.84
2023-01-08T22:32:18.477Z,100077.30
2023-01-08T22:34:46.543Z,100073.63
2023-01-08T22:37:14.557Z,100066.81
2023-01-08T22:39:42.501Z,100062.39
2023-01-08T22:42:10.412Z,100063.03
2023-01-08T22:44:38.359Z,100064.55
2023-01-08T22:47:08.492Z,100059.52
2023-01-08T22:49:37.660Z,100054.92
2023-01-08T22:52:06.997Z,100047.73
2023-01-08T22:54:34.961Z,100045.45
2023-01-08T22:57:03.262Z,100041.25
2023-01-08T22:59:31.208Z,100041.08
2023-01-08T23:01:59.133Z,100041.39
2023-01-08T23:04:27.458Z,100041.70
2023-01-08T23:06:55.446Z,100041.16
2023-01-08T23:09:23.672Z,100041.33
2023-01-08T23:11:51.635Z,100043.21
2023-01-08T23:14:19.728Z,100043.91
2023-01-08T23:16:48.118Z,100040.40
2023-01-08T23:19:16.317Z,100038.96
2023-01-08T23:21:44.248Z,100044.83
2023-01-08T23:24:14.092Z,100045.79
2023-01-08T23:26:42.867Z,100039.27
2023-01-08T23:29:11.654Z,100034.94
2023-01-08T23:31:40.129Z,100035.54
2023-01-08T23:34:08.255Z,100031.79
2023-01-08T23:36:36.543Z,100031.33
2023-01-08T23:39:05.382Z,100026.51
2023-01-08T23:41:35.110Z,100024.08
2023-01-08T23:44:07.468Z,100014.56
2023-01-08T23:46:36.200Z,100009.17
2023-01-08T23:49:07.354Z,100005.17
2023-01-08T23:51:35.803Z,100004.31
2023-01-08T23:54:04.181Z,100002.58
2023-01-08T23:56:32.207Z,100000.35
2023-01-08T23:59:00.572Z,99998.84
