createdAt,value
2023-04-02T00:00:00.798Z,7.2
2023-04-02T00:15:00.719Z,7.0
2023-04-02T00:30:02.478Z,6.7
2023-04-02T00:45:00.766Z,6.5
2023-04-02T01:00:00.721Z,6.2
2023-04-02T01:15:00.705Z,6.2
2023-04-02T01:30:00.685Z,6.0
2023-04-02T01:45:00.704Z,5.9
2023-04-02T02:00:00.762Z,5.8
2023-04-02T02:15:00.764Z,5.8
2023-04-02T02:30:00.764Z,5.8
2023-04-02T02:45:00.741Z,5.7
2023-04-02T03:00:00.685Z,5.4
2023-04-02T03:15:00.779Z,5.2
2023-04-02T03:30:00.799Z,5.0
2023-04-02T03:45:00.692Z,4.7
2023-04-02T04:00:00.838Z,4.5
2023-04-02T04:15:00.739Z,4.4
2023-04-02T04:30:00.757Z,4.2
2023-04-02T04:45:00.753Z,3.9
2023-04-02T05:00:00.756Z,3.9
2023-04-02T05:15:00.711Z,3.9
2023-04-02T05:30:00.772Z,3.9
2023-04-02T05:45:00.765Z,4.0
2023-04-02T06:00:00.724Z,4.3
2023-04-02T06:15:00.688Z,4.6
2023-04-02T06:30:00.753Z,4.9
2023-04-02T06:45:00.758Z,5.3
2023-04-02T07:00:00.770Z,5.7
2023-04-02T07:15:00.679Z,6.2
2023-04-02T07:30:00.682Z,6.9
2023-04-02T07:45:00.747Z,7.9
2023-04-02T08:00:00.722Z,8.5
2023-04-02T08:15:00.701Z,9.2
2023-04-02T08:30:00.703Z,10.2
2023-04-02T08:45:03.879Z,11.1
2023-04-02T09:00:00.711Z,11.6
2023-04-02T09:15:00.700Z,12.0
2023-04-02T09:30:00.766Z,12.6
2023-04-02T09:45:00.759Z,12.8
2023-04-02T10:00:00.720Z,12.9
2023-04-02T10:15:00.722Z,13.2
2023-04-02T10:30:00.696Z,13.5
2023-04-02T10:45:00.780Z,14.1
2023-04-02T11:00:00.786Z,14.2
2023-04-02T11:15:00.699Z,14.2
2023-04-02T11:30:00.747Z,14.4
2023-04-02T11:45:00.776Z,14.5
2023-04-02T12:00:00.755Z,14.5
2023-04-02T12:15:00.718Z,14.4
2023-04-02T12:30:00.691Z,14.6
2023-04-02T12:45:00.794Z,14.5
2023-04-02T13:00:00.705Z,14.1
2023-04-02T13:15:00.698Z,14.0
2023-04-02T13:30:00.702Z,14.0
2023-04-02T13:45:00.776Z,14.0
2023-04-02T14:00:00.686Z,13.9
2023-04-02T14:15:00.719Z,14.0
2023-04-02T14:30:00.702Z,14.0
2023-04-02T14:45:00.809Z,14.1
2023-04-02T15:00:00.815Z,14.1
2023-04-02T15:15:00.689Z,14.0
2023-04-02T15:30:00.789Z,13.9
2023-04-02T15:45:00.753Z,13.6
2023-04-02T16:00:00.728Z,13.3
2023-04-02T16:15:00.719Z,12.8
2023-04-02T16:30:00.692Z,12.5
2023-04-02T16:45:00.774Z,12.2
2023-04-02T17:00:00.748Z,11.8
2023-04-02T17:15:00.744Z,11.6
2023-04-02T17:30:00.719Z,11.2
2023-04-02T17:45:00.762Z,11.0
2023-04-02T18:00:00.742Z,10.7
2023-04-02T18:15:00.715Z,10.5
2023-04-02T18:30:00.684Z,10.2
2023-04-02T18:45:00.758Z,9.9
2023-04-02T19:00:00.732Z,9.5
2023-04-02T19:15:00.696Z,9.2
2023-04-02T19:30:00.723Z,9.0
2023-04-02T19:45:00.747Z,8.7
2023-04-02T20:00:00.699Z,8.4
2023-04-02T20:15:00.689Z,8.1
2023-04-02T20:30:00.725Z,7.7
2023-04-02T20:45:00.767Z,7.3
2023-04-02T21:00:00.790Z,7.1
2023-04-02T21:15:02.648Z,6.9
2023-04-02T21:30:00.711Z,6.8
2023-04-02T21:45:00.753Z,6.7
2023-04-02T22:00:00.754Z,6.5
2023-04-02T22:15:00.705Z,6.3
2023-04-02T22:30:00.765Z,6.0
2023-04-02T22:45:00.707Z,5.8
2023-04-02T23:00:00.754Z,5.4
2023-04-02T23:15:00.698Z,5.1
2023-04-02T23:30:00.820Z,4.4
2023-04-02T23:45:00.705Z,4.0
