createdAt,value
2022-10-19T00:01:37.543Z,12.30
2022-10-19T00:04:10.406Z,12.30
2022-10-19T00:06:39.132Z,12.30
2022-10-19T00:09:21.389Z,12.30
2022-10-19T00:11:55.698Z,12.30
2022-10-19T00:14:27.648Z,12.30
2022-10-19T00:17:02.518Z,12.20
2022-10-19T00:19:33.390Z,12.20
2022-10-19T00:22:03.149Z,12.20
2022-10-19T00:24:31.042Z,12.20
2022-10-19T00:27:04.280Z,12.10
2022-10-19T00:29:36.026Z,12.10
2022-10-19T00:32:04.984Z,12.10
2022-10-19T00:34:33.365Z,12.10
2022-10-19T00:37:03.914Z,12.10
2022-10-19T00:39:34.318Z,12.10
2022-10-19T00:42:02.594Z,12.10
2022-10-19T00:44:30.768Z,12.10
2022-10-19T00:47:10.265Z,12.10
2022-10-19T00:49:43.700Z,12.10
2022-10-19T00:52:15.465Z,12.10
2022-10-19T00:54:45.447Z,12.00
2022-10-19T00:57:16.921Z,12.10
2022-10-19T00:59:49.002Z,12.10
2022-10-19T01:02:20.845Z,12.00
2022-10-19T01:04:55.334Z,12.00
2022-10-19T01:07:51.848Z,12.00
2022-10-19T01:10:19.345Z,12.00
2022-10-19T01:13:00.821Z,12.00
2022-10-19T01:15:50.507Z,11.90
2022-10-19T01:19:12.643Z,11.90
2022-10-19T01:21:49.382Z,11.90
2022-10-19T01:24:51.661Z,11.90
2022-10-19T01:27:39.775Z,11.80
2022-10-19T01:30:29.386Z,11.80
2022-10-19T01:33:13.124Z,11.80
2022-10-19T01:36:08.317Z,11.80
2022-10-19T01:39:00.971Z,11.70
2022-10-19T01:42:02.782Z,11.70
2022-10-19T01:44:43.468Z,11.70
2022-10-19T01:47:21.824Z,11.70
2022-10-19T01:50:02.210Z,11.60
2022-10-19T01:52:32.545Z,11.60
2022-10-19T01:55:03.379Z,11.60
2022-10-19T01:57:36.585Z,11.50
2022-10-19T02:00:10.056Z,11.50
2022-10-19T02:02:50.275Z,11.50
2022-10-19T02:05:22.503Z,11.50
2022-10-19T02:07:55.809Z,11.40
2022-10-19T02:10:25.994Z,11.40
2022-10-19T02:12:58.380Z,11.40
2022-10-19T02:15:30.392Z,11.40
2022-10-19T02:18:03.010Z,11.40
2022-10-19T02:20:33.899Z,11.30
2022-10-19T02:23:07.483Z,11.30
2022-10-19T02:25:35.757Z,11.30
2022-10-19T02:28:10.762Z,11.30
2022-10-19T02:30:39.189Z,11.30
2022-10-19T02:33:08.600Z,11.30
2022-10-19T02:35:37.220Z,11.30
2022-10-19T02:38:10.747Z,11.30
2022-10-19T02:40:46.659Z,11.30
2022-10-19T02:43:26.127Z,11.20
2022-10-19T02:46:26.439Z,11.20
2022-10-19T02:49:01.987Z,11.20
2022-10-19T02:51:36.064Z,11.20
2022-10-19T02:54:06.347Z,11.10
2022-10-19T02:56:39.534Z,11.10
2022-10-19T02:59:09.827Z,11.10
2022-10-19T03:01:37.715Z,11.10
2022-10-19T03:04:06.189Z,11.10
2022-10-19T03:06:37.047Z,11.10
2022-10-19T03:09:05.076Z,11.10
2022-10-19T03:11:35.968Z,11.00
2022-10-19T03:14:04.509Z,11.00
2022-10-19T03:16:33.067Z,11.00
2022-10-19T03:19:02.017Z,11.00
2022-10-19T03:21:35.417Z,11.00
2022-10-19T03:24:03.966Z,11.00
2022-10-19T03:26:32.895Z,10.90
2022-10-19T03:29:03.777Z,10.90
2022-10-19T03:31:31.800Z,11.00
2022-10-19T03:34:05.999Z,10.90
2022-10-19T03:36:36.592Z,10.90
2022-10-19T03:39:17.211Z,10.90
2022-10-19T03:41:45.861Z,10.90
2022-10-19T03:44:14.721Z,10.90
2022-10-19T03:46:46.146Z,10.90
2022-10-19T03:49:18.185Z,10.90
2022-10-19T03:51:46.446Z,10.90
2022-10-19T03:54:25.018Z,10.90
2022-10-19T03:56:55.908Z,10.90
2022-10-19T03:59:26.920Z,10.90
2022-10-19T04:01:54.401Z,10.90
2022-10-19T04:04:24.311Z,10.90
2022-10-19T04:06:54.603Z,10.90
2022-10-19T04:09:24.829Z,10.80
2022-10-19T04:11:55.384Z,10.80
2022-10-19T04:14:33.059Z,10.80
2022-10-19T04:17:07.792Z,10.80
2022-10-19T04:22:30.020Z,10.80
2022-10-19T04:25:02.622Z,10.80
2022-10-19T04:27:58.617Z,10.80
2022-10-19T04:30:31.737Z,10.80
2022-10-19T04:33:02.251Z,10.80
2022-10-19T04:35:31.847Z,10.70
2022-10-19T04:37:59.917Z,10.80
2022-10-19T04:40:37.366Z,10.70
2022-10-19T04:43:08.651Z,10.70
2022-10-19T04:45:36.434Z,10.70
2022-10-19T04:48:04.038Z,10.70
2022-10-19T04:50:31.524Z,10.70
2022-10-19T04:52:59.277Z,10.70
2022-10-19T04:55:26.771Z,10.70
2022-10-19T04:57:54.227Z,10.70
2022-10-19T05:00:22.036Z,10.70
2022-10-19T05:02:49.687Z,10.70
2022-10-19T05:05:29.567Z,10.70
2022-10-19T05:07:56.410Z,10.60
2022-10-19T05:10:23.208Z,10.60
2022-10-19T05:12:50.032Z,10.60
2022-10-19T05:15:16.920Z,10.60
2022-10-19T05:17:43.701Z,10.60
2022-10-19T05:20:13.688Z,10.60
2022-10-19T05:22:40.523Z,10.60
2022-10-19T05:25:08.275Z,10.60
2022-10-19T05:27:35.289Z,10.60
2022-10-19T05:30:02.268Z,10.60
2022-10-19T05:32:29.143Z,10.60
2022-10-19T05:34:56.005Z,10.60
2022-10-19T05:37:23.263Z,10.60
2022-10-19T05:39:50.265Z,10.60
2022-10-19T05:42:17.120Z,10.60
2022-10-19T05:44:43.902Z,10.60
2022-10-19T05:47:10.666Z,10.60
2022-10-19T05:49:37.451Z,10.50
2022-10-19T05:52:04.420Z,10.50
2022-10-19T05:54:31.273Z,10.50
2022-10-19T05:56:58.158Z,10.50
2022-10-19T05:59:25.009Z,10.50
2022-10-19T06:01:51.791Z,10.50
2022-10-19T06:04:19.142Z,10.50
2022-10-19T06:06:46.079Z,10.50
2022-10-19T06:09:13.320Z,10.50
2022-10-19T06:11:42.183Z,10.50
2022-10-19T06:14:13.991Z,10.50
2022-10-19T06:16:41.693Z,10.50
2022-10-19T06:19:08.436Z,10.50
2022-10-19T06:21:35.855Z,10.50
2022-10-19T06:24:05.268Z,10.50
2022-10-19T06:26:33.838Z,10.50
2022-10-19T06:29:02.000Z,10.50
2022-10-19T06:31:30.840Z,10.50
2022-10-19T06:33:57.919Z,10.50
2022-10-19T06:36:28.983Z,10.50
2022-10-19T06:38:56.711Z,10.50
2022-10-19T06:41:23.904Z,10.60
2022-10-19T06:43:52.196Z,10.60
2022-10-19T06:46:22.054Z,10.60
2022-10-19T06:48:53.741Z,10.60
2022-10-19T06:51:26.112Z,10.60
2022-10-19T06:53:56.688Z,10.70
2022-10-19T06:56:25.208Z,10.70
2022-10-19T06:58:52.850Z,10.80
2022-10-19T07:01:20.304Z,10.80
2022-10-19T07:03:47.609Z,10.90
2022-10-19T07:06:16.175Z,10.90
2022-10-19T07:08:43.570Z,11.00
2022-10-19T07:11:18.360Z,11.10
2022-10-19T07:13:45.454Z,11.10
2022-10-19T07:16:17.966Z,11.20
2022-10-19T07:18:47.898Z,11.20
2022-10-19T07:21:16.120Z,11.30
2022-10-19T07:23:44.715Z,11.40
2022-10-19T07:26:17.550Z,11.40
2022-10-19T07:28:46.510Z,11.50
2022-10-19T07:31:20.567Z,11.50
2022-10-19T07:33:51.651Z,11.50
2022-10-19T07:36:18.561Z,11.40
2022-10-19T07:38:45.421Z,11.50
2022-10-19T07:41:14.468Z,11.50
2022-10-19T07:43:42.967Z,11.60
2022-10-19T07:46:16.345Z,11.70
2022-10-19T07:48:44.260Z,11.80
2022-10-19T07:51:13.439Z,11.90
2022-10-19T07:53:41.093Z,12.10
2022-10-19T07:56:09.377Z,12.20
2022-10-19T07:58:37.538Z,12.30
2022-10-19T08:01:12.830Z,12.30
2022-10-19T08:04:42.693Z,12.40
2022-10-19T08:06:28.377Z,12.50
2022-10-19T08:08:56.075Z,12.60
2022-10-19T08:11:29.270Z,12.70
2022-10-19T08:13:58.561Z,12.80
2022-10-19T08:16:32.873Z,12.90
2022-10-19T08:19:09.951Z,12.90
2022-10-19T08:21:38.401Z,13.00
2022-10-19T08:24:06.225Z,13.10
2022-10-19T08:26:36.543Z,13.20
2022-10-19T08:29:05.986Z,13.30
2022-10-19T08:31:32.996Z,13.30
2022-10-19T08:34:00.125Z,13.40
2022-10-19T08:36:27.611Z,13.40
2022-10-19T08:38:54.391Z,13.60
2022-10-19T08:41:51.565Z,13.70
2022-10-19T08:44:37.235Z,13.80
2022-10-19T08:47:29.246Z,13.90
2022-10-19T08:49:57.356Z,14.10
2022-10-19T08:52:34.249Z,14.20
2022-10-19T08:55:06.043Z,14.20
2022-10-19T08:58:19.419Z,14.30
2022-10-19T09:00:54.481Z,14.40
2022-10-19T09:03:54.362Z,14.50
2022-10-19T09:06:34.839Z,14.60
2022-10-19T09:09:01.823Z,14.70
2022-10-19T09:11:34.251Z,14.70
2022-10-19T09:14:25.935Z,14.80
2022-10-19T09:16:54.599Z,14.90
2022-10-19T09:19:30.921Z,14.90
2022-10-19T09:22:18.349Z,15.00
2022-10-19T09:24:54.285Z,15.00
2022-10-19T09:27:38.785Z,15.10
2022-10-19T09:30:15.168Z,15.10
2022-10-19T09:32:42.613Z,15.20
2022-10-19T09:35:37.653Z,15.30
2022-10-19T09:38:07.102Z,15.50
2022-10-19T09:40:35.487Z,15.60
2022-10-19T09:43:19.704Z,15.60
2022-10-19T09:45:53.819Z,15.70
2022-10-19T09:48:41.627Z,15.80
2022-10-19T09:51:13.579Z,16.00
2022-10-19T09:54:00.607Z,16.10
2022-10-19T09:56:28.446Z,16.30
2022-10-19T09:58:58.888Z,16.30
2022-10-19T10:01:41.681Z,16.30
2022-10-19T10:04:18.289Z,16.20
2022-10-19T10:06:48.183Z,16.10
2022-10-19T10:09:27.272Z,16.20
2022-10-19T10:11:56.836Z,16.30
2022-10-19T10:14:30.561Z,16.40
2022-10-19T10:17:18.225Z,16.40
2022-10-19T10:20:18.845Z,16.50
2022-10-19T10:22:56.970Z,16.60
2022-10-19T10:25:27.178Z,16.70
2022-10-19T10:27:57.569Z,16.80
2022-10-19T10:30:26.176Z,16.90
2022-10-19T10:32:54.966Z,16.90
2022-10-19T10:35:47.124Z,16.80
2022-10-19T10:38:17.603Z,16.80
2022-10-19T10:41:10.910Z,16.80
2022-10-19T10:43:49.383Z,16.80
2022-10-19T10:46:21.784Z,16.80
2022-10-19T10:49:01.669Z,16.80
2022-10-19T10:51:39.368Z,16.90
2022-10-19T10:54:10.455Z,16.90
2022-10-19T10:56:40.772Z,16.90
2022-10-19T10:59:25.886Z,16.90
2022-10-19T11:02:03.729Z,17.00
2022-10-19T11:04:38.695Z,17.00
2022-10-19T11:07:18.677Z,17.00
2022-10-19T11:10:11.642Z,17.10
2022-10-19T11:12:54.094Z,17.10
2022-10-19T11:15:36.910Z,17.10
2022-10-19T11:18:38.119Z,17.10
2022-10-19T11:21:11.475Z,17.10
2022-10-19T11:24:06.377Z,17.10
2022-10-19T11:27:09.152Z,17.10
2022-10-19T11:29:57.138Z,17.10
2022-10-19T11:32:46.183Z,17.10
2022-10-19T11:35:31.568Z,17.00
2022-10-19T11:38:21.290Z,17.10
2022-10-19T11:43:48.247Z,17.10
2022-10-19T11:46:29.340Z,17.00
2022-10-19T11:49:05.218Z,17.00
2022-10-19T11:51:34.727Z,17.00
2022-10-19T11:54:13.777Z,17.00
2022-10-19T11:57:02.867Z,17.10
2022-10-19T12:00:13.603Z,17.10
2022-10-19T12:03:22.744Z,17.10
2022-10-19T12:06:19.907Z,17.10
2022-10-19T12:09:16.256Z,17.00
2022-10-19T12:11:54.470Z,17.00
2022-10-19T12:14:26.264Z,16.90
2022-10-19T12:17:01.472Z,16.90
2022-10-19T12:19:40.655Z,16.90
2022-10-19T12:22:15.273Z,16.90
2022-10-19T12:24:42.134Z,16.90
2022-10-19T12:27:14.883Z,16.90
2022-10-19T12:29:45.616Z,16.90
2022-10-19T12:32:19.662Z,16.90
2022-10-19T12:34:59.348Z,16.90
2022-10-19T12:37:48.856Z,16.90
2022-10-19T12:40:28.135Z,16.90
2022-10-19T12:43:17.249Z,16.80
2022-10-19T12:46:04.398Z,16.80
2022-10-19T12:48:31.270Z,16.70
2022-10-19T12:51:04.606Z,16.70
2022-10-19T12:53:40.772Z,16.70
2022-10-19T12:56:27.966Z,16.70
2022-10-19T12:58:59.745Z,16.70
2022-10-19T13:01:44.041Z,16.60
2022-10-19T13:04:25.551Z,16.70
2022-10-19T13:07:06.414Z,16.70
2022-10-19T13:09:42.584Z,16.70
2022-10-19T13:12:22.105Z,16.70
2022-10-19T13:14:56.395Z,16.70
2022-10-19T13:17:49.102Z,16.60
2022-10-19T13:20:16.252Z,16.60
2022-10-19T13:22:51.109Z,16.70
2022-10-19T13:25:36.353Z,16.90
2022-10-19T13:28:09.451Z,17.00
2022-10-19T13:30:39.190Z,17.10
2022-10-19T13:33:34.275Z,17.00
2022-10-19T13:36:02.526Z,16.80
2022-10-19T13:38:58.662Z,16.70
2022-10-19T13:41:27.131Z,16.70
2022-10-19T13:44:20.946Z,16.70
2022-10-19T13:50:24.768Z,16.80
2022-10-19T13:53:00.553Z,17.00
2022-10-19T13:55:52.832Z,17.40
2022-10-19T13:58:58.893Z,18.00
2022-10-19T14:02:01.141Z,18.20
2022-10-19T14:04:43.617Z,17.90
2022-10-19T14:07:36.748Z,17.50
2022-10-19T14:10:18.026Z,17.40
2022-10-19T14:12:46.695Z,17.90
2022-10-19T14:15:25.505Z,18.30
2022-10-19T14:17:52.858Z,18.40
2022-10-19T14:20:31.048Z,18.40
2022-10-19T14:23:01.064Z,17.90
2022-10-19T14:25:29.482Z,17.50
2022-10-19T14:28:06.904Z,17.20
2022-10-19T14:30:39.538Z,17.00
2022-10-19T14:33:15.075Z,16.90
2022-10-19T14:35:44.988Z,16.80
2022-10-19T14:38:21.798Z,16.70
2022-10-19T14:40:48.666Z,16.70
2022-10-19T14:43:33.620Z,16.70
2022-10-19T14:46:16.709Z,16.70
2022-10-19T14:48:46.355Z,16.70
2022-10-19T14:51:36.510Z,16.70
2022-10-19T14:54:30.908Z,16.70
2022-10-19T14:57:08.572Z,16.80
2022-10-19T14:59:50.883Z,16.90
2022-10-19T15:02:40.208Z,16.80
2022-10-19T15:05:20.461Z,16.70
2022-10-19T15:07:47.825Z,16.60
2022-10-19T15:10:43.480Z,16.60
2022-10-19T15:13:28.964Z,16.50
2022-10-19T15:15:56.213Z,16.50
2022-10-19T15:18:44.373Z,16.40
2022-10-19T15:21:20.002Z,16.30
2022-10-19T15:23:52.632Z,16.30
2022-10-19T15:26:26.138Z,16.20
2022-10-19T15:28:55.048Z,16.20
2022-10-19T15:31:26.969Z,16.10
2022-10-19T15:33:59.625Z,16.10
2022-10-19T15:36:28.754Z,16.10
2022-10-19T15:39:11.169Z,16.00
2022-10-19T15:41:45.719Z,16.00
2022-10-19T15:44:42.000Z,16.00
2022-10-19T15:47:14.845Z,15.90
2022-10-19T15:49:41.733Z,15.90
2022-10-19T15:52:30.627Z,15.90
2022-10-19T15:54:59.316Z,15.80
2022-10-19T15:57:33.116Z,15.80
2022-10-19T16:00:20.224Z,15.70
2022-10-19T16:02:47.248Z,15.70
2022-10-19T16:05:14.270Z,15.60
2022-10-19T16:07:42.059Z,15.60
2022-10-19T16:10:19.643Z,15.50
2022-10-19T16:12:46.845Z,15.50
2022-10-19T16:15:22.362Z,15.40
2022-10-19T16:18:00.275Z,15.40
2022-10-19T16:20:29.037Z,15.30
2022-10-19T16:23:03.415Z,15.30
2022-10-19T16:25:32.715Z,15.30
2022-10-19T16:27:59.699Z,15.20
2022-10-19T16:30:26.641Z,15.20
2022-10-19T16:32:53.542Z,15.10
2022-10-19T16:35:20.353Z,15.10
2022-10-19T16:37:47.639Z,15.10
2022-10-19T16:40:15.062Z,15.00
2022-10-19T16:42:44.093Z,15.00
2022-10-19T16:45:11.553Z,14.90
2022-10-19T16:47:39.400Z,14.90
2022-10-19T16:50:07.383Z,14.90
2022-10-19T16:52:34.765Z,14.80
2022-10-19T16:55:02.110Z,14.80
2022-10-19T16:57:29.032Z,14.80
2022-10-19T16:59:55.927Z,14.80
2022-10-19T17:02:23.341Z,14.80
2022-10-19T17:04:52.514Z,14.80
2022-10-19T17:07:19.774Z,14.70
2022-10-19T17:09:47.927Z,14.70
2022-10-19T17:12:16.857Z,14.70
2022-10-19T17:14:43.807Z,14.70
2022-10-19T17:17:11.215Z,14.70
2022-10-19T17:19:41.858Z,14.60
2022-10-19T17:22:15.287Z,14.60
2022-10-19T17:24:42.291Z,14.60
2022-10-19T17:27:09.673Z,14.60
2022-10-19T17:29:36.909Z,14.50
2022-10-19T17:32:03.896Z,14.50
2022-10-19T17:34:31.442Z,14.50
2022-10-19T17:36:58.814Z,14.50
2022-10-19T17:39:28.998Z,14.40
2022-10-19T17:42:02.058Z,14.40
2022-10-19T17:44:30.758Z,14.40
2022-10-19T17:46:57.941Z,14.40
2022-10-19T17:49:25.413Z,14.40
2022-10-19T17:51:55.920Z,14.30
2022-10-19T17:54:22.996Z,14.30
2022-10-19T17:56:50.049Z,14.30
2022-10-19T17:59:17.300Z,14.30
2022-10-19T18:01:45.405Z,14.30
2022-10-19T18:04:12.418Z,14.20
2022-10-19T18:06:42.394Z,14.20
2022-10-19T18:09:13.633Z,14.20
2022-10-19T18:11:45.187Z,14.20
2022-10-19T18:14:18.432Z,14.20
2022-10-19T18:16:46.792Z,14.10
2022-10-19T18:19:16.401Z,14.10
2022-10-19T18:21:45.850Z,14.10
2022-10-19T18:24:20.319Z,14.00
2022-10-19T18:26:49.400Z,14.00
2022-10-19T18:29:24.632Z,14.00
2022-10-19T18:31:55.699Z,13.90
2022-10-19T18:34:26.533Z,13.90
2022-10-19T18:36:55.567Z,13.90
2022-10-19T18:39:24.416Z,13.90
2022-10-19T18:41:54.765Z,13.80
2022-10-19T18:44:26.544Z,13.80
2022-10-19T18:46:55.117Z,13.80
2022-10-19T18:49:22.367Z,13.80
2022-10-19T18:51:54.271Z,13.70
2022-10-19T18:54:23.207Z,13.70
2022-10-19T18:56:50.539Z,13.70
2022-10-19T18:59:20.513Z,13.70
2022-10-19T19:01:48.197Z,13.70
2022-10-19T19:04:15.431Z,13.60
2022-10-19T19:06:43.619Z,13.60
2022-10-19T19:09:14.128Z,13.60
2022-10-19T19:11:45.827Z,13.60
2022-10-19T19:14:16.852Z,13.50
2022-10-19T19:16:45.807Z,13.50
2022-10-19T19:19:17.586Z,13.50
2022-10-19T19:21:45.158Z,13.40
2022-10-19T19:24:15.782Z,13.40
2022-10-19T19:26:50.588Z,13.40
2022-10-19T19:29:22.695Z,13.30
2022-10-19T19:31:53.530Z,13.30
2022-10-19T19:34:20.900Z,13.30
2022-10-19T19:36:48.910Z,13.30
2022-10-19T19:39:21.659Z,13.30
2022-10-19T19:41:50.020Z,13.30
2022-10-19T19:44:20.123Z,13.20
2022-10-19T19:46:48.199Z,13.20
2022-10-19T19:49:16.353Z,13.20
2022-10-19T19:51:43.565Z,13.20
2022-10-19T19:54:11.675Z,13.20
2022-10-19T19:56:39.873Z,13.10
2022-10-19T19:59:07.340Z,13.10
2022-10-19T20:01:36.066Z,13.10
2022-10-19T20:04:04.651Z,13.10
2022-10-19T20:06:33.909Z,13.10
2022-10-19T20:09:01.332Z,13.10
2022-10-19T20:11:32.219Z,13.10
2022-10-19T20:14:00.053Z,13.10
2022-10-19T20:16:30.078Z,13.10
2022-10-19T20:19:12.311Z,13.00
2022-10-19T20:21:39.746Z,13.00
2022-10-19T20:24:07.891Z,13.00
2022-10-19T20:26:35.163Z,13.00
2022-10-19T20:29:03.151Z,13.00
2022-10-19T20:31:31.925Z,13.00
2022-10-19T20:33:59.878Z,12.90
2022-10-19T20:36:27.186Z,12.90
2022-10-19T20:38:56.786Z,13.00
2022-10-19T20:41:29.535Z,12.90
2022-10-19T20:43:57.403Z,12.90
2022-10-19T20:46:27.716Z,12.90
2022-10-19T20:48:56.795Z,12.90
2022-10-19T20:51:37.031Z,12.90
2022-10-19T20:54:10.598Z,12.90
2022-10-19T20:56:52.275Z,12.80
2022-10-19T20:59:22.983Z,12.80
2022-10-19T21:01:52.844Z,12.80
2022-10-19T21:04:21.009Z,12.80
2022-10-19T21:06:54.525Z,12.80
2022-10-19T21:09:23.701Z,12.80
2022-10-19T21:11:52.219Z,12.80
2022-10-19T21:14:28.367Z,12.80
2022-10-19T21:16:59.840Z,12.80
2022-10-19T21:19:28.650Z,12.80
2022-10-19T21:22:02.305Z,12.70
2022-10-19T21:24:36.993Z,12.70
2022-10-19T21:27:07.450Z,12.70
2022-10-19T21:29:35.233Z,12.70
2022-10-19T21:32:02.206Z,12.70
2022-10-19T21:34:31.079Z,12.70
2022-10-19T21:36:58.212Z,12.60
2022-10-19T21:39:25.443Z,12.60
2022-10-19T21:41:52.634Z,12.70
2022-10-19T21:44:22.128Z,12.60
2022-10-19T21:46:50.135Z,12.60
2022-10-19T21:49:17.398Z,12.60
2022-10-19T21:51:45.360Z,12.60
2022-10-19T21:54:14.929Z,12.50
2022-10-19T21:56:42.051Z,12.50
2022-10-19T21:59:12.307Z,12.50
2022-10-19T22:01:41.556Z,12.50
2022-10-19T22:04:15.747Z,12.50
2022-10-19T22:06:44.053Z,12.50
2022-10-19T22:09:13.812Z,12.40
2022-10-19T22:11:41.508Z,12.40
2022-10-19T22:14:08.409Z,12.40
2022-10-19T22:16:37.032Z,12.40
2022-10-19T22:19:05.207Z,12.40
2022-10-19T22:21:34.529Z,12.40
2022-10-19T22:24:06.456Z,12.40
2022-10-19T22:26:36.769Z,12.30
2022-10-19T22:29:05.359Z,12.30
2022-10-19T22:31:33.574Z,12.30
2022-10-19T22:34:02.957Z,12.30
2022-10-19T22:36:29.908Z,12.30
2022-10-19T22:38:56.892Z,12.30
2022-10-19T22:42:20.390Z,12.30
2022-10-19T22:44:56.357Z,12.30
2022-10-19T22:47:23.646Z,12.20
2022-10-19T22:49:50.610Z,12.20
2022-10-19T22:52:17.601Z,12.20
2022-10-19T22:54:44.854Z,12.20
2022-10-19T22:57:12.433Z,12.20
2022-10-19T22:59:39.543Z,12.20
