createdAt,value
2022-07-27T00:00:49.068Z,11.43
2022-07-27T00:03:16.165Z,10.75
2022-07-27T00:05:42.785Z,10.60
2022-07-27T00:08:09.502Z,10.95
2022-07-27T00:10:37.558Z,10.57
2022-07-27T00:13:05.228Z,10.35
2022-07-27T00:15:32.968Z,10.85
2022-07-27T00:18:01.161Z,11.15
2022-07-27T00:20:29.076Z,10.63
2022-07-27T00:22:56.597Z,10.30
2022-07-27T00:25:24.353Z,10.05
2022-07-27T00:27:51.111Z,11.00
2022-07-27T00:30:17.817Z,11.30
2022-07-27T00:32:44.547Z,10.02
2022-07-27T00:35:11.620Z,10.02
2022-07-27T00:37:38.393Z,9.68
2022-07-27T00:40:06.723Z,9.75
2022-07-27T00:42:34.044Z,9.40
2022-07-27T00:45:02.787Z,9.60
2022-07-27T00:47:29.542Z,10.10
2022-07-27T00:49:57.375Z,9.55
2022-07-27T00:52:24.757Z,10.65
2022-07-27T00:54:52.173Z,11.93
2022-07-27T00:57:19.112Z,11.35
2022-07-27T00:59:45.874Z,11.52
2022-07-27T01:02:12.753Z,10.73
2022-07-27T01:04:46.729Z,10.25
2022-07-27T01:07:14.536Z,10.20
2022-07-27T01:09:59.909Z,10.27
2022-07-27T01:12:30.221Z,11.40
2022-07-27T01:14:58.082Z,11.75
2022-07-27T01:17:26.752Z,10.60
2022-07-27T01:19:54.104Z,9.60
2022-07-27T01:22:20.994Z,9.10
2022-07-27T01:24:49.640Z,11.02
2022-07-27T01:27:17.301Z,9.80
2022-07-27T01:29:44.496Z,9.85
2022-07-27T01:32:11.347Z,9.45
2022-07-27T01:34:38.023Z,9.90
2022-07-27T01:37:05.420Z,10.38
2022-07-27T01:39:32.855Z,11.18
2022-07-27T01:42:00.930Z,10.38
2022-07-27T01:44:28.499Z,10.60
2022-07-27T01:46:55.429Z,10.63
2022-07-27T01:49:22.666Z,9.95
2022-07-27T01:51:49.657Z,10.57
2022-07-27T01:54:16.796Z,9.85
2022-07-27T01:56:43.801Z,9.98
2022-07-27T01:59:16.379Z,9.45
2022-07-27T02:01:44.360Z,10.13
2022-07-27T02:04:11.462Z,8.32
2022-07-27T02:06:38.181Z,7.15
2022-07-27T02:09:04.879Z,6.20
2022-07-27T02:11:50.322Z,4.60
2022-07-27T02:14:18.937Z,4.25
2022-07-27T02:16:48.089Z,3.10
2022-07-27T02:19:17.196Z,3.67
2022-07-27T02:21:45.071Z,3.13
2022-07-27T02:24:11.879Z,3.72
2022-07-27T02:26:38.598Z,2.95
2022-07-27T02:29:05.387Z,3.25
2022-07-27T02:31:33.089Z,3.55
2022-07-27T02:34:00.509Z,2.95
2022-07-27T02:36:29.561Z,2.67
2022-07-27T02:38:57.158Z,3.20
2022-07-27T02:41:24.206Z,3.58
2022-07-27T02:43:51.372Z,3.60
2022-07-27T02:46:18.456Z,3.33
2022-07-27T02:48:45.284Z,4.20
2022-07-27T02:51:11.980Z,3.95
2022-07-27T02:53:38.692Z,5.00
2022-07-27T02:56:05.622Z,4.60
2022-07-27T02:58:32.246Z,4.90
2022-07-27T03:00:59.087Z,4.28
2022-07-27T03:03:34.509Z,4.20
2022-07-27T03:06:04.312Z,4.72
2022-07-27T03:08:31.074Z,4.55
2022-07-27T03:10:57.666Z,4.57
2022-07-27T03:13:24.445Z,4.45
2022-07-27T03:15:51.105Z,3.78
2022-07-27T03:18:18.087Z,4.03
2022-07-27T03:20:44.814Z,3.95
2022-07-27T03:23:11.808Z,3.75
2022-07-27T03:25:38.485Z,4.05
2022-07-27T03:28:05.631Z,4.00
2022-07-27T03:30:33.168Z,4.13
2022-07-27T03:33:00.325Z,4.63
2022-07-27T03:35:27.244Z,5.03
2022-07-27T03:37:54.143Z,4.05
2022-07-27T03:40:20.783Z,3.78
2022-07-27T03:42:47.445Z,3.78
2022-07-27T03:45:14.448Z,4.45
2022-07-27T03:47:41.232Z,4.03
2022-07-27T03:50:09.464Z,4.47
2022-07-27T03:52:36.320Z,3.88
2022-07-27T03:55:02.978Z,5.43
2022-07-27T03:57:30.529Z,4.70
2022-07-27T03:59:58.177Z,4.38
2022-07-27T04:02:24.952Z,4.80
2022-07-27T04:04:51.767Z,4.50
2022-07-27T04:07:18.678Z,4.60
2022-07-27T04:09:45.362Z,4.15
2022-07-27T04:12:16.652Z,3.92
2022-07-27T04:14:44.149Z,4.20
2022-07-27T04:17:10.880Z,3.40
2022-07-27T04:19:37.594Z,3.35
2022-07-27T04:22:04.269Z,3.33
2022-07-27T04:24:30.938Z,3.78
2022-07-27T04:26:57.645Z,4.00
2022-07-27T04:29:24.619Z,4.00
2022-07-27T04:31:51.427Z,3.92
2022-07-27T04:34:19.231Z,3.78
2022-07-27T04:36:46.115Z,3.70
2022-07-27T04:39:13.182Z,3.60
2022-07-27T04:41:40.095Z,4.22
2022-07-27T04:44:06.896Z,3.08
2022-07-27T04:46:33.996Z,3.40
2022-07-27T04:49:01.013Z,3.67
2022-07-27T04:51:32.576Z,4.35
2022-07-27T04:54:01.476Z,3.05
2022-07-27T04:56:28.135Z,3.70
2022-07-27T04:58:57.852Z,3.80
2022-07-27T05:01:28.267Z,4.13
2022-07-27T05:03:57.294Z,3.78
2022-07-27T05:06:24.451Z,3.45
2022-07-27T05:08:51.122Z,4.97
2022-07-27T05:11:18.163Z,3.65
2022-07-27T05:13:44.954Z,3.22
2022-07-27T05:16:11.824Z,3.13
2022-07-27T05:18:39.808Z,3.30
2022-07-27T05:21:08.263Z,3.55
2022-07-27T05:23:35.234Z,3.25
2022-07-27T05:26:02.539Z,3.38
2022-07-27T05:28:29.346Z,9.32
2022-07-27T05:30:56.680Z,3.92
2022-07-27T05:33:23.377Z,2.60
2022-07-27T05:35:50.043Z,3.65
2022-07-27T05:38:16.750Z,3.10
2022-07-27T05:40:47.003Z,3.25
2022-07-27T05:43:14.539Z,3.50
2022-07-27T05:45:41.291Z,3.63
2022-07-27T05:48:08.299Z,3.42
2022-07-27T05:50:35.044Z,3.42
2022-07-27T05:53:01.744Z,4.22
2022-07-27T05:55:28.525Z,3.10
2022-07-27T05:57:56.075Z,3.45
2022-07-27T06:00:22.758Z,3.70
2022-07-27T06:02:49.448Z,3.13
2022-07-27T06:05:17.571Z,3.67
2022-07-27T06:07:59.869Z,3.25
2022-07-27T06:10:33.015Z,4.22
2022-07-27T06:13:01.146Z,3.70
2022-07-27T06:15:27.883Z,3.08
2022-07-27T06:17:55.197Z,3.80
2022-07-27T06:20:23.245Z,3.95
2022-07-27T06:22:52.111Z,3.03
2022-07-27T06:25:21.802Z,3.20
2022-07-27T06:27:49.085Z,3.60
2022-07-27T06:30:18.052Z,3.58
2022-07-27T06:32:45.115Z,3.47
2022-07-27T06:35:14.524Z,3.53
2022-07-27T06:37:44.823Z,4.00
2022-07-27T06:40:14.956Z,4.20
2022-07-27T06:42:42.133Z,4.05
2022-07-27T06:45:10.782Z,3.50
2022-07-27T06:47:49.795Z,4.28
2022-07-27T06:50:21.163Z,4.32
2022-07-27T06:52:48.414Z,3.88
2022-07-27T06:55:15.364Z,3.90
2022-07-27T06:57:43.069Z,3.47
2022-07-27T07:00:10.489Z,3.65
2022-07-27T07:02:37.213Z,3.65
2022-07-27T07:05:04.396Z,2.90
2022-07-27T07:07:31.807Z,3.30
2022-07-27T07:09:58.508Z,3.33
2022-07-27T07:12:25.928Z,3.92
2022-07-27T07:14:52.685Z,3.80
2022-07-27T07:17:19.809Z,3.90
2022-07-27T07:19:46.879Z,3.47
2022-07-27T07:22:13.669Z,3.33
2022-07-27T07:24:40.599Z,3.65
2022-07-27T07:27:07.643Z,3.30
2022-07-27T07:29:34.352Z,3.80
2022-07-27T07:32:00.993Z,2.95
2022-07-27T07:34:29.718Z,3.22
2022-07-27T07:36:56.903Z,3.50
2022-07-27T07:39:29.165Z,3.00
2022-07-27T07:41:57.709Z,3.13
2022-07-27T07:44:24.398Z,3.38
2022-07-27T07:46:51.155Z,3.75
2022-07-27T07:49:18.500Z,3.38
2022-07-27T07:52:04.626Z,3.30
2022-07-27T07:54:31.458Z,3.88
2022-07-27T07:56:58.112Z,3.08
2022-07-27T07:59:25.020Z,3.20
2022-07-27T08:01:52.238Z,2.95
2022-07-27T08:04:19.053Z,3.42
2022-07-27T08:06:46.433Z,3.25
2022-07-27T08:09:18.021Z,3.55
2022-07-27T08:11:45.335Z,3.53
2022-07-27T08:14:12.024Z,3.28
2022-07-27T08:16:39.011Z,3.17
2022-07-27T08:19:06.378Z,3.90
2022-07-27T08:21:36.119Z,3.00
2022-07-27T08:24:03.922Z,3.03
2022-07-27T08:26:30.660Z,3.15
2022-07-27T08:28:57.391Z,3.05
2022-07-27T08:31:50.239Z,3.25
2022-07-27T08:34:12.953Z,4.03
2022-07-27T08:36:39.677Z,3.30
2022-07-27T08:39:08.776Z,3.53
2022-07-27T08:41:42.035Z,2.88
2022-07-27T08:57:52.637Z,3.50
2022-07-27T09:00:19.964Z,3.70
2022-07-27T09:02:47.053Z,3.13
2022-07-27T09:05:14.495Z,3.53
2022-07-27T09:07:41.732Z,3.50
2022-07-27T09:10:09.520Z,3.30
2022-07-27T09:12:36.484Z,3.80
2022-07-27T09:15:13.663Z,4.05
2022-07-27T09:17:48.689Z,4.28
2022-07-27T09:20:19.163Z,4.07
2022-07-27T09:22:53.559Z,4.07
2022-07-27T09:26:00.368Z,3.78
2022-07-27T09:28:30.132Z,4.57
2022-07-27T09:31:05.672Z,3.85
2022-07-27T09:33:33.794Z,3.95
2022-07-27T09:36:00.669Z,4.32
2022-07-27T09:38:27.452Z,4.50
2022-07-27T09:41:01.446Z,4.50
2022-07-27T09:44:27.561Z,4.28
2022-07-27T09:46:32.852Z,4.13
2022-07-27T09:49:00.165Z,4.40
2022-07-27T09:51:58.883Z,3.97
2022-07-27T09:54:14.725Z,4.70
2022-07-27T09:56:42.151Z,3.88
2022-07-27T09:59:09.005Z,4.53
2022-07-27T10:01:42.253Z,4.28
2022-07-27T10:04:13.989Z,3.97
2022-07-27T10:07:01.112Z,4.30
2022-07-27T10:09:30.391Z,3.83
2022-07-27T10:11:57.292Z,4.30
2022-07-27T10:14:25.747Z,4.10
2022-07-27T10:16:53.690Z,4.68
2022-07-27T10:19:28.273Z,4.80
2022-07-27T10:21:55.066Z,4.60
2022-07-27T10:24:32.941Z,4.10
2022-07-27T10:26:59.649Z,4.75
2022-07-27T10:29:26.307Z,4.57
2022-07-27T10:31:57.400Z,4.68
2022-07-27T10:34:38.110Z,4.88
2022-07-27T10:37:23.689Z,5.10
2022-07-27T10:40:13.301Z,4.85
2022-07-27T10:42:40.474Z,4.60
2022-07-27T10:45:12.393Z,5.45
2022-07-27T10:47:46.437Z,5.13
2022-07-27T10:50:16.119Z,4.60
2022-07-27T10:52:46.411Z,5.05
2022-07-27T10:55:31.425Z,4.97
2022-07-27T10:58:18.930Z,5.13
2022-07-27T11:00:55.192Z,5.43
2022-07-27T11:03:23.313Z,5.25
2022-07-27T11:06:31.557Z,5.15
2022-07-27T11:09:21.374Z,5.43
2022-07-27T11:11:42.128Z,5.32
2022-07-27T11:14:11.514Z,5.07
2022-07-27T11:16:54.437Z,5.00
2022-07-27T11:19:23.876Z,4.80
2022-07-27T11:21:52.547Z,4.68
2022-07-27T11:24:19.385Z,5.25
2022-07-27T11:26:49.379Z,5.10
2022-07-27T11:29:18.442Z,4.97
2022-07-27T11:31:56.450Z,5.20
2022-07-27T11:34:32.495Z,5.35
2022-07-27T11:37:02.885Z,5.18
2022-07-27T11:42:23.766Z,5.43
2022-07-27T11:44:53.338Z,5.40
2022-07-27T11:47:21.797Z,4.95
2022-07-27T11:49:48.562Z,5.35
2022-07-27T11:52:17.830Z,5.32
2022-07-27T11:54:52.292Z,4.82
2022-07-27T11:57:20.715Z,5.47
2022-07-27T11:59:47.729Z,4.85
2022-07-27T12:02:23.122Z,5.07
2022-07-27T12:04:51.904Z,5.20
2022-07-27T12:07:22.034Z,4.75
2022-07-27T12:09:59.391Z,5.40
2022-07-27T12:12:28.110Z,4.82
2022-07-27T12:14:59.046Z,4.40
2022-07-27T12:17:28.397Z,4.82
2022-07-27T12:20:13.483Z,4.60
2022-07-27T12:22:40.050Z,4.38
2022-07-27T12:25:16.744Z,4.13
2022-07-27T12:28:14.087Z,5.30
2022-07-27T12:30:42.378Z,4.20
2022-07-27T12:33:32.517Z,3.75
2022-07-27T12:36:01.109Z,4.25
2022-07-27T12:41:43.035Z,3.88
2022-07-27T12:44:16.840Z,3.88
2022-07-27T12:47:01.612Z,3.63
2022-07-27T12:49:35.199Z,4.00
2022-07-27T12:52:06.423Z,4.00
2022-07-27T12:54:33.306Z,3.95
2022-07-27T12:57:00.180Z,4.50
2022-07-27T12:59:26.839Z,5.03
2022-07-27T13:01:55.927Z,4.65
2022-07-27T13:04:23.019Z,4.80
2022-07-27T13:06:49.678Z,4.63
2022-07-27T13:09:16.631Z,4.35
2022-07-27T13:11:47.692Z,4.70
2022-07-27T13:14:14.861Z,4.38
2022-07-27T13:16:41.555Z,4.43
2022-07-27T13:19:08.287Z,4.72
2022-07-27T13:21:35.253Z,5.30
2022-07-27T13:24:02.875Z,4.30
2022-07-27T13:26:29.524Z,4.43
2022-07-27T13:28:56.166Z,4.88
2022-07-27T13:31:22.877Z,4.80
2022-07-27T13:33:49.572Z,5.05
2022-07-27T13:36:16.276Z,5.10
2022-07-27T13:38:43.004Z,5.30
2022-07-27T13:41:09.771Z,4.85
2022-07-27T13:43:36.552Z,4.75
2022-07-27T13:46:04.495Z,4.88
2022-07-27T13:48:32.372Z,5.00
2022-07-27T13:50:59.090Z,5.05
2022-07-27T13:53:25.769Z,4.88
2022-07-27T13:55:52.592Z,4.18
2022-07-27T13:58:19.265Z,3.67
2022-07-27T14:00:45.997Z,4.13
2022-07-27T14:03:12.698Z,4.95
2022-07-27T14:05:48.840Z,4.30
2022-07-27T14:08:17.680Z,4.47
2022-07-27T14:10:44.495Z,4.28
2022-07-27T14:13:13.903Z,4.22
2022-07-27T14:15:54.595Z,4.93
2022-07-27T14:18:27.768Z,4.20
2022-07-27T14:20:59.425Z,3.53
2022-07-27T14:23:27.348Z,3.22
2022-07-27T14:25:55.378Z,3.38
2022-07-27T14:28:22.424Z,3.60
2022-07-27T14:30:49.652Z,2.50
2022-07-27T14:33:17.630Z,2.95
2022-07-27T14:35:45.907Z,2.63
2022-07-27T14:38:12.917Z,3.10
2022-07-27T14:40:40.651Z,2.92
2022-07-27T14:43:09.012Z,3.40
2022-07-27T14:45:44.978Z,3.95
2022-07-27T14:48:25.073Z,3.38
2022-07-27T14:50:59.723Z,3.33
2022-07-27T14:53:26.413Z,3.47
2022-07-27T14:55:53.045Z,2.97
2022-07-27T14:58:19.699Z,3.35
2022-07-27T15:00:46.416Z,2.55
2022-07-27T15:03:14.630Z,2.88
2022-07-27T15:05:50.254Z,3.17
2022-07-27T15:08:21.498Z,2.60
2022-07-27T15:10:48.890Z,2.97
2022-07-27T15:13:17.349Z,3.40
2022-07-27T15:15:44.565Z,2.30
2022-07-27T15:18:11.308Z,2.60
2022-07-27T15:20:37.940Z,2.42
2022-07-27T15:23:04.670Z,1.83
2022-07-27T15:25:31.326Z,1.80
2022-07-27T15:27:58.380Z,1.65
2022-07-27T15:30:25.218Z,1.27
2022-07-27T15:32:51.840Z,1.65
2022-07-27T15:35:18.617Z,1.27
2022-07-27T15:37:54.114Z,1.27
2022-07-27T15:40:37.870Z,1.20
2022-07-27T15:43:13.428Z,1.40
2022-07-27T15:45:42.143Z,1.88
2022-07-27T15:48:10.764Z,1.40
2022-07-27T15:50:39.216Z,1.80
2022-07-27T15:53:06.744Z,1.85
2022-07-27T15:55:34.391Z,1.27
2022-07-27T15:58:01.032Z,1.38
2022-07-27T16:00:27.676Z,1.45
2022-07-27T16:02:55.800Z,1.40
2022-07-27T16:05:24.052Z,1.35
2022-07-27T16:07:50.962Z,1.30
2022-07-27T16:10:17.735Z,1.60
2022-07-27T16:12:44.804Z,1.40
2022-07-27T16:15:11.740Z,1.30
2022-07-27T16:17:38.513Z,1.58
2022-07-27T16:20:05.982Z,0.80
2022-07-27T16:22:34.276Z,1.13
2022-07-27T16:25:01.008Z,1.38
2022-07-27T16:27:28.635Z,1.10
2022-07-27T16:29:55.677Z,1.15
2022-07-27T16:32:22.330Z,1.35
2022-07-27T16:34:48.995Z,0.93
2022-07-27T16:37:15.581Z,0.95
2022-07-27T16:39:42.697Z,1.95
2022-07-27T16:42:09.298Z,1.35
2022-07-27T16:44:38.719Z,1.63
2022-07-27T16:47:06.898Z,1.30
2022-07-27T16:49:36.958Z,1.15
2022-07-27T16:52:05.654Z,1.38
2022-07-27T16:54:38.654Z,1.60
2022-07-27T16:57:06.300Z,1.33
2022-07-27T16:59:32.976Z,1.08
2022-07-27T17:01:59.656Z,2.05
2022-07-27T17:04:27.937Z,2.45
2022-07-27T17:06:54.834Z,1.77
2022-07-27T17:09:21.475Z,2.05
2022-07-27T17:11:48.213Z,1.73
2022-07-27T17:14:16.647Z,2.30
2022-07-27T17:16:51.922Z,2.88
2022-07-27T17:19:19.909Z,3.05
2022-07-27T17:21:46.719Z,3.28
2022-07-27T17:24:13.579Z,3.90
2022-07-27T17:26:40.255Z,4.50
2022-07-27T17:29:06.864Z,4.18
2022-07-27T17:31:33.606Z,4.30
2022-07-27T17:34:00.345Z,4.38
2022-07-27T17:36:26.983Z,4.35
2022-07-27T17:38:53.694Z,4.47
2022-07-27T17:41:24.873Z,5.50
2022-07-27T17:43:53.623Z,5.18
2022-07-27T17:46:21.153Z,4.60
2022-07-27T17:48:47.926Z,4.68
2022-07-27T17:51:14.609Z,4.93
2022-07-27T17:53:41.328Z,4.15
2022-07-27T17:56:08.627Z,4.22
2022-07-27T17:58:39.815Z,4.05
2022-07-27T18:01:07.020Z,3.55
2022-07-27T18:03:33.965Z,3.63
2022-07-27T18:06:01.829Z,3.88
2022-07-27T18:08:28.601Z,4.03
2022-07-27T18:10:55.435Z,3.97
2022-07-27T18:13:22.119Z,3.92
2022-07-27T18:15:49.061Z,4.47
2022-07-27T18:18:26.817Z,3.53
2022-07-27T18:20:56.045Z,3.80
2022-07-27T18:23:25.768Z,4.72
2022-07-27T18:25:52.712Z,4.15
2022-07-27T18:28:21.171Z,4.20
2022-07-27T18:30:49.602Z,4.07
2022-07-27T18:33:17.479Z,3.72
2022-07-27T18:35:45.686Z,3.65
2022-07-27T18:38:13.772Z,4.43
2022-07-27T18:40:42.515Z,5.40
2022-07-27T18:43:10.696Z,4.43
2022-07-27T18:45:38.888Z,4.38
2022-07-27T18:48:08.780Z,4.30
2022-07-27T18:50:39.355Z,4.22
2022-07-27T18:53:07.072Z,6.68
2022-07-27T18:55:34.065Z,4.25
2022-07-27T18:58:00.734Z,4.88
2022-07-27T19:00:27.776Z,4.30
2022-07-27T19:02:57.229Z,5.03
2022-07-27T19:05:40.589Z,4.55
2022-07-27T19:08:13.493Z,5.25
2022-07-27T19:10:44.296Z,4.78
2022-07-27T19:13:11.757Z,4.70
2022-07-27T19:15:39.114Z,4.55
2022-07-27T19:18:06.710Z,5.68
2022-07-27T19:20:33.456Z,4.95
2022-07-27T19:23:00.953Z,5.15
2022-07-27T19:25:30.346Z,4.32
2022-07-27T19:27:57.513Z,4.28
2022-07-27T19:30:24.277Z,4.55
2022-07-27T19:32:51.580Z,4.25
2022-07-27T19:35:18.244Z,4.15
2022-07-27T19:37:44.863Z,4.90
2022-07-27T19:40:41.546Z,3.42
2022-07-27T19:42:58.439Z,3.50
2022-07-27T19:45:28.009Z,3.75
2022-07-27T19:48:13.180Z,3.85
2022-07-27T19:50:40.075Z,8.70
2022-07-27T19:53:07.062Z,4.20
2022-07-27T19:55:34.178Z,4.47
2022-07-27T19:58:01.147Z,4.80
2022-07-27T20:00:27.875Z,4.70
2022-07-27T20:02:54.654Z,4.40
2022-07-27T20:05:21.565Z,4.00
2022-07-27T20:07:48.185Z,4.18
2022-07-27T20:10:15.049Z,4.85
2022-07-27T20:12:41.673Z,4.38
2022-07-27T20:15:08.770Z,4.22
2022-07-27T20:17:40.801Z,4.40
2022-07-27T20:20:09.161Z,4.72
2022-07-27T20:22:36.126Z,4.00
2022-07-27T20:25:03.168Z,4.20
2022-07-27T20:27:29.794Z,5.13
2022-07-27T20:29:56.426Z,4.85
2022-07-27T20:32:23.178Z,5.03
2022-07-27T20:34:49.853Z,5.57
2022-07-27T20:37:17.220Z,5.88
2022-07-27T20:39:43.955Z,4.95
2022-07-27T20:42:11.223Z,5.72
2022-07-27T20:44:37.958Z,5.15
2022-07-27T20:47:06.479Z,4.60
2022-07-27T20:49:34.396Z,4.70
2022-07-27T20:52:01.826Z,4.78
2022-07-27T20:54:29.386Z,4.18
2022-07-27T20:56:56.963Z,4.32
2022-07-27T20:59:24.136Z,4.88
2022-07-27T21:01:51.131Z,4.22
2022-07-27T21:04:19.166Z,4.07
2022-07-27T21:06:46.505Z,4.70
2022-07-27T21:09:14.189Z,4.40
2022-07-27T21:11:41.048Z,3.85
2022-07-27T21:14:09.609Z,4.05
2022-07-27T21:16:36.920Z,3.92
2022-07-27T21:19:03.654Z,3.95
2022-07-27T21:21:30.339Z,4.57
2022-07-27T21:24:23.501Z,4.22
2022-07-27T21:26:51.973Z,4.47
2022-07-27T21:29:20.603Z,4.50
2022-07-27T21:31:48.721Z,4.43
2022-07-27T21:34:19.962Z,4.60
2022-07-27T21:36:47.378Z,3.92
2022-07-27T21:39:14.284Z,4.72
2022-07-27T21:41:41.104Z,4.50
2022-07-27T21:44:07.801Z,4.10
2022-07-27T21:46:34.458Z,4.15
2022-07-27T21:49:01.280Z,4.13
2022-07-27T21:51:27.978Z,3.53
2022-07-27T21:53:54.800Z,4.40
2022-07-27T21:56:21.481Z,3.40
2022-07-27T21:58:49.034Z,3.90
2022-07-27T22:01:16.665Z,3.53
2022-07-27T22:03:44.347Z,3.22
2022-07-27T22:06:11.710Z,3.65
2022-07-27T22:08:38.359Z,3.45
2022-07-27T22:11:05.724Z,3.65
2022-07-27T22:13:32.947Z,2.55
2022-07-27T22:16:00.070Z,3.10
2022-07-27T22:18:26.823Z,2.80
2022-07-27T22:20:53.402Z,2.72
2022-07-27T22:23:20.156Z,2.80
2022-07-27T22:25:46.784Z,3.13
2022-07-27T22:28:13.415Z,3.08
2022-07-27T22:30:42.822Z,8.65
2022-07-27T22:33:26.746Z,3.45
2022-07-27T22:35:53.419Z,3.08
2022-07-27T22:38:20.040Z,2.50
2022-07-27T22:40:46.881Z,3.20
2022-07-27T22:43:16.258Z,3.10
2022-07-27T22:45:43.024Z,3.28
2022-07-27T22:48:09.660Z,3.30
2022-07-27T22:50:36.316Z,3.97
2022-07-27T22:53:04.066Z,3.42
2022-07-27T22:55:30.710Z,3.38
2022-07-27T22:57:57.849Z,3.80
2022-07-27T23:00:24.765Z,4.20
2022-07-27T23:02:51.455Z,3.88
2022-07-27T23:05:18.207Z,3.95
2022-07-27T23:07:44.920Z,4.15
2022-07-27T23:10:31.533Z,3.53
2022-07-27T23:12:58.525Z,3.40
2022-07-27T23:15:25.214Z,3.75
2022-07-27T23:17:51.844Z,3.65
2022-07-27T23:20:18.850Z,3.55
2022-07-27T23:22:49.442Z,3.88
2022-07-27T23:25:16.313Z,3.70
2022-07-27T23:27:43.098Z,4.00
2022-07-27T23:30:10.284Z,4.75
2022-07-27T23:32:36.916Z,5.75
2022-07-27T23:35:03.947Z,6.07
2022-07-27T23:37:30.553Z,6.63
2022-07-27T23:39:57.257Z,6.15
2022-07-27T23:42:24.006Z,6.38
2022-07-27T23:44:50.592Z,5.78
2022-07-27T23:47:18.867Z,5.47
2022-07-27T23:49:45.520Z,5.28
2022-07-27T23:52:12.162Z,5.82
2022-07-27T23:54:38.901Z,4.72
2022-07-27T23:57:08.364Z,4.95
2022-07-27T23:59:35.764Z,5.43
