createdAt,value
2022-11-01T00:00:46.951Z,5.75
2022-11-01T00:03:14.859Z,6.03
2022-11-01T00:05:42.693Z,5.93
2022-11-01T00:08:10.459Z,6.30
2022-11-01T00:10:38.237Z,6.70
2022-11-01T00:13:06.024Z,6.18
2022-11-01T00:15:33.783Z,5.78
2022-11-01T00:18:01.599Z,5.82
2022-11-01T00:20:29.468Z,6.00
2022-11-01T00:22:57.262Z,5.38
2022-11-01T00:25:25.320Z,6.30
2022-11-01T00:27:53.243Z,5.70
2022-11-01T00:30:21.028Z,5.68
2022-11-01T00:32:48.813Z,5.50
2022-11-01T00:35:16.787Z,5.80
2022-11-01T00:37:44.527Z,5.82
2022-11-01T00:40:12.671Z,5.65
2022-11-01T00:42:40.410Z,6.25
2022-11-01T00:45:08.145Z,6.20
2022-11-01T00:47:36.183Z,5.57
2022-11-01T00:50:03.978Z,5.55
2022-11-01T00:52:31.737Z,5.40
2022-11-01T00:54:59.591Z,5.65
2022-11-01T00:57:27.398Z,5.80
2022-11-01T00:59:55.227Z,5.78
2022-11-01T01:02:23.117Z,5.35
2022-11-01T01:04:50.984Z,5.57
2022-11-01T01:07:18.833Z,5.82
2022-11-01T01:09:46.648Z,5.80
2022-11-01T01:12:14.471Z,5.68
2022-11-01T01:14:42.239Z,5.85
2022-11-01T01:17:10.040Z,5.50
2022-11-01T01:19:37.860Z,5.53
2022-11-01T01:22:05.632Z,5.75
2022-11-01T01:24:33.424Z,5.95
2022-11-01T01:27:01.257Z,5.47
2022-11-01T01:29:29.069Z,5.50
2022-11-01T01:31:56.843Z,5.65
2022-11-01T01:34:24.599Z,5.40
2022-11-01T01:36:52.414Z,5.80
2022-11-01T01:39:20.190Z,5.57
2022-11-01T01:41:57.293Z,5.45
2022-11-01T01:44:25.389Z,6.00
2022-11-01T01:46:53.117Z,5.05
2022-11-01T01:49:20.949Z,5.47
2022-11-01T01:51:48.696Z,5.38
2022-11-01T01:54:16.533Z,5.88
2022-11-01T01:56:44.347Z,5.13
2022-11-01T01:59:12.200Z,5.65
2022-11-01T02:01:40.113Z,5.47
2022-11-01T02:04:08.000Z,5.78
2022-11-01T02:06:35.774Z,5.45
2022-11-01T02:09:03.545Z,5.60
2022-11-01T02:11:31.339Z,5.80
2022-11-01T02:13:59.113Z,5.30
2022-11-01T02:16:26.973Z,5.63
2022-11-01T02:18:54.686Z,5.80
2022-11-01T02:21:22.432Z,5.70
2022-11-01T02:23:50.295Z,5.25
2022-11-01T02:26:18.087Z,5.63
2022-11-01T02:28:45.873Z,5.85
2022-11-01T02:31:13.617Z,5.88
2022-11-01T02:33:41.376Z,5.65
2022-11-01T02:36:09.172Z,5.53
2022-11-01T02:38:36.909Z,5.45
2022-11-01T02:41:04.816Z,5.90
2022-11-01T02:43:32.628Z,5.72
2022-11-01T02:46:20.414Z,5.75
2022-11-01T02:48:48.219Z,5.75
2022-11-01T02:51:16.136Z,5.43
2022-11-01T02:53:44.029Z,5.57
2022-11-01T02:56:11.783Z,6.03
2022-11-01T02:58:39.633Z,5.32
2022-11-01T03:01:15.240Z,5.53
2022-11-01T03:03:43.114Z,5.53
2022-11-01T03:06:10.923Z,5.35
2022-11-01T03:08:38.713Z,5.30
2022-11-01T03:11:06.549Z,5.10
2022-11-01T03:13:34.370Z,5.80
2022-11-01T03:16:02.129Z,5.60
2022-11-01T03:18:29.878Z,5.28
2022-11-01T03:20:59.357Z,5.45
2022-11-01T03:23:27.174Z,5.10
2022-11-01T03:25:54.955Z,5.00
2022-11-01T03:28:22.720Z,5.13
2022-11-01T03:30:50.606Z,5.47
2022-11-01T03:33:18.525Z,5.30
2022-11-01T03:35:46.262Z,5.10
2022-11-01T03:38:14.076Z,5.72
2022-11-01T03:40:41.901Z,5.40
2022-11-01T03:43:09.694Z,4.93
2022-11-01T03:45:37.541Z,5.40
2022-11-01T03:48:05.781Z,5.30
2022-11-01T03:50:33.995Z,5.13
2022-11-01T03:53:01.758Z,5.13
2022-11-01T03:55:29.639Z,4.78
2022-11-01T03:57:57.514Z,4.97
2022-11-01T04:00:25.343Z,4.93
2022-11-01T04:02:53.137Z,4.95
2022-11-01T04:05:20.915Z,5.10
2022-11-01T04:07:48.682Z,4.93
2022-11-01T04:10:16.558Z,4.80
2022-11-01T04:12:44.413Z,5.00
2022-11-01T04:15:29.575Z,4.85
2022-11-01T04:18:15.065Z,4.93
2022-11-01T04:20:42.800Z,4.68
2022-11-01T04:23:10.658Z,4.72
2022-11-01T04:25:38.429Z,4.63
2022-11-01T04:28:06.262Z,4.70
2022-11-01T04:30:34.313Z,5.10
2022-11-01T04:33:02.399Z,5.22
2022-11-01T04:35:30.507Z,4.85
2022-11-01T04:37:58.527Z,4.85
2022-11-01T04:40:26.423Z,5.10
2022-11-01T04:42:54.304Z,4.88
2022-11-01T04:45:22.131Z,4.95
2022-11-01T04:47:52.969Z,4.70
2022-11-01T04:50:21.140Z,4.65
2022-11-01T04:52:48.900Z,4.90
2022-11-01T04:55:16.677Z,5.25
2022-11-01T04:57:44.469Z,4.45
2022-11-01T05:00:12.271Z,4.80
2022-11-01T05:02:40.070Z,4.68
2022-11-01T05:05:07.864Z,5.18
2022-11-01T05:07:35.717Z,4.70
2022-11-01T05:10:03.472Z,4.47
2022-11-01T05:12:31.269Z,4.97
2022-11-01T05:14:59.062Z,4.95
2022-11-01T05:17:26.890Z,4.90
2022-11-01T05:19:54.772Z,4.40
2022-11-01T05:22:22.576Z,4.85
2022-11-01T05:24:50.273Z,4.57
2022-11-01T05:27:17.977Z,4.75
2022-11-01T05:29:45.740Z,4.22
2022-11-01T05:32:13.459Z,4.65
2022-11-01T05:34:41.227Z,4.50
2022-11-01T05:37:08.933Z,4.70
2022-11-01T05:39:36.586Z,4.68
2022-11-01T05:42:04.369Z,4.38
2022-11-01T05:44:32.085Z,4.35
2022-11-01T05:46:59.924Z,4.28
2022-11-01T05:49:28.145Z,3.88
2022-11-01T05:51:55.879Z,4.15
2022-11-01T05:54:23.544Z,4.78
2022-11-01T05:56:51.270Z,3.97
2022-11-01T05:59:19.006Z,4.28
2022-11-01T06:01:46.901Z,4.25
2022-11-01T06:04:14.857Z,4.30
2022-11-01T06:06:42.640Z,4.47
2022-11-01T06:09:10.317Z,4.05
2022-11-01T06:11:41.619Z,4.63
2022-11-01T06:14:09.719Z,4.32
2022-11-01T06:16:37.536Z,3.90
2022-11-01T06:19:05.308Z,4.15
2022-11-01T06:21:32.986Z,4.07
2022-11-01T06:24:00.686Z,4.20
2022-11-01T06:26:28.356Z,4.40
2022-11-01T06:28:56.185Z,4.13
2022-11-01T06:31:24.285Z,4.20
2022-11-01T06:33:51.993Z,4.00
2022-11-01T06:36:19.719Z,4.10
2022-11-01T06:38:47.371Z,4.32
2022-11-01T06:41:15.229Z,4.05
2022-11-01T06:43:42.925Z,3.70
2022-11-01T06:46:10.821Z,4.20
2022-11-01T06:48:38.751Z,3.92
2022-11-01T06:51:06.720Z,3.85
2022-11-01T06:53:34.530Z,3.97
2022-11-01T06:56:03.032Z,3.67
2022-11-01T06:58:30.968Z,4.10
2022-11-01T07:00:58.824Z,3.92
2022-11-01T07:03:26.666Z,4.03
2022-11-01T07:05:54.545Z,3.78
2022-11-01T07:08:22.402Z,4.05
2022-11-01T07:10:50.267Z,3.67
2022-11-01T07:13:18.262Z,4.03
2022-11-01T07:15:46.206Z,3.90
2022-11-01T07:18:14.074Z,4.05
2022-11-01T07:23:12.891Z,3.83
2022-11-01T07:25:40.729Z,3.60
2022-11-01T07:28:08.664Z,4.00
2022-11-01T07:30:42.282Z,4.07
2022-11-01T07:33:10.132Z,3.75
2022-11-01T07:35:37.991Z,3.67
2022-11-01T07:38:09.753Z,4.13
2022-11-01T07:40:40.653Z,3.80
2022-11-01T07:43:08.720Z,3.80
2022-11-01T07:45:36.718Z,4.20
2022-11-01T07:48:04.764Z,4.18
2022-11-01T07:50:32.774Z,4.00
2022-11-01T07:53:00.741Z,3.58
2022-11-01T07:55:28.505Z,4.30
2022-11-01T07:57:56.345Z,3.63
2022-11-01T08:00:24.275Z,3.95
2022-11-01T08:02:52.272Z,4.03
2022-11-01T08:05:20.081Z,3.78
2022-11-01T08:07:47.903Z,3.75
2022-11-01T08:10:15.830Z,3.67
2022-11-01T08:12:43.645Z,3.85
2022-11-01T08:15:16.015Z,4.20
2022-11-01T08:17:43.918Z,3.90
2022-11-01T08:20:11.800Z,4.07
2022-11-01T08:22:39.836Z,3.90
2022-11-01T08:25:08.132Z,3.92
2022-11-01T08:27:36.008Z,4.45
2022-11-01T08:30:03.883Z,4.30
2022-11-01T08:32:31.649Z,3.83
2022-11-01T08:34:59.497Z,4.10
2022-11-01T08:37:27.349Z,4.45
2022-11-01T08:39:55.363Z,3.92
2022-11-01T08:42:23.245Z,3.97
2022-11-01T08:44:51.316Z,4.03
2022-11-01T08:47:19.318Z,3.70
2022-11-01T08:49:50.162Z,3.90
2022-11-01T08:52:18.452Z,3.97
2022-11-01T08:54:46.236Z,3.90
2022-11-01T08:57:16.118Z,4.03
2022-11-01T08:59:44.054Z,3.50
2022-11-01T09:02:12.026Z,3.90
2022-11-01T09:04:40.226Z,3.85
2022-11-01T09:07:08.064Z,3.60
2022-11-01T09:09:35.964Z,3.50
2022-11-01T09:12:05.114Z,3.85
2022-11-01T09:14:35.838Z,3.72
2022-11-01T09:17:04.057Z,4.40
2022-11-01T09:19:31.822Z,3.50
2022-11-01T09:21:59.613Z,3.75
2022-11-01T09:24:27.479Z,3.53
2022-11-01T09:26:55.308Z,3.70
2022-11-01T09:29:23.173Z,3.80
2022-11-01T09:31:53.835Z,3.58
2022-11-01T09:34:21.650Z,3.97
2022-11-01T09:36:51.583Z,3.85
2022-11-01T09:39:22.228Z,3.90
2022-11-01T09:41:50.156Z,3.45
2022-11-01T09:44:17.983Z,3.65
2022-11-01T09:46:45.759Z,3.60
2022-11-01T09:49:14.899Z,3.40
2022-11-01T09:51:42.858Z,3.60
2022-11-01T09:54:10.720Z,3.33
2022-11-01T09:56:38.457Z,3.78
2022-11-01T09:59:06.358Z,3.75
2022-11-01T10:01:36.172Z,2.97
2022-11-01T10:04:04.284Z,3.58
2022-11-01T10:06:32.069Z,3.70
2022-11-01T10:08:59.895Z,3.65
2022-11-01T10:11:27.750Z,3.58
2022-11-01T10:13:55.655Z,3.72
2022-11-01T10:16:23.426Z,3.40
2022-11-01T10:18:51.245Z,3.45
2022-11-01T10:21:19.237Z,3.40
2022-11-01T10:23:47.063Z,3.70
2022-11-01T10:26:14.942Z,3.67
2022-11-01T10:28:42.679Z,3.22
2022-11-01T10:31:10.472Z,3.28
2022-11-01T10:33:38.348Z,3.00
2022-11-01T10:36:06.396Z,3.33
2022-11-01T10:38:59.192Z,3.28
2022-11-01T10:41:22.587Z,3.70
2022-11-01T10:43:50.691Z,3.20
2022-11-01T10:46:19.222Z,3.63
2022-11-01T10:48:47.735Z,3.20
2022-11-01T10:51:15.651Z,3.40
2022-11-01T10:53:46.227Z,3.10
2022-11-01T10:56:14.035Z,3.35
2022-11-01T10:58:41.937Z,3.22
2022-11-01T11:01:09.928Z,3.25
2022-11-01T11:03:37.814Z,3.30
2022-11-01T11:06:06.067Z,3.83
2022-11-01T11:08:33.863Z,3.25
2022-11-01T11:11:01.838Z,3.28
2022-11-01T11:13:29.704Z,3.20
2022-11-01T11:16:00.506Z,3.17
2022-11-01T11:18:28.399Z,3.13
2022-11-01T11:20:56.531Z,3.10
2022-11-01T11:23:24.296Z,3.65
2022-11-01T11:25:52.009Z,3.42
2022-11-01T11:28:23.204Z,3.22
2022-11-01T11:30:51.497Z,3.20
2022-11-01T11:33:19.281Z,3.40
2022-11-01T11:35:47.305Z,3.40
2022-11-01T11:38:15.058Z,3.05
2022-11-01T11:40:42.898Z,2.85
2022-11-01T11:45:43.226Z,3.03
2022-11-01T11:48:11.463Z,2.90
2022-11-01T11:50:39.125Z,3.08
2022-11-01T11:53:07.995Z,3.30
2022-11-01T11:55:36.646Z,3.35
2022-11-01T11:58:04.951Z,3.20
2022-11-01T12:00:32.874Z,3.20
2022-11-01T12:03:00.889Z,3.28
2022-11-01T12:05:29.007Z,3.05
2022-11-01T12:07:56.868Z,3.08
2022-11-01T12:10:24.743Z,3.30
2022-11-01T12:12:52.399Z,3.42
2022-11-01T12:15:20.286Z,2.90
2022-11-01T12:17:48.807Z,3.20
2022-11-01T12:20:16.533Z,3.40
2022-11-01T12:22:44.459Z,3.08
2022-11-01T12:25:12.169Z,3.20
2022-11-01T12:27:39.915Z,3.13
2022-11-01T12:30:08.694Z,3.33
2022-11-01T12:32:39.011Z,3.58
2022-11-01T12:35:06.721Z,3.60
2022-11-01T12:37:34.400Z,3.40
2022-11-01T12:40:02.148Z,3.00
2022-11-01T12:42:29.912Z,3.33
2022-11-01T12:44:57.633Z,3.13
2022-11-01T12:47:25.467Z,2.83
2022-11-01T12:49:53.197Z,3.15
2022-11-01T12:52:20.882Z,3.20
2022-11-01T12:54:48.775Z,3.45
2022-11-01T12:57:16.466Z,3.08
2022-11-01T12:59:44.440Z,3.08
2022-11-01T13:02:12.212Z,3.50
2022-11-01T13:04:39.942Z,3.15
2022-11-01T13:07:07.688Z,3.30
2022-11-01T13:09:35.395Z,3.22
2022-11-01T13:12:04.881Z,3.10
2022-11-01T13:14:32.664Z,2.90
2022-11-01T13:17:00.428Z,3.00
2022-11-01T13:19:28.162Z,3.30
2022-11-01T13:21:55.911Z,3.28
2022-11-01T13:24:23.605Z,2.90
2022-11-01T13:26:51.433Z,3.13
2022-11-01T13:29:19.129Z,2.92
2022-11-01T13:31:47.101Z,2.53
2022-11-01T13:34:14.772Z,2.85
2022-11-01T13:36:42.466Z,2.70
2022-11-01T13:39:10.161Z,3.00
2022-11-01T13:41:38.274Z,2.88
2022-11-01T13:44:06.005Z,3.00
2022-11-01T13:46:34.853Z,2.67
2022-11-01T13:49:02.568Z,2.80
2022-11-01T13:51:30.771Z,3.10
2022-11-01T13:53:58.491Z,2.90
2022-11-01T13:56:26.217Z,3.00
2022-11-01T13:58:54.193Z,2.70
2022-11-01T14:01:22.149Z,3.03
2022-11-01T14:03:50.109Z,3.00
2022-11-01T14:06:17.968Z,3.05
2022-11-01T14:08:47.196Z,3.10
2022-11-01T14:11:14.927Z,2.80
2022-11-01T14:13:45.653Z,2.78
2022-11-01T14:16:13.354Z,3.20
2022-11-01T14:18:41.096Z,2.83
2022-11-01T14:21:08.886Z,2.80
2022-11-01T14:23:36.596Z,2.78
2022-11-01T14:26:04.407Z,2.85
2022-11-01T14:28:32.095Z,2.60
2022-11-01T14:31:00.203Z,2.72
2022-11-01T14:33:27.886Z,2.67
2022-11-01T14:35:55.727Z,2.47
2022-11-01T14:38:23.408Z,2.90
2022-11-01T14:40:51.375Z,2.60
2022-11-01T14:43:19.250Z,2.83
2022-11-01T14:45:46.943Z,2.70
2022-11-01T14:48:16.376Z,2.72
2022-11-01T14:50:44.363Z,2.78
2022-11-01T14:53:12.280Z,2.60
2022-11-01T14:55:39.991Z,2.72
2022-11-01T14:58:07.760Z,2.70
2022-11-01T15:00:35.501Z,2.20
2022-11-01T15:03:03.467Z,2.28
2022-11-01T15:05:31.199Z,2.67
2022-11-01T15:07:59.319Z,2.55
2022-11-01T15:10:27.789Z,2.42
2022-11-01T15:12:55.556Z,2.33
2022-11-01T15:15:23.718Z,2.97
2022-11-01T15:17:51.359Z,2.78
2022-11-01T15:20:19.061Z,2.70
2022-11-01T15:22:46.738Z,2.67
2022-11-01T15:25:15.782Z,2.70
2022-11-01T15:27:43.474Z,2.47
2022-11-01T15:30:11.197Z,2.60
2022-11-01T15:32:38.929Z,2.42
2022-11-01T15:35:06.740Z,2.67
2022-11-01T15:37:34.434Z,2.60
2022-11-01T15:40:02.296Z,2.40
2022-11-01T15:42:34.059Z,2.60
2022-11-01T15:45:01.848Z,2.53
2022-11-01T15:47:29.601Z,2.60
2022-11-01T15:49:57.737Z,2.33
2022-11-01T15:52:25.874Z,2.60
2022-11-01T15:54:54.050Z,2.30
2022-11-01T15:57:21.782Z,2.38
2022-11-01T15:59:49.517Z,2.40
2022-11-01T16:02:17.398Z,2.60
2022-11-01T16:04:46.086Z,2.80
2022-11-01T16:07:13.759Z,2.65
2022-11-01T16:09:41.722Z,2.40
2022-11-01T16:12:09.673Z,2.20
2022-11-01T16:14:38.282Z,2.50
2022-11-01T16:17:06.435Z,2.20
2022-11-01T16:19:34.155Z,2.50
2022-11-01T16:22:01.843Z,2.22
2022-11-01T16:24:29.588Z,2.35
2022-11-01T16:26:59.038Z,2.20
2022-11-01T16:29:27.278Z,2.50
2022-11-01T16:31:54.971Z,2.53
2022-11-01T16:34:22.737Z,2.28
2022-11-01T16:36:50.405Z,2.40
2022-11-01T16:39:18.205Z,2.53
2022-11-01T16:41:46.029Z,2.20
2022-11-01T16:44:13.938Z,2.20
2022-11-01T16:46:41.586Z,2.50
2022-11-01T16:49:09.488Z,2.40
2022-11-01T16:51:38.252Z,2.35
2022-11-01T16:54:05.982Z,2.60
2022-11-01T16:56:37.880Z,2.50
2022-11-01T16:59:06.580Z,2.45
2022-11-01T17:01:35.881Z,2.33
2022-11-01T17:04:04.564Z,2.30
2022-11-01T17:06:38.511Z,2.35
2022-11-01T17:09:06.610Z,2.20
2022-11-01T17:11:34.337Z,2.22
2022-11-01T17:14:02.041Z,2.60
2022-11-01T17:16:29.712Z,2.15
2022-11-01T17:18:57.407Z,2.35
2022-11-01T17:23:53.972Z,2.10
2022-11-01T17:26:23.819Z,2.13
2022-11-01T17:28:52.436Z,2.30
2022-11-01T17:31:20.396Z,2.20
2022-11-01T17:33:48.135Z,2.40
2022-11-01T17:36:15.872Z,2.10
2022-11-01T17:38:44.965Z,2.60
2022-11-01T17:41:12.644Z,2.20
2022-11-01T17:43:40.325Z,2.50
2022-11-01T17:46:08.358Z,2.17
2022-11-01T17:48:36.034Z,2.25
2022-11-01T17:51:03.942Z,2.13
2022-11-01T17:53:32.285Z,2.15
2022-11-01T17:56:00.146Z,2.47
2022-11-01T17:58:28.049Z,2.15
2022-11-01T18:00:55.851Z,2.35
2022-11-01T18:03:23.748Z,2.05
2022-11-01T18:05:51.483Z,2.47
2022-11-01T18:08:19.356Z,2.20
2022-11-01T18:10:47.204Z,2.30
2022-11-01T18:13:15.224Z,2.10
2022-11-01T18:15:43.131Z,2.10
2022-11-01T18:18:11.343Z,2.28
2022-11-01T18:20:39.094Z,2.20
2022-11-01T18:23:06.782Z,2.30
2022-11-01T18:25:34.500Z,2.03
2022-11-01T18:28:02.616Z,2.35
2022-11-01T18:30:30.535Z,2.20
2022-11-01T18:32:58.715Z,2.33
2022-11-01T18:35:30.628Z,2.22
2022-11-01T18:38:00.006Z,2.38
2022-11-01T18:40:27.858Z,2.22
2022-11-01T18:42:55.590Z,2.15
2022-11-01T18:45:30.415Z,2.40
2022-11-01T18:48:01.483Z,2.10
2022-11-01T18:50:29.388Z,2.00
2022-11-01T18:52:57.431Z,2.30
2022-11-01T18:55:25.327Z,2.40
2022-11-01T18:57:53.096Z,2.50
2022-11-01T19:00:20.880Z,2.03
2022-11-01T19:02:49.275Z,2.03
2022-11-01T19:05:17.857Z,2.22
2022-11-01T19:08:09.598Z,2.30
2022-11-01T19:10:35.343Z,2.27
2022-11-01T19:13:03.039Z,2.20
2022-11-01T19:15:30.674Z,2.10
2022-11-01T19:17:58.542Z,2.15
2022-11-01T19:20:27.881Z,2.50
2022-11-01T19:22:55.707Z,2.20
2022-11-01T19:25:23.406Z,2.28
2022-11-01T19:27:51.104Z,2.13
2022-11-01T19:30:18.839Z,2.30
2022-11-01T19:32:46.602Z,2.30
2022-11-01T19:35:16.935Z,2.30
2022-11-01T19:37:49.292Z,1.70
2022-11-01T19:40:17.085Z,2.50
2022-11-01T19:42:44.854Z,2.15
2022-11-01T19:45:12.683Z,2.05
2022-11-01T19:47:40.468Z,2.63
2022-11-01T19:50:08.165Z,2.10
2022-11-01T19:52:36.330Z,2.28
2022-11-01T19:55:03.989Z,1.90
2022-11-01T19:57:32.046Z,2.15
2022-11-01T20:00:01.083Z,2.10
2022-11-01T20:02:29.000Z,2.10
2022-11-01T20:04:57.618Z,2.05
2022-11-01T20:07:28.104Z,1.77
2022-11-01T20:09:58.754Z,1.95
2022-11-01T20:12:26.715Z,2.15
2022-11-01T20:14:54.670Z,1.95
2022-11-01T20:17:22.376Z,1.88
2022-11-01T20:19:50.098Z,1.90
2022-11-01T20:22:17.827Z,2.00
2022-11-01T20:24:46.101Z,2.00
2022-11-01T20:27:13.773Z,2.05
2022-11-01T20:29:41.428Z,2.35
2022-11-01T20:32:09.155Z,2.10
2022-11-01T20:34:36.828Z,2.10
2022-11-01T20:39:52.326Z,2.20
2022-11-01T20:42:20.180Z,1.80
2022-11-01T20:44:47.875Z,2.08
2022-11-01T20:47:15.682Z,1.98
2022-11-01T20:49:43.627Z,2.03
2022-11-01T20:52:38.127Z,2.08
2022-11-01T20:54:58.958Z,2.03
2022-11-01T20:57:28.474Z,2.10
2022-11-01T20:59:56.483Z,1.95
2022-11-01T21:02:24.286Z,2.00
2022-11-01T21:04:52.058Z,2.03
2022-11-01T21:07:19.913Z,2.05
2022-11-01T21:09:47.748Z,2.00
2022-11-01T21:12:15.497Z,2.13
2022-11-01T21:14:43.288Z,2.17
2022-11-01T21:17:11.161Z,1.90
2022-11-01T21:19:38.867Z,2.10
2022-11-01T21:22:06.544Z,1.90
2022-11-01T21:24:34.307Z,2.15
2022-11-01T21:27:03.217Z,2.05
2022-11-01T21:29:35.873Z,2.00
2022-11-01T21:32:03.803Z,2.00
2022-11-01T21:34:31.510Z,1.90
2022-11-01T21:36:59.238Z,1.90
2022-11-01T21:39:27.095Z,2.10
2022-11-01T21:41:54.788Z,2.33
2022-11-01T21:44:22.529Z,1.80
2022-11-01T21:46:50.249Z,1.92
2022-11-01T21:49:18.012Z,2.10
2022-11-01T21:51:45.897Z,1.95
2022-11-01T21:54:13.651Z,2.10
2022-11-01T21:56:41.463Z,2.00
2022-11-01T21:59:09.346Z,2.00
2022-11-01T22:01:37.108Z,2.13
2022-11-01T22:04:05.047Z,1.90
2022-11-01T22:06:32.989Z,1.75
2022-11-01T22:09:00.666Z,1.95
2022-11-01T22:11:32.469Z,2.00
2022-11-01T22:14:00.719Z,2.05
2022-11-01T22:16:28.440Z,2.20
2022-11-01T22:18:56.240Z,1.90
2022-11-01T22:21:23.901Z,2.10
2022-11-01T22:23:51.832Z,2.05
2022-11-01T22:26:19.555Z,2.00
2022-11-01T22:28:47.197Z,1.83
2022-11-01T22:31:14.929Z,1.90
2022-11-01T22:33:43.559Z,2.00
2022-11-01T22:36:12.592Z,2.00
2022-11-01T22:38:40.358Z,1.90
2022-11-01T22:41:08.050Z,1.73
2022-11-01T22:43:35.761Z,1.67
2022-11-01T22:46:03.457Z,1.90
2022-11-01T22:48:31.330Z,1.95
2022-11-01T22:50:59.218Z,1.60
2022-11-01T22:53:26.932Z,1.70
2022-11-01T22:55:54.922Z,1.80
2022-11-01T22:58:22.709Z,2.00
2022-11-01T23:00:50.419Z,2.10
2022-11-01T23:03:18.124Z,1.75
2022-11-01T23:05:46.410Z,1.70
2022-11-01T23:08:14.371Z,1.90
2022-11-01T23:10:42.178Z,1.92
2022-11-01T23:13:27.454Z,1.63
2022-11-01T23:15:55.200Z,1.80
2022-11-01T23:18:22.954Z,1.70
2022-11-01T23:20:50.874Z,1.80
2022-11-01T23:23:22.721Z,1.70
2022-11-01T23:25:50.527Z,1.70
2022-11-01T23:28:18.272Z,1.80
2022-11-01T23:30:46.002Z,1.92
2022-11-01T23:33:13.684Z,1.60
2022-11-01T23:35:41.375Z,1.80
2022-11-01T23:38:09.255Z,1.63
2022-11-01T23:40:37.057Z,1.58
2022-11-01T23:43:05.152Z,1.60
2022-11-01T23:45:33.973Z,1.70
2022-11-01T23:48:01.922Z,1.70
2022-11-01T23:50:30.509Z,1.85
2022-11-01T23:52:58.190Z,1.60
2022-11-01T23:55:26.074Z,1.50
2022-11-01T23:57:53.889Z,1.70
