createdAt,value
2022-12-08T00:01:21.405Z,100.00
2022-12-08T00:03:48.662Z,100.00
2022-12-08T00:06:49.012Z,100.00
2022-12-08T00:09:22.013Z,100.00
2022-12-08T00:12:08.713Z,100.00
2022-12-08T00:14:37.669Z,100.00
2022-12-08T00:17:06.443Z,100.00
2022-12-08T00:19:33.414Z,100.00
2022-12-08T00:22:00.250Z,100.00
2022-12-08T00:24:32.110Z,100.00
2022-12-08T00:26:58.639Z,100.00
2022-12-08T00:29:25.615Z,100.00
2022-12-08T00:31:52.059Z,100.00
2022-12-08T00:34:19.138Z,100.00
2022-12-08T00:36:45.860Z,100.00
2022-12-08T00:39:13.903Z,100.00
2022-12-08T00:41:59.036Z,100.00
2022-12-08T00:44:25.971Z,100.00
2022-12-08T00:46:52.680Z,100.00
2022-12-08T00:49:19.413Z,100.00
2022-12-08T00:51:46.370Z,100.00
2022-12-08T00:54:13.207Z,100.00
2022-12-08T00:56:39.855Z,100.00
2022-12-08T00:59:07.647Z,100.00
2022-12-08T01:01:35.208Z,100.00
2022-12-08T01:04:05.889Z,100.00
2022-12-08T01:06:34.456Z,100.00
2022-12-08T01:09:02.060Z,100.00
2022-12-08T01:11:28.589Z,100.00
2022-12-08T01:13:55.312Z,100.00
2022-12-08T01:16:24.394Z,100.00
2022-12-08T01:18:51.331Z,100.00
2022-12-08T01:21:18.289Z,100.00
2022-12-08T01:23:44.766Z,100.00
2022-12-08T01:26:13.793Z,100.00
2022-12-08T01:28:41.389Z,100.00
2022-12-08T01:31:13.389Z,100.00
2022-12-08T01:33:40.486Z,100.00
2022-12-08T01:36:07.329Z,100.00
2022-12-08T01:38:33.942Z,100.00
2022-12-08T01:41:00.526Z,100.00
2022-12-08T01:43:57.376Z,100.00
2022-12-08T01:46:25.076Z,100.00
2022-12-08T01:48:56.853Z,100.00
2022-12-08T01:51:23.784Z,100.00
2022-12-08T01:53:50.804Z,100.00
2022-12-08T01:56:40.504Z,100.00
2022-12-08T01:59:07.382Z,100.00
2022-12-08T02:01:33.988Z,100.00
2022-12-08T02:04:03.130Z,100.00
2022-12-08T02:06:34.949Z,100.00
2022-12-08T02:09:03.272Z,100.00
2022-12-08T02:11:29.978Z,100.00
2022-12-08T02:13:58.986Z,100.00
2022-12-08T02:16:58.146Z,100.00
2022-12-08T02:19:43.046Z,100.00
2022-12-08T02:22:36.110Z,100.00
2022-12-08T02:25:08.750Z,100.00
2022-12-08T02:28:06.237Z,100.00
2022-12-08T02:30:50.343Z,100.00
2022-12-08T02:33:29.357Z,100.00
2022-12-08T02:36:09.826Z,100.00
2022-12-08T02:38:36.334Z,100.00
2022-12-08T02:41:17.787Z,100.00
2022-12-08T02:44:04.146Z,100.00
2022-12-08T02:46:43.317Z,100.00
2022-12-08T02:49:10.166Z,100.00
2022-12-08T02:51:36.677Z,100.00
2022-12-08T02:54:03.869Z,100.00
2022-12-08T02:56:39.090Z,100.00
2022-12-08T02:59:24.156Z,100.00
2022-12-08T03:02:13.721Z,100.00
2022-12-08T03:05:06.534Z,100.00
2022-12-08T03:07:44.898Z,100.00
2022-12-08T03:10:34.185Z,100.00
2022-12-08T03:13:23.129Z,100.00
2022-12-08T03:15:51.177Z,100.00
2022-12-08T03:18:21.321Z,100.00
2022-12-08T03:20:49.204Z,100.00
2022-12-08T03:23:17.636Z,100.00
2022-12-08T03:25:52.154Z,100.00
2022-12-08T03:28:18.922Z,100.00
2022-12-08T03:30:49.829Z,100.00
2022-12-08T03:33:23.285Z,100.00
2022-12-08T03:35:51.252Z,100.00
2022-12-08T03:38:18.390Z,100.00
2022-12-08T03:41:05.613Z,100.00
2022-12-08T03:43:32.218Z,100.00
2022-12-08T03:45:58.905Z,100.00
2022-12-08T03:48:25.488Z,100.00
2022-12-08T03:50:52.018Z,100.00
2022-12-08T03:53:18.563Z,100.00
2022-12-08T03:55:45.170Z,100.00
2022-12-08T03:58:11.754Z,100.00
2022-12-08T04:00:38.311Z,100.00
2022-12-08T04:03:06.483Z,100.00
2022-12-08T04:05:33.091Z,100.00
2022-12-08T04:07:59.683Z,100.00
2022-12-08T04:10:26.253Z,100.00
2022-12-08T04:12:53.254Z,100.00
2022-12-08T04:15:19.716Z,100.00
2022-12-08T04:17:46.291Z,100.00
2022-12-08T04:20:12.929Z,100.00
2022-12-08T04:22:39.570Z,100.00
2022-12-08T04:25:07.175Z,100.00
2022-12-08T04:27:33.708Z,100.00
2022-12-08T04:30:00.264Z,100.00
2022-12-08T04:32:26.804Z,100.00
2022-12-08T04:34:53.335Z,100.00
2022-12-08T04:37:19.917Z,100.00
2022-12-08T04:39:46.510Z,100.00
2022-12-08T04:42:13.098Z,100.00
2022-12-08T04:44:39.645Z,100.00
2022-12-08T04:47:06.251Z,100.00
2022-12-08T04:49:33.007Z,100.00
2022-12-08T04:51:59.643Z,100.00
2022-12-08T04:54:26.984Z,100.00
2022-12-08T04:56:53.778Z,100.00
2022-12-08T04:59:20.327Z,100.00
2022-12-08T05:01:46.982Z,100.00
2022-12-08T05:04:13.735Z,100.00
2022-12-08T05:06:40.275Z,100.00
2022-12-08T05:09:06.965Z,100.00
2022-12-08T05:11:33.529Z,100.00
2022-12-08T05:14:00.149Z,100.00
2022-12-08T05:16:26.767Z,100.00
2022-12-08T05:18:53.403Z,100.00
2022-12-08T05:21:19.970Z,100.00
2022-12-08T05:23:46.565Z,100.00
2022-12-08T05:26:13.134Z,100.00
2022-12-08T05:28:41.861Z,100.00
2022-12-08T05:31:09.957Z,100.00
2022-12-08T05:33:36.652Z,100.00
2022-12-08T05:36:03.588Z,100.00
2022-12-08T05:38:30.009Z,100.00
2022-12-08T05:40:56.531Z,100.00
2022-12-08T05:43:23.200Z,100.00
2022-12-08T05:45:49.844Z,100.00
2022-12-08T05:48:16.799Z,100.00
2022-12-08T05:50:50.513Z,100.00
2022-12-08T05:53:18.515Z,100.00
2022-12-08T05:55:46.069Z,100.00
2022-12-08T05:58:15.205Z,100.00
2022-12-08T06:00:42.961Z,100.00
2022-12-08T06:03:12.089Z,100.00
2022-12-08T06:05:39.048Z,100.00
2022-12-08T06:08:05.869Z,100.00
2022-12-08T06:10:32.516Z,100.00
2022-12-08T06:12:59.159Z,100.00
2022-12-08T06:15:25.874Z,100.00
2022-12-08T06:17:52.484Z,100.00
2022-12-08T06:20:19.024Z,100.00
2022-12-08T06:22:45.848Z,100.00
2022-12-08T06:25:12.394Z,100.00
2022-12-08T06:27:38.981Z,100.00
2022-12-08T06:30:06.693Z,100.00
2022-12-08T06:32:33.494Z,100.00
2022-12-08T06:35:00.223Z,100.00
2022-12-08T06:37:26.791Z,100.00
2022-12-08T06:39:53.690Z,100.00
2022-12-08T06:42:38.647Z,100.00
2022-12-08T06:45:05.830Z,100.00
2022-12-08T06:47:32.368Z,100.00
2022-12-08T06:49:58.987Z,100.00
2022-12-08T06:52:25.663Z,100.00
2022-12-08T06:54:52.308Z,100.00
2022-12-08T06:57:18.818Z,100.00
2022-12-08T06:59:45.459Z,100.00
2022-12-08T07:02:11.981Z,100.00
2022-12-08T07:04:38.549Z,100.00
2022-12-08T07:07:05.161Z,100.00
2022-12-08T07:09:31.666Z,100.00
2022-12-08T07:11:58.258Z,100.00
2022-12-08T07:14:25.002Z,100.00
2022-12-08T07:16:52.319Z,100.00
2022-12-08T07:19:19.428Z,100.00
2022-12-08T07:21:45.925Z,100.00
2022-12-08T07:24:12.470Z,100.00
2022-12-08T07:26:39.925Z,100.00
2022-12-08T07:29:06.488Z,100.00
2022-12-08T07:31:33.104Z,100.00
2022-12-08T07:33:59.674Z,100.00
2022-12-08T07:36:26.387Z,100.00
2022-12-08T07:38:53.791Z,100.00
2022-12-08T07:41:23.614Z,100.00
2022-12-08T07:43:51.102Z,100.00
2022-12-08T07:46:20.542Z,100.00
2022-12-08T07:48:47.615Z,100.00
2022-12-08T07:51:14.915Z,100.00
2022-12-08T07:53:45.366Z,100.00
2022-12-08T07:56:15.510Z,100.00
2022-12-08T07:58:42.139Z,100.00
2022-12-08T08:01:20.030Z,100.00
2022-12-08T08:03:46.639Z,100.00
2022-12-08T08:06:13.175Z,100.00
2022-12-08T08:08:39.692Z,100.00
2022-12-08T08:11:15.765Z,100.00
2022-12-08T08:13:46.000Z,100.00
2022-12-08T08:16:15.776Z,100.00
2022-12-08T08:18:43.546Z,100.00
2022-12-08T08:21:43.239Z,100.00
2022-12-08T08:23:56.536Z,100.00
2022-12-08T08:26:23.023Z,100.00
2022-12-08T08:28:50.164Z,100.00
2022-12-08T08:31:16.756Z,100.00
2022-12-08T08:33:43.239Z,100.00
2022-12-08T08:36:10.287Z,100.00
2022-12-08T08:38:42.841Z,100.00
2022-12-08T08:41:12.675Z,100.00
2022-12-08T08:43:39.619Z,100.00
2022-12-08T08:46:08.810Z,100.00
2022-12-08T08:48:35.795Z,100.00
2022-12-08T08:51:10.838Z,100.00
2022-12-08T08:53:37.725Z,100.00
2022-12-08T08:56:12.460Z,100.00
2022-12-08T08:58:39.293Z,98.50
2022-12-08T09:01:06.552Z,96.37
2022-12-08T09:03:33.604Z,94.10
2022-12-08T09:06:00.453Z,90.77
2022-12-08T09:08:27.245Z,93.74
2022-12-08T09:10:54.662Z,90.21
2022-12-08T09:13:22.286Z,91.61
2022-12-08T09:15:49.118Z,95.66
2022-12-08T09:18:15.749Z,90.57
2022-12-08T09:20:42.467Z,92.06
2022-12-08T09:23:09.130Z,93.03
2022-12-08T09:25:35.651Z,95.13
2022-12-08T09:28:02.151Z,93.83
2022-12-08T09:30:28.679Z,95.58
2022-12-08T09:32:55.257Z,92.56
2022-12-08T09:35:21.797Z,95.18
2022-12-08T09:37:48.335Z,97.84
2022-12-08T09:40:18.765Z,97.05
2022-12-08T09:43:10.291Z,95.00
2022-12-08T09:45:39.670Z,95.55
2022-12-08T09:48:12.911Z,93.06
2022-12-08T09:50:53.676Z,96.73
2022-12-08T09:53:32.058Z,98.68
2022-12-08T09:56:08.749Z,100.00
2022-12-08T09:58:47.600Z,95.16
2022-12-08T10:01:14.689Z,96.50
2022-12-08T10:03:42.038Z,97.21
2022-12-08T10:06:33.619Z,94.11
2022-12-08T10:09:12.811Z,95.81
2022-12-08T10:12:01.128Z,93.76
2022-12-08T10:14:33.718Z,91.52
2022-12-08T10:17:16.391Z,92.66
2022-12-08T10:19:43.991Z,91.39
2022-12-08T10:22:23.339Z,91.73
2022-12-08T10:25:00.921Z,91.21
2022-12-08T10:27:28.015Z,92.17
2022-12-08T10:29:54.459Z,91.21
2022-12-08T10:32:23.749Z,91.92
2022-12-08T10:35:15.074Z,91.85
2022-12-08T10:37:41.756Z,91.82
2022-12-08T10:40:13.003Z,92.29
2022-12-08T10:42:46.988Z,92.47
2022-12-08T10:45:44.671Z,91.93
2022-12-08T10:48:24.277Z,92.20
2022-12-08T10:50:50.742Z,92.78
2022-12-08T10:53:26.185Z,91.61
2022-12-08T10:56:05.017Z,93.66
2022-12-08T10:58:42.505Z,93.26
2022-12-08T11:01:18.519Z,91.98
2022-12-08T11:03:45.071Z,90.97
2022-12-08T11:06:20.634Z,91.64
2022-12-08T11:08:56.580Z,90.79
2022-12-08T11:11:44.999Z,92.28
2022-12-08T11:14:22.771Z,91.30
2022-12-08T11:16:51.672Z,93.87
2022-12-08T11:19:19.856Z,91.92
2022-12-08T11:21:47.316Z,89.45
2022-12-08T11:24:26.396Z,90.31
2022-12-08T11:27:04.687Z,87.00
2022-12-08T11:29:33.868Z,88.96
2022-12-08T11:32:11.628Z,88.49
2022-12-08T11:34:44.045Z,87.67
2022-12-08T11:37:24.134Z,87.89
2022-12-08T11:39:55.345Z,89.17
2022-12-08T11:42:31.281Z,89.66
2022-12-08T11:45:00.334Z,88.17
2022-12-08T11:47:35.200Z,89.14
2022-12-08T11:50:26.709Z,89.42
2022-12-08T11:52:53.216Z,86.99
2022-12-08T11:55:37.335Z,84.71
2022-12-08T11:58:16.485Z,85.24
2022-12-08T12:00:43.072Z,84.42
2022-12-08T12:03:28.645Z,84.93
2022-12-08T12:09:17.806Z,85.86
2022-12-08T12:12:15.808Z,84.83
2022-12-08T12:15:10.263Z,85.65
2022-12-08T12:17:44.181Z,86.24
2022-12-08T12:20:28.903Z,85.64
2022-12-08T12:23:02.531Z,85.94
2022-12-08T12:25:29.808Z,85.67
2022-12-08T12:28:00.875Z,84.03
2022-12-08T12:30:36.045Z,83.31
2022-12-08T12:33:08.820Z,84.12
2022-12-08T12:35:42.636Z,85.00
2022-12-08T12:38:40.561Z,86.16
2022-12-08T12:41:08.849Z,85.02
2022-12-08T12:43:38.659Z,85.11
2022-12-08T12:46:23.389Z,86.62
2022-12-08T12:48:53.154Z,85.43
2022-12-08T12:51:39.334Z,85.27
2022-12-08T12:54:29.454Z,84.65
2022-12-08T12:57:20.762Z,85.32
2022-12-08T12:59:55.500Z,84.67
2022-12-08T13:02:32.088Z,84.34
2022-12-08T13:05:25.106Z,85.48
2022-12-08T13:08:07.216Z,84.81
2022-12-08T13:10:39.533Z,84.16
2022-12-08T13:13:18.125Z,85.68
2022-12-08T13:15:52.992Z,84.80
2022-12-08T13:18:42.607Z,85.85
2022-12-08T13:21:09.180Z,85.30
2022-12-08T13:23:38.608Z,84.59
2022-12-08T13:26:15.363Z,85.70
2022-12-08T13:29:01.304Z,86.55
2022-12-08T13:31:37.538Z,85.55
2022-12-08T13:34:16.981Z,85.45
2022-12-08T13:37:01.112Z,86.02
2022-12-08T13:39:41.019Z,86.16
2022-12-08T13:42:12.902Z,87.79
2022-12-08T13:47:59.557Z,87.50
2022-12-08T13:52:33.060Z,86.46
2022-12-08T13:57:00.768Z,86.77
2022-12-08T13:59:10.601Z,87.65
2022-12-08T14:01:44.869Z,86.85
2022-12-08T14:07:04.211Z,86.62
2022-12-08T14:09:36.780Z,86.21
2022-12-08T14:12:17.497Z,86.01
2022-12-08T14:15:02.712Z,86.29
2022-12-08T14:17:30.228Z,86.88
2022-12-08T14:20:12.122Z,86.73
2022-12-08T14:22:40.954Z,85.99
2022-12-08T14:25:13.940Z,86.59
2022-12-08T14:27:40.772Z,86.51
2022-12-08T14:30:14.160Z,86.89
2022-12-08T14:32:45.042Z,86.69
2022-12-08T14:35:22.300Z,86.34
2022-12-08T14:37:51.572Z,86.56
2022-12-08T14:40:22.801Z,86.90
2022-12-08T14:43:15.734Z,87.61
2022-12-08T14:45:42.127Z,87.24
2022-12-08T14:48:27.206Z,86.88
2022-12-08T14:51:06.038Z,87.84
2022-12-08T14:53:42.507Z,87.59
2022-12-08T14:56:22.145Z,87.46
2022-12-08T14:58:51.105Z,88.79
2022-12-08T15:01:23.415Z,88.56
2022-12-08T15:03:51.429Z,88.86
2022-12-08T15:06:21.468Z,89.41
2022-12-08T15:08:53.639Z,88.30
2022-12-08T15:11:23.168Z,87.88
2022-12-08T15:13:52.141Z,88.35
2022-12-08T15:16:45.014Z,88.36
2022-12-08T15:19:28.478Z,88.18
2022-12-08T15:21:58.324Z,88.95
2022-12-08T15:24:29.514Z,89.25
2022-12-08T15:26:56.225Z,89.54
2022-12-08T15:29:28.490Z,89.51
2022-12-08T15:32:01.261Z,89.43
2022-12-08T15:34:27.970Z,90.38
2022-12-08T15:36:55.256Z,90.91
2022-12-08T15:39:38.044Z,90.88
2022-12-08T15:42:10.924Z,90.05
2022-12-08T15:44:37.380Z,90.36
2022-12-08T15:47:04.352Z,90.36
2022-12-08T15:49:30.867Z,91.48
2022-12-08T15:52:08.046Z,92.42
2022-12-08T15:54:37.862Z,92.86
2022-12-08T15:57:19.506Z,92.46
2022-12-08T15:59:51.634Z,93.74
2022-12-08T16:02:22.620Z,94.49
2022-12-08T16:07:38.250Z,94.01
2022-12-08T16:10:06.873Z,94.73
2022-12-08T16:16:00.686Z,94.44
2022-12-08T16:18:31.560Z,95.66
2022-12-08T16:21:31.622Z,96.12
2022-12-08T16:23:45.480Z,96.14
2022-12-08T16:26:44.402Z,95.97
2022-12-08T16:29:05.929Z,96.08
2022-12-08T16:31:32.812Z,95.15
2022-12-08T16:33:59.267Z,95.15
2022-12-08T16:36:25.697Z,95.68
2022-12-08T16:38:52.224Z,94.13
2022-12-08T16:41:37.649Z,94.04
2022-12-08T16:44:05.944Z,95.22
2022-12-08T16:46:34.795Z,95.42
2022-12-08T16:49:01.539Z,93.96
2022-12-08T16:51:28.032Z,94.10
2022-12-08T16:53:56.864Z,93.84
2022-12-08T16:56:30.414Z,94.33
2022-12-08T16:58:59.079Z,93.66
2022-12-08T17:01:25.670Z,93.78
2022-12-08T17:04:22.330Z,93.19
2022-12-08T17:06:38.638Z,92.58
2022-12-08T17:09:05.360Z,93.42
2022-12-08T17:11:37.446Z,92.98
2022-12-08T17:14:05.867Z,92.44
2022-12-08T17:16:32.480Z,92.67
2022-12-08T17:18:59.043Z,92.94
2022-12-08T17:21:25.715Z,91.98
2022-12-08T17:23:52.225Z,92.24
2022-12-08T17:26:18.804Z,92.22
2022-12-08T17:29:00.526Z,91.34
2022-12-08T17:31:30.170Z,91.13
2022-12-08T17:34:05.929Z,90.99
2022-12-08T17:36:32.708Z,91.63
2022-12-08T17:39:00.504Z,90.41
2022-12-08T17:41:28.184Z,89.90
2022-12-08T17:43:54.736Z,90.70
2022-12-08T17:46:22.115Z,90.59
2022-12-08T17:48:49.348Z,90.63
2022-12-08T17:51:16.344Z,91.17
2022-12-08T17:53:42.849Z,90.06
2022-12-08T17:56:17.497Z,89.63
2022-12-08T17:58:45.588Z,89.99
2022-12-08T18:01:13.352Z,90.78
2022-12-08T18:03:40.969Z,90.20
2022-12-08T18:06:10.345Z,90.97
2022-12-08T18:08:37.344Z,92.13
2022-12-08T18:11:04.722Z,91.39
2022-12-08T18:13:31.734Z,91.80
2022-12-08T18:15:58.083Z,91.92
2022-12-08T18:18:24.572Z,92.51
2022-12-08T18:20:51.090Z,92.22
2022-12-08T18:23:18.036Z,91.44
2022-12-08T18:25:47.285Z,92.10
2022-12-08T18:28:13.795Z,92.04
2022-12-08T18:30:40.591Z,91.39
2022-12-08T18:33:07.635Z,92.51
2022-12-08T18:35:34.152Z,93.28
2022-12-08T18:38:00.715Z,94.08
2022-12-08T18:40:30.614Z,93.27
2022-12-08T18:42:57.100Z,93.01
2022-12-08T18:45:23.698Z,92.29
2022-12-08T18:47:52.887Z,91.77
2022-12-08T18:50:19.357Z,91.93
2022-12-08T18:52:46.685Z,91.47
2022-12-08T18:55:14.108Z,91.45
2022-12-08T18:57:43.206Z,91.20
2022-12-08T19:00:15.851Z,91.13
2022-12-08T19:02:42.582Z,90.94
2022-12-08T19:05:11.301Z,91.19
2022-12-08T19:07:38.261Z,91.96
2022-12-08T19:10:06.271Z,92.05
2022-12-08T19:12:32.939Z,91.22
2022-12-08T19:14:59.415Z,92.14
2022-12-08T19:17:25.970Z,91.40
2022-12-08T19:19:52.481Z,91.39
2022-12-08T19:22:18.972Z,90.97
2022-12-08T19:24:45.743Z,91.15
2022-12-08T19:27:12.279Z,91.24
2022-12-08T19:29:38.761Z,91.01
2022-12-08T19:32:05.261Z,91.43
2022-12-08T19:34:31.870Z,92.63
2022-12-08T19:36:58.380Z,90.98
2022-12-08T19:39:43.384Z,90.67
2022-12-08T19:42:37.424Z,91.21
2022-12-08T19:45:19.899Z,90.62
2022-12-08T19:47:46.526Z,91.48
2022-12-08T19:50:33.130Z,91.96
2022-12-08T19:52:59.592Z,90.68
2022-12-08T19:55:26.593Z,91.65
2022-12-08T19:57:53.249Z,91.40
2022-12-08T20:00:20.495Z,89.93
2022-12-08T20:02:47.336Z,89.80
2022-12-08T20:05:14.410Z,89.76
2022-12-08T20:07:41.171Z,90.03
2022-12-08T20:10:14.305Z,89.72
2022-12-08T20:12:40.873Z,90.60
2022-12-08T20:15:10.214Z,90.61
2022-12-08T20:17:38.160Z,91.57
2022-12-08T20:20:07.703Z,90.84
2022-12-08T20:22:34.660Z,91.51
2022-12-08T20:25:01.550Z,92.07
2022-12-08T20:27:29.064Z,91.79
2022-12-08T20:29:55.691Z,92.70
2022-12-08T20:32:22.246Z,93.44
2022-12-08T20:34:48.973Z,94.20
2022-12-08T20:37:15.508Z,96.24
2022-12-08T20:39:41.963Z,96.49
2022-12-08T20:42:12.684Z,96.90
2022-12-08T20:44:43.343Z,97.25
2022-12-08T20:47:11.002Z,98.11
2022-12-08T20:49:38.124Z,98.77
2022-12-08T20:52:04.655Z,100.00
2022-12-08T20:54:31.337Z,100.00
2022-12-08T20:56:57.866Z,100.00
2022-12-08T20:59:26.392Z,100.00
2022-12-08T21:01:54.004Z,100.00
2022-12-08T21:04:21.907Z,100.00
2022-12-08T21:06:49.661Z,100.00
2022-12-08T21:09:16.628Z,100.00
2022-12-08T21:11:43.372Z,100.00
2022-12-08T21:14:09.926Z,100.00
2022-12-08T21:16:36.597Z,100.00
2022-12-08T21:19:03.692Z,100.00
2022-12-08T21:21:30.312Z,100.00
2022-12-08T21:23:57.021Z,100.00
2022-12-08T21:26:26.079Z,100.00
2022-12-08T21:28:56.477Z,100.00
2022-12-08T21:31:23.574Z,100.00
2022-12-08T21:33:50.224Z,100.00
2022-12-08T21:36:19.377Z,100.00
2022-12-08T21:38:46.952Z,100.00
2022-12-08T21:41:16.308Z,100.00
2022-12-08T21:43:43.246Z,100.00
2022-12-08T21:46:16.908Z,100.00
2022-12-08T21:48:43.872Z,100.00
2022-12-08T21:51:10.364Z,100.00
2022-12-08T21:53:37.082Z,100.00
2022-12-08T21:56:09.166Z,100.00
2022-12-08T21:58:36.012Z,100.00
2022-12-08T22:01:10.309Z,100.00
2022-12-08T22:03:39.194Z,100.00
2022-12-08T22:06:11.169Z,100.00
2022-12-08T22:08:38.350Z,100.00
2022-12-08T22:11:05.692Z,100.00
2022-12-08T22:13:36.624Z,100.00
2022-12-08T22:16:06.172Z,100.00
2022-12-08T22:18:33.873Z,100.00
2022-12-08T22:21:00.557Z,100.00
2022-12-08T22:23:28.372Z,100.00
2022-12-08T22:26:02.581Z,100.00
2022-12-08T22:28:32.723Z,100.00
2022-12-08T22:30:59.664Z,100.00
2022-12-08T22:33:29.015Z,100.00
2022-12-08T22:36:06.346Z,100.00
2022-12-08T22:38:36.577Z,100.00
2022-12-08T22:41:05.623Z,100.00
2022-12-08T22:43:32.710Z,100.00
2022-12-08T22:45:59.317Z,100.00
2022-12-08T22:48:26.132Z,100.00
2022-12-08T22:50:59.720Z,100.00
2022-12-08T22:53:26.523Z,100.00
2022-12-08T22:55:53.424Z,100.00
2022-12-08T22:58:20.361Z,100.00
2022-12-08T23:00:46.854Z,100.00
2022-12-08T23:03:13.605Z,100.00
2022-12-08T23:05:40.706Z,100.00
2022-12-08T23:08:08.856Z,100.00
2022-12-08T23:10:36.300Z,100.00
2022-12-08T23:13:04.222Z,100.00
2022-12-08T23:15:31.575Z,100.00
2022-12-08T23:17:58.086Z,100.00
2022-12-08T23:20:24.564Z,100.00
2022-12-08T23:22:51.305Z,100.00
2022-12-08T23:25:18.523Z,100.00
2022-12-08T23:27:46.039Z,100.00
2022-12-08T23:30:13.697Z,100.00
2022-12-08T23:32:40.412Z,100.00
2022-12-08T23:35:07.966Z,100.00
2022-12-08T23:37:34.507Z,100.00
2022-12-08T23:40:01.074Z,100.00
2022-12-08T23:42:32.332Z,100.00
2022-12-08T23:45:04.324Z,100.00
2022-12-08T23:50:14.040Z,100.00
2022-12-08T23:52:40.644Z,100.00
2022-12-08T23:55:07.858Z,100.00
2022-12-08T23:57:38.525Z,100.00
