createdAt,value
2022-09-17T00:01:34.940Z,4.03
2022-09-17T00:04:05.534Z,4.90
2022-09-17T00:06:35.998Z,4.27
2022-09-17T00:09:06.212Z,4.40
2022-09-17T00:11:38.335Z,4.10
2022-09-17T00:14:09.411Z,4.00
2022-09-17T00:16:40.808Z,3.30
2022-09-17T00:19:13.959Z,5.03
2022-09-17T00:21:43.252Z,5.10
2022-09-17T00:24:13.126Z,4.60
2022-09-17T00:26:43.722Z,3.97
2022-09-17T00:29:12.918Z,3.97
2022-09-17T00:31:41.922Z,4.20
2022-09-17T00:34:10.283Z,4.23
2022-09-17T00:36:39.570Z,3.40
2022-09-17T00:39:09.784Z,4.70
2022-09-17T00:41:39.450Z,3.97
2022-09-17T00:44:41.033Z,4.20
2022-09-17T00:47:16.991Z,4.17
2022-09-17T00:49:45.994Z,4.13
2022-09-17T00:52:18.075Z,3.87
2022-09-17T00:54:58.698Z,4.27
2022-09-17T00:57:27.475Z,4.47
2022-09-17T00:59:55.802Z,3.80
2022-09-17T01:02:26.403Z,4.90
2022-09-17T01:04:56.137Z,4.63
2022-09-17T01:07:53.620Z,4.77
2022-09-17T01:10:37.376Z,4.70
2022-09-17T01:13:17.806Z,5.17
2022-09-17T01:15:50.866Z,4.93
2022-09-17T01:18:42.330Z,4.57
2022-09-17T01:21:44.063Z,4.80
2022-09-17T01:24:50.432Z,4.60
2022-09-17T01:27:53.565Z,4.83
2022-09-17T01:30:32.974Z,5.00
2022-09-17T01:33:09.070Z,3.57
2022-09-17T01:35:48.510Z,4.30
2022-09-17T01:38:27.433Z,3.77
2022-09-17T01:41:09.612Z,4.40
2022-09-17T01:43:45.199Z,4.20
2022-09-17T01:46:20.710Z,5.17
2022-09-17T01:48:52.563Z,4.33
2022-09-17T01:51:25.085Z,4.23
2022-09-17T01:53:57.958Z,4.73
2022-09-17T01:56:33.311Z,3.30
2022-09-17T01:59:07.272Z,4.30
2022-09-17T02:01:40.544Z,4.60
2022-09-17T02:04:12.559Z,4.33
2022-09-17T02:06:47.801Z,4.17
2022-09-17T02:09:19.490Z,4.17
2022-09-17T02:11:59.484Z,4.13
2022-09-17T02:14:34.131Z,4.30
2022-09-17T02:17:12.287Z,3.77
2022-09-17T02:19:41.799Z,4.23
2022-09-17T02:22:18.361Z,4.00
2022-09-17T02:24:51.609Z,4.50
2022-09-17T02:27:25.818Z,3.80
2022-09-17T02:29:54.071Z,4.73
2022-09-17T02:32:24.921Z,4.97
2022-09-17T02:34:53.320Z,3.83
2022-09-17T02:37:21.633Z,5.00
2022-09-17T02:39:49.966Z,4.33
2022-09-17T02:42:26.704Z,4.80
2022-09-17T02:45:02.368Z,5.13
2022-09-17T02:47:53.987Z,4.20
2022-09-17T02:50:36.911Z,4.40
2022-09-17T02:53:16.099Z,4.73
2022-09-17T02:55:52.710Z,4.60
2022-09-17T02:58:27.391Z,4.00
2022-09-17T03:00:58.856Z,4.80
2022-09-17T03:03:35.571Z,3.93
2022-09-17T03:06:04.163Z,4.30
2022-09-17T03:08:36.842Z,4.37
2022-09-17T03:11:05.635Z,4.70
2022-09-17T03:13:36.171Z,4.10
2022-09-17T03:16:04.898Z,4.23
2022-09-17T03:18:34.637Z,4.47
2022-09-17T03:21:02.892Z,5.07
2022-09-17T03:23:31.294Z,4.57
2022-09-17T03:25:59.643Z,5.07
2022-09-17T03:28:28.074Z,4.40
2022-09-17T03:30:56.304Z,4.80
2022-09-17T03:33:24.588Z,5.00
2022-09-17T03:35:54.161Z,4.90
2022-09-17T03:38:22.330Z,4.93
2022-09-17T03:40:59.121Z,4.73
2022-09-17T03:43:27.732Z,4.77
2022-09-17T03:45:56.342Z,4.60
2022-09-17T03:48:24.983Z,4.73
2022-09-17T03:50:54.547Z,4.90
2022-09-17T03:53:22.917Z,5.17
2022-09-17T03:55:51.177Z,4.37
2022-09-17T03:58:19.627Z,4.00
2022-09-17T04:00:53.330Z,4.30
2022-09-17T04:03:22.456Z,3.87
2022-09-17T04:05:50.961Z,4.73
2022-09-17T04:08:20.702Z,4.43
2022-09-17T04:10:49.384Z,3.73
2022-09-17T04:13:18.461Z,4.30
2022-09-17T04:15:47.296Z,4.67
2022-09-17T04:18:15.770Z,4.00
2022-09-17T04:20:44.658Z,4.67
2022-09-17T04:23:13.355Z,4.33
2022-09-17T04:25:43.458Z,4.80
2022-09-17T04:28:11.596Z,5.23
2022-09-17T04:30:39.981Z,5.73
2022-09-17T04:33:08.149Z,5.53
2022-09-17T04:35:36.374Z,5.20
2022-09-17T04:38:04.862Z,4.50
2022-09-17T04:40:33.360Z,4.53
2022-09-17T04:43:04.244Z,5.60
2022-09-17T04:45:33.726Z,5.33
2022-09-17T04:48:02.865Z,5.80
2022-09-17T04:50:31.211Z,6.50
2022-09-17T04:52:59.485Z,5.83
2022-09-17T04:55:27.847Z,5.50
2022-09-17T04:57:56.380Z,6.33
2022-09-17T05:00:25.938Z,5.70
2022-09-17T05:02:56.164Z,5.83
2022-09-17T05:05:25.074Z,5.70
2022-09-17T05:07:53.147Z,6.73
2022-09-17T05:10:23.487Z,5.80
2022-09-17T05:12:52.114Z,5.93
2022-09-17T05:15:20.686Z,6.50
2022-09-17T05:17:50.222Z,7.73
2022-09-17T05:20:18.823Z,7.40
2022-09-17T05:22:48.479Z,7.77
2022-09-17T05:25:18.742Z,9.00
2022-09-17T05:27:47.063Z,8.63
2022-09-17T05:30:16.377Z,8.67
2022-09-17T05:32:44.427Z,7.53
2022-09-17T05:35:13.908Z,8.00
2022-09-17T05:37:42.459Z,8.53
2022-09-17T05:40:11.374Z,7.43
2022-09-17T05:42:39.518Z,9.00
2022-09-17T05:45:09.111Z,6.83
2022-09-17T05:47:37.195Z,7.40
2022-09-17T05:50:06.101Z,7.17
2022-09-17T05:52:38.695Z,7.90
2022-09-17T05:55:10.372Z,8.60
2022-09-17T05:57:38.438Z,9.20
2022-09-17T06:00:07.877Z,9.50
2022-09-17T06:02:35.944Z,9.23
2022-09-17T06:05:04.062Z,8.30
2022-09-17T06:07:32.569Z,8.30
2022-09-17T06:10:02.062Z,6.33
2022-09-17T06:12:30.122Z,7.30
2022-09-17T06:14:58.353Z,7.50
2022-09-17T06:17:26.411Z,7.07
2022-09-17T06:19:54.582Z,6.63
2022-09-17T06:22:23.418Z,6.87
2022-09-17T06:24:51.653Z,7.37
2022-09-17T06:27:21.154Z,6.80
2022-09-17T06:29:49.233Z,5.80
2022-09-17T06:32:17.286Z,6.00
2022-09-17T06:34:45.477Z,6.50
2022-09-17T06:37:13.575Z,6.13
2022-09-17T06:39:41.716Z,5.70
2022-09-17T06:42:09.806Z,6.30
2022-09-17T06:44:41.647Z,6.13
2022-09-17T06:47:09.915Z,6.43
2022-09-17T06:49:38.103Z,6.70
2022-09-17T06:52:06.289Z,6.40
2022-09-17T06:54:34.771Z,6.00
2022-09-17T06:57:02.840Z,6.20
2022-09-17T06:59:30.997Z,6.23
2022-09-17T07:02:00.721Z,5.53
2022-09-17T07:04:29.045Z,6.50
2022-09-17T07:06:57.119Z,8.00
2022-09-17T07:09:25.534Z,7.93
2022-09-17T07:11:53.671Z,8.23
2022-09-17T07:14:21.732Z,6.80
2022-09-17T07:16:50.388Z,6.70
2022-09-17T07:19:19.931Z,5.77
2022-09-17T07:21:49.755Z,5.20
2022-09-17T07:24:17.860Z,6.17
2022-09-17T07:26:46.154Z,5.80
2022-09-17T07:29:14.230Z,5.90
2022-09-17T07:31:42.465Z,5.60
2022-09-17T07:34:11.722Z,5.83
2022-09-17T07:36:41.418Z,6.13
2022-09-17T07:39:09.786Z,5.50
2022-09-17T07:41:37.869Z,5.53
2022-09-17T07:44:06.923Z,4.80
2022-09-17T07:46:35.302Z,5.53
2022-09-17T07:49:03.972Z,5.50
2022-09-17T07:51:32.150Z,5.10
2022-09-17T07:54:02.458Z,5.30
2022-09-17T07:56:30.834Z,5.30
2022-09-17T07:58:59.346Z,5.60
2022-09-17T08:01:27.775Z,5.40
2022-09-17T08:03:56.332Z,4.90
2022-09-17T08:06:28.289Z,5.60
2022-09-17T08:08:57.132Z,5.57
2022-09-17T08:11:55.678Z,6.07
2022-09-17T08:14:17.915Z,5.90
2022-09-17T08:16:47.603Z,5.50
2022-09-17T08:19:15.783Z,5.27
2022-09-17T08:21:43.834Z,6.07
2022-09-17T08:24:11.999Z,5.37
2022-09-17T08:26:42.131Z,5.83
2022-09-17T08:29:11.357Z,6.00
2022-09-17T08:31:39.698Z,5.30
2022-09-17T08:34:10.288Z,6.17
2022-09-17T08:36:38.879Z,6.20
2022-09-17T08:39:07.229Z,5.60
2022-09-17T08:41:56.558Z,5.53
2022-09-17T08:44:28.732Z,6.10
2022-09-17T08:47:02.110Z,5.77
2022-09-17T08:49:41.604Z,6.63
2022-09-17T08:52:46.184Z,5.43
2022-09-17T08:55:24.939Z,5.63
2022-09-17T08:58:04.247Z,5.90
2022-09-17T09:00:43.548Z,5.80
2022-09-17T09:03:28.426Z,5.70
2022-09-17T09:05:57.086Z,5.37
2022-09-17T09:08:31.914Z,5.40
2022-09-17T09:11:02.347Z,5.10
2022-09-17T09:13:37.354Z,5.47
2022-09-17T09:16:13.563Z,5.50
2022-09-17T09:18:42.743Z,5.50
2022-09-17T09:21:26.974Z,6.17
2022-09-17T09:23:59.117Z,6.03
2022-09-17T09:26:45.007Z,5.50
2022-09-17T09:29:23.937Z,5.77
2022-09-17T09:32:15.894Z,5.30
2022-09-17T09:34:47.187Z,6.60
2022-09-17T09:37:19.501Z,5.37
2022-09-17T09:39:52.253Z,5.37
2022-09-17T09:42:28.971Z,5.83
2022-09-17T09:45:04.911Z,5.53
2022-09-17T09:47:56.132Z,5.20
2022-09-17T09:51:04.497Z,6.67
2022-09-17T09:53:39.435Z,5.80
2022-09-17T09:56:26.777Z,5.70
2022-09-17T09:58:55.163Z,6.67
2022-09-17T10:01:28.415Z,5.80
2022-09-17T10:03:58.954Z,5.80
2022-09-17T10:06:31.915Z,5.73
2022-09-17T10:09:14.473Z,6.10
2022-09-17T10:11:42.670Z,6.03
2022-09-17T10:14:24.582Z,6.80
2022-09-17T10:17:13.279Z,6.07
2022-09-17T10:19:41.625Z,6.00
2022-09-17T10:22:24.389Z,6.20
2022-09-17T10:24:54.235Z,6.47
2022-09-17T10:27:25.089Z,5.80
2022-09-17T10:30:03.914Z,6.27
2022-09-17T10:32:33.514Z,5.93
2022-09-17T10:35:05.266Z,5.97
2022-09-17T10:37:43.635Z,6.83
2022-09-17T10:40:28.677Z,7.83
2022-09-17T10:43:24.078Z,6.07
2022-09-17T10:46:01.092Z,6.17
2022-09-17T10:48:35.422Z,7.17
2022-09-17T10:51:06.337Z,6.40
2022-09-17T10:53:57.023Z,6.27
2022-09-17T10:56:32.653Z,6.97
2022-09-17T10:59:15.686Z,6.60
2022-09-17T11:01:56.986Z,6.90
2022-09-17T11:04:36.252Z,5.93
2022-09-17T11:07:23.226Z,7.43
2022-09-17T11:09:58.070Z,6.60
2022-09-17T11:12:38.203Z,7.00
2022-09-17T11:15:19.618Z,7.33
2022-09-17T11:18:12.029Z,6.10
2022-09-17T11:20:59.291Z,7.10
2022-09-17T11:23:56.245Z,6.20
2022-09-17T11:26:33.623Z,7.10
2022-09-17T11:29:13.836Z,6.53
2022-09-17T11:31:51.848Z,6.77
2022-09-17T11:34:28.291Z,7.30
2022-09-17T11:37:04.015Z,6.43
2022-09-17T11:39:41.456Z,6.67
2022-09-17T11:42:13.668Z,6.90
2022-09-17T11:44:48.483Z,7.40
2022-09-17T11:47:22.890Z,7.10
2022-09-17T11:50:00.092Z,6.40
2022-09-17T11:52:34.775Z,6.73
2022-09-17T11:55:12.741Z,6.83
2022-09-17T11:57:42.959Z,7.27
2022-09-17T12:00:18.006Z,7.40
2022-09-17T12:02:54.867Z,7.03
2022-09-17T12:05:30.121Z,6.43
2022-09-17T12:08:10.224Z,6.00
2022-09-17T12:10:49.888Z,7.33
2022-09-17T12:13:29.886Z,7.20
2022-09-17T12:16:10.831Z,6.67
2022-09-17T12:18:49.604Z,5.90
2022-09-17T12:21:22.360Z,6.93
2022-09-17T12:23:58.455Z,6.63
2022-09-17T12:26:51.035Z,5.90
2022-09-17T12:29:42.929Z,6.07
2022-09-17T12:32:27.038Z,7.77
2022-09-17T12:35:04.998Z,5.93
2022-09-17T12:37:43.377Z,6.93
2022-09-17T12:40:36.653Z,6.60
2022-09-17T12:43:28.679Z,6.77
2022-09-17T12:46:19.137Z,6.43
2022-09-17T12:49:08.030Z,7.57
2022-09-17T12:51:54.898Z,7.47
2022-09-17T12:54:45.265Z,6.90
2022-09-17T12:57:28.241Z,6.90
2022-09-17T13:00:06.842Z,6.93
2022-09-17T13:02:41.439Z,7.43
2022-09-17T13:05:36.408Z,7.20
2022-09-17T13:08:30.330Z,7.20
2022-09-17T13:11:36.577Z,7.37
2022-09-17T13:14:19.445Z,6.67
2022-09-17T13:16:54.820Z,6.37
2022-09-17T13:19:32.840Z,7.50
2022-09-17T13:22:07.258Z,6.60
2022-09-17T13:24:36.852Z,7.00
2022-09-17T13:27:06.618Z,7.33
2022-09-17T13:30:02.036Z,6.90
2022-09-17T13:32:50.060Z,7.00
2022-09-17T13:35:50.488Z,6.90
2022-09-17T13:38:24.388Z,7.90
2022-09-17T13:40:53.469Z,8.00
2022-09-17T13:43:27.882Z,8.40
2022-09-17T13:46:15.700Z,8.03
2022-09-17T13:48:51.441Z,6.80
2022-09-17T13:51:48.526Z,7.50
2022-09-17T13:54:18.935Z,7.30
2022-09-17T13:56:49.731Z,7.10
2022-09-17T13:59:21.960Z,6.60
2022-09-17T14:02:33.186Z,7.57
2022-09-17T14:05:26.017Z,6.03
2022-09-17T14:08:13.579Z,6.43
2022-09-17T14:10:44.281Z,7.60
2022-09-17T14:13:54.136Z,6.40
2022-09-17T14:16:35.939Z,5.30
2022-09-17T14:19:22.344Z,4.30
2022-09-17T14:22:00.898Z,3.60
2022-09-17T14:24:37.618Z,3.37
2022-09-17T14:27:14.999Z,2.70
2022-09-17T14:29:59.168Z,3.67
2022-09-17T14:32:32.387Z,3.20
2022-09-17T14:35:03.629Z,3.57
2022-09-17T14:37:31.870Z,3.90
2022-09-17T14:40:00.694Z,3.13
2022-09-17T14:42:37.530Z,3.17
2022-09-17T14:45:15.628Z,3.13
2022-09-17T14:47:43.736Z,3.37
2022-09-17T14:50:22.037Z,3.03
2022-09-17T14:52:50.777Z,3.67
2022-09-17T14:55:21.464Z,3.63
2022-09-17T14:57:53.560Z,3.30
2022-09-17T15:00:24.681Z,3.40
2022-09-17T15:02:55.813Z,3.07
2022-09-17T15:05:28.598Z,2.90
2022-09-17T15:08:15.622Z,2.67
2022-09-17T15:10:50.085Z,3.50
2022-09-17T15:13:21.976Z,2.40
2022-09-17T15:15:57.075Z,2.43
2022-09-17T15:18:34.117Z,3.00
2022-09-17T15:21:08.065Z,2.53
2022-09-17T15:23:37.770Z,3.27
2022-09-17T15:26:07.015Z,2.77
2022-09-17T15:28:38.013Z,3.10
2022-09-17T15:31:08.320Z,3.17
2022-09-17T15:33:36.708Z,3.37
2022-09-17T15:36:20.191Z,3.00
2022-09-17T15:38:48.842Z,3.30
2022-09-17T15:41:28.776Z,3.03
2022-09-17T15:44:31.771Z,3.60
2022-09-17T15:47:33.770Z,3.10
2022-09-17T15:50:16.584Z,3.10
2022-09-17T15:52:46.123Z,3.27
2022-09-17T15:55:37.724Z,2.83
2022-09-17T15:58:20.755Z,3.23
2022-09-17T16:00:49.217Z,3.33
2022-09-17T16:04:03.487Z,3.30
2022-09-17T16:06:40.549Z,3.07
2022-09-17T16:09:38.289Z,3.13
2022-09-17T16:12:08.142Z,3.30
2022-09-17T16:14:36.235Z,3.33
2022-09-17T16:17:28.216Z,3.80
2022-09-17T16:19:56.989Z,4.00
2022-09-17T16:22:26.434Z,4.60
2022-09-17T16:24:54.716Z,5.57
2022-09-17T16:27:28.288Z,3.80
2022-09-17T16:30:02.944Z,4.67
2022-09-17T16:32:31.066Z,3.67
2022-09-17T16:34:59.688Z,2.87
2022-09-17T16:37:27.758Z,3.23
2022-09-17T16:39:55.950Z,3.30
2022-09-17T16:42:25.690Z,4.63
2022-09-17T16:44:53.756Z,5.30
2022-09-17T16:47:21.856Z,4.17
2022-09-17T16:49:49.931Z,4.50
2022-09-17T16:52:18.101Z,3.73
2022-09-17T16:54:46.186Z,4.67
2022-09-17T16:57:14.309Z,4.60
2022-09-17T16:59:44.057Z,4.40
2022-09-17T17:02:12.127Z,4.53
2022-09-17T17:04:40.175Z,4.60
2022-09-17T17:07:08.331Z,3.97
2022-09-17T17:09:36.380Z,5.97
2022-09-17T17:12:04.830Z,4.03
2022-09-17T17:14:33.010Z,4.40
2022-09-17T17:17:02.690Z,5.20
2022-09-17T17:19:31.103Z,4.30
2022-09-17T17:21:59.186Z,4.97
2022-09-17T17:24:27.413Z,5.10
2022-09-17T17:26:55.589Z,5.70
2022-09-17T17:29:23.908Z,4.57
2022-09-17T17:31:52.218Z,5.70
2022-09-17T17:34:21.803Z,5.43
2022-09-17T17:36:50.493Z,5.20
2022-09-17T17:39:18.724Z,5.30
2022-09-17T17:41:51.545Z,4.90
2022-09-17T17:44:19.875Z,5.53
2022-09-17T17:46:48.146Z,7.07
2022-09-17T17:49:16.248Z,6.57
2022-09-17T17:51:45.734Z,6.63
2022-09-17T17:54:13.817Z,7.03
2022-09-17T17:56:42.005Z,8.87
2022-09-17T17:59:10.161Z,8.03
2022-09-17T18:01:38.540Z,8.37
2022-09-17T18:04:07.941Z,10.00
2022-09-17T18:06:36.774Z,8.67
2022-09-17T18:09:07.089Z,8.90
2022-09-17T18:11:36.077Z,7.73
2022-09-17T18:14:04.357Z,7.90
2022-09-17T18:16:32.775Z,7.90
2022-09-17T18:19:01.082Z,8.23
2022-09-17T18:21:29.338Z,7.13
2022-09-17T18:23:57.466Z,6.20
2022-09-17T18:26:28.900Z,5.93
2022-09-17T18:28:57.332Z,7.10
2022-09-17T18:31:27.490Z,4.57
2022-09-17T18:34:01.112Z,5.00
2022-09-17T18:36:30.886Z,5.30
2022-09-17T18:39:53.238Z,4.60
2022-09-17T18:41:51.421Z,4.10
2022-09-17T18:44:21.985Z,4.93
2022-09-17T18:46:51.726Z,6.50
2022-09-17T18:49:20.077Z,10.70
2022-09-17T18:51:48.172Z,9.77
2022-09-17T18:54:16.466Z,9.20
2022-09-17T18:56:44.722Z,14.33
2022-09-17T18:59:14.276Z,9.83
2022-09-17T19:01:42.414Z,10.97
2022-09-17T19:04:11.400Z,16.53
2022-09-17T19:06:39.723Z,20.30
2022-09-17T19:09:07.840Z,17.83
2022-09-17T19:11:36.663Z,15.27
2022-09-17T19:14:04.974Z,12.50
2022-09-17T19:16:35.171Z,10.23
2022-09-17T19:19:03.356Z,7.87
2022-09-17T19:21:31.468Z,5.20
2022-09-17T19:23:59.559Z,7.03
2022-09-17T19:26:28.677Z,5.47
2022-09-17T19:28:58.829Z,5.60
2022-09-17T19:31:27.942Z,5.43
2022-09-17T19:33:58.547Z,5.77
2022-09-17T19:36:27.478Z,6.20
2022-09-17T19:38:55.725Z,5.23
2022-09-17T19:41:24.306Z,5.67
2022-09-17T19:43:53.209Z,6.57
2022-09-17T19:46:24.186Z,5.77
2022-09-17T19:48:54.261Z,5.07
2022-09-17T19:51:25.202Z,5.90
2022-09-17T19:53:53.582Z,5.07
2022-09-17T19:56:23.824Z,4.20
2022-09-17T19:58:52.755Z,3.93
2022-09-17T20:01:21.361Z,4.13
2022-09-17T20:03:49.855Z,4.30
2022-09-17T20:06:20.771Z,3.93
2022-09-17T20:08:51.876Z,3.60
2022-09-17T20:11:21.553Z,3.00
2022-09-17T20:13:50.162Z,4.20
2022-09-17T20:16:20.940Z,2.87
2022-09-17T20:18:49.814Z,3.07
2022-09-17T20:21:19.822Z,2.50
2022-09-17T20:23:49.458Z,2.70
2022-09-17T20:26:18.305Z,2.67
2022-09-17T20:28:47.120Z,2.30
2022-09-17T20:31:17.217Z,2.27
2022-09-17T20:33:45.742Z,2.37
2022-09-17T20:36:17.243Z,2.70
2022-09-17T20:41:36.678Z,3.63
2022-09-17T20:44:04.960Z,3.30
2022-09-17T20:46:33.712Z,3.63
2022-09-17T20:49:01.883Z,3.77
2022-09-17T20:51:32.806Z,4.27
2022-09-17T20:54:02.380Z,4.70
2022-09-17T20:56:33.512Z,4.73
2022-09-17T20:59:09.485Z,4.90
2022-09-17T21:01:38.268Z,4.33
2022-09-17T21:04:08.360Z,4.03
2022-09-17T21:06:38.456Z,5.83
2022-09-17T21:09:07.413Z,5.63
2022-09-17T21:11:35.843Z,4.27
2022-09-17T21:14:06.090Z,2.97
2022-09-17T21:16:34.243Z,2.70
2022-09-17T21:19:03.959Z,1.83
2022-09-17T21:21:34.500Z,1.80
2022-09-17T21:24:03.253Z,2.00
2022-09-17T21:26:32.797Z,1.80
2022-09-17T21:29:01.026Z,1.47
2022-09-17T21:31:33.363Z,1.60
2022-09-17T21:34:03.307Z,1.30
2022-09-17T21:36:33.085Z,1.77
2022-09-17T21:39:03.093Z,1.70
2022-09-17T21:41:31.666Z,1.57
2022-09-17T21:44:00.098Z,1.63
2022-09-17T21:46:31.162Z,1.63
2022-09-17T21:49:02.379Z,1.70
2022-09-17T21:51:32.121Z,2.00
2022-09-17T21:54:02.503Z,1.93
2022-09-17T21:56:31.856Z,2.60
2022-09-17T21:59:01.852Z,2.80
2022-09-17T22:01:33.146Z,2.70
2022-09-17T22:04:02.167Z,2.70
2022-09-17T22:06:32.367Z,2.97
2022-09-17T22:09:02.715Z,2.80
2022-09-17T22:11:32.509Z,3.10
2022-09-17T22:14:05.186Z,2.20
2022-09-17T22:16:36.093Z,3.10
2022-09-17T22:19:05.183Z,2.80
2022-09-17T22:21:36.229Z,2.43
2022-09-17T22:24:05.976Z,3.70
2022-09-17T22:26:36.452Z,3.10
2022-09-17T22:29:06.711Z,3.63
2022-09-17T22:31:36.876Z,4.73
2022-09-17T22:34:09.160Z,7.80
2022-09-17T22:36:37.814Z,6.97
2022-09-17T22:39:06.876Z,2.63
2022-09-17T22:41:36.318Z,3.20
2022-09-17T22:44:07.033Z,3.03
2022-09-17T22:46:39.445Z,2.57
2022-09-17T22:49:08.767Z,3.00
2022-09-17T22:51:37.515Z,2.67
2022-09-17T22:54:06.250Z,2.40
2022-09-17T22:56:35.548Z,2.13
2022-09-17T22:59:04.175Z,2.60
2022-09-17T23:01:36.355Z,2.60
2022-09-17T23:04:06.737Z,1.90
2022-09-17T23:06:36.507Z,2.13
2022-09-17T23:09:05.409Z,2.23
2022-09-17T23:11:36.114Z,2.13
2022-09-17T23:14:06.802Z,2.20
2022-09-17T23:16:36.333Z,1.90
2022-09-17T23:19:05.816Z,1.80
2022-09-17T23:21:33.982Z,1.73
2022-09-17T23:24:03.785Z,1.80
2022-09-17T23:26:32.111Z,1.53
2022-09-17T23:29:04.854Z,1.70
2022-09-17T23:31:35.095Z,2.23
2022-09-17T23:34:05.816Z,2.03
2022-09-17T23:36:36.520Z,2.20
2022-09-17T23:39:06.561Z,2.07
2022-09-17T23:41:37.086Z,2.27
2022-09-17T23:44:13.743Z,1.93
2022-09-17T23:46:43.436Z,1.90
2022-09-17T23:49:14.442Z,1.73
2022-09-17T23:51:43.264Z,1.90
2022-09-17T23:54:12.351Z,1.93
2022-09-17T23:56:40.690Z,2.00
2022-09-17T23:59:08.905Z,2.20
