createdAt,value
2016-11-16T00:00:55.218Z,1008.89
2016-11-16T00:01:55.231Z,1008.87
2016-11-16T00:02:55.245Z,1008.91
2016-11-16T00:03:55.258Z,1008.86
2016-11-16T00:04:55.270Z,1008.86
2016-11-16T00:05:55.284Z,1008.87
2016-11-16T00:06:55.299Z,1008.85
2016-11-16T00:07:55.313Z,1008.86
2016-11-16T00:08:55.325Z,1008.89
2016-11-16T00:09:55.337Z,1008.81
2016-11-16T00:10:55.351Z,1008.81
2016-11-16T00:11:55.365Z,1008.8
2016-11-16T00:12:55.377Z,1008.81
2016-11-16T00:13:55.393Z,1008.8
2016-11-16T00:14:55.404Z,1008.77
2016-11-16T00:15:55.417Z,1008.77
2016-11-16T00:16:55.431Z,1008.78
2016-11-16T00:17:55.444Z,1008.76
2016-11-16T00:18:55.461Z,1008.79
2016-11-16T00:19:55.470Z,1008.78
2016-11-16T00:20:55.484Z,1008.73
2016-11-16T00:21:55.500Z,1008.78
2016-11-16T00:22:55.512Z,1008.79
2016-11-16T00:23:55.523Z,1008.79
2016-11-16T00:24:55.538Z,1008.79
2016-11-16T00:25:55.550Z,1008.8
2016-11-16T00:26:55.564Z,1008.82
2016-11-16T00:27:55.577Z,1008.83
2016-11-16T00:28:55.591Z,1008.85
2016-11-16T00:29:55.603Z,1008.86
2016-11-16T00:30:55.618Z,1008.87
2016-11-16T00:31:55.631Z,1008.83
2016-11-16T00:32:55.647Z,1008.83
2016-11-16T00:33:55.658Z,1008.84
2016-11-16T00:34:55.671Z,1008.87
2016-11-16T00:35:55.685Z,1008.88
2016-11-16T00:36:55.697Z,1008.87
2016-11-16T00:37:55.712Z,1008.83
2016-11-16T00:38:55.732Z,1008.82
2016-11-16T00:39:55.738Z,1008.81
2016-11-16T00:40:55.750Z,1008.78
2016-11-16T00:41:55.765Z,1008.82
2016-11-16T00:42:55.779Z,1008.81
2016-11-16T00:43:55.792Z,1008.82
2016-11-16T00:44:55.805Z,1008.84
2016-11-16T00:45:55.819Z,1008.82
2016-11-16T00:46:55.832Z,1008.85
2016-11-16T00:47:55.845Z,1008.84
2016-11-16T00:48:55.858Z,1008.83
2016-11-16T00:49:55.871Z,1008.81
2016-11-16T00:50:55.885Z,1008.82
2016-11-16T00:51:55.898Z,1008.84
2016-11-16T00:52:55.912Z,1008.89
2016-11-16T00:53:55.925Z,1008.9
2016-11-16T00:54:55.937Z,1008.91
2016-11-16T00:55:55.952Z,1008.9
2016-11-16T00:56:55.965Z,1008.87
2016-11-16T00:57:55.978Z,1008.88
2016-11-16T00:58:55.991Z,1008.85
2016-11-16T00:59:56.005Z,1008.89
2016-11-16T01:00:56.019Z,1008.89
2016-11-16T01:01:56.031Z,1008.9
2016-11-16T01:02:56.044Z,1008.89
2016-11-16T01:03:56.059Z,1008.87
2016-11-16T01:04:56.072Z,1008.88
2016-11-16T01:05:56.084Z,1008.86
2016-11-16T01:06:56.098Z,1008.88
2016-11-16T01:07:56.113Z,1008.86
2016-11-16T01:08:56.126Z,1008.85
2016-11-16T01:09:56.137Z,1008.86
2016-11-16T01:10:56.152Z,1008.82
2016-11-16T01:11:56.166Z,1008.81
2016-11-16T01:12:56.179Z,1008.82
2016-11-16T01:13:56.193Z,1008.82
2016-11-16T01:14:56.205Z,1008.8
2016-11-16T01:15:56.219Z,1008.8
2016-11-16T01:16:56.232Z,1008.82
2016-11-16T01:17:56.245Z,1008.78
2016-11-16T01:18:56.258Z,1008.79
2016-11-16T01:19:56.272Z,1008.79
2016-11-16T01:20:56.287Z,1008.82
2016-11-16T01:21:56.299Z,1008.84
2016-11-16T01:22:56.313Z,1008.78
2016-11-16T01:23:56.325Z,1008.8
2016-11-16T01:24:56.339Z,1008.79
2016-11-16T01:25:56.352Z,1008.77
2016-11-16T01:26:56.366Z,1008.79
2016-11-16T01:27:56.378Z,1008.75
2016-11-16T01:28:56.391Z,1008.72
2016-11-16T01:29:56.406Z,1008.75
2016-11-16T01:30:56.418Z,1008.67
2016-11-16T01:31:56.433Z,1008.67
2016-11-16T01:32:56.445Z,1008.64
2016-11-16T01:33:56.459Z,1008.67
2016-11-16T01:34:56.471Z,1008.64
2016-11-16T01:35:56.485Z,1008.65
2016-11-16T01:36:56.499Z,1008.65
2016-11-16T01:37:56.514Z,1008.55
2016-11-16T01:38:56.525Z,1008.53
2016-11-16T01:39:56.540Z,1008.54
2016-11-16T01:40:56.553Z,1008.51
2016-11-16T01:41:56.567Z,1008.56
2016-11-16T01:42:56.578Z,1008.53
2016-11-16T01:43:56.593Z,1008.53
2016-11-16T01:44:56.606Z,1008.51
2016-11-16T01:45:56.619Z,1008.52
2016-11-16T01:46:56.633Z,1008.49
2016-11-16T01:47:56.648Z,1008.52
2016-11-16T01:48:56.660Z,1008.52
2016-11-16T01:49:56.672Z,1008.51
2016-11-16T01:50:56.686Z,1008.55
2016-11-16T01:51:56.700Z,1008.57
2016-11-16T01:52:56.712Z,1008.54
2016-11-16T01:53:56.727Z,1008.52
2016-11-16T01:54:56.741Z,1008.48
2016-11-16T01:55:56.754Z,1008.5
2016-11-16T01:56:56.767Z,1008.49
2016-11-16T01:57:56.782Z,1008.5
2016-11-16T01:58:56.794Z,1008.46
2016-11-16T01:59:56.808Z,1008.45
2016-11-16T02:00:56.820Z,1008.53
2016-11-16T02:01:56.833Z,1008.5
2016-11-16T02:02:56.847Z,1008.54
2016-11-16T02:03:56.861Z,1008.57
2016-11-16T02:04:56.874Z,1008.52
2016-11-16T02:05:56.888Z,1008.51
2016-11-16T02:06:56.903Z,1008.49
2016-11-16T02:07:56.914Z,1008.48
2016-11-16T02:08:56.931Z,1008.51
2016-11-16T02:09:56.942Z,1008.51
2016-11-16T02:10:56.956Z,1008.5
2016-11-16T02:11:56.971Z,1008.46
2016-11-16T02:12:56.982Z,1008.44
2016-11-16T02:13:56.997Z,1008.37
2016-11-16T02:14:57.009Z,1008.39
2016-11-16T02:15:57.023Z,1008.38
2016-11-16T02:16:57.037Z,1008.4
2016-11-16T02:17:57.050Z,1008.37
2016-11-16T02:18:57.063Z,1008.35
2016-11-16T02:19:57.077Z,1008.32
2016-11-16T02:20:57.092Z,1008.28
2016-11-16T02:21:57.104Z,1008.24
2016-11-16T02:22:57.117Z,1008.24
2016-11-16T02:23:57.132Z,1008.24
2016-11-16T02:24:57.267Z,1008.18
2016-11-16T02:25:57.254Z,1008.21
2016-11-16T02:26:57.173Z,1008.18
2016-11-16T02:27:57.285Z,1008.2
2016-11-16T02:28:57.290Z,1008.15
2016-11-16T02:29:57.325Z,1008.17
2016-11-16T02:30:57.329Z,1008.17
2016-11-16T02:31:57.329Z,1008.16
2016-11-16T02:32:57.362Z,1008.18
2016-11-16T02:33:57.383Z,1008.1
2016-11-16T02:34:57.391Z,1008.11
2016-11-16T02:35:57.530Z,1008.11
2016-11-16T02:36:57.400Z,1008.07
2016-11-16T02:37:57.407Z,1008.1
2016-11-16T02:38:57.438Z,1008.07
2016-11-16T02:39:57.449Z,1008.09
2016-11-16T02:40:57.458Z,1008.06
2016-11-16T02:41:57.455Z,1008.1
2016-11-16T02:42:57.464Z,1008.07
2016-11-16T02:43:57.474Z,1008.06
2016-11-16T02:44:57.480Z,1008.07
2016-11-16T02:45:57.574Z,1008.09
2016-11-16T02:46:57.528Z,1008.03
2016-11-16T02:47:57.538Z,1007.98
2016-11-16T02:48:57.545Z,1007.95
2016-11-16T02:49:57.555Z,1007.93
2016-11-16T02:50:57.593Z,1007.89
2016-11-16T02:51:57.561Z,1007.93
2016-11-16T02:52:57.570Z,1007.89
2016-11-16T02:53:57.578Z,1007.88
2016-11-16T02:54:57.588Z,1007.85
2016-11-16T02:55:57.659Z,1007.92
2016-11-16T02:56:57.603Z,1007.86
2016-11-16T02:57:57.588Z,1007.92
2016-11-16T02:58:57.598Z,1007.88
2016-11-16T02:59:57.612Z,1007.89
2016-11-16T03:00:57.625Z,1007.8
2016-11-16T03:01:57.639Z,1007.78
2016-11-16T03:02:57.652Z,1007.74
2016-11-16T03:03:57.665Z,1007.74
2016-11-16T03:04:57.678Z,1007.75
2016-11-16T03:05:57.692Z,1007.74
2016-11-16T03:06:57.705Z,1007.74
2016-11-16T03:07:57.717Z,1007.76
2016-11-16T03:08:57.732Z,1007.79
2016-11-16T03:09:57.745Z,1007.82
2016-11-16T03:10:57.758Z,1007.78
2016-11-16T03:11:57.770Z,1007.78
2016-11-16T03:12:57.784Z,1007.8
2016-11-16T03:13:57.797Z,1007.78
2016-11-16T03:14:57.810Z,1007.75
2016-11-16T03:15:57.824Z,1007.74
2016-11-16T03:16:57.837Z,1007.7
2016-11-16T03:17:57.850Z,1007.73
2016-11-16T03:18:57.863Z,1007.75
2016-11-16T03:19:57.878Z,1007.73
2016-11-16T03:20:57.890Z,1007.74
2016-11-16T03:21:57.903Z,1007.75
2016-11-16T03:22:57.918Z,1007.71
2016-11-16T03:23:57.930Z,1007.75
2016-11-16T03:24:57.943Z,1007.74
2016-11-16T03:25:57.957Z,1007.69
2016-11-16T03:26:57.972Z,1007.66
2016-11-16T03:27:57.984Z,1007.7
2016-11-16T03:28:57.998Z,1007.7
2016-11-16T03:29:58.011Z,1007.64
2016-11-16T03:30:58.025Z,1007.64
2016-11-16T03:31:58.038Z,1007.62
2016-11-16T03:32:58.052Z,1007.57
2016-11-16T03:33:58.065Z,1007.62
2016-11-16T03:34:58.080Z,1007.6
2016-11-16T03:35:58.091Z,1007.61
2016-11-16T03:36:58.106Z,1007.65
2016-11-16T03:37:58.119Z,1007.67
2016-11-16T03:38:58.133Z,1007.65
2016-11-16T03:39:58.146Z,1007.62
2016-11-16T03:40:58.160Z,1007.65
2016-11-16T03:41:58.173Z,1007.64
2016-11-16T03:42:58.187Z,1007.6
2016-11-16T03:43:58.200Z,1007.63
2016-11-16T03:44:58.213Z,1007.57
2016-11-16T03:45:58.227Z,1007.58
2016-11-16T03:46:58.242Z,1007.59
2016-11-16T03:47:58.255Z,1007.58
2016-11-16T03:48:58.269Z,1007.6
2016-11-16T03:49:58.281Z,1007.61
2016-11-16T03:50:58.296Z,1007.56
2016-11-16T03:51:58.307Z,1007.59
2016-11-16T03:52:58.341Z,1007.57
2016-11-16T03:53:58.338Z,1007.54
2016-11-16T03:54:58.356Z,1007.51
2016-11-16T03:55:58.364Z,1007.58
2016-11-16T03:56:58.376Z,1007.57
2016-11-16T03:57:58.391Z,1007.58
2016-11-16T03:58:58.403Z,1007.57
2016-11-16T03:59:58.417Z,1007.52
2016-11-16T04:00:58.480Z,1007.55
2016-11-16T04:01:58.443Z,1007.57
2016-11-16T04:02:58.457Z,1007.58
2016-11-16T04:03:58.470Z,1007.61
2016-11-16T04:04:58.483Z,1007.58
2016-11-16T04:05:58.496Z,1007.6
2016-11-16T04:06:58.511Z,1007.58
2016-11-16T04:07:58.526Z,1007.59
2016-11-16T04:08:58.538Z,1007.61
2016-11-16T04:09:58.552Z,1007.59
2016-11-16T04:10:58.565Z,1007.6
2016-11-16T04:11:58.578Z,1007.61
2016-11-16T04:12:58.593Z,1007.63
2016-11-16T04:13:58.607Z,1007.62
2016-11-16T04:14:58.620Z,1007.63
2016-11-16T04:15:58.633Z,1007.6
2016-11-16T04:16:58.647Z,1007.61
2016-11-16T04:17:58.660Z,1007.61
2016-11-16T04:18:58.674Z,1007.6
2016-11-16T04:19:58.687Z,1007.63
2016-11-16T04:20:58.702Z,1007.61
2016-11-16T04:21:58.716Z,1007.63
2016-11-16T04:22:58.727Z,1007.65
2016-11-16T04:23:58.742Z,1007.66
2016-11-16T04:24:58.755Z,1007.64
2016-11-16T04:25:58.770Z,1007.62
2016-11-16T04:26:58.791Z,1007.63
2016-11-16T04:27:58.795Z,1007.66
2016-11-16T04:28:58.819Z,1007.67
2016-11-16T04:29:58.824Z,1007.67
2016-11-16T04:30:58.847Z,1007.63
2016-11-16T04:31:58.850Z,1007.63
2016-11-16T04:32:58.865Z,1007.62
2016-11-16T04:33:58.878Z,1007.6
2016-11-16T04:34:58.892Z,1007.57
2016-11-16T04:35:58.904Z,1007.56
2016-11-16T04:36:58.920Z,1007.51
2016-11-16T04:37:58.932Z,1007.56
2016-11-16T04:38:58.958Z,1007.55
2016-11-16T04:39:58.960Z,1007.57
2016-11-16T04:40:58.973Z,1007.54
2016-11-16T04:41:58.987Z,1007.52
2016-11-16T04:42:58.999Z,1007.52
2016-11-16T04:43:59.015Z,1007.48
2016-11-16T04:44:59.035Z,1007.49
2016-11-16T04:45:59.041Z,1007.44
2016-11-16T04:46:59.054Z,1007.46
2016-11-16T04:47:59.068Z,1007.35
2016-11-16T04:48:59.081Z,1007.39
2016-11-16T04:49:59.095Z,1007.36
2016-11-16T04:50:59.108Z,1007.34
2016-11-16T04:51:59.123Z,1007.31
2016-11-16T04:52:59.146Z,1007.33
2016-11-16T04:53:59.150Z,1007.3
2016-11-16T04:54:59.163Z,1007.29
2016-11-16T04:55:59.177Z,1007.23
2016-11-16T04:56:59.189Z,1007.22
2016-11-16T04:57:59.204Z,1007.22
2016-11-16T04:58:59.217Z,1007.26
2016-11-16T04:59:59.231Z,1007.31
2016-11-16T05:00:59.648Z,1007.26
2016-11-16T05:01:59.258Z,1007.32
2016-11-16T05:02:59.274Z,1007.29
2016-11-16T05:03:59.285Z,1007.27
2016-11-16T05:04:59.300Z,1007.27
2016-11-16T05:05:59.312Z,1007.26
2016-11-16T05:06:59.326Z,1007.22
2016-11-16T05:07:59.338Z,1007.21
2016-11-16T05:08:59.354Z,1007.17
2016-11-16T05:09:59.368Z,1007.2
2016-11-16T05:10:59.379Z,1007.16
2016-11-16T05:11:59.394Z,1007.18
2016-11-16T05:12:59.407Z,1007.13
2016-11-16T05:13:59.421Z,1007.17
2016-11-16T05:14:59.437Z,1007.18
2016-11-16T05:15:59.450Z,1007.2
2016-11-16T05:16:59.464Z,1007.2
2016-11-16T05:17:59.476Z,1007.23
2016-11-16T05:18:59.490Z,1007.27
2016-11-16T05:19:59.505Z,1007.22
2016-11-16T05:20:59.518Z,1007.27
2016-11-16T05:21:59.530Z,1007.29
2016-11-16T05:22:59.545Z,1007.28
2016-11-16T05:23:59.558Z,1007.24
2016-11-16T05:24:59.572Z,1007.25
2016-11-16T05:25:59.586Z,1007.21
2016-11-16T05:26:59.599Z,1007.22
2016-11-16T05:27:59.613Z,1007.19
2016-11-16T05:28:59.627Z,1007.19
2016-11-16T05:29:59.640Z,1007.15
2016-11-16T05:30:59.653Z,1007.22
2016-11-16T05:31:59.668Z,1007.17
2016-11-16T05:32:59.681Z,1007.16
2016-11-16T05:33:59.695Z,1007.18
2016-11-16T05:34:59.708Z,1007.2
2016-11-16T05:35:59.721Z,1007.17
2016-11-16T05:36:59.743Z,1007.17
2016-11-16T05:37:59.749Z,1007.17
2016-11-16T05:38:59.764Z,1007.16
2016-11-16T05:39:59.777Z,1007.15
2016-11-16T05:40:59.791Z,1007.19
2016-11-16T05:41:59.805Z,1007.17
2016-11-16T05:42:59.819Z,1007.17
2016-11-16T05:43:59.832Z,1007.18
2016-11-16T05:44:59.844Z,1007.15
2016-11-16T05:45:59.858Z,1007.16
2016-11-16T05:46:59.872Z,1007.18
2016-11-16T05:47:59.886Z,1007.13
2016-11-16T05:48:59.900Z,1007.13
2016-11-16T05:49:59.914Z,1007.11
2016-11-16T05:50:59.926Z,1007.14
2016-11-16T05:51:59.941Z,1007.1
2016-11-16T05:52:59.953Z,1007.12
2016-11-16T05:53:59.968Z,1007.1
2016-11-16T05:54:59.982Z,1007.08
2016-11-16T05:55:59.996Z,1007.09
2016-11-16T05:57:00.009Z,1007.08
2016-11-16T05:58:00.023Z,1007.06
2016-11-16T05:59:00.037Z,1007.07
2016-11-16T06:00:00.050Z,1007.03
2016-11-16T06:01:00.064Z,1007.03
2016-11-16T06:02:00.078Z,1007.02
2016-11-16T06:03:00.091Z,1007
2016-11-16T06:04:00.105Z,1007.06
2016-11-16T06:05:00.118Z,1007.12
2016-11-16T06:06:00.132Z,1007.11
2016-11-16T06:07:00.146Z,1007.07
2016-11-16T06:08:00.166Z,1007.07
2016-11-16T06:09:00.175Z,1007.08
2016-11-16T06:10:00.186Z,1007.09
2016-11-16T06:11:00.200Z,1007.04
2016-11-16T06:12:00.217Z,1007.03
2016-11-16T06:13:00.227Z,1007.07
2016-11-16T06:14:00.242Z,1007.06
2016-11-16T06:15:00.255Z,1007.02
2016-11-16T06:16:00.277Z,1007.05
2016-11-16T06:17:00.283Z,1007.01
2016-11-16T06:18:00.298Z,1007.01
2016-11-16T06:19:00.310Z,1006.97
2016-11-16T06:20:00.323Z,1007
2016-11-16T06:21:00.338Z,1007
2016-11-16T06:22:00.351Z,1006.98
2016-11-16T06:23:00.449Z,1007
2016-11-16T06:24:00.385Z,1007.02
2016-11-16T06:25:00.394Z,1006.99
2016-11-16T06:26:00.410Z,1007.01
2016-11-16T06:27:00.420Z,1007.03
2016-11-16T06:28:00.442Z,1007.02
2016-11-16T06:29:00.447Z,1007.03
2016-11-16T06:30:00.469Z,1007.02
2016-11-16T06:31:00.473Z,1006.99
2016-11-16T06:32:00.487Z,1006.97
2016-11-16T06:33:00.503Z,1007.02
2016-11-16T06:34:00.523Z,1007
2016-11-16T06:35:00.532Z,1007.02
2016-11-16T06:36:00.552Z,1006.97
2016-11-16T06:37:00.557Z,1007
2016-11-16T06:38:00.580Z,1006.97
2016-11-16T06:39:00.588Z,1007.01
2016-11-16T06:40:00.600Z,1007
2016-11-16T06:41:00.614Z,1006.96
2016-11-16T06:42:00.635Z,1006.96
2016-11-16T06:43:00.639Z,1006.94
2016-11-16T06:44:00.654Z,1006.97
2016-11-16T06:45:00.666Z,1006.96
2016-11-16T06:46:00.731Z,1006.93
2016-11-16T06:47:00.694Z,1006.96
2016-11-16T06:48:00.708Z,1006.98
2016-11-16T06:49:00.724Z,1007.02
2016-11-16T06:50:00.736Z,1006.98
2016-11-16T06:51:00.751Z,1007.01
2016-11-16T06:52:00.772Z,1007.03
2016-11-16T06:53:00.776Z,1006.99
2016-11-16T06:54:00.801Z,1006.98
2016-11-16T06:55:00.805Z,1006.95
2016-11-16T06:56:00.821Z,1006.97
2016-11-16T06:57:00.834Z,1006.99
2016-11-16T06:58:00.856Z,1006.96
2016-11-16T06:59:00.862Z,1006.93
2016-11-16T07:00:00.882Z,1006.95
2016-11-16T07:01:00.886Z,1006.95
2016-11-16T07:02:00.902Z,1006.95
2016-11-16T07:03:00.915Z,1006.93
2016-11-16T07:04:00.931Z,1006.92
2016-11-16T07:05:00.941Z,1006.91
2016-11-16T07:06:00.957Z,1006.91
2016-11-16T07:07:00.971Z,1006.91
2016-11-16T07:08:00.986Z,1006.91
2016-11-16T07:09:01.081Z,1006.89
2016-11-16T07:10:01.088Z,1006.85
2016-11-16T07:11:01.213Z,1006.82
2016-11-16T07:12:01.119Z,1006.81
2016-11-16T07:13:01.105Z,1006.82
2016-11-16T07:14:01.067Z,1006.78
2016-11-16T07:15:01.079Z,1006.77
2016-11-16T07:16:01.094Z,1006.77
2016-11-16T07:17:01.107Z,1006.75
2016-11-16T07:18:01.122Z,1006.69
2016-11-16T07:19:01.133Z,1006.69
2016-11-16T07:20:01.149Z,1006.72
2016-11-16T07:21:01.163Z,1006.67
2016-11-16T07:22:01.178Z,1006.68
2016-11-16T07:23:01.191Z,1006.67
2016-11-16T07:24:01.205Z,1006.64
2016-11-16T07:25:01.217Z,1006.65
2016-11-16T07:26:01.230Z,1006.62
2016-11-16T07:27:01.245Z,1006.6
2016-11-16T07:28:01.259Z,1006.56
2016-11-16T07:29:01.272Z,1006.55
2016-11-16T07:30:01.286Z,1006.5
2016-11-16T07:31:01.302Z,1006.49
2016-11-16T07:32:01.315Z,1006.44
2016-11-16T07:33:01.326Z,1006.43
2016-11-16T07:34:01.345Z,1006.44
2016-11-16T07:35:01.361Z,1006.4
2016-11-16T07:36:01.379Z,1006.44
2016-11-16T07:37:01.384Z,1006.42
2016-11-16T07:38:01.398Z,1006.46
2016-11-16T07:39:01.413Z,1006.46
2016-11-16T07:40:01.425Z,1006.46
2016-11-16T07:41:01.438Z,1006.48
2016-11-16T07:42:01.455Z,1006.46
2016-11-16T07:43:01.467Z,1006.42
2016-11-16T07:44:01.481Z,1006.39
2016-11-16T07:45:01.493Z,1006.38
2016-11-16T07:46:01.509Z,1006.39
2016-11-16T07:47:01.522Z,1006.37
2016-11-16T07:48:01.535Z,1006.41
2016-11-16T07:49:01.553Z,1006.36
2016-11-16T07:50:01.562Z,1006.37
2016-11-16T07:51:01.580Z,1006.32
2016-11-16T07:52:01.592Z,1006.32
2016-11-16T07:53:01.605Z,1006.25
2016-11-16T07:54:01.622Z,1006.25
2016-11-16T07:55:01.635Z,1006.19
2016-11-16T07:56:01.650Z,1006.21
2016-11-16T07:57:01.661Z,1006.16
2016-11-16T07:58:01.673Z,1006.13
2016-11-16T07:59:01.688Z,1006.14
2016-11-16T08:00:01.704Z,1006.09
2016-11-16T08:01:01.716Z,1006.11
2016-11-16T08:02:01.730Z,1006.06
2016-11-16T08:03:01.744Z,1006.04
2016-11-16T08:04:01.767Z,1006
2016-11-16T08:05:01.771Z,1006.03
2016-11-16T08:06:01.787Z,1006.02
2016-11-16T08:07:01.800Z,1006.04
2016-11-16T08:08:01.815Z,1005.97
2016-11-16T08:09:01.827Z,1005.94
2016-11-16T08:10:01.852Z,1005.92
2016-11-16T08:11:01.854Z,1005.92
2016-11-16T08:12:01.871Z,1005.9
2016-11-16T08:13:01.886Z,1005.91
2016-11-16T08:14:01.897Z,1005.84
2016-11-16T08:15:01.912Z,1005.84
2016-11-16T08:16:01.925Z,1005.79
2016-11-16T08:17:01.938Z,1005.73
2016-11-16T08:18:01.952Z,1005.73
2016-11-16T08:19:01.968Z,1005.76
2016-11-16T08:20:01.982Z,1005.76
2016-11-16T08:21:01.995Z,1005.77
2016-11-16T08:22:02.009Z,1005.74
2016-11-16T08:23:02.025Z,1005.73
2016-11-16T08:24:02.039Z,1005.73
2016-11-16T08:25:02.052Z,1005.68
2016-11-16T08:26:02.066Z,1005.7
2016-11-16T08:27:02.081Z,1005.7
2016-11-16T08:28:02.093Z,1005.72
2016-11-16T08:29:02.108Z,1005.76
2016-11-16T08:30:02.123Z,1005.77
2016-11-16T08:31:02.136Z,1005.75
2016-11-16T08:32:02.151Z,1005.81
2016-11-16T08:33:02.164Z,1005.88
2016-11-16T08:34:02.180Z,1005.81
2016-11-16T08:35:02.193Z,1005.81
2016-11-16T08:36:02.207Z,1005.82
2016-11-16T08:37:02.220Z,1005.83
2016-11-16T08:38:02.237Z,1005.84
2016-11-16T08:39:02.250Z,1005.84
2016-11-16T08:40:02.267Z,1005.81
2016-11-16T08:41:02.478Z,1005.8
2016-11-16T08:42:02.291Z,1005.77
2016-11-16T08:43:02.305Z,1005.75
2016-11-16T08:44:02.319Z,1005.77
2016-11-16T08:45:02.334Z,1005.75
2016-11-16T08:46:02.346Z,1005.71
2016-11-16T08:47:02.362Z,1005.67
2016-11-16T08:48:02.375Z,1005.64
2016-11-16T08:49:02.390Z,1005.61
2016-11-16T08:50:02.404Z,1005.63
2016-11-16T08:51:02.419Z,1005.59
2016-11-16T08:52:02.433Z,1005.56
2016-11-16T08:53:02.448Z,1005.57
2016-11-16T08:54:02.462Z,1005.55
2016-11-16T08:55:02.476Z,1005.53
2016-11-16T08:56:02.491Z,1005.53
2016-11-16T08:57:02.507Z,1005.51
2016-11-16T08:58:02.521Z,1005.53
2016-11-16T08:59:02.537Z,1005.51
2016-11-16T09:00:02.547Z,1005.49
2016-11-16T09:01:02.561Z,1005.41
2016-11-16T09:02:02.574Z,1005.41
2016-11-16T09:03:02.589Z,1005.42
2016-11-16T09:04:02.603Z,1005.36
2016-11-16T09:05:02.621Z,1005.28
2016-11-16T09:06:02.633Z,1005.3
2016-11-16T09:07:02.649Z,1005.28
2016-11-16T09:08:02.665Z,1005.25
2016-11-16T09:09:02.675Z,1005.29
2016-11-16T09:10:02.689Z,1005.28
2016-11-16T09:11:02.703Z,1005.27
2016-11-16T09:12:02.718Z,1005.31
2016-11-16T09:13:02.732Z,1005.33
2016-11-16T09:14:02.748Z,1005.34
2016-11-16T09:15:02.763Z,1005.34
2016-11-16T09:16:02.776Z,1005.32
2016-11-16T09:17:03.091Z,1005.29
2016-11-16T09:18:02.805Z,1005.32
2016-11-16T09:19:02.819Z,1005.3
2016-11-16T09:20:02.832Z,1005.35
2016-11-16T09:21:02.900Z,1005.34
2016-11-16T09:22:02.865Z,1005.37
2016-11-16T09:23:02.875Z,1005.35
2016-11-16T09:24:02.891Z,1005.41
2016-11-16T09:25:02.904Z,1005.43
2016-11-16T09:26:02.919Z,1005.35
2016-11-16T09:27:02.935Z,1005.3
2016-11-16T09:28:02.947Z,1005.28
2016-11-16T09:29:02.963Z,1005.2
2016-11-16T09:30:02.977Z,1005.11
2016-11-16T09:31:02.991Z,1005.05
2016-11-16T09:32:03.005Z,1005.05
2016-11-16T09:33:03.020Z,1005.01
2016-11-16T09:34:03.036Z,1005.03
2016-11-16T09:35:03.051Z,1005.09
2016-11-16T09:36:03.063Z,1005.04
2016-11-16T09:37:03.080Z,1005.1
2016-11-16T09:38:03.093Z,1005.1
2016-11-16T09:39:03.107Z,1005.13
2016-11-16T09:40:03.122Z,1005.14
2016-11-16T09:41:03.135Z,1005.06
2016-11-16T09:42:03.150Z,1005.03
2016-11-16T09:43:03.164Z,1005.01
2016-11-16T09:44:03.180Z,1004.9
2016-11-16T09:45:03.195Z,1004.84
2016-11-16T09:46:03.208Z,1004.82
2016-11-16T09:47:03.224Z,1004.76
2016-11-16T09:48:03.238Z,1004.81
2016-11-16T09:49:03.253Z,1004.81
2016-11-16T09:50:03.266Z,1004.83
2016-11-16T09:51:03.281Z,1004.78
2016-11-16T09:52:03.296Z,1004.78
2016-11-16T09:53:03.310Z,1004.73
2016-11-16T09:54:03.326Z,1004.71
2016-11-16T09:55:03.354Z,1004.68
2016-11-16T09:56:03.355Z,1004.65
2016-11-16T09:57:03.370Z,1004.59
2016-11-16T09:58:03.383Z,1004.6
2016-11-16T09:59:03.399Z,1004.58
2016-11-16T10:00:03.414Z,1004.62
2016-11-16T10:01:03.429Z,1004.61
2016-11-16T10:02:03.445Z,1004.58
2016-11-16T10:03:03.461Z,1004.52
2016-11-16T10:04:03.472Z,1004.49
2016-11-16T10:05:03.488Z,1004.4
2016-11-16T10:06:03.504Z,1004.4
2016-11-16T10:07:03.517Z,1004.4
2016-11-16T10:08:03.541Z,1004.36
2016-11-16T10:09:03.548Z,1004.4
2016-11-16T10:10:03.569Z,1004.4
2016-11-16T10:11:03.576Z,1004.42
2016-11-16T10:12:03.592Z,1004.44
2016-11-16T10:13:03.608Z,1004.4
2016-11-16T10:14:03.623Z,1004.38
2016-11-16T10:15:03.635Z,1004.34
2016-11-16T10:16:03.650Z,1004.27
2016-11-16T10:17:03.666Z,1004.27
2016-11-16T10:18:03.679Z,1004.28
2016-11-16T10:19:03.694Z,1004.27
2016-11-16T10:20:03.711Z,1004.28
2016-11-16T10:21:03.726Z,1004.31
2016-11-16T10:22:03.741Z,1004.28
2016-11-16T10:23:03.755Z,1004.24
2016-11-16T10:24:03.770Z,1004.27
2016-11-16T10:25:03.786Z,1004.25
2016-11-16T10:26:03.799Z,1004.25
2016-11-16T10:27:03.816Z,1004.28
2016-11-16T10:28:03.838Z,1004.23
2016-11-16T10:29:03.844Z,1004.22
2016-11-16T10:30:03.864Z,1004.2
2016-11-16T10:31:03.875Z,1004.19
2016-11-16T10:32:03.889Z,1004.18
2016-11-16T10:33:03.903Z,1004.16
2016-11-16T10:34:03.925Z,1004.1
2016-11-16T10:35:03.935Z,1004.07
2016-11-16T10:36:03.949Z,1004.03
2016-11-16T10:37:03.965Z,1003.99
2016-11-16T10:38:03.982Z,1003.95
2016-11-16T10:39:03.996Z,1004.01
2016-11-16T10:40:04.009Z,1003.98
2016-11-16T10:41:04.024Z,1003.92
2016-11-16T10:42:04.040Z,1003.96
2016-11-16T10:43:04.054Z,1003.94
2016-11-16T10:44:04.071Z,1003.95
2016-11-16T10:45:04.085Z,1003.94
2016-11-16T10:46:04.100Z,1003.99
2016-11-16T10:47:04.116Z,1003.98
2016-11-16T10:48:04.130Z,1003.98
2016-11-16T10:49:04.147Z,1004
2016-11-16T10:50:04.161Z,1003.97
2016-11-16T10:51:04.175Z,1004.02
2016-11-16T10:52:04.194Z,1004
2016-11-16T10:53:04.207Z,1003.96
2016-11-16T10:54:04.221Z,1003.95
2016-11-16T10:55:04.236Z,1003.86
2016-11-16T10:56:04.253Z,1003.85
2016-11-16T10:57:04.268Z,1003.79
2016-11-16T10:58:04.282Z,1003.77
2016-11-16T10:59:04.298Z,1003.76
2016-11-16T11:00:04.312Z,1003.7
2016-11-16T11:01:04.328Z,1003.72
2016-11-16T11:02:04.342Z,1003.68
2016-11-16T11:03:04.360Z,1003.73
2016-11-16T11:04:04.373Z,1003.63
2016-11-16T11:05:04.391Z,1003.61
2016-11-16T11:06:04.403Z,1003.64
2016-11-16T11:07:04.420Z,1003.64
2016-11-16T11:08:04.436Z,1003.59
2016-11-16T11:09:04.448Z,1003.6
2016-11-16T11:10:04.464Z,1003.56
2016-11-16T11:11:04.482Z,1003.53
2016-11-16T11:12:04.495Z,1003.52
2016-11-16T11:13:04.511Z,1003.53
2016-11-16T11:14:04.527Z,1003.52
2016-11-16T11:15:04.541Z,1003.47
2016-11-16T11:16:04.557Z,1003.39
2016-11-16T11:17:04.572Z,1003.4
2016-11-16T11:18:04.593Z,1003.36
2016-11-16T11:19:04.603Z,1003.37
2016-11-16T11:20:04.618Z,1003.36
2016-11-16T11:21:04.633Z,1003.35
2016-11-16T11:22:04.649Z,1003.3
2016-11-16T11:23:04.665Z,1003.31
2016-11-16T11:24:04.678Z,1003.23
2016-11-16T11:25:04.694Z,1003.21
2016-11-16T11:26:04.709Z,1003.23
2016-11-16T11:27:04.724Z,1003.23
2016-11-16T11:28:04.739Z,1003.11
2016-11-16T11:29:04.754Z,1003.11
2016-11-16T11:30:04.770Z,1003.09
2016-11-16T11:31:04.787Z,1003.05
2016-11-16T11:32:04.800Z,1003.04
2016-11-16T11:33:04.816Z,1002.95
2016-11-16T11:34:04.832Z,1002.91
2016-11-16T11:35:04.848Z,1002.9
2016-11-16T11:36:04.864Z,1002.86
2016-11-16T11:37:04.879Z,1002.86
2016-11-16T11:38:04.894Z,1002.86
2016-11-16T11:39:04.909Z,1002.82
2016-11-16T11:40:04.930Z,1002.8
2016-11-16T11:41:04.941Z,1002.8
2016-11-16T11:42:04.956Z,1002.83
2016-11-16T11:43:04.970Z,1002.82
2016-11-16T11:44:04.987Z,1002.87
2016-11-16T11:45:05.000Z,1002.79
2016-11-16T11:46:05.018Z,1002.78
2016-11-16T11:47:05.035Z,1002.79
2016-11-16T11:48:05.047Z,1002.76
2016-11-16T11:49:05.063Z,1002.79
2016-11-16T11:50:05.078Z,1002.82
2016-11-16T11:51:05.106Z,1002.84
2016-11-16T11:52:05.109Z,1002.84
2016-11-16T11:53:05.129Z,1002.8
2016-11-16T11:54:05.140Z,1002.79
2016-11-16T11:55:05.154Z,1002.78
2016-11-16T11:56:05.170Z,1002.72
2016-11-16T11:57:05.186Z,1002.71
2016-11-16T11:58:05.200Z,1002.72
2016-11-16T11:59:05.216Z,1002.68
2016-11-16T12:00:05.233Z,1002.72
2016-11-16T12:01:05.456Z,1002.72
2016-11-16T12:02:05.263Z,1002.68
2016-11-16T12:03:05.277Z,1002.67
2016-11-16T12:04:05.296Z,1002.65
2016-11-16T12:05:05.309Z,1002.6
2016-11-16T12:06:05.323Z,1002.64
2016-11-16T12:07:05.339Z,1002.57
2016-11-16T12:08:05.355Z,1002.54
2016-11-16T12:09:05.369Z,1002.51